createdAt,value
2022-08-07T06:42:02.605Z,67.93
2022-08-07T06:42:42.768Z,67.74
2022-08-07T06:43:46.378Z,67.54
2022-08-07T06:44:42.782Z,66.68
2022-08-07T06:45:44.653Z,66.97
2022-08-07T06:46:42.797Z,67.10
2022-08-07T06:47:57.071Z,67.38
2022-08-07T06:48:44.389Z,67.00
2022-08-07T06:49:52.135Z,67.00
2022-08-07T06:50:43.286Z,67.19
2022-08-07T06:51:49.577Z,67.19
2022-08-07T06:52:42.849Z,67.29
2022-08-07T06:55:28.774Z,67.19
2022-08-07T06:55:34.391Z,67.19
2022-08-07T06:55:53.723Z,66.33
2022-08-07T06:56:49.799Z,66.04
2022-08-07T06:57:47.190Z,65.66
2022-08-07T07:00:12.532Z,65.37
2022-08-07T07:00:14.269Z,65.46
2022-08-07T07:00:42.924Z,64.98
2022-08-07T07:01:48.765Z,65.17
2022-08-07T07:02:53.941Z,65.40
2022-08-07T07:03:50.043Z,65.01
2022-08-07T07:04:43.558Z,64.53
2022-08-07T07:06:02.926Z,64.34
2022-08-07T07:07:00.699Z,64.34
2022-08-07T07:07:59.314Z,64.63
2022-08-07T07:08:46.743Z,64.05
2022-08-07T07:09:42.998Z,64.05
2022-08-07T07:10:54.723Z,63.38
2022-08-07T07:12:08.781Z,63.67
2022-08-07T07:12:48.516Z,63.48
2022-08-07T07:13:58.528Z,62.99
2022-08-07T07:14:43.045Z,62.80
2022-08-07T07:15:43.249Z,62.51
2022-08-07T07:16:49.697Z,62.74
2022-08-07T07:17:45.215Z,62.54
2022-08-07T07:18:47.736Z,62.64
2022-08-07T07:19:57.554Z,62.74
2022-08-07T07:20:43.111Z,62.74
2022-08-07T07:22:04.845Z,62.54
2022-08-07T07:24:08.775Z,62.64
2022-08-07T07:24:08.908Z,62.74
2022-08-07T07:24:56.758Z,62.74
2022-08-07T07:26:32.926Z,62.83
2022-08-07T07:26:49.596Z,62.64
2022-08-07T07:28:01.885Z,62.64
2022-08-07T07:29:28.592Z,62.83
2022-08-07T07:30:08.701Z,62.35
2022-08-07T07:30:43.200Z,62.06
2022-08-07T07:31:46.833Z,62.00
2022-08-07T07:32:43.224Z,60.75
2022-08-07T07:33:43.229Z,60.65
2022-08-07T07:34:43.248Z,60.36
2022-08-07T07:35:43.722Z,59.78
2022-08-07T07:36:43.865Z,59.69
2022-08-07T07:37:47.180Z,59.78
2022-08-07T07:38:45.942Z,59.01
2022-08-07T07:39:52.441Z,59.59
2022-08-07T07:40:43.299Z,59.69
2022-08-07T07:42:02.337Z,59.01
2022-08-07T07:42:43.322Z,59.30
2022-08-07T07:44:14.203Z,58.65
2022-08-07T07:46:39.852Z,57.60
2022-08-07T07:46:54.493Z,57.60
2022-08-07T07:47:52.464Z,57.69
2022-08-07T07:48:43.379Z,57.50
2022-08-07T07:50:32.962Z,57.02
2022-08-07T07:50:43.398Z,56.92
2022-08-07T07:51:58.497Z,56.82
2022-08-07T07:52:43.430Z,57.02
2022-08-07T07:53:51.971Z,56.73
2022-08-07T07:54:50.771Z,57.02
2022-08-07T07:55:45.530Z,56.92
2022-08-07T07:56:43.468Z,56.54
2022-08-07T07:57:52.059Z,56.54
2022-08-07T07:58:43.489Z,56.09
2022-08-07T07:59:52.849Z,55.89
2022-08-07T08:00:43.509Z,55.60
2022-08-07T08:02:03.296Z,55.89
2022-08-07T08:03:01.270Z,55.89
2022-08-07T08:04:09.487Z,55.79
2022-08-07T08:04:43.636Z,54.93
2022-08-07T08:05:53.954Z,55.31
2022-08-07T08:06:50.601Z,54.83
2022-08-07T08:07:59.948Z,54.93
2022-08-07T08:08:43.591Z,54.93
2022-08-07T08:09:52.612Z,54.44
2022-08-07T08:10:43.610Z,54.66
2022-08-07T08:12:00.024Z,54.57
2022-08-07T08:12:59.129Z,54.76
2022-08-07T08:13:54.149Z,53.89
2022-08-07T08:14:43.651Z,54.31
2022-08-07T08:15:58.759Z,53.63
2022-08-07T08:16:50.330Z,53.83
2022-08-07T08:18:36.481Z,53.83
2022-08-07T08:18:45.142Z,53.34
2022-08-07T08:20:22.247Z,52.76
2022-08-07T08:20:43.714Z,53.08
2022-08-07T08:22:00.588Z,52.50
2022-08-07T08:22:55.657Z,52.59
2022-08-07T08:23:43.749Z,52.11
2022-08-07T08:24:45.613Z,51.95
2022-08-07T08:25:49.277Z,51.95
2022-08-07T08:26:43.778Z,51.27
2022-08-07T08:27:43.961Z,51.27
2022-08-07T08:28:45.045Z,50.91
2022-08-07T08:29:54.320Z,50.52
2022-08-07T08:30:51.319Z,49.55
2022-08-07T08:32:17.495Z,49.17
2022-08-07T08:32:48.665Z,48.90
2022-08-07T08:33:49.807Z,48.64
2022-08-07T08:34:44.854Z,48.93
2022-08-07T08:35:50.656Z,48.95
2022-08-07T08:36:46.243Z,48.88
2022-08-07T08:38:00.651Z,48.64
2022-08-07T08:38:44.630Z,47.55
2022-08-07T08:39:55.048Z,45.60
2022-08-07T08:40:46.839Z,43.33
2022-08-07T08:41:56.735Z,42.51
2022-08-07T08:42:43.959Z,41.21
2022-08-07T08:43:56.280Z,39.10
2022-08-07T08:44:45.715Z,37.96
2022-08-07T08:45:59.624Z,36.71
2022-08-07T08:46:44.996Z,35.75
2022-08-07T08:47:52.941Z,34.98
2022-08-07T08:48:44.028Z,34.01
2022-08-07T08:49:46.810Z,33.25
2022-08-07T10:27:06.699Z,28.53
2022-08-07T10:28:07.308Z,28.90
2022-08-07T10:29:06.103Z,29.18
2022-08-07T10:30:06.333Z,29.18
2022-08-07T10:31:10.968Z,29.55
2022-08-07T10:32:06.167Z,29.55
2022-08-07T10:33:06.179Z,29.64
2022-08-07T10:34:17.943Z,29.93
2022-08-07T10:35:08.995Z,30.30
2022-08-07T10:36:11.390Z,30.50
2022-08-07T10:37:06.379Z,30.40
2022-08-07T10:38:35.133Z,30.58
2022-08-07T10:39:06.378Z,30.68
2022-08-07T10:40:08.858Z,31.16
2022-08-07T10:41:06.329Z,31.35
2022-08-07T10:42:09.868Z,31.35
2022-08-07T10:43:06.363Z,31.55
2022-08-07T10:44:07.841Z,31.63
2022-08-07T10:45:06.396Z,31.53
2022-08-07T10:46:06.407Z,32.02
2022-08-07T10:47:11.995Z,32.50
2022-08-07T10:48:09.482Z,32.42
2022-08-07T10:49:06.459Z,31.94
2022-08-07T10:50:06.494Z,32.42
2022-08-07T10:51:06.500Z,32.13
2022-08-07T10:52:13.747Z,32.32
2022-08-07T10:53:08.856Z,32.13
2022-08-07T10:54:06.635Z,32.13
2022-08-07T10:55:21.214Z,32.13
2022-08-07T10:56:06.585Z,32.50
2022-08-07T10:57:06.606Z,32.41
2022-08-07T10:58:06.621Z,32.70
2022-08-07T10:59:06.649Z,32.97
2022-08-07T11:00:06.655Z,32.97
2022-08-07T11:01:11.644Z,33.17
2022-08-07T11:02:27.394Z,33.26
2022-08-07T11:03:11.006Z,33.26
2022-08-07T11:04:16.711Z,33.34
2022-08-07T11:05:10.167Z,33.44
2022-08-07T11:06:06.750Z,33.56
2022-08-07T11:07:14.965Z,33.64
2022-08-07T11:08:07.077Z,33.54
2022-08-07T11:09:11.139Z,33.83
2022-08-07T11:10:10.927Z,33.73
2022-08-07T11:11:06.838Z,34.53
2022-08-07T11:12:06.854Z,33.94
2022-08-07T11:13:06.865Z,33.84
2022-08-07T11:14:45.086Z,33.94
2022-08-07T11:15:09.691Z,34.53
2022-08-07T11:16:07.167Z,34.43
2022-08-07T11:17:07.329Z,33.94
2022-08-07T11:18:06.952Z,33.65
2022-08-07T11:19:07.072Z,33.18
2022-08-07T11:20:06.985Z,33.11
2022-08-07T11:21:07.003Z,32.07
2022-08-07T11:22:07.011Z,32.47
2022-08-07T11:23:07.230Z,31.53
2022-08-07T11:24:59.621Z,30.49
2022-08-07T12:29:37.787Z,29.36
2022-08-07T12:30:23.481Z,29.35
2022-08-07T12:32:22.643Z,29.44
2022-08-07T12:33:23.445Z,29.74
2022-08-07T12:34:22.816Z,29.64
2022-08-07T12:35:24.096Z,30.01
2022-08-07T12:36:33.173Z,30.02
2022-08-07T12:37:23.665Z,30.50
2022-08-07T12:38:29.630Z,30.59
2022-08-07T12:39:43.118Z,30.59
2022-08-07T12:40:50.103Z,30.59
2022-08-07T12:41:22.836Z,30.59
2022-08-07T12:42:27.998Z,30.68
2022-08-07T12:44:02.068Z,30.68
2022-08-07T12:44:22.864Z,30.77
2022-08-07T12:45:22.892Z,30.68
2022-08-07T12:46:26.426Z,30.77
2022-08-07T12:47:27.177Z,30.97
2022-08-07T12:48:27.728Z,30.87
2022-08-07T12:49:39.802Z,30.97
2022-08-07T12:50:39.509Z,31.08
2022-08-07T12:51:23.007Z,30.98
2022-08-07T15:42:44.417Z,30.79
2022-08-07T15:43:33.320Z,30.88
2022-08-07T15:44:24.742Z,30.79
2022-08-07T15:45:24.754Z,31.07
2022-08-07T15:46:38.369Z,30.87
2022-08-07T15:47:59.968Z,31.07
2022-08-07T15:50:05.718Z,31.07
2022-08-07T15:51:01.043Z,30.98
2022-08-07T15:52:30.514Z,31.65
2022-08-07T15:53:48.571Z,31.57
2022-08-07T15:54:27.503Z,31.35
2022-08-07T15:55:53.939Z,31.45
2022-08-07T15:56:27.550Z,31.55
2022-08-07T15:57:39.229Z,31.57
2022-08-07T15:58:32.490Z,31.84
2022-08-07T15:59:38.923Z,31.55
2022-08-07T16:00:33.825Z,31.35
2022-08-07T16:01:38.618Z,31.37
2022-08-07T16:02:27.667Z,31.26
2022-08-07T16:03:46.962Z,31.07
2022-08-07T16:06:58.583Z,31.07
2022-08-07T16:08:31.179Z,30.97
2022-08-07T16:08:58.608Z,31.45
2022-08-07T16:09:58.660Z,31.65
2022-08-07T16:10:58.644Z,31.55
2022-08-07T16:11:58.667Z,31.65
2022-08-07T16:13:04.873Z,31.74
2022-08-07T16:14:41.248Z,31.55
2022-08-07T16:15:57.590Z,31.63
2022-08-07T16:16:43.025Z,31.73
2022-08-07T16:18:02.337Z,31.84
2022-08-07T16:18:43.579Z,31.82
2022-08-07T16:19:42.519Z,32.13
2022-08-07T16:20:41.632Z,32.12
2022-08-07T16:22:02.435Z,31.82
2022-08-07T16:22:55.346Z,31.82
2022-08-07T16:23:53.632Z,32.21
2022-08-07T16:24:52.767Z,32.31
2022-08-07T16:25:52.341Z,32.41
2022-08-07T16:26:58.736Z,32.12
2022-08-07T16:27:41.695Z,32.31
2022-08-07T16:30:07.033Z,32.50
2022-08-07T16:30:09.541Z,32.41
2022-08-07T16:30:41.515Z,32.50
2022-08-07T16:31:50.900Z,32.02
2022-08-07T16:32:46.323Z,32.50
2022-08-07T16:34:01.332Z,32.50
2022-08-07T16:34:41.582Z,32.12
2022-08-07T16:35:58.420Z,32.12
2022-08-07T16:37:02.123Z,32.02
2022-08-07T16:38:06.046Z,32.02
2022-08-07T16:39:00.728Z,32.41
2022-08-07T16:39:48.736Z,32.41
2022-08-07T16:40:57.292Z,32.31
2022-08-07T16:41:48.698Z,32.60
2022-08-07T16:42:41.721Z,32.87
2022-08-07T16:44:04.128Z,32.20
2022-08-07T16:47:16.649Z,32.39
2022-08-07T16:48:07.645Z,32.39
2022-08-07T16:50:20.777Z,32.49
2022-08-07T16:50:28.441Z,32.39
2022-08-07T16:52:01.703Z,32.68
2022-08-07T16:52:35.385Z,32.49
2022-08-07T16:53:48.211Z,32.68
2022-08-07T16:54:09.009Z,32.49
2022-08-07T16:55:11.413Z,32.78
2022-08-07T16:56:08.947Z,32.87
2022-08-07T16:57:12.965Z,33.17
2022-08-07T16:58:07.985Z,32.87
2022-08-07T16:59:10.973Z,33.17
2022-08-07T17:00:10.901Z,33.26
2022-08-07T17:01:08.103Z,32.97
2022-08-07T17:02:09.060Z,32.87
2022-08-07T17:03:08.010Z,32.39
2022-08-07T17:04:07.890Z,32.68
2022-08-07T17:05:07.904Z,33.07
2022-08-07T17:06:29.751Z,33.07
2022-08-07T17:07:07.944Z,32.87
2022-08-07T17:08:09.112Z,32.97
2022-08-07T17:09:10.399Z,32.87
2022-08-07T17:10:30.093Z,32.67
2022-08-07T17:11:08.000Z,32.87
2022-08-07T17:12:34.475Z,32.86
2022-08-07T17:13:08.622Z,32.87
2022-08-07T17:14:19.703Z,32.68
2022-08-07T17:15:08.069Z,33.06
2022-08-07T17:16:08.083Z,32.96
2022-08-07T17:17:08.093Z,32.86
2022-08-07T17:18:11.545Z,32.96
2022-08-07T17:19:15.748Z,32.86
2022-08-07T17:20:14.326Z,33.06
2022-08-07T17:21:18.710Z,32.96
2022-08-07T17:22:08.174Z,32.47
2022-08-07T17:23:11.502Z,33.15
2022-08-07T17:24:12.553Z,33.15
2022-08-07T17:25:08.445Z,33.25
2022-08-07T17:26:23.964Z,33.34
2022-08-07T17:27:08.414Z,33.54
2022-08-07T17:28:08.261Z,33.62
2022-08-07T17:29:08.275Z,33.81
2022-08-07T17:30:15.475Z,33.42
2022-08-07T17:31:16.657Z,33.62
2022-08-07T17:35:50.915Z,34.39
2022-08-07T17:35:59.267Z,34.49
2022-08-07T17:37:09.120Z,34.30
2022-08-07T17:38:07.233Z,34.59
2022-08-07T17:38:59.341Z,34.39
2022-08-07T17:40:05.187Z,34.78
2022-08-07T17:40:59.334Z,34.78
2022-08-07T17:42:04.843Z,34.88
2022-08-07T17:43:00.466Z,35.27
2022-08-07T17:44:01.675Z,35.17
2022-08-07T17:44:59.401Z,35.46
2022-08-07T17:45:59.410Z,35.56
2022-08-07T17:46:59.432Z,35.75
2022-08-07T17:47:59.439Z,35.66
2022-08-07T17:48:59.455Z,35.56
2022-08-07T17:49:59.475Z,35.66
2022-08-07T17:50:59.491Z,35.93
2022-08-07T17:52:00.508Z,36.02
2022-08-07T17:53:00.520Z,36.32
2022-08-07T17:54:02.036Z,36.02
2022-08-07T17:54:59.547Z,36.41
2022-08-07T17:56:06.238Z,36.51
2022-08-07T17:56:59.578Z,36.60
2022-08-07T17:58:02.104Z,36.51
2022-08-07T17:58:59.601Z,36.90
2022-08-07T17:59:59.623Z,36.80
2022-08-07T18:00:59.703Z,36.70
2022-08-07T18:01:59.703Z,36.99
2022-08-07T18:02:59.659Z,37.09
2022-08-07T18:04:06.969Z,37.19
2022-08-07T18:04:59.688Z,37.19
2022-08-07T18:06:02.649Z,37.67
2022-08-07T18:07:22.672Z,37.48
2022-08-07T18:07:59.735Z,37.26
2022-08-07T18:09:05.565Z,37.38
2022-08-07T18:10:06.907Z,37.36
2022-08-07T18:12:07.065Z,37.75
2022-08-07T18:12:17.460Z,37.46
2022-08-07T18:12:59.820Z,37.94
2022-08-07T18:14:01.579Z,38.13
2022-08-07T18:14:59.834Z,38.43
2022-08-07T18:30:31.850Z,39.47
2022-08-07T18:31:18.561Z,39.28
2022-08-07T18:32:18.343Z,39.37
2022-08-07T18:33:18.350Z,39.76
2022-08-07T18:34:37.159Z,39.57
2022-08-07T18:35:18.384Z,39.67
2022-08-07T18:36:18.391Z,39.57
2022-08-07T18:38:55.627Z,39.45
2022-08-07T18:38:57.299Z,39.74
2022-08-07T18:40:05.604Z,39.45
2022-08-07T18:40:42.326Z,39.94
2022-08-07T18:41:20.803Z,40.23
2022-08-07T18:42:18.581Z,40.03
2022-08-07T18:43:18.496Z,39.94
2022-08-07T18:44:18.503Z,40.32
2022-08-07T18:45:44.924Z,40.23
2022-08-07T18:46:21.987Z,40.52
2022-08-07T18:47:21.082Z,40.52
2022-08-07T18:50:05.179Z,40.61
2022-08-07T18:50:29.926Z,40.52
2022-08-07T18:50:36.542Z,40.90
2022-08-07T18:51:18.613Z,40.81
2022-08-07T18:52:37.506Z,41.00
2022-08-07T18:53:18.647Z,40.90
2022-08-07T18:54:30.651Z,40.90
2022-08-07T18:55:42.763Z,40.88
2022-08-07T18:56:18.674Z,40.88
2022-08-07T18:57:40.203Z,41.29
2022-08-07T18:58:18.696Z,41.08
2022-08-07T18:59:47.309Z,41.36
2022-08-07T19:00:34.095Z,41.48
2022-08-07T19:02:18.920Z,41.46
2022-08-07T19:02:36.935Z,41.75
2022-08-07T19:03:18.917Z,41.66
2022-08-07T19:04:32.375Z,41.56
2022-08-07T19:05:18.850Z,41.66
2022-08-07T19:06:18.813Z,41.85
2022-08-07T19:07:18.826Z,41.94
2022-08-07T19:08:18.832Z,41.94
2022-08-07T19:09:55.956Z,42.24
2022-08-07T19:10:21.732Z,42.33
2022-08-07T19:11:35.922Z,42.43
2022-08-07T19:12:19.043Z,42.21
2022-08-07T19:13:21.580Z,42.04
2022-08-07T19:14:20.271Z,42.52
2022-08-07T19:16:02.859Z,42.33
2022-08-07T19:17:01.013Z,42.41
2022-08-07T19:18:01.670Z,42.41
2022-08-07T19:18:18.973Z,42.50
2022-08-07T19:19:18.982Z,42.60
2022-08-07T19:20:29.242Z,42.41
2022-08-07T19:21:45.007Z,42.12
2022-08-07T19:22:19.027Z,42.12
2022-08-07T19:23:19.451Z,42.60
2022-08-07T19:24:30.365Z,42.70
2022-08-07T19:26:23.557Z,42.50
2022-08-07T19:26:24.080Z,42.60
2022-08-07T19:28:29.257Z,42.50
2022-08-07T19:30:55.673Z,42.60
2022-08-07T19:30:57.375Z,43.08
2022-08-07T19:31:04.154Z,43.08
2022-08-07T19:31:41.551Z,43.08
2022-08-07T19:32:39.465Z,42.99
2022-08-07T19:33:19.167Z,42.79
2022-08-07T19:34:32.767Z,43.08
2022-08-07T19:35:19.198Z,43.18
2022-08-07T19:36:27.787Z,43.18
2022-08-07T19:37:19.219Z,43.26
2022-08-07T19:38:19.239Z,43.45
2022-08-07T19:39:19.287Z,43.54
2022-08-07T19:40:31.308Z,43.64
2022-08-07T19:41:19.279Z,43.84
2022-08-07T19:42:24.524Z,44.12
2022-08-07T19:43:44.137Z,44.42
2022-08-07T19:44:19.318Z,44.32
2022-08-07T19:46:06.306Z,44.60
2022-08-07T19:46:19.407Z,44.51
2022-08-07T19:47:27.372Z,44.70
2022-08-07T19:48:23.880Z,44.80
2022-08-07T19:49:19.376Z,45.09
2022-08-07T19:50:41.546Z,45.48
2022-08-07T19:51:50.557Z,45.28
2022-08-07T19:52:19.420Z,45.48
2022-08-07T19:54:29.471Z,45.67
2022-08-07T19:54:29.567Z,45.57
2022-08-07T19:55:19.462Z,45.84
2022-08-07T19:57:52.181Z,45.84
2022-08-07T19:58:00.226Z,46.23
2022-08-07T19:58:27.873Z,46.61
2022-08-07T19:59:19.507Z,46.42
2022-08-07T20:00:27.932Z,46.23
2022-08-07T20:01:19.532Z,46.23
2022-08-07T20:02:20.963Z,46.51
2022-08-07T20:03:33.929Z,46.71
2022-08-07T20:04:32.099Z,46.71
2022-08-07T20:05:19.585Z,47.09
2022-08-07T20:06:30.403Z,46.90
2022-08-07T20:07:23.761Z,47.38
2022-08-07T20:08:19.624Z,47.19
2022-08-07T20:10:33.592Z,47.09
2022-08-07T20:10:38.257Z,47.96
2022-08-07T20:11:34.248Z,47.87
2022-08-07T20:12:31.237Z,47.77
2022-08-07T20:13:22.943Z,48.13
2022-08-07T20:14:20.967Z,47.75
2022-08-07T20:15:22.480Z,48.33
2022-08-07T20:16:35.174Z,48.33
2022-08-07T20:17:19.743Z,48.33
2022-08-07T20:18:20.090Z,48.33
2022-08-07T20:19:19.771Z,48.81
2022-08-07T20:20:19.774Z,48.81
2022-08-07T20:21:21.817Z,49.19
2022-08-07T20:22:24.871Z,48.81
2022-08-07T20:23:32.864Z,48.90
2022-08-07T20:24:19.834Z,49.00
2022-08-07T20:25:20.463Z,49.10
2022-08-07T20:26:29.656Z,49.48
2022-08-07T20:27:45.836Z,49.19
2022-08-07T20:28:19.884Z,49.48
2022-08-07T20:29:48.146Z,49.39
2022-08-07T20:30:22.502Z,49.77
2022-08-07T20:31:21.297Z,49.48
2022-08-07T20:32:23.159Z,50.06
2022-08-07T20:33:36.986Z,49.68
2022-08-07T20:34:39.972Z,49.87
2022-08-07T20:35:26.092Z,49.46
2022-08-07T20:36:19.985Z,50.32
2022-08-07T20:37:19.988Z,50.13
2022-08-07T20:38:20.007Z,50.32
2022-08-07T20:39:52.016Z,50.13
2022-08-07T20:40:32.541Z,50.62
2022-08-07T20:41:20.142Z,50.71
2022-08-07T20:42:20.060Z,50.52
2022-08-07T20:43:20.089Z,50.71
2022-08-07T20:44:20.074Z,50.71
2022-08-07T20:45:32.998Z,50.71
2022-08-07T20:46:28.340Z,51.10
2022-08-07T20:47:25.175Z,51.10
2022-08-07T20:48:25.844Z,51.10
2022-08-07T20:49:59.191Z,51.10
2022-08-07T20:50:20.158Z,51.20
2022-08-07T20:51:20.161Z,51.26
2022-08-07T20:52:21.099Z,51.56
2022-08-07T20:53:26.008Z,51.46
2022-08-07T20:54:29.590Z,51.65
2022-08-07T20:55:20.220Z,51.56
2022-08-07T20:56:26.254Z,51.68
2022-08-07T20:57:20.246Z,52.04
2022-08-07T20:58:28.280Z,52.04
2022-08-07T21:00:04.412Z,52.42
2022-08-07T21:00:20.275Z,52.52
2022-08-07T21:01:20.351Z,52.42
2022-08-07T21:02:23.306Z,52.81
2022-08-07T21:03:25.641Z,52.52
2022-08-07T21:04:23.329Z,52.52
2022-08-07T21:05:42.906Z,52.42
2022-08-07T21:06:26.097Z,52.42
2022-08-07T21:07:23.481Z,52.91
2022-08-07T21:08:33.196Z,52.81
2022-08-07T21:09:24.639Z,53.09
2022-08-07T21:10:25.274Z,53.09
2022-08-07T21:11:22.005Z,53.00
2022-08-07T21:12:28.870Z,53.48
2022-08-07T21:13:24.726Z,53.09
2022-08-07T21:14:34.259Z,53.39
2022-08-07T21:15:20.453Z,53.67
2022-08-07T21:16:20.470Z,53.58
2022-08-07T21:18:02.817Z,53.55
2022-08-07T21:18:27.878Z,53.36
2022-08-07T21:19:20.507Z,53.84
2022-08-07T21:20:26.811Z,53.74
2022-08-07T21:21:20.531Z,54.13
2022-08-07T21:22:20.537Z,54.22
2022-08-07T21:23:20.556Z,54.13
2022-08-07T21:24:20.566Z,54.22
2022-08-07T21:25:20.655Z,54.52
2022-08-07T21:26:20.586Z,54.42
2022-08-07T21:27:20.596Z,54.42
2022-08-07T21:28:49.921Z,54.42
2022-08-07T21:29:20.621Z,54.32
2022-08-07T21:30:20.639Z,54.22
2022-08-07T21:31:50.060Z,54.42
2022-08-07T21:32:47.764Z,54.71
2022-08-07T21:33:20.673Z,54.52
2022-08-07T21:34:20.688Z,54.80
2022-08-07T21:40:22.493Z,55.57
2022-08-07T21:41:22.459Z,55.48
2022-08-07T21:42:42.204Z,55.57
2022-08-07T21:46:24.333Z,55.57
2022-08-07T21:47:12.460Z,55.77
2022-08-07T21:48:08.411Z,55.57
2022-08-07T21:49:14.510Z,55.48
2022-08-07T21:50:08.428Z,55.57
2022-08-07T21:51:19.488Z,55.83
2022-08-07T21:52:11.471Z,55.83
2022-08-07T21:53:08.869Z,55.93
2022-08-07T21:55:31.279Z,56.41
2022-08-07T21:56:36.681Z,56.41
2022-08-07T21:57:44.505Z,56.32
2022-08-07T21:58:32.864Z,56.51
2022-08-07T21:59:31.326Z,56.60
2022-08-07T22:00:31.343Z,56.80
2022-08-07T22:02:11.282Z,56.80
2022-08-07T22:02:31.589Z,56.60
2022-08-07T22:03:32.052Z,56.41
2022-08-07T22:04:31.383Z,56.41
2022-08-07T22:05:45.332Z,56.70
2022-08-07T22:06:31.515Z,56.99
2022-08-07T22:07:48.596Z,57.09
2022-08-07T22:08:31.435Z,56.90
2022-08-07T22:09:38.141Z,56.90
2022-08-07T22:10:32.839Z,56.90
2022-08-07T22:13:09.727Z,56.90
2022-08-07T22:14:15.264Z,56.90
2022-08-07T22:16:39.587Z,56.90
2022-08-07T22:16:43.804Z,56.77
2022-08-07T22:17:09.174Z,56.58
2022-08-07T22:18:09.176Z,56.96
2022-08-07T22:19:09.189Z,56.87
2022-08-07T22:20:10.825Z,57.25
2022-08-07T22:21:11.611Z,57.25
2022-08-07T22:22:17.795Z,57.15
2022-08-07T22:23:09.241Z,57.15
2022-08-07T22:24:09.248Z,57.06
2022-08-07T22:25:09.278Z,56.87
2022-08-07T22:26:09.274Z,56.96
2022-08-07T22:27:09.282Z,57.15
2022-08-07T22:28:31.440Z,57.06
2022-08-07T22:29:13.658Z,56.58
2022-08-07T22:30:12.440Z,56.87
2022-08-07T22:31:09.323Z,56.48
2022-08-07T22:32:09.342Z,56.58
2022-08-07T22:33:09.634Z,56.77
2022-08-07T22:34:12.885Z,57.35
2022-08-07T22:35:11.274Z,57.06
2022-08-07T22:36:09.388Z,57.06
2022-08-07T22:37:09.669Z,57.03
2022-08-07T22:38:09.416Z,57.35
2022-08-07T22:39:09.485Z,57.25
2022-08-07T22:40:09.534Z,57.64
2022-08-07T22:41:09.450Z,57.42
2022-08-07T22:42:19.595Z,57.51
2022-08-07T22:43:09.468Z,57.42
2022-08-07T22:44:12.805Z,57.22
2022-08-07T22:45:11.077Z,57.32
2022-08-07T22:47:01.905Z,57.42
2022-08-07T22:47:09.509Z,57.51
2022-08-07T22:48:31.414Z,57.32
2022-08-07T22:49:15.806Z,57.60
2022-08-07T22:50:09.535Z,57.99
2022-08-07T22:51:09.550Z,57.80
2022-08-07T22:52:10.162Z,58.09
2022-08-07T22:53:09.569Z,57.99
2022-08-07T22:54:09.595Z,58.09
2022-08-07T22:55:17.640Z,58.28
2022-08-07T22:56:09.607Z,58.37
2022-08-07T22:57:09.613Z,58.18
2022-08-07T22:58:09.628Z,58.37
2022-08-07T22:59:09.642Z,58.28
2022-08-07T23:00:09.643Z,58.57
2022-08-07T23:01:09.656Z,58.37
2022-08-07T23:02:09.665Z,58.76
2022-08-07T23:03:09.738Z,58.76
2022-08-07T23:04:09.695Z,58.73
2022-08-07T23:06:07.128Z,58.54
2022-08-07T23:06:15.267Z,58.83
2022-08-07T23:07:33.581Z,59.22
2022-08-07T23:08:22.198Z,59.12
2022-08-07T23:10:00.855Z,59.22
2022-08-07T23:10:38.014Z,58.92
2022-08-07T23:11:13.112Z,59.69
2022-08-07T23:12:09.776Z,59.41
2022-08-07T23:13:09.785Z,59.22
2022-08-07T23:14:14.982Z,59.60
2022-08-07T23:15:09.806Z,59.22
2022-08-07T23:16:39.264Z,59.89
2022-08-07T23:17:12.649Z,59.99
2022-08-07T23:18:09.840Z,59.99
2022-08-07T23:19:11.389Z,59.69
2022-08-07T23:20:09.861Z,59.89
2022-08-07T23:21:09.878Z,59.69
2022-08-07T23:22:09.889Z,59.89
2022-08-07T23:23:09.958Z,59.99
2022-08-07T23:24:11.934Z,59.99
2022-08-07T23:25:09.914Z,59.89
2022-08-07T23:26:09.925Z,60.46
2022-08-07T23:27:10.821Z,60.37
2022-08-07T23:28:22.372Z,59.99
2022-08-07T23:29:16.575Z,60.17
2022-08-07T23:30:37.429Z,60.56
2022-08-07T23:31:11.757Z,60.27
2022-08-07T23:34:20.847Z,60.85
2022-08-07T23:34:22.102Z,60.17
2022-08-07T23:34:35.436Z,60.94
2022-08-07T23:35:10.029Z,60.46
2022-08-07T23:36:10.721Z,60.46
2022-08-07T23:37:20.366Z,60.56
2022-08-07T23:38:10.739Z,60.53
2022-08-07T23:39:10.104Z,60.43
2022-08-07T23:40:10.082Z,60.53
2022-08-07T23:41:10.094Z,60.53
2022-08-07T23:42:10.101Z,60.53
2022-08-07T23:43:16.916Z,60.91
2022-08-07T23:44:10.117Z,60.43
2022-08-07T23:45:15.003Z,60.43
2022-08-07T23:46:10.812Z,60.53
2022-08-07T23:47:10.151Z,60.53
2022-08-07T23:48:10.159Z,60.63
2022-08-07T23:49:13.731Z,60.63
2022-08-07T23:50:11.729Z,60.43
2022-08-07T23:53:00.938Z,60.34
2022-08-07T23:53:06.716Z,60.34
2022-08-07T23:53:16.556Z,60.34
2022-08-07T23:54:19.542Z,60.34
2022-08-07T23:55:10.238Z,60.53
2022-08-07T23:56:11.762Z,60.53
2022-08-07T23:57:10.262Z,60.43
2022-08-07T23:58:18.812Z,60.53
