createdAt,value
2017-02-11T00:00:26.724Z,0
2017-02-11T00:01:07.127Z,0
2017-02-11T00:01:47.500Z,0
2017-02-11T00:02:27.884Z,0
2017-02-11T00:03:08.283Z,0
2017-02-11T00:03:48.701Z,0
2017-02-11T00:04:29.164Z,0
2017-02-11T00:05:09.558Z,0
2017-02-11T00:05:49.933Z,0
2017-02-11T00:06:30.358Z,0
2017-02-11T00:07:10.723Z,0
2017-02-11T00:07:51.131Z,0
2017-02-11T00:08:31.516Z,0
2017-02-11T00:09:12.019Z,0
2017-02-11T00:09:52.365Z,0
2017-02-11T00:10:32.830Z,0
2017-02-11T00:11:13.164Z,0
2017-02-11T00:11:53.586Z,0
2017-02-11T00:12:33.981Z,0
2017-02-11T00:13:15.044Z,0
2017-02-11T00:13:55.417Z,0
2017-02-11T00:14:36.844Z,0
2017-02-11T00:15:17.239Z,0
2017-02-11T00:15:57.654Z,0
2017-02-11T00:16:38.940Z,0
2017-02-11T00:17:19.365Z,0
2017-02-11T00:17:59.787Z,0
2017-02-11T00:18:40.184Z,0
2017-02-11T00:19:20.641Z,0
2017-02-11T00:20:01.041Z,0
2017-02-11T00:20:41.434Z,0
2017-02-11T00:21:21.853Z,0
2017-02-11T00:22:02.273Z,0
2017-02-11T00:22:42.722Z,0
2017-02-11T00:23:23.207Z,0
2017-02-11T00:24:03.644Z,0
2017-02-11T00:24:44.044Z,0
2017-02-11T00:25:24.427Z,0
2017-02-11T00:26:04.886Z,0
2017-02-11T00:26:45.941Z,0
2017-02-11T00:27:26.945Z,0
2017-02-11T00:28:07.410Z,0
2017-02-11T00:28:47.787Z,0
2017-02-11T00:29:28.208Z,0
2017-02-11T00:30:08.624Z,0
2017-02-11T00:30:49.041Z,0
2017-02-11T00:31:29.431Z,0
2017-02-11T00:32:09.830Z,0
2017-02-11T00:32:50.205Z,0
2017-02-11T00:33:30.642Z,0
2017-02-11T00:34:11.091Z,0
2017-02-11T00:34:51.492Z,0
2017-02-11T00:35:31.961Z,0
2017-02-11T00:36:12.335Z,0
2017-02-11T00:36:52.758Z,0
2017-02-11T00:37:33.141Z,0
2017-02-11T00:38:13.617Z,0
2017-02-11T00:38:54.026Z,0
2017-02-11T00:39:34.405Z,0
2017-02-11T00:40:14.808Z,0
2017-02-11T00:40:55.216Z,0
2017-02-11T00:41:35.640Z,0
2017-02-11T00:42:16.045Z,0
2017-02-11T00:42:56.468Z,0
2017-02-11T00:43:36.881Z,0
2017-02-11T00:44:17.325Z,0
2017-02-11T00:44:57.761Z,0
2017-02-11T00:45:38.201Z,0
2017-02-11T00:46:18.591Z,0
2017-02-11T00:46:58.964Z,0
2017-02-11T00:47:39.403Z,0
2017-02-11T00:48:19.797Z,0
2017-02-11T00:49:00.180Z,0
2017-02-11T00:49:40.559Z,0
2017-02-11T00:50:20.997Z,0
2017-02-11T00:51:01.397Z,0
2017-02-11T00:51:41.786Z,0
2017-02-11T00:52:22.240Z,0
2017-02-11T00:53:02.596Z,0
2017-02-11T00:53:43.017Z,0
2017-02-11T00:54:23.383Z,0
2017-02-11T00:55:03.755Z,0
2017-02-11T00:55:44.187Z,0
2017-02-11T00:56:24.614Z,0
2017-02-11T00:57:04.972Z,0
2017-02-11T00:57:45.378Z,0
2017-02-11T00:58:25.832Z,0
2017-02-11T00:59:06.216Z,0
2017-02-11T00:59:46.620Z,0
2017-02-11T01:00:27.089Z,0
2017-02-11T01:01:07.460Z,0
2017-02-11T01:01:47.921Z,0
2017-02-11T01:02:28.304Z,0
2017-02-11T01:03:09.376Z,0
2017-02-11T01:03:49.705Z,0
2017-02-11T01:04:30.133Z,0
2017-02-11T01:05:13.444Z,0
2017-02-11T01:05:53.899Z,0
2017-02-11T01:06:34.324Z,0
2017-02-11T01:07:14.692Z,0
2017-02-11T01:07:55.107Z,0
2017-02-11T01:08:35.524Z,0
2017-02-11T01:09:17.540Z,0
2017-02-11T01:09:58.744Z,0
2017-02-11T01:10:39.139Z,0
2017-02-11T01:11:19.562Z,0
2017-02-11T01:11:59.948Z,0
2017-02-11T01:12:40.377Z,0
2017-02-11T01:13:20.818Z,0
2017-02-11T01:14:01.249Z,0
2017-02-11T01:14:41.634Z,0
2017-02-11T01:15:22.065Z,0
2017-02-11T01:16:02.491Z,0
2017-02-11T01:16:43.858Z,0
2017-02-11T01:17:24.255Z,0
2017-02-11T01:18:04.658Z,0
2017-02-11T01:18:45.754Z,0
2017-02-11T01:19:26.172Z,0
2017-02-11T01:20:06.559Z,0
2017-02-11T01:20:47.024Z,0
2017-02-11T01:21:27.444Z,0
2017-02-11T01:22:07.823Z,0
2017-02-11T01:22:48.186Z,0
2017-02-11T01:23:28.591Z,0
2017-02-11T01:24:08.994Z,0
2017-02-11T01:24:49.434Z,0
2017-02-11T01:25:29.836Z,0
2017-02-11T01:26:10.192Z,0
2017-02-11T01:26:50.652Z,0
2017-02-11T01:27:31.059Z,0
2017-02-11T01:28:11.480Z,0
2017-02-11T01:28:52.569Z,0
2017-02-11T01:29:32.968Z,0
2017-02-11T01:30:13.374Z,0
2017-02-11T01:30:53.760Z,0
2017-02-11T01:31:34.161Z,0
2017-02-11T01:32:14.579Z,0
2017-02-11T01:32:54.962Z,0
2017-02-11T01:33:35.373Z,0
2017-02-11T01:34:15.808Z,0
2017-02-11T01:34:56.202Z,0
2017-02-11T01:35:36.601Z,0
2017-02-11T01:36:17.742Z,0
2017-02-11T01:36:58.121Z,0
2017-02-11T01:37:38.501Z,0
2017-02-11T01:38:18.907Z,0
2017-02-11T01:38:59.327Z,0
2017-02-11T01:39:39.716Z,0
2017-02-11T01:40:20.150Z,0
2017-02-11T01:41:00.565Z,0
2017-02-11T01:41:40.981Z,0
2017-02-11T01:42:22.302Z,0
2017-02-11T01:43:02.766Z,0
2017-02-11T01:43:43.123Z,0
2017-02-11T01:44:24.220Z,0
2017-02-11T01:45:04.605Z,0
2017-02-11T01:45:45.015Z,0
2017-02-11T01:46:25.405Z,0
2017-02-11T01:47:05.804Z,0
2017-02-11T01:47:46.220Z,0
2017-02-11T01:48:26.620Z,0
2017-02-11T01:49:07.992Z,0
2017-02-11T01:49:48.381Z,0
2017-02-11T01:50:28.783Z,0
2017-02-11T01:51:09.184Z,0
2017-02-11T01:51:49.663Z,0
2017-02-11T01:52:30.055Z,0
2017-02-11T01:53:10.474Z,0
2017-02-11T01:53:50.865Z,0
2017-02-11T01:54:31.304Z,0
2017-02-11T01:55:11.717Z,0
2017-02-11T01:55:52.110Z,0
2017-02-11T01:56:32.535Z,0
2017-02-11T01:57:12.959Z,0
2017-02-11T01:57:53.373Z,0
2017-02-11T01:58:34.706Z,0
2017-02-11T01:59:15.125Z,0
2017-02-11T01:59:55.535Z,0
2017-02-11T02:00:35.924Z,0
2017-02-11T02:01:17.991Z,0
2017-02-11T02:01:58.394Z,0
2017-02-11T02:02:38.797Z,0
2017-02-11T02:03:19.240Z,0
2017-02-11T02:03:59.635Z,0
2017-02-11T02:04:40.066Z,0
2017-02-11T02:05:20.480Z,0
2017-02-11T02:06:00.849Z,0
2017-02-11T02:06:41.842Z,0
2017-02-11T02:07:22.263Z,0
2017-02-11T02:08:02.695Z,0
2017-02-11T02:08:43.786Z,0
2017-02-11T02:09:24.202Z,0
2017-02-11T02:10:04.588Z,0
2017-02-11T02:10:44.977Z,0
2017-02-11T02:11:25.421Z,0
2017-02-11T02:12:05.773Z,0
2017-02-11T02:12:46.189Z,0
2017-02-11T02:13:26.648Z,0
2017-02-11T02:14:07.066Z,0
2017-02-11T02:14:47.487Z,0
2017-02-11T02:15:27.874Z,0
2017-02-11T02:16:08.331Z,0
2017-02-11T02:16:48.749Z,0
2017-02-11T02:17:29.133Z,0
2017-02-11T02:18:09.519Z,0
2017-02-11T02:18:49.927Z,0
2017-02-11T02:19:30.368Z,0
2017-02-11T02:20:10.800Z,0
2017-02-11T02:20:51.167Z,0
2017-02-11T02:21:31.587Z,0
2017-02-11T02:22:12.008Z,0
2017-02-11T02:22:52.356Z,0
2017-02-11T02:23:33.713Z,0
2017-02-11T02:24:14.090Z,0
2017-02-11T02:24:54.503Z,0
2017-02-11T02:25:34.952Z,0
2017-02-11T02:26:15.414Z,0
2017-02-11T02:26:55.864Z,0
2017-02-11T02:27:36.294Z,0
2017-02-11T02:28:16.717Z,0
2017-02-11T02:28:57.163Z,0
2017-02-11T02:29:37.592Z,0
2017-02-11T02:30:17.978Z,0
2017-02-11T02:30:59.281Z,0
2017-02-11T02:31:39.708Z,0
2017-02-11T02:32:20.131Z,0
2017-02-11T02:33:01.208Z,0
2017-02-11T02:33:41.687Z,0
2017-02-11T02:34:22.071Z,0
2017-02-11T02:35:02.528Z,0
2017-02-11T02:35:42.924Z,0
2017-02-11T02:36:23.325Z,0
2017-02-11T02:37:03.730Z,0
2017-02-11T02:37:44.155Z,0
2017-02-11T02:38:24.531Z,0
2017-02-11T02:39:04.918Z,0
2017-02-11T02:39:45.328Z,0
2017-02-11T02:40:25.768Z,0
2017-02-11T02:41:09.004Z,0
2017-02-11T02:41:49.379Z,0
2017-02-11T02:42:29.820Z,0
2017-02-11T02:43:11.243Z,0
2017-02-11T02:43:51.663Z,0
2017-02-11T02:44:32.734Z,0
2017-02-11T02:45:14.164Z,0
2017-02-11T02:45:55.209Z,0
2017-02-11T02:46:35.592Z,0
2017-02-11T02:47:15.992Z,0
2017-02-11T02:47:56.397Z,0
2017-02-11T02:48:36.816Z,0
2017-02-11T02:49:17.201Z,0
2017-02-11T02:49:57.609Z,0
2017-02-11T02:50:38.682Z,0
2017-02-11T02:51:19.968Z,0
2017-02-11T02:52:00.383Z,0
2017-02-11T02:52:40.796Z,0
2017-02-11T02:53:21.234Z,0
2017-02-11T02:54:02.193Z,0
2017-02-11T02:54:43.278Z,0
2017-02-11T02:55:25.330Z,0
2017-02-11T02:56:06.532Z,0
2017-02-11T02:56:46.952Z,0
2017-02-11T02:57:27.365Z,0
2017-02-11T02:58:07.755Z,0
2017-02-11T02:58:49.152Z,0
2017-02-11T02:59:29.523Z,0
2017-02-11T03:00:09.912Z,0
2017-02-11T03:00:50.367Z,0
2017-02-11T03:01:30.761Z,0
2017-02-11T03:02:11.197Z,0
2017-02-11T03:02:51.564Z,0
2017-02-11T03:03:31.975Z,0
2017-02-11T03:04:13.399Z,0
2017-02-11T03:04:53.797Z,0
2017-02-11T03:05:35.799Z,0
2017-02-11T03:06:16.895Z,0
2017-02-11T03:06:58.034Z,0
2017-02-11T03:07:41.094Z,0
2017-02-11T03:08:22.998Z,0
2017-02-11T03:09:03.383Z,0
2017-02-11T03:09:43.805Z,0
2017-02-11T03:10:24.224Z,0
2017-02-11T03:11:04.581Z,0
2017-02-11T03:11:45.958Z,0
2017-02-11T03:12:26.409Z,0
2017-02-11T03:13:08.461Z,0
2017-02-11T06:12:57.403Z,0
2017-02-11T06:13:37.819Z,0
2017-02-11T06:14:19.178Z,0
2017-02-11T06:14:59.647Z,0
2017-02-11T06:15:40.060Z,0
2017-02-11T06:16:20.459Z,0
2017-02-11T06:17:00.891Z,0
2017-02-11T06:17:41.298Z,0
2017-02-11T06:18:21.761Z,0
2017-02-11T06:19:02.184Z,0
2017-02-11T06:19:42.560Z,0
2017-02-11T06:20:23.870Z,0
2017-02-11T06:21:04.306Z,0
2017-02-11T06:21:45.330Z,0
2017-02-11T06:22:25.783Z,0
2017-02-11T06:23:06.211Z,0
2017-02-11T06:23:46.620Z,0
2017-02-11T06:24:27.063Z,0
2017-02-11T06:25:07.485Z,0
2017-02-11T06:25:47.882Z,0
2017-02-11T06:26:28.269Z,0
2017-02-11T06:27:08.651Z,0
2017-02-11T06:27:49.072Z,0
2017-02-11T06:28:29.505Z,0
2017-02-11T06:29:12.208Z,0
2017-02-11T06:29:53.422Z,0
2017-02-11T06:30:35.462Z,0
2017-02-11T06:31:15.935Z,0
2017-02-11T06:31:56.980Z,0
2017-02-11T06:32:38.317Z,0
2017-02-11T06:33:18.811Z,0
2017-02-11T06:34:00.194Z,0
2017-02-11T06:34:40.615Z,0
2017-02-11T06:35:20.959Z,0
2017-02-11T06:36:01.369Z,0
2017-02-11T06:36:41.927Z,0
2017-02-11T06:37:22.928Z,0
2017-02-11T06:38:03.375Z,0
2017-02-11T06:38:43.823Z,5
2017-02-11T06:39:24.235Z,5
2017-02-11T06:40:04.593Z,5
2017-02-11T06:40:48.649Z,5
2017-02-11T06:41:29.288Z,5
2017-02-11T06:42:09.770Z,5
2017-02-11T06:42:50.315Z,5
2017-02-11T06:43:30.723Z,5
2017-02-11T06:44:11.215Z,5
2017-02-11T06:44:52.171Z,5
2017-02-11T06:45:32.692Z,5
2017-02-11T06:46:13.129Z,5
2017-02-11T06:46:53.682Z,5
2017-02-11T06:47:34.122Z,5
2017-02-11T06:48:14.582Z,10
2017-02-11T06:48:55.087Z,10
2017-02-11T06:49:35.494Z,10
2017-02-11T06:50:15.859Z,10
2017-02-11T06:50:56.353Z,10
2017-02-11T06:51:39.985Z,10
2017-02-11T06:52:20.329Z,10
2017-02-11T06:53:00.746Z,15
2017-02-11T06:53:41.762Z,15
2017-02-11T06:54:22.204Z,15
2017-02-11T06:55:02.610Z,15
2017-02-11T06:55:43.024Z,15
2017-02-11T06:56:23.579Z,15
2017-02-11T06:57:04.262Z,15
2017-02-11T06:57:44.459Z,15
2017-02-11T06:58:24.929Z,15
2017-02-11T06:59:05.347Z,15
2017-02-11T06:59:45.874Z,15
2017-02-11T07:00:26.273Z,15
2017-02-11T07:01:06.706Z,15
2017-02-11T07:01:47.739Z,15
2017-02-11T07:02:28.086Z,15
2017-02-11T07:03:09.968Z,15
2017-02-11T07:04:02.758Z,15
2017-02-11T07:04:46.537Z,15
2017-02-11T07:05:27.304Z,15
2017-02-11T07:06:09.303Z,15
2017-02-11T07:06:49.901Z,15
2017-02-11T07:07:30.089Z,20
2017-02-11T07:08:10.519Z,20
2017-02-11T07:08:50.935Z,20
2017-02-11T07:09:31.373Z,25
2017-02-11T07:10:11.797Z,25
2017-02-11T07:10:52.212Z,30
2017-02-11T07:11:33.383Z,30
2017-02-11T07:12:13.770Z,30
2017-02-11T07:12:54.151Z,35
2017-02-11T07:13:35.378Z,35
2017-02-11T07:14:15.774Z,40
2017-02-11T07:14:57.149Z,40
2017-02-11T07:15:37.612Z,45
2017-02-11T07:16:17.982Z,45
2017-02-11T07:16:58.400Z,45
2017-02-11T07:17:38.836Z,50
2017-02-11T07:18:21.151Z,50
2017-02-11T07:19:01.575Z,50
2017-02-11T07:19:42.017Z,55
2017-02-11T07:20:22.411Z,55
2017-02-11T07:21:02.831Z,60
2017-02-11T07:21:43.252Z,60
2017-02-11T07:22:23.756Z,65
2017-02-11T07:23:04.156Z,70
2017-02-11T07:23:45.239Z,70
2017-02-11T07:24:25.658Z,70
2017-02-11T07:25:06.060Z,70
2017-02-11T07:25:46.432Z,70
2017-02-11T07:26:26.843Z,70
2017-02-11T07:27:07.245Z,75
2017-02-11T07:27:47.708Z,75
2017-02-11T07:28:28.145Z,75
2017-02-11T07:29:10.273Z,75
2017-02-11T07:29:51.023Z,75
2017-02-11T07:30:31.616Z,75
2017-02-11T07:31:11.972Z,75
2017-02-11T07:31:52.391Z,75
2017-02-11T07:32:32.806Z,80
2017-02-11T07:33:13.224Z,80
2017-02-11T07:33:53.810Z,80
2017-02-11T07:34:34.256Z,80
2017-02-11T07:35:14.762Z,80
2017-02-11T07:35:55.161Z,80
2017-02-11T07:36:35.578Z,85
2017-02-11T07:37:16.067Z,85
2017-02-11T07:37:56.401Z,85
2017-02-11T07:38:36.809Z,85
2017-02-11T07:39:17.190Z,85
2017-02-11T07:40:00.135Z,85
2017-02-11T07:40:40.546Z,90
2017-02-11T07:41:20.918Z,90
2017-02-11T07:42:01.875Z,90
2017-02-11T07:42:42.292Z,90
2017-02-11T07:43:22.726Z,95
2017-02-11T07:44:03.120Z,95
2017-02-11T07:44:43.542Z,95
2017-02-11T07:45:23.972Z,100
2017-02-11T07:46:04.342Z,100
2017-02-11T07:46:44.784Z,100
2017-02-11T07:47:25.240Z,100
2017-02-11T07:48:05.641Z,100
2017-02-11T07:48:46.046Z,105
2017-02-11T07:49:26.461Z,105
2017-02-11T07:50:06.869Z,110
2017-02-11T07:50:47.271Z,110
2017-02-11T07:51:27.676Z,110
2017-02-11T07:52:08.163Z,115
2017-02-11T07:52:48.701Z,115
2017-02-11T07:53:29.144Z,120
2017-02-11T07:54:09.570Z,120
2017-02-11T07:54:49.946Z,120
2017-02-11T07:55:30.413Z,125
2017-02-11T07:56:11.808Z,130
2017-02-11T07:56:52.210Z,130
2017-02-11T07:57:32.634Z,140
2017-02-11T07:58:13.085Z,145
2017-02-11T07:58:53.479Z,145
2017-02-11T07:59:33.877Z,150
2017-02-11T08:00:15.127Z,155
2017-02-11T08:00:55.666Z,160
2017-02-11T08:01:36.094Z,160
2017-02-11T08:02:16.522Z,160
2017-02-11T08:02:58.995Z,165
2017-02-11T08:03:39.786Z,170
2017-02-11T08:04:20.415Z,175
2017-02-11T08:05:00.996Z,180
2017-02-11T08:05:41.608Z,185
2017-02-11T08:06:23.260Z,185
2017-02-11T08:07:04.254Z,190
2017-02-11T08:07:45.077Z,195
2017-02-11T08:08:25.742Z,200
2017-02-11T08:09:06.192Z,200
2017-02-11T08:09:46.582Z,205
2017-02-11T08:10:28.052Z,210
2017-02-11T08:11:08.239Z,215
2017-02-11T08:11:49.608Z,215
2017-02-11T08:12:30.075Z,225
2017-02-11T08:13:10.493Z,230
2017-02-11T08:13:50.999Z,230
2017-02-11T08:14:31.671Z,230
2017-02-11T08:15:12.261Z,230
2017-02-11T08:15:52.861Z,230
2017-02-11T08:16:33.352Z,230
2017-02-11T08:17:13.767Z,230
2017-02-11T08:17:54.253Z,235
2017-02-11T08:18:34.566Z,240
2017-02-11T08:19:15.304Z,245
2017-02-11T08:19:56.566Z,250
2017-02-11T08:20:36.986Z,255
2017-02-11T08:21:18.366Z,260
2017-02-11T08:21:59.239Z,265
2017-02-11T08:22:40.060Z,265
2017-02-11T08:23:20.700Z,270
2017-02-11T08:24:01.836Z,270
2017-02-11T08:24:42.674Z,280
2017-02-11T08:25:23.399Z,280
2017-02-11T08:26:03.893Z,285
2017-02-11T08:26:44.341Z,290
2017-02-11T08:27:25.069Z,295
2017-02-11T08:28:06.426Z,305
2017-02-11T08:28:46.961Z,320
2017-02-11T08:29:27.509Z,330
2017-02-11T08:30:08.252Z,345
2017-02-11T08:30:49.566Z,360
2017-02-11T08:31:30.429Z,385
2017-02-11T08:32:11.025Z,410
2017-02-11T08:32:52.585Z,410
2017-02-11T08:35:11.059Z,415
2017-02-11T08:35:59.485Z,410
2017-02-11T08:36:47.810Z,395
2017-02-11T08:37:28.952Z,390
2017-02-11T08:38:09.441Z,385
2017-02-11T08:38:49.818Z,395
2017-02-11T08:39:30.161Z,410
2017-02-11T08:40:10.625Z,375
2017-02-11T08:40:51.043Z,355
2017-02-11T08:41:32.016Z,410
2017-02-11T08:42:12.410Z,435
2017-02-11T08:42:52.830Z,425
2017-02-11T08:43:33.244Z,430
2017-02-11T08:44:13.643Z,440
2017-02-11T08:44:54.087Z,450
2017-02-11T08:45:34.469Z,450
2017-02-11T08:46:14.889Z,455
2017-02-11T08:46:55.315Z,460
2017-02-11T08:47:35.723Z,465
2017-02-11T08:48:17.151Z,470
2017-02-11T08:48:59.551Z,480
2017-02-11T08:49:42.245Z,485
2017-02-11T08:50:22.825Z,500
2017-02-11T08:51:04.926Z,510
2017-02-11T08:51:47.033Z,525
2017-02-11T08:52:29.521Z,550
2017-02-11T08:53:12.157Z,570
2017-02-11T08:55:33.913Z,615
2017-02-11T08:56:22.709Z,610
2017-02-11T08:57:10.844Z,620
2017-02-11T08:57:59.619Z,625
2017-02-11T08:58:48.044Z,635
2017-02-11T08:59:36.511Z,645
2017-02-11T09:00:25.121Z,650
2017-02-11T09:01:13.565Z,660
2017-02-11T09:02:02.851Z,660
2017-02-11T09:02:51.944Z,675
2017-02-11T09:03:40.532Z,705
2017-02-11T09:04:28.717Z,715
2017-02-11T09:05:17.247Z,730
2017-02-11T09:06:05.788Z,735
2017-02-11T09:06:54.982Z,750
2017-02-11T09:07:43.393Z,765
2017-02-11T09:08:31.734Z,775
2017-02-11T09:09:20.221Z,770
2017-02-11T09:10:09.012Z,765
2017-02-11T09:10:57.269Z,765
2017-02-11T09:11:45.668Z,765
2017-02-11T09:12:34.708Z,770
2017-02-11T09:13:23.863Z,770
2017-02-11T09:14:12.656Z,785
2017-02-11T09:15:02.010Z,785
2017-02-11T09:15:50.795Z,765
2017-02-11T09:16:36.104Z,750
2017-02-11T09:17:21.613Z,750
2017-02-11T09:18:02.255Z,725
2017-02-11T09:18:44.303Z,700
2017-02-11T09:19:24.293Z,670
2017-02-11T09:20:08.304Z,650
2017-02-11T09:20:53.036Z,635
2017-02-11T09:21:35.754Z,610
2017-02-11T09:22:18.415Z,590
2017-02-11T09:23:01.876Z,635
2017-02-11T09:23:44.303Z,640
2017-02-11T09:24:28.524Z,635
2017-02-11T09:25:14.037Z,630
2017-02-11T09:25:54.545Z,640
2017-02-11T09:26:37.114Z,630
2017-02-11T09:27:21.365Z,635
2017-02-11T09:28:04.762Z,630
2017-02-11T09:30:46.099Z,675
2017-02-11T09:31:34.876Z,680
2017-02-11T09:32:23.392Z,690
2017-02-11T09:33:10.112Z,685
2017-02-11T09:33:58.886Z,680
2017-02-11T09:34:47.289Z,675
2017-02-11T09:37:03.421Z,675
2017-02-11T09:37:44.070Z,680
2017-02-11T09:38:28.160Z,685
2017-02-11T09:39:09.070Z,690
2017-02-11T09:39:51.316Z,675
2017-02-11T09:40:33.071Z,640
2017-02-11T09:41:19.324Z,680
2017-02-11T09:42:00.637Z,695
2017-02-11T09:44:53.487Z,705
2017-02-11T09:45:41.127Z,710
2017-02-11T09:46:25.034Z,685
2017-02-11T09:47:10.806Z,685
2017-02-11T09:47:51.177Z,690
2017-02-11T09:50:08.415Z,725
2017-02-11T09:50:48.518Z,750
2017-02-11T09:51:29.455Z,735
2017-02-11T09:52:10.437Z,740
2017-02-11T09:52:51.435Z,735
2017-02-11T09:53:33.782Z,735
2017-02-11T09:54:17.017Z,735
2017-02-11T09:54:59.055Z,740
2017-02-11T09:55:39.486Z,745
2017-02-11T09:56:20.895Z,780
2017-02-11T09:57:01.749Z,795
2017-02-11T09:57:45.773Z,855
2017-02-11T09:58:26.211Z,905
2017-02-11T09:59:49.891Z,1010
2017-02-11T09:59:54.286Z,960
2017-02-11T10:00:30.277Z,1030
2017-02-11T10:01:12.306Z,1055
2017-02-11T10:01:52.677Z,1065
2017-02-11T10:02:35.299Z,1070
2017-02-11T10:03:16.359Z,1075
2017-02-11T10:03:57.086Z,1065
2017-02-11T10:04:37.924Z,1040
2017-02-11T10:05:19.033Z,1010
2017-02-11T10:05:59.478Z,995
2017-02-11T10:06:41.298Z,975
2017-02-11T10:09:05.284Z,900
2017-02-11T10:09:46.582Z,875
2017-02-11T10:10:29.468Z,855
2017-02-11T10:11:09.834Z,830
2017-02-11T10:11:52.943Z,815
2017-02-11T10:12:33.312Z,805
2017-02-11T10:13:13.991Z,805
2017-02-11T10:13:54.394Z,805
2017-02-11T10:14:34.815Z,805
2017-02-11T10:17:05.738Z,815
2017-02-11T10:17:47.764Z,840
2017-02-11T10:18:29.544Z,830
2017-02-11T10:19:12.599Z,835
2017-02-11T11:56:58.260Z,850
2017-02-11T11:57:39.312Z,810
2017-02-11T11:58:19.825Z,790
2017-02-11T11:59:00.840Z,790
2017-02-11T11:59:41.273Z,770
2017-02-11T12:00:21.655Z,770
2017-02-11T12:01:02.141Z,760
2017-02-11T12:01:44.464Z,755
2017-02-11T12:02:24.888Z,750
2017-02-11T12:03:05.903Z,745
2017-02-11T12:03:46.340Z,755
2017-02-11T12:04:26.830Z,750
2017-02-11T12:05:07.235Z,745
2017-02-11T12:05:47.648Z,755
2017-02-11T12:06:29.679Z,740
2017-02-11T12:07:10.077Z,745
2017-02-11T12:07:50.591Z,745
2017-02-11T12:08:31.026Z,740
2017-02-11T12:09:11.529Z,745
2017-02-11T12:09:51.949Z,740
2017-02-11T12:10:33.201Z,740
2017-02-11T12:11:13.625Z,740
2017-02-11T12:11:55.221Z,740
2017-02-11T12:12:35.524Z,730
2017-02-11T12:13:15.953Z,735
2017-02-11T12:13:56.399Z,735
2017-02-11T12:14:36.821Z,750
2017-02-11T12:15:17.295Z,735
2017-02-11T12:15:58.242Z,735
2017-02-11T12:16:38.648Z,735
2017-02-11T12:17:19.961Z,735
2017-02-11T12:18:00.385Z,740
2017-02-11T12:18:41.596Z,740
2017-02-11T12:19:22.086Z,735
2017-02-11T12:20:02.497Z,735
2017-02-11T12:20:42.902Z,725
2017-02-11T12:21:23.293Z,730
2017-02-11T12:22:03.721Z,730
2017-02-11T12:22:44.109Z,730
2017-02-11T12:23:24.532Z,730
2017-02-11T12:24:04.933Z,725
2017-02-11T12:24:45.322Z,725
2017-02-11T12:25:25.763Z,725
2017-02-11T12:26:06.459Z,715
2017-02-11T12:26:46.909Z,720
2017-02-11T12:27:27.427Z,710
2017-02-11T12:28:07.784Z,710
2017-02-11T12:28:48.191Z,680
2017-02-11T12:29:28.568Z,630
2017-02-11T12:30:09.778Z,500
2017-02-11T12:30:50.287Z,460
2017-02-11T12:31:30.788Z,475
2017-02-11T12:32:11.195Z,525
2017-02-11T12:32:52.611Z,545
2017-02-11T12:33:33.114Z,515
2017-02-11T12:34:13.513Z,525
2017-02-11T12:34:54.608Z,555
2017-02-11T12:35:35.659Z,545
2017-02-11T12:36:19.898Z,510
2017-02-11T12:37:00.275Z,630
2017-02-11T12:37:40.661Z,785
2017-02-11T12:38:21.083Z,765
2017-02-11T12:39:02.157Z,685
2017-02-11T12:39:42.566Z,735
2017-02-11T12:40:23.019Z,695
2017-02-11T12:41:04.105Z,710
2017-02-11T12:41:44.593Z,655
2017-02-11T12:42:26.647Z,690
2017-02-11T12:43:07.046Z,680
2017-02-11T12:43:47.478Z,665
2017-02-11T12:44:28.642Z,655
2017-02-11T12:45:09.021Z,655
2017-02-11T12:45:49.506Z,670
2017-02-11T12:46:30.734Z,670
2017-02-11T12:47:11.895Z,675
2017-02-11T12:47:52.328Z,670
2017-02-11T12:48:34.262Z,665
2017-02-11T12:49:15.683Z,680
2017-02-11T12:49:57.110Z,685
2017-02-11T12:50:37.528Z,675
2017-02-11T12:51:18.153Z,670
2017-02-11T12:51:58.629Z,675
2017-02-11T12:52:39.797Z,680
2017-02-11T12:53:20.307Z,680
2017-02-11T12:54:06.113Z,670
2017-02-11T12:54:46.577Z,660
2017-02-11T12:55:27.628Z,705
2017-02-11T12:56:08.092Z,740
2017-02-11T12:56:48.456Z,745
2017-02-11T12:57:29.024Z,735
2017-02-11T12:58:09.874Z,720
2017-02-11T12:58:51.037Z,680
2017-02-11T12:59:31.647Z,665
2017-02-11T13:00:14.120Z,655
2017-02-11T13:00:54.527Z,635
2017-02-11T13:01:37.219Z,615
2017-02-11T13:02:18.365Z,580
2017-02-11T13:03:00.715Z,590
2017-02-11T13:03:43.151Z,605
2017-02-11T13:04:25.015Z,590
2017-02-11T13:05:06.355Z,545
2017-02-11T13:05:48.267Z,525
2017-02-11T13:06:28.901Z,525
2017-02-11T13:07:09.578Z,550
2017-02-11T13:07:50.091Z,515
2017-02-11T13:08:33.136Z,495
2017-02-11T13:09:15.295Z,480
2017-02-11T13:09:56.857Z,490
2017-02-11T13:10:41.460Z,505
2017-02-11T13:11:22.583Z,490
2017-02-11T13:12:03.725Z,460
2017-02-11T13:12:44.229Z,465
2017-02-11T13:13:26.285Z,555
2017-02-11T13:14:07.042Z,565
2017-02-11T13:14:48.520Z,545
2017-02-11T13:15:30.540Z,560
2017-02-11T13:16:13.471Z,430
2017-02-11T13:16:53.977Z,355
2017-02-11T13:17:36.124Z,330
2017-02-11T13:18:17.181Z,325
2017-02-11T13:19:00.399Z,365
2017-02-11T13:19:44.578Z,415
2017-02-11T13:20:26.494Z,410
2017-02-11T13:21:09.027Z,420
2017-02-11T13:21:53.386Z,445
2017-02-11T13:22:33.970Z,515
2017-02-11T13:23:14.446Z,545
2017-02-11T13:23:57.688Z,560
2017-02-11T13:24:38.288Z,555
2017-02-11T13:25:19.638Z,510
2017-02-11T13:26:01.181Z,510
2017-02-11T13:26:41.785Z,490
2017-02-11T13:27:22.627Z,570
2017-02-11T13:28:03.192Z,565
2017-02-11T13:28:43.739Z,510
2017-02-11T13:29:24.161Z,435
2017-02-11T13:30:04.744Z,440
2017-02-11T13:30:46.662Z,435
2017-02-11T13:31:27.143Z,425
2017-02-11T13:32:07.566Z,415
2017-02-11T13:32:47.905Z,415
2017-02-11T13:33:29.217Z,415
2017-02-11T13:34:09.586Z,430
2017-02-11T13:34:50.077Z,440
2017-02-11T13:35:30.497Z,440
2017-02-11T13:36:10.903Z,445
2017-02-11T13:36:51.368Z,435
2017-02-11T13:37:31.740Z,430
2017-02-11T13:38:12.179Z,420
2017-02-11T13:38:53.419Z,415
2017-02-11T13:39:37.152Z,415
2017-02-11T13:40:19.042Z,410
2017-02-11T13:40:59.642Z,405
2017-02-11T13:41:43.657Z,400
2017-02-11T13:42:24.245Z,390
2017-02-11T13:43:05.428Z,370
2017-02-11T13:43:45.809Z,345
2017-02-11T13:44:29.307Z,325
2017-02-11T13:45:09.703Z,305
2017-02-11T13:45:50.097Z,295
2017-02-11T13:46:30.514Z,290
2017-02-11T13:47:11.741Z,280
2017-02-11T13:47:52.206Z,270
2017-02-11T13:48:32.649Z,260
2017-02-11T13:49:13.134Z,245
2017-02-11T13:49:53.619Z,235
2017-02-11T13:50:34.018Z,235
2017-02-11T13:51:14.412Z,240
2017-02-11T13:51:54.801Z,240
2017-02-11T13:52:35.386Z,245
2017-02-11T13:53:15.856Z,250
2017-02-11T13:53:56.309Z,250
2017-02-11T13:54:36.946Z,250
2017-02-11T13:55:17.447Z,245
2017-02-11T13:55:57.832Z,240
2017-02-11T13:56:38.395Z,235
2017-02-11T13:57:18.857Z,215
2017-02-11T13:57:59.291Z,195
2017-02-11T13:58:39.673Z,170
2017-02-11T13:59:21.051Z,150
2017-02-11T14:00:01.570Z,140
2017-02-11T14:00:43.096Z,140
2017-02-11T14:01:23.521Z,135
2017-02-11T14:02:03.999Z,140
2017-02-11T14:02:45.319Z,140
2017-02-11T14:03:25.746Z,145
2017-02-11T14:04:06.260Z,155
2017-02-11T14:04:46.810Z,160
2017-02-11T14:05:27.254Z,175
2017-02-11T14:06:07.591Z,180
2017-02-11T14:06:48.816Z,190
2017-02-11T14:07:30.169Z,200
2017-02-11T14:08:11.906Z,210
2017-02-11T14:08:53.327Z,215
2017-02-11T14:09:34.531Z,225
2017-02-11T14:10:14.949Z,240
2017-02-11T14:10:56.097Z,260
2017-02-11T14:11:36.472Z,265
2017-02-11T14:12:17.691Z,275
2017-02-11T14:12:58.750Z,290
2017-02-11T14:13:39.291Z,310
2017-02-11T14:14:19.991Z,330
2017-02-11T14:16:48.934Z,405
2017-02-11T14:17:36.352Z,430
2017-02-11T14:18:17.719Z,450
2017-02-11T14:18:59.314Z,475
2017-02-11T14:19:39.688Z,470
2017-02-11T14:20:20.116Z,450
2017-02-11T14:21:00.579Z,420
2017-02-11T14:21:41.008Z,395
2017-02-11T14:22:23.086Z,395
2017-02-11T14:23:04.384Z,415
2017-02-11T14:23:52.304Z,400
2017-02-11T14:26:23.410Z,350
2017-02-11T14:27:05.565Z,345
2017-02-11T14:27:46.095Z,350
2017-02-11T14:28:28.182Z,355
2017-02-11T14:31:04.630Z,310
2017-02-11T14:31:45.889Z,280
2017-02-11T14:32:26.328Z,270
2017-02-11T14:33:08.066Z,260
2017-02-11T14:33:48.496Z,255
2017-02-11T14:36:05.446Z,245
2017-02-11T14:36:47.180Z,240
2017-02-11T14:37:27.565Z,240
2017-02-11T14:38:08.047Z,240
2017-02-11T14:40:28.524Z,230
2017-02-11T14:42:49.974Z,225
2017-02-11T14:45:11.632Z,220
2017-02-11T14:47:32.568Z,210
2017-02-11T14:48:20.984Z,195
2017-02-11T15:03:49.765Z,180