createdAt,value
2022-10-29T00:00:27.466Z,9.83
2022-10-29T00:02:58.151Z,11.50
2022-10-29T00:06:18.177Z,10.40
2022-10-29T00:08:48.256Z,10.00
2022-10-29T00:11:24.321Z,10.27
2022-10-29T00:13:59.715Z,11.20
2022-10-29T00:16:30.481Z,11.67
2022-10-29T00:18:59.942Z,12.53
2022-10-29T00:21:30.039Z,11.63
2022-10-29T00:23:58.625Z,11.80
2022-10-29T00:26:30.438Z,12.30
2022-10-29T00:29:03.332Z,12.37
2022-10-29T00:31:33.152Z,12.37
2022-10-29T00:34:04.062Z,11.87
2022-10-29T00:36:34.166Z,12.20
2022-10-29T00:39:11.297Z,13.00
2022-10-29T00:41:39.441Z,12.37
2022-10-29T00:44:39.876Z,13.27
2022-10-29T00:47:43.557Z,13.17
2022-10-29T00:50:15.538Z,12.27
2022-10-29T00:52:54.851Z,11.33
2022-10-29T00:55:31.976Z,11.77
2022-10-29T00:58:01.752Z,11.67
2022-10-29T01:00:30.342Z,12.43
2022-10-29T01:03:03.714Z,11.43
2022-10-29T01:05:37.178Z,12.37
2022-10-29T01:08:14.560Z,11.00
2022-10-29T01:11:11.479Z,11.33
2022-10-29T01:14:14.306Z,9.63
2022-10-29T01:17:00.085Z,11.43
2022-10-29T01:20:06.986Z,9.80
2022-10-29T01:22:53.129Z,10.80
2022-10-29T01:25:57.653Z,11.67
2022-10-29T01:29:02.287Z,11.17
2022-10-29T01:31:37.335Z,11.43
2022-10-29T01:34:21.131Z,9.90
2022-10-29T01:37:08.312Z,9.97
2022-10-29T01:39:43.194Z,10.37
2022-10-29T01:42:18.072Z,9.20
2022-10-29T01:44:58.536Z,10.07
2022-10-29T01:47:36.258Z,9.23
2022-10-29T01:50:07.684Z,10.40
2022-10-29T01:52:36.397Z,10.37
2022-10-29T01:55:04.038Z,10.40
2022-10-29T01:57:37.019Z,11.17
2022-10-29T02:00:09.400Z,11.60
2022-10-29T02:03:05.986Z,11.40
2022-10-29T02:05:38.801Z,10.20
2022-10-29T02:08:18.098Z,9.40
2022-10-29T02:11:05.896Z,9.47
2022-10-29T02:13:41.157Z,10.03
2022-10-29T02:16:10.760Z,10.80
2022-10-29T02:18:46.406Z,11.00
2022-10-29T02:21:18.082Z,11.87
2022-10-29T02:23:45.245Z,11.37
2022-10-29T02:26:12.867Z,11.57
2022-10-29T02:28:39.889Z,10.27
2022-10-29T02:31:06.857Z,9.83
2022-10-29T02:33:33.976Z,10.47
2022-10-29T02:36:03.982Z,9.93
2022-10-29T02:38:30.962Z,9.30
2022-10-29T02:40:58.126Z,9.43
2022-10-29T02:43:25.184Z,9.20
2022-10-29T02:46:13.844Z,12.30
2022-10-29T02:48:41.217Z,11.43
2022-10-29T02:51:08.261Z,13.00
2022-10-29T02:53:35.359Z,13.40
2022-10-29T02:56:02.682Z,12.33
2022-10-29T02:58:29.765Z,14.90
2022-10-29T03:00:56.737Z,11.50
2022-10-29T03:03:29.821Z,11.67
2022-10-29T03:05:56.976Z,11.70
2022-10-29T03:08:24.107Z,11.97
2022-10-29T03:10:51.080Z,11.27
2022-10-29T03:13:18.756Z,12.17
2022-10-29T03:15:46.189Z,11.80
2022-10-29T03:18:13.221Z,11.17
2022-10-29T03:20:40.498Z,11.03
2022-10-29T03:23:07.520Z,11.57
2022-10-29T03:25:34.498Z,12.27
2022-10-29T03:28:01.549Z,11.27
2022-10-29T03:30:28.611Z,11.53
2022-10-29T03:32:55.925Z,10.33
2022-10-29T03:35:23.222Z,13.37
2022-10-29T03:37:52.104Z,10.37
2022-10-29T03:40:19.663Z,14.70
2022-10-29T03:42:46.899Z,11.03
2022-10-29T03:45:14.911Z,10.87
2022-10-29T03:47:42.256Z,11.27
2022-10-29T03:50:10.080Z,10.43
2022-10-29T03:52:37.266Z,10.63
2022-10-29T03:55:05.154Z,10.23
2022-10-29T03:57:34.977Z,8.90
2022-10-29T04:00:04.956Z,8.93
2022-10-29T04:02:32.063Z,8.80
2022-10-29T04:04:59.186Z,8.50
2022-10-29T04:07:26.267Z,9.00
2022-10-29T04:09:53.281Z,9.83
2022-10-29T04:12:20.342Z,9.57
2022-10-29T04:14:48.588Z,10.37
2022-10-29T04:17:15.705Z,9.30
2022-10-29T04:19:42.901Z,9.40
2022-10-29T04:28:42.075Z,10.67
2022-10-29T04:30:34.085Z,9.73
2022-10-29T04:33:01.166Z,10.50
2022-10-29T04:35:29.371Z,9.63
2022-10-29T04:37:56.424Z,9.50
2022-10-29T04:40:26.986Z,9.53
2022-10-29T04:42:54.226Z,10.40
2022-10-29T04:45:21.436Z,8.53
2022-10-29T04:47:48.407Z,9.23
2022-10-29T04:50:15.458Z,10.87
2022-10-29T04:52:45.702Z,10.67
2022-10-29T04:55:15.851Z,10.10
2022-10-29T04:57:42.834Z,9.80
2022-10-29T05:00:14.949Z,10.10
2022-10-29T05:02:50.166Z,9.47
2022-10-29T05:05:18.547Z,9.50
2022-10-29T05:07:45.796Z,8.77
2022-10-29T05:10:13.783Z,7.50
2022-10-29T05:12:41.402Z,10.43
2022-10-29T05:15:08.600Z,9.87
2022-10-29T05:17:39.117Z,8.83
2022-10-29T05:20:27.581Z,10.07
2022-10-29T05:23:10.141Z,9.50
2022-10-29T05:25:40.491Z,10.07
2022-10-29T05:28:12.640Z,8.30
2022-10-29T05:30:40.158Z,9.53
2022-10-29T05:33:08.450Z,9.27
2022-10-29T05:35:36.529Z,9.20
2022-10-29T05:38:04.297Z,9.30
2022-10-29T05:40:31.316Z,9.97
2022-10-29T05:42:58.592Z,10.10
2022-10-29T05:45:30.840Z,10.70
2022-10-29T05:48:07.838Z,10.03
2022-10-29T05:50:35.432Z,10.33
2022-10-29T05:53:07.269Z,10.30
2022-10-29T05:55:36.400Z,9.63
2022-10-29T05:58:07.469Z,9.83
2022-10-29T06:00:37.581Z,9.17
2022-10-29T06:03:09.080Z,9.40
2022-10-29T06:05:36.096Z,9.37
2022-10-29T06:08:03.082Z,9.97
2022-10-29T06:10:30.158Z,13.47
2022-10-29T06:13:04.956Z,11.43
2022-10-29T06:15:31.951Z,9.13
2022-10-29T06:17:59.150Z,8.70
2022-10-29T06:20:26.182Z,9.83
2022-10-29T06:23:00.593Z,9.03
2022-10-29T06:25:28.390Z,10.97
2022-10-29T06:28:03.644Z,9.93
2022-10-29T06:30:32.386Z,10.03
2022-10-29T06:33:00.258Z,9.20
2022-10-29T06:35:27.939Z,9.20
2022-10-29T06:37:55.601Z,9.40
2022-10-29T06:40:26.382Z,8.03
2022-10-29T06:43:04.736Z,8.60
2022-10-29T06:45:32.617Z,8.47
2022-10-29T06:47:59.967Z,8.20
2022-10-29T06:50:28.041Z,7.90
2022-10-29T06:53:15.516Z,7.80
2022-10-29T06:55:42.567Z,7.33
2022-10-29T06:58:17.600Z,8.07
2022-10-29T07:00:45.352Z,7.57
2022-10-29T07:03:17.258Z,7.73
2022-10-29T07:05:44.402Z,7.67
2022-10-29T07:08:23.722Z,7.47
2022-10-29T07:10:52.237Z,5.20
2022-10-29T07:13:19.580Z,5.83
2022-10-29T07:15:46.587Z,5.77
2022-10-29T07:18:13.676Z,5.50
2022-10-29T07:20:43.432Z,6.23
2022-10-29T07:23:11.379Z,7.20
2022-10-29T07:25:39.686Z,6.97
2022-10-29T07:28:18.390Z,7.70
2022-10-29T07:30:45.684Z,7.60
2022-10-29T07:33:13.007Z,8.83
2022-10-29T07:35:40.014Z,9.83
2022-10-29T07:38:10.899Z,10.70
2022-10-29T07:40:40.605Z,12.17
2022-10-29T07:43:09.052Z,12.77
2022-10-29T07:45:36.080Z,13.77
2022-10-29T07:48:07.322Z,12.43
2022-10-29T07:50:35.026Z,12.60
2022-10-29T07:53:03.084Z,12.33
2022-10-29T07:58:02.522Z,9.70
2022-10-29T08:00:31.247Z,8.17
2022-10-29T08:03:00.751Z,7.77
2022-10-29T08:08:18.107Z,6.75
2022-10-29T08:10:46.537Z,6.53
2022-10-29T08:13:14.786Z,6.53
2022-10-29T08:15:49.923Z,5.97
2022-10-29T08:18:19.652Z,6.28
2022-10-29T08:20:48.147Z,6.30
2022-10-29T08:23:16.661Z,6.10
2022-10-29T08:25:47.266Z,6.72
2022-10-29T08:28:25.762Z,6.75
2022-10-29T08:30:56.033Z,7.00
2022-10-29T08:33:30.624Z,7.20
2022-10-29T08:35:58.977Z,7.65
2022-10-29T08:38:28.490Z,6.13
2022-10-29T08:41:46.317Z,6.80
2022-10-29T08:44:40.265Z,6.60
2022-10-29T08:47:22.126Z,6.78
2022-10-29T08:50:38.562Z,6.90
2022-10-29T08:53:23.617Z,7.07
2022-10-29T08:55:55.562Z,6.07
2022-10-29T08:58:36.081Z,6.82
2022-10-29T09:01:12.856Z,6.35
2022-10-29T09:03:43.455Z,7.22
2022-10-29T09:06:55.592Z,6.53
2022-10-29T09:09:53.021Z,7.18
2022-10-29T09:12:59.867Z,6.65
2022-10-29T09:16:01.397Z,6.85
2022-10-29T09:18:54.361Z,7.00
2022-10-29T09:22:01.239Z,6.95
2022-10-29T09:24:54.289Z,6.50
2022-10-29T09:27:57.926Z,6.15
2022-10-29T09:30:31.941Z,7.28
2022-10-29T09:33:25.511Z,5.10
2022-10-29T09:35:58.657Z,7.05
2022-10-29T09:38:47.277Z,7.68
2022-10-29T09:41:19.519Z,5.47
2022-10-29T09:43:59.856Z,7.20
2022-10-29T09:46:58.581Z,6.10
2022-10-29T09:49:54.436Z,7.65
2022-10-29T09:52:48.181Z,6.38
2022-10-29T09:55:44.199Z,6.38
2022-10-29T09:58:26.311Z,6.10
2022-10-29T10:01:07.268Z,6.45
2022-10-29T10:04:02.963Z,6.43
2022-10-29T10:07:09.895Z,4.45
2022-10-29T10:10:00.800Z,5.72
2022-10-29T10:12:52.256Z,5.50
2022-10-29T10:15:28.559Z,6.25
2022-10-29T10:18:24.398Z,4.60
2022-10-29T10:21:06.160Z,5.82
2022-10-29T10:23:59.821Z,5.80
2022-10-29T10:26:49.642Z,4.03
2022-10-29T10:29:38.722Z,5.25
2022-10-29T10:32:19.079Z,5.40
2022-10-29T10:34:47.562Z,5.45
2022-10-29T10:37:23.637Z,4.63
2022-10-29T10:40:06.835Z,5.00
2022-10-29T10:42:55.847Z,4.22
2022-10-29T10:45:54.982Z,4.47
2022-10-29T10:48:33.737Z,5.22
2022-10-29T10:51:32.387Z,4.30
2022-10-29T10:54:08.298Z,5.63
2022-10-29T10:56:57.263Z,4.50
2022-10-29T10:59:52.622Z,4.70
2022-10-29T11:02:58.542Z,4.95
2022-10-29T11:05:57.436Z,3.15
2022-10-29T11:08:56.861Z,4.40
2022-10-29T11:11:52.766Z,3.97
2022-10-29T11:14:56.822Z,3.60
2022-10-29T11:18:02.911Z,3.90
2022-10-29T11:20:38.774Z,4.35
2022-10-29T11:23:35.221Z,3.00
2022-10-29T11:27:01.237Z,4.15
2022-10-29T11:30:06.161Z,3.20
2022-10-29T11:33:28.217Z,3.97
2022-10-29T11:36:13.777Z,4.22
2022-10-29T11:39:09.640Z,3.78
2022-10-29T11:41:59.251Z,3.70
2022-10-29T11:44:29.359Z,3.08
2022-10-29T11:47:13.299Z,3.08
2022-10-29T11:50:18.511Z,3.97
2022-10-29T11:53:22.336Z,3.80
2022-10-29T11:56:13.693Z,4.18
2022-10-29T11:59:10.347Z,4.28
2022-10-29T12:02:31.984Z,3.20
2022-10-29T12:05:25.237Z,3.75
2022-10-29T12:08:19.636Z,2.90
2022-10-29T12:11:02.376Z,3.28
2022-10-29T12:14:01.787Z,3.20
2022-10-29T12:17:32.108Z,3.70
2022-10-29T12:20:26.771Z,3.38
2022-10-29T12:23:25.490Z,3.15
2022-10-29T12:26:52.599Z,3.88
2022-10-29T12:29:51.545Z,4.07
2022-10-29T12:32:24.096Z,3.30
2022-10-29T12:35:11.776Z,3.10
2022-10-29T12:38:31.815Z,3.78
2022-10-29T12:41:25.661Z,3.20
2022-10-29T12:44:06.642Z,3.10
2022-10-29T12:46:53.082Z,3.17
2022-10-29T12:49:28.959Z,3.00
2022-10-29T12:52:49.081Z,3.60
2022-10-29T12:55:19.391Z,4.10
2022-10-29T12:57:50.187Z,3.85
2022-10-29T13:00:48.866Z,3.85
2022-10-29T13:04:13.737Z,2.92
2022-10-29T13:06:43.656Z,3.30
2022-10-29T13:09:22.608Z,2.90
2022-10-29T13:12:15.159Z,4.35
2022-10-29T13:15:01.113Z,2.63
2022-10-29T13:17:40.508Z,2.75
2022-10-29T13:20:37.703Z,3.47
2022-10-29T13:23:38.704Z,3.13
2022-10-29T13:26:16.792Z,3.05
2022-10-29T13:28:49.959Z,2.67
2022-10-29T13:31:28.873Z,3.10
2022-10-29T13:33:57.096Z,3.20
2022-10-29T13:36:37.757Z,3.10
2022-10-29T13:39:18.561Z,2.97
2022-10-29T13:42:09.346Z,2.80
2022-10-29T13:44:39.297Z,3.15
2022-10-29T13:47:23.182Z,2.78
2022-10-29T13:49:59.589Z,2.88
2022-10-29T13:52:45.261Z,3.05
2022-10-29T13:55:20.759Z,3.53
2022-10-29T13:58:12.520Z,3.45
2022-10-29T14:00:49.881Z,2.92
2022-10-29T14:03:35.776Z,3.30
2022-10-29T14:06:18.587Z,3.00
2022-10-29T14:08:56.041Z,3.30
2022-10-29T14:11:43.862Z,3.85
2022-10-29T14:15:06.507Z,3.38
2022-10-29T14:17:34.686Z,2.80
2022-10-29T14:20:01.658Z,3.20
2022-10-29T14:22:39.129Z,3.88
2022-10-29T14:25:30.271Z,3.30
2022-10-29T14:28:26.645Z,3.35
2022-10-29T14:31:17.722Z,2.95
2022-10-29T14:33:57.303Z,4.35
2022-10-29T14:36:46.670Z,4.20
2022-10-29T14:39:48.296Z,3.15
2022-10-29T14:42:45.208Z,3.00
2022-10-29T14:45:44.697Z,2.70
2022-10-29T14:48:19.369Z,3.72
2022-10-29T14:51:04.626Z,3.22
2022-10-29T14:53:43.697Z,3.33
2022-10-29T14:56:34.423Z,2.60
2022-10-29T14:59:04.437Z,3.08
2022-10-29T15:01:40.516Z,3.17
2022-10-29T15:04:29.703Z,3.10
2022-10-29T15:07:28.437Z,3.22
2022-10-29T15:10:24.279Z,2.85
2022-10-29T15:13:02.783Z,3.30
2022-10-29T15:15:31.480Z,3.70
2022-10-29T15:18:19.956Z,3.22
2022-10-29T15:20:48.431Z,3.15
2022-10-29T15:23:44.482Z,3.15
2022-10-29T15:26:23.896Z,3.50
2022-10-29T15:28:54.343Z,3.30
2022-10-29T15:31:42.971Z,3.60
2022-10-29T15:34:20.700Z,3.75
2022-10-29T15:37:01.663Z,4.03
2022-10-29T15:39:55.692Z,3.72
2022-10-29T15:42:29.456Z,3.65
2022-10-29T15:45:22.144Z,3.33
2022-10-29T15:48:15.000Z,3.85
2022-10-29T15:50:46.025Z,3.70
2022-10-29T15:53:20.196Z,3.90
2022-10-29T15:56:00.840Z,4.30
2022-10-29T15:58:30.576Z,5.20
2022-10-29T16:00:57.582Z,4.63
2022-10-29T16:03:34.094Z,5.13
2022-10-29T16:06:07.842Z,3.97
2022-10-29T16:09:03.797Z,4.55
2022-10-29T16:11:30.859Z,4.40
2022-10-29T16:14:01.284Z,4.78
2022-10-29T16:16:34.180Z,4.07
2022-10-29T16:19:02.462Z,4.28
2022-10-29T16:21:45.885Z,4.63
2022-10-29T16:24:17.944Z,4.47
2022-10-29T16:26:46.022Z,5.72
2022-10-29T16:29:16.441Z,4.80
2022-10-29T16:31:47.000Z,5.47
2022-10-29T16:34:20.709Z,4.70
2022-10-29T16:37:02.097Z,5.47
2022-10-29T16:39:33.141Z,5.60
2022-10-29T16:42:01.457Z,4.95
2022-10-29T16:44:31.184Z,5.18
2022-10-29T16:46:58.313Z,5.43
2022-10-29T16:49:26.519Z,6.03
2022-10-29T16:52:03.279Z,5.75
2022-10-29T16:54:33.080Z,6.13
2022-10-29T16:57:03.097Z,6.32
2022-10-29T16:59:32.061Z,5.30
2022-10-29T17:02:01.842Z,5.85
2022-10-29T17:04:32.318Z,5.93
2022-10-29T17:07:01.672Z,6.85
2022-10-29T17:09:31.557Z,6.57
2022-10-29T17:12:01.863Z,6.90
2022-10-29T17:14:33.304Z,5.97
2022-10-29T17:17:02.542Z,6.88
2022-10-29T17:19:40.112Z,6.82
2022-10-29T17:22:11.752Z,7.30
2022-10-29T17:24:40.319Z,7.35
2022-10-29T17:27:08.630Z,6.13
2022-10-29T17:29:37.403Z,7.13
2022-10-29T17:32:08.509Z,5.72
2022-10-29T17:34:36.016Z,5.75
2022-10-29T17:37:05.312Z,5.35
2022-10-29T17:39:35.921Z,6.13
2022-10-29T17:42:04.902Z,4.97
2022-10-29T17:44:34.871Z,6.63
2022-10-29T17:47:02.981Z,5.82
2022-10-29T17:49:34.353Z,7.05
2022-10-29T17:52:03.196Z,6.15
2022-10-29T17:54:34.966Z,6.32
2022-10-29T17:57:12.776Z,5.50
2022-10-29T17:59:42.038Z,5.72
2022-10-29T18:02:16.419Z,6.95
2022-10-29T18:04:47.251Z,5.28
2022-10-29T18:07:17.951Z,5.28
2022-10-29T18:09:47.523Z,6.00
2022-10-29T18:12:17.496Z,5.90
2022-10-29T18:14:47.242Z,6.10
2022-10-29T18:17:15.671Z,7.07
2022-10-29T18:19:44.103Z,8.10
2022-10-29T18:22:19.840Z,5.47
2022-10-29T18:24:51.061Z,5.68
2022-10-29T18:27:21.240Z,5.43
2022-10-29T18:29:48.719Z,5.95
2022-10-29T18:32:20.162Z,6.45
2022-10-29T18:34:48.538Z,5.70
2022-10-29T18:37:17.187Z,7.47
2022-10-29T18:39:46.193Z,5.80
2022-10-29T18:42:15.581Z,6.72
2022-10-29T18:44:42.589Z,6.78
2022-10-29T18:47:10.662Z,5.80
2022-10-29T18:49:39.069Z,6.57
2022-10-29T18:52:09.495Z,7.15
2022-10-29T18:54:37.556Z,7.15
2022-10-29T18:57:06.902Z,7.10
2022-10-29T18:59:38.520Z,7.85
2022-10-29T19:02:06.507Z,7.85
2022-10-29T19:04:35.943Z,7.30
2022-10-29T19:07:13.962Z,8.30
2022-10-29T19:09:43.480Z,7.70
2022-10-29T19:12:16.986Z,8.38
2022-10-29T19:14:47.656Z,8.88
2022-10-29T19:17:18.221Z,8.82
2022-10-29T19:19:46.718Z,9.85
2022-10-29T19:22:22.752Z,11.75
2022-10-29T19:24:49.840Z,10.35
2022-10-29T19:27:17.977Z,9.05
2022-10-29T19:29:46.138Z,10.27
2022-10-29T19:32:14.122Z,8.65
2022-10-29T19:34:44.739Z,7.63
2022-10-29T19:37:14.987Z,8.40
2022-10-29T19:39:43.294Z,7.77
2022-10-29T19:42:11.738Z,7.27
2022-10-29T19:44:41.137Z,7.30
2022-10-29T19:47:11.336Z,9.25
2022-10-29T19:49:41.142Z,9.43
2022-10-29T19:52:19.701Z,8.88
2022-10-29T19:54:48.361Z,9.05
2022-10-29T19:57:24.205Z,8.55
2022-10-29T20:00:00.352Z,9.20
2022-10-29T20:02:29.698Z,7.90
2022-10-29T20:04:57.446Z,9.30
2022-10-29T20:07:28.347Z,10.03
2022-10-29T20:09:58.097Z,10.70
2022-10-29T20:12:26.161Z,8.77
2022-10-29T20:14:54.347Z,8.73
2022-10-29T20:17:21.421Z,8.55
2022-10-29T20:19:48.640Z,10.07
2022-10-29T20:22:16.080Z,9.63
2022-10-29T20:24:44.141Z,9.37
2022-10-29T20:27:21.351Z,9.53
2022-10-29T20:29:50.239Z,10.70
2022-10-29T20:32:18.443Z,9.80
2022-10-29T20:34:48.186Z,9.87
2022-10-29T20:37:16.422Z,9.77
2022-10-29T20:39:45.741Z,11.27
2022-10-29T20:42:16.219Z,11.57
2022-10-29T20:44:52.376Z,11.43
2022-10-29T20:47:28.240Z,11.23
2022-10-29T20:50:05.700Z,11.03
2022-10-29T20:52:33.897Z,10.70
2022-10-29T20:55:04.581Z,10.47
2022-10-29T20:57:35.541Z,10.77
2022-10-29T21:00:06.857Z,9.50
2022-10-29T21:02:46.125Z,10.87
2022-10-29T21:05:15.573Z,9.50
2022-10-29T21:07:44.276Z,8.43
2022-10-29T21:10:15.021Z,9.07
2022-10-29T21:12:45.892Z,10.40
2022-10-29T21:15:16.301Z,10.63
2022-10-29T21:17:44.599Z,10.30
2022-10-29T21:20:13.474Z,9.17
2022-10-29T21:22:41.841Z,10.40
2022-10-29T21:25:11.825Z,10.87
2022-10-29T21:27:40.233Z,11.10
2022-10-29T21:30:09.982Z,11.50
2022-10-29T21:32:40.371Z,11.17
2022-10-29T21:35:18.996Z,11.13
2022-10-29T21:37:54.874Z,10.43
2022-10-29T21:40:34.938Z,12.53
2022-10-29T21:43:05.474Z,12.23
2022-10-29T21:45:33.725Z,12.07
2022-10-29T21:48:04.712Z,11.67
2022-10-29T21:50:35.222Z,12.77
2022-10-29T21:53:02.814Z,11.50
2022-10-29T21:55:42.465Z,12.20
2022-10-29T21:58:11.204Z,10.60
2022-10-29T22:00:38.237Z,11.43
2022-10-29T22:03:15.396Z,9.33
2022-10-29T22:05:51.106Z,10.47
2022-10-29T22:11:00.858Z,12.00
2022-10-29T22:13:31.541Z,12.13
2022-10-29T22:16:02.441Z,13.23
2022-10-29T22:18:32.420Z,11.03
2022-10-29T22:21:11.499Z,12.53
2022-10-29T22:23:56.301Z,11.70
2022-10-29T22:26:27.186Z,12.40
2022-10-29T22:28:56.284Z,13.07
2022-10-29T22:31:32.101Z,13.80
2022-10-29T22:34:01.254Z,13.00
2022-10-29T22:36:31.596Z,13.03
2022-10-29T22:39:00.947Z,12.90
2022-10-29T22:41:39.361Z,12.70
2022-10-29T22:44:10.017Z,13.73
2022-10-29T22:46:40.424Z,12.73
2022-10-29T22:49:11.000Z,13.03
2022-10-29T22:51:40.400Z,12.83
2022-10-29T22:54:08.777Z,13.17
2022-10-29T22:56:50.162Z,12.63
2022-10-29T22:59:17.177Z,12.13
2022-10-29T23:01:45.966Z,11.50
2022-10-29T23:04:15.960Z,11.03
2022-10-29T23:06:44.444Z,11.27
2022-10-29T23:09:13.377Z,9.30
2022-10-29T23:11:50.402Z,12.03
2022-10-29T23:14:20.086Z,12.90
2022-10-29T23:16:48.282Z,12.00
2022-10-29T23:19:16.324Z,12.00
2022-10-29T23:21:46.166Z,12.23
2022-10-29T23:24:14.682Z,12.13
2022-10-29T23:26:43.231Z,10.80
2022-10-29T23:29:13.783Z,12.33
2022-10-29T23:31:41.553Z,10.53
2022-10-29T23:34:23.903Z,10.73
2022-10-29T23:36:54.182Z,13.17
2022-10-29T23:39:22.792Z,11.93
2022-10-29T23:41:58.765Z,14.73
2022-10-29T23:44:29.318Z,13.67
2022-10-29T23:47:06.240Z,12.90
2022-10-29T23:49:37.098Z,13.17
2022-10-29T23:52:05.957Z,12.80
2022-10-29T23:54:40.261Z,13.77
2022-10-29T23:57:10.046Z,13.20
2022-10-29T23:59:40.861Z,13.37
