createdAt,value
2018-02-22T00:00:33.844Z,-4.80
2018-02-22T00:03:01.482Z,-4.80
2018-02-22T00:05:29.062Z,-4.80
2018-02-22T00:07:56.661Z,-5.00
2018-02-22T00:10:24.225Z,-5.00
2018-02-22T00:12:51.847Z,-5.10
2018-02-22T00:15:19.450Z,-5.00
2018-02-22T00:17:47.051Z,-5.00
2018-02-22T00:20:14.678Z,-5.00
2018-02-22T00:22:42.295Z,-5.00
2018-02-22T00:25:09.895Z,-5.00
2018-02-22T00:27:37.504Z,-5.10
2018-02-22T00:30:05.127Z,-5.20
2018-02-22T00:32:32.731Z,-5.20
2018-02-22T00:35:00.325Z,-5.20
2018-02-22T00:37:27.924Z,-5.10
2018-02-22T00:39:56.344Z,-5.20
2018-02-22T00:42:23.931Z,-5.20
2018-02-22T00:45:05.599Z,-5.10
2018-02-22T00:47:33.151Z,-5.00
2018-02-22T00:50:00.761Z,-5.10
2018-02-22T00:52:29.123Z,-5.10
2018-02-22T00:54:56.731Z,-5.10
2018-02-22T00:57:24.375Z,-5.00
2018-02-22T00:59:52.776Z,-5.10
2018-02-22T01:02:20.381Z,-5.10
2018-02-22T01:04:48.028Z,-5.10
2018-02-22T01:07:15.655Z,-5.10
2018-02-22T01:09:43.262Z,-5.10
2018-02-22T01:12:10.876Z,-5.10
2018-02-22T01:14:38.468Z,-5.10
2018-02-22T01:17:06.033Z,-5.10
2018-02-22T01:19:33.623Z,-5.20
2018-02-22T01:22:02.007Z,-5.20
2018-02-22T01:24:30.365Z,-5.30
2018-02-22T01:26:57.947Z,-5.30
2018-02-22T01:29:26.308Z,-5.30
2018-02-22T01:31:53.914Z,-5.30
2018-02-22T01:34:21.549Z,-5.30
2018-02-22T01:36:49.919Z,-5.40
2018-02-22T01:39:18.262Z,-5.40
2018-02-22T01:41:45.868Z,-5.40
2018-02-22T01:44:14.210Z,-5.50
2018-02-22T01:46:41.843Z,-5.50
2018-02-22T01:49:09.452Z,-5.50
2018-02-22T01:51:37.815Z,-5.60
2018-02-22T01:54:05.411Z,-5.60
2018-02-22T01:56:33.045Z,-5.60
2018-02-22T01:59:00.640Z,-5.50
2018-02-22T02:01:28.235Z,-5.50
2018-02-22T02:03:55.807Z,-5.50
2018-02-22T02:06:23.366Z,-5.50
2018-02-22T02:08:51.011Z,-5.50
2018-02-22T02:11:18.669Z,-5.50
2018-02-22T02:13:46.266Z,-5.70
2018-02-22T02:16:13.846Z,-5.70
2018-02-22T02:18:42.223Z,-6.00
2018-02-22T02:21:10.598Z,-6.10
2018-02-22T02:23:39.000Z,-6.20
2018-02-22T02:26:06.562Z,-6.30
2018-02-22T02:28:34.171Z,-6.30
2018-02-22T02:31:01.784Z,-6.30
2018-02-22T02:33:29.408Z,-6.20
2018-02-22T02:35:57.795Z,-6.10
2018-02-22T02:38:26.179Z,-6.00
2018-02-22T02:40:54.557Z,-5.90
2018-02-22T02:43:22.888Z,-5.90
2018-02-22T02:45:50.467Z,-5.90
2018-02-22T02:48:18.056Z,-5.90
2018-02-22T02:50:46.430Z,-6.00
2018-02-22T02:53:14.807Z,-6.10
2018-02-22T02:55:43.175Z,-6.20
2018-02-22T02:58:11.549Z,-6.40
2018-02-22T03:03:42.788Z,-6.50
2018-02-22T03:06:10.375Z,-6.50
2018-02-22T03:08:38.023Z,-6.50
2018-02-22T03:11:05.591Z,-6.40
2018-02-22T03:13:33.208Z,-6.50
2018-02-22T03:16:00.775Z,-6.50
2018-02-22T03:18:28.392Z,-6.50
2018-02-22T03:20:56.747Z,-6.30
2018-02-22T03:23:24.399Z,-6.30
2018-02-22T03:25:52.018Z,-6.40
2018-02-22T03:28:19.667Z,-6.40
2018-02-22T03:30:47.258Z,-6.30
2018-02-22T03:33:14.862Z,-6.30
2018-02-22T03:35:42.431Z,-6.50
2018-02-22T03:38:10.763Z,-6.40
2018-02-22T03:40:38.395Z,-6.40
2018-02-22T03:43:05.998Z,-6.40
2018-02-22T03:45:33.571Z,-6.50
2018-02-22T03:48:01.164Z,-6.50
2018-02-22T03:50:28.771Z,-6.50
2018-02-22T03:52:56.372Z,-6.50
2018-02-22T03:55:24.720Z,-6.80
2018-02-22T03:57:52.363Z,-6.80
2018-02-22T04:00:19.967Z,-6.80
2018-02-22T04:02:48.306Z,-6.80
2018-02-22T04:05:15.914Z,-6.80
2018-02-22T04:07:43.508Z,-6.90
2018-02-22T04:10:11.108Z,-7.00
2018-02-22T04:12:38.671Z,-7.10
2018-02-22T04:15:06.239Z,-7.10
2018-02-22T04:17:34.598Z,-7.00
2018-02-22T04:20:02.246Z,-7.00
2018-02-22T04:22:29.829Z,-7.00
2018-02-22T04:24:57.451Z,-7.00
2018-02-22T04:27:25.073Z,-7.00
2018-02-22T04:29:53.431Z,-7.20
2018-02-22T04:32:21.062Z,-7.30
2018-02-22T04:34:48.627Z,-7.30
2018-02-22T04:37:16.254Z,-7.30
2018-02-22T04:39:43.888Z,-7.30
2018-02-22T04:42:12.254Z,-7.10
2018-02-22T04:44:39.837Z,-7.10
2018-02-22T04:47:07.510Z,-7.20
2018-02-22T04:49:35.067Z,-7.10
2018-02-22T04:52:02.643Z,-7.10
2018-02-22T04:54:30.260Z,-7.10
2018-02-22T04:56:57.913Z,-6.90
2018-02-22T04:59:25.519Z,-7.00
2018-02-22T05:01:53.115Z,-7.00
2018-02-22T05:04:20.756Z,-7.00
2018-02-22T05:06:48.327Z,-6.90
2018-02-22T05:09:15.914Z,-6.70
2018-02-22T05:11:43.550Z,-6.80
2018-02-22T05:14:11.177Z,-6.80
2018-02-22T05:16:38.767Z,-6.70
2018-02-22T05:19:06.366Z,-6.70
2018-02-22T05:21:34.732Z,-6.70
2018-02-22T05:24:02.374Z,-6.70
2018-02-22T05:26:29.959Z,-6.60
2018-02-22T05:28:58.340Z,-6.50
2018-02-22T05:31:26.714Z,-6.40
2018-02-22T05:33:54.343Z,-6.50
2018-02-22T05:36:21.960Z,-6.40
2018-02-22T05:38:49.570Z,-6.30
2018-02-22T05:41:17.156Z,-6.30
2018-02-22T05:43:44.761Z,-6.20
2018-02-22T05:46:12.376Z,-6.20
2018-02-22T05:48:40.019Z,-6.00
2018-02-22T05:51:07.621Z,-6.10
2018-02-22T05:53:35.239Z,-5.90
2018-02-22T05:56:02.875Z,-6.00
2018-02-22T05:58:30.489Z,-6.10
2018-02-22T06:00:58.842Z,-6.10
2018-02-22T06:03:26.479Z,-6.10
2018-02-22T06:05:54.095Z,-6.00
2018-02-22T06:08:22.437Z,-6.00
2018-02-22T06:10:50.111Z,-6.00
2018-02-22T06:13:17.715Z,-5.90
2018-02-22T06:15:45.351Z,-5.80
2018-02-22T06:18:13.706Z,-5.60
2018-02-22T06:20:41.311Z,-5.60
2018-02-22T06:23:08.934Z,-5.60
2018-02-22T06:25:36.564Z,-5.50
2018-02-22T06:28:04.223Z,-5.50
2018-02-22T06:30:31.846Z,-5.50
2018-02-22T06:32:59.536Z,-5.40
2018-02-22T06:35:27.845Z,-5.40
2018-02-22T06:37:55.462Z,-5.40
2018-02-22T06:40:23.099Z,-5.30
2018-02-22T06:42:51.505Z,-5.30
2018-02-22T06:45:19.119Z,-5.30
2018-02-22T06:47:46.717Z,-5.20
2018-02-22T06:50:14.314Z,-5.10
2018-02-22T06:52:41.991Z,-5.00
2018-02-22T06:55:09.560Z,-5.00
2018-02-22T06:57:37.158Z,-4.90
2018-02-22T07:00:04.759Z,-4.80
2018-02-22T07:02:32.345Z,-4.80
2018-02-22T07:04:59.959Z,-4.70
2018-02-22T07:07:27.572Z,-4.70
2018-02-22T07:09:55.964Z,-4.60
2018-02-22T07:12:24.298Z,-4.50
2018-02-22T07:14:51.938Z,-4.50
2018-02-22T07:17:19.531Z,-4.50
2018-02-22T07:19:47.166Z,-4.40
2018-02-22T07:22:14.744Z,-4.50
2018-02-22T07:24:42.382Z,-4.50
2018-02-22T07:27:09.983Z,-4.40
2018-02-22T07:29:57.148Z,-4.20
2018-02-22T07:32:24.746Z,-4.10
2018-02-22T07:34:52.393Z,-3.90
2018-02-22T07:37:19.999Z,-4.00
2018-02-22T07:39:48.365Z,-3.90
2018-02-22T07:42:15.972Z,-3.90
2018-02-22T07:44:43.622Z,-3.90
2018-02-22T07:47:11.231Z,-3.80
2018-02-22T07:49:38.819Z,-3.80
2018-02-22T07:52:06.475Z,-3.60
2018-02-22T07:54:34.827Z,-3.40
2018-02-22T07:57:02.395Z,-3.40
2018-02-22T07:59:30.000Z,-3.20
2018-02-22T08:01:57.608Z,-3.10
2018-02-22T08:04:25.240Z,-3.30
2018-02-22T08:06:52.845Z,-3.40
2018-02-22T08:09:20.463Z,-3.50
2018-02-22T08:11:48.103Z,-3.40
2018-02-22T08:14:15.720Z,-3.30
2018-02-22T08:16:43.316Z,-3.20
2018-02-22T08:19:10.952Z,-3.20
2018-02-22T08:21:39.299Z,-2.90
2018-02-22T08:24:06.940Z,-3.00
2018-02-22T08:26:34.590Z,-3.00
2018-02-22T08:29:02.176Z,-2.80
2018-02-22T08:31:29.763Z,-2.70
2018-02-22T08:33:57.396Z,-2.60
2018-02-22T08:36:24.990Z,-2.50
2018-02-22T08:38:52.631Z,-2.20
2018-02-22T08:41:20.259Z,-2.10
2018-02-22T08:43:47.914Z,-1.80
2018-02-22T08:46:15.515Z,-1.70
2018-02-22T08:48:43.130Z,-1.80
2018-02-22T08:51:10.699Z,-1.90
2018-02-22T08:53:38.308Z,-2.10
2018-02-22T08:56:05.891Z,-2.20
2018-02-22T08:58:34.247Z,-2.10
2018-02-22T09:01:01.860Z,-2.10
2018-02-22T09:03:29.515Z,-2.00
2018-02-22T09:05:57.137Z,-1.90
2018-02-22T09:08:24.732Z,-1.90
2018-02-22T09:10:52.351Z,-2.00
2018-02-22T09:13:19.917Z,-2.00
2018-02-22T09:15:47.487Z,-2.00
2018-02-22T09:18:15.880Z,-1.60
2018-02-22T09:20:43.482Z,-1.60
2018-02-22T09:23:11.070Z,-1.30
2018-02-22T09:25:39.433Z,-0.80
2018-02-22T09:28:07.039Z,-0.80
2018-02-22T09:30:34.604Z,-0.70
2018-02-22T09:33:02.214Z,-0.40
2018-02-22T09:35:29.839Z,-0.30
2018-02-22T09:37:57.444Z,-0.20
2018-02-22T09:40:25.095Z,-0.40
2018-02-22T09:42:52.730Z,-0.40
2018-02-22T09:45:20.328Z,-0.30
2018-02-22T09:47:47.950Z,-0.10
2018-02-22T09:50:15.565Z,0.20
2018-02-22T09:52:43.964Z,0.50
2018-02-22T09:55:11.592Z,0.50
2018-02-22T09:57:39.199Z,0.70
2018-02-22T10:00:06.811Z,0.60
2018-02-22T10:02:35.199Z,0.20
2018-02-22T10:05:03.533Z,0.30
2018-02-22T10:07:31.154Z,0.20
2018-02-22T10:09:59.535Z,0.50
2018-02-22T10:12:27.168Z,0.50
2018-02-22T10:14:54.763Z,0.50
2018-02-22T10:17:22.350Z,0.40
2018-02-22T10:19:49.995Z,0.20
2018-02-22T10:22:17.656Z,0.10
2018-02-22T10:24:45.274Z,0.30
2018-02-22T10:27:12.911Z,0.40
2018-02-22T10:29:40.491Z,0.20
2018-02-22T10:32:08.127Z,0.30
2018-02-22T10:34:35.693Z,0.50
2018-02-22T10:37:03.256Z,0.60
2018-02-22T10:39:30.886Z,0.50
2018-02-22T10:41:58.482Z,0.50
2018-02-22T10:44:26.100Z,0.50
2018-02-22T10:46:53.727Z,0.80
2018-02-22T10:49:22.115Z,0.80
2018-02-22T10:51:50.511Z,1.10
2018-02-22T10:54:18.143Z,1.10
2018-02-22T10:56:46.562Z,1.20
2018-02-22T10:59:14.178Z,1.20
2018-02-22T11:01:47.322Z,1.20
2018-02-22T11:04:14.932Z,1.00
2018-02-22T11:06:42.596Z,1.30
2018-02-22T11:09:10.927Z,1.40
2018-02-22T11:11:38.527Z,1.40
2018-02-22T11:14:06.118Z,1.10
2018-02-22T11:16:33.682Z,0.80
2018-02-22T11:19:01.275Z,0.80
2018-02-22T11:21:28.923Z,0.90
2018-02-22T11:23:56.477Z,1.10
2018-02-22T11:26:24.132Z,1.70
2018-02-22T11:28:51.700Z,1.90
2018-02-22T11:31:19.335Z,2.10
2018-02-22T11:33:46.920Z,2.40
2018-02-22T11:36:14.539Z,2.70
2018-02-22T11:38:42.927Z,2.20
2018-02-22T11:41:11.325Z,2.10
2018-02-22T11:43:38.940Z,2.10
2018-02-22T11:46:06.553Z,1.70
2018-02-22T11:48:34.159Z,1.70
2018-02-22T11:51:01.787Z,2.00
2018-02-22T11:53:29.424Z,2.00
2018-02-22T11:55:57.049Z,2.00
2018-02-22T11:58:24.681Z,1.90
2018-02-22T12:00:52.283Z,1.70
2018-02-22T12:03:20.642Z,1.60
2018-02-22T12:05:48.263Z,1.60
2018-02-22T12:08:15.841Z,1.80
2018-02-22T12:10:43.460Z,1.60
2018-02-22T12:13:11.065Z,1.60
2018-02-22T12:15:38.676Z,1.90
2018-02-22T12:18:06.259Z,2.10
2018-02-22T12:20:33.844Z,2.20
2018-02-22T12:23:01.468Z,2.30
2018-02-22T12:25:29.044Z,2.90
2018-02-22T12:27:56.639Z,2.80
2018-02-22T12:30:24.241Z,2.70
2018-02-22T12:32:51.804Z,2.50
2018-02-22T12:35:19.418Z,2.40
2018-02-22T12:37:47.048Z,2.70
2018-02-22T12:40:14.687Z,2.50
2018-02-22T12:42:42.316Z,2.20
2018-02-22T12:45:09.909Z,2.10
2018-02-22T12:47:37.507Z,2.20
2018-02-22T12:50:05.119Z,2.00
2018-02-22T12:52:32.719Z,1.90
2018-02-22T12:55:00.342Z,2.20
2018-02-22T12:57:27.956Z,2.40
2018-02-22T12:59:55.611Z,2.60
2018-02-22T13:02:23.157Z,2.50
2018-02-22T13:04:50.765Z,2.70
2018-02-22T13:07:19.122Z,2.60
2018-02-22T13:09:46.747Z,2.60
2018-02-22T13:12:14.348Z,1.90
2018-02-22T13:14:41.919Z,1.50
2018-02-22T13:17:10.307Z,1.30
2018-02-22T13:19:38.639Z,1.00
2018-02-22T13:22:06.230Z,1.00
2018-02-22T13:24:34.640Z,1.00
2018-02-22T13:27:02.209Z,1.00
2018-02-22T13:29:29.767Z,1.10
2018-02-22T13:31:57.382Z,1.10
2018-02-22T13:34:31.750Z,0.90
2018-02-22T13:36:59.352Z,1.30
2018-02-22T13:39:26.939Z,1.20
2018-02-22T13:41:55.311Z,0.70
2018-02-22T13:44:35.328Z,0.70
2018-02-22T13:47:02.950Z,0.70
2018-02-22T13:49:42.290Z,0.70
2018-02-22T13:52:09.911Z,0.80
2018-02-22T13:54:37.528Z,0.90
2018-02-22T13:57:23.858Z,0.90
2018-02-22T13:59:51.472Z,1.10
2018-02-22T14:02:27.906Z,1.00
2018-02-22T14:10:59.559Z,1.00
2018-02-22T14:13:27.133Z,1.20
2018-02-22T14:15:54.687Z,1.40
2018-02-22T14:18:22.323Z,1.40
2018-02-22T14:20:49.991Z,1.40
2018-02-22T14:23:17.608Z,1.20
2018-02-22T14:25:45.988Z,0.80
2018-02-22T14:28:13.628Z,0.80
2018-02-22T14:30:41.260Z,0.80
2018-02-22T14:33:08.872Z,0.80
2018-02-22T14:35:37.227Z,0.90
2018-02-22T14:38:04.823Z,0.90
2018-02-22T14:40:32.439Z,0.90
2018-02-22T14:43:00.086Z,0.80
2018-02-22T14:45:28.370Z,0.70
2018-02-22T14:47:55.961Z,0.90
2018-02-22T14:50:24.364Z,0.80
2018-02-22T14:52:51.991Z,0.70
2018-02-22T14:55:19.571Z,0.60
2018-02-22T14:57:47.958Z,0.70
2018-02-22T15:00:15.575Z,0.70
2018-02-22T15:02:43.140Z,0.60
2018-02-22T15:05:10.804Z,0.50
2018-02-22T15:07:38.392Z,0.50
2018-02-22T15:10:05.988Z,0.50
2018-02-22T15:12:33.592Z,0.40
2018-02-22T15:15:01.232Z,0.50
2018-02-22T15:17:28.864Z,0.40
2018-02-22T15:19:56.490Z,0.40
2018-02-22T15:22:24.853Z,0.30
2018-02-22T15:24:53.228Z,0.20
2018-02-22T15:27:20.852Z,0.20
2018-02-22T15:29:48.443Z,0.20
2018-02-22T15:32:16.063Z,0.20
2018-02-22T15:34:43.727Z,0.20
2018-02-22T15:37:11.366Z,0.20
2018-02-22T15:39:38.931Z,0.10
2018-02-22T15:42:07.448Z,0.00
2018-02-22T15:44:35.045Z,0.00
2018-02-22T15:47:03.485Z,-0.10
2018-02-22T15:49:31.075Z,-0.10
2018-02-22T15:52:09.890Z,0.00
2018-02-22T15:54:37.462Z,0.00
2018-02-22T15:57:05.611Z,-0.10
2018-02-22T15:59:33.202Z,-0.10
2018-02-22T16:02:01.553Z,-0.20
2018-02-22T16:04:29.184Z,-0.20
2018-02-22T16:06:56.789Z,-0.30
2018-02-22T16:09:25.191Z,-0.30
2018-02-22T16:11:58.943Z,-0.30
2018-02-22T16:14:26.570Z,-0.30
2018-02-22T16:16:54.196Z,-0.40
2018-02-22T16:19:22.560Z,-0.30
2018-02-22T16:21:50.163Z,-0.40
2018-02-22T16:24:17.805Z,-0.40
2018-02-22T16:26:46.203Z,-0.40
2018-02-22T16:29:16.931Z,-0.40
2018-02-22T16:31:44.545Z,-0.40
2018-02-22T16:34:12.204Z,-0.50
2018-02-22T16:36:39.823Z,-0.50
2018-02-22T16:39:07.416Z,-0.50
2018-02-22T16:41:35.020Z,-0.50
2018-02-22T16:44:07.696Z,-0.50
2018-02-22T16:46:36.068Z,-0.60
2018-02-22T16:49:04.707Z,-0.60
2018-02-22T16:51:32.330Z,-0.60
2018-02-22T16:53:59.915Z,-0.60
2018-02-22T16:56:27.539Z,-0.70
2018-02-22T16:58:55.163Z,-0.60
2018-02-22T17:01:22.750Z,-0.60
2018-02-22T17:03:50.400Z,-0.70
2018-02-22T17:06:18.020Z,-0.70
2018-02-22T17:08:45.594Z,-0.70
2018-02-22T17:11:13.245Z,-0.70
2018-02-22T17:13:40.846Z,-0.70
2018-02-22T17:16:08.460Z,-0.70
2018-02-22T17:18:36.128Z,-0.70
2018-02-22T17:21:03.722Z,-0.70
2018-02-22T17:23:31.337Z,-0.70
2018-02-22T17:26:04.573Z,-0.70
2018-02-22T17:28:37.776Z,-0.70
2018-02-22T17:31:10.955Z,-0.70
2018-02-22T17:33:38.559Z,-0.80
2018-02-22T17:36:13.831Z,-0.70
2018-02-22T17:38:56.311Z,-0.80
2018-02-22T17:41:32.483Z,-0.70
2018-02-22T17:44:09.912Z,-0.80
2018-02-22T17:46:55.616Z,-0.80
2018-02-22T17:49:23.216Z,-0.80
2018-02-22T17:51:50.800Z,-0.80
2018-02-22T17:54:18.430Z,-0.80
2018-02-22T17:56:46.045Z,-0.80
2018-02-22T17:59:13.601Z,-0.80
2018-02-22T18:01:41.216Z,-0.80
2018-02-22T18:04:08.800Z,-0.80
2018-02-22T18:06:36.400Z,-0.80
2018-02-22T18:09:05.024Z,-0.90
2018-02-22T18:11:34.619Z,-0.80
2018-02-22T18:14:06.423Z,-0.70
2018-02-22T18:16:34.030Z,-0.80
2018-02-22T18:19:01.679Z,-0.80
2018-02-22T18:21:30.020Z,-0.90
2018-02-22T18:23:57.604Z,-0.90
2018-02-22T18:26:25.185Z,-0.90
2018-02-22T18:28:53.575Z,-0.90
2018-02-22T18:31:21.184Z,-0.90
2018-02-22T18:33:48.821Z,-0.90
2018-02-22T18:36:17.179Z,-0.80
2018-02-22T18:38:50.550Z,-0.80
2018-02-22T18:41:18.890Z,-0.80
2018-02-22T18:43:46.492Z,-0.80
2018-02-22T18:46:14.894Z,-0.90
2018-02-22T18:48:42.453Z,-0.90
2018-02-22T18:51:10.034Z,-0.90
2018-02-22T18:53:37.665Z,-0.80
2018-02-22T18:56:05.293Z,-0.80
2018-02-22T18:58:32.870Z,-0.80
2018-02-22T19:01:01.253Z,-0.80
2018-02-22T19:03:29.610Z,-0.80
2018-02-22T19:05:59.250Z,-0.80
2018-02-22T19:08:26.859Z,-0.80
2018-02-22T19:10:54.511Z,-0.90
2018-02-22T19:13:22.354Z,-0.90
2018-02-22T19:15:49.925Z,-0.90
2018-02-22T19:18:17.525Z,-0.80
2018-02-22T19:20:45.138Z,-0.90
2018-02-22T19:23:12.771Z,-0.90
2018-02-22T19:25:41.153Z,-0.90
2018-02-22T19:28:08.770Z,-0.90
2018-02-22T19:30:36.383Z,-0.90
2018-02-22T19:33:03.948Z,-0.90
2018-02-22T19:35:31.568Z,-0.90
2018-02-22T19:37:59.154Z,-0.90
2018-02-22T19:40:26.755Z,-0.90
2018-02-22T19:42:54.337Z,-0.90
2018-02-22T19:45:21.991Z,-1.00
2018-02-22T19:47:49.566Z,-0.90
2018-02-22T19:50:17.184Z,-1.00
2018-02-22T19:52:44.807Z,-0.90
2018-02-22T19:55:13.199Z,-0.90
2018-02-22T19:57:40.799Z,-0.90
2018-02-22T20:00:08.430Z,-1.00
2018-02-22T20:02:36.045Z,-0.90
2018-02-22T20:10:52.398Z,-0.90
2018-02-22T20:13:20.739Z,-1.00
2018-02-22T20:15:48.365Z,-0.90
2018-02-22T20:18:15.933Z,-0.90
2018-02-22T20:20:43.550Z,-0.90
2018-02-22T20:26:29.102Z,-1.00
2018-02-22T20:28:56.709Z,-0.90
2018-02-22T20:31:24.323Z,-1.00
2018-02-22T20:33:51.959Z,-1.00
2018-02-22T20:36:19.547Z,-1.00
2018-02-22T20:38:47.191Z,-1.00
2018-02-22T20:41:14.812Z,-1.00
2018-02-22T20:43:42.439Z,-0.90
2018-02-22T20:46:10.075Z,-1.00
2018-02-22T20:48:37.726Z,-1.00
2018-02-22T20:51:20.261Z,-1.00
2018-02-22T20:53:47.859Z,-1.00
2018-02-22T20:56:15.454Z,-1.00
2018-02-22T20:58:43.056Z,-1.00
2018-02-22T21:01:10.707Z,-1.00
2018-02-22T21:03:38.309Z,-1.00
2018-02-22T21:06:05.951Z,-1.10
2018-02-22T21:08:33.553Z,-1.00
2018-02-22T21:11:01.148Z,-1.00
2018-02-22T21:13:28.727Z,-1.00
2018-02-22T21:15:56.346Z,-1.00
2018-02-22T21:18:23.925Z,-1.00
2018-02-22T21:20:51.560Z,-1.00
2018-02-22T21:23:19.147Z,-1.10
2018-02-22T21:25:46.719Z,-1.10
2018-02-22T21:28:14.284Z,-1.10
2018-02-22T21:30:41.887Z,-1.10
2018-02-22T21:33:09.511Z,-1.10
2018-02-22T21:35:37.104Z,-1.10
2018-02-22T21:38:05.453Z,-1.10
2018-02-22T21:40:33.075Z,-1.10
2018-02-22T21:43:00.713Z,-1.10
2018-02-22T21:45:28.298Z,-1.10
2018-02-22T21:47:55.917Z,-1.10
2018-02-22T21:50:23.467Z,-1.10
2018-02-22T21:52:51.106Z,-1.10
2018-02-22T21:55:18.692Z,-1.10
2018-02-22T21:57:46.243Z,-1.10
2018-02-22T22:00:13.818Z,-1.10
2018-02-22T22:02:42.184Z,-1.10
2018-02-22T22:05:10.594Z,-1.10
2018-02-22T22:07:38.195Z,-1.10
2018-02-22T22:10:05.833Z,-1.20
2018-02-22T22:12:33.444Z,-1.20
2018-02-22T22:15:01.068Z,-1.20
2018-02-22T22:17:28.698Z,-1.20
2018-02-22T22:19:56.293Z,-1.20
2018-02-22T22:22:23.934Z,-1.20
2018-02-22T22:24:51.545Z,-1.20
2018-02-22T22:27:19.133Z,-1.20
2018-02-22T22:29:46.735Z,-1.20
2018-02-22T22:32:14.320Z,-1.20
2018-02-22T22:34:41.918Z,-1.20
2018-02-22T22:37:09.540Z,-1.20
2018-02-22T22:39:37.184Z,-1.20
2018-02-22T22:42:04.778Z,-1.20
2018-02-22T22:44:32.391Z,-1.20
2018-02-22T22:46:59.991Z,-1.20
2018-02-22T22:49:27.595Z,-1.20
2018-02-22T22:51:55.985Z,-1.30
2018-02-22T22:54:23.550Z,-1.30
2018-02-22T22:56:51.180Z,-1.20
2018-02-22T22:59:18.774Z,-1.20
2018-02-22T23:01:46.348Z,-1.20
2018-02-22T23:04:13.969Z,-1.30
2018-02-22T23:06:42.340Z,-1.30
2018-02-22T23:09:09.948Z,-1.30
2018-02-22T23:11:37.519Z,-1.30
2018-02-22T23:14:05.095Z,-1.30
2018-02-22T23:16:32.736Z,-1.30
2018-02-22T23:19:00.343Z,-1.30
2018-02-22T23:21:28.707Z,-1.30
2018-02-22T23:23:56.326Z,-1.30
2018-02-22T23:26:23.898Z,-1.30
2018-02-22T23:28:51.500Z,-1.40
2018-02-22T23:31:19.870Z,-1.40
2018-02-22T23:33:47.479Z,-1.40
2018-02-22T23:36:15.863Z,-1.40
2018-02-22T23:38:43.486Z,-1.40
2018-02-22T23:41:27.662Z,-1.40
2018-02-22T23:43:55.255Z,-1.40
2018-02-22T23:46:22.850Z,-1.40
2018-02-22T23:48:51.219Z,-1.50
2018-02-22T23:51:18.833Z,-1.50
2018-02-22T23:53:46.451Z,-1.50
2018-02-22T23:56:14.796Z,-1.50
2018-02-22T23:58:42.452Z,-1.50
