createdAt,value
2018-03-20T00:02:22.417Z,41.97
2018-03-20T00:04:52.474Z,46.30
2018-03-20T00:07:20.717Z,51.60
2018-03-20T00:09:48.883Z,39.30
2018-03-20T00:12:17.000Z,50.70
2018-03-20T00:14:45.997Z,50.25
2018-03-20T00:17:14.371Z,52.63
2018-03-20T00:19:43.391Z,56.03
2018-03-20T00:22:11.792Z,43.63
2018-03-20T00:24:40.002Z,47.40
2018-03-20T00:27:09.149Z,52.87
2018-03-20T00:29:37.297Z,48.83
2018-03-20T00:32:06.450Z,45.42
2018-03-20T00:34:34.720Z,44.97
2018-03-20T00:37:03.088Z,44.80
2018-03-20T00:39:31.330Z,50.67
2018-03-20T00:42:00.317Z,48.15
2018-03-20T00:44:28.490Z,54.03
2018-03-20T00:46:56.835Z,43.08
2018-03-20T00:49:25.099Z,39.33
2018-03-20T00:51:53.400Z,48.93
2018-03-20T00:54:21.570Z,54.88
2018-03-20T00:56:49.773Z,45.03
2018-03-20T00:59:17.994Z,47.37
2018-03-20T01:01:46.074Z,55.72
2018-03-20T01:04:14.978Z,51.47
2018-03-20T01:09:19.176Z,59.58
2018-03-20T01:11:47.361Z,57.07
2018-03-20T01:14:15.452Z,53.57
2018-03-20T01:16:44.563Z,57.43
2018-03-20T01:19:13.487Z,50.77
2018-03-20T01:21:43.033Z,51.22
2018-03-20T01:24:13.356Z,61.63
2018-03-20T01:26:42.120Z,53.47
2018-03-20T01:29:10.193Z,55.40
2018-03-20T01:31:38.452Z,52.53
2018-03-20T01:34:07.355Z,57.97
2018-03-20T01:36:36.206Z,56.10
2018-03-20T01:39:04.280Z,52.00
2018-03-20T01:41:32.404Z,63.30
2018-03-20T01:44:00.565Z,55.30
2018-03-20T01:46:29.418Z,53.07
2018-03-20T01:48:57.527Z,56.63
2018-03-20T01:51:25.882Z,49.93
2018-03-20T01:53:53.978Z,56.17
2018-03-20T01:56:22.073Z,51.70
2018-03-20T01:58:50.991Z,49.77
2018-03-20T02:01:19.928Z,54.57
2018-03-20T02:03:48.148Z,57.25
2018-03-20T02:06:17.146Z,53.35
2018-03-20T02:08:47.395Z,49.53
2018-03-20T02:11:15.743Z,58.80
2018-03-20T02:13:43.893Z,50.20
2018-03-20T02:16:13.373Z,64.43
2018-03-20T02:18:43.525Z,56.30
2018-03-20T02:21:13.774Z,50.93
2018-03-20T02:23:42.854Z,50.67
2018-03-20T02:26:14.627Z,53.23
2018-03-20T02:28:43.109Z,44.63
2018-03-20T02:31:11.525Z,48.58
2018-03-20T02:33:40.546Z,49.90
2018-03-20T02:36:08.663Z,48.80
2018-03-20T02:38:36.824Z,43.07
2018-03-20T02:41:04.898Z,51.37
2018-03-20T02:43:33.267Z,40.17
2018-03-20T02:46:01.509Z,50.12
2018-03-20T02:48:30.350Z,48.13
2018-03-20T02:50:58.576Z,53.03
2018-03-20T02:53:27.541Z,50.73
2018-03-20T02:55:55.787Z,39.03
2018-03-20T02:58:24.079Z,46.58
2018-03-20T03:00:53.559Z,45.47
2018-03-20T03:03:22.396Z,37.65
2018-03-20T03:05:50.473Z,39.67
2018-03-20T03:08:18.806Z,38.70
2018-03-20T03:10:47.124Z,36.87
2018-03-20T03:13:15.656Z,38.17
2018-03-20T03:15:43.999Z,41.53
2018-03-20T03:18:13.282Z,49.43
2018-03-20T03:20:43.357Z,48.73
2018-03-20T03:23:11.461Z,41.03
2018-03-20T03:25:40.399Z,55.87
2018-03-20T03:28:09.368Z,58.00
2018-03-20T03:30:37.524Z,48.97
2018-03-20T03:33:06.476Z,46.47
2018-03-20T03:35:34.677Z,45.60
2018-03-20T03:38:02.753Z,50.03
2018-03-20T03:40:30.857Z,39.40
2018-03-20T03:43:00.685Z,40.72
2018-03-20T03:45:29.746Z,45.73
2018-03-20T03:47:57.914Z,47.58
2018-03-20T03:50:26.090Z,43.97
2018-03-20T03:52:54.251Z,56.40
2018-03-20T03:55:22.408Z,48.63
2018-03-20T03:57:52.598Z,45.07
2018-03-20T04:00:21.596Z,51.25
2018-03-20T04:02:49.720Z,58.10
2018-03-20T04:05:17.945Z,55.03
2018-03-20T04:07:46.786Z,49.70
2018-03-20T04:10:14.998Z,48.90
2018-03-20T04:12:44.840Z,52.85
2018-03-20T04:15:14.163Z,46.10
2018-03-20T04:17:44.187Z,41.00
2018-03-20T04:20:14.358Z,37.73
2018-03-20T04:22:42.516Z,47.73
2018-03-20T04:25:10.654Z,39.20
2018-03-20T04:27:39.574Z,43.47
2018-03-20T04:30:07.795Z,50.23
2018-03-20T04:32:35.907Z,42.17
2018-03-20T04:35:04.950Z,46.28
2018-03-20T04:37:33.078Z,39.03
2018-03-20T04:40:02.185Z,43.20
2018-03-20T04:42:31.029Z,50.40
2018-03-20T04:44:59.169Z,41.90
2018-03-20T04:47:28.283Z,51.53
2018-03-20T04:49:56.445Z,43.87
2018-03-20T04:52:25.456Z,52.30
2018-03-20T04:54:53.574Z,52.33
2018-03-20T04:57:22.004Z,49.47
2018-03-20T04:59:50.113Z,37.60
2018-03-20T05:02:18.247Z,51.07
2018-03-20T05:04:47.190Z,42.87
2018-03-20T05:07:15.282Z,38.33
2018-03-20T05:09:43.475Z,43.23
2018-03-20T05:12:11.740Z,46.80
2018-03-20T05:14:40.639Z,39.13
2018-03-20T05:17:08.711Z,47.78
2018-03-20T05:19:37.381Z,40.83
2018-03-20T05:25:15.014Z,46.47
2018-03-20T05:27:43.438Z,36.27
2018-03-20T05:30:11.614Z,44.40
2018-03-20T05:32:39.739Z,54.97
2018-03-20T05:35:07.927Z,49.10
2018-03-20T05:37:36.714Z,41.60
2018-03-20T05:40:04.822Z,35.83
2018-03-20T05:42:33.036Z,43.50
2018-03-20T05:45:01.230Z,41.73
2018-03-20T05:50:50.022Z,36.97
2018-03-20T05:53:18.197Z,32.53
2018-03-20T05:55:47.178Z,46.35
2018-03-20T05:58:15.534Z,34.33
2018-03-20T06:00:43.703Z,33.40
2018-03-20T06:03:11.783Z,37.13
2018-03-20T06:05:39.972Z,51.73
2018-03-20T06:08:08.065Z,46.70
2018-03-20T06:10:36.150Z,38.90
2018-03-20T06:13:04.230Z,34.42
2018-03-20T06:15:32.407Z,33.75
2018-03-20T06:18:00.469Z,35.87
2018-03-20T06:20:28.636Z,43.13
2018-03-20T06:22:57.006Z,41.65
2018-03-20T06:25:25.240Z,46.30
2018-03-20T06:27:53.402Z,41.17
2018-03-20T06:30:21.541Z,40.25
2018-03-20T06:32:49.719Z,36.50
2018-03-20T06:35:18.206Z,52.17
2018-03-20T06:37:46.585Z,34.70
2018-03-20T06:40:15.865Z,51.57
2018-03-20T06:42:45.993Z,46.57
2018-03-20T06:45:15.963Z,41.63
2018-03-20T06:47:44.154Z,45.50
2018-03-20T06:50:12.241Z,40.50
2018-03-20T06:52:40.337Z,29.90
2018-03-20T06:55:08.566Z,41.30
2018-03-20T06:57:36.937Z,50.80
2018-03-20T07:00:05.174Z,38.60
2018-03-20T07:02:33.321Z,40.70
2018-03-20T07:05:01.488Z,43.93
2018-03-20T07:07:29.685Z,41.80
2018-03-20T07:09:57.943Z,42.87
2018-03-20T07:12:26.203Z,47.38
2018-03-20T07:14:54.430Z,43.53
2018-03-20T07:17:22.522Z,32.38
2018-03-20T07:19:53.499Z,31.42
2018-03-20T07:22:21.792Z,36.27
2018-03-20T07:24:49.908Z,33.53
2018-03-20T07:27:18.066Z,39.93
2018-03-20T07:29:47.259Z,35.40
2018-03-20T07:32:17.194Z,32.88
2018-03-20T07:34:46.616Z,35.25
2018-03-20T07:37:14.900Z,42.90
2018-03-20T07:39:42.975Z,36.73
2018-03-20T07:42:11.050Z,36.70
2018-03-20T07:44:39.411Z,40.30
2018-03-20T07:47:07.723Z,42.53
2018-03-20T07:49:35.794Z,35.93
2018-03-20T07:52:03.972Z,36.05
2018-03-20T07:54:32.264Z,32.80
2018-03-20T07:57:00.410Z,34.95
2018-03-20T07:59:28.641Z,30.90
2018-03-20T08:01:57.501Z,37.80
2018-03-20T08:04:25.685Z,27.02
2018-03-20T08:06:53.758Z,35.43
2018-03-20T08:09:21.911Z,23.92
2018-03-20T08:11:50.087Z,36.10
2018-03-20T08:14:19.191Z,32.00
2018-03-20T08:16:47.456Z,30.47
2018-03-20T08:19:15.632Z,36.00
2018-03-20T08:21:43.815Z,24.20
2018-03-20T08:24:12.015Z,33.50
2018-03-20T08:26:40.357Z,33.25
2018-03-20T08:29:09.308Z,33.83
2018-03-20T08:31:38.191Z,26.10
2018-03-20T08:34:06.297Z,24.25
2018-03-20T08:36:34.359Z,26.70
2018-03-20T08:39:02.518Z,31.48
2018-03-20T08:41:30.778Z,21.37
2018-03-20T08:43:58.943Z,26.20
2018-03-20T08:46:27.658Z,22.83
2018-03-20T08:48:55.838Z,26.10
2018-03-20T08:51:23.963Z,37.63
2018-03-20T08:53:52.532Z,25.52
2018-03-20T08:56:20.758Z,24.00
2018-03-20T08:58:48.870Z,30.50
2018-03-20T09:01:17.838Z,48.58
2018-03-20T09:03:45.952Z,32.70
2018-03-20T09:06:14.090Z,21.87
2018-03-20T09:08:42.156Z,25.40
2018-03-20T09:11:10.214Z,27.85
2018-03-20T09:13:39.181Z,21.37
2018-03-20T09:16:07.333Z,24.93
2018-03-20T09:18:35.520Z,25.97
2018-03-20T09:21:03.858Z,26.73
2018-03-20T09:23:32.698Z,22.75
2018-03-20T09:26:00.919Z,21.63
2018-03-20T09:28:29.850Z,26.00
2018-03-20T09:30:58.016Z,22.10
2018-03-20T09:33:26.135Z,22.45
2018-03-20T09:35:54.218Z,40.70
2018-03-20T09:38:22.414Z,26.15
2018-03-20T09:40:50.478Z,17.23
2018-03-20T09:43:18.597Z,21.57
2018-03-20T09:45:48.672Z,18.27
2018-03-20T09:48:16.787Z,17.30
2018-03-20T09:50:45.623Z,32.60
2018-03-20T09:53:13.808Z,19.77
2018-03-20T09:55:42.059Z,27.77
2018-03-20T09:58:10.211Z,21.10
2018-03-20T10:00:38.325Z,20.50
2018-03-20T10:03:06.515Z,18.80
2018-03-20T10:05:34.746Z,17.23
2018-03-20T10:08:03.706Z,18.00
2018-03-20T10:10:31.820Z,13.50
2018-03-20T10:13:00.643Z,26.85
2018-03-20T10:15:28.836Z,23.60
2018-03-20T10:17:57.023Z,16.78
2018-03-20T10:20:25.179Z,15.77
2018-03-20T10:22:53.247Z,16.12
2018-03-20T10:25:22.198Z,14.07
2018-03-20T10:27:50.471Z,20.10
2018-03-20T10:30:19.021Z,13.67
2018-03-20T10:32:47.132Z,17.03
2018-03-20T10:35:15.214Z,17.15
2018-03-20T10:37:43.352Z,9.93
2018-03-20T10:40:11.441Z,14.93
2018-03-20T10:42:39.505Z,12.80
2018-03-20T10:45:07.611Z,13.60
2018-03-20T10:47:35.815Z,13.30
2018-03-20T10:50:04.843Z,20.83
2018-03-20T10:52:33.838Z,12.50
2018-03-20T10:55:02.876Z,14.87
2018-03-20T10:57:30.988Z,19.80
2018-03-20T10:59:59.307Z,13.23
2018-03-20T11:02:31.603Z,15.57
2018-03-20T11:04:59.771Z,24.50
2018-03-20T11:07:28.029Z,7.20
2018-03-20T11:09:56.215Z,12.93
2018-03-20T11:12:24.232Z,10.13
2018-03-20T11:14:53.235Z,13.50
2018-03-20T11:17:22.583Z,11.43
2018-03-20T11:19:52.700Z,14.60
2018-03-20T11:22:21.842Z,17.77
2018-03-20T11:24:49.907Z,14.50
2018-03-20T11:27:18.051Z,10.90
2018-03-20T11:29:46.323Z,13.07
2018-03-20T11:32:15.182Z,13.60
2018-03-20T11:34:43.433Z,20.30
2018-03-20T11:37:11.701Z,16.97
2018-03-20T11:39:40.754Z,11.57
2018-03-20T11:42:09.228Z,13.00
2018-03-20T11:44:37.759Z,16.37
2018-03-20T11:47:06.602Z,13.73
2018-03-20T11:49:34.866Z,12.10
2018-03-20T11:52:03.701Z,13.80
2018-03-20T11:54:31.780Z,17.47
2018-03-20T11:56:59.858Z,16.62
2018-03-20T11:59:27.959Z,16.00
2018-03-20T12:01:56.815Z,11.43
2018-03-20T12:04:24.878Z,13.40
2018-03-20T12:06:52.987Z,15.20
2018-03-20T12:09:49.881Z,16.03
2018-03-20T12:12:18.081Z,17.37
2018-03-20T12:14:46.166Z,12.47
2018-03-20T12:17:14.210Z,17.40
2018-03-20T12:19:42.306Z,13.20
2018-03-20T12:22:10.477Z,9.27
2018-03-20T12:24:38.538Z,14.87
2018-03-20T12:27:06.699Z,13.43
2018-03-20T12:29:34.810Z,16.35
2018-03-20T12:32:02.873Z,10.82
2018-03-20T12:34:30.934Z,18.77
2018-03-20T12:36:59.041Z,14.90
2018-03-20T12:39:27.101Z,14.38
2018-03-20T12:41:55.166Z,11.48
2018-03-20T12:44:23.274Z,12.30
2018-03-20T12:46:52.266Z,15.55
2018-03-20T12:49:21.157Z,12.43
2018-03-20T12:51:49.217Z,6.10
2018-03-20T12:54:17.284Z,14.90
2018-03-20T12:56:45.373Z,13.73
2018-03-20T12:59:13.449Z,22.87
2018-03-20T13:01:41.502Z,17.30
2018-03-20T13:04:09.567Z,15.57
2018-03-20T13:06:38.422Z,12.33
2018-03-20T13:09:06.593Z,20.20
2018-03-20T13:11:34.650Z,16.53
2018-03-20T13:14:02.763Z,16.62
2018-03-20T13:16:31.612Z,16.27
2018-03-20T13:18:59.718Z,20.20
2018-03-20T13:21:27.774Z,15.80
2018-03-20T13:23:55.845Z,15.43
2018-03-20T13:26:23.947Z,11.57
2018-03-20T13:28:52.018Z,12.50
2018-03-20T13:31:20.101Z,41.00
2018-03-20T13:33:48.302Z,12.10
2018-03-20T13:36:16.350Z,12.27
2018-03-20T13:38:44.444Z,17.43
2018-03-20T13:41:12.502Z,16.47
2018-03-20T13:43:40.592Z,11.73
2018-03-20T13:46:09.650Z,13.37
2018-03-20T13:48:37.770Z,14.73
2018-03-20T13:51:05.831Z,18.70
2018-03-20T13:53:33.911Z,19.87
2018-03-20T13:56:01.958Z,15.40
2018-03-20T13:58:30.044Z,16.73
2018-03-20T14:00:58.168Z,24.60
2018-03-20T14:03:26.347Z,17.00
2018-03-20T14:05:54.415Z,14.20
2018-03-20T14:08:22.476Z,14.40
2018-03-20T14:10:50.532Z,13.70
2018-03-20T14:13:18.603Z,13.53
2018-03-20T14:15:46.679Z,12.87
2018-03-20T14:18:14.749Z,13.07
2018-03-20T14:20:43.210Z,14.37
2018-03-20T14:23:11.347Z,11.70
2018-03-20T14:25:39.418Z,22.52
2018-03-20T14:28:07.494Z,13.30
2018-03-20T14:30:35.579Z,16.60
2018-03-20T14:33:03.638Z,21.57
2018-03-20T14:35:31.738Z,14.40
2018-03-20T14:37:59.809Z,19.27
2018-03-20T14:40:27.881Z,16.47
2018-03-20T14:42:55.952Z,18.80
2018-03-20T14:45:24.126Z,21.83
2018-03-20T14:47:52.332Z,21.93
2018-03-20T14:50:20.498Z,16.30
2018-03-20T14:52:48.550Z,16.77
2018-03-20T14:55:16.620Z,13.07
2018-03-20T14:57:44.714Z,18.65
2018-03-20T15:00:12.786Z,16.87
2018-03-20T15:02:40.863Z,19.70
2018-03-20T15:05:08.926Z,18.20
2018-03-20T15:07:37.025Z,20.40
2018-03-20T15:10:05.107Z,19.43
2018-03-20T15:12:33.949Z,12.07
2018-03-20T15:15:02.030Z,18.25
2018-03-20T15:17:30.088Z,15.80
2018-03-20T15:19:58.932Z,24.60
2018-03-20T15:22:27.002Z,16.45
2018-03-20T15:24:55.090Z,19.15
2018-03-20T15:27:23.146Z,21.90
2018-03-20T15:29:52.332Z,21.87
2018-03-20T15:32:20.390Z,23.67
2018-03-20T15:34:49.230Z,22.60
2018-03-20T15:37:17.278Z,32.90
2018-03-20T15:39:45.398Z,23.30
2018-03-20T15:42:13.450Z,15.83
2018-03-20T15:44:41.529Z,25.77
2018-03-20T15:47:10.124Z,19.40
2018-03-20T15:49:38.207Z,16.60
2018-03-20T15:52:06.307Z,14.68
2018-03-20T15:54:34.472Z,22.87
2018-03-20T15:57:02.527Z,19.00
2018-03-20T15:59:30.618Z,16.57
2018-03-20T16:01:58.697Z,19.23
2018-03-20T16:04:26.896Z,20.07
2018-03-20T16:06:54.945Z,16.40
2018-03-20T16:09:23.446Z,15.85
2018-03-20T16:11:53.550Z,20.67
2018-03-20T16:14:21.617Z,15.33
2018-03-20T16:16:49.672Z,17.43
2018-03-20T16:19:17.786Z,19.13
2018-03-20T16:21:45.846Z,25.20
2018-03-20T16:24:13.931Z,25.07
2018-03-20T16:26:42.013Z,31.00
2018-03-20T16:29:10.076Z,24.63
2018-03-20T16:31:38.140Z,24.30
2018-03-20T16:34:06.206Z,23.00
2018-03-20T16:36:34.266Z,16.40
2018-03-20T16:39:03.134Z,16.43
2018-03-20T16:41:31.178Z,16.50
2018-03-20T16:43:59.228Z,19.90
2018-03-20T16:46:27.299Z,18.90
2018-03-20T16:48:55.353Z,14.70
2018-03-20T16:51:24.618Z,16.50
2018-03-20T16:53:53.800Z,21.30
2018-03-20T16:56:21.894Z,23.92
2018-03-20T16:58:49.970Z,18.40
2018-03-20T17:01:18.048Z,15.90
2018-03-20T17:03:46.094Z,17.77
2018-03-20T17:06:14.166Z,17.97
2018-03-20T17:08:42.276Z,19.53
2018-03-20T17:11:10.351Z,15.87
2018-03-20T17:13:38.440Z,16.30
2018-03-20T17:16:06.498Z,17.67
2018-03-20T17:18:34.571Z,14.53
2018-03-20T17:21:02.658Z,17.90
2018-03-20T17:23:30.730Z,12.30
2018-03-20T17:25:58.807Z,14.25
2018-03-20T17:28:26.870Z,13.50
2018-03-20T17:30:54.935Z,17.13
2018-03-20T17:33:22.990Z,14.77
2018-03-20T17:35:52.946Z,10.43
2018-03-20T17:38:21.033Z,13.23
2018-03-20T17:40:49.212Z,14.73
2018-03-20T17:43:17.261Z,13.75
2018-03-20T17:45:45.327Z,10.80
2018-03-20T17:48:13.452Z,11.75
2018-03-20T17:50:41.530Z,20.00
2018-03-20T17:53:10.305Z,15.68
2018-03-20T17:55:38.758Z,31.42
2018-03-20T17:58:06.886Z,12.87
2018-03-20T18:00:34.950Z,16.63
2018-03-20T18:03:03.037Z,18.00
2018-03-20T18:05:31.098Z,12.20
2018-03-20T18:07:59.154Z,14.25
2018-03-20T18:10:27.262Z,9.60
2018-03-20T18:12:55.334Z,19.97
2018-03-20T18:15:23.418Z,16.87
2018-03-20T18:17:52.409Z,62.78
2018-03-20T18:20:20.486Z,17.17
2018-03-20T18:22:48.564Z,19.40
2018-03-20T18:25:16.629Z,16.70
2018-03-20T18:27:44.720Z,12.43
2018-03-20T18:30:12.766Z,18.67
2018-03-20T18:32:40.834Z,11.10
2018-03-20T18:35:09.294Z,15.47
2018-03-20T18:37:38.148Z,11.13
2018-03-20T18:40:06.233Z,14.30
2018-03-20T18:42:34.310Z,10.80
2018-03-20T18:45:02.491Z,16.53
2018-03-20T18:47:30.542Z,15.43
2018-03-20T18:49:58.668Z,13.43
2018-03-20T18:52:27.068Z,17.98
2018-03-20T18:54:55.122Z,13.73
2018-03-20T18:57:23.979Z,14.37
2018-03-20T18:59:52.282Z,14.20
2018-03-20T19:02:20.346Z,13.83
2018-03-20T19:04:48.524Z,18.60
2018-03-20T19:07:16.602Z,22.20
2018-03-20T19:09:44.663Z,17.63
2018-03-20T19:12:12.746Z,24.52
2018-03-20T19:14:40.843Z,17.23
2018-03-20T19:17:08.891Z,18.50
2018-03-20T19:19:36.950Z,30.30
2018-03-20T19:22:05.050Z,16.33
2018-03-20T19:24:33.130Z,19.70
2018-03-20T19:27:01.201Z,16.35
2018-03-20T19:29:29.276Z,14.05
2018-03-20T19:31:57.499Z,14.23
2018-03-20T19:34:25.647Z,15.23
2018-03-20T19:36:53.719Z,26.93
2018-03-20T19:39:21.794Z,20.70
2018-03-20T19:41:49.866Z,23.67
2018-03-20T19:44:18.059Z,22.00
2018-03-20T19:46:46.233Z,18.03
2018-03-20T19:49:14.400Z,27.95
2018-03-20T19:51:42.458Z,25.87
2018-03-20T19:54:11.169Z,22.50
2018-03-20T19:56:39.290Z,24.40
2018-03-20T19:59:08.126Z,22.73
2018-03-20T20:01:36.216Z,22.40
2018-03-20T20:04:04.302Z,17.97
2018-03-20T20:06:32.478Z,21.90
2018-03-20T20:09:00.556Z,25.98
2018-03-20T20:11:28.630Z,26.37
2018-03-20T20:13:58.544Z,25.40
2018-03-20T20:16:27.742Z,25.67
2018-03-20T20:18:55.802Z,28.53
2018-03-20T20:21:23.881Z,23.60
2018-03-20T20:23:52.210Z,26.87
2018-03-20T20:26:20.275Z,27.67
2018-03-20T20:28:49.854Z,28.40
2018-03-20T20:31:17.952Z,29.03
2018-03-20T20:33:46.026Z,24.70
2018-03-20T20:36:14.165Z,35.73
2018-03-20T20:38:42.241Z,32.97
2018-03-20T20:41:10.302Z,25.83
2018-03-20T20:43:39.138Z,35.13
2018-03-20T20:46:07.203Z,30.30
2018-03-20T20:48:35.300Z,29.53
2018-03-20T20:51:03.374Z,33.10
2018-03-20T20:53:31.562Z,30.23
2018-03-20T20:55:59.970Z,34.33
2018-03-20T20:58:28.836Z,35.60
2018-03-20T21:00:58.066Z,33.72
2018-03-20T21:03:28.029Z,69.37
2018-03-20T21:05:56.097Z,38.40
2018-03-20T21:08:24.210Z,44.80
2018-03-20T21:10:52.377Z,32.47
2018-03-20T21:13:20.572Z,37.33
2018-03-20T21:15:48.738Z,36.80
2018-03-20T21:18:16.810Z,45.13
2018-03-20T21:20:44.867Z,41.13
2018-03-20T21:23:12.946Z,43.28
2018-03-20T21:25:41.294Z,39.37
2018-03-20T21:28:10.163Z,46.07
2018-03-20T21:30:38.218Z,46.53
2018-03-20T21:33:06.478Z,42.13
2018-03-20T21:35:34.591Z,49.50
2018-03-20T21:38:04.177Z,49.47
2018-03-20T21:40:32.248Z,46.72
2018-03-20T21:43:00.355Z,45.20
2018-03-20T21:45:29.941Z,44.40
2018-03-20T21:47:59.143Z,46.22
2018-03-20T21:50:28.362Z,53.70
2018-03-20T21:52:56.438Z,48.35
2018-03-20T21:55:24.510Z,51.07
2018-03-20T21:57:52.581Z,44.87
2018-03-20T22:00:20.646Z,51.50
2018-03-20T22:02:48.734Z,47.03
2018-03-20T22:05:16.808Z,41.57
2018-03-20T22:07:44.893Z,45.90
2018-03-20T22:10:12.982Z,46.57
2018-03-20T22:12:41.044Z,47.70
2018-03-20T22:15:09.128Z,47.50
2018-03-20T22:17:37.187Z,44.07
2018-03-20T22:20:05.266Z,44.28
2018-03-20T22:22:33.360Z,46.65
2018-03-20T22:25:01.559Z,44.90
2018-03-20T22:27:29.650Z,48.40
2018-03-20T22:29:59.494Z,53.32
2018-03-20T22:32:28.705Z,48.80
2018-03-20T22:34:56.809Z,48.17
2018-03-20T22:37:24.870Z,50.13
2018-03-20T22:39:52.946Z,44.03
2018-03-20T22:42:21.024Z,49.10
2018-03-20T22:44:49.110Z,46.43
2018-03-20T22:47:17.177Z,50.37
2018-03-20T22:49:45.399Z,47.20
2018-03-20T22:52:13.433Z,42.72
2018-03-20T22:54:41.614Z,46.07
2018-03-20T22:57:09.682Z,52.40
2018-03-20T22:59:37.769Z,51.30
2018-03-20T23:02:05.854Z,42.13
2018-03-20T23:04:34.027Z,50.58
2018-03-20T23:07:02.093Z,46.75
2018-03-20T23:09:30.186Z,54.60
2018-03-20T23:11:59.879Z,41.86
2018-03-20T23:14:29.086Z,48.60
2018-03-20T23:16:59.059Z,50.58
2018-03-20T23:19:29.020Z,45.58
2018-03-20T23:21:57.106Z,48.45
2018-03-20T23:24:25.177Z,47.00
2018-03-20T23:26:53.248Z,46.80
2018-03-20T23:29:21.320Z,43.93
2018-03-20T23:31:49.422Z,48.67
2018-03-20T23:34:17.494Z,48.77
2018-03-20T23:36:45.671Z,43.67
2018-03-20T23:39:13.763Z,50.47
2018-03-20T23:41:41.919Z,44.77
2018-03-20T23:44:09.994Z,57.87
2018-03-20T23:46:38.074Z,40.90
2018-03-20T23:49:06.160Z,44.97
2018-03-20T23:51:34.214Z,48.50
2018-03-20T23:54:02.290Z,40.70
2018-03-20T23:56:30.353Z,50.60
2018-03-20T23:58:59.590Z,45.83
