createdAt,value
2018-09-14T00:01:55.476Z,60.43
2018-09-14T00:04:24.230Z,62.40
2018-09-14T00:18:32.573Z,61.43
2018-09-14T00:21:01.332Z,65.63
2018-09-14T00:23:30.082Z,60.60
2018-09-14T00:25:58.933Z,62.67
2018-09-14T00:28:27.690Z,72.77
2018-09-14T00:30:56.527Z,69.93
2018-09-14T00:33:25.293Z,64.33
2018-09-14T00:35:54.253Z,76.60
2018-09-14T00:38:23.055Z,75.00
2018-09-14T00:40:52.073Z,76.23
2018-09-14T00:43:20.833Z,66.37
2018-09-14T00:45:49.663Z,66.70
2018-09-14T00:48:18.392Z,68.57
2018-09-14T00:50:47.160Z,62.27
2018-09-14T00:53:15.934Z,69.33
2018-09-14T00:55:44.714Z,58.50
2018-09-14T00:58:13.497Z,62.07
2018-09-14T01:00:42.244Z,62.77
2018-09-14T01:03:11.105Z,57.10
2018-09-14T01:05:39.928Z,56.70
2018-09-14T01:08:08.722Z,60.27
2018-09-14T01:10:37.461Z,58.83
2018-09-14T01:13:06.193Z,60.37
2018-09-14T01:15:34.976Z,58.10
2018-09-14T01:18:03.734Z,68.17
2018-09-14T01:20:32.482Z,60.53
2018-09-14T01:23:01.349Z,65.67
2018-09-14T01:25:30.158Z,60.90
2018-09-14T01:27:58.951Z,66.13
2018-09-14T01:30:27.717Z,70.37
2018-09-14T01:32:56.517Z,67.73
2018-09-14T01:36:31.154Z,67.93
2018-09-14T01:39:00.190Z,73.30
2018-09-14T01:41:28.948Z,69.87
2018-09-14T01:43:57.714Z,76.60
2018-09-14T01:46:26.487Z,72.83
2018-09-14T01:48:55.385Z,73.03
2018-09-14T01:51:24.188Z,72.30
2018-09-14T01:53:52.925Z,72.70
2018-09-14T01:56:21.706Z,72.60
2018-09-14T01:58:50.722Z,70.40
2018-09-14T02:01:19.848Z,66.20
2018-09-14T02:03:48.685Z,70.47
2018-09-14T02:06:17.468Z,61.50
2018-09-14T02:08:46.225Z,69.23
2018-09-14T02:11:15.065Z,66.73
2018-09-14T02:13:43.824Z,66.23
2018-09-14T02:16:12.612Z,64.03
2018-09-14T02:18:41.436Z,68.30
2018-09-14T02:21:10.239Z,66.33
2018-09-14T02:23:39.094Z,71.17
2018-09-14T02:26:30.748Z,69.60
2018-09-14T02:28:59.546Z,72.47
2018-09-14T02:31:28.345Z,59.27
2018-09-14T02:33:57.119Z,66.70
2018-09-14T02:36:25.911Z,61.90
2018-09-14T02:38:54.698Z,60.73
2018-09-14T02:41:23.502Z,55.13
2018-09-14T02:43:52.273Z,60.23
2018-09-14T02:46:21.033Z,58.90
2018-09-14T02:48:49.783Z,55.30
2018-09-14T02:51:18.536Z,60.67
2018-09-14T02:53:47.381Z,57.10
2018-09-14T02:56:16.179Z,58.00
2018-09-14T02:58:44.953Z,57.43
2018-09-14T03:01:13.937Z,56.37
2018-09-14T03:03:42.728Z,61.90
2018-09-14T03:06:23.930Z,59.90
2018-09-14T03:08:52.688Z,58.33
2018-09-14T03:11:21.652Z,52.93
2018-09-14T03:13:50.386Z,62.73
2018-09-14T03:16:19.189Z,58.07
2018-09-14T03:18:48.192Z,54.40
2018-09-14T03:21:16.947Z,58.90
2018-09-14T03:23:45.946Z,56.43
2018-09-14T03:26:15.458Z,60.43
2018-09-14T03:28:44.307Z,62.60
2018-09-14T03:31:13.099Z,64.20
2018-09-14T03:33:41.884Z,58.53
2018-09-14T03:36:10.642Z,60.57
2018-09-14T03:38:39.430Z,65.60
2018-09-14T03:41:08.557Z,66.20
2018-09-14T03:43:37.422Z,70.07
2018-09-14T03:46:06.314Z,63.90
2018-09-14T03:48:35.070Z,64.20
2018-09-14T03:51:03.952Z,72.30
2018-09-14T03:53:32.728Z,67.80
2018-09-14T03:56:01.622Z,71.63
2018-09-14T03:58:29.984Z,63.53
2018-09-14T04:00:58.344Z,63.37
2018-09-14T04:03:26.720Z,65.03
2018-09-14T04:05:55.077Z,63.40
2018-09-14T04:08:23.477Z,67.70
2018-09-14T04:10:51.857Z,65.47
2018-09-14T04:13:20.213Z,74.63
2018-09-14T04:15:48.599Z,66.03
2018-09-14T04:18:16.996Z,70.00
2018-09-14T04:20:45.390Z,68.00
2018-09-14T04:23:13.744Z,74.20
2018-09-14T04:25:42.098Z,71.33
2018-09-14T04:28:10.656Z,75.27
2018-09-14T04:30:39.125Z,61.10
2018-09-14T04:33:07.684Z,70.90
2018-09-14T04:35:36.041Z,74.63
2018-09-14T04:38:04.450Z,59.10
2018-09-14T04:40:32.801Z,61.87
2018-09-14T04:43:01.181Z,69.80
2018-09-14T04:45:29.553Z,64.67
2018-09-14T04:47:57.932Z,71.23
2018-09-14T04:50:26.313Z,66.23
2018-09-14T04:52:54.683Z,72.07
2018-09-14T04:55:23.039Z,67.43
2018-09-14T04:57:51.421Z,67.07
2018-09-14T05:00:19.808Z,65.10
2018-09-14T05:02:48.204Z,63.80
2018-09-14T05:05:16.576Z,70.73
2018-09-14T05:07:44.970Z,66.10
2018-09-14T05:10:13.300Z,72.70
2018-09-14T05:12:41.688Z,61.60
2018-09-14T05:15:10.110Z,71.60
2018-09-14T05:17:38.471Z,65.60
2018-09-14T05:20:06.873Z,64.60
2018-09-14T05:22:35.292Z,62.03
2018-09-14T05:25:03.740Z,58.73
2018-09-14T05:27:32.095Z,60.27
2018-09-14T05:30:00.471Z,60.03
2018-09-14T05:32:28.833Z,57.60
2018-09-14T05:34:57.241Z,53.50
2018-09-14T05:37:25.657Z,60.47
2018-09-14T05:39:54.021Z,65.17
2018-09-14T05:42:22.740Z,55.63
2018-09-14T05:44:51.101Z,60.03
2018-09-14T05:47:19.484Z,58.33
2018-09-14T05:49:47.852Z,57.37
2018-09-14T05:52:16.256Z,65.53
2018-09-14T05:54:44.621Z,64.57
2018-09-14T05:57:12.976Z,61.77
2018-09-14T05:59:41.367Z,68.53
2018-09-14T06:02:09.742Z,69.37
2018-09-14T06:04:38.363Z,78.17
2018-09-14T06:07:06.731Z,69.50
2018-09-14T06:09:35.085Z,80.00
2018-09-14T06:12:03.450Z,69.47
2018-09-14T06:14:32.401Z,71.77
2018-09-14T06:17:00.906Z,74.90
2018-09-14T06:19:29.168Z,69.60
2018-09-14T06:21:57.533Z,73.63
2018-09-14T06:24:25.884Z,69.13
2018-09-14T06:26:54.235Z,66.60
2018-09-14T06:29:22.626Z,66.73
2018-09-14T06:31:50.991Z,69.53
2018-09-14T06:34:19.471Z,73.40
2018-09-14T06:36:47.897Z,64.80
2018-09-14T06:39:16.252Z,73.37
2018-09-14T06:41:44.719Z,73.00
2018-09-14T06:44:13.100Z,69.20
2018-09-14T06:46:41.466Z,66.13
2018-09-14T06:49:09.907Z,72.97
2018-09-14T06:51:39.078Z,76.33
2018-09-14T06:54:08.052Z,70.13
2018-09-14T06:56:36.439Z,62.47
2018-09-14T06:59:05.040Z,67.10
2018-09-14T07:01:33.584Z,70.63
2018-09-14T07:04:01.958Z,72.20
2018-09-14T07:06:30.443Z,65.73
2018-09-14T07:08:58.780Z,67.77
2018-09-14T07:11:27.185Z,72.50
2018-09-14T07:13:55.593Z,66.77
2018-09-14T07:16:24.051Z,65.83
2018-09-14T07:18:52.440Z,67.30
2018-09-14T07:21:21.041Z,67.17
2018-09-14T07:23:49.437Z,55.73
2018-09-14T07:26:17.945Z,67.50
2018-09-14T07:28:46.355Z,65.63
2018-09-14T07:31:14.689Z,59.27
2018-09-14T07:33:43.256Z,59.40
2018-09-14T07:36:11.947Z,53.00
2018-09-14T07:38:40.316Z,57.57
2018-09-14T07:41:08.768Z,47.20
2018-09-14T07:43:37.111Z,53.83
2018-09-14T07:46:05.471Z,45.73
2018-09-14T07:48:33.861Z,45.27
2018-09-14T07:56:35.523Z,51.20
2018-09-14T07:59:03.905Z,42.80
2018-09-14T08:01:32.252Z,44.13
2018-09-14T08:04:00.932Z,43.87
2018-09-14T08:06:29.557Z,44.63
2018-09-14T08:08:57.927Z,45.40
2018-09-14T08:11:26.284Z,46.30
2018-09-14T08:13:54.641Z,50.63
2018-09-14T08:16:23.031Z,54.90
2018-09-14T08:18:51.394Z,51.07
2018-09-14T08:21:19.838Z,49.90
2018-09-14T08:23:48.136Z,48.37
2018-09-14T08:26:16.529Z,48.80
2018-09-14T08:28:44.871Z,52.33
2018-09-14T08:31:13.228Z,50.67
2018-09-14T08:33:41.606Z,46.57
2018-09-14T08:36:09.956Z,50.57
2018-09-14T08:38:38.297Z,46.40
2018-09-14T08:41:06.651Z,53.30
2018-09-14T08:43:35.030Z,51.73
2018-09-14T08:46:03.389Z,46.70
2018-09-14T08:48:31.768Z,44.10
2018-09-14T08:51:00.132Z,49.00
2018-09-14T08:53:28.498Z,48.97
2018-09-14T08:55:56.925Z,46.93
2018-09-14T08:58:25.281Z,45.80
2018-09-14T09:00:53.794Z,46.20
2018-09-14T09:03:22.156Z,42.27
2018-09-14T09:05:50.512Z,44.77
2018-09-14T09:08:18.939Z,43.87
2018-09-14T09:10:47.433Z,50.73
2018-09-14T09:13:15.795Z,43.60
2018-09-14T09:15:44.459Z,46.67
2018-09-14T09:18:12.863Z,48.13
2018-09-14T09:20:41.235Z,44.10
2018-09-14T09:23:09.632Z,49.27
2018-09-14T09:25:38.008Z,46.93
2018-09-14T09:28:06.366Z,46.30
2018-09-14T09:30:34.737Z,44.13
2018-09-14T09:33:03.109Z,46.37
2018-09-14T09:35:31.459Z,47.00
2018-09-14T09:37:59.903Z,45.97
2018-09-14T09:40:28.319Z,49.23
2018-09-14T09:42:56.684Z,54.03
2018-09-14T09:45:25.072Z,49.13
2018-09-14T09:47:53.449Z,44.33
2018-09-14T09:50:28.108Z,50.17
2018-09-14T09:52:56.468Z,54.93
2018-09-14T09:55:24.841Z,49.03
2018-09-14T09:57:53.235Z,44.73
2018-09-14T10:00:26.836Z,44.33
2018-09-14T10:03:00.576Z,47.60
2018-09-14T10:05:34.304Z,48.60
2018-09-14T10:08:02.684Z,48.53
2018-09-14T10:10:31.080Z,45.93
2018-09-14T10:12:59.518Z,43.23
2018-09-14T10:15:27.889Z,45.70
2018-09-14T10:17:56.253Z,43.90
2018-09-14T10:20:41.047Z,39.57
2018-09-14T10:23:09.455Z,41.90
2018-09-14T10:25:37.837Z,42.60
2018-09-14T10:28:06.375Z,38.80
2018-09-14T10:30:34.764Z,38.27
2018-09-14T10:33:03.124Z,41.33
2018-09-14T10:35:31.485Z,44.87
2018-09-14T10:37:59.930Z,41.97
2018-09-14T10:40:28.374Z,40.93
2018-09-14T10:42:56.808Z,37.10
2018-09-14T10:45:25.184Z,38.60
2018-09-14T10:47:53.520Z,42.47
2018-09-14T10:50:21.933Z,39.27
2018-09-14T10:52:50.303Z,42.80
2018-09-14T10:55:18.749Z,42.33
2018-09-14T10:57:47.119Z,38.50
2018-09-14T11:00:15.548Z,45.23
2018-09-14T11:02:44.008Z,43.60
2018-09-14T11:05:12.389Z,39.03
2018-09-14T11:07:40.944Z,35.50
2018-09-14T11:10:09.509Z,34.20
2018-09-14T11:12:37.893Z,31.73
2018-09-14T11:15:06.268Z,32.30
2018-09-14T11:17:34.659Z,32.67
2018-09-14T11:20:03.324Z,32.57
2018-09-14T11:22:31.695Z,34.03
2018-09-14T11:25:00.048Z,32.60
2018-09-14T11:27:28.426Z,33.87
2018-09-14T11:29:56.808Z,31.33
2018-09-14T11:32:25.400Z,31.17
2018-09-14T11:34:53.711Z,29.53
2018-09-14T11:37:22.327Z,32.90
2018-09-14T11:39:50.743Z,32.07
2018-09-14T11:42:19.121Z,31.23
2018-09-14T11:44:47.654Z,32.43
2018-09-14T11:47:16.018Z,34.90
2018-09-14T11:49:44.381Z,32.13
2018-09-14T11:52:12.896Z,31.70
2018-09-14T11:54:41.265Z,29.43
2018-09-14T11:57:09.616Z,29.30
2018-09-14T11:59:38.200Z,28.90
2018-09-14T12:02:06.567Z,26.80
2018-09-14T12:04:34.943Z,25.50
2018-09-14T12:07:03.567Z,22.63
2018-09-14T12:09:31.952Z,23.13
2018-09-14T12:12:00.308Z,25.50
2018-09-14T12:14:28.684Z,23.60
2018-09-14T12:16:57.056Z,28.50
2018-09-14T12:19:25.408Z,24.27
2018-09-14T12:21:53.839Z,26.87
2018-09-14T12:24:22.188Z,24.07
2018-09-14T12:26:50.567Z,25.20
2018-09-14T12:29:19.022Z,23.63
2018-09-14T12:31:47.399Z,22.30
2018-09-14T12:34:15.748Z,24.40
2018-09-14T12:39:30.903Z,24.13
2018-09-14T12:41:59.438Z,24.00
2018-09-14T12:44:27.812Z,25.23
2018-09-14T12:46:56.144Z,22.63
2018-09-14T12:49:24.628Z,23.83
2018-09-14T12:51:53.021Z,23.40
2018-09-14T12:54:21.455Z,22.70
2018-09-14T12:56:49.931Z,23.17
2018-09-14T12:59:18.317Z,29.70
2018-09-14T13:01:47.616Z,22.40
2018-09-14T13:04:16.030Z,23.90
2018-09-14T13:06:44.672Z,21.43
2018-09-14T13:09:13.049Z,19.57
2018-09-14T13:11:41.764Z,22.10
2018-09-14T13:14:10.157Z,22.27
2018-09-14T13:16:38.733Z,21.90
2018-09-14T13:19:07.158Z,22.70
2018-09-14T13:21:35.580Z,22.17
2018-09-14T13:24:03.943Z,22.57
2018-09-14T13:26:32.915Z,19.67
2018-09-14T13:29:01.297Z,21.87
2018-09-14T13:31:29.701Z,19.77
2018-09-14T13:33:58.044Z,20.07
2018-09-14T13:36:26.428Z,17.37
2018-09-14T13:38:54.788Z,18.07
2018-09-14T13:41:23.172Z,18.70
2018-09-14T13:43:51.548Z,25.40
2018-09-14T13:46:19.924Z,19.07
2018-09-14T13:48:48.388Z,22.27
2018-09-14T13:51:16.768Z,19.93
2018-09-14T13:53:45.173Z,19.63
2018-09-14T13:56:13.540Z,23.00
2018-09-14T13:58:41.909Z,25.10
2018-09-14T14:01:10.330Z,33.07
2018-09-14T14:03:38.716Z,26.73
2018-09-14T14:06:07.115Z,24.73
2018-09-14T14:08:35.491Z,26.13
2018-09-14T14:11:03.871Z,27.97
2018-09-14T14:13:32.244Z,24.83
2018-09-14T14:16:00.597Z,29.93
2018-09-14T14:18:28.953Z,26.80
2018-09-14T14:20:57.343Z,25.87
2018-09-14T14:23:25.696Z,27.50
2018-09-14T14:25:54.108Z,22.03
2018-09-14T14:28:22.493Z,23.97
2018-09-14T14:30:50.857Z,24.00
2018-09-14T14:33:19.236Z,21.57
2018-09-14T14:35:47.596Z,26.03
2018-09-14T14:38:15.936Z,27.50
2018-09-14T14:40:44.308Z,24.70
2018-09-14T14:43:12.724Z,24.13
2018-09-14T14:45:41.496Z,22.40
2018-09-14T14:48:09.865Z,23.03
2018-09-14T14:50:38.244Z,26.03
2018-09-14T14:53:06.616Z,23.13
2018-09-14T14:55:34.968Z,18.97
2018-09-14T14:58:03.367Z,21.00
2018-09-14T15:00:31.732Z,19.97
2018-09-14T15:03:00.368Z,20.90
2018-09-14T15:05:28.737Z,25.20
2018-09-14T15:07:57.087Z,26.40
2018-09-14T15:10:25.468Z,20.77
2018-09-14T15:12:53.876Z,22.23
2018-09-14T15:15:22.264Z,21.20
2018-09-14T15:17:50.622Z,21.80
2018-09-14T15:20:19.009Z,19.73
2018-09-14T15:22:47.384Z,23.03
2018-09-14T15:25:15.774Z,21.30
2018-09-14T15:27:44.172Z,20.27
2018-09-14T15:30:12.551Z,18.53
2018-09-14T15:32:40.933Z,19.77
2018-09-14T15:35:09.304Z,20.07
2018-09-14T15:37:37.655Z,18.63
2018-09-14T15:40:06.060Z,17.70
2018-09-14T15:42:34.453Z,17.77
2018-09-14T15:45:02.830Z,16.93
2018-09-14T15:47:31.197Z,17.90
2018-09-14T15:49:59.596Z,19.73
2018-09-14T15:52:27.962Z,18.23
2018-09-14T15:54:56.325Z,19.00
2018-09-14T15:57:24.706Z,18.73
2018-09-14T15:59:53.084Z,17.27
2018-09-14T16:02:21.448Z,22.27
2018-09-14T16:04:49.828Z,17.60
2018-09-14T16:07:18.202Z,18.37
2018-09-14T16:09:46.593Z,17.70
2018-09-14T16:12:14.988Z,18.17
2018-09-14T16:14:43.376Z,18.97
2018-09-14T16:17:12.098Z,18.97
2018-09-14T16:19:41.206Z,19.43
2018-09-14T16:22:09.594Z,19.60
2018-09-14T16:24:37.964Z,19.70
2018-09-14T16:27:06.913Z,18.47
2018-09-14T16:29:35.273Z,19.83
2018-09-14T16:32:03.648Z,19.80
2018-09-14T16:34:32.024Z,17.50
2018-09-14T16:37:00.533Z,16.63
2018-09-14T16:39:28.807Z,19.70
2018-09-14T16:41:57.186Z,16.97
2018-09-14T16:44:25.570Z,19.30
2018-09-14T16:46:53.942Z,17.70
2018-09-14T16:49:23.432Z,17.10
2018-09-14T16:51:52.536Z,16.57
2018-09-14T16:54:21.356Z,18.00
2018-09-14T16:56:49.715Z,18.63
2018-09-14T16:59:18.124Z,15.93
2018-09-14T17:01:46.761Z,17.67
2018-09-14T17:04:15.271Z,16.47
2018-09-14T17:06:43.651Z,16.00
2018-09-14T17:09:12.582Z,19.03
2018-09-14T17:11:41.033Z,17.27
2018-09-14T17:14:15.015Z,16.23
2018-09-14T17:16:43.669Z,16.03
2018-09-14T17:19:12.044Z,16.67
2018-09-14T17:21:40.409Z,16.10
2018-09-14T17:24:08.770Z,18.23
2018-09-14T17:26:37.127Z,14.20
2018-09-14T17:29:05.490Z,14.87
2018-09-14T17:34:20.223Z,15.80
2018-09-14T17:36:48.613Z,16.10
2018-09-14T17:39:16.992Z,14.53
2018-09-14T17:41:45.370Z,14.70
2018-09-14T17:44:13.811Z,17.03
2018-09-14T17:46:42.169Z,16.07
2018-09-14T17:49:10.653Z,15.27
2018-09-14T17:51:39.020Z,17.47
2018-09-14T17:54:07.650Z,20.20
2018-09-14T17:56:36.008Z,18.87
2018-09-14T17:59:04.381Z,15.00
2018-09-14T18:01:32.743Z,19.67
2018-09-14T18:04:01.189Z,14.43
2018-09-14T18:06:29.620Z,15.40
2018-09-14T18:08:57.994Z,14.77
2018-09-14T18:11:26.653Z,15.73
2018-09-14T18:13:55.038Z,12.63
2018-09-14T18:16:23.422Z,14.50
2018-09-14T18:18:51.859Z,13.00
2018-09-14T18:21:20.257Z,13.50
2018-09-14T18:23:48.626Z,12.70
2018-09-14T18:26:17.100Z,13.97
2018-09-14T18:28:45.478Z,13.60
2018-09-14T18:31:13.849Z,12.73
2018-09-14T18:33:47.502Z,13.30
2018-09-14T18:36:15.968Z,10.73
2018-09-14T18:38:44.287Z,12.00
2018-09-14T18:41:12.653Z,14.77
2018-09-14T18:43:41.015Z,11.70
2018-09-14T18:46:09.382Z,12.73
2018-09-14T18:48:37.738Z,13.83
2018-09-14T18:51:06.113Z,12.13
2018-09-14T18:53:34.561Z,13.17
2018-09-14T18:56:02.949Z,13.63
2018-09-14T18:58:31.323Z,12.60
2018-09-14T19:00:59.698Z,13.80
2018-09-14T19:03:28.084Z,13.83
2018-09-14T19:05:56.447Z,14.93
2018-09-14T19:08:24.816Z,12.77
2018-09-14T19:10:53.156Z,13.23
2018-09-14T19:13:21.581Z,12.07
2018-09-14T19:15:49.897Z,15.80
2018-09-14T19:18:18.496Z,13.43
2018-09-14T19:20:46.856Z,12.60
2018-09-14T19:23:15.203Z,12.27
2018-09-14T19:25:43.577Z,12.07
2018-09-14T19:28:11.944Z,10.90
2018-09-14T19:30:40.444Z,11.23
2018-09-14T19:33:08.853Z,13.00
2018-09-14T19:35:37.221Z,12.73
2018-09-14T19:38:05.596Z,12.47
2018-09-14T19:40:33.960Z,12.87
2018-09-14T19:43:02.307Z,10.50
2018-09-14T19:45:30.812Z,12.07
2018-09-14T19:47:59.211Z,13.37
2018-09-14T20:04:19.867Z,13.27
2018-09-14T20:06:48.228Z,13.73
2018-09-14T20:09:16.634Z,15.50
2018-09-14T20:11:45.952Z,14.27
2018-09-14T20:14:14.368Z,12.33
2018-09-14T20:16:42.731Z,12.67
2018-09-14T20:19:11.279Z,15.13
2018-09-14T20:21:39.706Z,16.80
2018-09-14T20:24:08.108Z,15.93
2018-09-14T20:26:36.515Z,12.50
2018-09-14T20:29:04.898Z,14.83
2018-09-14T20:31:33.264Z,16.10
2018-09-14T20:34:01.719Z,13.53
2018-09-14T20:39:18.373Z,13.43
2018-09-14T20:41:46.969Z,14.00
2018-09-14T20:44:15.333Z,15.57
2018-09-14T20:46:43.679Z,19.37
2018-09-14T20:49:12.292Z,13.80
2018-09-14T20:51:40.708Z,17.87
2018-09-14T20:54:09.111Z,16.23
2018-09-14T20:56:37.481Z,15.33
2018-09-14T20:59:05.892Z,13.27
2018-09-14T21:01:34.251Z,17.10
2018-09-14T21:04:02.643Z,15.53
2018-09-14T21:06:31.016Z,15.97
2018-09-14T21:09:11.520Z,17.93
2018-09-14T21:11:39.884Z,13.07
2018-09-14T21:14:08.272Z,14.07
2018-09-14T21:16:36.675Z,13.17
2018-09-14T21:19:05.100Z,16.57
2018-09-14T21:21:33.536Z,14.90
2018-09-14T21:24:01.904Z,16.50
2018-09-14T21:26:30.261Z,17.80
2018-09-14T21:28:58.646Z,14.60
2018-09-14T21:31:27.040Z,16.63
2018-09-14T21:33:55.412Z,15.03
2018-09-14T21:36:23.787Z,16.53
2018-09-14T21:38:52.135Z,17.37
2018-09-14T21:41:20.495Z,16.90
2018-09-14T21:43:48.839Z,16.33
2018-09-14T21:46:17.203Z,18.87
2018-09-14T21:48:45.601Z,17.70
2018-09-14T21:51:14.044Z,15.20
2018-09-14T21:53:42.531Z,16.73
2018-09-14T21:56:14.199Z,15.90
2018-09-14T22:01:29.925Z,16.90
2018-09-14T22:03:59.609Z,17.17
2018-09-14T22:06:28.062Z,16.77
2018-09-14T22:08:56.875Z,16.27
2018-09-14T22:11:25.224Z,15.37
2018-09-14T22:13:53.596Z,15.57
2018-09-14T22:16:21.956Z,13.90
2018-09-14T22:18:50.325Z,16.33
2018-09-14T22:21:19.097Z,14.40
2018-09-14T22:23:47.485Z,15.43
2018-09-14T22:26:15.864Z,15.67
2018-09-14T22:28:44.444Z,15.37
2018-09-14T22:31:12.796Z,15.27
2018-09-14T22:33:41.147Z,14.37
2018-09-14T22:36:09.545Z,15.40
2018-09-14T22:38:37.940Z,14.13
2018-09-14T22:41:06.299Z,14.90
2018-09-14T22:43:34.923Z,14.40
2018-09-14T22:46:03.279Z,14.60
2018-09-14T22:48:31.612Z,13.67
2018-09-14T22:51:00.001Z,16.27
2018-09-14T22:53:28.355Z,14.57
2018-09-14T22:55:56.711Z,15.03
2018-09-14T22:58:25.187Z,15.10
2018-09-14T23:00:58.953Z,16.50
2018-09-14T23:03:27.296Z,16.47
2018-09-14T23:05:55.684Z,15.93
2018-09-14T23:08:24.032Z,15.70
2018-09-14T23:10:52.516Z,16.10
2018-09-14T23:13:20.911Z,17.73
2018-09-14T23:15:59.200Z,16.00
2018-09-14T23:18:27.968Z,16.53
2018-09-14T23:20:56.368Z,16.97
2018-09-14T23:23:24.757Z,17.23
2018-09-14T23:25:54.710Z,16.13
2018-09-14T23:28:23.062Z,17.60
2018-09-14T23:30:51.661Z,15.53
2018-09-14T23:33:20.021Z,17.53
2018-09-14T23:35:48.387Z,17.10
2018-09-14T23:38:16.965Z,17.00
2018-09-14T23:40:45.314Z,16.33
2018-09-14T23:43:13.660Z,17.03
2018-09-14T23:45:42.037Z,16.27
2018-09-14T23:48:10.413Z,15.70
2018-09-14T23:50:38.760Z,15.37
2018-09-14T23:53:07.482Z,17.40
2018-09-14T23:55:35.903Z,16.90
