createdAt,value
2018-12-31T00:01:00.938Z,4.50
2018-12-31T00:03:29.568Z,4.50
2018-12-31T00:06:04.407Z,4.60
2018-12-31T00:08:32.960Z,4.60
2018-12-31T00:11:01.550Z,4.60
2018-12-31T00:13:29.980Z,4.60
2018-12-31T00:15:58.491Z,4.60
2018-12-31T00:18:26.924Z,4.60
2018-12-31T00:21:14.075Z,4.60
2018-12-31T00:23:38.323Z,4.50
2018-12-31T00:26:06.886Z,4.60
2018-12-31T00:28:35.450Z,4.50
2018-12-31T00:31:05.549Z,4.50
2018-12-31T00:33:35.362Z,4.50
2018-12-31T00:36:03.939Z,4.50
2018-12-31T00:38:32.585Z,4.50
2018-12-31T00:41:01.052Z,4.50
2018-12-31T00:43:33.707Z,4.50
2018-12-31T00:46:03.970Z,4.50
2018-12-31T00:48:32.539Z,4.50
2018-12-31T00:51:02.829Z,4.50
2018-12-31T00:53:35.700Z,4.50
2018-12-31T00:56:27.933Z,4.50
2018-12-31T00:58:56.461Z,4.50
2018-12-31T01:01:24.945Z,4.50
2018-12-31T01:03:53.686Z,4.50
2018-12-31T01:06:24.146Z,4.60
2018-12-31T01:08:53.632Z,4.50
2018-12-31T01:11:22.138Z,4.40
2018-12-31T01:13:50.966Z,4.50
2018-12-31T01:16:19.385Z,4.50
2018-12-31T01:18:48.006Z,4.50
2018-12-31T01:21:18.486Z,4.40
2018-12-31T01:23:47.058Z,4.50
2018-12-31T01:26:18.432Z,4.50
2018-12-31T01:28:46.897Z,4.50
2018-12-31T01:31:18.169Z,4.60
2018-12-31T01:33:46.612Z,4.60
2018-12-31T01:36:15.211Z,4.60
2018-12-31T01:38:44.542Z,4.60
2018-12-31T01:41:12.939Z,4.60
2018-12-31T01:43:41.414Z,4.60
2018-12-31T01:46:09.851Z,4.50
2018-12-31T01:49:03.635Z,4.50
2018-12-31T01:51:53.672Z,4.50
2018-12-31T01:53:57.045Z,4.60
2018-12-31T01:56:28.354Z,4.60
2018-12-31T01:58:56.845Z,4.60
2018-12-31T02:01:25.337Z,4.50
2018-12-31T02:03:53.866Z,4.50
2018-12-31T02:06:22.407Z,4.60
2018-12-31T02:08:51.048Z,4.50
2018-12-31T02:11:19.558Z,4.50
2018-12-31T02:13:48.065Z,4.50
2018-12-31T02:16:16.664Z,4.60
2018-12-31T02:18:47.451Z,4.60
2018-12-31T02:21:15.923Z,4.50
2018-12-31T02:23:44.389Z,4.50
2018-12-31T02:26:14.574Z,4.50
2018-12-31T02:28:43.061Z,4.50
2018-12-31T02:31:13.694Z,4.50
2018-12-31T02:33:41.893Z,4.50
2018-12-31T02:36:10.384Z,4.50
2018-12-31T02:38:38.797Z,4.50
2018-12-31T02:41:07.267Z,4.50
2018-12-31T02:43:35.756Z,4.50
2018-12-31T02:46:04.395Z,4.40
2018-12-31T02:48:34.877Z,4.50
2018-12-31T02:51:03.540Z,4.40
2018-12-31T02:53:35.782Z,4.40
2018-12-31T02:56:05.498Z,4.40
2018-12-31T02:58:34.028Z,4.50
2018-12-31T03:01:02.770Z,4.50
2018-12-31T03:03:35.473Z,4.40
2018-12-31T03:06:03.692Z,4.40
2018-12-31T03:08:37.811Z,4.40
2018-12-31T03:11:05.994Z,4.40
2018-12-31T03:13:36.886Z,4.50
2018-12-31T03:19:04.966Z,4.50
2018-12-31T03:24:33.506Z,4.50
2018-12-31T03:27:02.349Z,4.40
2018-12-31T03:29:31.158Z,4.50
2018-12-31T03:31:59.875Z,4.40
2018-12-31T03:34:29.937Z,4.50
2018-12-31T03:36:58.780Z,4.50
2018-12-31T03:39:27.662Z,4.50
2018-12-31T03:41:56.498Z,4.50
2018-12-31T03:44:27.111Z,4.50
2018-12-31T03:46:56.207Z,4.40
2018-12-31T03:49:24.972Z,4.40
2018-12-31T03:51:53.861Z,4.40
2018-12-31T03:54:22.624Z,4.30
2018-12-31T03:56:53.303Z,4.40
2018-12-31T03:59:21.637Z,4.40
2018-12-31T04:01:50.454Z,4.40
2018-12-31T04:04:23.304Z,4.40
2018-12-31T04:06:51.985Z,4.40
2018-12-31T04:09:20.777Z,4.40
2018-12-31T04:11:49.607Z,4.40
2018-12-31T04:14:19.796Z,4.30
2018-12-31T04:16:50.206Z,4.40
2018-12-31T04:19:18.958Z,4.30
2018-12-31T04:21:47.581Z,4.40
2018-12-31T04:24:25.737Z,4.30
2018-12-31T04:26:59.021Z,4.30
2018-12-31T04:29:27.992Z,4.40
2018-12-31T04:31:57.132Z,4.40
2018-12-31T04:34:25.983Z,4.40
2018-12-31T04:36:56.395Z,4.30
2018-12-31T04:39:25.299Z,4.30
2018-12-31T04:45:38.697Z,4.20
2018-12-31T04:47:22.517Z,4.30
2018-12-31T04:49:51.565Z,4.40
2018-12-31T04:52:21.997Z,4.40
2018-12-31T04:54:53.014Z,4.40
2018-12-31T04:57:21.649Z,4.30
2018-12-31T04:59:50.371Z,4.30
2018-12-31T05:02:21.051Z,4.30
2018-12-31T05:04:49.688Z,4.40
2018-12-31T05:07:18.378Z,4.50
2018-12-31T05:09:47.121Z,4.50
2018-12-31T05:12:15.807Z,4.50
2018-12-31T05:14:44.516Z,4.40
2018-12-31T05:17:13.244Z,4.30
2018-12-31T05:19:41.932Z,4.40
2018-12-31T05:22:11.771Z,4.40
2018-12-31T05:24:40.536Z,4.40
2018-12-31T05:27:09.274Z,4.30
2018-12-31T05:29:38.076Z,4.20
2018-12-31T05:32:06.684Z,4.30
2018-12-31T05:34:35.335Z,4.30
2018-12-31T05:37:03.993Z,4.30
2018-12-31T05:39:32.629Z,4.10
2018-12-31T05:42:01.250Z,4.20
2018-12-31T05:44:29.829Z,4.20
2018-12-31T05:46:58.436Z,4.20
2018-12-31T05:49:27.092Z,4.10
2018-12-31T05:51:55.646Z,4.10
2018-12-31T05:54:24.272Z,4.20
2018-12-31T05:56:53.150Z,4.10
2018-12-31T05:59:21.761Z,4.10
2018-12-31T06:01:50.363Z,4.00
2018-12-31T06:04:18.973Z,4.10
2018-12-31T06:06:47.630Z,4.10
2018-12-31T06:09:16.229Z,4.10
2018-12-31T06:11:44.792Z,4.10
2018-12-31T06:14:13.392Z,4.20
2018-12-31T06:16:42.043Z,4.30
2018-12-31T06:19:10.696Z,4.20
2018-12-31T06:21:39.270Z,4.20
2018-12-31T06:24:07.876Z,4.30
2018-12-31T06:26:36.478Z,4.20
2018-12-31T06:29:05.108Z,4.20
2018-12-31T06:31:33.809Z,4.10
2018-12-31T06:34:02.368Z,4.10
2018-12-31T06:36:30.950Z,4.20
2018-12-31T06:38:59.512Z,4.20
2018-12-31T06:41:28.162Z,4.20
2018-12-31T06:43:56.814Z,4.30
2018-12-31T06:46:25.494Z,4.30
2018-12-31T06:48:54.051Z,4.30
2018-12-31T06:51:22.641Z,4.30
2018-12-31T06:53:51.434Z,4.30
2018-12-31T06:56:20.043Z,4.30
2018-12-31T06:58:48.603Z,4.30
2018-12-31T07:01:17.399Z,4.20
2018-12-31T07:03:45.958Z,4.20
2018-12-31T07:06:14.580Z,4.30
2018-12-31T07:08:43.155Z,4.30
2018-12-31T07:11:11.736Z,4.30
2018-12-31T07:13:40.286Z,4.30
2018-12-31T07:16:08.882Z,4.20
2018-12-31T07:18:37.440Z,4.20
2018-12-31T07:21:06.124Z,4.30
2018-12-31T07:23:34.795Z,4.30
2018-12-31T07:26:03.481Z,4.30
2018-12-31T07:28:32.004Z,4.30
2018-12-31T07:31:00.675Z,4.20
2018-12-31T07:33:29.219Z,4.20
2018-12-31T07:35:57.794Z,4.20
2018-12-31T07:38:26.344Z,4.20
2018-12-31T07:40:55.052Z,4.20
2018-12-31T07:43:23.604Z,4.10
2018-12-31T07:45:52.189Z,4.20
2018-12-31T07:48:20.731Z,4.20
2018-12-31T07:50:49.407Z,4.20
2018-12-31T07:53:17.950Z,4.10
2018-12-31T07:55:46.539Z,4.20
2018-12-31T07:58:15.081Z,4.20
2018-12-31T08:00:43.646Z,4.20
2018-12-31T08:03:12.222Z,4.20
2018-12-31T08:05:40.765Z,4.30
2018-12-31T08:08:09.349Z,4.30
2018-12-31T08:10:37.891Z,4.20
2018-12-31T08:13:06.471Z,4.20
2018-12-31T08:15:35.893Z,4.20
2018-12-31T08:18:04.531Z,4.20
2018-12-31T08:20:33.086Z,4.10
2018-12-31T08:23:01.846Z,4.20
2018-12-31T08:25:30.450Z,4.20
2018-12-31T08:27:59.032Z,4.20
2018-12-31T08:30:27.654Z,4.30
2018-12-31T08:32:56.238Z,4.30
2018-12-31T08:35:24.801Z,4.30
2018-12-31T08:37:53.376Z,4.30
2018-12-31T08:40:21.923Z,4.40
2018-12-31T08:42:50.512Z,4.40
2018-12-31T08:45:19.123Z,4.40
2018-12-31T08:47:47.709Z,4.30
2018-12-31T08:50:16.250Z,4.30
2018-12-31T08:52:44.890Z,4.30
2018-12-31T08:55:13.514Z,4.30
2018-12-31T08:57:42.017Z,4.40
2018-12-31T09:00:10.553Z,4.40
2018-12-31T09:02:39.126Z,4.40
2018-12-31T09:05:07.739Z,4.40
2018-12-31T09:07:36.316Z,4.40
2018-12-31T09:10:05.902Z,4.40
2018-12-31T09:12:34.485Z,4.40
2018-12-31T09:15:03.099Z,4.40
2018-12-31T09:17:31.680Z,4.40
2018-12-31T09:20:00.274Z,4.30
2018-12-31T09:22:28.836Z,4.40
2018-12-31T09:25:00.274Z,4.30
2018-12-31T09:27:28.839Z,4.40
2018-12-31T09:29:57.395Z,4.40
2018-12-31T09:32:25.949Z,4.40
2018-12-31T09:34:54.534Z,4.30
2018-12-31T09:37:23.081Z,4.30
2018-12-31T09:39:51.660Z,4.30
2018-12-31T09:42:20.226Z,4.40
2018-12-31T09:44:48.782Z,4.40
2018-12-31T09:47:17.265Z,4.40
2018-12-31T09:49:45.836Z,4.40
2018-12-31T09:52:14.390Z,4.50
2018-12-31T09:54:42.963Z,4.50
2018-12-31T09:57:11.520Z,4.50
2018-12-31T09:59:40.101Z,4.50
2018-12-31T10:02:08.651Z,4.50
2018-12-31T10:04:37.309Z,4.40
2018-12-31T10:07:05.866Z,4.50
2018-12-31T10:09:34.443Z,4.60
2018-12-31T10:12:02.993Z,4.50
2018-12-31T10:14:31.564Z,4.50
2018-12-31T10:17:00.114Z,4.50
2018-12-31T10:19:28.688Z,4.60
2018-12-31T10:21:57.245Z,4.50
2018-12-31T10:24:25.814Z,4.60
2018-12-31T10:26:54.310Z,4.60
2018-12-31T10:29:22.883Z,4.60
2018-12-31T10:31:51.430Z,4.70
2018-12-31T10:34:19.943Z,4.60
2018-12-31T10:36:48.495Z,4.60
2018-12-31T10:39:17.072Z,4.60
2018-12-31T10:41:45.619Z,4.60
2018-12-31T10:44:14.197Z,4.60
2018-12-31T10:46:42.746Z,4.60
2018-12-31T10:49:11.338Z,4.60
2018-12-31T10:51:39.893Z,4.60
2018-12-31T10:54:08.452Z,4.70
2018-12-31T10:56:37.026Z,4.60
2018-12-31T10:59:05.574Z,4.70
2018-12-31T11:01:34.149Z,4.60
2018-12-31T11:04:02.691Z,4.70
2018-12-31T11:06:31.269Z,4.70
2018-12-31T11:08:59.814Z,4.80
2018-12-31T11:11:28.306Z,4.80
2018-12-31T11:13:56.793Z,4.70
2018-12-31T11:16:25.435Z,4.70
2018-12-31T11:18:53.977Z,4.70
2018-12-31T11:21:22.555Z,4.80
2018-12-31T11:23:51.103Z,4.80
2018-12-31T11:26:19.684Z,4.80
2018-12-31T11:28:48.223Z,4.90
2018-12-31T11:31:16.817Z,4.90
2018-12-31T11:33:45.366Z,4.90
2018-12-31T11:36:13.962Z,4.80
2018-12-31T11:38:42.512Z,4.90
2018-12-31T11:41:11.087Z,4.80
2018-12-31T11:43:39.634Z,4.80
2018-12-31T11:46:08.203Z,4.90
2018-12-31T11:48:36.820Z,4.80
2018-12-31T11:51:05.395Z,4.90
2018-12-31T11:53:33.939Z,4.90
2018-12-31T11:56:02.525Z,4.90
2018-12-31T11:58:31.076Z,4.90
2018-12-31T12:01:01.289Z,4.90
2018-12-31T12:03:31.471Z,4.90
2018-12-31T12:06:01.154Z,5.00
2018-12-31T12:08:29.699Z,4.90
2018-12-31T12:10:59.924Z,4.90
2018-12-31T12:13:30.417Z,5.00
2018-12-31T12:15:58.968Z,4.90
2018-12-31T12:18:27.693Z,5.00
2018-12-31T12:20:56.234Z,5.00
2018-12-31T12:23:24.808Z,4.90
2018-12-31T12:25:53.758Z,4.90
2018-12-31T12:28:22.327Z,4.90
2018-12-31T12:30:50.884Z,4.90
2018-12-31T12:33:19.450Z,4.90
2018-12-31T12:35:48.033Z,5.00
2018-12-31T12:38:16.903Z,5.00
2018-12-31T12:40:45.452Z,5.00
2018-12-31T12:43:14.044Z,5.00
2018-12-31T12:45:42.598Z,5.00
2018-12-31T12:48:11.169Z,5.10
2018-12-31T12:50:39.716Z,5.10
2018-12-31T12:53:08.319Z,5.10
2018-12-31T12:55:36.888Z,5.10
2018-12-31T12:58:05.467Z,5.10
2018-12-31T13:00:34.018Z,5.20
2018-12-31T13:03:02.589Z,5.10
2018-12-31T13:05:31.135Z,5.00
2018-12-31T13:07:59.702Z,5.10
2018-12-31T13:10:28.184Z,5.10
2018-12-31T13:12:56.771Z,5.10
2018-12-31T13:15:25.314Z,5.10
2018-12-31T13:17:53.891Z,5.20
2018-12-31T13:20:22.434Z,5.10
2018-12-31T13:22:51.157Z,5.20
2018-12-31T13:25:19.843Z,5.20
2018-12-31T13:27:48.432Z,5.30
2018-12-31T13:30:17.044Z,5.30
2018-12-31T13:32:45.599Z,5.30
2018-12-31T13:35:14.166Z,5.30
2018-12-31T13:37:42.715Z,5.20
2018-12-31T13:40:11.290Z,5.10
2018-12-31T13:42:39.839Z,5.20
2018-12-31T13:45:08.419Z,5.10
2018-12-31T13:47:36.968Z,5.10
2018-12-31T13:50:05.886Z,5.20
2018-12-31T13:52:34.427Z,5.30
2018-12-31T13:55:03.166Z,5.30
2018-12-31T13:57:31.795Z,5.40
2018-12-31T14:00:00.291Z,5.40
2018-12-31T14:02:28.845Z,5.30
2018-12-31T14:04:57.410Z,5.30
2018-12-31T14:07:26.729Z,5.30
2018-12-31T14:09:55.295Z,5.30
2018-12-31T14:12:23.914Z,5.20
2018-12-31T14:14:52.557Z,5.30
2018-12-31T14:17:21.099Z,5.20
2018-12-31T14:19:49.767Z,5.30
2018-12-31T14:22:18.327Z,5.40
2018-12-31T14:24:46.894Z,5.40
2018-12-31T14:27:15.439Z,5.40
2018-12-31T14:29:44.029Z,5.40
2018-12-31T14:32:12.984Z,5.30
2018-12-31T14:34:41.557Z,5.30
2018-12-31T14:37:10.098Z,5.40
2018-12-31T14:39:38.684Z,5.30
2018-12-31T14:42:07.234Z,5.30
2018-12-31T14:44:36.171Z,5.40
2018-12-31T14:47:04.741Z,5.40
2018-12-31T14:49:33.297Z,5.40
2018-12-31T14:52:01.858Z,5.40
2018-12-31T14:54:30.416Z,5.30
2018-12-31T14:56:58.983Z,5.40
2018-12-31T14:59:27.527Z,5.40
2018-12-31T15:01:56.098Z,5.30
2018-12-31T15:04:24.639Z,5.40
2018-12-31T15:06:53.220Z,5.40
2018-12-31T15:09:21.829Z,5.40
2018-12-31T15:11:50.414Z,5.40
2018-12-31T15:14:18.956Z,5.40
2018-12-31T15:16:47.529Z,5.40
2018-12-31T15:19:16.071Z,5.30
2018-12-31T15:21:44.707Z,5.40
2018-12-31T15:24:13.275Z,5.40
2018-12-31T15:26:41.848Z,5.40
2018-12-31T15:29:10.400Z,5.40
2018-12-31T15:31:38.975Z,5.40
2018-12-31T15:34:07.519Z,5.40
2018-12-31T15:36:36.194Z,5.40
2018-12-31T15:39:06.654Z,5.40
2018-12-31T15:41:35.216Z,5.40
2018-12-31T15:44:03.767Z,5.50
2018-12-31T15:46:32.348Z,5.50
2018-12-31T15:49:01.360Z,5.50
2018-12-31T15:51:29.944Z,5.50
2018-12-31T15:53:58.497Z,5.50
2018-12-31T15:56:27.523Z,5.50
2018-12-31T15:58:56.128Z,5.50
2018-12-31T16:01:25.075Z,5.50
2018-12-31T16:03:53.635Z,5.50
2018-12-31T16:06:22.213Z,5.40
2018-12-31T16:08:50.762Z,5.40
2018-12-31T16:11:19.332Z,5.40
2018-12-31T16:13:47.887Z,5.30
2018-12-31T16:16:16.931Z,5.40
2018-12-31T16:18:45.492Z,5.40
2018-12-31T16:21:14.054Z,5.30
2018-12-31T16:23:42.617Z,5.40
2018-12-31T16:26:11.181Z,5.50
2018-12-31T16:28:39.756Z,5.50
2018-12-31T16:31:08.322Z,5.60
2018-12-31T16:33:36.886Z,5.50
2018-12-31T16:36:05.447Z,5.50
2018-12-31T16:38:34.011Z,5.60
2018-12-31T16:41:02.574Z,5.60
2018-12-31T16:43:31.138Z,5.60
2018-12-31T16:45:59.685Z,5.60
2018-12-31T16:48:28.290Z,5.50
2018-12-31T16:50:56.841Z,5.60
2018-12-31T16:53:25.722Z,5.50
2018-12-31T16:55:54.272Z,5.60
2018-12-31T16:58:22.847Z,5.60
2018-12-31T17:00:51.395Z,5.60
2018-12-31T17:03:19.974Z,5.70
2018-12-31T17:05:48.834Z,5.70
2018-12-31T17:08:17.415Z,5.70
2018-12-31T17:10:45.964Z,5.70
2018-12-31T17:13:14.531Z,5.80
2018-12-31T17:15:43.088Z,5.80
2018-12-31T17:18:11.663Z,5.70
2018-12-31T17:20:40.220Z,5.70
2018-12-31T17:23:08.792Z,5.70
2018-12-31T17:25:37.342Z,5.80
2018-12-31T17:28:05.932Z,5.80
2018-12-31T17:30:34.485Z,5.80
2018-12-31T17:33:03.261Z,5.80
2018-12-31T17:35:31.826Z,5.80
2018-12-31T17:38:00.404Z,5.80
2018-12-31T17:40:28.957Z,5.80
2018-12-31T17:42:57.531Z,5.80
2018-12-31T17:45:26.502Z,5.80
2018-12-31T17:47:55.044Z,5.80
2018-12-31T17:50:23.623Z,5.80
2018-12-31T17:52:52.246Z,5.80
2018-12-31T17:55:20.830Z,5.80
2018-12-31T17:57:49.402Z,5.80
2018-12-31T18:00:18.047Z,5.80
2018-12-31T18:02:46.606Z,5.80
2018-12-31T18:05:15.184Z,5.80
2018-12-31T18:07:43.739Z,5.80
2018-12-31T18:10:12.323Z,5.90
2018-12-31T18:12:40.880Z,5.90
2018-12-31T18:15:09.603Z,5.80
2018-12-31T18:17:38.147Z,5.90
2018-12-31T18:20:08.269Z,5.90
2018-12-31T18:22:36.806Z,5.90
2018-12-31T18:25:05.534Z,5.90
2018-12-31T18:27:34.097Z,5.90
2018-12-31T18:30:02.688Z,5.90
2018-12-31T18:32:31.221Z,6.00
2018-12-31T18:34:59.829Z,6.00
2018-12-31T18:37:28.704Z,6.00
2018-12-31T18:39:58.197Z,5.90
2018-12-31T18:42:27.026Z,5.90
2018-12-31T18:44:55.683Z,5.90
2018-12-31T18:47:24.244Z,5.80
2018-12-31T18:49:53.144Z,5.90
2018-12-31T18:52:21.684Z,5.90
2018-12-31T18:54:50.273Z,5.90
2018-12-31T18:57:18.820Z,5.90
2018-12-31T18:59:47.398Z,5.90
2018-12-31T19:02:15.952Z,5.90
2018-12-31T19:04:44.529Z,5.90
2018-12-31T19:07:13.159Z,6.00
2018-12-31T19:09:41.740Z,6.10
2018-12-31T19:12:10.287Z,6.00
2018-12-31T19:14:38.851Z,6.00
2018-12-31T19:17:07.419Z,6.00
2018-12-31T19:19:35.967Z,6.00
2018-12-31T19:22:04.548Z,6.00
2018-12-31T19:24:33.163Z,6.00
2018-12-31T19:27:01.724Z,6.00
2018-12-31T19:29:30.577Z,6.10
2018-12-31T19:31:59.159Z,6.00
2018-12-31T19:34:27.708Z,6.00
2018-12-31T19:36:56.279Z,6.10
2018-12-31T19:39:24.841Z,6.00
2018-12-31T19:41:53.412Z,6.00
2018-12-31T19:44:21.951Z,6.00
2018-12-31T19:46:50.536Z,5.90
2018-12-31T19:49:19.098Z,5.90
2018-12-31T19:51:47.662Z,5.90
2018-12-31T19:54:16.224Z,6.00
2018-12-31T19:56:44.815Z,6.00
2018-12-31T19:59:13.349Z,6.00
2018-12-31T20:01:41.924Z,6.00
2018-12-31T20:04:10.475Z,5.90
2018-12-31T20:06:39.051Z,5.90
2018-12-31T20:09:08.119Z,5.90
2018-12-31T20:11:36.679Z,5.90
2018-12-31T20:14:05.232Z,6.00
2018-12-31T20:16:33.810Z,6.00
2018-12-31T20:19:02.421Z,5.90
2018-12-31T20:21:31.003Z,5.90
2018-12-31T20:23:59.563Z,5.80
2018-12-31T20:26:28.129Z,5.90
2018-12-31T20:28:56.678Z,5.90
2018-12-31T20:31:25.260Z,5.90
2018-12-31T20:33:53.823Z,5.80
2018-12-31T20:36:22.699Z,5.80
2018-12-31T20:38:51.252Z,5.80
2018-12-31T20:41:19.826Z,5.80
2018-12-31T20:43:48.393Z,5.80
2018-12-31T20:46:16.940Z,5.90
2018-12-31T20:48:45.510Z,5.90
2018-12-31T20:51:14.369Z,5.90
2018-12-31T20:53:42.956Z,5.80
2018-12-31T20:56:11.513Z,5.90
2018-12-31T20:58:40.231Z,5.90
2018-12-31T21:01:08.790Z,5.90
2018-12-31T21:03:37.388Z,5.90
2018-12-31T21:06:05.957Z,5.90
2018-12-31T21:08:34.507Z,5.70
2018-12-31T21:11:03.127Z,5.80
2018-12-31T21:13:31.711Z,5.70
2018-12-31T21:16:00.268Z,5.80
2018-12-31T21:18:28.852Z,5.80
2018-12-31T21:20:57.412Z,5.90
2018-12-31T21:23:25.993Z,5.80
2018-12-31T21:25:54.534Z,5.90
2018-12-31T21:28:23.112Z,5.90
2018-12-31T21:30:51.970Z,5.90
2018-12-31T21:33:20.555Z,5.90
2018-12-31T21:35:49.105Z,5.90
2018-12-31T21:38:17.684Z,5.90
2018-12-31T21:40:46.238Z,5.90
2018-12-31T21:43:14.840Z,5.90
2018-12-31T21:45:43.368Z,5.80
2018-12-31T21:48:11.934Z,5.90
2018-12-31T21:50:40.477Z,5.80
2018-12-31T21:53:09.056Z,5.90
2018-12-31T21:55:37.710Z,5.90
2018-12-31T21:58:06.659Z,6.00
2018-12-31T22:00:35.325Z,6.00
2018-12-31T22:03:03.980Z,6.00
2018-12-31T22:05:32.539Z,6.00
2018-12-31T22:08:01.111Z,6.10
2018-12-31T22:10:29.663Z,6.10
2018-12-31T22:12:58.267Z,6.10
2018-12-31T22:15:26.838Z,6.00
2018-12-31T22:17:55.376Z,6.00
2018-12-31T22:20:24.027Z,6.10
2018-12-31T22:22:52.570Z,6.10
2018-12-31T22:25:21.415Z,6.00
2018-12-31T22:27:50.076Z,6.10
2018-12-31T22:30:18.670Z,6.10
2018-12-31T22:32:47.242Z,6.00
2018-12-31T22:35:15.828Z,6.00
2018-12-31T22:37:44.785Z,6.10
2018-12-31T22:40:13.360Z,6.10
2018-12-31T22:42:41.911Z,6.10
2018-12-31T22:45:10.518Z,6.10
2018-12-31T22:47:39.154Z,6.00
2018-12-31T22:50:09.272Z,6.00
2018-12-31T22:52:37.823Z,6.00
2018-12-31T22:55:06.535Z,6.00
2018-12-31T22:57:35.071Z,6.10
2018-12-31T23:00:04.658Z,6.10
2018-12-31T23:02:33.240Z,6.00
2018-12-31T23:05:03.479Z,6.00
2018-12-31T23:07:32.183Z,6.00
2018-12-31T23:10:00.828Z,6.00
2018-12-31T23:12:29.498Z,5.90
2018-12-31T23:14:58.062Z,5.90
2018-12-31T23:17:26.628Z,6.00
2018-12-31T23:19:55.232Z,6.00
2018-12-31T23:22:23.792Z,6.00
2018-12-31T23:24:52.471Z,6.00
2018-12-31T23:27:21.028Z,6.00
2018-12-31T23:29:49.712Z,6.00
2018-12-31T23:32:18.279Z,6.00
2018-12-31T23:34:46.870Z,6.00
2018-12-31T23:37:15.436Z,5.80
2018-12-31T23:39:43.997Z,5.90
2018-12-31T23:42:12.870Z,5.90
2018-12-31T23:44:41.457Z,6.00
2018-12-31T23:47:10.084Z,5.90
2018-12-31T23:49:38.649Z,6.00
2018-12-31T23:52:07.258Z,5.90
2018-12-31T23:54:35.827Z,6.00
2018-12-31T23:57:04.508Z,6.00
2018-12-31T23:59:33.142Z,5.90
