createdAt,value
2019-01-15T00:00:54.321Z,84.85
2019-01-15T00:03:23.968Z,84.71
2019-01-15T00:05:53.742Z,84.66
2019-01-15T00:08:23.382Z,84.82
2019-01-15T00:10:53.100Z,85.06
2019-01-15T00:13:22.771Z,84.87
2019-01-15T00:15:52.617Z,84.72
2019-01-15T00:18:22.320Z,84.72
2019-01-15T00:20:52.068Z,84.85
2019-01-15T00:23:21.708Z,84.83
2019-01-15T00:25:51.349Z,85.04
2019-01-15T00:28:21.151Z,85.10
2019-01-15T00:30:50.774Z,84.84
2019-01-15T00:33:20.488Z,85.20
2019-01-15T00:35:50.172Z,85.14
2019-01-15T00:38:19.834Z,85.00
2019-01-15T00:40:49.547Z,85.11
2019-01-15T00:43:19.205Z,85.10
2019-01-15T00:45:48.897Z,85.17
2019-01-15T00:48:18.897Z,85.26
2019-01-15T00:50:48.584Z,85.42
2019-01-15T00:53:18.316Z,85.59
2019-01-15T00:55:48.012Z,85.54
2019-01-15T00:58:17.877Z,85.54
2019-01-15T01:00:47.612Z,85.49
2019-01-15T01:03:17.309Z,85.48
2019-01-15T01:05:47.149Z,85.54
2019-01-15T01:08:16.881Z,85.64
2019-01-15T01:10:46.645Z,85.18
2019-01-15T01:13:16.428Z,85.38
2019-01-15T01:15:46.204Z,85.67
2019-01-15T01:18:15.853Z,85.63
2019-01-15T01:20:45.621Z,85.68
2019-01-15T01:23:15.407Z,85.80
2019-01-15T01:25:45.115Z,85.92
2019-01-15T01:28:14.827Z,85.79
2019-01-15T01:30:45.076Z,85.76
2019-01-15T01:33:14.756Z,85.72
2019-01-15T01:35:44.402Z,85.57
2019-01-15T01:38:14.146Z,85.44
2019-01-15T01:40:43.863Z,85.37
2019-01-15T01:43:13.880Z,85.44
2019-01-15T01:45:43.724Z,85.16
2019-01-15T01:48:13.519Z,84.89
2019-01-15T01:50:43.182Z,85.07
2019-01-15T01:53:12.869Z,84.94
2019-01-15T01:55:42.687Z,84.72
2019-01-15T01:58:12.493Z,84.71
2019-01-15T02:00:42.345Z,84.72
2019-01-15T02:03:12.083Z,84.90
2019-01-15T02:05:41.742Z,84.90
2019-01-15T02:08:11.501Z,84.74
2019-01-15T02:10:41.270Z,84.86
2019-01-15T02:13:11.176Z,84.79
2019-01-15T02:15:40.895Z,84.90
2019-01-15T02:18:10.608Z,84.86
2019-01-15T02:20:40.315Z,84.48
2019-01-15T02:23:09.949Z,84.75
2019-01-15T02:25:39.718Z,84.51
2019-01-15T02:28:09.388Z,84.45
2019-01-15T02:30:39.172Z,84.44
2019-01-15T02:33:08.890Z,84.66
2019-01-15T02:35:39.087Z,84.83
2019-01-15T02:38:08.902Z,85.09
2019-01-15T02:40:38.644Z,85.07
2019-01-15T02:43:08.431Z,85.03
2019-01-15T02:45:38.126Z,84.80
2019-01-15T02:48:07.973Z,85.17
2019-01-15T02:50:37.712Z,85.46
2019-01-15T02:53:07.432Z,85.43
2019-01-15T02:55:37.135Z,85.67
2019-01-15T02:58:06.907Z,85.87
2019-01-15T03:00:36.563Z,85.95
2019-01-15T03:03:06.395Z,86.01
2019-01-15T03:05:36.122Z,86.11
2019-01-15T03:08:05.996Z,86.19
2019-01-15T03:10:35.849Z,86.28
2019-01-15T03:13:05.994Z,86.47
2019-01-15T03:15:35.663Z,86.45
2019-01-15T03:18:05.351Z,86.34
2019-01-15T03:20:35.182Z,86.48
2019-01-15T03:23:05.157Z,86.56
2019-01-15T03:25:34.869Z,86.55
2019-01-15T03:28:04.613Z,86.49
2019-01-15T03:30:34.365Z,86.56
2019-01-15T03:33:04.225Z,86.74
2019-01-15T03:35:33.952Z,86.74
2019-01-15T03:38:03.730Z,86.71
2019-01-15T03:40:33.431Z,86.61
2019-01-15T03:43:04.174Z,86.55
2019-01-15T03:45:34.083Z,86.53
2019-01-15T03:48:03.930Z,86.79
2019-01-15T03:50:33.573Z,86.87
2019-01-15T03:53:03.550Z,86.41
2019-01-15T03:55:33.207Z,86.65
2019-01-15T03:58:02.842Z,86.68
2019-01-15T04:00:32.626Z,86.68
2019-01-15T04:03:02.350Z,87.00
2019-01-15T04:05:32.294Z,87.11
2019-01-15T04:08:02.187Z,87.21
2019-01-15T04:10:32.082Z,87.49
2019-01-15T04:13:01.801Z,87.70
2019-01-15T04:15:31.587Z,87.76
2019-01-15T04:18:01.331Z,87.70
2019-01-15T04:20:31.014Z,87.70
2019-01-15T04:23:00.763Z,87.83
2019-01-15T04:25:30.511Z,87.68
2019-01-15T04:28:00.171Z,87.89
2019-01-15T04:30:29.853Z,88.11
2019-01-15T04:32:59.582Z,88.09
2019-01-15T04:35:29.339Z,87.82
2019-01-15T04:37:59.010Z,87.86
2019-01-15T04:40:28.783Z,87.84
2019-01-15T04:42:58.431Z,88.05
2019-01-15T04:45:28.233Z,88.10
2019-01-15T04:47:57.947Z,87.88
2019-01-15T04:50:27.845Z,87.90
2019-01-15T04:53:01.737Z,87.70
2019-01-15T04:55:31.490Z,87.86
2019-01-15T04:58:01.304Z,87.85
2019-01-15T05:00:31.214Z,88.12
2019-01-15T05:03:02.679Z,88.31
2019-01-15T05:05:32.417Z,88.07
2019-01-15T05:08:02.088Z,88.33
2019-01-15T05:10:31.741Z,88.41
2019-01-15T05:13:01.463Z,88.61
2019-01-15T05:15:31.304Z,88.67
2019-01-15T05:18:01.048Z,88.63
2019-01-15T05:20:30.842Z,88.59
2019-01-15T05:23:00.573Z,88.89
2019-01-15T05:25:30.353Z,88.97
2019-01-15T05:28:00.017Z,89.12
2019-01-15T05:30:30.225Z,89.20
2019-01-15T05:33:00.013Z,89.28
2019-01-15T05:35:29.802Z,89.14
2019-01-15T05:37:59.473Z,88.98
2019-01-15T05:40:29.285Z,88.91
2019-01-15T05:42:58.995Z,88.76
2019-01-15T05:45:30.349Z,88.87
2019-01-15T05:48:01.726Z,88.73
2019-01-15T05:50:33.047Z,88.59
2019-01-15T05:53:02.695Z,88.50
2019-01-15T05:55:32.397Z,88.43
2019-01-15T05:58:02.140Z,88.07
2019-01-15T06:00:31.976Z,88.01
2019-01-15T06:03:01.674Z,88.04
2019-01-15T06:05:31.387Z,87.62
2019-01-15T06:08:01.190Z,87.62
2019-01-15T06:10:30.903Z,87.08
2019-01-15T06:13:00.566Z,87.22
2019-01-15T06:15:30.403Z,86.92
2019-01-15T06:18:00.079Z,87.02
2019-01-15T06:20:29.857Z,87.04
2019-01-15T06:22:59.798Z,87.02
2019-01-15T06:25:29.457Z,87.02
2019-01-15T06:27:59.156Z,87.10
2019-01-15T06:30:28.880Z,87.00
2019-01-15T06:32:58.517Z,86.87
2019-01-15T06:35:28.165Z,86.89
2019-01-15T06:37:57.878Z,87.01
2019-01-15T06:40:27.663Z,86.79
2019-01-15T06:42:57.301Z,86.90
2019-01-15T06:45:30.303Z,86.69
2019-01-15T06:48:00.084Z,86.37
2019-01-15T06:50:30.058Z,86.73
2019-01-15T06:52:59.807Z,86.92
2019-01-15T06:55:29.520Z,87.01
2019-01-15T06:57:59.246Z,87.05
2019-01-15T07:00:31.857Z,87.04
2019-01-15T07:03:03.175Z,87.17
2019-01-15T07:05:32.983Z,86.81
2019-01-15T07:08:02.737Z,86.54
2019-01-15T07:10:37.115Z,86.65
2019-01-15T07:13:06.993Z,86.37
2019-01-15T07:15:36.794Z,86.50
2019-01-15T07:18:06.614Z,86.70
2019-01-15T07:20:36.336Z,86.96
2019-01-15T07:23:06.174Z,86.62
2019-01-15T07:25:35.985Z,86.76
2019-01-15T07:28:05.795Z,86.64
2019-01-15T07:30:45.668Z,86.82
2019-01-15T07:33:15.479Z,86.58
2019-01-15T07:35:45.230Z,86.41
2019-01-15T07:38:15.151Z,86.31
2019-01-15T07:40:44.916Z,86.56
2019-01-15T07:45:46.115Z,86.68
2019-01-15T07:48:16.082Z,86.47
2019-01-15T07:50:45.899Z,86.59
2019-01-15T07:53:15.741Z,86.71
2019-01-15T07:55:45.556Z,86.52
2019-01-15T07:58:15.344Z,86.42
2019-01-15T08:00:45.015Z,86.43
2019-01-15T08:03:14.784Z,86.46
2019-01-15T08:05:44.650Z,86.37
2019-01-15T08:08:14.506Z,86.20
2019-01-15T08:10:44.175Z,86.54
2019-01-15T08:13:14.434Z,85.90
2019-01-15T08:15:44.179Z,85.83
2019-01-15T08:18:14.039Z,85.90
2019-01-15T08:20:43.919Z,85.85
2019-01-15T08:23:13.745Z,85.79
2019-01-15T08:25:43.572Z,85.50
2019-01-15T08:28:13.219Z,85.65
2019-01-15T08:30:42.993Z,85.53
2019-01-15T08:33:12.829Z,85.24
2019-01-15T08:35:42.538Z,85.47
2019-01-15T08:38:12.315Z,86.53
2019-01-15T08:40:42.116Z,85.85
2019-01-15T08:43:12.153Z,85.74
2019-01-15T08:45:41.936Z,85.58
2019-01-15T08:48:13.255Z,85.54
2019-01-15T08:50:43.433Z,85.64
2019-01-15T08:53:15.222Z,85.55
2019-01-15T08:55:45.531Z,85.77
2019-01-15T08:58:15.299Z,85.62
2019-01-15T09:00:45.105Z,85.50
2019-01-15T09:03:14.842Z,85.54
2019-01-15T09:05:44.671Z,85.22
2019-01-15T09:08:14.476Z,85.38
2019-01-15T09:10:44.899Z,85.48
2019-01-15T09:13:14.747Z,85.36
2019-01-15T09:15:44.534Z,85.05
2019-01-15T09:18:14.331Z,84.96
2019-01-15T09:20:44.242Z,84.68
2019-01-15T09:23:14.054Z,84.54
2019-01-15T09:25:43.854Z,84.56
2019-01-15T09:28:13.568Z,84.59
2019-01-15T09:30:43.380Z,84.16
2019-01-15T09:33:13.260Z,84.59
2019-01-15T09:35:42.974Z,83.97
2019-01-15T09:38:12.840Z,83.88
2019-01-15T09:40:42.651Z,83.62
2019-01-15T09:43:12.370Z,83.48
2019-01-15T09:45:42.153Z,83.31
2019-01-15T09:48:12.953Z,83.23
2019-01-15T09:50:42.666Z,83.46
2019-01-15T09:53:12.590Z,83.29
2019-01-15T09:55:42.685Z,82.96
2019-01-15T09:58:13.000Z,82.88
2019-01-15T10:00:42.792Z,82.74
2019-01-15T10:03:12.546Z,82.14
2019-01-15T10:05:42.386Z,81.73
2019-01-15T10:08:12.095Z,81.05
2019-01-15T10:10:42.045Z,81.31
2019-01-15T10:13:11.698Z,80.86
2019-01-15T10:15:41.640Z,80.77
2019-01-15T10:18:11.488Z,80.60
2019-01-15T10:20:41.267Z,80.51
2019-01-15T10:23:11.052Z,80.45
2019-01-15T10:25:42.530Z,80.48
2019-01-15T10:28:13.011Z,79.95
2019-01-15T10:31:09.300Z,79.91
2019-01-15T10:33:43.690Z,79.87
2019-01-15T10:36:11.665Z,79.28
2019-01-15T10:38:41.452Z,79.87
2019-01-15T10:41:11.733Z,79.65
2019-01-15T10:43:41.641Z,79.72
2019-01-15T10:46:11.377Z,79.73
2019-01-15T10:48:41.021Z,79.53
2019-01-15T10:51:10.869Z,79.76
2019-01-15T10:53:40.684Z,79.10
2019-01-15T10:56:10.578Z,79.23
2019-01-15T10:58:40.564Z,78.97
2019-01-15T11:01:10.328Z,78.85
2019-01-15T11:03:40.146Z,79.25
2019-01-15T11:06:10.053Z,79.25
2019-01-15T11:08:39.859Z,78.94
2019-01-15T11:11:09.620Z,78.65
2019-01-15T11:13:39.431Z,78.52
2019-01-15T11:16:09.140Z,78.21
2019-01-15T11:18:39.582Z,77.98
2019-01-15T11:21:09.450Z,79.94
2019-01-15T11:23:39.098Z,76.47
2019-01-15T11:26:08.900Z,76.15
2019-01-15T11:28:38.710Z,76.35
2019-01-15T11:31:08.527Z,76.13
2019-01-15T11:33:38.244Z,76.29
2019-01-15T11:36:07.938Z,76.37
2019-01-15T11:38:37.708Z,76.15
2019-01-15T11:41:07.640Z,76.35
2019-01-15T11:43:39.016Z,76.72
2019-01-15T11:46:08.869Z,76.60
2019-01-15T11:48:38.580Z,76.56
2019-01-15T11:51:08.736Z,76.16
2019-01-15T11:53:38.417Z,76.13
2019-01-15T11:56:08.125Z,78.33
2019-01-15T11:58:38.165Z,77.26
2019-01-15T12:01:12.457Z,74.86
2019-01-15T12:03:42.013Z,74.86
2019-01-15T12:06:16.251Z,75.11
2019-01-15T12:08:50.544Z,75.23
2019-01-15T12:11:24.748Z,75.20
2019-01-15T12:13:56.040Z,75.09
2019-01-15T12:16:43.941Z,75.76
2019-01-15T12:19:31.697Z,74.58
2019-01-15T12:22:09.116Z,75.15
2019-01-15T12:24:56.851Z,75.04
2019-01-15T12:27:44.205Z,74.92
2019-01-15T12:30:20.422Z,74.91
2019-01-15T12:32:52.860Z,74.77
2019-01-15T12:35:40.556Z,74.60
2019-01-15T12:38:15.859Z,74.55
2019-01-15T12:40:49.844Z,74.26
2019-01-15T12:43:23.754Z,73.92
2019-01-15T12:46:10.799Z,73.82
2019-01-15T12:49:00.859Z,73.36
2019-01-15T12:51:32.979Z,73.13
2019-01-15T12:54:13.530Z,73.39
2019-01-15T12:56:54.941Z,73.55
2019-01-15T12:59:29.008Z,73.57
2019-01-15T13:02:00.466Z,73.58
2019-01-15T13:04:37.547Z,73.77
2019-01-15T13:07:25.251Z,73.43
2019-01-15T13:09:56.600Z,73.54
2019-01-15T13:12:28.118Z,73.19
2019-01-15T13:15:11.754Z,73.45
2019-01-15T13:17:45.568Z,73.48
2019-01-15T13:20:23.490Z,73.20
2019-01-15T13:22:57.528Z,73.03
2019-01-15T13:25:44.362Z,73.13
2019-01-15T13:28:13.927Z,73.20
2019-01-15T13:30:45.275Z,73.23
2019-01-15T13:33:19.400Z,73.46
2019-01-15T13:35:54.455Z,73.82
2019-01-15T13:38:28.887Z,74.15
2019-01-15T13:41:00.738Z,75.33
2019-01-15T13:43:48.246Z,76.11
2019-01-15T13:46:31.627Z,77.00
2019-01-15T13:49:08.562Z,77.95
2019-01-15T13:51:57.936Z,78.06
2019-01-15T13:54:35.461Z,78.20
2019-01-15T13:57:23.026Z,77.64
2019-01-15T14:00:02.804Z,77.97
2019-01-15T14:02:50.251Z,78.23
2019-01-15T14:05:24.451Z,77.77
2019-01-15T14:07:58.352Z,77.63
2019-01-15T14:10:29.788Z,77.61
2019-01-15T14:13:06.861Z,78.02
2019-01-15T14:15:41.344Z,77.91
2019-01-15T14:18:17.148Z,78.00
2019-01-15T14:21:04.834Z,78.02
2019-01-15T14:23:36.182Z,78.27
2019-01-15T14:26:07.744Z,77.91
2019-01-15T14:28:48.180Z,78.17
2019-01-15T14:31:28.374Z,78.08
2019-01-15T14:33:59.700Z,78.26
2019-01-15T14:36:43.063Z,77.95
2019-01-15T14:39:32.948Z,77.86
2019-01-15T14:42:08.124Z,77.87
2019-01-15T14:44:39.536Z,77.57
2019-01-15T14:47:16.515Z,77.47
2019-01-15T14:50:04.144Z,77.24
2019-01-15T14:52:51.377Z,77.25
2019-01-15T14:55:25.267Z,77.25
2019-01-15T14:58:12.806Z,77.39
2019-01-15T15:00:47.182Z,77.56
2019-01-15T15:03:35.321Z,77.57
2019-01-15T15:06:08.835Z,77.39
2019-01-15T15:08:56.394Z,76.88
2019-01-15T15:11:27.887Z,77.07
2019-01-15T15:14:15.447Z,77.26
2019-01-15T15:16:54.167Z,77.28
2019-01-15T15:19:41.751Z,77.65
2019-01-15T15:22:29.494Z,76.95
2019-01-15T15:25:06.840Z,77.17
2019-01-15T15:27:38.193Z,77.34
2019-01-15T15:30:29.996Z,77.29
2019-01-15T15:33:04.345Z,76.93
2019-01-15T15:35:38.522Z,77.28
2019-01-15T15:38:25.839Z,77.44
2019-01-15T15:40:57.275Z,77.39
2019-01-15T15:43:26.859Z,77.48
2019-01-15T15:46:11.018Z,77.52
2019-01-15T15:48:50.663Z,77.37
2019-01-15T15:51:37.205Z,77.91
2019-01-15T15:54:09.617Z,77.98
2019-01-15T15:56:58.826Z,77.88
2019-01-15T15:59:45.155Z,77.59
2019-01-15T16:02:31.915Z,77.73
2019-01-15T16:05:03.431Z,78.00
2019-01-15T16:07:50.291Z,78.13
2019-01-15T16:10:21.626Z,78.27
2019-01-15T16:13:01.767Z,78.37
2019-01-15T16:15:33.173Z,78.33
2019-01-15T16:18:16.188Z,78.06
2019-01-15T16:20:48.363Z,78.15
2019-01-15T16:23:34.826Z,78.29
2019-01-15T16:26:18.673Z,78.50
2019-01-15T16:28:52.965Z,78.80
2019-01-15T16:31:27.372Z,78.85
2019-01-15T16:34:14.908Z,78.46
2019-01-15T16:36:55.399Z,78.64
2019-01-15T16:39:43.266Z,78.48
2019-01-15T16:42:12.754Z,78.08
2019-01-15T16:44:49.807Z,78.08
2019-01-15T16:47:26.990Z,78.35
2019-01-15T16:49:58.307Z,78.26
2019-01-15T16:52:44.353Z,78.09
2019-01-15T16:55:18.424Z,78.11
2019-01-15T16:57:53.992Z,78.31
2019-01-15T17:00:31.247Z,78.20
2019-01-15T17:03:15.785Z,78.04
2019-01-15T17:06:00.688Z,78.04
2019-01-15T17:08:48.573Z,78.18
2019-01-15T17:11:19.943Z,78.13
2019-01-15T17:13:54.398Z,78.21
2019-01-15T17:16:41.941Z,78.24
2019-01-15T17:19:13.368Z,78.36
2019-01-15T17:21:47.335Z,78.26
2019-01-15T17:24:22.668Z,78.45
2019-01-15T17:27:09.058Z,78.55
2019-01-15T17:29:46.852Z,78.72
2019-01-15T17:32:18.232Z,78.18
2019-01-15T17:35:04.979Z,78.48
2019-01-15T17:37:39.335Z,78.65
2019-01-15T17:40:12.039Z,78.72
2019-01-15T17:42:47.543Z,78.58
2019-01-15T17:45:18.940Z,78.88
2019-01-15T17:48:00.208Z,78.88
2019-01-15T17:50:31.740Z,78.92
2019-01-15T17:53:05.823Z,79.00
2019-01-15T17:55:37.133Z,78.96
2019-01-15T17:58:08.901Z,79.23
2019-01-15T18:00:53.769Z,79.17
2019-01-15T18:03:41.241Z,79.12
2019-01-15T18:06:10.829Z,79.12
2019-01-15T18:08:45.313Z,78.90
2019-01-15T18:11:16.772Z,78.83
2019-01-15T18:14:04.188Z,78.85
2019-01-15T18:16:51.711Z,78.90
2019-01-15T18:19:25.817Z,78.56
2019-01-15T18:21:59.837Z,78.58
2019-01-15T18:24:34.180Z,78.32
2019-01-15T18:27:21.790Z,78.32
2019-01-15T18:30:09.028Z,78.64
2019-01-15T18:32:52.456Z,78.40
2019-01-15T18:35:39.712Z,78.51
2019-01-15T18:38:11.107Z,78.37
2019-01-15T18:40:48.311Z,78.54
2019-01-15T18:43:35.462Z,78.47
2019-01-15T18:46:10.935Z,78.25
2019-01-15T18:48:47.682Z,78.65
2019-01-15T18:51:19.085Z,78.44
2019-01-15T18:53:50.456Z,78.40
2019-01-15T18:56:21.816Z,78.42
2019-01-15T18:59:11.252Z,78.57
2019-01-15T19:01:45.373Z,78.49
2019-01-15T19:04:28.451Z,78.42
2019-01-15T19:07:15.943Z,78.25
2019-01-15T19:09:56.073Z,78.22
2019-01-15T19:12:27.358Z,78.05
2019-01-15T19:15:10.723Z,78.17
2019-01-15T19:17:42.024Z,78.29
2019-01-15T19:20:28.861Z,78.62
2019-01-15T19:23:05.812Z,78.33
2019-01-15T19:25:42.909Z,78.22
2019-01-15T19:28:20.052Z,78.21
2019-01-15T19:30:57.461Z,78.16
2019-01-15T19:33:41.021Z,78.21
2019-01-15T19:36:18.473Z,78.31
2019-01-15T19:39:06.429Z,78.21
2019-01-15T19:41:54.109Z,77.91
2019-01-15T19:44:41.550Z,77.67
2019-01-15T19:47:29.184Z,77.91
2019-01-15T19:50:09.794Z,78.13
2019-01-15T19:52:50.045Z,78.07
2019-01-15T19:55:21.465Z,78.01
2019-01-15T19:58:09.009Z,78.08
2019-01-15T20:00:43.199Z,78.25
2019-01-15T20:03:14.678Z,78.20
2019-01-15T20:06:04.632Z,78.17
2019-01-15T20:08:52.278Z,78.45
2019-01-15T20:11:21.689Z,78.10
2019-01-15T20:14:10.918Z,78.19
2019-01-15T20:16:58.181Z,78.26
2019-01-15T20:19:45.965Z,78.00
2019-01-15T20:22:27.802Z,78.07
2019-01-15T20:25:11.165Z,78.14
2019-01-15T20:27:42.717Z,77.96
2019-01-15T20:30:13.759Z,77.64
2019-01-15T20:32:50.045Z,78.01
2019-01-15T20:35:21.505Z,77.73
2019-01-15T20:38:10.951Z,77.81
2019-01-15T20:40:44.145Z,77.80
2019-01-15T20:43:18.373Z,78.03
2019-01-15T20:45:49.747Z,78.23
2019-01-15T20:48:34.521Z,77.88
2019-01-15T20:51:10.854Z,77.88
2019-01-15T20:53:52.972Z,78.00
2019-01-15T20:56:28.136Z,77.84
2019-01-15T20:59:15.708Z,78.19
2019-01-15T21:01:49.548Z,78.11
2019-01-15T21:04:26.390Z,78.04
2019-01-15T21:06:57.733Z,78.09
2019-01-15T21:09:47.118Z,78.39
2019-01-15T21:12:18.413Z,78.63
2019-01-15T21:15:08.310Z,78.23
2019-01-15T21:17:52.763Z,78.54
2019-01-15T21:20:24.157Z,78.43
2019-01-15T21:23:07.451Z,78.41
2019-01-15T21:25:44.926Z,78.43
2019-01-15T21:28:16.541Z,78.72
2019-01-15T21:30:50.596Z,78.80
2019-01-15T21:33:36.185Z,78.82
2019-01-15T21:36:21.565Z,79.05
2019-01-15T21:38:59.107Z,78.85
2019-01-15T21:41:47.888Z,79.06
2019-01-15T21:44:17.434Z,78.91
2019-01-15T21:46:55.430Z,79.06
2019-01-15T21:49:32.495Z,79.01
2019-01-15T21:52:14.353Z,79.19
2019-01-15T21:54:50.027Z,79.24
2019-01-15T21:57:36.256Z,79.57
2019-01-15T22:00:12.543Z,79.63
2019-01-15T22:02:49.878Z,79.74
2019-01-15T22:05:37.257Z,79.61
2019-01-15T22:08:17.178Z,79.94
2019-01-15T22:10:49.304Z,79.93
2019-01-15T22:13:36.972Z,80.15
2019-01-15T22:16:11.201Z,79.98
2019-01-15T22:18:54.580Z,80.27
2019-01-15T22:21:25.930Z,80.54
2019-01-15T22:24:15.467Z,80.50
2019-01-15T22:27:04.945Z,80.37
2019-01-15T22:29:42.339Z,80.51
2019-01-15T22:32:22.671Z,80.70
2019-01-15T22:34:52.226Z,80.86
2019-01-15T22:37:29.717Z,80.63
2019-01-15T22:40:01.073Z,80.73
2019-01-15T22:42:44.875Z,80.34
2019-01-15T22:45:16.392Z,80.39
2019-01-15T22:47:54.836Z,80.49
2019-01-15T22:50:29.195Z,80.68
2019-01-15T22:53:16.909Z,80.80
2019-01-15T22:55:57.332Z,80.79
2019-01-15T22:58:37.378Z,80.74
2019-01-15T23:01:29.144Z,80.98
2019-01-15T23:04:04.180Z,81.27
2019-01-15T23:06:36.848Z,81.00
2019-01-15T23:09:23.346Z,81.11
2019-01-15T23:11:54.637Z,81.01
2019-01-15T23:14:26.048Z,81.13
2019-01-15T23:16:57.535Z,81.12
2019-01-15T23:19:28.981Z,81.26
2019-01-15T23:22:00.279Z,81.44
2019-01-15T23:24:34.340Z,81.32
2019-01-15T23:27:20.995Z,81.46
2019-01-15T23:29:52.998Z,80.90
2019-01-15T23:32:30.349Z,81.22
2019-01-15T23:35:02.540Z,81.43
2019-01-15T23:37:36.938Z,81.19
2019-01-15T23:40:13.350Z,81.24
2019-01-15T23:42:47.594Z,81.45
2019-01-15T23:45:35.044Z,81.22
2019-01-15T23:48:10.109Z,81.28
2019-01-15T23:50:47.420Z,81.65
2019-01-15T23:53:19.697Z,81.97
2019-01-15T23:55:55.232Z,82.11
2019-01-15T23:58:26.499Z,82.00
