createdAt,value
2023-01-11T00:04:28.009Z,2
2023-01-11T00:09:26.457Z,1.8
2023-01-11T00:14:24.999Z,1.9
2023-01-11T00:19:23.325Z,2.2
2023-01-11T00:24:21.745Z,2.2
2023-01-11T00:29:20.125Z,2
2023-01-11T00:34:18.428Z,2
2023-01-11T00:39:16.883Z,2
2023-01-11T00:44:15.021Z,1.8
2023-01-11T00:49:13.252Z,1.5
2023-01-11T00:54:11.388Z,0.7
2023-01-11T00:59:09.259Z,0.8
2023-01-11T01:04:07.245Z,0.5
2023-01-11T01:09:05.267Z,0.2
2023-01-11T01:14:03.558Z,0
2023-01-11T01:19:02.025Z,-0.2
2023-01-11T01:24:00.272Z,-0.2
2023-01-11T01:28:58.621Z,-0.2
2023-01-11T01:33:57.077Z,-0.4
2023-01-11T01:38:55.449Z,-0.4
2023-01-11T01:43:53.788Z,-0.4
2023-01-11T01:48:52.249Z,-0.3
2023-01-11T01:53:50.701Z,-0.5
2023-01-11T01:58:49.231Z,-0.3
2023-01-11T02:03:47.651Z,-0.3
2023-01-11T02:08:45.952Z,-0.4
2023-01-11T02:13:44.392Z,-0.5
2023-01-11T02:18:42.797Z,-0.5
2023-01-11T02:23:41.313Z,-0.6
2023-01-11T02:28:39.754Z,-0.6
2023-01-11T02:33:38.261Z,-0.4
2023-01-11T02:38:38.422Z,-0.1
2023-01-11T02:43:36.819Z,0.1
2023-01-11T02:48:35.692Z,0.4
2023-01-11T02:53:34.236Z,0.8
2023-01-11T02:58:32.947Z,1
2023-01-11T03:03:31.570Z,1.2
2023-01-11T03:08:30.131Z,1.2
2023-01-11T03:13:28.675Z,1.4
2023-01-11T03:18:27.253Z,1.6
2023-01-11T03:23:25.716Z,1.5
2023-01-11T03:28:24.204Z,1.6
2023-01-11T03:33:22.737Z,1.9
2023-01-11T03:38:21.305Z,2
2023-01-11T03:43:19.796Z,1.9
2023-01-11T03:48:18.186Z,1.8
2023-01-11T03:53:16.603Z,1.8
2023-01-11T03:58:14.889Z,2
2023-01-11T04:03:13.238Z,1.9
2023-01-11T04:08:11.661Z,2.1
2023-01-11T04:13:19.799Z,1.9
2023-01-11T04:18:16.476Z,2.1
2023-01-11T04:23:14.719Z,2.1
2023-01-11T04:28:21.143Z,1.8
2023-01-11T04:33:18.079Z,1.9
2023-01-11T04:38:16.488Z,2
2023-01-11T04:43:14.711Z,2.1
2023-01-11T04:48:13.095Z,2
2023-01-11T04:53:11.432Z,2.1
2023-01-11T04:58:09.747Z,2
2023-01-11T05:03:07.872Z,2
2023-01-11T05:08:06.266Z,1.9
2023-01-11T05:13:04.624Z,1.9
2023-01-11T05:18:03.173Z,1.9
2023-01-11T05:23:01.451Z,1.9
2023-01-11T05:28:00.900Z,1.6
2023-01-11T05:32:58.991Z,1.8
2023-01-11T05:37:57.270Z,1.7
2023-01-11T05:42:55.560Z,1.5
2023-01-11T05:47:53.858Z,1.4
2023-01-11T05:52:52.202Z,1.3
2023-01-11T05:57:50.856Z,1.5
2023-01-11T06:02:48.532Z,1.3
2023-01-11T06:07:46.936Z,1.1
2023-01-11T06:12:45.478Z,1.4
2023-01-11T06:17:44.024Z,1.4
2023-01-11T06:22:42.332Z,1.1
2023-01-11T06:27:40.579Z,1.1
2023-01-11T06:32:38.974Z,1.1
2023-01-11T06:37:37.120Z,1.1
2023-01-11T06:42:35.646Z,1.1
2023-01-11T06:47:34.167Z,1.3
2023-01-11T06:52:33.399Z,1.3
2023-01-11T06:57:32.291Z,1.4
2023-01-11T07:02:31.028Z,1.6
2023-01-11T07:07:40.391Z,5.4
2023-01-11T07:13:01.708Z,10.9
2023-01-11T07:18:09.326Z,14.2
2023-01-11T07:23:08.111Z,15.6
2023-01-11T07:28:07.782Z,17.3
2023-01-11T07:33:07.687Z,19
2023-01-11T07:38:06.430Z,19.4
2023-01-11T07:43:04.450Z,17.6
2023-01-11T07:48:02.385Z,17.5
2023-01-11T07:53:03.748Z,20.7
2023-01-11T07:57:59.659Z,17.3
2023-01-11T08:02:58.476Z,17.5
2023-01-11T08:07:56.252Z,16.9
2023-01-11T08:12:54.051Z,15.4
2023-01-11T08:17:54.648Z,16.9
2023-01-11T08:22:53.889Z,17.5
2023-01-11T08:27:56.076Z,20.5
2023-01-11T08:32:57.000Z,22.8
2023-01-11T08:37:56.138Z,23.3
2023-01-11T08:42:54.971Z,23.2
2023-01-11T08:47:53.601Z,24.1
2023-01-11T08:52:52.747Z,24.7
2023-01-11T08:57:51.686Z,24
2023-01-11T09:02:49.225Z,23.3
2023-01-11T09:07:48.330Z,24.4
2023-01-11T09:12:46.988Z,24.1
2023-01-11T09:17:41.054Z,20.5
2023-01-11T09:22:35.308Z,16.8
2023-01-11T09:27:31.235Z,15.2
2023-01-11T09:32:29.728Z,15.8
2023-01-11T09:37:28.224Z,15.9
2023-01-11T09:42:28.599Z,15.8
2023-01-11T09:47:26.378Z,15.5
2023-01-11T09:52:24.490Z,15.6
2023-01-11T09:57:23.375Z,15.4
2023-01-11T10:02:21.054Z,14.2
2023-01-11T10:07:18.228Z,13
2023-01-11T10:18:23.975Z,13.2
2023-01-11T10:22:13.028Z,13.8
2023-01-11T10:27:11.328Z,13.5
2023-01-11T10:32:09.334Z,13.3
2023-01-11T10:37:07.538Z,13.2
2023-01-11T10:42:06.035Z,12.9
2023-01-11T10:47:04.588Z,13.6
2023-01-11T10:52:03.154Z,13.4
2023-01-11T10:57:02.161Z,13.2
2023-01-11T11:01:59.726Z,13.1
2023-01-11T11:06:58.474Z,13.4
2023-01-11T11:11:57.739Z,14.3
2023-01-11T11:16:56.482Z,14.8
2023-01-11T11:21:55.828Z,15.6
2023-01-11T11:26:54.369Z,15.4
2023-01-11T11:31:52.367Z,14.6
2023-01-11T11:36:50.942Z,15.3
2023-01-11T11:41:49.105Z,14.7
2023-01-11T11:46:46.865Z,14.2
2023-01-11T11:51:45.454Z,14.7
2023-01-11T11:56:43.859Z,14
2023-01-11T12:01:41.075Z,12.6
2023-01-11T12:06:38.367Z,11.9
2023-01-11T12:11:36.832Z,12.6
2023-01-11T12:16:36.111Z,13.2
2023-01-11T12:21:34.322Z,12.7
2023-01-11T12:26:32.188Z,12
2023-01-11T12:31:30.785Z,12.4
2023-01-11T12:36:29.300Z,11.9
2023-01-11T12:41:27.150Z,10.9
2023-01-11T12:46:24.558Z,10.3
2023-01-11T12:51:24.599Z,9.9
2023-01-11T12:56:23.793Z,9.3
2023-01-11T13:01:41.521Z,8.9
2023-01-11T13:06:36.613Z,8.8
2023-01-11T13:11:34.685Z,8.6
2023-01-11T13:16:32.856Z,8.1
2023-01-11T13:21:30.885Z,7.9
2023-01-11T13:26:30.535Z,7.9
2023-01-11T13:31:28.919Z,8.1
2023-01-11T13:36:27.110Z,7.7
2023-01-11T13:41:25.483Z,7.6
2023-01-11T13:46:24.102Z,8.2
2023-01-11T13:51:23.263Z,9
2023-01-11T13:56:22.220Z,9.1
2023-01-11T14:01:20.680Z,8.8
2023-01-11T14:06:18.753Z,8.4
2023-01-11T14:11:16.757Z,8.2
2023-01-11T14:16:14.908Z,8.1
2023-01-11T14:21:13.165Z,7.6
2023-01-11T14:26:11.121Z,7.1
2023-01-11T14:31:09.151Z,6.7
2023-01-11T14:36:07.495Z,6.2
2023-01-11T14:41:05.439Z,5.7
2023-01-11T14:46:03.398Z,5.3
2023-01-11T14:51:01.406Z,5
2023-01-11T14:55:59.742Z,4.7
2023-01-11T15:00:58.078Z,4.5
2023-01-11T15:05:57.940Z,4.3
2023-01-11T15:10:56.058Z,4.1
2023-01-11T15:15:54.482Z,3.8
2023-01-11T15:20:52.625Z,3.7
2023-01-11T15:25:51.018Z,3.5
2023-01-11T15:30:49.556Z,3.5
2023-01-11T15:35:47.943Z,3.5
2023-01-11T15:40:46.609Z,3.4
2023-01-11T15:45:44.669Z,3.3
2023-01-11T15:50:42.838Z,3.2
2023-01-11T15:55:41.052Z,3.3
2023-01-11T16:00:39.488Z,3.2
2023-01-11T16:05:37.655Z,3.1
2023-01-11T16:10:35.848Z,3.1
2023-01-11T16:15:34.115Z,3
2023-01-11T16:20:32.359Z,3
2023-01-11T16:25:30.688Z,3
2023-01-11T16:30:29.029Z,3
2023-01-11T16:35:27.389Z,2.9
2023-01-11T16:40:25.568Z,2.8
2023-01-11T16:40:42.143Z,2.8
2023-01-11T16:45:37.913Z,2.8
2023-01-11T16:50:36.791Z,2.7
2023-01-11T16:55:35.010Z,2.6
2023-01-11T17:00:33.580Z,2.5
2023-01-11T17:05:31.916Z,2.4
2023-01-11T17:10:30.373Z,2.4
2023-01-11T17:15:28.844Z,2.4
2023-01-11T17:20:27.331Z,2.5
2023-01-11T17:25:26.143Z,2.5
2023-01-11T17:30:23.876Z,2.6
2023-01-11T17:35:22.415Z,2.7
2023-01-11T17:40:20.649Z,2.7
2023-01-11T17:45:33.349Z,2.9
2023-01-11T17:50:29.358Z,2.7
2023-01-11T17:55:27.665Z,2.6
2023-01-11T18:00:26.075Z,2.8
2023-01-11T18:05:24.815Z,2.8
2023-01-11T18:10:25.584Z,2.8
2023-01-11T18:15:23.751Z,2.8
2023-01-11T18:20:22.096Z,2.7
2023-01-11T18:25:20.702Z,2.8
2023-01-11T18:30:20.157Z,2.8
2023-01-11T18:35:19.221Z,2.8
2023-01-11T18:40:16.683Z,2.9
2023-01-11T18:45:15.329Z,2.9
2023-01-11T18:50:13.936Z,2.8
2023-01-11T18:55:12.231Z,2.8
2023-01-11T19:00:10.678Z,2.8
2023-01-11T19:05:09.008Z,2.8
2023-01-11T19:10:07.323Z,2.8
2023-01-11T19:15:05.680Z,2.8
2023-01-11T19:20:04.379Z,2.9
2023-01-11T19:25:02.786Z,2.8
2023-01-11T19:30:01.217Z,2.8
2023-01-11T19:34:59.595Z,2.8
2023-01-11T19:39:57.800Z,2.8
2023-01-11T19:44:56.508Z,2.9
2023-01-11T19:49:51.809Z,2.9
2023-01-11T19:54:50.373Z,2.9
2023-01-11T19:59:48.716Z,2.8
2023-01-11T20:04:47.052Z,2.8
2023-01-11T20:09:45.324Z,2.8
2023-01-11T20:14:43.691Z,2.8
2023-01-11T20:19:41.924Z,2.8
2023-01-11T20:24:40.144Z,2.9
2023-01-11T20:29:38.568Z,2.7
2023-01-11T20:34:36.867Z,2.8
2023-01-11T20:39:35.138Z,2.8
2023-01-11T20:44:33.338Z,2.9
2023-01-11T20:49:31.738Z,2.8
2023-01-11T20:54:30.110Z,2.8
2023-01-11T20:59:28.399Z,2.7
2023-01-11T21:04:26.784Z,2.8
2023-01-11T21:09:25.057Z,2.9
2023-01-11T21:14:23.220Z,2.8
2023-01-11T21:19:21.572Z,2.7
2023-01-11T21:24:19.898Z,2.7
2023-01-11T21:29:18.242Z,2.8
2023-01-11T21:34:16.486Z,2.7
2023-01-11T21:39:14.589Z,2.7
2023-01-11T21:44:12.927Z,2.8
2023-01-11T21:49:11.271Z,2.8
2023-01-11T21:54:09.482Z,2.8
2023-01-11T21:59:07.844Z,2.8
2023-01-11T22:04:06.585Z,2.8
2023-01-11T22:09:04.928Z,2.7
2023-01-11T22:14:03.070Z,2.7
2023-01-11T22:19:01.366Z,2.6
2023-01-11T22:23:59.588Z,2.5
2023-01-11T22:28:57.926Z,2.6
2023-01-11T22:33:56.166Z,2.7
2023-01-11T22:38:54.263Z,2.7
2023-01-11T22:43:52.829Z,2.6
2023-01-11T22:48:51.320Z,2.6
2023-01-11T22:53:49.568Z,2.6
2023-01-11T22:58:48.038Z,2.6
2023-01-11T23:03:46.325Z,2.5
2023-01-11T23:08:44.898Z,2.4
2023-01-11T23:13:42.999Z,2.4
2023-01-11T23:18:41.292Z,2.6
2023-01-11T23:23:39.620Z,2.6
2023-01-11T23:28:38.733Z,2.7
2023-01-11T23:33:37.039Z,2.6
2023-01-11T23:38:35.303Z,2.5
2023-01-11T23:43:33.435Z,2.4
2023-01-11T23:48:31.744Z,2.2
2023-01-11T23:53:29.938Z,2.3
2023-01-11T23:58:28.184Z,2.3
