createdAt,value
2017-11-15T00:00:58.044Z,0.00
2017-11-15T00:01:58.069Z,0.00
2017-11-15T00:02:58.093Z,0.00
2017-11-15T00:03:58.118Z,0.00
2017-11-15T00:04:58.144Z,0.00
2017-11-15T00:05:58.169Z,0.00
2017-11-15T00:06:58.195Z,0.00
2017-11-15T00:07:58.217Z,0.00
2017-11-15T00:08:58.245Z,0.00
2017-11-15T00:09:58.268Z,0.00
2017-11-15T00:10:58.301Z,0.00
2017-11-15T00:11:58.319Z,0.00
2017-11-15T00:12:58.344Z,0.00
2017-11-15T00:13:58.369Z,0.00
2017-11-15T00:14:58.394Z,0.00
2017-11-15T00:15:58.419Z,0.00
2017-11-15T00:16:58.445Z,0.00
2017-11-15T00:17:58.470Z,0.00
2017-11-15T00:18:58.499Z,0.00
2017-11-15T00:19:58.520Z,0.00
2017-11-15T00:20:58.544Z,0.00
2017-11-15T00:21:58.570Z,0.00
2017-11-15T00:22:58.594Z,0.00
2017-11-15T00:23:58.620Z,0.00
2017-11-15T00:24:58.645Z,0.00
2017-11-15T00:25:58.670Z,0.00
2017-11-15T00:26:58.695Z,0.00
2017-11-15T00:27:58.718Z,0.00
2017-11-15T00:28:58.745Z,0.00
2017-11-15T00:29:58.769Z,0.00
2017-11-15T00:30:58.795Z,0.00
2017-11-15T00:31:58.820Z,0.00
2017-11-15T00:32:58.851Z,0.00
2017-11-15T00:33:58.874Z,0.00
2017-11-15T00:34:58.894Z,0.00
2017-11-15T00:35:58.920Z,0.00
2017-11-15T00:36:58.945Z,0.00
2017-11-15T00:37:58.970Z,0.00
2017-11-15T00:38:58.995Z,0.00
2017-11-15T00:39:59.020Z,0.00
2017-11-15T00:40:59.046Z,0.00
2017-11-15T00:41:59.071Z,0.00
2017-11-15T00:42:59.094Z,0.00
2017-11-15T00:43:59.120Z,0.00
2017-11-15T00:44:59.146Z,0.00
2017-11-15T00:45:59.171Z,0.00
2017-11-15T00:46:59.194Z,0.00
2017-11-15T00:47:59.220Z,0.00
2017-11-15T00:48:59.245Z,0.00
2017-11-15T00:49:59.270Z,0.00
2017-11-15T00:50:59.295Z,0.00
2017-11-15T00:51:59.319Z,0.00
2017-11-15T00:52:59.346Z,0.00
2017-11-15T00:53:59.369Z,0.00
2017-11-15T00:54:59.399Z,0.00
2017-11-15T00:55:59.420Z,0.00
2017-11-15T00:56:59.446Z,0.00
2017-11-15T00:57:59.470Z,0.00
2017-11-15T00:58:59.493Z,0.00
2017-11-15T00:59:59.519Z,0.00
2017-11-15T01:00:59.545Z,0.00
2017-11-15T01:01:59.570Z,0.00
2017-11-15T01:02:59.594Z,0.00
2017-11-15T01:03:59.621Z,0.00
2017-11-15T01:04:59.645Z,0.00
2017-11-15T01:05:59.670Z,0.00
2017-11-15T01:06:59.695Z,0.00
2017-11-15T01:07:59.723Z,0.00
2017-11-15T01:08:59.745Z,0.00
2017-11-15T01:09:59.770Z,0.00
2017-11-15T01:10:59.795Z,0.00
2017-11-15T01:11:59.820Z,0.00
2017-11-15T01:12:59.845Z,0.00
2017-11-15T01:13:59.870Z,0.00
2017-11-15T01:14:59.904Z,0.00
2017-11-15T01:15:59.919Z,0.00
2017-11-15T01:16:59.945Z,0.00
2017-11-15T01:17:59.970Z,0.00
2017-11-15T01:18:59.994Z,0.00
2017-11-15T01:20:00.022Z,0.00
2017-11-15T01:21:00.043Z,0.00
2017-11-15T01:22:00.070Z,0.00
2017-11-15T01:23:00.094Z,0.00
2017-11-15T01:24:00.124Z,0.00
2017-11-15T01:25:00.145Z,0.00
2017-11-15T01:26:00.169Z,0.00
2017-11-15T01:27:00.193Z,0.00
2017-11-15T01:28:00.219Z,0.00
2017-11-15T01:29:00.248Z,0.00
2017-11-15T01:30:00.268Z,0.00
2017-11-15T01:31:00.292Z,0.00
2017-11-15T01:32:00.368Z,0.00
2017-11-15T01:33:00.353Z,0.00
2017-11-15T01:34:00.368Z,0.00
2017-11-15T01:35:00.392Z,0.00
2017-11-15T01:36:00.417Z,0.00
2017-11-15T01:37:00.442Z,0.00
2017-11-15T01:38:00.468Z,0.00
2017-11-15T01:39:00.490Z,0.00
2017-11-15T01:40:00.516Z,0.00
2017-11-15T01:41:00.540Z,0.00
2017-11-15T01:42:00.566Z,0.00
2017-11-15T01:43:00.590Z,0.00
2017-11-15T01:44:00.616Z,0.00
2017-11-15T01:45:00.641Z,0.00
2017-11-15T01:46:00.665Z,0.00
2017-11-15T01:47:00.688Z,0.00
2017-11-15T01:48:00.715Z,0.00
2017-11-15T01:49:00.740Z,0.00
2017-11-15T01:50:00.767Z,0.00
2017-11-15T01:51:00.789Z,0.00
2017-11-15T01:52:00.814Z,0.00
2017-11-15T01:53:00.838Z,0.00
2017-11-15T01:54:00.873Z,0.00
2017-11-15T01:55:00.888Z,0.00
2017-11-15T01:56:00.914Z,0.00
2017-11-15T01:57:00.946Z,0.00
2017-11-15T01:58:00.963Z,0.00
2017-11-15T01:59:00.987Z,0.00
2017-11-15T02:00:01.012Z,0.00
2017-11-15T02:01:01.037Z,0.00
2017-11-15T02:02:01.061Z,0.00
2017-11-15T02:03:01.086Z,0.00
2017-11-15T02:04:01.111Z,0.00
2017-11-15T02:05:01.140Z,0.00
2017-11-15T02:06:01.161Z,0.00
2017-11-15T02:07:01.184Z,0.00
2017-11-15T02:08:01.209Z,0.00
2017-11-15T02:09:01.235Z,0.00
2017-11-15T02:10:01.261Z,0.00
2017-11-15T02:11:01.283Z,0.00
2017-11-15T02:12:01.308Z,0.00
2017-11-15T02:13:01.383Z,0.00
2017-11-15T02:14:01.366Z,0.00
2017-11-15T02:15:01.381Z,0.00
2017-11-15T02:16:01.407Z,0.00
2017-11-15T02:17:01.431Z,0.00
2017-11-15T02:18:01.456Z,0.00
2017-11-15T02:19:01.481Z,0.00
2017-11-15T02:20:01.504Z,0.00
2017-11-15T02:21:01.529Z,0.00
2017-11-15T02:22:01.553Z,0.00
2017-11-15T02:23:01.579Z,0.00
2017-11-15T02:24:01.604Z,0.00
2017-11-15T02:25:01.628Z,0.00
2017-11-15T02:26:01.653Z,0.00
2017-11-15T02:27:01.677Z,0.00
2017-11-15T02:28:01.702Z,0.00
2017-11-15T02:29:01.725Z,0.00
2017-11-15T02:30:01.759Z,0.00
2017-11-15T02:31:01.776Z,0.00
2017-11-15T02:32:01.801Z,0.00
2017-11-15T02:33:01.825Z,0.00
2017-11-15T02:34:01.901Z,0.00
2017-11-15T02:35:01.874Z,0.00
2017-11-15T02:36:01.899Z,0.00
2017-11-15T02:37:01.923Z,0.00
2017-11-15T02:38:01.950Z,0.00
2017-11-15T02:39:01.976Z,0.00
2017-11-15T02:40:01.998Z,0.00
2017-11-15T02:41:02.020Z,0.00
2017-11-15T02:42:02.053Z,0.00
2017-11-15T02:43:02.068Z,0.00
2017-11-15T02:44:02.096Z,0.00
2017-11-15T02:45:02.121Z,0.00
2017-11-15T02:46:02.145Z,0.00
2017-11-15T02:47:02.169Z,0.00
2017-11-15T02:48:02.194Z,0.00
2017-11-15T02:49:02.223Z,0.00
2017-11-15T02:50:02.244Z,0.00
2017-11-15T02:51:02.271Z,0.00
2017-11-15T02:52:02.291Z,0.00
2017-11-15T02:53:02.317Z,0.00
2017-11-15T02:54:02.341Z,0.00
2017-11-15T02:55:02.365Z,0.00
2017-11-15T02:56:02.394Z,0.00
2017-11-15T02:57:02.415Z,0.00
2017-11-15T02:58:02.441Z,0.00
2017-11-15T02:59:02.466Z,0.00
2017-11-15T03:00:02.489Z,0.00
2017-11-15T03:01:02.523Z,0.00
2017-11-15T03:02:02.539Z,0.00
2017-11-15T03:03:02.562Z,0.00
2017-11-15T03:04:02.588Z,0.00
2017-11-15T03:05:02.616Z,0.00
2017-11-15T03:06:02.637Z,0.00
2017-11-15T03:07:02.661Z,0.00
2017-11-15T03:08:02.686Z,0.00
2017-11-15T03:09:02.709Z,0.00
2017-11-15T03:10:02.735Z,0.00
2017-11-15T03:11:02.759Z,0.00
2017-11-15T03:12:02.784Z,0.00
2017-11-15T03:13:02.809Z,0.00
2017-11-15T03:14:02.833Z,0.00
2017-11-15T03:15:02.858Z,0.00
2017-11-15T03:16:02.882Z,0.00
2017-11-15T03:17:02.916Z,0.00
2017-11-15T03:18:02.931Z,0.00
2017-11-15T03:19:02.955Z,0.00
2017-11-15T03:20:02.980Z,0.00
2017-11-15T03:21:03.004Z,0.00
2017-11-15T03:22:03.029Z,0.00
2017-11-15T03:23:03.053Z,0.00
2017-11-15T03:24:03.077Z,0.00
2017-11-15T03:25:03.104Z,0.00
2017-11-15T03:26:03.128Z,0.00
2017-11-15T03:27:03.151Z,0.00
2017-11-15T03:28:03.176Z,0.00
2017-11-15T03:29:03.199Z,0.00
2017-11-15T03:30:03.227Z,0.00
2017-11-15T03:31:03.251Z,0.00
2017-11-15T03:32:03.274Z,0.00
2017-11-15T03:33:03.299Z,0.00
2017-11-15T03:34:03.324Z,0.00
2017-11-15T03:35:03.347Z,0.00
2017-11-15T03:36:03.372Z,0.00
2017-11-15T03:37:03.396Z,0.00
2017-11-15T03:38:03.421Z,0.00
2017-11-15T03:39:03.446Z,0.00
2017-11-15T03:40:03.470Z,0.00
2017-11-15T03:41:03.495Z,0.00
2017-11-15T03:42:03.518Z,0.00
2017-11-15T03:43:03.543Z,0.00
2017-11-15T03:44:03.567Z,0.00
2017-11-15T03:45:03.592Z,0.00
2017-11-15T03:46:03.621Z,0.00
2017-11-15T03:47:03.640Z,0.00
2017-11-15T03:48:03.664Z,0.00
2017-11-15T03:49:03.690Z,0.00
2017-11-15T03:50:03.715Z,0.00
2017-11-15T03:51:03.738Z,0.00
2017-11-15T03:52:03.813Z,0.00
2017-11-15T03:53:03.788Z,0.00
2017-11-15T03:54:03.811Z,0.00
2017-11-15T03:55:03.836Z,0.00
2017-11-15T03:56:03.860Z,0.00
2017-11-15T03:57:03.886Z,0.00
2017-11-15T03:58:03.911Z,0.00
2017-11-15T03:59:03.934Z,0.00
2017-11-15T04:00:03.959Z,0.00
2017-11-15T04:01:03.983Z,0.00
2017-11-15T04:02:04.009Z,0.00
2017-11-15T04:03:04.031Z,0.00
2017-11-15T04:04:04.057Z,0.00
2017-11-15T04:05:04.081Z,0.00
2017-11-15T04:06:04.113Z,0.00
2017-11-15T04:07:04.128Z,0.00
2017-11-15T04:08:04.154Z,0.00
2017-11-15T04:09:04.178Z,0.00
2017-11-15T04:10:04.203Z,0.00
2017-11-15T04:11:04.236Z,0.00
2017-11-15T04:12:04.254Z,0.00
2017-11-15T04:13:04.277Z,0.00
2017-11-15T04:14:04.300Z,0.00
2017-11-15T04:15:04.324Z,0.00
2017-11-15T04:16:04.348Z,0.00
2017-11-15T04:17:04.374Z,0.00
2017-11-15T04:18:04.398Z,0.00
2017-11-15T04:19:04.422Z,0.00
2017-11-15T04:20:04.460Z,0.00
2017-11-15T04:21:04.470Z,0.00
2017-11-15T04:22:04.495Z,0.00
2017-11-15T04:23:04.568Z,0.00
2017-11-15T04:24:04.553Z,0.00
2017-11-15T04:25:04.568Z,0.00
2017-11-15T04:26:04.591Z,0.00
2017-11-15T04:27:04.616Z,0.00
2017-11-15T04:28:04.640Z,0.00
2017-11-15T04:29:04.665Z,0.00
2017-11-15T04:30:04.692Z,0.00
2017-11-15T04:31:04.717Z,0.00
2017-11-15T04:32:04.738Z,0.00
2017-11-15T04:33:04.763Z,0.00
2017-11-15T04:34:04.788Z,0.00
2017-11-15T04:35:04.811Z,0.00
2017-11-15T04:36:04.836Z,0.00
2017-11-15T04:37:04.860Z,0.00
2017-11-15T04:38:04.885Z,0.00
2017-11-15T04:39:04.908Z,0.00
2017-11-15T04:40:04.932Z,0.00
2017-11-15T04:41:04.958Z,0.00
2017-11-15T04:42:04.983Z,0.00
2017-11-15T04:43:05.006Z,0.00
2017-11-15T04:44:05.031Z,0.00
2017-11-15T04:45:05.058Z,0.00
2017-11-15T04:46:05.079Z,0.00
2017-11-15T04:47:05.104Z,0.00
2017-11-15T04:48:05.129Z,0.00
2017-11-15T04:49:05.153Z,0.00
2017-11-15T04:50:05.178Z,0.00
2017-11-15T04:51:05.210Z,0.00
2017-11-15T04:52:05.229Z,0.00
2017-11-15T04:53:05.251Z,0.00
2017-11-15T04:54:05.279Z,0.00
2017-11-15T04:55:05.300Z,0.00
2017-11-15T04:56:05.330Z,0.00
2017-11-15T04:57:05.347Z,0.00
2017-11-15T04:58:05.372Z,0.00
2017-11-15T04:59:05.445Z,0.00
2017-11-15T05:00:05.420Z,0.00
2017-11-15T05:01:05.445Z,0.00
2017-11-15T05:02:05.470Z,0.00
2017-11-15T05:03:05.494Z,0.00
2017-11-15T05:04:05.517Z,0.00
2017-11-15T05:05:05.540Z,0.00
2017-11-15T05:06:05.566Z,0.00
2017-11-15T05:07:05.589Z,0.00
2017-11-15T05:08:05.617Z,0.00
2017-11-15T05:09:05.688Z,0.00
2017-11-15T05:10:05.667Z,0.00
2017-11-15T05:11:05.686Z,0.00
2017-11-15T05:12:05.712Z,0.00
2017-11-15T05:13:05.737Z,0.00
2017-11-15T05:14:05.764Z,0.00
2017-11-15T05:15:05.785Z,0.00
2017-11-15T05:16:05.808Z,0.00
2017-11-15T05:17:05.833Z,0.00
2017-11-15T05:18:05.857Z,0.00
2017-11-15T05:19:05.881Z,0.00
2017-11-15T05:20:05.905Z,0.00
2017-11-15T05:21:05.929Z,0.00
2017-11-15T05:22:05.954Z,0.00
2017-11-15T05:23:05.979Z,0.00
2017-11-15T05:24:06.003Z,0.00
2017-11-15T05:25:06.027Z,0.00
2017-11-15T05:26:06.051Z,0.00
2017-11-15T05:27:06.073Z,0.00
2017-11-15T05:28:06.099Z,0.00
2017-11-15T05:29:06.123Z,0.00
2017-11-15T05:30:06.148Z,0.00
2017-11-15T05:31:06.172Z,0.00
2017-11-15T05:32:06.198Z,0.00
2017-11-15T05:33:06.220Z,0.00
2017-11-15T05:34:06.246Z,0.00
2017-11-15T05:35:06.269Z,0.00
2017-11-15T05:36:06.301Z,0.00
2017-11-15T05:37:06.318Z,0.00
2017-11-15T05:38:06.342Z,0.00
2017-11-15T05:39:06.366Z,0.00
2017-11-15T05:40:06.391Z,0.00
2017-11-15T05:41:06.415Z,0.00
2017-11-15T05:42:06.439Z,0.00
2017-11-15T05:43:06.468Z,0.00
2017-11-15T05:44:06.492Z,0.00
2017-11-15T05:45:06.512Z,0.00
2017-11-15T05:46:06.535Z,0.00
2017-11-15T05:47:06.561Z,0.00
2017-11-15T05:48:06.584Z,0.00
2017-11-15T05:49:06.610Z,0.00
2017-11-15T05:50:06.633Z,0.00
2017-11-15T05:51:06.657Z,0.00
2017-11-15T05:52:06.686Z,0.00
2017-11-15T05:53:06.706Z,0.00
2017-11-15T05:54:06.731Z,0.00
2017-11-15T05:55:06.773Z,0.00
2017-11-15T05:56:06.778Z,0.00
2017-11-15T05:57:06.803Z,0.00
2017-11-15T05:58:06.828Z,0.00
2017-11-15T05:59:06.851Z,0.00
2017-11-15T06:00:06.877Z,0.00
2017-11-15T06:01:06.900Z,0.00
2017-11-15T06:02:06.924Z,0.00
2017-11-15T06:03:06.948Z,4.00
2017-11-15T06:04:06.971Z,4.00
2017-11-15T06:05:06.997Z,0.00
2017-11-15T06:06:07.021Z,4.00
2017-11-15T06:07:07.045Z,4.00
2017-11-15T06:08:07.067Z,4.00
2017-11-15T06:09:07.101Z,4.00
2017-11-15T06:10:07.129Z,8.00
2017-11-15T06:11:07.222Z,8.00
2017-11-15T06:12:07.166Z,12.00
2017-11-15T06:13:07.288Z,12.00
2017-11-15T06:14:07.283Z,16.00
2017-11-15T06:15:07.237Z,20.00
2017-11-15T06:16:07.377Z,24.00
2017-11-15T06:17:07.398Z,28.00
2017-11-15T06:18:07.386Z,32.00
2017-11-15T06:19:07.430Z,36.00
2017-11-15T06:20:07.421Z,44.00
2017-11-15T06:21:07.403Z,48.00
2017-11-15T06:22:07.491Z,60.00
2017-11-15T06:23:07.453Z,68.00
2017-11-15T06:24:07.529Z,80.00
2017-11-15T06:25:07.590Z,92.00
2017-11-15T06:26:07.625Z,104.00
2017-11-15T06:27:07.534Z,116.00
2017-11-15T06:28:07.623Z,132.00
2017-11-15T06:29:07.668Z,152.00
2017-11-15T06:30:07.700Z,164.00
2017-11-15T06:31:07.719Z,184.00
2017-11-15T06:32:07.835Z,200.00
2017-11-15T06:33:07.753Z,224.00
2017-11-15T06:34:07.743Z,252.00
2017-11-15T06:35:07.821Z,280.00
2017-11-15T06:36:07.843Z,312.00
2017-11-15T06:37:07.772Z,340.00
2017-11-15T06:38:07.886Z,368.00
2017-11-15T06:39:07.828Z,400.00
2017-11-15T06:40:07.845Z,428.00
2017-11-15T06:41:07.876Z,460.00
2017-11-15T06:42:07.894Z,488.00
2017-11-15T06:43:07.918Z,516.00
2017-11-15T06:44:07.943Z,548.00
2017-11-15T06:45:07.967Z,572.00
2017-11-15T06:46:07.994Z,584.00
2017-11-15T06:47:08.016Z,604.00
2017-11-15T06:48:08.040Z,640.00
2017-11-15T06:49:08.066Z,664.00
2017-11-15T06:50:08.092Z,696.00
2017-11-15T06:51:08.113Z,728.00
2017-11-15T06:52:08.139Z,772.00
2017-11-15T06:53:08.165Z,816.00
2017-11-15T06:54:08.189Z,868.00
2017-11-15T06:55:08.214Z,920.00
2017-11-15T06:56:08.238Z,960.00
2017-11-15T06:57:08.263Z,980.00
2017-11-15T06:58:08.287Z,1008.00
2017-11-15T06:59:08.310Z,1064.00
2017-11-15T07:00:08.337Z,1100.00
2017-11-15T07:01:08.361Z,1136.00
2017-11-15T07:02:08.390Z,1204.00
2017-11-15T07:03:08.409Z,1312.00
2017-11-15T07:04:08.436Z,1396.00
2017-11-15T07:05:08.458Z,1420.00
2017-11-15T07:06:08.484Z,1460.00
2017-11-15T07:07:08.509Z,1528.00
2017-11-15T07:08:08.532Z,1584.00
2017-11-15T07:09:08.565Z,1648.00
2017-11-15T07:10:08.585Z,1740.00
2017-11-15T07:11:08.607Z,1896.00
2017-11-15T07:12:08.641Z,2088.00
2017-11-15T07:13:08.657Z,2300.00
2017-11-15T07:14:08.682Z,2476.00
2017-11-15T07:15:08.707Z,2556.00
2017-11-15T07:16:08.732Z,2500.00
2017-11-15T07:17:08.757Z,2492.00
2017-11-15T07:18:08.784Z,2560.00
2017-11-15T07:19:08.822Z,2680.00
2017-11-15T07:20:08.857Z,2824.00
2017-11-15T07:21:08.857Z,2976.00
2017-11-15T07:22:08.899Z,3172.00
2017-11-15T07:23:08.924Z,3380.00
2017-11-15T07:24:08.932Z,3636.00
2017-11-15T07:25:08.958Z,3756.00
2017-11-15T07:26:08.982Z,3972.00
2017-11-15T07:27:09.007Z,4248.00
2017-11-15T07:28:09.049Z,4424.00
2017-11-15T07:29:09.057Z,4660.00
2017-11-15T07:30:09.083Z,5004.00
2017-11-15T07:31:09.107Z,4832.00
2017-11-15T07:32:09.133Z,4728.00
2017-11-15T07:33:09.164Z,4824.00
2017-11-15T07:34:09.195Z,4480.00
2017-11-15T07:35:09.208Z,4068.00
2017-11-15T07:36:09.235Z,3748.00
2017-11-15T07:37:09.271Z,3932.00
2017-11-15T07:38:09.287Z,4080.00
2017-11-15T07:39:09.312Z,4296.00
2017-11-15T07:40:09.338Z,4808.00
2017-11-15T07:41:09.364Z,5328.00
2017-11-15T07:42:09.391Z,5908.00
2017-11-15T07:43:09.416Z,6612.00
2017-11-15T07:44:09.441Z,7364.00
2017-11-15T07:45:09.469Z,7260.00
2017-11-15T07:46:09.494Z,6944.00
2017-11-15T07:47:09.520Z,6284.00
2017-11-15T07:48:09.547Z,4972.00
2017-11-15T07:49:09.574Z,5248.00
2017-11-15T07:50:09.599Z,5036.00
2017-11-15T07:51:09.625Z,4448.00
2017-11-15T07:52:09.653Z,4304.00
2017-11-15T07:53:09.680Z,4068.00
2017-11-15T07:54:09.705Z,3752.00
2017-11-15T07:55:09.728Z,3820.00
2017-11-15T07:56:09.757Z,4040.00
2017-11-15T07:57:09.784Z,4152.00
2017-11-15T07:58:09.812Z,4448.00
2017-11-15T07:59:09.850Z,4444.00
2017-11-15T08:00:09.863Z,4608.00
2017-11-15T08:01:09.889Z,5060.00
2017-11-15T08:02:09.924Z,5512.00
2017-11-15T08:03:09.942Z,5520.00
2017-11-15T08:04:09.968Z,5664.00
2017-11-15T08:05:09.996Z,5896.00
2017-11-15T08:06:10.022Z,6352.00
2017-11-15T08:07:10.047Z,5996.00
2017-11-15T08:08:10.074Z,5632.00
2017-11-15T08:09:10.101Z,5516.00
2017-11-15T08:10:10.128Z,5852.00
2017-11-15T08:11:10.153Z,7096.00
2017-11-15T08:12:10.181Z,6988.00
2017-11-15T08:13:10.207Z,7620.00
2017-11-15T08:14:10.233Z,8584.00
2017-11-15T08:15:10.459Z,8332.00
2017-11-15T08:16:10.285Z,7308.00
2017-11-15T08:17:10.312Z,6920.00
2017-11-15T08:18:10.339Z,7672.00
2017-11-15T08:19:10.365Z,7312.00
2017-11-15T08:20:10.392Z,7928.00
2017-11-15T08:21:10.417Z,9024.00
2017-11-15T08:22:10.444Z,10112.00
2017-11-15T08:23:10.471Z,8832.00
2017-11-15T08:24:10.498Z,9568.00
2017-11-15T08:25:10.525Z,9356.00
2017-11-15T08:26:10.551Z,9620.00
2017-11-15T08:27:10.578Z,9388.00
2017-11-15T08:28:10.604Z,9972.00
2017-11-15T08:29:10.632Z,9212.00
2017-11-15T08:30:10.658Z,10036.00
2017-11-15T08:31:10.685Z,9864.00
2017-11-15T08:32:10.711Z,8676.00
2017-11-15T08:33:10.738Z,11304.00
2017-11-15T08:34:10.765Z,12856.00
2017-11-15T08:35:10.791Z,11404.00
2017-11-15T08:36:10.819Z,13288.00
2017-11-15T08:37:10.846Z,13588.00
2017-11-15T08:38:10.877Z,15064.00
2017-11-15T08:39:10.899Z,12892.00
2017-11-15T08:40:10.927Z,13788.00
2017-11-15T08:41:10.955Z,15904.00
2017-11-15T08:42:10.992Z,14032.00
2017-11-15T08:43:11.009Z,12868.00
2017-11-15T08:44:11.036Z,12112.00
2017-11-15T08:45:11.065Z,12048.00
2017-11-15T08:46:11.143Z,11528.00
2017-11-15T08:47:11.130Z,12452.00
2017-11-15T08:48:11.146Z,10908.00
2017-11-15T08:49:11.173Z,13452.00
2017-11-15T08:50:11.202Z,18944.00
2017-11-15T08:51:11.279Z,18432.00
2017-11-15T08:52:11.270Z,21600.00
2017-11-15T08:53:11.285Z,21568.00
2017-11-15T08:54:11.315Z,21088.00
2017-11-15T08:55:11.342Z,16032.00
2017-11-15T08:56:11.369Z,15776.00
2017-11-15T08:57:11.398Z,22752.00
2017-11-15T08:58:11.427Z,20032.00
2017-11-15T08:59:11.454Z,15376.00
2017-11-15T09:00:11.483Z,18848.00
2017-11-15T09:01:11.512Z,19104.00
2017-11-15T09:02:11.541Z,21472.00
2017-11-15T09:03:11.567Z,20480.00
2017-11-15T09:04:11.597Z,23072.00
2017-11-15T09:05:11.626Z,33152.00
2017-11-15T09:06:11.656Z,32192.00
2017-11-15T09:07:11.684Z,30592.00
2017-11-15T09:08:11.713Z,29856.00
2017-11-15T09:09:11.743Z,24128.00
2017-11-15T09:10:11.773Z,27008.00
2017-11-15T09:11:11.801Z,23616.00
2017-11-15T09:12:11.831Z,28992.00
2017-11-15T09:13:11.861Z,24864.00
2017-11-15T09:14:11.892Z,31264.00
2017-11-15T09:15:11.923Z,30528.00
2017-11-15T09:16:11.951Z,31712.00
2017-11-15T09:17:11.981Z,28832.00
2017-11-15T09:18:12.013Z,24544.00
2017-11-15T09:19:12.043Z,22752.00
2017-11-15T09:20:12.077Z,21312.00
2017-11-15T09:21:12.106Z,32096.00
2017-11-15T09:22:12.136Z,27904.00
2017-11-15T09:23:12.166Z,27104.00
2017-11-15T09:24:12.198Z,30720.00
2017-11-15T09:25:12.229Z,30112.00
2017-11-15T09:26:12.262Z,27584.00
2017-11-15T09:27:12.293Z,25920.00
2017-11-15T09:28:12.325Z,25920.00
2017-11-15T09:29:12.355Z,29248.00
2017-11-15T09:30:12.392Z,27616.00
2017-11-15T09:31:12.423Z,28928.00
2017-11-15T09:32:12.451Z,33440.00
2017-11-15T09:33:12.482Z,32032.00
2017-11-15T09:34:12.516Z,37856.00
2017-11-15T09:35:12.547Z,35136.00
2017-11-15T09:36:12.593Z,38912.00
2017-11-15T09:37:12.612Z,43744.00
2017-11-15T09:38:12.646Z,47168.00
2017-11-15T09:39:12.678Z,47552.00
2017-11-15T09:40:12.712Z,50144.00
2017-11-15T09:41:12.746Z,50752.00
2017-11-15T09:42:12.780Z,59968.00
2017-11-15T09:43:12.815Z,52768.00
2017-11-15T09:44:12.848Z,50400.00
2017-11-15T09:45:12.886Z,42592.00
2017-11-15T09:46:12.921Z,49408.00
2017-11-15T09:47:12.957Z,50304.00
2017-11-15T09:48:12.990Z,33952.00
2017-11-15T09:49:13.029Z,39936.00
2017-11-15T09:50:13.065Z,40032.00
2017-11-15T09:51:13.101Z,41568.00
2017-11-15T09:52:13.139Z,50048.00
2017-11-15T09:53:13.175Z,60640.00
2017-11-15T09:54:13.211Z,50400.00
2017-11-15T09:55:13.247Z,30912.00
2017-11-15T09:56:13.285Z,45760.00
2017-11-15T09:57:13.322Z,34272.00
2017-11-15T09:58:13.359Z,39072.00
2017-11-15T09:59:13.395Z,47872.00
2017-11-15T10:00:13.434Z,35488.00
2017-11-15T10:01:13.470Z,33504.00
2017-11-15T10:02:13.509Z,40192.00
2017-11-15T10:03:13.543Z,50528.00
2017-11-15T10:04:13.578Z,51424.00
2017-11-15T10:05:13.616Z,53824.00
2017-11-15T10:06:13.653Z,56096.00
2017-11-15T10:07:13.689Z,61408.00
2017-11-15T10:08:13.727Z,49952.00
2017-11-15T10:09:13.769Z,49184.00
2017-11-15T10:10:13.801Z,59808.00
2017-11-15T10:11:13.837Z,56288.00
2017-11-15T10:12:13.875Z,48320.00
2017-11-15T10:13:13.912Z,60416.00
2017-11-15T10:14:13.951Z,59808.00
2017-11-15T10:15:13.987Z,71392.00
2017-11-15T10:16:14.024Z,68768.00
2017-11-15T10:17:14.064Z,61472.00
2017-11-15T10:18:14.102Z,49344.00
2017-11-15T10:19:14.140Z,63648.00
2017-11-15T10:20:14.179Z,62912.00
2017-11-15T10:21:14.219Z,61696.00
2017-11-15T10:22:14.257Z,66944.00
2017-11-15T10:23:14.296Z,71072.00
2017-11-15T10:24:14.336Z,69408.00
2017-11-15T10:25:14.376Z,70336.00
2017-11-15T10:26:14.417Z,70208.00
2017-11-15T10:27:14.457Z,70016.00
2017-11-15T10:28:14.496Z,72000.00
2017-11-15T10:29:14.541Z,73984.00
2017-11-15T10:30:14.577Z,72448.00
2017-11-15T10:31:14.617Z,67840.00
2017-11-15T10:32:14.658Z,74528.00
2017-11-15T10:33:14.699Z,75808.00
2017-11-15T10:34:14.741Z,72512.00
2017-11-15T10:35:14.781Z,70240.00
2017-11-15T10:36:14.822Z,66848.00
2017-11-15T10:37:14.863Z,64352.00
2017-11-15T10:38:14.905Z,76768.00
2017-11-15T10:39:14.946Z,73888.00
2017-11-15T10:40:14.988Z,77376.00
2017-11-15T10:41:15.030Z,68576.00
2017-11-15T10:42:15.071Z,70912.00
2017-11-15T10:43:15.116Z,74560.00
2017-11-15T10:44:15.205Z,74400.00
2017-11-15T10:45:15.197Z,76832.00
2017-11-15T10:46:15.240Z,77984.00
2017-11-15T10:47:15.282Z,71584.00
2017-11-15T10:48:15.325Z,76288.00
2017-11-15T10:49:15.417Z,74848.00
2017-11-15T10:50:15.415Z,80960.00
2017-11-15T10:51:15.453Z,74240.00
2017-11-15T10:52:15.494Z,73888.00
2017-11-15T10:53:15.538Z,67456.00
2017-11-15T10:54:15.584Z,57984.00
2017-11-15T10:55:15.623Z,61824.00
2017-11-15T10:56:15.666Z,67968.00
2017-11-15T10:57:15.709Z,74464.00
2017-11-15T10:58:15.752Z,59360.00
2017-11-15T10:59:15.794Z,57408.00
2017-11-15T11:00:15.836Z,72928.00
2017-11-15T11:01:15.879Z,67136.00
2017-11-15T11:02:15.922Z,78592.00
2017-11-15T11:03:15.963Z,51456.00
2017-11-15T11:04:16.005Z,60096.00
2017-11-15T11:05:16.048Z,37248.00
2017-11-15T11:06:16.089Z,47264.00
2017-11-15T11:07:16.131Z,49280.00
2017-11-15T11:08:16.173Z,41792.00
2017-11-15T11:09:16.215Z,31584.00
2017-11-15T11:10:16.256Z,38848.00
2017-11-15T11:11:16.295Z,50560.00
2017-11-15T11:12:16.337Z,40960.00
2017-11-15T11:13:16.378Z,38272.00
2017-11-15T11:14:16.419Z,34624.00
2017-11-15T11:15:16.456Z,40512.00
2017-11-15T11:16:16.498Z,67424.00
2017-11-15T11:17:16.539Z,62432.00
2017-11-15T11:18:16.578Z,45312.00
2017-11-15T11:19:16.616Z,42784.00
2017-11-15T11:20:16.657Z,29888.00
2017-11-15T11:21:16.696Z,35104.00
2017-11-15T11:22:16.735Z,53536.00
2017-11-15T11:23:16.772Z,31520.00
2017-11-15T11:24:16.812Z,36192.00
2017-11-15T11:25:16.856Z,50816.00
2017-11-15T11:26:16.894Z,44224.00
2017-11-15T11:27:16.928Z,34528.00
2017-11-15T11:28:16.966Z,37216.00
2017-11-15T11:29:17.002Z,42688.00
2017-11-15T11:30:17.045Z,20288.00
2017-11-15T11:31:17.079Z,25696.00
2017-11-15T11:32:17.116Z,24960.00
2017-11-15T11:33:17.160Z,20000.00
2017-11-15T11:34:17.189Z,35136.00
2017-11-15T11:35:17.231Z,34336.00
2017-11-15T11:36:17.278Z,30432.00
2017-11-15T11:37:17.300Z,59456.00
2017-11-15T11:38:17.335Z,59552.00
2017-11-15T11:39:17.371Z,47040.00
2017-11-15T11:40:17.417Z,59936.00
2017-11-15T11:41:17.445Z,62304.00
2017-11-15T11:42:17.480Z,66208.00
2017-11-15T11:43:17.516Z,52352.00
2017-11-15T11:44:17.552Z,68608.00
2017-11-15T11:45:17.588Z,69952.00
2017-11-15T11:46:17.630Z,37472.00
2017-11-15T11:47:17.660Z,37120.00
2017-11-15T11:48:17.699Z,43328.00
2017-11-15T11:49:17.735Z,34336.00
2017-11-15T11:50:17.773Z,44704.00
2017-11-15T11:51:17.809Z,38656.00
2017-11-15T11:52:17.846Z,29504.00
2017-11-15T11:53:17.884Z,26272.00
2017-11-15T11:54:17.921Z,31616.00
2017-11-15T11:55:17.956Z,31136.00
2017-11-15T11:56:17.994Z,23552.00
2017-11-15T11:57:18.030Z,30400.00
2017-11-15T11:58:18.068Z,24960.00
2017-11-15T11:59:18.102Z,27584.00
2017-11-15T12:00:18.139Z,25248.00
2017-11-15T12:01:18.182Z,29888.00
2017-11-15T12:02:18.211Z,29376.00
2017-11-15T12:03:18.244Z,29312.00
2017-11-15T12:04:18.280Z,57344.00
2017-11-15T12:05:18.322Z,31552.00
2017-11-15T12:06:18.351Z,26112.00
2017-11-15T12:07:18.384Z,21664.00
2017-11-15T12:08:18.420Z,23200.00
2017-11-15T12:09:18.455Z,33216.00
2017-11-15T12:10:18.489Z,19136.00
2017-11-15T12:11:18.523Z,18912.00
2017-11-15T12:12:18.557Z,25728.00
2017-11-15T12:13:18.592Z,23264.00
2017-11-15T12:14:18.626Z,22752.00
2017-11-15T12:15:18.659Z,21920.00
2017-11-15T12:16:18.694Z,22464.00
2017-11-15T12:17:18.727Z,28064.00
2017-11-15T12:18:18.769Z,29632.00
2017-11-15T12:19:18.793Z,25504.00
2017-11-15T12:20:18.827Z,26336.00
2017-11-15T12:21:18.860Z,33920.00
2017-11-15T12:22:18.893Z,25280.00
2017-11-15T12:23:18.933Z,26400.00
2017-11-15T12:24:18.959Z,32864.00
2017-11-15T12:25:18.992Z,25440.00
2017-11-15T12:26:19.025Z,21248.00
2017-11-15T12:27:19.058Z,29312.00
2017-11-15T12:28:19.141Z,22816.00
2017-11-15T12:29:19.124Z,22016.00
2017-11-15T12:30:19.157Z,18944.00
2017-11-15T12:31:19.203Z,19360.00
2017-11-15T12:32:19.221Z,20128.00
2017-11-15T12:33:19.254Z,14404.00
2017-11-15T12:34:19.287Z,21952.00