createdAt,value
2019-03-19T05:43:35.586Z,30
2019-03-19T05:44:00.542Z,30
2019-03-19T05:46:16.824Z,30
2019-03-19T05:49:24.921Z,10
2019-03-19T05:49:31.341Z,10
2019-03-19T05:49:37.911Z,10
2019-03-19T05:49:44.356Z,10
2019-03-19T05:49:51.014Z,10
2019-03-19T05:49:57.355Z,10
2019-03-19T05:50:03.912Z,10
2019-03-19T05:50:10.360Z,10
2019-03-19T05:50:16.943Z,10
2019-03-19T05:50:23.387Z,10
2019-03-19T05:50:29.919Z,10
2019-03-19T05:50:36.382Z,60.12
2019-03-19T05:50:42.965Z,60.65
2019-03-19T05:50:49.387Z,60.79
2019-03-19T05:50:55.932Z,60.47
2019-03-19T05:51:02.420Z,60.78
2019-03-19T05:51:08.952Z,61.29
2019-03-19T05:51:15.385Z,61.06
2019-03-19T05:51:21.955Z,61.48
2019-03-19T05:51:28.505Z,61.41
2019-03-19T05:51:34.947Z,62.22
2019-03-19T05:51:41.398Z,62.82
2019-03-19T05:51:47.961Z,62.37
2019-03-19T05:51:54.406Z,61.87
2019-03-19T05:52:00.962Z,61.28
2019-03-19T05:52:07.445Z,62.17
2019-03-19T05:52:13.963Z,62.81
2019-03-19T05:52:20.420Z,61.60
2019-03-19T05:52:26.969Z,61.20
2019-03-19T05:52:33.466Z,61.40
2019-03-19T05:52:39.987Z,61.17
2019-03-19T05:52:48.441Z,60.80
2019-03-19T05:52:52.970Z,61.67
2019-03-19T05:52:59.437Z,62.05
2019-03-19T05:53:05.989Z,61.87
2019-03-19T05:53:12.449Z,61.43
2019-03-19T05:53:18.988Z,61.16
2019-03-19T05:53:25.450Z,60.11
2019-03-19T05:53:31.993Z,59.06
2019-03-19T05:53:38.447Z,58.50
2019-03-19T05:53:45.010Z,58.83
2019-03-19T05:53:51.442Z,58.83
2019-03-19T05:53:58.002Z,58.75
2019-03-19T05:54:04.483Z,59.03
2019-03-19T05:54:11.080Z,58.85
2019-03-19T05:54:17.453Z,58.56
2019-03-19T05:54:24.010Z,58.38
2019-03-19T05:54:30.467Z,58.28
2019-03-19T05:54:37.023Z,58.85
2019-03-19T05:54:43.470Z,58.83
2019-03-19T05:54:50.041Z,58.96
2019-03-19T05:54:56.480Z,-10.00
2019-03-19T05:55:03.041Z,0.00
2019-03-19T05:55:09.478Z,0.00
2019-03-19T05:55:16.041Z,0.00
2019-03-19T05:55:22.614Z,0.00
2019-03-19T05:55:28.943Z,0.00
2019-03-19T05:55:35.484Z,0.00
2019-03-19T05:55:46.348Z,0.00
2019-03-19T05:55:52.907Z,49.91
2019-03-19T05:55:59.344Z,66.10
2019-03-19T05:56:05.945Z,67.94
2019-03-19T05:56:12.358Z,67.78
2019-03-19T05:56:18.908Z,68.15
2019-03-19T05:56:25.380Z,67.50
2019-03-19T05:56:31.914Z,66.19
2019-03-19T05:56:38.375Z,65.16
2019-03-19T05:56:44.932Z,65.21
2019-03-19T05:56:51.371Z,64.88
2019-03-19T05:56:57.934Z,65.45
2019-03-19T05:57:04.376Z,66.16
2019-03-19T05:57:11.037Z,65.00
2019-03-19T05:57:17.372Z,64.74
2019-03-19T05:57:23.935Z,64.28
2019-03-19T05:57:48.689Z,64.82
2019-03-19T05:57:49.947Z,65.23
2019-03-19T05:57:53.228Z,64.81
2019-03-19T05:57:59.768Z,65.01
2019-03-19T05:58:06.231Z,65.78
2019-03-19T05:58:12.786Z,65.47
2019-03-19T05:58:19.236Z,66.05
2019-03-19T05:58:25.792Z,65.29
2019-03-19T05:58:32.231Z,64.87
2019-03-19T05:58:38.797Z,65.39
2019-03-19T05:58:45.244Z,65.80
2019-03-19T05:58:51.789Z,65.22
2019-03-19T05:58:58.240Z,65.33
2019-03-19T05:59:04.800Z,64.79
2019-03-19T05:59:11.459Z,65.14
2019-03-19T05:59:17.813Z,65.72
2019-03-19T05:59:24.264Z,65.09
2019-03-19T05:59:30.817Z,64.50
2019-03-19T05:59:37.259Z,63.71
2019-03-19T05:59:43.813Z,63.41
2019-03-19T05:59:50.271Z,63.07
2019-03-19T05:59:56.817Z,62.45
2019-03-19T06:00:03.271Z,61.62
2019-03-19T06:00:09.962Z,61.45
2019-03-19T06:00:16.285Z,62.43
2019-03-19T06:00:22.881Z,63.17
2019-03-19T06:00:29.284Z,63.06
2019-03-19T06:00:35.855Z,63.21
2019-03-19T06:00:42.310Z,63.65
2019-03-19T06:00:48.855Z,62.55
2019-03-19T06:00:55.331Z,62.23
2019-03-19T06:01:01.868Z,62.28
2019-03-19T06:01:08.297Z,61.68
2019-03-19T06:01:14.852Z,61.26
2019-03-19T06:01:21.311Z,61.60
2019-03-19T06:01:27.856Z,62.06
2019-03-19T06:01:34.333Z,62.88
2019-03-19T06:01:40.859Z,64.27
2019-03-19T06:01:47.305Z,65.79
2019-03-19T06:01:53.870Z,65.74
2019-03-19T06:02:00.310Z,65.65
2019-03-19T06:02:06.873Z,65.22
2019-03-19T06:02:13.310Z,63.84
2019-03-19T06:02:19.873Z,64.61
2019-03-19T06:02:26.349Z,64.87
2019-03-19T06:02:32.875Z,65.50
2019-03-19T06:02:39.339Z,65.85
2019-03-19T06:02:45.898Z,64.80
2019-03-19T06:02:52.342Z,63.76
2019-03-19T06:02:58.894Z,63.46
2019-03-19T06:03:05.338Z,63.19
2019-03-19T06:03:11.893Z,63.78
2019-03-19T06:03:18.352Z,64.04
2019-03-19T06:03:24.903Z,64.29
2019-03-19T06:03:31.348Z,63.64
2019-03-19T06:03:37.903Z,63.27
2019-03-19T06:03:44.460Z,63.65
2019-03-19T06:03:50.915Z,63.85
2019-03-19T06:03:57.349Z,63.71
2019-03-19T06:04:03.921Z,64.11
2019-03-19T06:04:10.374Z,63.23
2019-03-19T06:04:16.917Z,62.64
2019-03-19T06:04:23.371Z,62.53
2019-03-19T06:04:29.925Z,63.20
2019-03-19T06:04:36.373Z,63.60
2019-03-19T06:04:42.952Z,63.60
2019-03-19T06:04:49.377Z,63.23
2019-03-19T06:04:55.936Z,62.98
2019-03-19T06:05:02.392Z,63.87
2019-03-19T06:05:08.944Z,64.17
2019-03-19T06:05:15.388Z,63.89
2019-03-19T06:05:21.939Z,63.11
2019-03-19T06:05:28.398Z,62.52
2019-03-19T06:05:34.846Z,62.40
2019-03-19T06:05:41.392Z,62.20
2019-03-19T06:05:47.948Z,62.90
2019-03-19T06:05:54.445Z,63.06
2019-03-19T06:06:00.966Z,63.88
2019-03-19T06:06:07.508Z,64.07
2019-03-19T06:06:13.962Z,64.19
2019-03-19T06:06:20.445Z,63.87
2019-03-19T06:06:26.977Z,63.99
2019-03-19T06:06:33.422Z,63.86
2019-03-19T06:06:39.969Z,63.93
2019-03-19T06:06:46.426Z,64.67
2019-03-19T06:06:52.981Z,65.69
2019-03-19T06:06:59.437Z,65.12
2019-03-19T06:07:05.981Z,64.15
2019-03-19T06:07:12.437Z,63.66
2019-03-19T06:07:18.985Z,62.86
2019-03-19T06:07:25.449Z,62.43
2019-03-19T06:07:31.991Z,61.75
2019-03-19T06:07:38.443Z,62.49
2019-03-19T06:07:45.007Z,62.17
2019-03-19T06:07:51.443Z,62.24
2019-03-19T06:07:58.010Z,61.57
2019-03-19T06:08:04.467Z,61.48
2019-03-19T06:08:11.001Z,62.34
2019-03-19T06:08:17.524Z,62.51
2019-03-19T06:08:24.002Z,62.78
2019-03-19T06:08:30.472Z,62.70
2019-03-19T06:08:37.038Z,63.27
2019-03-19T06:08:43.486Z,63.84
2019-03-19T06:08:50.027Z,63.48
2019-03-19T06:08:56.475Z,64.13
2019-03-19T06:09:03.035Z,64.22
2019-03-19T06:09:09.531Z,63.04
2019-03-19T06:09:16.035Z,63.24
2019-03-19T06:09:22.485Z,64.76
2019-03-19T06:09:29.034Z,65.04
2019-03-19T06:09:35.480Z,65.47
2019-03-19T06:09:42.045Z,66.07
2019-03-19T06:09:48.496Z,65.75
2019-03-19T06:09:55.053Z,65.17
2019-03-19T06:10:01.503Z,64.32
2019-03-19T06:10:08.059Z,63.10
2019-03-19T06:10:14.504Z,62.16
2019-03-19T06:10:21.056Z,60.98
2019-03-19T06:10:27.507Z,61.36
2019-03-19T06:10:34.066Z,62.06
2019-03-19T06:10:40.527Z,62.01
2019-03-19T06:10:47.088Z,61.78
2019-03-19T06:10:53.520Z,62.22
2019-03-19T06:11:00.076Z,62.09
2019-03-19T06:11:06.541Z,61.94
2019-03-19T06:11:13.074Z,62.38
2019-03-19T06:11:19.536Z,62.01
2019-03-19T06:11:26.080Z,61.96
2019-03-19T06:11:32.576Z,62.55
2019-03-19T06:11:39.091Z,62.04
2019-03-19T06:11:45.545Z,62.57
2019-03-19T06:11:52.094Z,63.17
2019-03-19T06:11:58.554Z,63.87
2019-03-19T06:12:05.003Z,65.30
2019-03-19T06:12:11.552Z,65.06
2019-03-19T06:12:18.004Z,64.12
2019-03-19T06:12:24.594Z,63.66
2019-03-19T06:12:31.015Z,62.95
2019-03-19T06:12:37.590Z,62.25
2019-03-19T06:12:44.060Z,62.19
2019-03-19T06:12:50.574Z,62.68
2019-03-19T06:12:57.012Z,63.24
2019-03-19T06:13:03.572Z,63.09
2019-03-19T06:13:10.034Z,63.53
2019-03-19T06:13:16.583Z,64.92
2019-03-19T06:13:23.031Z,65.73
2019-03-19T06:13:29.583Z,65.03
2019-03-19T06:13:36.033Z,63.89
2019-03-19T06:13:42.594Z,62.52
2019-03-19T06:13:49.140Z,61.75
2019-03-19T06:13:55.585Z,61.85
2019-03-19T06:14:02.045Z,62.78
2019-03-19T06:14:08.600Z,63.61
2019-03-19T06:14:15.171Z,63.15
2019-03-19T06:14:21.598Z,62.80
2019-03-19T06:14:28.047Z,62.35
2019-03-19T06:14:34.712Z,62.73
2019-03-19T06:14:41.052Z,64.13
2019-03-19T06:14:47.617Z,65.18
2019-03-19T06:14:54.063Z,65.13
2019-03-19T06:15:00.623Z,65.20
2019-03-19T06:15:07.074Z,65.42
2019-03-19T06:15:13.630Z,65.16
2019-03-19T06:15:20.073Z,64.59
2019-03-19T06:15:26.647Z,64.29
2019-03-19T06:15:33.080Z,63.97
2019-03-19T06:15:39.635Z,63.97
2019-03-19T06:15:46.094Z,63.70
2019-03-19T06:15:52.651Z,63.12
2019-03-19T06:15:59.089Z,63.10
2019-03-19T06:16:05.752Z,63.26
2019-03-19T06:16:12.094Z,63.30
2019-03-19T06:16:18.670Z,64.05
2019-03-19T06:16:25.102Z,64.89
2019-03-19T06:16:31.662Z,64.55
2019-03-19T06:16:38.105Z,65.39
2019-03-19T06:16:44.787Z,65.69
2019-03-19T06:16:51.105Z,64.46
2019-03-19T06:16:57.675Z,64.15
2019-03-19T06:17:04.105Z,63.60
2019-03-19T06:17:10.675Z,62.55
2019-03-19T06:17:17.124Z,61.49
2019-03-19T06:17:23.691Z,60.96
2019-03-19T06:17:30.130Z,61.00
2019-03-19T06:17:36.671Z,61.78
2019-03-19T06:17:43.126Z,62.10
2019-03-19T06:17:49.677Z,62.85
2019-03-19T06:17:56.128Z,63.97
2019-03-19T06:18:02.687Z,65.15
2019-03-19T06:18:09.142Z,65.79
2019-03-19T06:18:15.803Z,65.16
2019-03-19T06:18:22.144Z,64.66
2019-03-19T06:18:35.061Z,64.34
2019-03-19T06:18:35.642Z,64.94
2019-03-19T06:18:41.701Z,64.92
2019-03-19T06:18:48.155Z,64.62
2019-03-19T06:18:54.716Z,64.59
2019-03-19T06:19:01.168Z,65.85
2019-03-19T06:19:07.714Z,66.83
2019-03-19T06:19:14.161Z,66.88
2019-03-19T06:19:20.747Z,66.37
2019-03-19T06:19:27.182Z,66.11
2019-03-19T06:19:33.718Z,65.84
2019-03-19T06:19:40.165Z,65.19
2019-03-19T06:19:46.736Z,63.94
2019-03-19T06:19:53.170Z,63.81
2019-03-19T06:19:59.731Z,63.89
2019-03-19T06:20:06.186Z,64.37
2019-03-19T06:20:12.738Z,64.61
2019-03-19T06:20:19.176Z,65.72
2019-03-19T06:20:25.745Z,66.06
2019-03-19T06:20:32.187Z,66.13
2019-03-19T06:20:38.754Z,66.46
2019-03-19T06:20:45.197Z,66.11
2019-03-19T06:20:51.771Z,65.46
2019-03-19T06:20:58.193Z,65.09
2019-03-19T06:21:04.764Z,64.83
2019-03-19T06:21:11.210Z,64.65
2019-03-19T06:21:17.759Z,64.94
2019-03-19T06:21:24.216Z,65.50
2019-03-19T06:21:30.799Z,65.77
2019-03-19T06:21:37.319Z,65.51
2019-03-19T06:21:43.765Z,65.42
2019-03-19T06:21:50.227Z,64.24
2019-03-19T06:21:56.987Z,64.29
2019-03-19T06:22:03.229Z,64.38
2019-03-19T06:22:09.789Z,64.78
2019-03-19T06:22:16.222Z,66.89
2019-03-19T06:22:22.778Z,67.30
2019-03-19T06:22:29.234Z,66.90
2019-03-19T06:22:35.788Z,65.21
2019-03-19T06:22:42.237Z,64.86
2019-03-19T06:22:48.797Z,65.22
2019-03-19T06:22:55.241Z,65.63
2019-03-19T06:23:01.803Z,65.98
2019-03-19T06:23:08.250Z,65.72
2019-03-19T06:23:14.794Z,65.61
2019-03-19T06:23:21.258Z,64.62
2019-03-19T06:23:27.809Z,64.31
2019-03-19T06:23:34.265Z,63.23
2019-03-19T06:23:40.811Z,63.00
2019-03-19T06:23:47.259Z,62.43
2019-03-19T06:23:53.811Z,62.50
2019-03-19T06:24:00.264Z,62.39
2019-03-19T06:24:45.729Z,64.45
2019-03-19T06:24:52.286Z,64.61
2019-03-19T06:24:58.742Z,65.36
2019-03-19T06:25:05.291Z,65.75
2019-03-19T06:25:11.751Z,66.40
2019-03-19T06:25:18.328Z,65.66
2019-03-19T06:25:24.766Z,65.10
2019-03-19T06:25:31.303Z,64.55
2019-03-19T06:25:37.796Z,64.66
2019-03-19T06:25:44.318Z,64.92
2019-03-19T06:25:50.767Z,64.66
2019-03-19T06:25:57.326Z,64.07
2019-03-19T06:26:03.775Z,63.04
2019-03-19T06:26:10.326Z,63.10
2019-03-19T06:26:16.807Z,63.62
2019-03-19T06:26:23.324Z,64.61
2019-03-19T06:26:29.772Z,64.69
2019-03-19T06:26:36.333Z,64.95
2019-03-19T06:26:42.787Z,64.98
2019-03-19T06:26:49.341Z,64.72
2019-03-19T06:26:55.784Z,63.97
2019-03-19T06:27:02.344Z,64.07
2019-03-19T06:27:08.791Z,64.75
2019-03-19T06:27:15.341Z,64.95
2019-03-19T06:27:21.793Z,64.82
2019-03-19T06:27:28.342Z,64.16
2019-03-19T06:27:34.803Z,63.87
2019-03-19T06:27:41.367Z,63.07
2019-03-19T06:27:47.801Z,63.44
2019-03-19T06:28:00.412Z,63.17
2019-03-19T06:28:01.059Z,62.91
2019-03-19T06:28:07.367Z,63.18
2019-03-19T06:28:13.814Z,63.31
2019-03-19T06:28:20.365Z,64.09
2019-03-19T06:28:26.827Z,64.48
2019-03-19T06:28:35.565Z,64.23
2019-03-19T06:28:39.820Z,63.03
2019-03-19T06:28:46.376Z,63.45
2019-03-19T06:28:52.928Z,64.08
2019-03-19T06:28:59.393Z,63.19
2019-03-19T06:29:05.837Z,62.76
2019-03-19T06:29:12.394Z,62.53
2019-03-19T06:29:18.845Z,63.55
2019-03-19T06:29:32.478Z,65.72
2019-03-19T06:30:12.829Z,62.80
2019-03-19T06:30:19.358Z,62.64
2019-03-19T06:30:25.821Z,61.86
2019-03-19T06:30:32.373Z,61.93
2019-03-19T06:30:38.848Z,62.28
2019-03-19T06:30:45.370Z,62.15
2019-03-19T06:30:51.872Z,62.22
2019-03-19T06:30:58.368Z,63.07
2019-03-19T06:31:04.844Z,62.42
2019-03-19T06:31:11.394Z,62.17
2019-03-19T06:31:17.828Z,62.56
2019-03-19T06:31:24.379Z,63.00
2019-03-19T06:31:30.841Z,63.57
2019-03-19T06:31:37.393Z,62.88
2019-03-19T06:31:43.841Z,62.82
2019-03-19T06:31:50.392Z,62.87
2019-03-19T06:31:56.877Z,62.17
2019-03-19T06:32:04.537Z,61.73
2019-03-19T06:32:09.849Z,61.72
2019-03-19T06:32:16.399Z,61.02
2019-03-19T06:32:22.851Z,61.40
2019-03-19T06:32:29.422Z,62.87
2019-03-19T06:32:35.865Z,62.36
2019-03-19T06:32:42.413Z,61.43
2019-03-19T06:32:48.867Z,60.94
2019-03-19T06:32:55.437Z,61.98
2019-03-19T06:33:01.966Z,62.50
2019-03-19T06:33:08.423Z,62.55
2019-03-19T06:33:14.876Z,62.31
2019-03-19T06:33:21.439Z,62.07
2019-03-19T06:33:27.893Z,60.65
2019-03-19T06:33:34.467Z,61.16
2019-03-19T06:33:40.895Z,62.23
2019-03-19T06:33:48.299Z,62.45
2019-03-19T06:33:53.884Z,61.95
2019-03-19T06:34:00.463Z,61.96
2019-03-19T06:34:06.891Z,62.51
2019-03-19T06:34:13.452Z,63.07
2019-03-19T06:34:19.898Z,62.79
2019-03-19T06:34:26.444Z,61.88
2019-03-19T06:34:32.916Z,61.38
2019-03-19T06:34:39.461Z,61.64
2019-03-19T06:34:46.120Z,62.16
2019-03-19T06:34:52.466Z,62.67
2019-03-19T06:34:58.916Z,62.85
2019-03-19T06:35:05.467Z,61.56
2019-03-19T06:35:11.917Z,60.85
2019-03-19T06:35:18.480Z,60.80
2019-03-19T06:35:25.047Z,60.20
2019-03-19T06:35:31.482Z,59.59
2019-03-19T06:35:38.236Z,59.60
2019-03-19T06:35:44.488Z,60.82
2019-03-19T06:35:51.069Z,60.90
2019-03-19T06:35:57.490Z,60.73
2019-03-19T06:36:03.941Z,60.79
2019-03-19T06:36:10.485Z,60.52
2019-03-19T06:36:16.947Z,60.73
2019-03-19T06:36:23.495Z,61.05
2019-03-19T06:36:29.941Z,61.15
2019-03-19T06:36:36.495Z,61.06
2019-03-19T06:36:43.081Z,60.94
2019-03-19T06:36:49.505Z,61.47
2019-03-19T06:36:56.060Z,62.29
2019-03-19T06:37:02.508Z,61.42
2019-03-19T06:37:08.987Z,60.00
2019-03-19T06:37:15.520Z,59.87
2019-03-19T06:37:21.974Z,60.21
2019-03-19T06:37:28.537Z,59.89
2019-03-19T06:37:35.177Z,60.37
2019-03-19T06:37:41.522Z,60.53
2019-03-19T06:37:50.067Z,61.10
2019-03-19T06:37:54.533Z,60.40
2019-03-19T06:38:00.992Z,59.66
2019-03-19T06:38:07.536Z,59.07
2019-03-19T06:38:13.987Z,58.46
2019-03-19T06:38:20.549Z,58.55
2019-03-19T06:38:26.990Z,58.42
2019-03-19T06:38:33.549Z,57.95
2019-03-19T06:38:40.022Z,58.10
2019-03-19T06:38:46.554Z,58.17
2019-03-19T06:38:53.022Z,59.19
2019-03-19T06:38:59.783Z,59.86
2019-03-19T06:39:06.213Z,60.11
2019-03-19T06:39:14.063Z,60.14
2019-03-19T06:39:19.012Z,59.23
2019-03-19T06:39:25.563Z,60.22
2019-03-19T06:39:32.117Z,61.18
2019-03-19T06:39:38.579Z,62.14
2019-03-19T06:39:45.035Z,62.62
2019-03-19T06:39:51.609Z,61.47
2019-03-19T06:39:58.053Z,61.09
2019-03-19T06:40:04.585Z,61.61
2019-03-19T06:40:11.031Z,61.21
2019-03-19T06:40:20.490Z,60.30
2019-03-19T06:40:24.149Z,60.24
2019-03-19T06:40:30.738Z,60.01
2019-03-19T06:40:37.051Z,59.59
2019-03-19T06:41:16.703Z,60.56
2019-03-19T06:41:23.240Z,60.06
2019-03-19T06:41:29.685Z,59.85
2019-03-19T06:41:36.234Z,58.85
2019-03-19T06:41:42.680Z,58.40
2019-03-19T06:41:49.240Z,58.65
2019-03-19T06:41:55.683Z,59.46
2019-03-19T06:42:02.241Z,60.74
2019-03-19T06:42:08.697Z,61.40
2019-03-19T06:42:15.247Z,61.64
2019-03-19T06:42:21.690Z,62.08
2019-03-19T06:42:28.297Z,60.98
2019-03-19T06:42:34.700Z,59.52
2019-03-19T06:42:41.352Z,58.87
2019-03-19T06:42:47.807Z,58.49
2019-03-19T06:42:54.262Z,58.54
2019-03-19T06:43:00.713Z,58.32
2019-03-19T06:43:07.258Z,58.25
2019-03-19T06:43:13.719Z,58.58
2019-03-19T06:43:20.264Z,59.31
2019-03-19T06:43:26.764Z,59.55
2019-03-19T06:43:33.422Z,60.10
2019-03-19T06:43:39.723Z,60.57
2019-03-19T06:43:46.274Z,60.41
2019-03-19T06:43:52.884Z,59.34
2019-03-19T06:43:59.285Z,58.47
2019-03-19T06:44:38.936Z,59.69
2019-03-19T06:44:45.467Z,59.90
2019-03-19T06:44:51.917Z,60.55
2019-03-19T06:44:58.479Z,61.29
2019-03-19T06:45:04.933Z,61.33
2019-03-19T06:45:11.471Z,60.48
2019-03-19T06:45:17.929Z,60.23
2019-03-19T06:45:24.579Z,59.51
2019-03-19T06:45:30.939Z,58.93
2019-03-19T06:45:37.484Z,57.78
2019-03-19T06:45:43.940Z,57.13
2019-03-19T06:45:50.544Z,57.32
2019-03-19T06:45:56.943Z,58.28
2019-03-19T06:46:03.500Z,58.34
2019-03-19T06:46:09.950Z,57.49
2019-03-19T06:46:16.502Z,56.65
2019-03-19T06:46:22.956Z,56.99
2019-03-19T06:46:29.508Z,57.31
2019-03-19T06:46:35.953Z,57.65
2019-03-19T06:46:42.503Z,58.41
2019-03-19T06:46:48.968Z,58.24
2019-03-19T06:46:55.515Z,57.29
2019-03-19T06:47:01.978Z,56.71
2019-03-19T06:47:08.520Z,56.87
2019-03-19T06:47:14.979Z,57.38
2019-03-19T06:47:21.560Z,58.51
2019-03-19T06:47:27.995Z,58.58
2019-03-19T06:47:34.544Z,58.79
2019-03-19T06:47:40.983Z,59.44
2019-03-19T06:47:47.534Z,59.51
2019-03-19T06:47:53.991Z,59.39
2019-03-19T06:48:00.551Z,59.40
2019-03-19T06:48:06.990Z,59.09
2019-03-19T06:48:13.551Z,59.30
2019-03-19T06:48:20.016Z,59.76
2019-03-19T06:48:26.546Z,60.12
2019-03-19T06:48:33.003Z,59.46
2019-03-19T06:48:39.562Z,58.89
2019-03-19T06:48:46.005Z,58.78
2019-03-19T06:48:52.555Z,58.61
2019-03-19T06:48:59.031Z,58.15
2019-03-19T06:49:05.561Z,58.66
2019-03-19T06:49:12.025Z,58.29
2019-03-19T06:49:18.567Z,58.97
2019-03-19T06:49:25.018Z,59.12
2019-03-19T06:49:31.575Z,59.13
2019-03-19T06:49:38.021Z,58.61
2019-03-19T06:49:44.586Z,57.61
2019-03-19T06:49:51.037Z,56.86
2019-03-19T06:49:57.783Z,57.34
2019-03-19T06:50:04.048Z,58.02
2019-03-19T06:50:10.595Z,57.59
2019-03-19T06:50:17.064Z,56.62
2019-03-19T06:50:23.591Z,57.18
2019-03-19T06:50:30.049Z,58.07
2019-03-19T06:50:44.624Z,58.19
2019-03-19T06:50:45.541Z,58.20
2019-03-19T06:50:49.602Z,58.75
2019-03-19T06:50:56.066Z,58.59
2019-03-19T06:51:02.625Z,58.81
2019-03-19T06:51:09.092Z,58.76
2019-03-19T06:51:15.614Z,57.57
2019-03-19T06:51:22.066Z,57.16
2019-03-19T06:51:28.624Z,57.33
2019-03-19T06:51:35.074Z,57.29
2019-03-19T06:51:41.678Z,56.67
2019-03-19T06:51:48.084Z,56.46
2019-03-19T06:51:54.630Z,56.30
2019-03-19T06:52:01.093Z,57.13
2019-03-19T06:52:07.639Z,57.03
2019-03-19T06:52:14.084Z,57.09
2019-03-19T06:52:20.650Z,57.53
2019-03-19T06:52:27.102Z,58.37
2019-03-19T07:11:26.843Z,54.71
2019-03-19T07:12:29.134Z,54.76
2019-03-19T07:13:09.740Z,54.17
2019-03-19T07:14:12.031Z,54.74
2019-03-19T07:15:15.532Z,53.65
2019-03-19T07:17:17.060Z,54.34
2019-03-19T07:17:18.497Z,54.51
2019-03-19T07:17:19.729Z,54.53
2019-03-19T07:17:21.627Z,54.51
2019-03-19T07:17:22.165Z,54.34
2019-03-19T07:17:26.234Z,54.27
2019-03-19T07:17:32.576Z,53.77
2019-03-19T07:17:32.582Z,53.93
2019-03-19T07:17:34.860Z,53.32
2019-03-19T07:17:34.866Z,53.48
2019-03-19T07:17:34.879Z,53.07
2019-03-19T07:17:34.881Z,53.69
2019-03-19T07:17:42.603Z,52.52
2019-03-19T07:17:42.610Z,52.21
2019-03-19T07:18:23.956Z,53.09
2019-03-19T07:18:25.453Z,53.22
2019-03-19T07:18:26.660Z,53.21
2019-03-19T07:18:28.215Z,53.09
2019-03-19T07:18:29.432Z,53.10
2019-03-19T07:18:30.988Z,53.31
2019-03-19T07:18:33.800Z,53.68
2019-03-19T07:18:33.983Z,53.70
2019-03-19T07:18:34.899Z,53.68
2019-03-19T07:18:36.427Z,53.61
2019-03-19T07:18:37.660Z,53.57
2019-03-19T07:18:39.200Z,53.68
2019-03-19T07:18:40.402Z,54.13
2019-03-19T07:18:41.833Z,54.33
2019-03-19T07:18:43.061Z,54.65
2019-03-19T07:18:44.595Z,54.78
2019-03-19T07:18:45.817Z,54.87
2019-03-19T07:18:47.354Z,55.07
2019-03-19T07:18:48.584Z,55.07
2019-03-19T07:18:50.027Z,55.06
2019-03-19T07:18:51.250Z,55.10
2019-03-19T07:18:52.777Z,55.09
2019-03-19T07:18:54.125Z,55.06
2019-03-19T07:18:55.538Z,55.03
2019-03-19T07:18:56.885Z,55.02
2019-03-19T07:18:58.308Z,55.09
2019-03-19T07:18:59.544Z,55.17
2019-03-19T07:19:00.997Z,55.28
2019-03-19T07:19:02.197Z,55.40
2019-03-19T07:19:03.743Z,55.54
2019-03-19T07:19:04.957Z,55.61
2019-03-19T07:19:06.494Z,55.59
2019-03-19T07:19:07.731Z,55.57
2019-03-19T07:19:09.170Z,55.36
2019-03-19T07:19:10.388Z,55.23
2019-03-19T07:19:11.928Z,55.10
2019-03-19T07:19:13.154Z,55.08
2019-03-19T07:19:14.693Z,55.16
2019-03-19T07:19:15.923Z,55.36
2019-03-19T07:19:17.468Z,55.35
2019-03-19T07:19:18.594Z,55.41
2019-03-19T07:19:20.123Z,55.52
2019-03-19T07:19:21.410Z,55.56
2019-03-19T07:19:22.990Z,55.57
2019-03-19T07:19:24.134Z,55.29
2019-03-19T07:19:25.643Z,55.23
2019-03-19T07:19:26.888Z,54.99
2019-03-19T07:19:28.419Z,54.91
2019-03-19T07:19:29.552Z,54.88
2019-03-19T07:19:31.098Z,54.73
2019-03-19T07:19:32.313Z,54.57
2019-03-19T07:19:33.847Z,54.40
2019-03-19T07:19:35.095Z,54.30
2019-03-19T07:19:36.591Z,54.30
2019-03-19T07:19:37.735Z,54.33
2019-03-19T07:19:39.292Z,54.60
2019-03-19T07:19:42.721Z,54.64
2019-03-19T07:19:43.061Z,54.60
2019-03-19T07:19:43.091Z,54.61
2019-03-19T07:19:44.701Z,54.73
2019-03-19T07:19:45.927Z,54.92
2019-03-19T07:19:47.462Z,55.01
2019-03-19T07:19:48.697Z,55.14
2019-03-19T07:19:50.224Z,55.39
2019-03-19T07:19:51.468Z,55.43
2019-03-19T07:19:53.050Z,55.42
2019-03-19T07:19:54.213Z,55.33
2019-03-19T07:19:55.862Z,55.20
2019-03-19T07:19:57.001Z,54.97
2019-03-19T07:19:58.414Z,54.79
2019-03-19T07:19:59.671Z,54.71
2019-03-19T07:20:01.178Z,54.43
2019-03-19T07:20:02.419Z,54.28
2019-03-19T07:20:03.851Z,54.15
2019-03-19T07:20:05.203Z,54.01
2019-03-19T07:20:06.618Z,53.93
2019-03-19T07:20:07.842Z,53.79
2019-03-19T07:20:09.368Z,53.67
2019-03-19T07:20:10.599Z,53.59
2019-03-19T07:20:12.148Z,53.42
2019-03-19T07:20:13.265Z,53.43
2019-03-19T07:20:14.804Z,53.48
2019-03-19T07:20:16.033Z,53.44
2019-03-19T07:20:17.568Z,53.55
2019-03-19T07:20:18.794Z,53.65
2019-03-19T07:20:20.368Z,53.62
2019-03-19T07:20:21.675Z,53.57
2019-03-19T07:20:23.013Z,53.69
2019-03-19T07:20:24.231Z,53.67
2019-03-19T07:20:25.775Z,53.64
2019-03-19T07:20:26.992Z,53.69
2019-03-19T07:20:28.538Z,53.69
2019-03-19T07:20:29.752Z,53.77
2019-03-19T07:20:31.185Z,53.75
2019-03-19T07:20:32.422Z,53.64
2019-03-19T07:20:33.940Z,53.58
2019-03-19T07:20:35.286Z,53.54
2019-03-19T07:20:36.723Z,53.54
2019-03-19T07:20:38.045Z,53.61
2019-03-19T07:20:39.477Z,53.58
2019-03-19T07:20:40.711Z,53.57
2019-03-19T07:20:42.162Z,53.55
2019-03-19T07:20:43.482Z,53.48
2019-03-19T07:20:45.024Z,53.45
2019-03-19T07:20:46.246Z,53.34
2019-03-19T07:20:47.797Z,53.36
2019-03-19T07:20:48.909Z,53.36
2019-03-19T07:20:50.345Z,53.37
2019-03-19T07:20:51.695Z,53.35
2019-03-19T07:20:53.109Z,53.30
2019-03-19T07:20:54.448Z,53.28
2019-03-19T07:20:55.873Z,53.22
2019-03-19T07:20:57.095Z,53.18
2019-03-19T07:20:58.531Z,53.11
2019-03-19T07:20:59.754Z,53.06
2019-03-19T07:21:01.302Z,52.98
2019-03-19T07:21:02.523Z,52.99
2019-03-19T07:21:04.188Z,52.94
2019-03-19T07:21:05.314Z,52.81
2019-03-19T07:21:06.721Z,52.62
2019-03-19T07:21:07.951Z,52.30
2019-03-19T07:21:09.491Z,52.13
2019-03-19T07:21:10.724Z,51.93
2019-03-19T07:21:12.354Z,51.81
2019-03-19T07:21:13.503Z,51.71
2019-03-19T07:21:15.011Z,51.68
2019-03-19T07:21:16.250Z,51.68
2019-03-19T07:21:17.686Z,51.69
2019-03-19T07:21:19.014Z,51.70
2019-03-19T07:21:20.443Z,51.67
2019-03-19T07:21:21.661Z,51.80
2019-03-19T07:21:23.218Z,51.86
2019-03-19T07:21:24.430Z,52.01
2019-03-19T07:21:25.868Z,52.04
2019-03-19T07:21:27.104Z,52.21
2019-03-19T07:21:28.639Z,52.45
2019-03-19T07:21:29.858Z,53.00
2019-03-19T07:21:31.413Z,53.24
2019-03-19T07:21:32.723Z,53.55
2019-03-19T07:21:34.171Z,53.54
2019-03-19T07:21:35.394Z,53.60
2019-03-19T07:21:36.832Z,53.55
2019-03-19T07:21:38.056Z,53.53
2019-03-19T07:21:39.638Z,53.65
2019-03-19T07:21:40.843Z,53.74
2019-03-19T07:21:42.362Z,53.85
2019-03-19T07:21:43.578Z,53.92
2019-03-19T07:21:45.015Z,53.83
2019-03-19T07:21:46.246Z,53.75
2019-03-19T07:21:47.780Z,53.67
2019-03-19T07:21:49.018Z,53.58
2019-03-19T07:21:50.549Z,53.53
2019-03-19T07:21:51.873Z,53.39
2019-03-19T07:21:53.214Z,53.37
2019-03-19T07:21:54.438Z,53.27
2019-03-19T07:21:55.975Z,53.17
2019-03-19T07:21:57.212Z,53.06
2019-03-19T07:21:58.739Z,53.01
2019-03-19T07:21:59.977Z,53.09
2019-03-19T07:22:01.535Z,53.04
2019-03-19T07:22:02.730Z,52.78
2019-03-19T07:22:04.162Z,52.69
2019-03-19T07:22:05.397Z,52.60
2019-03-19T07:22:07.160Z,52.34
2019-03-19T07:22:08.164Z,52.13
2019-03-19T07:22:09.695Z,51.90
2019-03-19T07:22:10.928Z,51.28
2019-03-19T07:22:12.375Z,51.04
2019-03-19T07:22:13.706Z,50.62
2019-03-19T07:22:15.132Z,50.53
2019-03-19T07:22:16.359Z,50.46
2019-03-19T07:22:17.890Z,50.30
2019-03-19T07:22:19.021Z,50.27
2019-03-19T07:22:20.550Z,50.17
2019-03-19T07:22:21.787Z,50.38
2019-03-19T07:22:23.316Z,50.50
2019-03-19T07:22:24.541Z,50.71
2019-03-19T07:22:26.088Z,50.88
2019-03-19T07:22:27.310Z,51.01
2019-03-19T07:22:28.945Z,51.19
2019-03-19T07:22:30.170Z,51.24
2019-03-19T07:22:31.509Z,51.24
2019-03-19T07:22:32.864Z,51.39
2019-03-19T07:22:34.382Z,51.55
2019-03-19T07:22:35.508Z,51.88
2019-03-19T07:22:37.049Z,52.04
2019-03-19T07:22:38.280Z,52.14
2019-03-19T07:22:39.710Z,52.29
2019-03-19T07:22:40.929Z,52.72
2019-03-19T07:22:42.458Z,52.96
2019-03-19T07:22:43.692Z,53.30
2019-03-19T07:22:45.233Z,53.41
2019-03-19T07:22:46.470Z,53.50
2019-03-19T07:22:47.894Z,53.45
2019-03-19T07:22:49.225Z,53.38