createdAt,value
2023-04-01T00:01:06.874Z,9.48
2023-04-01T00:03:34.771Z,9.50
2023-04-01T00:06:02.164Z,9.49
2023-04-01T00:08:29.555Z,9.49
2023-04-01T00:10:57.908Z,9.49
2023-04-01T00:13:27.170Z,9.48
2023-04-01T00:15:54.964Z,9.48
2023-04-01T00:18:23.326Z,9.48
2023-04-01T00:20:51.841Z,9.49
2023-04-01T00:23:19.236Z,9.47
2023-04-01T00:25:47.756Z,9.48
2023-04-01T00:28:16.851Z,9.47
2023-04-01T00:30:43.288Z,9.48
2023-04-01T00:33:10.063Z,9.48
2023-04-01T00:35:36.641Z,9.46
2023-04-01T00:38:04.111Z,9.45
2023-04-01T00:40:30.588Z,9.44
2023-04-01T00:42:57.493Z,9.44
2023-04-01T00:45:31.294Z,9.42
2023-04-01T00:48:02.454Z,9.41
2023-04-01T00:50:30.736Z,9.40
2023-04-01T00:52:58.283Z,9.39
2023-04-01T00:55:28.309Z,9.40
2023-04-01T00:57:58.007Z,9.40
2023-04-01T01:00:24.591Z,9.40
2023-04-01T01:02:52.139Z,9.40
2023-04-01T01:05:24.090Z,9.39
2023-04-01T01:08:07.340Z,9.38
2023-04-01T01:10:39.959Z,9.38
2023-04-01T01:13:35.032Z,9.37
2023-04-01T01:16:08.206Z,9.37
2023-04-01T01:18:44.849Z,9.35
2023-04-01T01:21:35.743Z,9.34
2023-04-01T01:24:05.010Z,9.32
2023-04-01T01:26:41.181Z,9.32
2023-04-01T01:29:42.615Z,9.31
2023-04-01T01:32:27.879Z,9.29
2023-04-01T01:35:09.373Z,9.27
2023-04-01T01:37:38.166Z,9.26
2023-04-01T01:40:08.525Z,9.24
2023-04-01T01:42:39.261Z,9.23
2023-04-01T01:45:08.345Z,9.22
2023-04-01T01:47:36.722Z,9.19
2023-04-01T01:50:05.828Z,9.16
2023-04-01T01:52:32.267Z,9.13
2023-04-01T01:54:59.404Z,9.11
2023-04-01T01:57:30.076Z,9.11
2023-04-01T02:00:09.043Z,9.09
2023-04-01T02:02:35.642Z,9.08
2023-04-01T02:05:03.800Z,9.06
2023-04-01T02:07:34.752Z,9.05
2023-04-01T02:10:01.420Z,9.01
2023-04-01T02:12:29.921Z,8.98
2023-04-01T02:15:06.633Z,8.96
2023-04-01T02:17:34.931Z,8.96
2023-04-01T02:20:06.944Z,8.94
2023-04-01T02:22:39.130Z,8.93
2023-04-01T02:25:13.419Z,8.93
2023-04-01T02:27:41.195Z,8.93
2023-04-01T02:30:08.173Z,8.91
2023-04-01T02:32:38.743Z,8.92
2023-04-01T02:35:08.392Z,8.91
2023-04-01T02:37:36.803Z,8.88
2023-04-01T02:40:08.260Z,8.88
2023-04-01T02:42:35.550Z,8.87
2023-04-01T02:45:02.554Z,8.87
2023-04-01T02:47:28.954Z,8.85
2023-04-01T02:49:58.823Z,8.85
2023-04-01T02:52:26.434Z,8.85
2023-04-01T02:54:53.551Z,8.84
2023-04-01T02:57:19.950Z,8.82
2023-04-01T02:59:46.572Z,8.85
2023-04-01T03:02:13.157Z,8.86
2023-04-01T03:04:39.603Z,8.85
2023-04-01T03:07:06.377Z,8.84
2023-04-01T03:09:32.776Z,8.84
2023-04-01T03:11:59.182Z,8.84
2023-04-01T03:14:25.607Z,8.83
2023-04-01T03:16:52.059Z,8.83
2023-04-01T03:19:18.402Z,8.83
2023-04-01T03:21:44.930Z,8.85
2023-04-01T03:24:11.534Z,8.84
2023-04-01T03:26:37.921Z,8.85
2023-04-01T03:29:04.310Z,8.86
2023-04-01T03:31:31.121Z,8.86
2023-04-01T03:33:57.568Z,8.85
2023-04-01T03:36:24.079Z,8.86
2023-04-01T03:38:50.830Z,8.87
2023-04-01T03:41:18.491Z,8.88
2023-04-01T03:43:45.737Z,8.89
2023-04-01T03:46:12.301Z,8.89
2023-04-01T03:48:38.689Z,8.91
2023-04-01T03:51:09.018Z,8.91
2023-04-01T03:53:35.399Z,8.88
2023-04-01T03:56:06.357Z,8.88
2023-04-01T03:58:32.806Z,8.89
2023-04-01T04:00:59.157Z,8.91
2023-04-01T04:03:25.625Z,8.91
2023-04-01T04:05:52.152Z,8.92
2023-04-01T04:08:18.778Z,8.93
2023-04-01T04:10:45.674Z,8.96
2023-04-01T04:13:12.108Z,8.96
2023-04-01T04:15:39.385Z,8.96
2023-04-01T04:18:06.045Z,8.96
2023-04-01T04:20:32.539Z,8.99
2023-04-01T04:22:58.958Z,8.99
2023-04-01T04:25:25.386Z,9.00
2023-04-01T04:27:51.769Z,9.02
2023-04-01T04:30:18.247Z,9.03
2023-04-01T04:32:44.733Z,9.04
2023-04-01T04:35:11.395Z,9.05
2023-04-01T04:37:37.729Z,9.07
2023-04-01T04:40:04.422Z,9.09
2023-04-01T04:42:30.818Z,9.10
2023-04-01T04:44:57.214Z,9.11
2023-04-01T04:47:23.923Z,9.13
2023-04-01T04:49:50.580Z,9.14
2023-04-01T04:52:16.971Z,9.16
2023-04-01T04:54:43.372Z,9.17
2023-04-01T04:57:09.817Z,9.17
2023-04-01T04:59:36.255Z,9.18
2023-04-01T05:02:02.790Z,9.22
2023-04-01T05:04:29.228Z,9.23
2023-04-01T05:06:55.936Z,9.25
2023-04-01T05:09:22.386Z,9.27
2023-04-01T05:11:48.873Z,9.28
2023-04-01T05:14:16.885Z,9.30
2023-04-01T05:16:43.449Z,9.29
2023-04-01T05:19:10.135Z,9.32
2023-04-01T05:21:36.615Z,9.31
2023-04-01T05:24:03.145Z,9.31
2023-04-01T05:26:29.488Z,9.32
2023-04-01T05:28:55.882Z,9.33
2023-04-01T05:31:22.409Z,9.35
2023-04-01T05:33:48.910Z,9.32
2023-04-01T05:36:17.180Z,9.35
2023-04-01T05:38:44.703Z,9.33
2023-04-01T05:41:11.150Z,9.32
2023-04-01T05:43:38.860Z,9.35
2023-04-01T05:46:05.501Z,9.34
2023-04-01T05:48:33.960Z,9.36
2023-04-01T05:51:00.393Z,9.37
2023-04-01T05:53:26.847Z,9.37
2023-04-01T05:55:53.187Z,9.38
2023-04-01T05:58:19.595Z,9.39
2023-04-01T06:00:46.843Z,9.40
2023-04-01T06:03:14.338Z,9.42
2023-04-01T06:05:43.376Z,9.42
2023-04-01T06:08:17.591Z,9.42
2023-04-01T06:10:51.885Z,9.43
2023-04-01T06:13:36.405Z,9.44
2023-04-01T06:16:12.613Z,9.46
2023-04-01T06:18:50.305Z,9.45
2023-04-01T06:21:29.533Z,9.46
2023-04-01T06:24:20.013Z,9.47
2023-04-01T06:27:04.107Z,9.51
2023-04-01T06:29:44.799Z,9.50
2023-04-01T06:32:43.570Z,9.52
2023-04-01T06:35:23.067Z,9.52
2023-04-01T06:38:06.022Z,9.53
2023-04-01T06:40:41.394Z,9.55
2023-04-01T06:43:29.215Z,9.56
2023-04-01T06:45:59.233Z,9.61
2023-04-01T06:48:54.705Z,9.62
2023-04-01T06:51:58.867Z,9.64
2023-04-01T06:54:42.081Z,9.68
2023-04-01T06:57:20.530Z,9.72
2023-04-01T06:59:48.912Z,9.77
2023-04-01T07:02:26.640Z,9.75
2023-04-01T07:04:56.753Z,9.74
2023-04-01T07:07:36.047Z,9.74
2023-04-01T07:10:10.167Z,9.73
2023-04-01T07:12:50.946Z,9.77
2023-04-01T07:15:23.162Z,9.86
2023-04-01T07:17:56.527Z,9.87
2023-04-01T07:20:31.818Z,9.89
2023-04-01T07:23:05.267Z,9.93
2023-04-01T07:25:36.646Z,9.99
2023-04-01T07:28:14.616Z,10.04
2023-04-01T07:31:12.529Z,10.03
2023-04-01T07:34:06.122Z,9.99
2023-04-01T07:36:43.095Z,10.02
2023-04-01T07:39:21.548Z,10.01
2023-04-01T07:41:47.836Z,10.00
2023-04-01T07:44:51.478Z,10.03
2023-04-01T07:47:34.226Z,10.02
2023-04-01T07:50:14.408Z,10.03
2023-04-01T07:52:49.516Z,10.04
2023-04-01T07:55:37.796Z,10.04
2023-04-01T07:58:04.121Z,10.05
2023-04-01T08:00:55.135Z,10.06
2023-04-01T08:03:32.214Z,10.09
2023-04-01T08:06:10.710Z,10.07
2023-04-01T08:09:08.527Z,10.08
2023-04-01T08:11:55.777Z,10.19
2023-04-01T08:14:24.839Z,10.19
2023-04-01T08:17:06.213Z,10.22
2023-04-01T08:19:57.681Z,10.24
2023-04-01T08:22:36.229Z,10.23
2023-04-01T08:25:08.702Z,10.19
2023-04-01T08:27:42.584Z,10.16
2023-04-01T08:30:26.832Z,10.16
2023-04-01T08:32:56.146Z,10.18
2023-04-01T08:35:38.878Z,10.17
2023-04-01T08:38:17.411Z,10.15
2023-04-01T08:40:59.047Z,10.16
2023-04-01T08:44:03.033Z,10.19
2023-04-01T08:46:56.808Z,10.22
2023-04-01T08:49:37.970Z,10.27
2023-04-01T08:52:23.211Z,10.33
2023-04-01T08:55:09.798Z,10.38
2023-04-01T08:58:02.679Z,10.42
2023-04-01T09:00:35.672Z,10.47
2023-04-01T09:03:26.811Z,10.48
2023-04-01T09:06:31.056Z,10.50
2023-04-01T09:09:26.556Z,10.54
2023-04-01T09:11:55.765Z,10.62
2023-04-01T09:14:25.369Z,10.66
2023-04-01T09:17:19.648Z,10.66
2023-04-01T09:20:11.075Z,10.65
2023-04-01T09:22:43.444Z,10.69
2023-04-01T09:25:39.578Z,10.86
2023-04-01T09:28:18.717Z,10.92
2023-04-01T09:30:55.766Z,10.83
2023-04-01T09:33:50.609Z,10.85
2023-04-01T09:36:45.635Z,11.07
2023-04-01T09:39:37.253Z,11.26
2023-04-01T09:42:31.349Z,11.53
2023-04-01T09:45:30.244Z,11.73
2023-04-01T09:48:52.475Z,11.91
2023-04-01T09:51:50.889Z,11.94
2023-04-01T09:54:27.246Z,11.92
2023-04-01T09:57:24.452Z,12.01
2023-04-01T10:00:49.396Z,12.34
2023-04-01T10:03:52.748Z,12.79
2023-04-01T10:06:49.270Z,13.43
2023-04-01T10:09:33.093Z,14.04
2023-04-01T10:12:02.970Z,14.18
2023-04-01T10:14:42.553Z,13.80
2023-04-01T10:17:35.254Z,13.56
2023-04-01T10:20:19.932Z,13.34
2023-04-01T10:23:05.926Z,13.25
2023-04-01T10:26:02.793Z,12.93
2023-04-01T10:28:36.870Z,12.71
2023-04-01T10:31:28.007Z,12.64
2023-04-01T10:34:25.205Z,12.50
2023-04-01T10:37:36.818Z,12.27
2023-04-01T10:40:40.267Z,12.08
2023-04-01T10:43:21.917Z,12.07
2023-04-01T10:46:17.067Z,12.12
2023-04-01T10:48:57.913Z,12.34
2023-04-01T10:52:01.954Z,12.74
2023-04-01T10:54:47.081Z,13.05
2023-04-01T10:57:51.119Z,13.27
2023-04-01T11:00:55.531Z,13.33
2023-04-01T11:03:52.282Z,13.16
2023-04-01T11:07:01.039Z,12.75
2023-04-01T11:10:09.017Z,12.25
2023-04-01T11:12:37.989Z,12.05
2023-04-01T11:15:41.052Z,11.89
2023-04-01T11:18:41.796Z,11.93
2023-04-01T11:21:37.468Z,11.93
2023-04-01T11:24:10.012Z,11.85
2023-04-01T11:27:10.126Z,11.80
2023-04-01T11:29:53.090Z,11.77
2023-04-01T11:32:46.798Z,11.89
2023-04-01T11:35:29.316Z,11.97
2023-04-01T11:38:27.991Z,11.99
2023-04-01T11:41:28.580Z,11.93
2023-04-01T11:44:17.936Z,11.93
2023-04-01T11:47:22.195Z,11.73
2023-04-01T11:50:23.563Z,11.60
2023-04-01T11:53:08.148Z,11.62
2023-04-01T11:56:02.406Z,11.72
2023-04-01T11:58:43.956Z,11.72
2023-04-01T12:01:16.274Z,11.82
2023-04-01T12:04:20.347Z,11.86
2023-04-01T12:07:21.630Z,11.96
2023-04-01T12:09:51.347Z,12.02
2023-04-01T12:12:21.569Z,12.08
2023-04-01T12:15:19.010Z,12.15
2023-04-01T12:18:16.344Z,12.19
2023-04-01T12:20:58.474Z,12.11
2023-04-01T12:23:44.256Z,11.95
2023-04-01T12:26:36.628Z,11.90
2023-04-01T12:29:37.484Z,11.91
2023-04-01T12:32:38.034Z,11.94
2023-04-01T12:35:16.636Z,12.05
2023-04-01T12:37:49.634Z,12.03
2023-04-01T12:40:25.574Z,12.13
2023-04-01T12:43:12.244Z,12.27
2023-04-01T12:45:56.431Z,12.38
2023-04-01T12:48:46.550Z,12.56
2023-04-01T12:51:34.170Z,12.71
2023-04-01T12:54:11.708Z,12.93
2023-04-01T12:57:03.343Z,12.93
2023-04-01T12:59:52.463Z,12.90
2023-04-01T13:02:39.608Z,13.01
2023-04-01T13:05:20.668Z,12.96
2023-04-01T13:08:05.451Z,12.89
2023-04-01T13:10:53.502Z,12.69
2023-04-01T13:13:47.882Z,12.45
2023-04-01T13:16:37.619Z,12.26
2023-04-01T13:19:15.008Z,12.17
2023-04-01T13:22:00.246Z,12.07
2023-04-01T13:24:59.744Z,12.01
2023-04-01T13:27:41.593Z,11.78
2023-04-01T13:30:31.659Z,11.60
2023-04-01T13:33:13.997Z,11.59
2023-04-01T13:36:17.043Z,11.63
2023-04-01T13:39:27.716Z,11.67
2023-04-01T13:42:13.889Z,11.69
2023-04-01T13:44:52.607Z,11.71
2023-04-01T13:47:26.094Z,11.58
2023-04-01T13:50:11.477Z,11.50
2023-04-01T13:52:58.620Z,11.52
2023-04-01T13:55:27.894Z,11.48
2023-04-01T13:58:09.482Z,11.46
2023-04-01T14:00:57.854Z,11.35
2023-04-01T14:04:01.970Z,11.30
2023-04-01T14:07:04.204Z,11.24
2023-04-01T14:10:01.411Z,11.12
2023-04-01T14:12:45.664Z,11.03
2023-04-01T14:16:00.790Z,10.96
2023-04-01T14:19:04.312Z,10.94
2023-04-01T14:21:38.635Z,10.91
2023-04-01T14:24:15.243Z,10.88
2023-04-01T14:27:03.353Z,10.82
2023-04-01T14:29:40.958Z,10.77
2023-04-01T14:32:28.393Z,10.71
2023-04-01T14:35:23.369Z,10.69
2023-04-01T14:38:03.857Z,10.66
2023-04-01T14:40:45.572Z,10.65
2023-04-01T14:43:24.778Z,10.62
2023-04-01T14:46:20.505Z,10.58
2023-04-01T14:49:22.158Z,10.63
2023-04-01T14:51:49.385Z,10.64
2023-04-01T14:54:25.250Z,10.65
2023-04-01T14:57:11.086Z,10.63
2023-04-01T14:59:41.824Z,10.61
2023-04-01T15:02:27.113Z,10.65
2023-04-01T15:05:00.787Z,10.70
2023-04-01T15:07:52.116Z,10.65
2023-04-01T15:10:36.875Z,10.66
2023-04-01T15:13:38.011Z,10.73
2023-04-01T15:16:28.522Z,10.81
2023-04-01T15:19:01.052Z,10.84
2023-04-01T15:21:54.742Z,10.85
2023-04-01T15:24:46.926Z,10.85
2023-04-01T15:27:29.865Z,10.86
2023-04-01T15:29:58.771Z,10.85
2023-04-01T15:32:28.213Z,10.83
2023-04-01T15:35:04.367Z,10.76
2023-04-01T15:37:56.304Z,10.64
2023-04-01T15:40:43.337Z,10.64
2023-04-01T15:43:12.736Z,10.63
2023-04-01T15:45:53.560Z,10.66
2023-04-01T15:48:36.324Z,10.62
2023-04-01T15:51:13.729Z,10.51
2023-04-01T15:54:16.218Z,10.40
2023-04-01T15:57:01.275Z,10.34
2023-04-01T16:00:07.221Z,10.27
2023-04-01T16:02:47.965Z,10.19
2023-04-01T16:05:57.331Z,10.17
2023-04-01T16:08:27.021Z,10.16
2023-04-01T16:11:07.255Z,10.11
2023-04-01T16:13:47.369Z,10.08
2023-04-01T16:16:16.713Z,10.07
2023-04-01T16:18:51.775Z,10.01
2023-04-01T16:21:38.268Z,9.97
2023-04-01T16:24:25.757Z,9.90
2023-04-01T16:27:13.300Z,9.86
2023-04-01T16:29:40.384Z,9.83
2023-04-01T16:32:22.576Z,9.79
2023-04-01T16:35:06.760Z,9.74
2023-04-01T16:38:14.741Z,9.70
2023-04-01T16:40:53.222Z,9.66
2023-04-01T16:43:27.961Z,9.64
2023-04-01T16:46:20.452Z,9.64
2023-04-01T16:49:11.959Z,9.57
2023-04-01T16:51:48.126Z,9.53
2023-04-01T16:54:31.579Z,9.50
2023-04-01T16:57:09.920Z,9.47
2023-04-01T16:59:41.666Z,9.42
2023-04-01T17:02:08.019Z,9.37
2023-04-01T17:04:44.383Z,9.33
2023-04-01T17:07:28.950Z,9.35
2023-04-01T17:10:26.382Z,9.31
2023-04-01T17:13:07.209Z,9.30
2023-04-01T17:16:06.019Z,9.26
2023-04-01T17:19:08.787Z,9.25
2023-04-01T17:21:44.440Z,9.23
2023-04-01T17:24:28.484Z,9.23
2023-04-01T17:27:28.986Z,9.22
2023-04-01T17:30:01.393Z,9.19
2023-04-01T17:33:01.010Z,9.18
2023-04-01T17:35:42.394Z,9.17
2023-04-01T17:38:15.062Z,9.15
2023-04-01T17:40:57.169Z,9.14
2023-04-01T17:43:40.526Z,9.12
2023-04-01T17:46:32.920Z,9.06
2023-04-01T17:49:39.632Z,9.02
2023-04-01T17:52:20.144Z,9.01
2023-04-01T17:55:00.982Z,9.01
2023-04-01T17:57:55.632Z,8.97
2023-04-01T18:00:54.016Z,8.92
2023-04-01T18:03:43.903Z,8.93
2023-04-01T18:06:48.527Z,8.94
2023-04-01T18:09:52.039Z,8.91
2023-04-01T18:12:30.437Z,8.91
2023-04-01T18:15:22.387Z,8.89
2023-04-01T18:18:27.630Z,8.84
2023-04-01T18:21:42.174Z,8.81
2023-04-01T18:24:30.520Z,8.77
2023-04-01T18:27:05.260Z,8.76
2023-04-01T18:29:48.230Z,8.73
2023-04-01T18:32:24.327Z,8.71
2023-04-01T18:34:59.969Z,8.73
2023-04-01T18:37:32.451Z,8.70
2023-04-01T18:40:12.796Z,8.69
2023-04-01T18:42:51.577Z,8.69
2023-04-01T18:45:34.887Z,8.67
2023-04-01T18:48:38.617Z,8.62
2023-04-01T18:51:17.582Z,8.61
2023-04-01T18:53:56.226Z,8.59
2023-04-01T18:56:41.385Z,8.58
2023-04-01T18:59:20.142Z,8.57
2023-04-01T19:02:14.607Z,8.52
2023-04-01T19:04:47.556Z,8.55
2023-04-01T19:07:38.361Z,8.54
2023-04-01T19:10:49.349Z,8.53
2023-04-01T19:13:53.715Z,8.53
2023-04-01T19:16:20.255Z,8.51
2023-04-01T19:18:56.333Z,8.48
2023-04-01T19:21:38.569Z,8.44
2023-04-01T19:24:26.837Z,8.40
2023-04-01T19:27:17.933Z,8.38
2023-04-01T19:29:59.900Z,8.40
2023-04-01T19:33:02.147Z,8.38
2023-04-01T19:35:47.782Z,8.35
2023-04-01T19:38:17.922Z,8.32
2023-04-01T19:41:14.156Z,8.29
2023-04-01T19:43:51.317Z,8.25
2023-04-01T19:46:34.176Z,8.22
2023-04-01T19:49:13.097Z,8.21
2023-04-01T19:52:01.316Z,8.20
2023-04-01T19:54:50.606Z,8.17
2023-04-01T19:57:39.239Z,8.09
2023-04-01T20:00:17.568Z,8.01
2023-04-01T20:03:22.522Z,8.00
2023-04-01T20:06:02.545Z,7.96
2023-04-01T20:08:53.937Z,7.90
2023-04-01T20:11:41.396Z,7.90
2023-04-01T20:14:18.398Z,7.91
2023-04-01T20:16:51.986Z,7.88
2023-04-01T20:19:46.009Z,7.85
2023-04-01T20:22:29.434Z,7.82
2023-04-01T20:25:02.621Z,7.78
2023-04-01T20:27:36.689Z,7.78
2023-04-01T20:30:18.230Z,7.75
2023-04-01T20:33:08.364Z,7.71
2023-04-01T20:35:45.034Z,7.69
2023-04-01T20:38:48.722Z,7.69
2023-04-01T20:41:24.339Z,7.68
2023-04-01T20:44:05.977Z,7.65
2023-04-01T20:46:47.057Z,7.63
2023-04-01T20:49:29.548Z,7.63
2023-04-01T20:52:19.498Z,7.63
2023-04-01T20:55:06.533Z,7.61
2023-04-01T20:57:45.149Z,7.61
2023-04-01T21:00:23.228Z,7.61
2023-04-01T21:03:20.659Z,7.58
2023-04-01T21:05:59.159Z,7.55
2023-04-01T21:08:37.841Z,7.52
2023-04-01T21:11:29.312Z,7.50
2023-04-01T21:14:27.593Z,7.43
2023-04-01T21:17:20.881Z,7.39
2023-04-01T21:20:10.528Z,7.31
2023-04-01T21:23:04.886Z,7.27
2023-04-01T21:25:49.438Z,7.26
2023-04-01T21:28:45.214Z,7.22
2023-04-01T21:31:33.131Z,7.20
2023-04-01T21:33:59.450Z,7.18
2023-04-01T21:36:58.384Z,7.17
2023-04-01T21:39:55.242Z,7.11
2023-04-01T21:42:27.388Z,7.08
2023-04-01T21:45:02.831Z,7.08
2023-04-01T21:48:06.949Z,7.03
2023-04-01T21:50:46.269Z,7.03
2023-04-01T21:53:37.293Z,6.97
2023-04-01T21:56:26.118Z,6.96
2023-04-01T21:59:14.569Z,6.94
2023-04-01T22:02:18.244Z,6.90
2023-04-01T22:05:08.224Z,6.89
2023-04-01T22:07:47.547Z,6.91
2023-04-01T22:10:36.062Z,6.86
2023-04-01T22:13:20.125Z,6.86
2023-04-01T22:15:52.261Z,6.85
2023-04-01T22:18:34.617Z,6.82
2023-04-01T22:21:30.227Z,6.82
2023-04-01T22:24:15.195Z,6.78
2023-04-01T22:26:52.388Z,6.75
2023-04-01T22:29:29.796Z,6.70
2023-04-01T22:32:18.075Z,6.70
2023-04-01T22:35:23.426Z,6.69
2023-04-01T22:38:06.128Z,6.66
2023-04-01T22:40:40.693Z,6.65
2023-04-01T22:43:08.856Z,6.64
2023-04-01T22:45:54.927Z,6.60
2023-04-01T22:48:42.015Z,6.62
2023-04-01T22:51:23.395Z,6.58
2023-04-01T22:54:14.168Z,6.55
2023-04-01T22:56:46.986Z,6.55
2023-04-01T22:59:26.317Z,6.50
2023-04-01T23:01:59.802Z,6.49
2023-04-01T23:04:32.548Z,6.49
2023-04-01T23:07:04.577Z,6.47
2023-04-01T23:09:34.649Z,6.44
2023-04-01T23:12:12.509Z,6.43
2023-04-01T23:14:51.995Z,6.43
2023-04-01T23:17:36.165Z,6.40
2023-04-01T23:20:21.598Z,6.43
2023-04-01T23:23:12.937Z,6.41
2023-04-01T23:26:27.318Z,6.40
2023-04-01T23:29:00.352Z,6.35
2023-04-01T23:31:37.804Z,6.30
2023-04-01T23:34:12.930Z,6.25
2023-04-01T23:36:48.700Z,6.24
2023-04-01T23:39:24.085Z,6.23
2023-04-01T23:41:54.521Z,6.23
2023-04-01T23:44:21.671Z,6.21
2023-04-01T23:46:49.943Z,6.21
2023-04-01T23:49:24.421Z,6.20
2023-04-01T23:51:55.525Z,6.20
2023-04-01T23:54:32.794Z,6.19
2023-04-01T23:56:59.991Z,6.19
2023-04-01T23:59:33.078Z,6.17
