createdAt,value
2023-05-11T05:07:44.442Z,61.47
2023-05-11T05:09:47.100Z,64.64
2023-05-11T05:11:26.351Z,62.74
2023-05-11T05:16:46.607Z,65.19
2023-05-11T05:28:20.849Z,60.44
2023-05-11T05:29:29.528Z,58.82
2023-05-11T05:46:10.347Z,49.32
2023-05-11T05:54:44.997Z,39.31
2023-05-11T05:55:48.168Z,39.39
2023-05-11T05:56:51.382Z,40.08
2023-05-11T05:57:53.729Z,40.09
2023-05-11T05:58:55.969Z,39.47
2023-05-11T05:59:58.546Z,38.45
2023-05-11T06:01:01.973Z,39.53
2023-05-11T06:02:04.328Z,39.41
2023-05-11T06:03:06.560Z,39.04
2023-05-11T06:04:08.719Z,38.87
2023-05-11T06:05:11.508Z,39.01
2023-05-11T06:06:15.391Z,39.39
2023-05-11T06:07:17.364Z,38.41
2023-05-11T06:08:19.323Z,38.37
2023-05-11T06:09:21.630Z,39.06
2023-05-11T06:10:23.935Z,39.12
2023-05-11T06:11:26.351Z,39.52
2023-05-11T06:12:37.809Z,39.30
2023-05-11T06:13:45.243Z,39.56
2023-05-11T06:16:01.323Z,39.67
2023-05-11T06:17:19.676Z,40.11
2023-05-11T06:18:36.388Z,40.83
2023-05-11T06:19:42.694Z,40.61
2023-05-11T06:20:45.558Z,39.85
2023-05-11T06:21:51.821Z,40.08
2023-05-11T06:22:55.743Z,40.31
2023-05-11T06:23:59.420Z,39.31
2023-05-11T06:25:29.270Z,39.64
2023-05-11T06:26:31.833Z,39.81
2023-05-11T06:27:35.014Z,38.98
2023-05-11T06:28:37.362Z,38.92
2023-05-11T06:29:43.628Z,37.87
2023-05-11T06:30:46.525Z,36.84
2023-05-11T06:31:55.342Z,36.26
2023-05-11T06:32:57.666Z,37.04
2023-05-11T06:33:59.530Z,34.03
2023-05-11T06:35:04.106Z,34.06
2023-05-11T06:36:07.114Z,33.75
2023-05-11T06:37:11.017Z,31.97
2023-05-11T06:38:12.810Z,33.79
2023-05-11T06:39:15.835Z,32.59
2023-05-11T06:40:18.487Z,32.20
2023-05-11T06:41:23.582Z,32.21
2023-05-11T06:42:27.143Z,33.85
2023-05-11T06:43:39.722Z,34.33
2023-05-11T06:44:53.434Z,34.57
2023-05-11T06:45:57.541Z,34.25
2023-05-11T06:47:01.234Z,34.71
2023-05-11T06:48:04.310Z,35.21
2023-05-11T06:49:07.605Z,35.40
2023-05-11T06:50:10.147Z,34.43
2023-05-11T06:51:15.617Z,35.23
2023-05-11T06:52:19.658Z,34.82
2023-05-11T06:53:22.387Z,35.31
2023-05-11T06:54:24.442Z,35.70
2023-05-11T06:55:27.874Z,35.35
2023-05-11T06:56:32.045Z,34.94
2023-05-11T06:57:35.022Z,34.52
2023-05-11T06:58:36.963Z,34.09
2023-05-11T06:59:38.830Z,34.08
2023-05-11T07:00:40.911Z,34.55
2023-05-11T07:01:43.494Z,34.77
2023-05-11T07:02:45.557Z,36.81
2023-05-11T07:03:49.138Z,36.38
2023-05-11T07:04:51.251Z,37.14
2023-05-11T07:05:53.135Z,35.53
2023-05-11T07:06:55.407Z,33.40
2023-05-11T07:07:57.554Z,32.78
2023-05-11T07:08:59.456Z,32.72
2023-05-11T07:10:01.483Z,32.10
2023-05-11T07:11:04.503Z,31.59
2023-05-11T07:12:06.887Z,31.55
2023-05-11T07:13:08.850Z,33.22
2023-05-11T07:14:10.709Z,32.87
2023-05-11T07:15:13.164Z,34.45
2023-05-11T07:16:15.365Z,34.23
2023-05-11T07:17:17.408Z,34.00
2023-05-11T07:18:19.698Z,33.85
2023-05-11T07:19:21.663Z,34.02
2023-05-11T07:20:23.610Z,33.17
2023-05-11T07:21:25.836Z,31.88
2023-05-11T07:22:27.883Z,32.31
2023-05-11T07:23:29.897Z,32.25
2023-05-11T07:24:32.218Z,32.46
2023-05-11T07:25:34.216Z,32.12
2023-05-11T07:26:36.552Z,31.85
2023-05-11T07:27:38.724Z,32.26
2023-05-11T07:28:40.582Z,31.79
2023-05-11T07:29:42.519Z,31.11
2023-05-11T07:30:44.774Z,31.52
2023-05-11T07:31:46.964Z,30.38
2023-05-11T07:32:49.014Z,31.80
2023-05-11T07:33:51.091Z,29.91
2023-05-11T07:34:52.983Z,29.06
2023-05-11T07:35:54.979Z,27.88
2023-05-11T07:36:56.943Z,27.44
2023-05-11T07:37:58.963Z,27.44
2023-05-11T07:39:01.465Z,27.23
2023-05-11T07:40:04.702Z,27.07
2023-05-11T07:41:09.491Z,27.73
2023-05-11T07:42:13.181Z,28.09
2023-05-11T07:43:15.116Z,27.47
2023-05-11T07:44:17.346Z,27.58
2023-05-11T07:45:19.362Z,28.47
2023-05-11T07:46:23.579Z,27.32
2023-05-11T07:47:25.652Z,28.92
2023-05-11T07:48:27.603Z,27.41
2023-05-11T07:49:39.997Z,26.41
2023-05-11T07:50:45.380Z,26.87
2023-05-11T07:51:47.536Z,26.16
2023-05-11T07:52:49.545Z,26.15
2023-05-11T07:53:51.683Z,26.39
2023-05-11T07:54:53.678Z,25.78
2023-05-11T07:55:56.228Z,26.04
2023-05-11T07:56:58.088Z,26.14
2023-05-11T07:58:00.153Z,25.45
2023-05-11T07:59:02.095Z,24.73
2023-05-11T08:00:05.943Z,25.93
2023-05-11T08:01:14.388Z,26.82
2023-05-11T08:02:16.496Z,26.68
2023-05-11T08:03:18.544Z,26.02
2023-05-11T08:04:20.449Z,26.12
2023-05-11T08:05:22.600Z,25.97
2023-05-11T08:06:25.310Z,27.39
2023-05-11T08:07:27.403Z,27.73
2023-05-11T08:08:30.555Z,28.13
2023-05-11T08:09:32.674Z,28.49
2023-05-11T08:10:36.275Z,28.17
2023-05-11T08:11:38.464Z,27.86
2023-05-11T08:12:40.521Z,29.53
2023-05-11T08:13:42.510Z,29.89
2023-05-11T08:14:44.419Z,29.98
2023-05-11T08:15:46.373Z,30.13
2023-05-11T08:16:49.791Z,30.38
2023-05-11T08:17:52.019Z,30.07
2023-05-11T08:18:53.911Z,30.51
2023-05-11T08:19:56.547Z,30.78
2023-05-11T08:21:00.745Z,30.45
2023-05-11T08:22:02.649Z,29.70
2023-05-11T08:23:05.101Z,29.50
2023-05-11T08:24:07.364Z,29.65
2023-05-11T08:25:09.430Z,30.56
2023-05-11T08:26:11.792Z,29.63
2023-05-11T08:27:15.376Z,29.37
2023-05-11T08:28:18.238Z,29.65
2023-05-11T08:29:20.054Z,29.89
2023-05-11T08:30:21.982Z,30.03
2023-05-11T08:31:24.173Z,30.38
2023-05-11T08:32:27.602Z,30.62
2023-05-11T08:34:34.342Z,30.58
2023-05-11T08:35:36.374Z,30.81
2023-05-11T08:36:38.721Z,30.75
2023-05-11T08:37:40.659Z,31.27
2023-05-11T08:38:42.750Z,31.99
2023-05-11T08:39:47.608Z,32.33
2023-05-11T08:40:51.779Z,32.62
2023-05-11T08:41:55.406Z,33.81
2023-05-11T08:43:00.163Z,33.58
2023-05-11T08:44:02.808Z,33.54
2023-05-11T08:45:08.249Z,32.33
2023-05-11T08:46:14.420Z,32.12
2023-05-11T08:47:23.338Z,32.40
2023-05-11T08:48:26.906Z,32.81
2023-05-11T08:49:29.019Z,33.64
2023-05-11T08:50:31.224Z,33.68
2023-05-11T08:51:33.553Z,33.21
2023-05-11T08:52:35.722Z,33.34
2023-05-11T08:53:37.616Z,33.75
2023-05-11T08:54:39.624Z,32.87
2023-05-11T08:55:43.161Z,31.88
2023-05-11T08:56:47.618Z,31.53
2023-05-11T08:57:51.795Z,31.43
2023-05-11T08:58:58.932Z,30.34
2023-05-11T09:00:04.683Z,29.57
2023-05-11T09:01:12.480Z,29.49
2023-05-11T09:02:17.441Z,29.56
2023-05-11T09:03:20.071Z,29.27
2023-05-11T09:04:24.504Z,29.37
2023-05-11T09:05:28.083Z,28.26
2023-05-11T09:06:32.153Z,28.88
2023-05-11T09:07:37.400Z,29.46
2023-05-11T09:08:40.000Z,30.02
2023-05-11T09:09:42.193Z,29.96
2023-05-11T09:10:44.909Z,29.90
2023-05-11T09:11:47.699Z,29.91
2023-05-11T09:12:49.724Z,31.02
2023-05-11T09:13:52.367Z,29.07
2023-05-11T09:14:54.587Z,29.74
2023-05-11T09:15:57.139Z,28.95
2023-05-11T09:16:59.388Z,28.87
2023-05-11T09:18:01.427Z,28.84
2023-05-11T09:19:03.938Z,28.58
2023-05-11T09:20:07.682Z,29.08
2023-05-11T09:21:10.154Z,28.45
2023-05-11T09:22:12.335Z,28.17
2023-05-11T09:23:17.707Z,28.01
2023-05-11T09:24:20.721Z,28.41
2023-05-11T09:25:23.737Z,29.19
2023-05-11T09:26:29.955Z,29.13
2023-05-11T09:27:32.492Z,29.97
2023-05-11T09:29:51.860Z,31.17
2023-05-11T09:30:54.321Z,31.70
2023-05-11T09:31:56.590Z,31.36
2023-05-11T09:33:00.336Z,31.38
2023-05-11T09:34:11.888Z,31.70
2023-05-11T09:35:25.993Z,32.20
2023-05-11T09:36:30.072Z,32.54
2023-05-11T09:37:32.462Z,32.76
2023-05-11T09:38:34.574Z,32.84
2023-05-11T09:39:44.764Z,32.75
2023-05-11T09:41:01.019Z,32.72
2023-05-11T09:42:21.660Z,33.36
2023-05-11T09:43:26.386Z,33.37
2023-05-11T09:44:32.427Z,33.63
2023-05-11T09:45:41.854Z,34.28
2023-05-11T09:46:45.262Z,34.20
2023-05-11T09:47:49.115Z,34.62
2023-05-11T09:49:00.225Z,34.76
2023-05-11T09:50:16.600Z,35.13
2023-05-11T09:51:33.057Z,35.51
2023-05-11T09:52:34.837Z,35.33
2023-05-11T09:53:38.012Z,35.22
2023-05-11T09:54:47.866Z,35.12
2023-05-11T09:55:56.167Z,35.55
2023-05-11T09:56:58.538Z,34.80
2023-05-11T09:58:00.635Z,35.42
2023-05-11T09:59:02.735Z,34.92
2023-05-11T10:00:14.403Z,34.69
2023-05-11T10:01:28.136Z,34.78
2023-05-11T10:02:33.147Z,35.13
2023-05-11T10:03:58.153Z,35.13
2023-05-11T10:05:14.309Z,35.62
2023-05-11T10:06:20.064Z,35.02
2023-05-11T10:07:25.707Z,34.43
2023-05-11T10:08:30.382Z,34.02
2023-05-11T10:09:33.163Z,34.59
2023-05-11T10:10:36.551Z,34.49
2023-05-11T10:11:44.681Z,34.71
2023-05-11T10:12:46.649Z,34.13
2023-05-11T10:13:49.535Z,34.64
2023-05-11T10:14:54.840Z,33.85
2023-05-11T10:15:59.302Z,34.49
2023-05-11T10:17:04.056Z,35.42
2023-05-11T10:18:07.388Z,35.92
2023-05-11T10:19:09.783Z,35.62
2023-05-11T10:20:12.924Z,36.46
2023-05-11T10:21:15.763Z,37.19
2023-05-11T10:22:18.612Z,37.14
2023-05-11T10:23:21.156Z,37.26
2023-05-11T10:24:23.263Z,37.63
2023-05-11T10:25:29.065Z,38.14
2023-05-11T10:26:33.491Z,38.78
2023-05-11T10:27:37.499Z,40.32
2023-05-11T10:28:39.850Z,40.63
2023-05-11T10:29:42.469Z,42.26
2023-05-11T10:30:45.907Z,42.67
2023-05-11T10:31:51.264Z,42.34
2023-05-11T10:32:55.326Z,43.58
2023-05-11T10:33:57.536Z,44.28
2023-05-11T10:35:00.318Z,45.60
2023-05-11T10:36:03.099Z,45.07
2023-05-11T10:37:06.677Z,45.46
2023-05-11T10:38:09.566Z,43.80
2023-05-11T10:40:37.855Z,42.58
2023-05-11T10:41:52.307Z,43.58
2023-05-11T10:43:12.992Z,44.22
2023-05-11T10:44:32.305Z,47.27
2023-05-11T10:46:00.735Z,44.67
2023-05-11T10:47:23.441Z,43.38
2023-05-11T10:48:25.259Z,41.14
2023-05-11T10:49:54.583Z,41.94
2023-05-11T11:36:48.148Z,51.74
2023-05-11T11:55:36.477Z,69.74
2023-05-11T12:03:12.796Z,70.70
2023-05-11T12:05:20.030Z,68.22
2023-05-11T12:06:26.789Z,66.44
2023-05-11T12:07:56.428Z,65.08
2023-05-11T12:09:01.780Z,64.52
2023-05-11T12:12:46.772Z,62.04
2023-05-11T12:44:17.934Z,57.06
2023-05-11T12:45:22.716Z,56.58
2023-05-11T12:46:25.172Z,57.04
2023-05-11T12:47:27.661Z,55.73
2023-05-11T12:48:30.172Z,57.11
2023-05-11T12:49:32.268Z,55.86
2023-05-11T12:50:43.566Z,56.48
2023-05-11T12:52:01.371Z,56.38
2023-05-11T12:53:19.699Z,53.94
2023-05-11T12:54:43.637Z,52.28
2023-05-11T12:55:57.092Z,53.82
2023-05-11T12:57:01.168Z,53.98
2023-05-11T12:58:23.093Z,52.18
2023-05-11T12:59:26.988Z,52.02
2023-05-11T13:00:29.485Z,51.06
2023-05-11T13:01:31.915Z,51.09
2023-05-11T13:02:35.218Z,51.26
2023-05-11T13:03:38.229Z,51.46
2023-05-11T13:04:44.488Z,51.50
2023-05-11T13:05:46.684Z,51.71
2023-05-11T13:06:50.893Z,51.82
2023-05-11T13:08:43.955Z,50.70
2023-05-11T13:09:58.378Z,50.86
2023-05-11T13:11:27.274Z,50.42
2023-05-11T13:12:32.339Z,48.68
2023-05-11T13:13:34.459Z,50.19
2023-05-11T13:14:36.870Z,51.27
2023-05-11T13:15:52.592Z,50.79
2023-05-11T13:16:59.119Z,50.60
2023-05-11T13:18:03.725Z,49.91
2023-05-11T13:19:08.565Z,49.26
2023-05-11T13:20:26.642Z,47.92
2023-05-11T13:21:29.969Z,48.37
2023-05-11T13:23:22.470Z,48.66
2023-05-11T13:24:29.213Z,50.49
2023-05-11T13:25:49.961Z,50.76
2023-05-11T13:26:55.161Z,51.46
2023-05-11T13:27:57.610Z,51.51
2023-05-11T13:29:10.132Z,51.51
2023-05-11T13:30:35.380Z,51.34
2023-05-11T13:31:47.897Z,51.56
2023-05-11T13:32:50.690Z,51.76
2023-05-11T13:33:53.718Z,51.07
2023-05-11T13:34:57.075Z,49.58
2023-05-11T13:35:59.545Z,49.76
2023-05-11T16:04:27.459Z,59.80
