createdAt,value
2019-05-19T00:00:24.762Z,43.73
2019-05-19T00:02:54.265Z,41.20
2019-05-19T00:05:23.783Z,43.20
2019-05-19T00:07:53.216Z,42.80
2019-05-19T00:10:22.806Z,43.13
2019-05-19T00:12:53.098Z,42.57
2019-05-19T00:15:22.283Z,44.27
2019-05-19T00:17:51.564Z,44.70
2019-05-19T00:20:20.902Z,44.73
2019-05-19T00:22:50.272Z,45.10
2019-05-19T00:25:19.830Z,46.90
2019-05-19T00:27:49.117Z,46.00
2019-05-19T00:30:18.427Z,47.20
2019-05-19T00:32:47.862Z,46.73
2019-05-19T00:35:17.145Z,48.03
2019-05-19T00:37:46.565Z,49.47
2019-05-19T00:40:16.927Z,49.37
2019-05-19T00:42:46.503Z,51.50
2019-05-19T00:45:15.926Z,48.60
2019-05-19T00:47:46.634Z,49.53
2019-05-19T00:50:15.974Z,48.10
2019-05-19T00:52:45.178Z,50.03
2019-05-19T00:55:17.426Z,48.33
2019-05-19T00:57:46.726Z,48.23
2019-05-19T01:00:16.642Z,47.27
2019-05-19T01:02:45.961Z,47.40
2019-05-19T01:05:15.225Z,47.23
2019-05-19T01:07:44.947Z,49.23
2019-05-19T01:10:14.166Z,49.03
2019-05-19T01:12:43.647Z,48.33
2019-05-19T01:15:12.867Z,48.07
2019-05-19T01:17:43.781Z,48.90
2019-05-19T01:20:13.162Z,47.00
2019-05-19T01:22:42.502Z,49.30
2019-05-19T01:25:12.108Z,46.83
2019-05-19T01:27:41.447Z,47.40
2019-05-19T01:30:10.913Z,47.73
2019-05-19T01:32:40.255Z,47.37
2019-05-19T01:35:09.928Z,48.63
2019-05-19T01:37:39.291Z,47.13
2019-05-19T01:40:08.697Z,47.30
2019-05-19T01:42:38.016Z,48.07
2019-05-19T01:45:08.680Z,46.57
2019-05-19T01:47:38.205Z,47.73
2019-05-19T01:50:17.692Z,48.73
2019-05-19T01:52:38.790Z,50.20
2019-05-19T01:55:09.422Z,49.73
2019-05-19T01:57:38.813Z,46.83
2019-05-19T02:00:08.265Z,48.00
2019-05-19T02:02:38.131Z,46.57
2019-05-19T02:05:07.593Z,46.90
2019-05-19T02:07:36.996Z,46.67
2019-05-19T02:10:06.659Z,50.63
2019-05-19T02:12:36.889Z,47.83
2019-05-19T02:15:06.463Z,50.77
2019-05-19T02:17:35.973Z,50.13
2019-05-19T02:20:05.543Z,49.73
2019-05-19T02:22:35.451Z,51.03
2019-05-19T02:25:05.194Z,51.30
2019-05-19T02:27:34.490Z,49.97
2019-05-19T02:30:04.447Z,50.80
2019-05-19T02:32:33.694Z,53.50
2019-05-19T02:35:03.591Z,51.53
2019-05-19T02:37:32.829Z,53.10
2019-05-19T02:40:03.489Z,51.00
2019-05-19T02:42:32.793Z,50.73
2019-05-19T02:45:02.204Z,52.07
2019-05-19T02:47:31.471Z,49.80
2019-05-19T02:50:00.803Z,50.60
2019-05-19T02:52:30.100Z,48.33
2019-05-19T02:54:59.576Z,49.20
2019-05-19T02:57:29.224Z,49.97
2019-05-19T02:59:58.490Z,50.37
2019-05-19T03:02:28.441Z,49.73
2019-05-19T03:04:57.847Z,50.83
2019-05-19T03:07:27.194Z,48.03
2019-05-19T03:09:56.399Z,48.73
2019-05-19T03:12:25.592Z,49.43
2019-05-19T03:14:54.866Z,48.13
2019-05-19T03:17:24.232Z,47.23
2019-05-19T03:19:55.791Z,48.53
2019-05-19T03:22:25.178Z,50.67
2019-05-19T03:24:55.178Z,47.60
2019-05-19T03:27:24.822Z,46.83
2019-05-19T03:29:57.531Z,46.53
2019-05-19T03:32:40.416Z,45.70
2019-05-19T03:35:09.922Z,46.73
2019-05-19T03:37:39.340Z,45.17
2019-05-19T03:40:19.862Z,43.40
2019-05-19T03:42:50.728Z,44.97
2019-05-19T03:45:20.025Z,42.47
2019-05-19T03:47:51.481Z,40.10
2019-05-19T03:50:21.116Z,42.23
2019-05-19T03:52:50.595Z,40.23
2019-05-19T03:55:20.159Z,38.20
2019-05-19T03:57:49.621Z,37.87
2019-05-19T04:00:19.022Z,40.93
2019-05-19T04:02:48.605Z,39.53
2019-05-19T04:05:18.071Z,37.57
2019-05-19T04:07:47.359Z,36.40
2019-05-19T04:10:16.735Z,36.20
2019-05-19T04:12:46.170Z,37.10
2019-05-19T04:15:15.496Z,36.33
2019-05-19T04:17:44.964Z,36.20
2019-05-19T04:20:14.179Z,38.73
2019-05-19T04:22:43.859Z,37.53
2019-05-19T04:25:13.102Z,36.53
2019-05-19T04:27:42.459Z,34.10
2019-05-19T04:30:12.085Z,35.97
2019-05-19T04:32:41.409Z,35.63
2019-05-19T04:35:10.799Z,35.60
2019-05-19T04:37:39.995Z,34.97
2019-05-19T04:40:09.960Z,32.10
2019-05-19T04:42:39.157Z,36.90
2019-05-19T04:45:08.366Z,35.63
2019-05-19T04:47:37.797Z,36.97
2019-05-19T04:50:07.090Z,36.77
2019-05-19T04:52:36.470Z,36.63
2019-05-19T04:55:05.788Z,34.50
2019-05-19T04:57:36.090Z,34.67
2019-05-19T05:00:05.738Z,36.33
2019-05-19T05:02:35.102Z,38.67
2019-05-19T05:05:04.427Z,37.50
2019-05-19T05:07:33.630Z,35.00
2019-05-19T05:10:02.890Z,38.73
2019-05-19T05:12:32.115Z,35.60
2019-05-19T05:15:01.437Z,30.77
2019-05-19T05:17:30.844Z,35.27
2019-05-19T05:20:00.265Z,36.77
2019-05-19T05:22:29.583Z,36.87
2019-05-19T05:24:59.297Z,34.97
2019-05-19T05:27:28.602Z,34.90
2019-05-19T05:29:57.861Z,36.43
2019-05-19T05:32:29.005Z,33.00
2019-05-19T05:34:58.448Z,35.47
2019-05-19T05:37:28.067Z,33.43
2019-05-19T05:39:57.422Z,34.70
2019-05-19T05:42:26.667Z,36.13
2019-05-19T05:44:56.143Z,33.50
2019-05-19T05:47:25.407Z,26.90
2019-05-19T05:49:54.736Z,34.50
2019-05-19T05:52:37.454Z,31.37
2019-05-19T05:54:54.881Z,33.63
2019-05-19T05:57:24.162Z,35.27
2019-05-19T05:59:53.808Z,34.10
2019-05-19T06:02:23.419Z,34.03
2019-05-19T06:04:52.677Z,35.40
2019-05-19T06:07:21.895Z,35.13
2019-05-19T06:09:51.246Z,33.90
2019-05-19T06:12:20.473Z,34.53
2019-05-19T06:14:49.653Z,34.77
2019-05-19T06:17:18.936Z,34.97
2019-05-19T06:19:48.163Z,34.43
2019-05-19T06:22:17.546Z,35.23
2019-05-19T06:24:47.253Z,34.60
2019-05-19T06:27:16.674Z,36.33
2019-05-19T06:29:47.281Z,31.53
2019-05-19T06:32:37.029Z,33.83
2019-05-19T06:35:06.305Z,34.50
2019-05-19T06:37:35.502Z,32.30
2019-05-19T06:40:05.346Z,30.73
2019-05-19T06:42:34.762Z,32.83
2019-05-19T06:45:04.049Z,29.97
2019-05-19T06:47:33.283Z,24.13
2019-05-19T06:50:02.665Z,30.13
2019-05-19T06:52:32.013Z,32.47
2019-05-19T06:55:01.376Z,30.40
2019-05-19T06:57:30.695Z,29.33
2019-05-19T07:00:00.046Z,28.93
2019-05-19T07:02:29.318Z,29.50
2019-05-19T07:04:58.785Z,26.87
2019-05-19T07:07:28.052Z,22.43
2019-05-19T07:09:58.706Z,25.40
2019-05-19T07:12:28.289Z,29.60
2019-05-19T07:14:57.515Z,27.90
2019-05-19T07:17:26.795Z,27.83
2019-05-19T07:19:56.189Z,26.40
2019-05-19T07:22:25.457Z,26.23
2019-05-19T07:24:54.914Z,15.33
2019-05-19T07:27:24.177Z,24.97
2019-05-19T07:29:53.377Z,26.73
2019-05-19T07:32:22.865Z,25.10
2019-05-19T07:34:52.166Z,25.40
2019-05-19T07:37:21.409Z,25.27
2019-05-19T07:39:50.781Z,24.23
2019-05-19T07:42:20.143Z,24.03
2019-05-19T07:44:49.415Z,25.23
2019-05-19T07:47:18.675Z,24.20
2019-05-19T07:49:47.956Z,23.97
2019-05-19T07:52:17.264Z,24.17
2019-05-19T07:54:46.622Z,23.90
2019-05-19T07:57:15.853Z,19.70
2019-05-19T07:59:45.134Z,25.40
2019-05-19T08:02:14.406Z,24.37
2019-05-19T08:04:43.940Z,22.23
2019-05-19T08:07:13.209Z,23.97
2019-05-19T08:09:42.658Z,24.37
2019-05-19T08:12:13.283Z,23.10
2019-05-19T08:14:42.534Z,23.00
2019-05-19T08:17:11.882Z,23.47
2019-05-19T08:19:41.218Z,23.50
2019-05-19T08:22:10.432Z,20.33
2019-05-19T08:24:40.770Z,25.57
2019-05-19T08:27:12.126Z,23.83
2019-05-19T08:29:41.365Z,24.83
2019-05-19T08:32:10.558Z,25.30
2019-05-19T08:34:39.830Z,26.37
2019-05-19T08:37:09.394Z,22.47
2019-05-19T08:39:38.742Z,23.07
2019-05-19T08:42:08.007Z,24.77
2019-05-19T08:44:37.310Z,25.67
2019-05-19T08:47:06.691Z,24.93
2019-05-19T08:49:35.888Z,20.10
2019-05-19T08:52:05.148Z,25.30
2019-05-19T08:54:34.483Z,24.63
2019-05-19T08:57:03.835Z,24.90
2019-05-19T08:59:33.163Z,23.27
2019-05-19T09:02:02.494Z,25.33
2019-05-19T09:04:31.837Z,25.03
2019-05-19T09:07:01.055Z,24.90
2019-05-19T09:09:30.457Z,25.80
2019-05-19T09:11:59.831Z,23.60
2019-05-19T09:14:29.061Z,24.47
2019-05-19T09:16:58.294Z,22.90
2019-05-19T09:19:27.593Z,23.00
2019-05-19T09:21:56.822Z,22.27
2019-05-19T09:24:30.414Z,22.47
2019-05-19T09:26:57.165Z,20.37
2019-05-19T09:29:26.474Z,21.80
2019-05-19T09:31:55.674Z,22.80
2019-05-19T09:34:24.906Z,22.33
2019-05-19T09:36:54.365Z,22.97
2019-05-19T09:39:23.686Z,22.27
2019-05-19T09:41:52.991Z,20.70
2019-05-19T09:44:22.333Z,21.20
2019-05-19T09:46:51.751Z,22.27
2019-05-19T09:49:33.592Z,19.37
2019-05-19T09:52:03.717Z,21.90
2019-05-19T09:54:44.123Z,20.20
2019-05-19T09:57:03.890Z,21.63
2019-05-19T09:59:33.134Z,21.53
2019-05-19T10:02:02.400Z,20.77
2019-05-19T10:04:31.708Z,21.73
2019-05-19T10:07:01.315Z,19.80
2019-05-19T10:10:03.118Z,23.13
2019-05-19T10:12:32.397Z,21.63
2019-05-19T10:15:02.788Z,22.17
2019-05-19T10:17:32.366Z,22.07
2019-05-19T10:20:01.596Z,21.07
2019-05-19T10:22:31.034Z,21.80
2019-05-19T10:25:20.453Z,20.90
2019-05-19T10:27:31.236Z,20.93
2019-05-19T10:30:00.624Z,20.67
2019-05-19T10:32:29.846Z,20.50
2019-05-19T10:34:59.053Z,20.57
2019-05-19T10:37:28.285Z,20.30
2019-05-19T10:39:58.214Z,20.47
2019-05-19T10:42:27.463Z,20.53
2019-05-19T10:44:56.752Z,21.77
2019-05-19T10:47:26.020Z,21.40
2019-05-19T10:49:55.325Z,22.13
2019-05-19T10:52:25.615Z,19.63
2019-05-19T10:54:54.934Z,20.63
2019-05-19T10:57:24.157Z,19.67
2019-05-19T10:59:53.539Z,23.27
2019-05-19T11:02:22.763Z,22.43
2019-05-19T11:04:52.068Z,21.77
2019-05-19T11:07:21.373Z,23.93
2019-05-19T11:09:50.801Z,23.80
2019-05-19T11:12:20.139Z,21.87
2019-05-19T11:14:49.363Z,23.47
2019-05-19T11:17:18.621Z,25.00
2019-05-19T11:19:47.943Z,23.93
2019-05-19T11:22:17.347Z,24.93
2019-05-19T11:24:46.594Z,24.63
2019-05-19T11:27:15.805Z,22.77
2019-05-19T11:29:45.203Z,24.43
2019-05-19T11:32:14.424Z,23.67
2019-05-19T11:34:43.794Z,24.53
2019-05-19T11:37:12.993Z,23.27
2019-05-19T11:39:42.304Z,23.43
2019-05-19T11:42:11.574Z,25.70
2019-05-19T11:44:40.784Z,25.43
2019-05-19T11:47:09.986Z,24.10
2019-05-19T11:49:39.437Z,24.33
2019-05-19T11:52:08.742Z,24.90
2019-05-19T11:54:38.061Z,20.17
2019-05-19T11:57:07.472Z,26.27
2019-05-19T11:59:36.680Z,25.53
2019-05-19T12:02:05.964Z,25.60
2019-05-19T12:04:35.332Z,26.40
2019-05-19T12:07:04.631Z,24.23
2019-05-19T12:09:33.845Z,26.33
2019-05-19T12:12:03.187Z,26.60
2019-05-19T12:14:32.396Z,25.83
2019-05-19T12:17:01.624Z,25.93
2019-05-19T12:19:30.844Z,25.60
2019-05-19T12:22:00.416Z,26.17
2019-05-19T12:24:29.672Z,26.23
2019-05-19T12:26:59.098Z,26.30
2019-05-19T12:29:28.361Z,27.17
2019-05-19T12:31:57.593Z,23.83
2019-05-19T12:34:26.883Z,26.17
2019-05-19T12:36:56.074Z,26.83
2019-05-19T12:39:25.278Z,27.53
2019-05-19T12:41:54.534Z,28.17
2019-05-19T12:44:23.797Z,28.67
2019-05-19T12:46:53.081Z,25.67
2019-05-19T12:49:22.353Z,27.30
2019-05-19T12:51:51.616Z,27.53
2019-05-19T12:54:20.821Z,27.43
2019-05-19T12:56:50.166Z,25.87
2019-05-19T12:59:19.354Z,27.47
2019-05-19T13:01:48.563Z,27.30
2019-05-19T13:04:17.950Z,27.47
2019-05-19T13:06:47.287Z,26.93
2019-05-19T13:09:16.617Z,26.33
2019-05-19T13:11:45.890Z,26.47
2019-05-19T13:14:15.118Z,28.93
2019-05-19T13:16:44.322Z,28.87
2019-05-19T13:19:13.865Z,27.80
2019-05-19T13:21:43.064Z,27.60
2019-05-19T13:24:12.322Z,26.83
2019-05-19T13:26:55.495Z,27.60
2019-05-19T13:29:12.550Z,25.87
2019-05-19T13:31:41.824Z,26.57
2019-05-19T13:34:11.042Z,26.17
2019-05-19T13:36:40.545Z,28.33
2019-05-19T13:39:09.804Z,27.50
2019-05-19T13:41:39.087Z,25.83
2019-05-19T13:44:08.414Z,26.70
2019-05-19T13:46:37.692Z,26.10
2019-05-19T13:49:07.001Z,27.20
2019-05-19T13:51:36.299Z,23.37
2019-05-19T13:54:06.395Z,26.83
2019-05-19T13:56:35.939Z,26.57
2019-05-19T13:59:05.425Z,25.80
2019-05-19T14:01:34.715Z,27.10
2019-05-19T14:04:04.062Z,26.37
2019-05-19T14:06:33.279Z,25.27
2019-05-19T14:09:03.012Z,23.07
2019-05-19T14:11:32.370Z,23.53
2019-05-19T14:14:04.573Z,24.53
2019-05-19T14:16:33.780Z,25.30
2019-05-19T14:19:03.054Z,25.03
2019-05-19T14:21:32.431Z,25.43
2019-05-19T14:24:01.681Z,25.40
2019-05-19T14:26:31.002Z,23.70
2019-05-19T14:29:00.282Z,23.07
2019-05-19T14:31:29.553Z,22.20
2019-05-19T14:33:59.444Z,22.50
2019-05-19T14:36:28.650Z,18.47
2019-05-19T14:39:05.112Z,23.47
2019-05-19T14:41:35.001Z,23.47
2019-05-19T14:44:04.482Z,23.37
2019-05-19T14:46:33.721Z,23.00
2019-05-19T14:49:03.174Z,21.37
2019-05-19T14:51:32.621Z,23.53
2019-05-19T14:54:01.924Z,22.47
2019-05-19T14:56:33.654Z,22.30
2019-05-19T14:59:02.469Z,23.40
2019-05-19T15:01:31.777Z,24.17
2019-05-19T15:04:01.185Z,24.60
2019-05-19T15:06:30.408Z,25.40
2019-05-19T15:08:59.906Z,21.13
2019-05-19T15:11:29.305Z,20.77
2019-05-19T15:13:58.693Z,24.37
2019-05-19T15:16:28.153Z,21.93
2019-05-19T15:18:57.340Z,21.67
2019-05-19T15:21:26.713Z,22.23
2019-05-19T15:23:56.027Z,19.07
2019-05-19T15:26:25.350Z,21.97
2019-05-19T15:28:54.682Z,21.77
2019-05-19T15:31:24.114Z,14.70
2019-05-19T15:33:53.468Z,22.27
2019-05-19T15:36:22.810Z,22.23
2019-05-19T15:38:52.028Z,22.23
2019-05-19T15:41:21.538Z,23.17
2019-05-19T15:43:51.184Z,22.27
2019-05-19T15:46:20.554Z,23.57
2019-05-19T15:48:49.782Z,20.23
2019-05-19T15:51:28.777Z,23.47
2019-05-19T15:53:49.972Z,21.87
2019-05-19T15:56:19.203Z,21.27
2019-05-19T15:58:48.585Z,22.63
2019-05-19T16:01:17.825Z,24.17
2019-05-19T16:03:47.045Z,22.47
2019-05-19T16:06:16.253Z,20.97
2019-05-19T16:08:45.513Z,23.90
2019-05-19T16:11:14.756Z,22.13
2019-05-19T16:13:44.067Z,20.30
2019-05-19T16:16:13.354Z,21.83
2019-05-19T16:18:42.602Z,22.30
2019-05-19T16:21:11.811Z,21.83
2019-05-19T16:23:41.094Z,20.73
2019-05-19T16:26:10.312Z,21.70
2019-05-19T16:28:39.621Z,20.87
2019-05-19T16:31:08.857Z,19.03
2019-05-19T16:33:38.233Z,22.73
2019-05-19T16:36:10.443Z,21.73
2019-05-19T16:38:40.129Z,20.03
2019-05-19T16:41:09.421Z,18.93
2019-05-19T16:43:38.661Z,20.47
2019-05-19T16:46:07.975Z,22.53
2019-05-19T16:48:37.382Z,18.23
2019-05-19T16:51:07.078Z,20.03
2019-05-19T16:53:36.460Z,21.63
2019-05-19T16:56:05.813Z,19.50
2019-05-19T16:58:45.011Z,19.80
2019-05-19T17:01:05.969Z,18.43
2019-05-19T17:03:35.190Z,14.50
2019-05-19T17:06:04.472Z,20.40
2019-05-19T17:08:33.744Z,22.97
2019-05-19T17:11:16.339Z,23.10
2019-05-19T17:13:33.849Z,17.20
2019-05-19T17:16:03.044Z,17.10
2019-05-19T17:18:32.272Z,17.17
2019-05-19T17:21:01.486Z,15.00
2019-05-19T17:23:30.935Z,21.53
2019-05-19T17:26:00.236Z,17.70
2019-05-19T17:28:29.442Z,20.73
2019-05-19T17:30:58.795Z,18.90
2019-05-19T17:33:28.061Z,20.23
2019-05-19T17:35:57.286Z,20.73
2019-05-19T17:38:26.581Z,21.67
2019-05-19T17:40:55.899Z,20.60
2019-05-19T17:43:25.165Z,20.30
2019-05-19T17:45:54.394Z,20.97
2019-05-19T17:48:26.606Z,21.23
2019-05-19T17:50:54.872Z,19.80
2019-05-19T17:53:24.276Z,19.43
2019-05-19T17:55:55.820Z,18.73
2019-05-19T17:58:25.632Z,20.37
2019-05-19T18:00:54.862Z,10.63
2019-05-19T18:03:24.441Z,17.67
2019-05-19T18:05:53.731Z,20.30
2019-05-19T18:08:23.354Z,21.83
2019-05-19T18:10:52.764Z,20.60
2019-05-19T18:13:22.029Z,16.00
2019-05-19T18:15:51.527Z,24.17
2019-05-19T18:18:20.870Z,17.20
2019-05-19T18:20:50.112Z,24.30
2019-05-19T18:23:19.353Z,22.30
2019-05-19T18:25:48.626Z,22.53
2019-05-19T18:28:17.830Z,22.43
2019-05-19T18:30:47.042Z,24.37
2019-05-19T18:33:16.256Z,27.03
2019-05-19T18:35:46.089Z,24.10
2019-05-19T18:38:15.345Z,23.50
2019-05-19T18:40:44.573Z,31.13
2019-05-19T18:43:13.936Z,25.03
2019-05-19T18:45:43.164Z,21.37
2019-05-19T18:48:12.466Z,23.10
2019-05-19T18:50:42.033Z,20.03
2019-05-19T18:53:11.375Z,23.40
2019-05-19T18:55:40.946Z,19.33
2019-05-19T18:58:10.325Z,26.40
2019-05-19T19:00:39.607Z,21.27
2019-05-19T19:03:08.846Z,26.13
2019-05-19T19:05:38.213Z,26.80
2019-05-19T19:08:07.419Z,26.77
2019-05-19T19:10:36.788Z,26.20
2019-05-19T19:13:06.073Z,27.50
2019-05-19T19:15:35.325Z,17.00
2019-05-19T19:18:04.638Z,21.90
2019-05-19T19:20:34.499Z,24.80
2019-05-19T19:23:04.383Z,26.97
2019-05-19T19:25:33.650Z,31.27
2019-05-19T19:28:03.053Z,23.23
2019-05-19T19:30:32.289Z,27.40
2019-05-19T19:33:01.503Z,24.77
2019-05-19T19:35:38.581Z,26.93
2019-05-19T19:38:01.831Z,28.63
2019-05-19T19:40:31.864Z,27.93
2019-05-19T19:43:01.230Z,21.77
2019-05-19T19:45:30.639Z,32.50
2019-05-19T19:48:00.451Z,34.83
2019-05-19T19:50:30.794Z,30.53
2019-05-19T19:53:00.106Z,37.83
2019-05-19T19:55:29.537Z,39.23
2019-05-19T19:57:58.908Z,40.43
2019-05-19T20:00:44.513Z,35.23
2019-05-19T20:03:13.754Z,34.43
2019-05-19T20:05:43.149Z,37.83
2019-05-19T20:08:12.435Z,35.90
2019-05-19T20:10:41.782Z,33.73
2019-05-19T20:13:11.021Z,33.57
2019-05-19T20:15:40.359Z,36.70
2019-05-19T20:18:09.733Z,37.00
2019-05-19T20:20:39.157Z,31.83
2019-05-19T20:23:08.452Z,26.10
2019-05-19T20:25:37.757Z,30.23
2019-05-19T20:28:07.160Z,31.97
2019-05-19T20:30:36.913Z,32.00
2019-05-19T20:33:06.831Z,34.50
2019-05-19T20:35:36.122Z,32.83
2019-05-19T20:38:05.750Z,32.47
2019-05-19T20:40:35.142Z,38.95
2019-05-19T20:43:04.554Z,39.57
2019-05-19T20:45:34.330Z,35.60
2019-05-19T20:48:03.651Z,33.20
2019-05-19T20:50:33.163Z,35.07
2019-05-19T20:53:02.648Z,34.53
2019-05-19T20:55:32.083Z,36.07
2019-05-19T20:58:01.286Z,30.43
2019-05-19T21:00:30.522Z,34.90
2019-05-19T21:02:59.779Z,33.90
2019-05-19T21:05:29.242Z,33.73
2019-05-19T21:07:58.821Z,35.03
2019-05-19T21:10:28.221Z,34.93
2019-05-19T21:12:57.748Z,37.40
2019-05-19T21:15:27.218Z,37.07
2019-05-19T21:17:56.629Z,38.20
2019-05-19T21:20:27.964Z,35.27
2019-05-19T21:22:57.318Z,35.47
2019-05-19T21:25:27.243Z,38.33
2019-05-19T21:27:57.170Z,38.07
2019-05-19T21:30:26.801Z,36.97
2019-05-19T21:33:01.841Z,35.33
2019-05-19T21:35:31.132Z,32.00
2019-05-19T21:38:00.473Z,32.53
2019-05-19T21:40:29.815Z,34.77
2019-05-19T21:42:59.115Z,30.10
2019-05-19T21:45:28.381Z,32.53
2019-05-19T21:47:58.330Z,29.70
2019-05-19T21:50:27.651Z,35.43
2019-05-19T21:52:56.950Z,31.80
2019-05-19T21:55:26.185Z,31.93
2019-05-19T21:57:55.462Z,33.23
2019-05-19T22:00:29.438Z,40.87
2019-05-19T22:02:58.751Z,32.07
2019-05-19T22:05:27.973Z,51.77
2019-05-19T22:08:06.638Z,41.93
2019-05-19T22:10:35.910Z,37.40
2019-05-19T22:13:05.202Z,36.43
2019-05-19T22:15:34.640Z,37.87
2019-05-19T22:18:04.059Z,45.07
2019-05-19T22:20:33.296Z,39.67
2019-05-19T22:23:02.727Z,37.80
2019-05-19T22:25:32.164Z,36.07
2019-05-19T22:28:01.615Z,36.67
2019-05-19T22:30:30.865Z,30.13
2019-05-19T22:33:00.187Z,30.43
2019-05-19T22:35:29.896Z,32.07
2019-05-19T22:37:59.090Z,26.43
2019-05-19T22:40:28.383Z,24.40
2019-05-19T22:42:57.942Z,26.90
2019-05-19T22:45:27.236Z,26.03
2019-05-19T22:47:56.758Z,25.87
2019-05-19T22:50:25.962Z,24.27
2019-05-19T22:52:55.403Z,25.27
2019-05-19T22:55:24.650Z,24.27
2019-05-19T22:57:53.938Z,24.77
2019-05-19T23:00:26.065Z,24.00
2019-05-19T23:02:55.388Z,24.93
2019-05-19T23:05:25.032Z,22.47
2019-05-19T23:07:54.405Z,25.10
2019-05-19T23:10:23.878Z,25.50
2019-05-19T23:12:53.092Z,24.93
2019-05-19T23:15:22.569Z,22.50
2019-05-19T23:17:51.819Z,24.47
2019-05-19T23:20:21.130Z,25.10
2019-05-19T23:22:50.497Z,25.53
2019-05-19T23:25:20.222Z,23.77
2019-05-19T23:27:49.718Z,25.40
2019-05-19T23:30:18.959Z,24.23
2019-05-19T23:32:48.320Z,23.80
2019-05-19T23:35:17.723Z,21.97
2019-05-19T23:37:47.207Z,23.90
2019-05-19T23:40:16.490Z,23.87
2019-05-19T23:42:45.731Z,25.13
2019-05-19T23:45:15.062Z,23.67
2019-05-19T23:47:45.323Z,24.47
2019-05-19T23:50:14.753Z,25.67
2019-05-19T23:52:43.995Z,25.83
2019-05-19T23:55:16.452Z,23.43
2019-05-19T23:57:45.887Z,24.53
