createdAt,value
2022-12-12T00:00:30.566Z,1.88
2022-12-12T00:01:35.904Z,1.77
2022-12-12T00:02:39.004Z,1.85
2022-12-12T00:03:41.535Z,1.85
2022-12-12T00:04:43.673Z,1.41
2022-12-12T00:05:45.833Z,1.57
2022-12-12T00:06:47.926Z,1.60
2022-12-12T00:07:50.141Z,1.63
2022-12-12T00:08:53.117Z,1.79
2022-12-12T00:09:55.042Z,1.85
2022-12-12T00:10:57.441Z,1.89
2022-12-12T00:11:59.493Z,1.94
2022-12-12T00:13:02.200Z,1.36
2022-12-12T00:14:04.318Z,1.61
2022-12-12T00:15:07.508Z,1.37
2022-12-12T00:16:11.053Z,1.51
2022-12-12T00:17:13.615Z,1.63
2022-12-12T00:18:15.644Z,1.69
2022-12-12T00:19:17.806Z,1.73
2022-12-12T00:20:20.029Z,1.55
2022-12-12T00:21:26.170Z,1.47
2022-12-12T00:22:30.150Z,1.63
2022-12-12T00:23:32.926Z,1.66
2022-12-12T00:24:35.319Z,1.50
2022-12-12T00:25:37.302Z,1.63
2022-12-12T00:26:39.659Z,1.27
2022-12-12T00:27:42.297Z,1.27
2022-12-12T00:28:44.518Z,1.43
2022-12-12T00:29:54.832Z,1.36
2022-12-12T00:30:57.332Z,1.42
2022-12-12T00:31:59.502Z,1.45
2022-12-12T00:33:01.559Z,1.53
2022-12-12T00:34:03.741Z,1.56
2022-12-12T00:35:06.835Z,1.68
2022-12-12T00:36:09.936Z,1.73
2022-12-12T00:37:11.932Z,1.64
2022-12-12T00:38:14.025Z,1.50
2022-12-12T00:39:18.410Z,1.47
2022-12-12T00:40:19.792Z,1.44
2022-12-12T00:41:22.932Z,1.58
2022-12-12T00:42:24.958Z,1.60
2022-12-12T00:43:27.381Z,1.38
2022-12-12T00:44:29.359Z,1.49
2022-12-12T00:45:31.255Z,1.30
2022-12-12T00:46:33.302Z,1.37
2022-12-12T00:47:35.317Z,1.49
2022-12-12T00:48:37.203Z,1.62
2022-12-12T00:49:39.074Z,1.62
2022-12-12T00:50:42.189Z,1.53
2022-12-12T00:51:45.161Z,1.50
2022-12-12T00:52:48.057Z,1.49
2022-12-12T00:53:50.867Z,1.49
2022-12-12T00:54:52.748Z,1.50
2022-12-12T00:55:57.166Z,1.53
2022-12-12T00:56:59.444Z,1.61
2022-12-12T00:58:01.338Z,1.62
2022-12-12T00:59:03.947Z,1.53
2022-12-12T01:00:08.978Z,1.69
2022-12-12T01:01:20.124Z,1.66
2022-12-12T01:02:27.861Z,1.60
2022-12-12T01:03:26.154Z,1.60
2022-12-12T01:04:28.146Z,1.62
2022-12-12T01:05:30.139Z,1.64
2022-12-12T01:06:32.546Z,1.71
2022-12-12T01:07:34.478Z,1.63
2022-12-12T01:08:37.722Z,1.24
2022-12-12T01:09:40.926Z,1.33
2022-12-12T01:10:42.932Z,1.30
2022-12-12T01:11:45.035Z,1.49
2022-12-12T01:12:47.119Z,1.24
2022-12-12T01:13:51.233Z,1.34
2022-12-12T01:14:53.248Z,1.40
2022-12-12T01:15:56.562Z,1.48
2022-12-12T01:17:00.240Z,1.49
2022-12-12T01:18:02.318Z,1.44
2022-12-12T01:19:04.235Z,1.28
2022-12-12T01:20:10.409Z,1.43
2022-12-12T01:21:15.422Z,1.39
2022-12-12T01:22:17.495Z,1.52
2022-12-12T01:23:21.013Z,1.55
2022-12-12T01:24:23.593Z,1.51
2022-12-12T01:25:25.682Z,1.45
2022-12-12T01:26:28.301Z,1.42
2022-12-12T01:27:30.210Z,1.36
2022-12-12T01:28:34.712Z,1.36
2022-12-12T01:29:36.654Z,1.42
2022-12-12T01:30:38.951Z,1.31
2022-12-12T01:31:40.886Z,1.34
2022-12-12T01:32:42.989Z,1.22
2022-12-12T01:33:45.365Z,1.34
2022-12-12T01:34:47.245Z,1.19
2022-12-12T01:35:49.118Z,0.90
2022-12-12T01:36:51.746Z,1.05
2022-12-12T01:37:53.965Z,1.18
2022-12-12T01:38:55.875Z,1.24
2022-12-12T01:39:57.884Z,1.27
2022-12-12T01:41:00.273Z,1.27
2022-12-12T01:42:02.507Z,1.37
2022-12-12T01:43:13.476Z,1.07
2022-12-12T01:44:42.371Z,0.88
2022-12-12T01:45:59.817Z,1.02
2022-12-12T01:47:01.886Z,1.20
2022-12-12T01:48:05.613Z,1.25
2022-12-12T01:49:17.320Z,1.21
2022-12-12T01:50:19.579Z,1.17
2022-12-12T01:51:24.473Z,1.19
2022-12-12T01:52:29.897Z,0.87
2022-12-12T01:53:33.133Z,0.96
2022-12-12T01:54:41.627Z,0.85
2022-12-12T01:55:46.289Z,0.92
2022-12-12T01:56:49.526Z,0.89
2022-12-12T01:57:54.063Z,0.89
2022-12-12T01:58:59.051Z,0.77
2022-12-12T02:00:04.386Z,0.94
2022-12-12T02:01:07.789Z,1.00
2022-12-12T02:02:10.001Z,0.94
2022-12-12T02:03:12.366Z,0.95
2022-12-12T02:04:16.651Z,0.71
2022-12-12T02:05:34.501Z,0.68
2022-12-12T02:06:38.384Z,0.88
2022-12-12T02:07:40.573Z,0.50
2022-12-12T02:08:44.574Z,0.50
2022-12-12T02:09:49.318Z,0.69
2022-12-12T02:10:51.699Z,0.66
2022-12-12T02:11:56.972Z,0.52
2022-12-12T02:13:02.664Z,0.71
2022-12-12T02:14:05.834Z,0.53
2022-12-12T02:15:09.042Z,0.64
2022-12-12T02:16:20.982Z,0.78
2022-12-12T02:17:39.111Z,0.86
2022-12-12T02:19:07.295Z,0.82
2022-12-12T02:20:32.260Z,0.81
2022-12-12T02:22:05.476Z,0.89
2022-12-12T02:23:31.519Z,0.91
2022-12-12T02:25:05.768Z,0.90
2022-12-12T02:26:34.153Z,0.67
2022-12-12T02:27:55.209Z,0.64
2022-12-12T02:29:30.003Z,0.71
2022-12-12T02:30:55.519Z,0.75
2022-12-12T02:32:10.319Z,0.80
2022-12-12T02:33:36.156Z,0.82
2022-12-12T02:34:50.487Z,0.87
2022-12-12T02:36:16.431Z,0.85
2022-12-12T02:37:28.082Z,0.83
2022-12-12T02:39:02.715Z,0.85
2022-12-12T02:40:11.731Z,0.87
2022-12-12T02:41:17.396Z,0.87
2022-12-12T02:42:29.316Z,0.87
2022-12-12T02:43:43.587Z,0.78
2022-12-12T02:45:01.532Z,0.85
2022-12-12T02:46:08.071Z,0.81
2022-12-12T02:48:46.385Z,1.07
2022-12-12T02:49:55.359Z,0.95
2022-12-12T02:51:01.146Z,0.82
2022-12-12T02:52:04.028Z,0.80
2022-12-12T02:53:06.517Z,0.88
2022-12-12T02:54:15.341Z,0.84
2022-12-12T02:55:18.346Z,0.86
2022-12-12T03:02:39.067Z,0.46
2022-12-12T03:03:53.298Z,0.54
2022-12-12T03:05:11.775Z,0.65
2022-12-12T03:07:29.706Z,0.43
2022-12-12T03:08:38.440Z,0.39
2022-12-12T03:09:56.414Z,0.50
2022-12-12T03:11:02.340Z,0.58
2022-12-12T03:12:08.150Z,0.47
2022-12-12T03:13:18.055Z,0.50
2022-12-12T03:14:32.977Z,0.56
2022-12-12T03:15:38.745Z,0.61
2022-12-12T03:16:50.178Z,0.70
2022-12-12T03:18:01.994Z,0.65
2022-12-12T03:19:22.893Z,0.68
2022-12-12T03:20:34.526Z,0.76
2022-12-12T03:21:41.267Z,0.81
2022-12-12T03:22:46.967Z,0.62
2022-12-12T03:23:52.734Z,0.75
2022-12-12T03:25:01.431Z,0.75
2022-12-12T03:26:10.587Z,0.78
2022-12-12T03:27:40.720Z,0.72
2022-12-12T03:28:49.151Z,0.71
2022-12-12T03:31:20.467Z,0.88
2022-12-12T03:32:29.241Z,0.73
2022-12-12T03:33:43.820Z,0.77
2022-12-12T03:34:49.514Z,0.72
2022-12-12T03:35:58.112Z,0.78
2022-12-12T03:37:06.837Z,0.84
2022-12-12T03:38:15.532Z,0.70
2022-12-12T03:39:40.566Z,0.66
2022-12-12T03:41:01.999Z,0.62
2022-12-12T03:42:17.572Z,0.53
2022-12-12T03:43:23.144Z,0.46
2022-12-12T03:44:41.120Z,0.47
2022-12-12T03:45:48.250Z,0.55
2022-12-12T03:47:00.613Z,0.62
2022-12-12T03:48:15.329Z,0.64
2022-12-12T03:49:27.096Z,0.60
2022-12-12T03:50:32.948Z,0.59
2022-12-12T03:51:41.618Z,0.52
2022-12-12T03:52:53.360Z,0.56
2022-12-12T03:54:08.268Z,0.64
2022-12-12T03:55:14.445Z,0.44
2022-12-12T03:56:30.131Z,0.56
2022-12-12T03:57:35.825Z,0.61
2022-12-12T03:58:44.433Z,0.59
2022-12-12T03:59:50.208Z,0.62
2022-12-12T04:00:55.673Z,0.56
2022-12-12T04:02:01.591Z,0.44
2022-12-12T04:03:13.221Z,0.40
2022-12-12T04:04:31.154Z,0.33
2022-12-12T04:06:10.644Z,0.31
2022-12-12T04:07:19.545Z,0.39
2022-12-12T04:08:21.753Z,0.38
2022-12-12T04:09:23.786Z,0.16
2022-12-12T04:10:29.728Z,-0.09
2022-12-12T04:11:35.415Z,-0.02
2022-12-12T04:12:44.287Z,0.13
2022-12-12T04:15:15.351Z,0.32
2022-12-12T04:16:24.276Z,0.07
2022-12-12T04:17:41.782Z,0.23
2022-12-12T04:18:50.586Z,0.34
2022-12-12T04:19:56.312Z,0.34
2022-12-12T04:21:08.252Z,0.38
2022-12-12T04:22:18.439Z,0.30
2022-12-12T04:23:44.192Z,0.23
2022-12-12T04:24:49.953Z,0.35
2022-12-12T04:26:11.049Z,0.38
2022-12-12T04:27:25.840Z,0.13
2022-12-12T04:28:31.668Z,0.20
2022-12-12T04:29:52.248Z,0.37
2022-12-12T04:30:56.759Z,0.38
2022-12-12T04:32:02.566Z,0.23
2022-12-12T04:34:22.304Z,-0.05
2022-12-12T04:35:37.004Z,0.08
2022-12-12T04:36:42.517Z,-0.29
2022-12-12T04:37:54.099Z,-0.03
2022-12-12T04:38:57.123Z,-0.01
2022-12-12T04:40:02.116Z,0.10
2022-12-12T04:41:07.692Z,0.09
2022-12-12T04:42:13.389Z,0.18
2022-12-12T04:43:19.012Z,-0.19
2022-12-12T04:44:27.654Z,0.03
2022-12-12T04:45:33.446Z,-0.13
2022-12-12T04:46:38.391Z,-0.11
2022-12-12T04:47:44.067Z,-0.02
2022-12-12T04:48:53.019Z,-0.07
2022-12-12T04:49:55.503Z,0.06
2022-12-12T04:50:59.971Z,0.05
2022-12-12T04:52:08.338Z,-0.08
2022-12-12T04:53:18.536Z,0.01
2022-12-12T04:54:23.889Z,-0.35
2022-12-12T04:55:33.074Z,-0.16
2022-12-12T04:56:37.597Z,0.00
2022-12-12T04:57:43.265Z,0.09
2022-12-12T04:58:46.353Z,0.07
2022-12-12T04:59:49.219Z,0.09
2022-12-12T05:00:54.904Z,0.16
2022-12-12T05:02:01.180Z,0.09
2022-12-12T05:03:37.417Z,0.18
2022-12-12T05:04:43.209Z,0.20
2022-12-12T05:05:48.904Z,0.17
2022-12-12T05:06:54.769Z,0.06
2022-12-12T05:08:13.087Z,0.07
2022-12-12T05:09:17.008Z,0.06
2022-12-12T05:10:19.262Z,-0.07
2022-12-12T05:11:22.389Z,-0.20
2022-12-12T05:12:24.438Z,-0.01
2022-12-12T05:13:32.427Z,0.05
2022-12-12T05:14:34.547Z,0.05
2022-12-12T05:15:39.190Z,-0.21
2022-12-12T05:16:50.042Z,0.01
2022-12-12T05:19:09.090Z,0.12
2022-12-12T05:20:12.059Z,-0.29
2022-12-12T05:21:15.279Z,-0.09
2022-12-12T05:22:17.193Z,-0.06
2022-12-12T05:23:19.276Z,0.03
2022-12-12T05:24:21.297Z,0.09
2022-12-12T05:25:23.450Z,-0.03
2022-12-12T05:26:28.387Z,0.07
2022-12-12T05:27:30.438Z,-0.02
2022-12-12T05:28:32.304Z,-0.05
2022-12-12T05:29:34.175Z,-0.14
2022-12-12T05:30:37.976Z,-0.27
2022-12-12T05:31:40.241Z,-0.08
2022-12-12T05:32:42.422Z,-0.02
2022-12-12T05:33:45.269Z,-0.09
2022-12-12T05:34:47.154Z,-0.23
2022-12-12T05:35:49.048Z,-0.21
2022-12-12T05:36:51.428Z,-0.37
2022-12-12T05:37:53.299Z,-0.46
2022-12-12T05:38:55.163Z,-0.27
2022-12-12T05:39:57.026Z,-0.20
2022-12-12T05:40:59.236Z,-0.17
2022-12-12T05:42:01.135Z,-0.19
2022-12-12T05:43:03.002Z,-0.14
2022-12-12T05:44:05.133Z,-0.26
2022-12-12T05:45:08.302Z,-0.16
2022-12-12T05:46:10.471Z,-0.10
2022-12-12T05:47:12.591Z,-0.46
2022-12-12T05:48:16.454Z,-0.33
2022-12-12T05:49:18.423Z,-0.29
2022-12-12T05:50:20.624Z,-0.47
2022-12-12T05:51:22.512Z,-0.48
2022-12-12T05:52:25.336Z,-0.38
2022-12-12T05:53:28.514Z,-0.45
2022-12-12T05:54:30.882Z,-0.35
2022-12-12T05:55:32.772Z,-0.44
2022-12-12T05:56:34.868Z,-0.46
2022-12-12T05:57:36.846Z,-0.53
2022-12-12T05:58:39.817Z,-0.66
2022-12-12T05:59:41.738Z,-0.58
2022-12-12T06:00:45.836Z,-0.59
2022-12-12T06:01:47.734Z,-0.51
2022-12-12T06:02:49.676Z,-0.46
2022-12-12T06:03:51.733Z,-0.47
2022-12-12T06:04:54.537Z,-0.43
2022-12-12T06:05:56.421Z,-0.62
2022-12-12T06:06:58.420Z,-0.48
2022-12-12T06:08:00.492Z,-0.52
2022-12-12T06:09:03.213Z,-0.48
2022-12-12T06:10:06.959Z,-0.52
2022-12-12T06:11:08.875Z,-0.49
2022-12-12T06:12:10.835Z,-0.45
2022-12-12T06:13:12.764Z,-0.45
2022-12-12T06:14:14.739Z,-0.76
2022-12-12T06:15:16.719Z,-0.67
2022-12-12T06:16:19.376Z,-0.69
2022-12-12T06:17:21.328Z,-0.85
2022-12-12T06:18:23.530Z,-0.67
2022-12-12T06:19:25.451Z,-0.59
2022-12-12T06:20:27.496Z,-0.66
2022-12-12T06:21:31.989Z,-0.53
2022-12-12T06:22:35.424Z,-0.53
2022-12-12T06:23:41.663Z,-0.53
2022-12-12T06:24:44.044Z,-0.60
2022-12-12T06:25:50.801Z,-0.82
2022-12-12T06:26:53.281Z,-0.71
2022-12-12T06:27:55.173Z,-0.90
2022-12-12T06:28:59.026Z,-0.77
2022-12-12T06:30:01.131Z,-0.87
2022-12-12T06:31:11.572Z,-0.70
2022-12-12T06:32:10.870Z,-0.61
2022-12-12T06:33:12.853Z,-0.72
2022-12-12T06:34:14.726Z,-0.61
2022-12-12T06:35:16.778Z,-0.56
2022-12-12T06:36:21.730Z,-0.59
2022-12-12T06:37:24.133Z,-0.49
2022-12-12T06:38:28.732Z,-0.87
2022-12-12T06:39:32.028Z,-0.86
2022-12-12T06:40:34.283Z,-0.68
2022-12-12T06:41:36.437Z,-0.61
2022-12-12T06:42:40.843Z,-0.51
2022-12-12T06:43:42.489Z,-0.50
2022-12-12T06:44:47.357Z,-0.39
2022-12-12T06:45:49.747Z,-0.33
2022-12-12T06:46:55.952Z,-0.32
2022-12-12T06:47:57.916Z,-0.32
2022-12-12T06:48:59.937Z,-0.32
2022-12-12T06:50:02.162Z,-0.45
2022-12-12T06:51:09.685Z,-0.70
2022-12-12T06:52:12.950Z,-0.62
2022-12-12T06:53:14.956Z,-0.50
2022-12-12T06:54:18.275Z,-0.68
2022-12-12T06:55:22.497Z,-0.67
2022-12-12T06:56:26.024Z,-0.68
2022-12-12T06:57:28.448Z,-0.60
2022-12-12T06:58:30.379Z,-0.56
2022-12-12T06:59:32.760Z,-0.44
2022-12-12T07:00:34.863Z,-0.38
2022-12-12T07:01:37.635Z,-0.49
2022-12-12T07:02:40.572Z,-0.41
2022-12-12T07:03:42.541Z,-0.39
2022-12-12T07:04:44.419Z,-0.52
2022-12-12T07:05:47.084Z,-0.79
2022-12-12T07:06:49.515Z,-0.60
2022-12-12T07:07:51.495Z,-0.68
2022-12-12T07:08:54.147Z,-0.53
2022-12-12T07:09:56.201Z,-0.69
2022-12-12T07:11:04.762Z,-0.82
2022-12-12T07:12:07.181Z,-0.84
2022-12-12T07:13:10.545Z,-0.82
2022-12-12T07:14:12.902Z,-0.79
2022-12-12T07:15:15.978Z,-0.85
2022-12-12T07:16:20.460Z,-0.65
2022-12-12T07:17:22.856Z,-0.55
2022-12-12T07:18:25.282Z,-0.47
2022-12-12T07:19:28.645Z,-0.47
2022-12-12T07:20:31.006Z,-0.57
2022-12-12T07:21:32.895Z,-0.58
2022-12-12T07:22:35.086Z,-0.53
2022-12-12T07:23:38.080Z,-0.48
2022-12-12T07:24:39.977Z,-0.39
2022-12-12T07:25:43.976Z,-0.31
2022-12-12T07:26:46.063Z,-0.23
2022-12-12T07:27:47.956Z,-0.24
2022-12-12T07:28:51.091Z,-0.25
2022-12-12T07:29:53.187Z,-0.20
2022-12-12T07:30:55.344Z,-0.31
2022-12-12T07:31:57.768Z,-0.18
2022-12-12T07:33:01.859Z,-0.42
2022-12-12T07:34:04.295Z,-0.22
2022-12-12T07:35:07.572Z,-0.12
2022-12-12T07:36:11.948Z,-0.35
2022-12-12T07:37:13.943Z,-0.44
2022-12-12T07:38:17.740Z,-0.34
2022-12-12T07:39:21.134Z,-0.54
2022-12-12T07:40:24.053Z,-0.38
2022-12-12T07:41:26.247Z,-0.23
2022-12-12T07:42:28.267Z,-0.14
2022-12-12T07:43:32.971Z,-0.06
2022-12-12T07:44:34.387Z,-0.09
2022-12-12T07:45:36.280Z,-0.44
2022-12-12T07:46:38.364Z,-0.22
2022-12-12T07:47:41.184Z,-0.10
2022-12-12T07:48:43.813Z,-0.27
2022-12-12T07:49:45.977Z,-0.27
2022-12-12T07:50:47.962Z,-0.48
2022-12-12T07:51:50.034Z,-0.38
2022-12-12T07:52:51.920Z,-0.62
2022-12-12T07:53:53.802Z,-0.62
2022-12-12T07:54:55.681Z,-0.58
2022-12-12T07:55:57.855Z,-0.57
2022-12-12T07:56:59.894Z,-0.61
2022-12-12T07:58:01.774Z,-0.42
2022-12-12T07:59:03.905Z,-0.41
2022-12-12T08:00:08.458Z,-0.32
2022-12-12T08:01:23.029Z,-0.30
2022-12-12T08:02:25.432Z,-0.50
2022-12-12T08:03:27.331Z,-0.45
2022-12-12T08:04:29.319Z,-0.46
2022-12-12T08:05:31.292Z,-0.34
2022-12-12T08:06:33.383Z,-0.91
2022-12-12T08:07:35.455Z,-0.73
2022-12-12T08:08:37.924Z,-0.55
2022-12-12T08:09:49.034Z,-0.53
2022-12-12T08:10:51.112Z,-0.66
2022-12-12T08:11:56.517Z,-0.58
2022-12-12T08:13:01.734Z,-0.61
2022-12-12T08:14:11.150Z,-0.71
2022-12-12T08:15:14.151Z,-0.58
2022-12-12T08:16:29.532Z,-0.50
2022-12-12T08:17:31.515Z,-0.51
2022-12-12T08:18:34.333Z,-0.80
2022-12-12T08:19:36.331Z,-0.80
2022-12-12T08:20:41.992Z,-0.57
2022-12-12T08:22:53.326Z,-0.34
2022-12-12T08:23:57.339Z,-0.28
2022-12-12T08:24:59.449Z,-0.46
2022-12-12T08:26:08.157Z,-0.26
2022-12-12T08:27:15.377Z,-0.35
2022-12-12T08:28:14.183Z,-0.11
2022-12-12T08:29:17.568Z,0.11
2022-12-12T08:30:20.770Z,-0.07
2022-12-12T08:31:23.551Z,-0.11
2022-12-12T08:32:25.710Z,0.06
2022-12-12T08:33:27.920Z,-0.06
2022-12-12T08:34:48.059Z,-0.44
2022-12-12T08:35:51.252Z,-0.45
2022-12-12T08:36:53.469Z,-0.49
2022-12-12T08:37:55.544Z,-0.15
2022-12-12T08:39:00.198Z,0.03
2022-12-12T08:40:02.596Z,-0.02
2022-12-12T08:41:05.080Z,0.11
2022-12-12T08:42:06.979Z,-0.11
2022-12-12T08:43:09.608Z,-0.13
2022-12-12T08:44:12.916Z,-0.29
2022-12-12T08:45:15.301Z,-0.27
2022-12-12T08:46:19.932Z,-0.39
2022-12-12T08:47:24.142Z,-0.27
2022-12-12T08:48:26.281Z,-0.35
2022-12-12T08:49:28.154Z,-0.40
2022-12-12T08:50:30.141Z,-0.22
2022-12-12T08:51:32.004Z,-0.27
2022-12-12T08:52:34.244Z,-0.24
2022-12-12T08:53:36.328Z,-0.10
2022-12-12T08:54:38.352Z,0.03
2022-12-12T08:55:40.564Z,-0.25
2022-12-12T08:56:42.651Z,-0.45
2022-12-12T08:57:44.521Z,-0.48
2022-12-12T08:58:47.336Z,-0.28
2022-12-12T08:59:49.356Z,-0.06
2022-12-12T09:00:51.592Z,0.03
2022-12-12T09:01:53.530Z,-0.27
2022-12-12T09:02:55.793Z,-0.04
2022-12-12T09:03:58.728Z,-0.13
2022-12-12T09:05:00.709Z,-0.19
2022-12-12T09:06:05.139Z,-0.39
2022-12-12T09:07:08.840Z,-0.10
2022-12-12T09:08:13.660Z,-0.12
2022-12-12T09:09:15.647Z,-0.44
2022-12-12T09:10:17.950Z,-0.14
2022-12-12T09:11:19.915Z,0.04
2022-12-12T09:12:21.829Z,0.22
2022-12-12T09:13:23.864Z,0.26
2022-12-12T09:14:25.733Z,-0.22
2022-12-12T09:15:27.630Z,-0.42
2022-12-12T09:16:29.911Z,-0.22
2022-12-12T09:17:32.578Z,-0.63
2022-12-12T09:18:36.345Z,-0.63
2022-12-12T09:19:38.610Z,-0.59
2022-12-12T09:20:43.511Z,-0.35
2022-12-12T09:21:45.531Z,-0.69
2022-12-12T09:22:55.039Z,-0.63
2022-12-12T09:23:57.513Z,-0.68
2022-12-12T09:24:59.390Z,-0.71
2022-12-12T09:26:07.984Z,-0.70
2022-12-12T09:27:09.886Z,-0.37
2022-12-12T09:28:13.279Z,-0.28
2022-12-12T09:29:15.169Z,-0.15
2022-12-12T09:30:18.911Z,-0.03
2022-12-12T09:31:22.390Z,-0.18
2022-12-12T09:32:30.294Z,-0.14
2022-12-12T09:33:34.035Z,-0.30
2022-12-12T09:34:38.041Z,-0.37
2022-12-12T09:35:40.206Z,-0.25
2022-12-12T09:36:42.190Z,-0.45
2022-12-12T09:37:44.089Z,-0.71
2022-12-12T09:38:45.973Z,-0.73
2022-12-12T09:39:53.763Z,-0.49
2022-12-12T09:41:05.687Z,-0.33
2022-12-12T09:42:23.290Z,-0.30
2022-12-12T09:43:35.130Z,-0.55
2022-12-12T09:44:38.077Z,-0.48
2022-12-12T09:45:40.113Z,-0.73
2022-12-12T09:46:48.855Z,-0.47
2022-12-12T09:47:54.624Z,-0.62
2022-12-12T09:50:28.369Z,-0.88
2022-12-12T09:51:32.002Z,-0.87
2022-12-12T09:52:37.242Z,-0.95
2022-12-12T09:53:43.771Z,-0.77
2022-12-12T09:54:46.073Z,-1.00
2022-12-12T09:56:12.592Z,-0.75
2022-12-12T09:57:21.316Z,-0.87
2022-12-12T09:58:48.299Z,-0.99
2022-12-12T09:59:57.533Z,-0.81
2022-12-12T10:01:31.713Z,-0.69
2022-12-12T10:02:45.906Z,-0.78
2022-12-12T10:03:57.385Z,-0.67
2022-12-12T10:05:06.611Z,-0.68
2022-12-12T10:06:36.438Z,-0.61
2022-12-12T10:07:57.418Z,-0.64
2022-12-12T10:09:29.118Z,-0.88
2022-12-12T10:10:35.130Z,-0.96
2022-12-12T10:11:40.800Z,-0.94
2022-12-12T10:12:45.805Z,-0.64
2022-12-12T10:13:48.034Z,-0.64
2022-12-12T10:14:53.663Z,-0.50
2022-12-12T10:16:11.497Z,-0.35
2022-12-12T10:17:26.632Z,-0.23
2022-12-12T10:18:32.338Z,-0.39
2022-12-12T10:19:38.014Z,-0.49
2022-12-12T10:20:49.688Z,-0.74
2022-12-12T10:21:54.314Z,-0.50
2022-12-12T10:23:18.031Z,-0.65
2022-12-12T10:24:40.630Z,-0.52
2022-12-12T10:25:55.663Z,-0.73
2022-12-12T10:27:00.309Z,-0.75
2022-12-12T10:28:17.419Z,-0.65
2022-12-12T10:29:22.355Z,-0.74
2022-12-12T10:30:24.476Z,-0.66
2022-12-12T10:31:58.992Z,-0.50
2022-12-12T10:33:10.810Z,-0.59
2022-12-12T10:34:33.195Z,-0.86
2022-12-12T13:54:38.601Z,-1.69
2022-12-12T13:55:40.710Z,-1.80
2022-12-12T13:57:13.096Z,-1.88
2022-12-12T13:58:21.844Z,-1.81
2022-12-12T13:59:27.669Z,-1.99
2022-12-12T14:00:35.824Z,-2.07
2022-12-12T14:01:38.635Z,-2.08
2022-12-12T14:02:44.390Z,-1.94
2022-12-12T14:03:46.824Z,-1.87
2022-12-12T14:04:56.410Z,-1.91
2022-12-12T14:06:10.474Z,-2.01
2022-12-12T14:07:19.142Z,-1.88
2022-12-12T14:08:27.835Z,-1.84
2022-12-12T14:09:50.642Z,-1.74
2022-12-12T14:10:53.190Z,-1.78
2022-12-12T14:12:04.571Z,-1.93
2022-12-12T14:13:25.716Z,-1.87
2022-12-12T14:14:30.950Z,-1.78
2022-12-12T14:15:35.337Z,-1.69
2022-12-12T14:16:37.973Z,-1.61
2022-12-12T14:18:18.888Z,-1.55
2022-12-12T14:19:27.529Z,-1.56
2022-12-12T14:20:33.544Z,-1.48
2022-12-12T14:21:39.144Z,-1.44
2022-12-12T14:22:48.012Z,-1.42
2022-12-12T14:23:53.147Z,-1.58
2022-12-12T14:25:17.586Z,-1.59
2022-12-12T14:26:29.356Z,-1.45
2022-12-12T14:27:53.721Z,-1.58
2022-12-12T14:29:19.354Z,-1.72
2022-12-12T14:31:38.405Z,-1.46
2022-12-12T14:33:15.205Z,-1.51
2022-12-12T14:34:38.043Z,-1.45
2022-12-12T14:35:43.934Z,-1.57
2022-12-12T14:36:59.126Z,-1.54
2022-12-12T14:38:32.571Z,-1.52
2022-12-12T14:39:55.048Z,-1.38
2022-12-12T14:41:03.795Z,-1.43
2022-12-12T14:42:08.982Z,-1.56
2022-12-12T14:43:24.170Z,-1.61
2022-12-12T14:44:36.121Z,-1.53
2022-12-12T14:45:38.722Z,-1.37
2022-12-12T14:46:41.447Z,-1.35
2022-12-12T14:47:43.539Z,-1.32
2022-12-12T14:48:45.526Z,-1.30
2022-12-12T14:49:47.397Z,-1.24
2022-12-12T14:51:02.663Z,-1.28
2022-12-12T14:52:05.647Z,-1.30
2022-12-12T14:53:17.439Z,-1.27
2022-12-12T14:54:22.517Z,-1.21
2022-12-12T14:55:25.366Z,-1.17
2022-12-12T14:56:47.660Z,-1.14
2022-12-12T14:57:51.040Z,-1.27
2022-12-12T14:58:59.667Z,-1.16
2022-12-12T15:00:04.047Z,-1.19
2022-12-12T15:01:06.488Z,-1.16
2022-12-12T15:02:24.364Z,-1.15
2022-12-12T15:04:40.478Z,-1.11
2022-12-12T15:05:42.461Z,-1.21
2022-12-12T15:06:50.291Z,-1.15
2022-12-12T15:07:58.396Z,-1.33
2022-12-12T15:09:25.443Z,-1.25
2022-12-12T15:10:30.587Z,-1.20
2022-12-12T15:11:33.251Z,-1.34
2022-12-12T15:12:37.121Z,-1.22
2022-12-12T15:13:53.767Z,-1.14
2022-12-12T15:14:59.059Z,-1.19
2022-12-12T15:16:02.004Z,-1.47
2022-12-12T15:17:07.366Z,-1.50
2022-12-12T15:18:10.833Z,-1.44
2022-12-12T15:19:19.233Z,-1.39
2022-12-12T15:20:24.766Z,-1.29
2022-12-12T15:21:28.819Z,-1.34
2022-12-12T15:22:37.940Z,-1.54
2022-12-12T15:23:41.302Z,-1.43
2022-12-12T15:24:44.864Z,-1.40
2022-12-12T15:25:50.555Z,-1.45
2022-12-12T15:26:56.254Z,-1.40
2022-12-12T15:27:58.836Z,-1.51
2022-12-12T15:29:01.025Z,-1.42
2022-12-12T15:30:23.164Z,-1.42
2022-12-12T15:31:26.862Z,-1.35
2022-12-12T15:32:30.020Z,-1.31
2022-12-12T15:33:35.991Z,-1.36
2022-12-12T15:34:41.528Z,-1.33
2022-12-12T15:36:02.574Z,-1.26
2022-12-12T15:38:21.348Z,-1.38
2022-12-12T15:39:23.309Z,-1.60
2022-12-12T15:40:29.236Z,-1.45
2022-12-12T15:41:32.179Z,-1.49
2022-12-12T15:42:35.372Z,-1.44
2022-12-12T15:43:39.312Z,-1.36
2022-12-12T15:44:47.729Z,-1.32
2022-12-12T15:45:56.173Z,-1.26
2022-12-12T15:46:58.774Z,-1.22
2022-12-12T15:48:02.024Z,-1.12
2022-12-12T15:49:04.008Z,-1.10
2022-12-12T15:50:18.994Z,-1.17
2022-12-12T15:51:25.481Z,-1.15
2022-12-12T15:52:30.032Z,-1.20
2022-12-12T15:53:35.801Z,-1.24
2022-12-12T15:54:41.576Z,-1.13
2022-12-12T15:55:50.125Z,-1.09
2022-12-12T15:56:52.404Z,-1.11
2022-12-12T15:57:54.871Z,-1.29
2022-12-12T15:59:10.046Z,-1.33
2022-12-12T16:00:33.022Z,-1.35
2022-12-12T16:01:36.671Z,-1.23
2022-12-12T16:02:38.788Z,-1.17
2022-12-12T16:04:05.684Z,-1.06
2022-12-12T16:05:20.434Z,-1.02
2022-12-12T16:06:26.181Z,-1.05
2022-12-12T16:07:30.410Z,-1.01
2022-12-12T16:08:47.243Z,-0.97
2022-12-12T16:10:06.165Z,-0.96
2022-12-12T16:11:34.779Z,-0.90
2022-12-12T16:12:57.228Z,-0.86
2022-12-12T16:13:59.648Z,-1.33
2022-12-12T16:15:19.536Z,-1.37
2022-12-12T16:16:47.309Z,-1.35
2022-12-12T16:18:01.441Z,-1.22
2022-12-12T16:19:05.086Z,-1.13
2022-12-12T16:20:13.355Z,-1.08
2022-12-12T16:21:15.779Z,-1.04
2022-12-12T16:22:36.561Z,-0.99
2022-12-12T16:23:41.496Z,-0.95
2022-12-12T16:24:46.804Z,-0.97
2022-12-12T16:25:49.492Z,-0.94
2022-12-12T16:26:57.057Z,-0.86
2022-12-12T16:28:08.577Z,-0.87
2022-12-12T16:29:10.700Z,-0.85
2022-12-12T16:30:14.918Z,-0.82
2022-12-12T16:31:19.729Z,-0.81
2022-12-12T16:32:22.667Z,-1.03
2022-12-12T16:33:31.348Z,-1.23
2022-12-12T16:34:33.275Z,-1.02
2022-12-12T16:35:35.371Z,-0.94
2022-12-12T16:36:41.863Z,-1.02
2022-12-12T16:37:42.195Z,-0.90
2022-12-12T16:38:44.262Z,-0.88
2022-12-12T16:39:46.365Z,-1.06
2022-12-12T16:40:50.802Z,-1.29
2022-12-12T16:41:52.719Z,-1.11
2022-12-12T16:43:03.667Z,-1.10
2022-12-12T16:44:04.918Z,-1.06
2022-12-12T16:45:07.358Z,-0.96
2022-12-12T16:46:21.282Z,-1.14
2022-12-12T16:47:24.315Z,-1.37
2022-12-12T16:48:33.280Z,-1.21
2022-12-12T16:49:35.417Z,-1.23
2022-12-12T16:50:37.641Z,-1.25
2022-12-12T16:51:40.613Z,-1.10
2022-12-12T16:52:42.814Z,-1.05
2022-12-12T16:53:45.999Z,-1.33
2022-12-12T16:54:53.154Z,-1.40
2022-12-12T16:55:57.199Z,-1.34
2022-12-12T16:56:59.549Z,-1.34
2022-12-12T16:58:03.135Z,-1.37
2022-12-12T16:59:05.047Z,-1.32
2022-12-12T17:00:09.183Z,-1.44
2022-12-12T17:01:11.506Z,-1.53
2022-12-12T17:02:23.006Z,-1.39
2022-12-12T17:03:26.677Z,-1.38
2022-12-12T17:04:31.253Z,-1.21
2022-12-12T17:05:33.729Z,-1.49
2022-12-12T17:06:35.932Z,-1.34
2022-12-12T17:07:37.960Z,-1.23
2022-12-12T17:08:39.891Z,-1.20
2022-12-12T17:09:42.401Z,-1.40
2022-12-12T17:10:49.327Z,-1.40
2022-12-12T17:11:51.244Z,-1.38
2022-12-12T17:12:54.073Z,-1.32
2022-12-12T17:13:55.953Z,-1.32
2022-12-12T17:14:57.839Z,-1.25
2022-12-12T17:15:59.902Z,-1.23
2022-12-12T17:17:05.306Z,-1.14
2022-12-12T17:18:07.631Z,-1.22
2022-12-12T17:20:23.270Z,-0.98
2022-12-12T17:21:25.687Z,-1.14
2022-12-12T17:22:27.755Z,-1.34
2022-12-12T17:23:29.898Z,-1.35
2022-12-12T17:24:32.238Z,-1.35
2022-12-12T17:25:36.075Z,-1.39
2022-12-12T17:26:42.156Z,-1.25
2022-12-12T17:27:44.521Z,-1.18
2022-12-12T17:28:46.563Z,-1.21
2022-12-12T17:29:51.219Z,-1.21
2022-12-12T17:30:54.211Z,-1.13
2022-12-12T17:31:56.455Z,-1.08
2022-12-12T17:33:16.876Z,-1.02
2022-12-12T17:34:19.035Z,-0.97
2022-12-12T17:35:22.838Z,-0.93
2022-12-12T17:36:24.855Z,-0.93
2022-12-12T17:37:27.320Z,-0.90
2022-12-12T17:38:30.249Z,-0.84
2022-12-12T17:39:35.347Z,-0.80
2022-12-12T17:40:43.215Z,-0.76
2022-12-12T17:41:47.115Z,-0.78
2022-12-12T17:42:49.013Z,-0.83
2022-12-12T17:43:55.807Z,-0.86
2022-12-12T17:44:58.636Z,-0.81
2022-12-12T17:46:04.911Z,-0.85
2022-12-12T17:47:07.132Z,-0.94
2022-12-12T17:48:09.333Z,-0.86
2022-12-12T17:49:12.132Z,-0.81
2022-12-12T17:50:15.253Z,-0.83
2022-12-12T17:51:20.898Z,-0.87
2022-12-12T17:52:23.012Z,-0.86
2022-12-12T17:53:25.991Z,-0.86
2022-12-12T17:54:27.991Z,-0.89
2022-12-12T17:55:55.196Z,-0.94
2022-12-12T17:56:35.186Z,-0.93
2022-12-12T17:57:39.018Z,-0.93
2022-12-12T17:58:45.017Z,-0.88
2022-12-12T17:59:47.889Z,-0.85
2022-12-12T18:00:50.153Z,-0.85
2022-12-12T18:01:52.259Z,-0.83
2022-12-12T18:02:55.058Z,-0.85
2022-12-12T18:04:01.738Z,-0.82
2022-12-12T18:05:05.191Z,-0.82