createdAt,value
2022-08-26T00:01:57.881Z,88.20
2022-08-26T00:04:26.854Z,88.10
2022-08-26T00:06:56.144Z,88.20
2022-08-26T00:09:28.672Z,88.10
2022-08-26T00:11:58.928Z,88.10
2022-08-26T00:14:40.804Z,88.10
2022-08-26T00:17:13.308Z,87.90
2022-08-26T00:19:41.857Z,88.10
2022-08-26T00:22:10.538Z,88.00
2022-08-26T00:24:38.837Z,88.10
2022-08-26T00:27:06.821Z,88.20
2022-08-26T00:29:37.693Z,88.10
2022-08-26T00:32:12.775Z,88.10
2022-08-26T00:34:41.804Z,88.20
2022-08-26T00:37:16.259Z,88.30
2022-08-26T00:39:46.648Z,88.40
2022-08-26T00:42:14.322Z,88.40
2022-08-26T00:44:43.306Z,88.50
2022-08-26T00:47:27.505Z,88.60
2022-08-26T00:50:01.630Z,88.60
2022-08-26T00:52:31.486Z,88.70
2022-08-26T00:55:16.318Z,88.60
2022-08-26T00:57:52.505Z,88.60
2022-08-26T01:00:28.406Z,88.60
2022-08-26T01:03:00.189Z,88.60
2022-08-26T01:05:29.093Z,88.60
2022-08-26T01:07:58.489Z,88.80
2022-08-26T01:10:30.259Z,88.70
2022-08-26T01:13:10.346Z,88.70
2022-08-26T01:15:48.152Z,88.60
2022-08-26T01:18:26.565Z,88.60
2022-08-26T01:21:14.221Z,88.70
2022-08-26T01:23:51.115Z,88.70
2022-08-26T01:26:35.993Z,88.70
2022-08-26T01:29:07.573Z,88.70
2022-08-26T01:31:53.073Z,88.70
2022-08-26T01:34:32.941Z,88.70
2022-08-26T01:37:08.066Z,88.70
2022-08-26T01:39:42.594Z,88.70
2022-08-26T01:42:15.043Z,88.70
2022-08-26T01:45:21.973Z,88.70
2022-08-26T01:47:56.832Z,88.80
2022-08-26T01:50:30.736Z,88.70
2022-08-26T01:53:06.635Z,89.00
2022-08-26T01:55:44.520Z,89.00
2022-08-26T01:58:21.721Z,88.90
2022-08-26T02:00:53.338Z,89.00
2022-08-26T02:03:24.399Z,88.90
2022-08-26T02:05:56.508Z,88.90
2022-08-26T02:08:40.011Z,88.90
2022-08-26T02:11:07.488Z,88.80
2022-08-26T02:13:42.744Z,88.60
2022-08-26T02:16:11.334Z,88.60
2022-08-26T02:18:42.265Z,88.70
2022-08-26T02:21:14.272Z,88.70
2022-08-26T02:23:43.098Z,88.70
2022-08-26T02:26:18.575Z,88.70
2022-08-26T02:28:51.908Z,88.80
2022-08-26T02:31:20.146Z,88.80
2022-08-26T02:33:48.279Z,89.00
2022-08-26T02:36:24.372Z,89.00
2022-08-26T02:38:56.389Z,89.00
2022-08-26T02:41:24.588Z,89.20
2022-08-26T02:43:51.941Z,89.10
2022-08-26T02:46:21.434Z,89.30
2022-08-26T02:49:07.713Z,89.20
2022-08-26T02:51:40.824Z,89.40
2022-08-26T02:54:10.785Z,89.30
2022-08-26T02:56:40.541Z,89.40
2022-08-26T02:59:10.284Z,89.40
2022-08-26T03:01:38.885Z,89.40
2022-08-26T03:04:12.914Z,89.50
2022-08-26T03:06:41.710Z,89.50
2022-08-26T03:09:14.011Z,89.40
2022-08-26T03:11:49.829Z,89.40
2022-08-26T03:14:17.615Z,89.50
2022-08-26T03:16:48.498Z,89.30
2022-08-26T03:19:19.798Z,89.30
2022-08-26T03:21:47.602Z,89.20
2022-08-26T03:24:18.186Z,89.20
2022-08-26T03:26:53.526Z,89.20
2022-08-26T03:29:43.409Z,89.20
2022-08-26T03:32:10.557Z,89.10
2022-08-26T03:34:38.650Z,89.00
2022-08-26T03:37:08.224Z,89.00
2022-08-26T03:39:45.099Z,88.90
2022-08-26T03:42:12.351Z,88.90
2022-08-26T03:44:42.470Z,88.70
2022-08-26T03:47:12.304Z,88.70
2022-08-26T03:49:41.220Z,88.60
2022-08-26T03:52:11.131Z,88.40
2022-08-26T03:54:40.795Z,88.30
2022-08-26T03:57:13.998Z,88.10
2022-08-26T03:59:44.217Z,87.90
2022-08-26T04:02:11.967Z,87.90
2022-08-26T04:04:42.035Z,87.90
2022-08-26T04:07:15.894Z,87.90
2022-08-26T04:09:48.825Z,87.70
2022-08-26T04:12:18.893Z,87.50
2022-08-26T04:14:54.634Z,87.20
2022-08-26T04:17:37.035Z,87.30
2022-08-26T04:20:09.888Z,86.80
2022-08-26T04:22:37.593Z,86.60
2022-08-26T04:25:09.873Z,86.60
2022-08-26T04:27:42.700Z,86.40
2022-08-26T04:30:11.674Z,86.10
2022-08-26T04:32:41.229Z,85.80
2022-08-26T04:35:09.611Z,85.70
2022-08-26T04:37:38.899Z,85.60
2022-08-26T04:40:18.832Z,85.50
2022-08-26T04:42:52.737Z,85.50
2022-08-26T04:45:22.809Z,85.30
2022-08-26T04:47:59.160Z,84.90
2022-08-26T04:50:31.567Z,84.60
2022-08-26T04:52:59.629Z,84.10
2022-08-26T04:55:38.605Z,84.00
2022-08-26T04:58:10.397Z,83.70
2022-08-26T05:00:46.389Z,82.60
2022-08-26T05:03:17.801Z,82.60
2022-08-26T05:05:50.513Z,82.20
2022-08-26T05:08:26.461Z,82.20
2022-08-26T05:10:56.507Z,81.60
2022-08-26T05:13:30.029Z,80.80
2022-08-26T05:16:15.261Z,80.40
2022-08-26T05:18:58.640Z,80.70
2022-08-26T05:21:38.060Z,81.20
2022-08-26T05:24:16.028Z,81.10
2022-08-26T05:26:48.128Z,80.70
2022-08-26T05:29:30.136Z,80.50
2022-08-26T05:32:03.241Z,78.90
2022-08-26T05:34:44.310Z,77.40
2022-08-26T05:37:16.418Z,77.30
2022-08-26T05:39:51.079Z,76.60
2022-08-26T05:42:26.908Z,75.20
2022-08-26T05:44:57.112Z,74.30
2022-08-26T05:47:26.880Z,73.90
2022-08-26T05:50:08.712Z,72.70
2022-08-26T05:52:36.779Z,72.30
2022-08-26T05:55:10.231Z,70.50
2022-08-26T05:57:45.951Z,66.50
2022-08-26T06:00:24.529Z,61.40
2022-08-26T06:03:07.741Z,59.20
2022-08-26T06:05:49.034Z,57.60
2022-08-26T06:08:24.231Z,56.90
2022-08-26T06:11:10.776Z,59.00
2022-08-26T06:14:08.296Z,60.90
2022-08-26T06:16:40.996Z,62.90
2022-08-26T06:19:16.283Z,64.00
2022-08-26T06:21:47.776Z,64.80
2022-08-26T06:24:53.623Z,65.00
2022-08-26T06:27:24.306Z,63.50
2022-08-26T06:30:05.590Z,62.00
2022-08-26T06:32:33.870Z,61.30
2022-08-26T06:35:17.413Z,57.90
2022-08-26T06:37:46.646Z,56.80
2022-08-26T06:40:24.998Z,55.20
2022-08-26T06:42:56.331Z,56.10
2022-08-26T06:45:40.015Z,57.80
2022-08-26T06:48:16.628Z,58.00
2022-08-26T06:50:47.704Z,56.40
2022-08-26T06:53:20.995Z,53.60
2022-08-26T06:56:03.205Z,51.40
2022-08-26T06:58:41.532Z,50.30
2022-08-26T07:01:46.782Z,49.90
2022-08-26T07:04:29.809Z,50.20
2022-08-26T07:06:58.050Z,49.90
2022-08-26T07:09:52.884Z,49.10
2022-08-26T07:12:33.634Z,47.60
2022-08-26T07:15:08.586Z,47.00
2022-08-26T07:17:37.407Z,44.60
2022-08-26T07:20:14.380Z,43.90
2022-08-26T07:22:47.521Z,43.00
2022-08-26T07:25:23.497Z,41.60
2022-08-26T07:28:08.573Z,41.50
2022-08-26T07:30:55.961Z,40.60
2022-08-26T07:33:26.548Z,40.60
2022-08-26T07:35:54.912Z,39.40
2022-08-26T07:38:32.535Z,39.30
2022-08-26T07:41:07.931Z,37.80
2022-08-26T07:43:39.356Z,37.90
2022-08-26T07:52:44.019Z,36.30
2022-08-26T07:55:32.597Z,36.40
2022-08-26T07:58:05.667Z,36.30
2022-08-26T08:00:45.930Z,36.10
2022-08-26T08:03:25.728Z,35.80
2022-08-26T08:06:15.888Z,35.80
2022-08-26T08:08:47.691Z,35.70
2022-08-26T08:11:33.325Z,35.10
2022-08-26T08:20:15.606Z,33.90
2022-08-26T08:22:48.233Z,33.10
2022-08-26T08:25:26.911Z,32.50
2022-08-26T08:28:09.412Z,32.20
2022-08-26T08:33:34.802Z,32.40
2022-08-26T08:36:28.064Z,33.20
2022-08-26T08:40:07.680Z,33.30
2022-08-26T08:43:39.939Z,33.30
2022-08-26T08:50:40.757Z,32.20
2022-08-26T08:53:28.535Z,32.40
2022-08-26T08:57:05.262Z,31.80
2022-08-26T09:00:12.796Z,31.40
2022-08-26T09:03:11.097Z,31.10
2022-08-26T09:06:27.647Z,31.10
2022-08-26T09:09:07.851Z,31.50
2022-08-26T09:11:49.824Z,31.20
2022-08-26T09:31:39.688Z,32.80
2022-08-26T09:34:47.536Z,32.60
2022-08-26T09:40:48.846Z,31.70
2022-08-26T09:43:51.899Z,32.30
2022-08-26T09:46:32.594Z,33.00
2022-08-26T09:53:52.310Z,33.70
2022-08-26T09:56:45.954Z,33.80
2022-08-26T09:59:43.435Z,34.20
2022-08-26T10:06:44.511Z,34.60
2022-08-26T10:12:21.006Z,35.70
2022-08-26T10:15:10.625Z,36.10
2022-08-26T10:18:49.706Z,36.40
2022-08-26T10:22:12.563Z,36.50
2022-08-26T10:25:05.985Z,36.20
2022-08-26T10:27:55.095Z,36.20
2022-08-26T10:31:17.919Z,36.20
2022-08-26T10:34:00.185Z,36.10
2022-08-26T10:37:21.544Z,36.70
2022-08-26T10:40:24.009Z,37.10
2022-08-26T10:43:09.948Z,37.70
2022-08-26T10:46:17.391Z,38.00
2022-08-26T10:49:18.579Z,37.70
2022-08-26T10:52:29.501Z,38.50
2022-08-26T10:55:21.915Z,38.80
2022-08-26T10:58:58.135Z,39.10
2022-08-26T11:01:59.725Z,39.90
2022-08-26T11:05:30.413Z,40.20
2022-08-26T11:07:57.433Z,41.40
2022-08-26T11:10:28.472Z,42.30
2022-08-26T11:13:23.689Z,42.10
2022-08-26T11:16:02.549Z,42.30
2022-08-26T11:18:45.412Z,42.20
2022-08-26T11:22:06.356Z,42.60
2022-08-26T11:24:46.737Z,42.80
2022-08-26T11:27:26.347Z,42.80
2022-08-26T11:30:27.298Z,43.30
2022-08-26T11:32:58.945Z,43.90
2022-08-26T11:35:43.581Z,43.50
2022-08-26T11:38:58.301Z,43.60
2022-08-26T11:41:34.841Z,44.00
2022-08-26T11:47:01.605Z,43.90
2022-08-26T11:49:32.331Z,44.70
2022-08-26T11:52:20.770Z,45.20
2022-08-26T11:55:28.703Z,46.40
2022-08-26T11:58:08.888Z,46.30
2022-08-26T12:01:17.041Z,45.40
2022-08-26T12:03:52.674Z,45.30
2022-08-26T12:06:45.167Z,45.90
2022-08-26T12:09:31.254Z,45.40
2022-08-26T12:12:26.508Z,45.10
2022-08-26T12:15:25.907Z,44.70
2022-08-26T12:17:56.595Z,44.90
2022-08-26T12:20:54.651Z,45.20
2022-08-26T12:23:48.313Z,45.40
2022-08-26T12:26:32.515Z,45.80
2022-08-26T12:29:19.688Z,46.70
2022-08-26T12:37:59.426Z,47.50
2022-08-26T12:40:47.420Z,47.80
2022-08-26T12:43:43.245Z,48.60
2022-08-26T12:46:27.773Z,49.40
2022-08-26T12:49:01.471Z,49.90
2022-08-26T12:51:32.310Z,50.10
2022-08-26T12:54:00.174Z,49.90
2022-08-26T12:56:38.812Z,50.10
2022-08-26T12:59:26.481Z,50.50
2022-08-26T13:01:57.155Z,50.50
2022-08-26T13:04:38.819Z,50.60
2022-08-26T13:07:26.835Z,50.80
2022-08-26T13:10:04.721Z,50.90
2022-08-26T13:12:37.967Z,50.10
2022-08-26T13:15:12.930Z,49.30
2022-08-26T13:17:40.575Z,49.20
2022-08-26T13:20:12.652Z,48.90
2022-08-26T13:23:21.425Z,48.80
2022-08-26T13:25:52.918Z,48.30
2022-08-26T13:28:20.617Z,49.10
2022-08-26T13:30:53.400Z,49.10
2022-08-26T13:33:21.910Z,49.70
2022-08-26T13:35:55.194Z,49.90
2022-08-26T13:38:34.637Z,49.70
2022-08-26T13:41:10.713Z,50.00
2022-08-26T13:43:43.948Z,49.80
2022-08-26T13:46:26.433Z,49.80
2022-08-26T13:48:57.326Z,49.60
2022-08-26T13:51:40.459Z,49.70
2022-08-26T13:54:24.447Z,49.60
2022-08-26T13:56:58.194Z,49.40
2022-08-26T13:59:36.300Z,50.10
2022-08-26T14:02:07.554Z,50.30
2022-08-26T14:04:53.129Z,50.10
2022-08-26T14:07:21.097Z,50.00
2022-08-26T14:09:54.952Z,50.20
2022-08-26T14:12:22.969Z,50.50
2022-08-26T14:14:55.772Z,50.30
2022-08-26T14:17:27.061Z,50.50
2022-08-26T14:20:00.258Z,50.20
2022-08-26T14:22:29.006Z,49.80
2022-08-26T14:24:58.951Z,49.10
2022-08-26T14:27:28.977Z,49.00
2022-08-26T14:30:01.567Z,47.70
2022-08-26T14:32:30.112Z,48.40
2022-08-26T14:34:58.691Z,47.50
2022-08-26T14:37:38.340Z,48.30
2022-08-26T14:40:10.006Z,48.20
2022-08-26T14:42:39.972Z,47.60
2022-08-26T14:45:16.744Z,46.20
2022-08-26T14:47:56.007Z,46.70
2022-08-26T14:50:31.635Z,46.80
2022-08-26T14:53:19.446Z,46.70
2022-08-26T14:55:54.629Z,47.30
2022-08-26T14:58:22.990Z,47.80
2022-08-26T15:00:50.555Z,48.40
2022-08-26T15:05:56.819Z,50.70
2022-08-26T15:08:38.163Z,51.50
2022-08-26T15:11:05.640Z,52.10
2022-08-26T15:13:38.000Z,52.90
2022-08-26T15:16:06.002Z,53.50
2022-08-26T15:18:45.521Z,53.90
2022-08-26T15:21:14.254Z,54.30
2022-08-26T15:23:43.325Z,54.90
2022-08-26T15:26:23.835Z,54.80
2022-08-26T15:28:52.513Z,55.30
2022-08-26T15:31:26.167Z,55.50
2022-08-26T15:33:54.354Z,55.90
2022-08-26T15:36:33.990Z,56.10
2022-08-26T15:39:10.261Z,56.20
2022-08-26T15:42:01.679Z,56.30
2022-08-26T15:44:32.027Z,56.30
2022-08-26T15:47:00.573Z,56.60
2022-08-26T15:49:32.687Z,56.70
2022-08-26T15:52:02.759Z,56.80
2022-08-26T15:54:50.854Z,57.30
2022-08-26T15:57:23.754Z,57.30
2022-08-26T15:59:54.268Z,57.40
2022-08-26T16:02:32.484Z,57.50
2022-08-26T16:05:00.679Z,57.20
2022-08-26T16:07:29.092Z,57.50
2022-08-26T16:09:59.128Z,58.00
2022-08-26T16:12:26.879Z,58.30
2022-08-26T16:14:57.930Z,58.40
2022-08-26T16:17:28.009Z,58.60
2022-08-26T16:19:59.965Z,58.80
2022-08-26T16:22:44.781Z,59.20
2022-08-26T16:25:20.508Z,59.10
2022-08-26T16:28:11.764Z,59.50
2022-08-26T16:33:29.480Z,59.60
2022-08-26T16:36:04.347Z,59.90
2022-08-26T16:38:34.195Z,60.20
2022-08-26T16:41:03.174Z,60.20
2022-08-26T16:43:38.166Z,60.50
2022-08-26T16:49:15.283Z,61.20
2022-08-26T16:51:45.236Z,61.30
2022-08-26T16:54:19.122Z,61.50
2022-08-26T16:56:46.750Z,61.80
2022-08-26T16:59:18.648Z,62.00
2022-08-26T17:01:46.210Z,62.60
2022-08-26T17:04:19.174Z,62.60
2022-08-26T17:06:57.900Z,63.00
2022-08-26T17:09:43.064Z,63.50
2022-08-26T17:12:23.095Z,63.90
2022-08-26T17:14:58.475Z,64.40
2022-08-26T17:17:26.597Z,65.00
2022-08-26T17:19:54.823Z,65.20
2022-08-26T17:22:32.731Z,65.60
2022-08-26T17:25:03.962Z,65.60
2022-08-26T17:27:31.930Z,65.50
2022-08-26T17:30:00.528Z,66.00
2022-08-26T17:32:44.644Z,66.30
2022-08-26T17:35:23.643Z,66.50
2022-08-26T17:40:38.496Z,67.10
2022-08-26T17:43:12.354Z,67.20
2022-08-26T17:45:46.816Z,67.90
2022-08-26T17:48:23.766Z,68.00
2022-08-26T17:51:01.140Z,68.10
2022-08-26T17:53:36.735Z,68.20
2022-08-26T17:56:07.304Z,68.60
2022-08-26T17:58:36.437Z,68.70
2022-08-26T18:01:06.059Z,69.20
2022-08-26T18:03:35.798Z,69.40
2022-08-26T18:06:10.225Z,69.40
2022-08-26T18:08:40.212Z,69.70
2022-08-26T18:11:17.327Z,69.50
2022-08-26T18:13:48.023Z,69.60
2022-08-26T18:16:21.250Z,70.00
2022-08-26T18:18:55.231Z,70.20
2022-08-26T18:21:27.351Z,70.50
2022-08-26T18:23:59.458Z,70.70
2022-08-26T18:26:31.803Z,70.80
2022-08-26T18:28:59.898Z,71.10
2022-08-26T18:31:28.478Z,71.50
2022-08-26T18:33:57.959Z,71.60
2022-08-26T18:36:30.745Z,72.00
2022-08-26T18:39:01.986Z,72.30
2022-08-26T18:41:33.841Z,72.20
2022-08-26T18:44:04.678Z,72.60
2022-08-26T18:46:34.755Z,72.70
2022-08-26T18:49:06.308Z,72.90
2022-08-26T18:51:35.788Z,73.00
2022-08-26T18:54:16.015Z,73.10
2022-08-26T18:56:46.154Z,73.40
2022-08-26T18:59:14.761Z,73.40
2022-08-26T19:01:45.845Z,73.40
2022-08-26T19:04:20.088Z,73.40
2022-08-26T19:06:57.427Z,73.60
2022-08-26T19:09:29.271Z,73.70
2022-08-26T19:12:00.518Z,73.80
2022-08-26T19:14:29.930Z,74.00
2022-08-26T19:17:00.976Z,73.80
2022-08-26T19:19:30.468Z,73.90
2022-08-26T19:22:02.137Z,74.10
2022-08-26T19:24:32.942Z,74.10
2022-08-26T19:27:03.774Z,74.10
2022-08-26T19:29:35.119Z,74.20
2022-08-26T19:32:12.805Z,74.20
2022-08-26T19:34:43.767Z,74.30
2022-08-26T19:37:12.074Z,74.50
2022-08-26T19:39:45.573Z,74.50
2022-08-26T19:42:19.432Z,74.60
2022-08-26T19:45:05.691Z,74.70
2022-08-26T19:47:35.069Z,74.70
2022-08-26T19:50:09.042Z,74.90
2022-08-26T19:52:39.264Z,75.10
2022-08-26T19:55:11.491Z,75.20
2022-08-26T19:57:44.859Z,75.50
2022-08-26T20:00:23.290Z,75.50
2022-08-26T20:02:52.571Z,75.70
2022-08-26T20:05:22.842Z,75.60
2022-08-26T20:07:59.374Z,75.60
2022-08-26T20:10:32.210Z,75.70
2022-08-26T20:13:02.998Z,75.60
2022-08-26T20:15:33.652Z,75.90
2022-08-26T20:18:02.172Z,75.70
2022-08-26T20:20:48.432Z,75.90
2022-08-26T20:23:34.951Z,76.10
2022-08-26T20:26:03.621Z,76.10
2022-08-26T20:28:37.200Z,76.30
2022-08-26T20:31:12.411Z,76.40
2022-08-26T20:33:46.230Z,76.40
2022-08-26T20:36:20.693Z,76.70
2022-08-26T20:38:54.824Z,76.80
2022-08-26T20:41:25.763Z,76.80
2022-08-26T20:44:06.172Z,76.80
2022-08-26T20:46:35.844Z,76.70
2022-08-26T20:49:07.800Z,76.90
2022-08-26T20:51:46.869Z,77.20
2022-08-26T20:54:14.862Z,77.20
2022-08-26T20:56:42.867Z,77.10
2022-08-26T20:59:11.924Z,77.30
2022-08-26T21:01:43.403Z,77.50
2022-08-26T21:04:17.402Z,77.50
2022-08-26T21:06:46.616Z,77.50
2022-08-26T21:09:23.823Z,77.60
2022-08-26T21:11:55.513Z,77.60
2022-08-26T21:14:26.590Z,77.90
2022-08-26T21:16:54.839Z,78.00
2022-08-26T21:19:22.831Z,78.10
2022-08-26T21:21:53.129Z,78.20
2022-08-26T21:24:27.679Z,78.30
2022-08-26T21:26:58.987Z,78.30
2022-08-26T21:29:27.048Z,78.50
2022-08-26T21:31:55.188Z,78.50
2022-08-26T21:34:33.895Z,78.60
2022-08-26T21:37:08.999Z,78.60
2022-08-26T21:39:54.834Z,78.70
2022-08-26T21:42:28.351Z,78.70
2022-08-26T21:44:59.124Z,78.80
2022-08-26T21:47:27.468Z,78.70
2022-08-26T21:50:04.271Z,78.90
2022-08-26T21:52:36.980Z,78.80
2022-08-26T21:55:09.068Z,79.00
2022-08-26T21:57:43.581Z,78.80
2022-08-26T22:00:15.759Z,79.10
2022-08-26T22:02:43.901Z,79.20
2022-08-26T22:05:12.245Z,79.20
2022-08-26T22:07:40.138Z,79.20
2022-08-26T22:10:10.995Z,79.50
2022-08-26T22:12:38.806Z,79.40
2022-08-26T22:15:14.890Z,79.50
2022-08-26T22:17:43.050Z,79.70
2022-08-26T22:20:16.605Z,79.70
2022-08-26T22:22:47.264Z,79.80
2022-08-26T22:25:14.638Z,79.70
2022-08-26T22:27:44.533Z,80.10
2022-08-26T22:30:21.625Z,80.20
2022-08-26T22:32:51.850Z,80.30
2022-08-26T22:35:28.897Z,80.30
2022-08-26T22:37:58.702Z,80.50
2022-08-26T22:40:29.214Z,80.50
2022-08-26T22:42:58.646Z,80.60
2022-08-26T22:45:30.459Z,80.50
2022-08-26T22:48:05.499Z,80.70
2022-08-26T22:50:36.668Z,80.80
2022-08-26T22:53:06.913Z,80.80
2022-08-26T22:55:39.423Z,80.70
2022-08-26T22:58:08.638Z,81.00
2022-08-26T23:00:39.204Z,81.10
2022-08-26T23:03:12.828Z,81.20
2022-08-26T23:05:44.528Z,81.10
2022-08-26T23:08:24.133Z,81.40
2022-08-26T23:10:56.615Z,81.60
2022-08-26T23:13:24.549Z,81.50
2022-08-26T23:16:10.452Z,81.60
2022-08-26T23:18:41.973Z,81.70
2022-08-26T23:21:13.563Z,81.80
2022-08-26T23:23:47.373Z,81.90
2022-08-26T23:26:17.990Z,81.90
2022-08-26T23:28:47.170Z,81.90
2022-08-26T23:31:22.588Z,81.90
2022-08-26T23:34:08.857Z,82.00
2022-08-26T23:36:37.653Z,82.10
2022-08-26T23:39:06.855Z,82.10
2022-08-26T23:41:38.913Z,82.50
2022-08-26T23:44:09.996Z,82.50
2022-08-26T23:46:39.810Z,82.80
2022-08-26T23:49:07.542Z,82.70
2022-08-26T23:51:54.300Z,82.80
2022-08-26T23:54:21.720Z,82.80
2022-08-26T23:56:52.794Z,83.00
2022-08-26T23:59:21.055Z,83.10
