createdAt,value
2022-08-09T00:00:24.621Z,3.12
2022-08-09T00:02:58.359Z,3.00
2022-08-09T00:06:15.962Z,3.12
2022-08-09T00:08:03.298Z,2.98
2022-08-09T00:10:35.680Z,3.50
2022-08-09T00:13:16.664Z,3.08
2022-08-09T00:15:57.889Z,2.85
2022-08-09T00:18:12.754Z,3.37
2022-08-09T00:20:49.972Z,3.02
2022-08-09T00:23:55.643Z,3.10
2022-08-09T00:25:51.912Z,3.22
2022-08-09T00:28:26.514Z,3.35
2022-08-09T00:30:58.823Z,3.45
2022-08-09T00:33:32.500Z,3.27
2022-08-09T00:36:03.198Z,2.98
2022-08-09T00:38:34.020Z,3.15
2022-08-09T00:41:08.257Z,3.22
2022-08-09T00:44:13.223Z,2.95
2022-08-09T00:46:14.601Z,3.00
2022-08-09T00:48:47.581Z,3.20
2022-08-09T00:51:19.798Z,3.10
2022-08-09T00:53:52.575Z,3.10
2022-08-09T00:56:23.578Z,3.27
2022-08-09T00:58:55.558Z,3.42
2022-08-09T01:01:32.417Z,3.42
2022-08-09T01:04:05.141Z,3.45
2022-08-09T01:06:54.691Z,3.52
2022-08-09T01:09:37.639Z,3.62
2022-08-09T01:12:28.332Z,3.12
2022-08-09T01:15:10.022Z,3.25
2022-08-09T01:17:43.640Z,3.30
2022-08-09T01:20:18.590Z,3.70
2022-08-09T01:24:01.903Z,3.47
2022-08-09T01:25:51.253Z,3.22
2022-08-09T01:28:26.163Z,3.50
2022-08-09T01:31:00.004Z,3.12
2022-08-09T01:33:33.439Z,2.85
2022-08-09T01:36:13.645Z,3.02
2022-08-09T01:38:47.550Z,3.40
2022-08-09T01:41:26.137Z,3.20
2022-08-09T01:46:35.577Z,3.75
2022-08-09T01:49:14.564Z,3.27
2022-08-09T01:51:53.742Z,3.52
2022-08-09T01:54:20.796Z,3.52
2022-08-09T01:56:53.896Z,3.40
2022-08-09T01:59:27.222Z,3.15
2022-08-09T02:02:01.833Z,3.45
2022-08-09T02:04:35.053Z,3.70
2022-08-09T02:07:15.247Z,3.42
2022-08-09T02:09:45.783Z,3.50
2022-08-09T02:14:54.225Z,3.85
2022-08-09T02:18:00.321Z,3.62
2022-08-09T02:20:02.889Z,3.87
2022-08-09T02:22:46.410Z,3.60
2022-08-09T02:25:20.471Z,3.80
2022-08-09T02:28:03.882Z,3.90
2022-08-09T02:30:35.849Z,3.67
2022-08-09T02:33:14.545Z,4.05
2022-08-09T02:36:02.815Z,3.70
2022-08-09T02:38:21.990Z,3.77
2022-08-09T02:43:23.648Z,3.90
2022-08-09T02:48:30.910Z,3.60
2022-08-09T02:51:02.669Z,3.67
2022-08-09T02:53:36.478Z,4.40
2022-08-09T02:56:10.489Z,3.80
2022-08-09T02:58:42.797Z,4.05
2022-08-09T03:01:21.854Z,3.70
2022-08-09T03:04:17.873Z,3.62
2022-08-09T03:06:27.713Z,3.92
2022-08-09T03:12:05.718Z,3.67
2022-08-09T03:14:03.736Z,3.92
2022-08-09T03:16:41.435Z,3.47
2022-08-09T03:19:14.400Z,3.55
2022-08-09T03:21:44.178Z,4.53
2022-08-09T03:24:31.172Z,4.03
2022-08-09T03:26:50.196Z,4.17
2022-08-09T03:29:24.538Z,4.03
2022-08-09T03:32:00.192Z,3.85
2022-08-09T03:34:30.629Z,3.80
2022-08-09T03:37:54.120Z,3.67
2022-08-09T03:39:37.521Z,4.05
2022-08-09T03:42:10.670Z,3.90
2022-08-09T03:44:42.172Z,3.65
2022-08-09T03:47:13.070Z,3.92
2022-08-09T03:49:58.056Z,3.52
2022-08-09T03:52:23.087Z,4.10
2022-08-09T03:54:57.516Z,3.67
2022-08-09T03:57:28.965Z,3.55
2022-08-09T04:00:01.821Z,3.70
2022-08-09T04:02:33.914Z,4.10
2022-08-09T04:05:26.804Z,3.55
2022-08-09T04:07:52.387Z,3.80
2022-08-09T04:10:11.724Z,4.03
2022-08-09T04:12:52.111Z,3.80
2022-08-09T04:15:51.949Z,3.60
2022-08-09T04:17:58.701Z,3.98
2022-08-09T04:20:30.088Z,3.33
2022-08-09T04:23:02.658Z,3.55
2022-08-09T04:25:35.460Z,3.42
2022-08-09T04:28:07.645Z,3.42
2022-08-09T04:30:38.499Z,3.75
2022-08-09T04:33:12.617Z,3.55
2022-08-09T04:35:45.214Z,3.40
2022-08-09T04:38:16.277Z,3.15
2022-08-09T04:40:56.201Z,3.62
2022-08-09T04:45:55.923Z,3.42
2022-08-09T04:48:33.581Z,3.42
2022-08-09T04:51:01.088Z,3.55
2022-08-09T04:53:32.755Z,3.35
2022-08-09T04:56:05.781Z,3.52
2022-08-09T04:58:37.120Z,3.50
2022-08-09T05:01:16.022Z,3.37
2022-08-09T05:03:43.845Z,3.35
2022-08-09T05:06:21.832Z,3.30
2022-08-09T05:08:48.086Z,3.90
2022-08-09T05:11:19.503Z,3.60
2022-08-09T05:13:51.957Z,3.52
2022-08-09T05:16:28.566Z,3.60
2022-08-09T05:18:58.797Z,3.47
2022-08-09T05:21:36.532Z,3.42
2022-08-09T05:24:04.105Z,3.33
2022-08-09T05:26:45.647Z,3.00
2022-08-09T05:29:17.028Z,3.37
2022-08-09T05:31:46.614Z,3.12
2022-08-09T05:34:19.460Z,3.52
2022-08-09T05:36:51.149Z,3.30
2022-08-09T05:39:28.890Z,2.90
2022-08-09T05:42:01.456Z,3.35
2022-08-09T05:44:32.317Z,3.40
2022-08-09T05:47:05.621Z,3.58
2022-08-09T05:50:29.980Z,2.87
2022-08-09T05:52:10.575Z,3.50
2022-08-09T05:54:42.254Z,3.20
2022-08-09T05:57:14.263Z,3.52
2022-08-09T05:59:47.504Z,3.67
2022-08-09T06:02:19.216Z,3.72
2022-08-09T06:04:50.149Z,3.05
2022-08-09T06:07:22.042Z,3.50
2022-08-09T06:10:01.821Z,2.87
2022-08-09T06:12:26.517Z,3.27
2022-08-09T06:15:01.529Z,2.90
2022-08-09T06:17:40.061Z,2.85
2022-08-09T06:20:05.437Z,3.98
2022-08-09T06:22:37.471Z,3.35
2022-08-09T06:25:12.460Z,3.60
2022-08-09T06:27:50.402Z,3.52
2022-08-09T06:30:16.886Z,3.30
2022-08-09T06:33:00.076Z,3.10
2022-08-09T06:35:22.194Z,2.67
2022-08-09T06:38:05.645Z,2.70
2022-08-09T06:40:27.736Z,2.62
2022-08-09T06:43:01.974Z,2.75
2022-08-09T06:46:04.708Z,2.83
2022-08-09T06:48:06.260Z,2.90
2022-08-09T06:50:38.956Z,2.70
2022-08-09T06:53:11.684Z,2.83
2022-08-09T06:55:43.441Z,2.65
2022-08-09T06:58:40.725Z,3.05
2022-08-09T07:00:58.753Z,3.17
2022-08-09T07:03:28.226Z,2.98
2022-08-09T07:06:03.513Z,3.00
2022-08-09T07:08:33.370Z,2.77
2022-08-09T07:11:06.284Z,2.90
2022-08-09T07:13:45.482Z,4.65
2022-08-09T07:16:42.296Z,3.08
2022-08-09T07:18:43.328Z,2.95
2022-08-09T07:21:14.378Z,3.10
2022-08-09T07:23:56.364Z,2.87
2022-08-09T07:26:18.199Z,2.60
2022-08-09T07:29:09.328Z,2.60
2022-08-09T07:31:24.015Z,2.67
2022-08-09T07:33:55.849Z,3.02
2022-08-09T07:36:30.257Z,2.90
2022-08-09T07:39:02.279Z,3.10
2022-08-09T07:41:38.872Z,2.92
2022-08-09T07:44:07.866Z,2.80
2022-08-09T07:46:40.694Z,2.40
2022-08-09T07:49:15.364Z,2.50
2022-08-09T07:52:05.013Z,2.92
2022-08-09T07:54:28.183Z,3.35
2022-08-09T07:56:52.047Z,2.87
2022-08-09T07:59:34.031Z,2.72
2022-08-09T08:01:56.334Z,3.65
2022-08-09T08:04:32.260Z,2.37
2022-08-09T08:07:27.013Z,2.80
2022-08-09T08:09:41.231Z,2.50
2022-08-09T08:12:11.615Z,2.47
2022-08-09T08:14:39.578Z,2.35
2022-08-09T08:17:24.702Z,3.70
2022-08-09T08:19:45.248Z,2.70
2022-08-09T08:22:17.221Z,2.55
2022-08-09T08:24:53.130Z,2.70
2022-08-09T08:27:27.065Z,2.92
2022-08-09T08:30:00.047Z,2.72
2022-08-09T08:32:32.825Z,2.70
2022-08-09T08:35:04.749Z,2.33
2022-08-09T08:37:42.007Z,2.52
2022-08-09T08:40:09.897Z,5.60
2022-08-09T08:42:47.302Z,2.60
2022-08-09T08:45:19.242Z,2.50
2022-08-09T08:47:52.179Z,2.05
2022-08-09T08:50:25.430Z,2.40
2022-08-09T08:53:00.267Z,1.90
2022-08-09T08:55:32.202Z,1.85
2022-08-09T08:58:03.404Z,1.82
2022-08-09T09:00:36.381Z,2.25
2022-08-09T09:03:16.434Z,1.60
2022-08-09T09:06:00.909Z,1.50
2022-08-09T09:08:30.732Z,2.10
2022-08-09T09:10:52.235Z,1.27
2022-08-09T09:13:24.106Z,1.22
2022-08-09T09:15:57.331Z,1.10
2022-08-09T09:18:29.871Z,1.02
2022-08-09T09:21:01.641Z,1.25
2022-08-09T09:23:57.203Z,1.20
2022-08-09T09:26:23.862Z,1.67
2022-08-09T09:29:03.992Z,2.12
2022-08-09T09:32:07.063Z,1.60
2022-08-09T09:34:18.012Z,1.60
2022-08-09T09:39:22.295Z,1.47
2022-08-09T09:41:55.018Z,1.25
2022-08-09T09:44:31.620Z,1.47
2022-08-09T09:47:15.286Z,1.42
2022-08-09T09:50:13.381Z,1.15
2022-08-09T09:52:36.029Z,1.62
2022-08-09T09:55:28.307Z,1.30
2022-08-09T09:58:03.177Z,1.42
2022-08-09T10:00:28.179Z,1.20
2022-08-09T10:03:11.772Z,1.62
2022-08-09T10:06:04.175Z,1.50
2022-08-09T10:08:27.429Z,1.35
2022-08-09T10:10:41.448Z,1.62
2022-08-09T10:13:12.607Z,1.30
2022-08-09T10:16:54.806Z,1.50
2022-08-09T10:18:26.927Z,1.47
2022-08-09T10:21:00.660Z,1.52
2022-08-09T10:23:33.300Z,1.32
2022-08-09T10:26:10.996Z,1.40
2022-08-09T10:28:48.812Z,1.45
2022-08-09T10:34:11.258Z,1.42
2022-08-09T10:36:23.998Z,1.40
2022-08-09T10:39:00.322Z,1.32
2022-08-09T10:41:31.272Z,1.50
2022-08-09T10:44:02.534Z,1.50
2022-08-09T10:46:55.649Z,1.50
2022-08-09T10:49:51.866Z,1.60
2022-08-09T10:52:32.437Z,1.67
2022-08-09T10:55:24.680Z,1.52
2022-08-09T10:58:00.115Z,1.40
2022-08-09T11:01:10.988Z,1.55
2022-08-09T11:03:51.837Z,1.40
2022-08-09T11:06:25.217Z,1.60
2022-08-09T11:09:15.280Z,1.82
2022-08-09T11:11:33.232Z,1.60
2022-08-09T11:14:32.373Z,1.40
2022-08-09T11:17:19.609Z,1.30
2022-08-09T11:20:11.571Z,1.45
2022-08-09T11:22:45.893Z,1.30
2022-08-09T11:25:25.958Z,1.35
2022-08-09T11:28:08.110Z,1.60
2022-08-09T11:30:36.195Z,1.30
2022-08-09T11:36:07.875Z,1.70
2022-08-09T11:38:41.588Z,1.55
2022-08-09T11:43:52.563Z,1.67
2022-08-09T11:46:33.289Z,1.45
2022-08-09T11:48:59.830Z,1.50
2022-08-09T11:52:56.991Z,1.70
2022-08-09T11:54:29.852Z,1.90
2022-08-09T11:56:54.375Z,2.12
2022-08-09T11:59:33.750Z,1.85
2022-08-09T12:02:34.483Z,1.60
2022-08-09T12:04:37.418Z,1.70
2022-08-09T12:07:10.666Z,2.10
2022-08-09T12:09:51.051Z,1.70
2022-08-09T12:12:20.538Z,1.52
2022-08-09T12:15:07.525Z,1.47
2022-08-09T12:17:42.215Z,1.42
2022-08-09T12:20:01.274Z,1.60
2022-08-09T12:22:32.995Z,1.60
2022-08-09T12:25:36.606Z,1.42
2022-08-09T12:29:11.081Z,1.70
2022-08-09T12:30:35.598Z,1.70
2022-08-09T12:33:07.550Z,1.77
2022-08-09T12:35:42.915Z,1.87
2022-08-09T12:38:31.911Z,2.12
2022-08-09T12:41:01.519Z,1.80
2022-08-09T12:44:05.749Z,1.62
2022-08-09T12:46:07.326Z,1.40
2022-08-09T12:48:38.994Z,1.80
2022-08-09T12:51:10.946Z,1.40
2022-08-09T12:53:45.026Z,1.60
2022-08-09T12:56:29.779Z,1.40
2022-08-09T12:59:13.819Z,1.77
2022-08-09T13:01:51.421Z,1.25
2022-08-09T13:04:36.757Z,1.20
2022-08-09T13:06:57.811Z,1.30
2022-08-09T13:09:30.470Z,1.52
2022-08-09T13:12:06.369Z,1.60
2022-08-09T13:14:45.504Z,1.40
2022-08-09T13:17:43.957Z,1.55
2022-08-09T13:20:08.356Z,1.50
2022-08-09T13:22:36.416Z,1.55
2022-08-09T13:25:03.340Z,1.30
2022-08-09T13:27:48.076Z,1.60
2022-08-09T13:30:51.077Z,1.62
2022-08-09T13:32:57.023Z,1.40
2022-08-09T13:35:34.241Z,1.50
2022-08-09T13:38:02.516Z,1.42
2022-08-09T13:41:55.004Z,1.35
2022-08-09T13:43:09.797Z,1.60
2022-08-09T13:46:42.534Z,1.47
2022-08-09T13:48:14.451Z,1.27
2022-08-09T13:50:46.025Z,1.95
2022-08-09T13:53:18.910Z,1.50
2022-08-09T13:55:51.745Z,1.70
2022-08-09T13:58:23.088Z,1.55
2022-08-09T14:00:57.446Z,1.60
2022-08-09T14:04:04.871Z,1.77
2022-08-09T14:06:02.805Z,1.75
2022-08-09T14:08:34.652Z,1.45
2022-08-09T14:11:09.986Z,2.87
2022-08-09T14:14:25.022Z,1.60
2022-08-09T14:16:15.102Z,1.67
2022-08-09T14:18:49.691Z,1.80
2022-08-09T14:21:23.431Z,1.52
2022-08-09T14:23:57.242Z,1.40
2022-08-09T14:26:33.709Z,1.70
2022-08-09T14:30:03.870Z,1.70
2022-08-09T14:31:52.097Z,1.55
2022-08-09T14:34:13.352Z,1.90
2022-08-09T14:36:46.451Z,1.70
2022-08-09T14:39:19.258Z,1.55
2022-08-09T14:41:50.119Z,1.65
2022-08-09T14:44:32.476Z,1.92
2022-08-09T14:47:12.714Z,1.60
2022-08-09T14:49:28.918Z,1.92
2022-08-09T14:52:01.999Z,2.60
2022-08-09T14:54:34.394Z,1.62
2022-08-09T14:57:08.447Z,1.70
2022-08-09T14:59:39.892Z,1.55
2022-08-09T15:02:10.952Z,1.65
2022-08-09T15:04:43.525Z,1.60
2022-08-09T15:07:16.211Z,1.50
2022-08-09T15:10:04.634Z,1.50
2022-08-09T15:12:21.094Z,1.65
2022-08-09T15:14:55.230Z,1.65
2022-08-09T15:17:26.695Z,1.57
2022-08-09T15:19:59.860Z,1.47
2022-08-09T15:22:31.241Z,1.67
2022-08-09T15:25:04.062Z,1.47
2022-08-09T15:27:47.803Z,1.72
2022-08-09T15:30:58.652Z,1.40
2022-08-09T15:32:42.215Z,1.50
2022-08-09T15:35:18.277Z,1.62
2022-08-09T15:37:56.722Z,1.60
2022-08-09T15:40:25.302Z,1.40
2022-08-09T15:42:56.996Z,1.62
2022-08-09T15:45:29.445Z,1.50
2022-08-09T15:48:05.521Z,1.50
2022-08-09T15:50:39.248Z,1.72
2022-08-09T15:54:02.267Z,1.60
2022-08-09T15:56:10.955Z,1.70
2022-08-09T15:58:24.091Z,1.70
2022-08-09T16:00:47.927Z,1.70
2022-08-09T16:03:29.300Z,1.60
2022-08-09T16:05:55.950Z,1.67
2022-08-09T16:08:31.261Z,1.90
2022-08-09T16:10:58.492Z,1.92
2022-08-09T16:14:02.620Z,1.90
2022-08-09T16:16:10.003Z,2.05
2022-08-09T16:18:35.453Z,1.80
2022-08-09T16:21:07.692Z,2.00
2022-08-09T16:23:40.231Z,2.00
2022-08-09T16:26:20.035Z,1.92
2022-08-09T16:28:48.919Z,2.02
2022-08-09T16:32:10.559Z,1.67
2022-08-09T16:34:06.853Z,2.95
2022-08-09T16:36:39.783Z,2.00
2022-08-09T16:39:11.024Z,2.15
2022-08-09T16:42:03.189Z,1.82
2022-08-09T16:44:14.792Z,2.00
2022-08-09T16:46:54.937Z,1.80
2022-08-09T16:50:29.869Z,2.00
2022-08-09T16:51:53.981Z,1.80
2022-08-09T16:54:25.975Z,2.20
2022-08-09T16:56:57.343Z,2.40
2022-08-09T16:59:29.343Z,1.70
2022-08-09T17:02:03.542Z,2.02
2022-08-09T17:04:36.261Z,2.10
2022-08-09T17:08:40.534Z,1.82
2022-08-09T17:09:45.159Z,1.95
2022-08-09T17:12:14.609Z,1.92
2022-08-09T17:14:48.057Z,1.80
2022-08-09T17:17:23.754Z,13.35
2022-08-09T17:20:29.932Z,7.10
2022-08-09T17:22:30.823Z,4.50
2022-08-09T17:25:03.230Z,2.20
2022-08-09T17:27:32.050Z,2.90
2022-08-09T17:30:09.514Z,2.42
2022-08-09T17:32:38.789Z,2.35
2022-08-09T17:35:13.456Z,2.22
2022-08-09T17:38:11.377Z,2.20
2022-08-09T17:40:21.022Z,2.15
2022-08-09T17:42:55.589Z,1.93
2022-08-09T17:45:56.838Z,2.52
2022-08-09T17:48:02.795Z,3.77
2022-08-09T17:50:36.773Z,3.75
2022-08-09T17:53:19.489Z,3.72
2022-08-09T17:55:48.706Z,2.80
2022-08-09T17:58:15.339Z,2.58
2022-08-09T18:00:48.310Z,2.10
2022-08-09T18:03:19.218Z,2.00
2022-08-09T18:05:53.623Z,2.10
2022-08-09T18:08:27.287Z,2.00
2022-08-09T18:11:01.998Z,1.95
2022-08-09T18:13:43.000Z,2.37
2022-08-09T18:16:07.692Z,2.42
2022-08-09T18:18:42.922Z,2.20
2022-08-09T18:21:23.810Z,2.25
2022-08-09T18:24:09.944Z,2.20
2022-08-09T18:26:17.170Z,2.30
2022-08-09T18:30:38.508Z,2.30
2022-08-09T18:31:51.022Z,2.55
2022-08-09T18:33:57.266Z,2.60
2022-08-09T18:36:32.118Z,2.60
2022-08-09T18:39:03.249Z,2.67
2022-08-09T18:41:35.530Z,3.10
2022-08-09T18:44:13.653Z,2.60
2022-08-09T18:46:50.146Z,2.60
2022-08-09T18:49:14.377Z,2.22
2022-08-09T18:51:55.529Z,2.85
2022-08-09T18:54:28.689Z,3.00
2022-08-09T18:56:55.093Z,3.45
2022-08-09T18:59:25.595Z,3.70
2022-08-09T19:01:56.649Z,3.42
2022-08-09T19:04:35.185Z,3.58
2022-08-09T19:07:02.047Z,3.70
2022-08-09T19:10:14.927Z,3.75
2022-08-09T19:12:10.330Z,3.90
2022-08-09T19:14:43.391Z,3.20
2022-08-09T19:17:14.914Z,2.98
2022-08-09T19:19:47.817Z,3.50
2022-08-09T19:22:18.966Z,3.35
2022-08-09T19:25:09.797Z,2.80
2022-08-09T19:27:23.481Z,3.15
2022-08-09T19:30:22.988Z,3.00
2022-08-09T19:32:31.351Z,2.95
2022-08-09T19:35:02.399Z,3.10
2022-08-09T19:37:54.398Z,3.10
2022-08-09T19:40:07.266Z,3.30
2022-08-09T19:42:38.955Z,3.65
2022-08-09T19:45:11.857Z,3.17
2022-08-09T19:47:45.236Z,3.37
2022-08-09T19:50:49.141Z,3.62
2022-08-09T19:52:52.209Z,3.20
2022-08-09T19:55:39.089Z,3.08
2022-08-09T19:58:00.215Z,3.50
2022-08-09T20:00:31.407Z,3.47
2022-08-09T20:04:23.812Z,3.37
2022-08-09T20:05:46.661Z,3.30
2022-08-09T20:08:13.259Z,3.37
2022-08-09T20:10:47.956Z,3.15
2022-08-09T20:13:21.985Z,3.20
2022-08-09T20:16:34.713Z,3.30
2022-08-09T20:18:28.386Z,3.47
2022-08-09T20:21:00.051Z,3.47
2022-08-09T20:23:38.913Z,3.47
2022-08-09T20:26:06.801Z,3.40
2022-08-09T20:28:49.717Z,4.03
2022-08-09T20:33:52.479Z,3.58
2022-08-09T20:36:21.000Z,4.05
2022-08-09T20:39:28.204Z,6.22
2022-08-09T20:41:35.314Z,9.65
2022-08-09T20:44:00.778Z,4.45
2022-08-09T20:46:42.157Z,4.50
2022-08-09T20:49:06.559Z,3.62
2022-08-09T20:51:40.914Z,4.12
2022-08-09T20:54:17.174Z,3.70
2022-08-09T20:56:53.829Z,4.00
2022-08-09T20:59:50.073Z,3.75
2022-08-09T21:02:00.099Z,4.05
2022-08-09T21:05:51.134Z,4.28
2022-08-09T21:07:11.877Z,5.00
2022-08-09T21:09:55.584Z,6.50
2022-08-09T21:14:48.984Z,4.78
2022-08-09T21:18:22.111Z,4.35
2022-08-09T21:20:16.957Z,3.87
2022-08-09T21:22:35.763Z,3.87
2022-08-09T21:25:16.600Z,3.40
2022-08-09T21:27:51.614Z,4.20
2022-08-09T21:30:22.216Z,3.70
2022-08-09T21:32:55.236Z,3.58
2022-08-09T21:35:28.097Z,3.83
2022-08-09T21:38:01.282Z,3.80
2022-08-09T21:40:32.774Z,3.90
2022-08-09T21:43:06.133Z,4.50
2022-08-09T21:45:38.935Z,3.42
2022-08-09T21:48:12.099Z,3.60
2022-08-09T21:50:49.780Z,3.27
2022-08-09T21:53:39.781Z,3.72
2022-08-09T21:55:50.517Z,3.55
2022-08-09T21:58:21.453Z,3.72
2022-08-09T22:00:55.684Z,3.35
2022-08-09T22:03:26.913Z,3.37
2022-08-09T22:05:58.645Z,3.62
2022-08-09T22:08:31.699Z,3.40
2022-08-09T22:12:05.272Z,3.47
2022-08-09T22:13:37.455Z,3.02
2022-08-09T22:16:09.557Z,3.08
2022-08-09T22:18:44.127Z,3.47
2022-08-09T22:21:22.392Z,3.45
2022-08-09T22:23:59.593Z,3.40
2022-08-09T22:26:33.984Z,3.40
2022-08-09T22:28:53.991Z,3.10
2022-08-09T22:31:25.251Z,3.05
2022-08-09T22:33:57.729Z,3.08
2022-08-09T22:36:45.832Z,3.37
2022-08-09T22:39:02.511Z,3.20
2022-08-09T22:41:35.312Z,3.05
2022-08-09T22:44:06.569Z,3.20
2022-08-09T22:48:14.811Z,3.08
2022-08-09T22:49:11.860Z,3.47
2022-08-09T22:51:49.986Z,3.70
2022-08-09T22:54:17.040Z,2.95
2022-08-09T22:56:54.739Z,3.55
2022-08-09T22:59:57.933Z,3.58
2022-08-09T23:01:55.195Z,3.37
2022-08-09T23:04:26.191Z,3.40
2022-08-09T23:07:16.355Z,3.98
2022-08-09T23:09:47.421Z,3.52
2022-08-09T23:12:18.389Z,3.52
2022-08-09T23:14:49.641Z,3.90
2022-08-09T23:17:22.136Z,3.62
2022-08-09T23:20:07.460Z,3.60
2022-08-09T23:22:25.991Z,3.40
2022-08-09T23:24:57.052Z,3.37
2022-08-09T23:27:28.015Z,3.58
2022-08-09T23:29:58.860Z,3.27
2022-08-09T23:32:29.855Z,3.33
2022-08-09T23:35:00.787Z,3.80
2022-08-09T23:37:33.298Z,3.30
2022-08-09T23:40:04.995Z,3.42
2022-08-09T23:42:36.167Z,3.80
2022-08-09T23:45:09.247Z,3.95
2022-08-09T23:47:40.475Z,3.83
2022-08-09T23:50:12.076Z,3.30
2022-08-09T23:52:43.005Z,3.90
2022-08-09T23:55:17.814Z,3.80
2022-08-09T23:58:07.224Z,3.50
