createdAt,value
2023-02-11T00:00:41.729Z,8.06
2023-02-11T00:03:10.508Z,8.05
2023-02-11T00:05:38.565Z,8.12
2023-02-11T00:08:07.995Z,8.08
2023-02-11T00:10:36.285Z,8.04
2023-02-11T00:13:04.329Z,8.05
2023-02-11T00:15:32.613Z,8.07
2023-02-11T00:18:01.100Z,8.02
2023-02-11T00:20:29.187Z,8.03
2023-02-11T00:22:57.355Z,8.04
2023-02-11T00:25:27.070Z,7.95
2023-02-11T00:27:55.069Z,7.95
2023-02-11T00:30:23.568Z,7.98
2023-02-11T00:32:52.234Z,7.99
2023-02-11T00:35:20.352Z,7.95
2023-02-11T00:37:48.392Z,7.96
2023-02-11T00:40:17.174Z,7.91
2023-02-11T00:42:46.807Z,7.89
2023-02-11T00:45:15.214Z,7.86
2023-02-11T00:47:43.696Z,7.82
2023-02-11T00:50:11.977Z,7.86
2023-02-11T00:52:40.200Z,7.87
2023-02-11T00:55:10.136Z,7.83
2023-02-11T00:57:38.131Z,7.90
2023-02-11T01:00:09.039Z,7.92
2023-02-11T01:02:37.381Z,7.94
2023-02-11T01:05:05.975Z,7.91
2023-02-11T01:07:34.204Z,7.97
2023-02-11T01:10:02.906Z,7.99
2023-02-11T01:12:31.079Z,7.99
2023-02-11T01:14:59.883Z,8.00
2023-02-11T01:17:29.903Z,8.05
2023-02-11T01:19:57.904Z,8.05
2023-02-11T01:22:25.981Z,8.06
2023-02-11T01:24:54.334Z,8.09
2023-02-11T01:27:22.339Z,8.15
2023-02-11T01:29:50.623Z,8.17
2023-02-11T01:32:21.677Z,8.20
2023-02-11T01:34:51.237Z,8.28
2023-02-11T01:37:19.455Z,8.30
2023-02-11T01:39:48.829Z,8.39
2023-02-11T01:42:18.024Z,8.46
2023-02-11T01:44:46.529Z,8.50
2023-02-11T01:47:14.486Z,8.56
2023-02-11T01:49:45.568Z,8.54
2023-02-11T01:52:20.077Z,8.55
2023-02-11T01:55:15.429Z,8.56
2023-02-11T01:57:49.277Z,8.46
2023-02-11T02:00:24.289Z,8.69
2023-02-11T02:02:59.238Z,8.61
2023-02-11T02:05:33.750Z,8.77
2023-02-11T02:08:10.841Z,8.78
2023-02-11T02:10:42.483Z,8.77
2023-02-11T02:13:11.177Z,8.89
2023-02-11T02:15:42.453Z,8.93
2023-02-11T02:18:30.773Z,8.90
2023-02-11T02:21:31.495Z,8.95
2023-02-11T02:24:32.928Z,9.00
2023-02-11T02:27:12.894Z,9.00
2023-02-11T02:30:17.515Z,8.98
2023-02-11T02:33:22.337Z,8.99
2023-02-11T02:36:01.672Z,8.88
2023-02-11T02:38:38.644Z,8.59
2023-02-11T02:41:11.057Z,8.98
2023-02-11T02:43:47.552Z,9.08
2023-02-11T02:46:21.013Z,9.07
2023-02-11T02:48:52.736Z,8.94
2023-02-11T02:51:36.764Z,9.04
2023-02-11T02:54:30.765Z,9.03
2023-02-11T02:57:11.610Z,9.24
2023-02-11T02:59:52.571Z,9.24
2023-02-11T03:02:27.822Z,9.17
2023-02-11T03:05:02.988Z,9.21
2023-02-11T03:07:41.697Z,9.16
2023-02-11T03:10:15.374Z,9.24
2023-02-11T03:12:45.333Z,9.20
2023-02-11T03:15:14.922Z,9.29
2023-02-11T03:17:48.211Z,9.33
2023-02-11T03:20:20.946Z,9.28
2023-02-11T03:22:52.287Z,9.30
2023-02-11T03:25:23.266Z,9.21
2023-02-11T03:27:58.621Z,9.30
2023-02-11T03:30:31.823Z,9.32
2023-02-11T03:33:11.659Z,9.30
2023-02-11T03:35:46.838Z,9.30
2023-02-11T03:38:18.779Z,9.39
2023-02-11T03:40:48.201Z,9.41
2023-02-11T03:43:19.133Z,9.45
2023-02-11T03:45:50.636Z,9.44
2023-02-11T03:48:23.462Z,9.51
2023-02-11T03:50:55.177Z,9.36
2023-02-11T03:53:23.983Z,9.50
2023-02-11T03:55:55.043Z,9.51
2023-02-11T03:58:23.431Z,9.52
2023-02-11T04:00:51.450Z,9.43
2023-02-11T04:03:20.190Z,9.42
2023-02-11T04:05:48.895Z,9.50
2023-02-11T04:08:18.220Z,9.53
2023-02-11T04:10:46.398Z,9.52
2023-02-11T04:13:15.084Z,9.65
2023-02-11T04:15:43.191Z,9.49
2023-02-11T04:18:11.544Z,9.63
2023-02-11T04:20:39.626Z,9.57
2023-02-11T04:23:07.620Z,9.61
2023-02-11T04:25:37.549Z,9.73
2023-02-11T04:28:05.546Z,9.72
2023-02-11T04:30:33.599Z,9.85
2023-02-11T04:33:01.806Z,9.71
2023-02-11T04:35:29.978Z,9.82
2023-02-11T04:37:57.930Z,9.71
2023-02-11T04:40:26.280Z,9.90
2023-02-11T04:42:55.697Z,9.82
2023-02-11T04:45:26.924Z,9.79
2023-02-11T04:47:55.230Z,9.98
2023-02-11T04:50:23.299Z,10.04
2023-02-11T04:52:51.498Z,10.00
2023-02-11T04:55:20.096Z,10.01
2023-02-11T04:57:48.144Z,10.06
2023-02-11T05:00:18.290Z,10.08
2023-02-11T05:02:46.525Z,10.07
2023-02-11T05:05:14.867Z,9.96
2023-02-11T05:07:42.899Z,10.06
2023-02-11T05:10:11.208Z,10.08
2023-02-11T05:12:39.358Z,10.11
2023-02-11T05:15:08.058Z,10.10
2023-02-11T05:17:37.653Z,10.07
2023-02-11T05:20:06.672Z,9.94
2023-02-11T05:22:34.832Z,10.03
2023-02-11T05:25:03.218Z,9.92
2023-02-11T05:27:31.248Z,10.01
2023-02-11T05:29:59.203Z,10.06
2023-02-11T05:32:27.765Z,10.09
2023-02-11T05:34:57.194Z,10.14
2023-02-11T05:37:25.287Z,10.10
2023-02-11T05:39:53.665Z,10.13
2023-02-11T05:42:21.751Z,9.89
2023-02-11T05:44:50.679Z,9.98
2023-02-11T05:47:18.994Z,9.91
2023-02-11T05:49:47.052Z,10.03
2023-02-11T05:52:16.379Z,10.07
2023-02-11T05:54:44.779Z,10.08
2023-02-11T05:57:12.831Z,10.06
2023-02-11T05:59:40.905Z,10.05
2023-02-11T06:02:11.478Z,9.91
2023-02-11T06:04:39.840Z,10.02
2023-02-11T06:07:07.990Z,10.05
2023-02-11T06:09:37.750Z,10.09
2023-02-11T06:12:06.340Z,10.16
2023-02-11T06:14:35.239Z,10.03
2023-02-11T06:17:03.516Z,10.14
2023-02-11T06:19:32.164Z,10.03
2023-02-11T06:22:00.961Z,10.19
2023-02-11T06:24:54.645Z,10.13
2023-02-11T06:27:19.012Z,10.20
2023-02-11T06:29:47.810Z,10.18
2023-02-11T06:32:36.945Z,10.19
2023-02-11T06:35:04.130Z,10.24
2023-02-11T06:37:32.116Z,10.28
2023-02-11T06:40:00.180Z,10.25
2023-02-11T06:42:29.704Z,10.31
2023-02-11T06:44:57.780Z,10.30
2023-02-11T06:47:25.833Z,10.25
2023-02-11T06:49:54.046Z,10.22
2023-02-11T06:52:22.033Z,10.32
2023-02-11T06:54:50.013Z,10.04
2023-02-11T06:57:18.213Z,10.17
2023-02-11T06:59:47.609Z,10.29
2023-02-11T07:02:15.707Z,10.30
2023-02-11T07:04:44.091Z,10.24
2023-02-11T07:07:12.190Z,10.30
2023-02-11T07:09:41.092Z,10.40
2023-02-11T07:12:11.295Z,10.40
2023-02-11T07:14:40.108Z,10.28
2023-02-11T07:17:12.284Z,10.47
2023-02-11T07:19:40.984Z,10.53
2023-02-11T07:22:09.108Z,10.47
2023-02-11T07:24:37.025Z,10.33
2023-02-11T07:27:05.332Z,10.47
2023-02-11T07:29:33.474Z,10.53
2023-02-11T07:32:01.503Z,10.57
2023-02-11T07:34:31.192Z,10.65
2023-02-11T07:36:59.168Z,10.54
2023-02-11T07:39:28.136Z,10.61
2023-02-11T07:41:56.827Z,10.57
2023-02-11T07:44:25.118Z,10.58
2023-02-11T07:46:53.270Z,10.65
2023-02-11T07:49:21.713Z,10.75
2023-02-11T07:51:51.385Z,10.66
2023-02-11T07:54:19.497Z,10.77
2023-02-11T07:56:47.787Z,10.81
2023-02-11T07:59:15.728Z,10.85
2023-02-11T08:01:44.013Z,10.85
2023-02-11T08:04:12.540Z,10.94
2023-02-11T08:06:43.412Z,10.82
2023-02-11T08:09:16.299Z,10.92
2023-02-11T08:11:45.202Z,10.92
2023-02-11T08:14:13.693Z,11.00
2023-02-11T08:16:42.527Z,11.00
2023-02-11T08:19:14.072Z,11.08
2023-02-11T08:21:42.751Z,11.05
2023-02-11T08:24:12.791Z,11.09
2023-02-11T08:26:41.053Z,10.93
2023-02-11T08:29:10.864Z,11.12
2023-02-11T08:31:41.843Z,11.16
2023-02-11T08:34:11.457Z,11.20
2023-02-11T08:36:43.429Z,11.28
2023-02-11T08:39:19.529Z,11.39
2023-02-11T08:41:50.001Z,11.38
2023-02-11T08:44:18.580Z,11.30
2023-02-11T08:46:46.648Z,11.22
2023-02-11T08:49:15.224Z,11.28
2023-02-11T08:51:43.620Z,11.20
2023-02-11T08:54:13.432Z,11.08
2023-02-11T08:56:41.922Z,11.31
2023-02-11T08:59:13.793Z,11.18
2023-02-11T09:01:42.171Z,11.34
2023-02-11T09:04:11.486Z,11.30
2023-02-11T09:06:39.768Z,11.38
2023-02-11T09:09:13.986Z,11.48
2023-02-11T09:11:44.001Z,11.12
2023-02-11T09:14:18.641Z,11.41
2023-02-11T09:16:46.704Z,11.56
2023-02-11T09:19:15.191Z,11.64
2023-02-11T09:21:43.480Z,11.46
2023-02-11T09:24:12.950Z,11.68
2023-02-11T09:26:43.592Z,11.53
2023-02-11T09:29:11.579Z,11.76
2023-02-11T09:31:39.654Z,11.83
2023-02-11T09:34:08.347Z,12.11
2023-02-11T09:36:39.499Z,12.22
2023-02-11T09:39:12.295Z,12.20
2023-02-11T09:42:20.208Z,12.15
2023-02-11T09:44:48.791Z,12.28
2023-02-11T09:47:26.856Z,12.48
2023-02-11T09:50:01.404Z,12.69
2023-02-11T09:52:38.344Z,12.93
2023-02-11T09:55:18.608Z,12.81
2023-02-11T09:57:48.019Z,13.09
2023-02-11T10:00:23.010Z,12.96
2023-02-11T10:03:04.814Z,12.97
2023-02-11T10:05:44.739Z,12.90
2023-02-11T10:08:20.083Z,12.76
2023-02-11T10:10:53.906Z,12.55
2023-02-11T10:13:46.281Z,12.74
2023-02-11T10:16:27.576Z,12.60
2023-02-11T10:19:30.128Z,12.75
2023-02-11T10:22:07.211Z,13.03
2023-02-11T10:24:37.131Z,13.00
2023-02-11T10:27:14.638Z,12.99
2023-02-11T10:29:51.118Z,12.91
2023-02-11T10:32:36.400Z,12.82
2023-02-11T10:35:15.223Z,13.11
2023-02-11T10:37:44.587Z,13.12
2023-02-11T10:40:16.030Z,13.13
2023-02-11T10:42:48.636Z,12.88
2023-02-11T10:45:27.032Z,13.06
2023-02-11T10:47:56.036Z,12.81
2023-02-11T10:50:27.174Z,13.14
2023-02-11T10:53:13.481Z,13.15
2023-02-11T10:55:53.632Z,12.93
2023-02-11T10:58:27.537Z,13.21
2023-02-11T11:00:59.729Z,13.18
2023-02-11T11:03:33.128Z,13.14
2023-02-11T11:06:03.219Z,12.73
2023-02-11T11:08:45.042Z,13.20
2023-02-11T11:11:15.883Z,12.91
2023-02-11T11:13:58.095Z,13.10
2023-02-11T11:16:29.312Z,13.20
2023-02-11T11:19:16.996Z,13.16
2023-02-11T11:21:47.568Z,13.26
2023-02-11T11:24:19.519Z,13.23
2023-02-11T11:26:50.789Z,13.21
2023-02-11T11:29:31.981Z,13.06
2023-02-11T11:32:05.677Z,13.18
2023-02-11T11:34:38.869Z,13.20
2023-02-11T11:37:23.216Z,13.16
2023-02-11T11:40:28.619Z,13.19
2023-02-11T11:43:20.786Z,13.29
2023-02-11T11:45:56.820Z,13.29
2023-02-11T11:48:32.387Z,13.20
2023-02-11T11:51:03.098Z,13.43
2023-02-11T11:53:38.725Z,13.35
2023-02-11T11:56:10.524Z,13.51
2023-02-11T11:58:39.700Z,13.50
2023-02-11T12:01:24.979Z,13.64
2023-02-11T12:04:15.266Z,13.54
2023-02-11T12:06:56.040Z,13.49
2023-02-11T12:09:31.519Z,13.48
2023-02-11T12:12:14.502Z,13.58
2023-02-11T12:14:50.874Z,13.52
2023-02-11T12:17:37.582Z,13.47
2023-02-11T12:20:23.846Z,13.36
2023-02-11T12:23:04.122Z,13.38
2023-02-11T12:25:36.983Z,13.76
2023-02-11T12:28:19.249Z,13.84
2023-02-11T12:31:03.819Z,13.84
2023-02-11T12:33:50.944Z,13.78
2023-02-11T12:36:36.741Z,13.70
2023-02-11T12:39:17.562Z,13.38
2023-02-11T12:42:20.568Z,13.70
2023-02-11T12:45:06.463Z,13.75
2023-02-11T12:47:46.619Z,13.78
2023-02-11T12:50:24.038Z,13.67
2023-02-11T12:53:10.148Z,13.74
2023-02-11T12:55:43.746Z,13.62
2023-02-11T12:58:17.301Z,13.46
2023-02-11T13:00:50.694Z,13.53
2023-02-11T13:03:25.546Z,13.48
2023-02-11T13:05:57.985Z,13.71
2023-02-11T13:08:31.804Z,13.74
2023-02-11T13:11:03.379Z,13.63
2023-02-11T13:13:37.105Z,13.60
2023-02-11T13:16:07.944Z,13.72
2023-02-11T13:18:48.279Z,13.68
2023-02-11T13:21:30.820Z,13.59
2023-02-11T13:24:08.583Z,13.87
2023-02-11T13:26:44.939Z,13.84
2023-02-11T13:29:24.929Z,13.90
2023-02-11T13:31:57.473Z,13.82
2023-02-11T13:34:58.813Z,13.54
2023-02-11T13:37:28.511Z,13.55
2023-02-11T13:40:00.438Z,13.76
2023-02-11T13:42:29.659Z,13.91
2023-02-11T13:44:58.469Z,13.88
2023-02-11T13:47:30.580Z,13.85
2023-02-11T13:50:01.092Z,13.85
2023-02-11T13:52:32.117Z,13.67
2023-02-11T13:55:07.456Z,13.66
2023-02-11T13:57:37.993Z,13.74
2023-02-11T14:00:50.012Z,13.57
2023-02-11T14:03:56.080Z,13.82
2023-02-11T14:06:44.104Z,13.70
2023-02-11T14:09:36.270Z,13.72
2023-02-11T14:12:27.064Z,13.88
2023-02-11T14:15:17.873Z,13.81
2023-02-11T14:17:45.930Z,13.68
2023-02-11T14:20:36.075Z,13.75
2023-02-11T14:23:05.110Z,13.50
2023-02-11T14:25:33.624Z,13.44
2023-02-11T14:28:10.639Z,13.62
2023-02-11T14:30:55.890Z,13.75
2023-02-11T14:33:40.246Z,13.52
2023-02-11T14:36:19.355Z,13.59
2023-02-11T14:38:59.397Z,13.60
2023-02-11T14:41:30.668Z,13.60
2023-02-11T14:44:04.757Z,13.66
2023-02-11T14:46:34.480Z,13.64
2023-02-11T14:49:06.067Z,13.70
2023-02-11T14:51:38.054Z,13.80
2023-02-11T14:54:15.256Z,13.72
2023-02-11T14:56:44.590Z,13.75
2023-02-11T14:59:20.619Z,13.89
2023-02-11T15:01:55.299Z,13.64
2023-02-11T15:04:31.139Z,13.77
2023-02-11T15:07:07.527Z,13.82
2023-02-11T15:09:41.132Z,13.70
2023-02-11T15:12:18.626Z,13.57
2023-02-11T15:14:51.580Z,13.47
2023-02-11T15:17:23.174Z,13.55
2023-02-11T15:19:54.182Z,13.72
2023-02-11T15:22:25.914Z,13.76
2023-02-11T15:25:03.789Z,13.91
2023-02-11T15:27:40.385Z,13.74
2023-02-11T15:30:26.998Z,13.88
2023-02-11T15:32:58.995Z,13.63
2023-02-11T15:35:30.100Z,13.70
2023-02-11T15:37:59.890Z,13.80
2023-02-11T15:40:32.426Z,13.79
2023-02-11T15:43:03.781Z,13.78
2023-02-11T15:45:35.526Z,13.75
2023-02-11T15:48:10.690Z,13.75
2023-02-11T15:50:40.924Z,13.76
2023-02-11T15:53:23.738Z,13.52
2023-02-11T15:55:54.967Z,13.65
2023-02-11T15:58:24.860Z,13.73
2023-02-11T16:00:59.880Z,13.67
2023-02-11T16:03:32.846Z,13.58
2023-02-11T16:06:17.608Z,13.15
2023-02-11T16:09:01.976Z,13.55
2023-02-11T16:11:32.210Z,13.56
2023-02-11T16:14:05.168Z,13.49
2023-02-11T16:16:36.634Z,13.55
2023-02-11T16:19:06.619Z,13.53
2023-02-11T16:21:39.357Z,13.45
2023-02-11T16:24:19.100Z,13.46
2023-02-11T16:26:52.845Z,13.38
2023-02-11T16:29:26.032Z,13.30
2023-02-11T16:32:07.490Z,13.22
2023-02-11T16:34:36.785Z,13.27
2023-02-11T16:37:06.506Z,13.35
2023-02-11T16:39:35.406Z,13.60
2023-02-11T16:42:07.117Z,13.57
2023-02-11T16:44:36.565Z,13.43
2023-02-11T16:47:17.239Z,13.35
2023-02-11T16:49:45.422Z,13.31
2023-02-11T16:52:16.669Z,13.21
2023-02-11T16:54:44.877Z,13.23
2023-02-11T16:57:16.219Z,13.06
2023-02-11T16:59:45.114Z,13.12
2023-02-11T17:02:17.905Z,13.07
2023-02-11T17:04:46.544Z,13.15
2023-02-11T17:07:14.544Z,13.01
2023-02-11T17:09:42.577Z,13.10
2023-02-11T17:12:10.888Z,13.08
2023-02-11T17:14:38.883Z,13.10
2023-02-11T17:17:06.935Z,12.89
2023-02-11T17:19:37.960Z,13.04
2023-02-11T17:22:07.082Z,12.99
2023-02-11T17:24:36.605Z,12.99
2023-02-11T17:27:05.000Z,12.97
2023-02-11T17:29:32.993Z,13.00
2023-02-11T17:32:01.255Z,13.04
2023-02-11T17:34:29.444Z,13.04
2023-02-11T17:37:00.280Z,12.97
2023-02-11T17:39:28.628Z,13.05
2023-02-11T17:41:56.620Z,13.03
2023-02-11T17:44:24.623Z,12.98
2023-02-11T17:46:53.129Z,12.88
2023-02-11T17:49:21.215Z,12.81
2023-02-11T17:51:49.244Z,12.86
2023-02-11T17:54:20.295Z,12.86
2023-02-11T17:56:50.785Z,12.78
2023-02-11T17:59:19.392Z,12.71
2023-02-11T18:01:47.692Z,12.66
2023-02-11T18:04:18.912Z,12.54
2023-02-11T18:06:47.516Z,12.65
2023-02-11T18:09:16.012Z,12.72
2023-02-11T18:11:45.646Z,12.70
2023-02-11T18:14:13.705Z,12.71
2023-02-11T18:16:44.790Z,12.68
2023-02-11T18:19:13.771Z,12.80
2023-02-11T18:21:42.550Z,12.76
2023-02-11T18:24:10.808Z,12.77
2023-02-11T18:26:38.828Z,12.68
2023-02-11T18:29:08.484Z,12.70
2023-02-11T18:31:37.952Z,12.72
2023-02-11T18:34:08.572Z,12.60
2023-02-11T18:36:37.352Z,12.60
2023-02-11T18:39:08.892Z,12.57
2023-02-11T18:41:36.883Z,12.43
2023-02-11T18:44:05.092Z,12.62
2023-02-11T18:46:34.976Z,12.65
2023-02-11T18:49:03.171Z,12.59
2023-02-11T18:51:32.475Z,12.42
2023-02-11T18:54:01.384Z,12.57
2023-02-11T18:56:29.379Z,12.70
2023-02-11T18:59:01.202Z,12.73
2023-02-11T19:01:31.680Z,12.75
2023-02-11T19:04:03.589Z,12.65
2023-02-11T19:06:35.026Z,12.79
2023-02-11T19:09:05.978Z,12.70
2023-02-11T19:11:50.727Z,12.75
2023-02-11T19:14:22.382Z,12.77
2023-02-11T19:16:52.779Z,12.75
2023-02-11T19:19:23.355Z,12.78
2023-02-11T19:21:51.765Z,12.77
2023-02-11T19:24:20.218Z,12.63
2023-02-11T19:26:49.565Z,12.53
2023-02-11T19:29:18.343Z,12.48
2023-02-11T19:31:46.526Z,12.59
2023-02-11T19:34:16.987Z,12.62
2023-02-11T19:36:47.248Z,12.53
2023-02-11T19:39:15.223Z,12.47
2023-02-11T19:41:43.314Z,12.52
2023-02-11T19:44:13.954Z,12.63
2023-02-11T19:46:42.078Z,12.65
2023-02-11T19:49:10.927Z,12.61
2023-02-11T19:51:39.559Z,12.63
2023-02-11T19:54:09.241Z,12.51
2023-02-11T19:56:38.333Z,12.58
2023-02-11T19:59:09.008Z,12.64
2023-02-11T20:01:38.031Z,12.57
2023-02-11T20:04:07.084Z,12.57
2023-02-11T20:06:36.080Z,12.62
2023-02-11T20:09:07.240Z,12.55
2023-02-11T20:11:37.797Z,12.71
2023-02-11T20:14:06.768Z,12.76
2023-02-11T20:16:47.476Z,12.80
2023-02-11T20:19:18.826Z,12.82
2023-02-11T20:21:48.458Z,12.85
2023-02-11T20:24:17.459Z,12.83
2023-02-11T20:26:48.487Z,12.82
2023-02-11T20:29:17.528Z,12.82
2023-02-11T20:31:46.084Z,12.83
2023-02-11T20:34:14.495Z,12.78
2023-02-11T20:36:42.558Z,12.75
2023-02-11T20:39:17.173Z,12.70
2023-02-11T20:41:46.919Z,12.67
2023-02-11T20:44:15.393Z,12.59
2023-02-11T20:46:45.982Z,12.62
2023-02-11T20:49:15.602Z,12.62
2023-02-11T20:51:44.354Z,12.62
2023-02-11T20:54:14.077Z,12.63
2023-02-11T20:56:42.208Z,12.61
2023-02-11T20:59:13.760Z,12.63
2023-02-11T21:01:43.797Z,12.59
2023-02-11T21:04:14.226Z,12.69
2023-02-11T21:06:44.341Z,12.69
2023-02-11T21:09:15.006Z,12.71
2023-02-11T21:11:43.496Z,12.69
2023-02-11T21:14:13.600Z,12.68
2023-02-11T21:16:42.639Z,12.69
2023-02-11T21:19:11.083Z,12.72
2023-02-11T21:21:40.328Z,12.65
2023-02-11T21:24:10.481Z,12.76
2023-02-11T21:26:39.433Z,12.76
2023-02-11T21:29:09.014Z,12.71
2023-02-11T21:31:40.669Z,12.71
2023-02-11T21:34:09.043Z,12.71
2023-02-11T21:36:37.473Z,12.72
2023-02-11T21:39:05.980Z,12.78
2023-02-11T21:41:34.921Z,12.84
2023-02-11T21:44:03.215Z,12.87
2023-02-11T21:46:32.456Z,12.80
2023-02-11T21:49:03.652Z,12.86
2023-02-11T21:51:32.450Z,12.89
2023-02-11T21:54:02.423Z,12.91
2023-02-11T21:56:32.193Z,12.89
2023-02-11T21:59:01.121Z,12.90
2023-02-11T22:01:31.481Z,12.92
2023-02-11T22:04:01.245Z,12.93
2023-02-11T22:06:31.320Z,12.95
2023-02-11T22:09:03.714Z,12.95
2023-02-11T22:11:31.974Z,12.95
2023-02-11T22:14:00.463Z,12.98
2023-02-11T22:16:29.605Z,12.93
2023-02-11T22:18:59.341Z,12.88
2023-02-11T22:21:29.642Z,12.97
2023-02-11T22:23:57.730Z,13.01
2023-02-11T22:26:27.667Z,13.04
2023-02-11T22:28:56.765Z,12.99
2023-02-11T22:31:27.346Z,13.02
2023-02-11T22:33:56.324Z,12.97
2023-02-11T22:36:26.062Z,12.99
2023-02-11T22:38:56.027Z,13.02
2023-02-11T22:41:24.827Z,12.99
2023-02-11T22:43:52.978Z,12.97
2023-02-11T22:46:21.274Z,13.01
2023-02-11T22:48:50.231Z,13.00
2023-02-11T22:51:21.687Z,13.00
2023-02-11T22:53:51.626Z,13.03
2023-02-11T22:56:21.948Z,13.04
2023-02-11T22:58:53.256Z,13.00
2023-02-11T23:01:21.421Z,13.00
2023-02-11T23:03:49.656Z,13.03
2023-02-11T23:06:18.477Z,13.00
2023-02-11T23:08:46.597Z,13.04
2023-02-11T23:11:17.380Z,12.92
2023-02-11T23:13:48.528Z,12.93
2023-02-11T23:16:21.008Z,12.92
2023-02-11T23:18:50.846Z,12.92
2023-02-11T23:21:22.476Z,12.92
2023-02-11T23:23:55.801Z,12.97
2023-02-11T23:26:24.047Z,12.98
2023-02-11T23:28:54.363Z,13.01
2023-02-11T23:31:24.122Z,13.03
2023-02-11T23:33:52.940Z,13.06
2023-02-11T23:36:22.486Z,13.05
2023-02-11T23:38:50.981Z,13.09
2023-02-11T23:41:20.100Z,13.12
2023-02-11T23:43:51.348Z,13.16
2023-02-11T23:46:21.929Z,13.16
2023-02-11T23:48:52.425Z,13.13
2023-02-11T23:51:21.198Z,13.18
2023-02-11T23:53:50.423Z,13.20
2023-02-11T23:56:20.440Z,13.22
2023-02-11T23:58:49.659Z,13.23
