createdAt,value
2023-01-21T00:01:37.496Z,100327.16
2023-01-21T00:04:05.148Z,100321.88
2023-01-21T00:06:32.462Z,100321.03
2023-01-21T00:08:59.819Z,100318.41
2023-01-21T00:11:27.419Z,100318.34
2023-01-21T00:13:56.864Z,100310.47
2023-01-21T00:16:24.288Z,100312.25
2023-01-21T00:18:51.719Z,100308.75
2023-01-21T00:21:19.044Z,100312.25
2023-01-21T00:23:46.770Z,100307.84
2023-01-21T00:26:14.868Z,100299.09
2023-01-21T00:28:43.634Z,100304.34
2023-01-21T00:31:11.893Z,100298.19
2023-01-21T00:33:39.434Z,100291.22
2023-01-21T00:36:11.853Z,100285.09
2023-01-21T00:38:39.385Z,100286.84
2023-01-21T00:41:11.339Z,100278.97
2023-01-21T00:43:39.568Z,100282.44
2023-01-21T00:46:07.346Z,100279.81
2023-01-21T00:48:35.135Z,100280.72
2023-01-21T00:51:02.850Z,100286.84
2023-01-21T00:53:33.329Z,100281.56
2023-01-21T00:56:05.872Z,100272.84
2023-01-21T00:58:33.958Z,100280.72
2023-01-21T01:01:02.767Z,100278.97
2023-01-21T01:03:30.848Z,100271.97
2023-01-21T01:06:05.545Z,100261.47
2023-01-21T01:08:33.633Z,100279.84
2023-01-21T01:11:01.244Z,100267.59
2023-01-21T01:13:29.117Z,100269.31
2023-01-21T01:15:58.602Z,100271.09
2023-01-21T01:18:27.528Z,100256.22
2023-01-21T01:20:55.285Z,100259.69
2023-01-21T01:23:22.855Z,100261.44
2023-01-21T01:26:20.858Z,100264.94
2023-01-21T01:28:48.515Z,100251.84
2023-01-21T01:31:18.198Z,100259.72
2023-01-21T01:33:47.043Z,100252.72
2023-01-21T01:36:18.261Z,100258.84
2023-01-21T01:38:46.013Z,100241.34
2023-01-21T01:41:16.805Z,100258.81
2023-01-21T01:43:50.090Z,100250.94
2023-01-21T01:46:17.529Z,100243.06
2023-01-21T01:48:49.936Z,100248.31
2023-01-21T01:51:21.993Z,100233.44
2023-01-21T01:53:49.854Z,100234.28
2023-01-21T01:56:17.241Z,100222.03
2023-01-21T01:58:46.984Z,100222.91
2023-01-21T02:01:14.416Z,100216.81
2023-01-21T02:03:46.719Z,100212.44
2023-01-21T02:06:15.335Z,100203.66
2023-01-21T02:08:48.649Z,100193.16
2023-01-21T02:11:18.831Z,100195.78
2023-01-21T02:13:51.794Z,100185.25
2023-01-21T02:16:56.721Z,100177.34
2023-01-21T02:19:38.670Z,100179.13
2023-01-21T02:22:28.014Z,100172.09
2023-01-21T02:25:10.532Z,100169.47
2023-01-21T02:27:56.362Z,100165.03
2023-01-21T02:30:35.188Z,100159.72
2023-01-21T02:33:13.457Z,100171.13
2023-01-21T02:35:51.486Z,100157.91
2023-01-21T02:38:38.645Z,100156.94
2023-01-21T02:41:33.269Z,100146.31
2023-01-21T02:44:46.720Z,100140.16
2023-01-21T02:47:26.231Z,100137.44
2023-01-21T02:50:02.655Z,100123.34
2023-01-21T02:52:30.389Z,100127.59
2023-01-21T02:55:00.695Z,100120.50
2023-01-21T02:57:42.382Z,100114.22
2023-01-21T03:00:15.969Z,100115.19
2023-01-21T03:02:55.884Z,100110.81
2023-01-21T03:05:32.587Z,100109.13
2023-01-21T03:08:30.456Z,100099.63
2023-01-21T03:11:13.054Z,100110.09
2023-01-21T03:14:20.192Z,100103.88
2023-01-21T03:16:58.881Z,100096.88
2023-01-21T03:19:42.190Z,100088.97
2023-01-21T03:22:14.994Z,100089.84
2023-01-21T03:24:47.058Z,100093.41
2023-01-21T03:27:19.406Z,100075.88
2023-01-21T03:29:49.842Z,100079.38
2023-01-21T03:32:21.468Z,100070.66
2023-01-21T03:34:54.865Z,100077.66
2023-01-21T03:37:30.424Z,100066.31
2023-01-21T03:40:03.772Z,100076.84
2023-01-21T03:42:31.655Z,100068.09
2023-01-21T03:44:59.641Z,100070.69
2023-01-21T03:47:32.074Z,100065.41
2023-01-21T03:50:07.918Z,100068.88
2023-01-21T03:52:39.019Z,100068.88
2023-01-21T03:55:07.951Z,100059.19
2023-01-21T03:57:35.407Z,100053.13
2023-01-21T04:00:03.348Z,100049.63
2023-01-21T04:02:32.056Z,100050.41
2023-01-21T04:04:59.487Z,100053.03
2023-01-21T04:07:26.992Z,100051.31
2023-01-21T04:09:54.545Z,100051.28
2023-01-21T04:12:21.895Z,100054.69
2023-01-21T04:14:49.349Z,100052.97
2023-01-21T04:17:16.688Z,100053.84
2023-01-21T04:19:44.206Z,100058.16
2023-01-21T04:22:11.655Z,100063.47
2023-01-21T04:24:38.980Z,100064.28
2023-01-21T04:27:06.399Z,100059.88
2023-01-21T04:29:33.873Z,100059.03
2023-01-21T04:32:01.290Z,100057.28
2023-01-21T04:34:28.763Z,100056.41
2023-01-21T04:36:56.131Z,100053.75
2023-01-21T04:39:23.424Z,100059.94
2023-01-21T04:41:50.730Z,100069.66
2023-01-21T04:44:18.217Z,100059.06
2023-01-21T04:46:45.587Z,100063.41
2023-01-21T04:49:13.209Z,100062.47
2023-01-21T04:51:40.648Z,100068.59
2023-01-21T04:54:09.865Z,100066.81
2023-01-21T04:56:37.313Z,100064.25
2023-01-21T04:59:04.863Z,100060.78
2023-01-21T05:01:32.311Z,100072.19
2023-01-21T05:03:59.654Z,100061.72
2023-01-21T05:06:27.068Z,100069.56
2023-01-21T05:08:54.491Z,100081.94
2023-01-21T05:11:21.910Z,100079.34
2023-01-21T05:13:49.341Z,100080.34
2023-01-21T05:16:16.749Z,100091.75
2023-01-21T05:18:46.743Z,100085.63
2023-01-21T05:21:14.330Z,100080.25
2023-01-21T05:23:41.672Z,100086.50
2023-01-21T05:26:09.032Z,100072.59
2023-01-21T05:28:36.388Z,100086.63
2023-01-21T05:31:04.638Z,100084.72
2023-01-21T05:33:33.879Z,100087.47
2023-01-21T05:36:02.761Z,100069.06
2023-01-21T05:38:30.498Z,100080.44
2023-01-21T05:40:59.919Z,100089.25
2023-01-21T05:43:27.880Z,100084.84
2023-01-21T05:45:55.779Z,100086.75
2023-01-21T05:48:23.487Z,100084.88
2023-01-21T05:50:51.135Z,100081.44
2023-01-21T05:53:18.578Z,100090.88
2023-01-21T05:55:46.033Z,100089.84
2023-01-21T05:58:13.440Z,100082.81
2023-01-21T06:00:41.952Z,100092.63
2023-01-21T06:03:09.444Z,100095.28
2023-01-21T06:05:36.942Z,100096.19
2023-01-21T06:08:04.559Z,100092.72
2023-01-21T06:10:31.902Z,100098.91
2023-01-21T06:12:59.370Z,100098.91
2023-01-21T06:15:27.858Z,100102.28
2023-01-21T06:17:55.609Z,100098.72
2023-01-21T06:20:23.028Z,100100.66
2023-01-21T06:22:50.385Z,100114.72
2023-01-21T06:25:17.951Z,100116.41
2023-01-21T06:27:45.267Z,100110.34
2023-01-21T06:30:13.038Z,100116.53
2023-01-21T06:32:40.873Z,100119.16
2023-01-21T06:35:08.832Z,100116.47
2023-01-21T06:37:36.269Z,100118.13
2023-01-21T06:40:04.767Z,100123.34
2023-01-21T06:42:32.165Z,100127.84
2023-01-21T06:44:59.748Z,100130.47
2023-01-21T06:47:27.111Z,100137.44
2023-01-21T06:49:54.523Z,100127.88
2023-01-21T06:52:22.411Z,100132.25
2023-01-21T06:54:49.931Z,100148.16
2023-01-21T06:57:17.378Z,100139.28
2023-01-21T06:59:45.193Z,100149.84
2023-01-21T07:02:13.303Z,100141.03
2023-01-21T07:04:40.756Z,100159.41
2023-01-21T07:07:08.186Z,100157.69
2023-01-21T07:09:35.483Z,100139.25
2023-01-21T07:12:02.943Z,100155.06
2023-01-21T07:14:30.311Z,100167.41
2023-01-21T07:16:57.792Z,100162.13
2023-01-21T07:19:25.219Z,100155.13
2023-01-21T07:21:53.547Z,100167.09
2023-01-21T07:24:21.272Z,100159.25
2023-01-21T07:26:48.670Z,100167.19
2023-01-21T07:29:16.162Z,100168.91
2023-01-21T07:31:43.609Z,100175.00
2023-01-21T07:34:11.099Z,100172.41
2023-01-21T07:36:38.410Z,100173.22
2023-01-21T07:39:05.755Z,100172.19
2023-01-21T07:41:33.099Z,100169.56
2023-01-21T07:44:00.585Z,100173.00
2023-01-21T07:46:27.959Z,100182.78
2023-01-21T07:48:55.597Z,100173.13
2023-01-21T07:51:23.261Z,100180.75
2023-01-21T07:53:50.836Z,100166.63
2023-01-21T07:56:18.625Z,100182.34
2023-01-21T07:58:47.212Z,100184.78
2023-01-21T08:01:14.825Z,100182.94
2023-01-21T08:03:42.215Z,100178.38
2023-01-21T08:06:09.540Z,100185.34
2023-01-21T08:08:36.902Z,100179.19
2023-01-21T08:11:04.343Z,100179.13
2023-01-21T08:13:31.711Z,100193.84
2023-01-21T08:15:59.125Z,100192.09
2023-01-21T08:18:26.469Z,100186.28
2023-01-21T08:20:55.841Z,100198.47
2023-01-21T08:23:23.216Z,100205.63
2023-01-21T08:25:50.713Z,100190.88
2023-01-21T08:28:18.127Z,100194.53
2023-01-21T08:30:45.663Z,100201.41
2023-01-21T08:33:13.481Z,100198.00
2023-01-21T08:35:41.106Z,100198.84
2023-01-21T08:38:08.544Z,100190.03
2023-01-21T08:40:35.937Z,100197.94
2023-01-21T08:43:05.124Z,100201.44
2023-01-21T08:45:32.449Z,100211.03
2023-01-21T08:48:03.502Z,100203.72
2023-01-21T08:50:30.899Z,100205.25
2023-01-21T08:52:58.379Z,100213.00
2023-01-21T08:55:29.067Z,100213.84
2023-01-21T08:57:58.443Z,100207.63
2023-01-21T09:00:26.094Z,100225.84
2023-01-21T09:02:53.706Z,100219.63
2023-01-21T09:05:21.215Z,100223.84
2023-01-21T09:07:48.565Z,100224.75
2023-01-21T09:10:38.687Z,100223.91
2023-01-21T09:13:10.204Z,100236.03
2023-01-21T09:15:42.603Z,100231.59
2023-01-21T09:18:10.155Z,100234.13
2023-01-21T09:20:38.081Z,100227.91
2023-01-21T09:23:24.305Z,100238.38
2023-01-21T09:25:53.572Z,100231.19
2023-01-21T09:28:22.286Z,100236.53
2023-01-21T09:30:49.671Z,100236.41
2023-01-21T09:33:17.129Z,100228.31
2023-01-21T09:35:44.523Z,100231.66
2023-01-21T09:38:12.938Z,100233.25
2023-01-21T09:40:45.278Z,100239.16
2023-01-21T09:43:20.143Z,100233.19
2023-01-21T09:45:49.132Z,100233.25
2023-01-21T09:48:36.289Z,100228.88
2023-01-21T09:51:13.331Z,100233.25
2023-01-21T09:53:50.581Z,100232.94
2023-01-21T09:56:31.415Z,100221.66
2023-01-21T09:59:15.587Z,100220.66
2023-01-21T10:01:43.509Z,100213.72
2023-01-21T10:04:38.273Z,100216.34
2023-01-21T10:07:19.191Z,100222.38
2023-01-21T10:10:00.712Z,100206.66
2023-01-21T10:13:02.449Z,100210.09
2023-01-21T10:15:54.994Z,100205.63
2023-01-21T10:18:30.824Z,100199.41
2023-01-21T10:21:13.274Z,100205.59
2023-01-21T10:23:48.033Z,100194.00
2023-01-21T10:26:15.792Z,100188.66
2023-01-21T10:28:50.581Z,100183.22
2023-01-21T10:31:20.896Z,100178.75
2023-01-21T10:33:48.446Z,100173.34
2023-01-21T10:36:40.505Z,100175.94
2023-01-21T10:39:43.409Z,100173.25
2023-01-21T10:42:26.862Z,100167.81
2023-01-21T10:45:10.552Z,100163.25
2023-01-21T10:47:43.829Z,100168.25
2023-01-21T10:50:37.183Z,100158.22
2023-01-21T10:53:17.663Z,100149.81
2023-01-21T10:56:05.484Z,100151.91
2023-01-21T10:58:41.104Z,100138.44
2023-01-21T11:01:19.857Z,100141.03
2023-01-21T11:03:51.193Z,100133.78
2023-01-21T11:06:20.477Z,100120.50
2023-01-21T11:08:52.570Z,100122.94
2023-01-21T11:11:27.158Z,100124.44
2023-01-21T11:13:55.839Z,100119.81
2023-01-21T11:16:46.550Z,100112.63
2023-01-21T11:19:22.967Z,100099.16
2023-01-21T11:22:04.278Z,100112.38
2023-01-21T11:24:42.812Z,100102.38
2023-01-21T11:27:21.179Z,100114.84
2023-01-21T11:29:50.198Z,100115.84
2023-01-21T11:32:23.234Z,100107.94
2023-01-21T11:34:56.274Z,100104.03
2023-01-21T11:37:26.075Z,100097.63
2023-01-21T11:40:21.915Z,100091.97
2023-01-21T11:42:54.531Z,100090.81
2023-01-21T11:45:31.084Z,100085.44
2023-01-21T11:48:00.259Z,100079.06
2023-01-21T11:50:34.784Z,100075.50
2023-01-21T11:53:09.017Z,100076.25
2023-01-21T11:55:40.775Z,100060.44
2023-01-21T11:58:30.798Z,100055.63
2023-01-21T12:01:01.639Z,100062.25
2023-01-21T12:03:42.980Z,100060.78
2023-01-21T12:06:21.959Z,100064.69
2023-01-21T12:08:51.968Z,100058.78
2023-01-21T12:11:22.478Z,100051.44
2023-01-21T12:13:58.693Z,100039.59
2023-01-21T12:16:35.557Z,100026.59
2023-01-21T12:19:23.932Z,100031.69
2023-01-21T12:22:30.018Z,100022.78
2023-01-21T12:25:03.275Z,100027.69
2023-01-21T12:28:17.323Z,100023.53
2023-01-21T12:31:02.747Z,100025.63
2023-01-21T12:33:30.128Z,100022.75
2023-01-21T12:36:22.250Z,100018.00
2023-01-21T12:39:12.550Z,100021.75
2023-01-21T12:41:43.649Z,100025.19
2023-01-21T12:44:13.924Z,100021.66
2023-01-21T12:46:45.212Z,100014.16
2023-01-21T12:49:17.090Z,100015.72
2023-01-21T12:51:50.135Z,100014.28
2023-01-21T12:54:32.878Z,100014.81
2023-01-21T12:57:13.034Z,100013.31
2023-01-21T12:59:47.130Z,100019.06
2023-01-21T13:02:28.602Z,100000.72
2023-01-21T13:05:06.520Z,100017.91
2023-01-21T13:07:47.393Z,100019.72
2023-01-21T13:10:29.207Z,100010.84
2023-01-21T13:13:00.100Z,100015.47
2023-01-21T13:15:32.091Z,100016.50
2023-01-21T13:18:02.967Z,100012.22
2023-01-21T13:20:34.925Z,100021.50
2023-01-21T13:23:19.305Z,100018.97
2023-01-21T13:25:56.487Z,100019.81
2023-01-21T13:28:45.841Z,100019.94
2023-01-21T13:31:35.609Z,100034.88
2023-01-21T13:34:20.441Z,100031.41
2023-01-21T13:37:11.470Z,100042.03
2023-01-21T13:39:41.779Z,100038.69
2023-01-21T13:42:18.108Z,100029.06
2023-01-21T13:45:05.454Z,100045.75
2023-01-21T13:47:41.820Z,100049.59
2023-01-21T13:50:17.669Z,100052.19
2023-01-21T13:53:14.559Z,100055.19
2023-01-21T13:55:55.209Z,100053.47
2023-01-21T13:58:36.990Z,100061.47
2023-01-21T14:01:21.141Z,100057.06
2023-01-21T14:04:09.500Z,100065.88
2023-01-21T14:06:49.870Z,100073.56
2023-01-21T14:09:37.169Z,100076.25
2023-01-21T14:12:13.938Z,100075.66
2023-01-21T14:15:19.014Z,100082.31
2023-01-21T14:17:52.131Z,100083.41
2023-01-21T14:20:33.014Z,100083.31
2023-01-21T14:23:06.118Z,100099.22
2023-01-21T14:26:02.402Z,100101.22
2023-01-21T14:28:59.210Z,100114.50
2023-01-21T14:32:05.063Z,100116.38
2023-01-21T14:34:47.881Z,100117.69
2023-01-21T14:37:27.095Z,100121.19
2023-01-21T14:40:00.281Z,100115.28
2023-01-21T14:42:44.312Z,100127.44
2023-01-21T14:45:13.202Z,100122.56
2023-01-21T14:47:46.546Z,100130.34
2023-01-21T14:50:50.993Z,100128.22
2023-01-21T14:53:22.288Z,100130.94
2023-01-21T14:56:23.554Z,100138.31
2023-01-21T14:58:58.032Z,100139.13
2023-01-21T15:01:58.103Z,100147.22
2023-01-21T15:04:32.192Z,100151.78
2023-01-21T15:07:03.284Z,100151.94
2023-01-21T15:09:34.483Z,100165.00
2023-01-21T15:12:06.451Z,100165.16
2023-01-21T15:14:36.928Z,100165.31
2023-01-21T15:17:05.105Z,100180.50
2023-01-21T15:19:35.997Z,100184.06
2023-01-21T15:22:19.633Z,100186.09
2023-01-21T15:25:23.876Z,100177.38
2023-01-21T15:28:25.702Z,100192.47
2023-01-21T15:31:05.849Z,100186.56
2023-01-21T15:33:39.102Z,100186.72
2023-01-21T15:36:18.926Z,100202.56
2023-01-21T15:38:46.639Z,100214.75
2023-01-21T15:41:26.625Z,100214.94
2023-01-21T15:44:16.254Z,100211.06
2023-01-21T15:47:08.262Z,100224.34
2023-01-21T15:49:53.998Z,100220.94
2023-01-21T15:52:45.121Z,100228.31
2023-01-21T15:55:53.900Z,100224.97
2023-01-21T15:58:40.355Z,100233.00
2023-01-21T16:01:29.895Z,100241.06
2023-01-21T16:04:21.586Z,100234.91
2023-01-21T16:07:00.182Z,100239.44
2023-01-21T16:10:08.905Z,100234.03
2023-01-21T16:12:50.701Z,100240.28
2023-01-21T16:16:02.821Z,100244.53
2023-01-21T16:18:51.764Z,100246.41
2023-01-21T16:21:27.934Z,100243.88
2023-01-21T16:24:00.107Z,100241.28
2023-01-21T16:26:32.848Z,100243.78
2023-01-21T16:29:00.510Z,100236.84
2023-01-21T16:31:28.039Z,100244.75
2023-01-21T16:33:55.542Z,100243.81
2023-01-21T16:36:22.980Z,100246.59
2023-01-21T16:38:50.398Z,100254.56
2023-01-21T16:41:23.875Z,100248.34
2023-01-21T16:44:03.903Z,100258.13
2023-01-21T16:46:37.598Z,100259.91
2023-01-21T16:49:14.085Z,100258.97
2023-01-21T16:51:54.234Z,100266.91
2023-01-21T16:54:47.899Z,100265.13
2023-01-21T16:57:15.488Z,100252.94
2023-01-21T16:59:45.245Z,100262.81
2023-01-21T17:02:20.689Z,100257.63
2023-01-21T17:04:48.257Z,100259.50
2023-01-21T17:07:30.517Z,100274.34
2023-01-21T17:10:33.331Z,100268.16
2023-01-21T17:13:03.453Z,100275.16
2023-01-21T17:15:38.562Z,100274.38
2023-01-21T17:18:10.560Z,100269.91
2023-01-21T17:20:48.279Z,100283.25
2023-01-21T17:23:22.285Z,100276.19
2023-01-21T17:26:04.476Z,100286.91
2023-01-21T17:28:40.753Z,100292.19
2023-01-21T17:31:09.917Z,100289.63
2023-01-21T17:33:37.670Z,100279.16
2023-01-21T17:36:08.783Z,100293.16
2023-01-21T17:38:44.468Z,100290.50
2023-01-21T17:41:26.344Z,100300.97
2023-01-21T17:43:55.784Z,100301.84
2023-01-21T17:46:25.389Z,100296.69
2023-01-21T17:48:56.008Z,100298.63
2023-01-21T17:51:26.622Z,100297.75
2023-01-21T17:54:00.925Z,100303.16
2023-01-21T17:56:49.677Z,100300.41
2023-01-21T17:59:38.219Z,100303.16
2023-01-21T18:02:17.993Z,100310.91
2023-01-21T18:04:45.609Z,100320.59
2023-01-21T18:07:18.561Z,100317.03
2023-01-21T18:09:45.949Z,100323.34
2023-01-21T18:12:13.412Z,100330.31
2023-01-21T18:14:41.838Z,100323.25
2023-01-21T18:17:17.773Z,100324.06
2023-01-21T18:19:45.250Z,100330.41
2023-01-21T18:22:29.543Z,100330.31
2023-01-21T18:24:56.953Z,100334.63
2023-01-21T18:27:26.266Z,100338.16
2023-01-21T18:29:54.283Z,100335.38
2023-01-21T18:32:21.824Z,100339.81
2023-01-21T18:34:49.394Z,100345.06
2023-01-21T18:37:18.640Z,100349.53
2023-01-21T18:39:46.596Z,100355.69
2023-01-21T18:42:16.304Z,100345.19
2023-01-21T18:44:44.535Z,100350.47
2023-01-21T18:47:17.911Z,100354.03
2023-01-21T18:49:47.329Z,100360.22
2023-01-21T18:52:19.900Z,100359.34
2023-01-21T18:54:47.283Z,100349.63
2023-01-21T18:57:19.044Z,100358.38
2023-01-21T18:59:46.622Z,100358.44
2023-01-21T19:02:20.950Z,100368.91
2023-01-21T19:04:48.411Z,100365.34
2023-01-21T19:07:20.581Z,100371.56
2023-01-21T19:09:50.997Z,100362.88
2023-01-21T19:12:21.177Z,100357.59
2023-01-21T19:14:49.209Z,100366.53
2023-01-21T19:17:24.004Z,100368.38
2023-01-21T19:19:52.729Z,100366.50
2023-01-21T19:22:23.116Z,100384.94
2023-01-21T19:24:50.502Z,100380.56
2023-01-21T19:27:26.654Z,100382.38
2023-01-21T19:29:54.280Z,100387.75
2023-01-21T19:32:21.947Z,100391.22
2023-01-21T19:34:49.273Z,100387.63
2023-01-21T19:37:21.132Z,100388.53
2023-01-21T19:39:48.454Z,100398.16
2023-01-21T19:42:16.605Z,100392.06
2023-01-21T19:44:43.909Z,100397.28
2023-01-21T19:47:29.485Z,100411.31
2023-01-21T19:49:56.928Z,100406.03
2023-01-21T19:52:24.242Z,100406.97
2023-01-21T19:54:53.996Z,100411.41
2023-01-21T19:57:22.350Z,100428.13
2023-01-21T19:59:52.720Z,100426.31
2023-01-21T20:02:20.097Z,100431.66
2023-01-21T20:04:47.503Z,100434.41
2023-01-21T20:07:15.843Z,100439.59
2023-01-21T20:09:43.195Z,100441.31
2023-01-21T20:12:12.906Z,100443.97
2023-01-21T20:14:40.228Z,100449.22
2023-01-21T20:17:12.794Z,100451.84
2023-01-21T20:19:40.380Z,100453.56
2023-01-21T20:22:07.870Z,100463.25
2023-01-21T20:24:35.172Z,100464.19
2023-01-21T20:27:05.281Z,100464.13
2023-01-21T20:29:34.102Z,100472.88
2023-01-21T20:32:01.914Z,100480.00
2023-01-21T20:34:31.455Z,100468.50
2023-01-21T20:36:59.339Z,100469.47
2023-01-21T20:39:26.717Z,100471.97
2023-01-21T20:41:54.023Z,100473.78
2023-01-21T20:44:21.785Z,100471.97
2023-01-21T20:46:49.217Z,100484.31
2023-01-21T20:49:16.511Z,100485.22
2023-01-21T20:51:43.748Z,100483.38
2023-01-21T20:54:11.956Z,100486.97
2023-01-21T20:56:39.404Z,100488.78
2023-01-21T20:59:06.744Z,100486.97
2023-01-21T21:01:34.990Z,100490.44
2023-01-21T21:04:02.587Z,100501.91
2023-01-21T21:06:29.920Z,100498.53
2023-01-21T21:08:57.290Z,100492.34
2023-01-21T21:11:25.052Z,100496.69
2023-01-21T21:13:52.737Z,100495.75
2023-01-21T21:16:30.490Z,100503.75
2023-01-21T21:18:59.378Z,100508.19
2023-01-21T21:21:26.821Z,100504.69
2023-01-21T21:23:54.330Z,100512.63
2023-01-21T21:26:25.217Z,100515.38
2023-01-21T21:29:00.141Z,100511.00
2023-01-21T21:31:31.951Z,100507.41
2023-01-21T21:33:59.481Z,100502.16
2023-01-21T21:36:26.919Z,100507.41
2023-01-21T21:38:55.954Z,100503.91
2023-01-21T21:41:46.080Z,100500.38
2023-01-21T21:44:13.513Z,100504.78
2023-01-21T21:46:59.362Z,100502.09
2023-01-21T21:49:27.594Z,100510.91
2023-01-21T21:51:55.666Z,100516.16
2023-01-21T21:54:25.547Z,100521.47
2023-01-21T21:56:52.803Z,100521.44
2023-01-21T21:59:20.095Z,100525.84
2023-01-21T22:01:47.498Z,100524.19
2023-01-21T22:04:14.813Z,100528.56
2023-01-21T22:06:42.140Z,100534.66
2023-01-21T22:09:09.517Z,100541.72
2023-01-21T22:11:36.906Z,100532.03
2023-01-21T22:14:04.629Z,100540.88
2023-01-21T22:16:32.995Z,100533.78
2023-01-21T22:19:01.262Z,100531.94
2023-01-21T22:21:32.109Z,100532.81
2023-01-21T22:24:03.734Z,100537.22
2023-01-21T22:26:31.008Z,100539.91
2023-01-21T22:28:58.448Z,100546.94
2023-01-21T22:31:28.368Z,100542.59
2023-01-21T22:33:56.866Z,100532.00
2023-01-21T22:36:27.319Z,100528.53
2023-01-21T22:38:55.575Z,100520.53
2023-01-21T22:41:24.294Z,100531.94
2023-01-21T22:43:52.293Z,100527.56
2023-01-21T22:46:26.663Z,100535.47
2023-01-21T22:48:54.865Z,100529.41
2023-01-21T22:51:23.442Z,100541.78
2023-01-21T22:53:51.899Z,100532.97
2023-01-21T22:56:28.180Z,100532.00
2023-01-21T22:59:07.607Z,100533.72
2023-01-21T23:01:36.513Z,100533.75
2023-01-21T23:04:04.086Z,100532.91
2023-01-21T23:06:31.747Z,100531.13
2023-01-21T23:08:59.132Z,100537.28
2023-01-21T23:11:26.503Z,100537.22
2023-01-21T23:13:55.312Z,100538.16
2023-01-21T23:16:23.591Z,100541.72
2023-01-21T23:18:51.183Z,100545.22
2023-01-21T23:21:21.611Z,100536.44
2023-01-21T23:23:49.697Z,100538.16
2023-01-21T23:26:19.351Z,100537.31
2023-01-21T23:28:47.486Z,100530.22
2023-01-21T23:31:16.972Z,100531.06
2023-01-21T23:33:48.593Z,100535.50
2023-01-21T23:36:16.284Z,100533.72
2023-01-21T23:41:44.383Z,100539.97
2023-01-21T23:44:11.731Z,100541.72
2023-01-21T23:46:39.247Z,100541.66
2023-01-21T23:49:06.559Z,100541.66
2023-01-21T23:51:33.894Z,100540.75
2023-01-21T23:54:02.628Z,100535.44
2023-01-21T23:56:29.911Z,100539.84
2023-01-21T23:58:57.273Z,100537.16
