createdAt,value
2019-02-14T00:00:42.759Z,96019.86
2019-02-14T00:03:12.120Z,96020.48
2019-02-14T00:05:41.481Z,96011.08
2019-02-14T00:08:10.851Z,96018.03
2019-02-14T00:10:40.237Z,96015.22
2019-02-14T00:13:09.574Z,96024.50
2019-02-14T00:15:38.943Z,96020.48
2019-02-14T00:18:08.295Z,96018.94
2019-02-14T00:20:37.670Z,96011.13
2019-02-14T00:23:06.996Z,96006.92
2019-02-14T00:25:36.375Z,96011.52
2019-02-14T00:28:05.755Z,96004.38
2019-02-14T00:30:35.108Z,96010.87
2019-02-14T00:33:04.465Z,95995.08
2019-02-14T00:35:33.835Z,95996.74
2019-02-14T00:38:03.209Z,95998.53
2019-02-14T00:40:32.568Z,95997.84
2019-02-14T00:43:01.906Z,96001.91
2019-02-14T00:45:31.295Z,95994.77
2019-02-14T00:48:00.684Z,95994.44
2019-02-14T00:50:30.030Z,95994.77
2019-02-14T00:52:59.367Z,95996.04
2019-02-14T00:55:28.718Z,96005.08
2019-02-14T00:57:58.055Z,96009.70
2019-02-14T01:00:27.418Z,95994.83
2019-02-14T01:02:56.763Z,95993.54
2019-02-14T01:05:33.402Z,95993.63
2019-02-14T01:07:57.268Z,95988.75
2019-02-14T01:10:26.598Z,95993.78
2019-02-14T01:12:55.975Z,95991.78
2019-02-14T01:15:26.402Z,95986.76
2019-02-14T01:17:55.768Z,95989.85
2019-02-14T01:20:25.118Z,95977.73
2019-02-14T01:22:54.476Z,95977.86
2019-02-14T01:25:23.843Z,95988.52
2019-02-14T01:27:53.174Z,95999.64
2019-02-14T01:30:22.594Z,95973.36
2019-02-14T01:32:51.969Z,95970.05
2019-02-14T01:35:21.352Z,95972.27
2019-02-14T01:37:50.698Z,95969.12
2019-02-14T01:40:20.100Z,95971.17
2019-02-14T01:42:49.464Z,95967.39
2019-02-14T01:45:18.817Z,95968.63
2019-02-14T01:47:48.197Z,95982.23
2019-02-14T01:50:17.567Z,95983.38
2019-02-14T01:52:46.956Z,95982.56
2019-02-14T01:55:16.304Z,95979.72
2019-02-14T01:57:45.699Z,95985.38
2019-02-14T02:00:16.050Z,95977.96
2019-02-14T02:02:45.402Z,95991.07
2019-02-14T02:05:14.821Z,95976.23
2019-02-14T02:07:44.149Z,95981.38
2019-02-14T02:10:13.799Z,95981.45
2019-02-14T02:12:43.149Z,95979.84
2019-02-14T02:15:14.193Z,95966.88
2019-02-14T02:17:43.537Z,95961.92
2019-02-14T02:20:13.059Z,95975.30
2019-02-14T02:22:42.433Z,95965.19
2019-02-14T02:25:12.366Z,95955.41
2019-02-14T02:27:41.736Z,95960.98
2019-02-14T02:30:13.070Z,95962.19
2019-02-14T02:32:42.442Z,95957.44
2019-02-14T02:35:11.780Z,95942.52
2019-02-14T02:37:41.145Z,95954.41
2019-02-14T02:40:10.674Z,95934.89
2019-02-14T02:42:39.941Z,95944.45
2019-02-14T02:45:10.994Z,95939.75
2019-02-14T02:47:40.318Z,95939.91
2019-02-14T02:50:11.517Z,95938.77
2019-02-14T02:52:40.929Z,95950.59
2019-02-14T02:55:11.576Z,95954.47
2019-02-14T02:57:40.957Z,95962.86
2019-02-14T03:00:13.539Z,95962.59
2019-02-14T03:02:42.874Z,95965.22
2019-02-14T03:05:13.489Z,95956.77
2019-02-14T03:07:42.843Z,95962.31
2019-02-14T03:10:12.795Z,95985.95
2019-02-14T03:12:42.205Z,95987.36
2019-02-14T03:15:12.652Z,95972.71
2019-02-14T03:17:42.050Z,95978.13
2019-02-14T03:20:11.893Z,95985.73
2019-02-14T03:22:41.262Z,95983.27
2019-02-14T03:25:13.425Z,95978.67
2019-02-14T03:27:42.830Z,95987.97
2019-02-14T03:30:12.983Z,95980.67
2019-02-14T03:32:42.353Z,95984.45
2019-02-14T03:35:11.737Z,95980.12
2019-02-14T03:37:41.108Z,95963.40
2019-02-14T03:40:11.293Z,95966.06
2019-02-14T03:42:40.726Z,95959.20
2019-02-14T03:45:12.895Z,95959.59
2019-02-14T03:47:42.228Z,95952.95
2019-02-14T03:50:11.746Z,95960.04
2019-02-14T03:52:41.228Z,95945.61
2019-02-14T03:55:10.631Z,95960.04
2019-02-14T03:57:40.018Z,95959.53
2019-02-14T04:00:12.134Z,95957.05
2019-02-14T04:02:41.610Z,95957.77
2019-02-14T04:05:11.157Z,95963.52
2019-02-14T04:07:40.565Z,95950.62
2019-02-14T04:10:11.401Z,95948.36
2019-02-14T04:12:40.791Z,95949.69
2019-02-14T04:15:12.345Z,95956.71
2019-02-14T04:17:41.735Z,95954.69
2019-02-14T04:20:11.399Z,95955.17
2019-02-14T04:22:40.801Z,95956.38
2019-02-14T04:25:10.460Z,95951.69
2019-02-14T04:27:39.996Z,95960.20
2019-02-14T04:30:10.637Z,95956.89
2019-02-14T04:32:40.041Z,95957.83
2019-02-14T04:35:09.714Z,95951.48
2019-02-14T04:37:39.094Z,95956.56
2019-02-14T04:40:10.414Z,95953.17
2019-02-14T04:42:39.783Z,95951.48
2019-02-14T04:45:09.406Z,95951.02
2019-02-14T04:47:38.754Z,95953.35
2019-02-14T04:50:08.543Z,95948.48
2019-02-14T04:52:37.888Z,95951.59
2019-02-14T04:55:07.622Z,95956.16
2019-02-14T04:57:37.019Z,95957.56
2019-02-14T05:00:07.613Z,95960.92
2019-02-14T05:02:37.076Z,95952.81
2019-02-14T05:05:06.930Z,95955.29
2019-02-14T05:07:36.304Z,95951.26
2019-02-14T05:10:06.258Z,95951.20
2019-02-14T05:12:35.602Z,95955.02
2019-02-14T05:15:05.190Z,95943.11
2019-02-14T05:17:34.615Z,95943.72
2019-02-14T05:20:03.977Z,95949.14
2019-02-14T05:22:33.346Z,95954.53
2019-02-14T05:25:02.769Z,95958.04
2019-02-14T05:27:32.128Z,95961.86
2019-02-14T05:30:01.531Z,95966.45
2019-02-14T05:32:30.935Z,95969.55
2019-02-14T05:35:00.264Z,95984.59
2019-02-14T05:37:29.667Z,95980.30
2019-02-14T05:39:59.022Z,95976.91
2019-02-14T05:42:28.417Z,95985.71
2019-02-14T05:44:57.786Z,95975.14
2019-02-14T05:47:27.188Z,95969.30
2019-02-14T05:49:56.587Z,95978.89
2019-02-14T05:52:26.010Z,95988.58
2019-02-14T05:54:55.383Z,95982.16
2019-02-14T05:57:24.752Z,95985.81
2019-02-14T05:59:54.111Z,95992.17
2019-02-14T06:02:23.473Z,95996.66
2019-02-14T06:04:52.830Z,95997.05
2019-02-14T06:07:22.217Z,95994.92
2019-02-14T06:09:51.580Z,95991.44
2019-02-14T06:12:20.949Z,95988.80
2019-02-14T06:14:50.817Z,95980.64
2019-02-14T06:17:20.194Z,95983.25
2019-02-14T06:19:49.570Z,95981.17
2019-02-14T06:22:18.955Z,95985.64
2019-02-14T06:24:48.326Z,95988.25
2019-02-14T06:27:17.683Z,95996.34
2019-02-14T06:29:47.103Z,95985.68
2019-02-14T06:32:17.776Z,95982.45
2019-02-14T06:34:47.197Z,95975.27
2019-02-14T06:37:16.570Z,95985.84
2019-02-14T06:39:45.906Z,95992.57
2019-02-14T06:42:15.292Z,95989.92
2019-02-14T06:44:44.711Z,95997.02
2019-02-14T06:47:14.222Z,95990.09
2019-02-14T06:49:43.621Z,96003.50
2019-02-14T06:52:12.974Z,95980.16
2019-02-14T06:54:44.570Z,95994.56
2019-02-14T06:57:13.925Z,95987.05
2019-02-14T06:59:43.288Z,95992.80
2019-02-14T07:02:12.709Z,95994.09
2019-02-14T07:04:42.087Z,95987.62
2019-02-14T07:07:18.399Z,95995.52
2019-02-14T07:09:42.573Z,96000.87
2019-02-14T07:12:12.088Z,95974.90
2019-02-14T07:14:41.473Z,95981.98
2019-02-14T07:17:10.910Z,95978.48
2019-02-14T07:19:40.340Z,95974.90
2019-02-14T07:22:09.678Z,95980.62
2019-02-14T07:24:39.048Z,95965.34
2019-02-14T07:27:08.418Z,95967.25
2019-02-14T07:29:37.818Z,95955.09
2019-02-14T07:32:07.189Z,95952.19
2019-02-14T07:34:36.612Z,95954.34
2019-02-14T07:37:06.083Z,95944.02
2019-02-14T07:39:35.448Z,95938.91
2019-02-14T07:42:04.898Z,95931.02
2019-02-14T07:44:34.266Z,95938.27
2019-02-14T07:47:03.711Z,95938.48
2019-02-14T07:49:33.157Z,95914.50
2019-02-14T07:52:02.488Z,95921.88
2019-02-14T07:54:31.848Z,95921.61
2019-02-14T07:57:01.197Z,95908.52
2019-02-14T07:59:30.602Z,95917.28
2019-02-14T08:01:59.977Z,95918.89
2019-02-14T08:04:29.335Z,95915.84
2019-02-14T08:06:58.685Z,95908.57
2019-02-14T08:09:28.022Z,95899.97
2019-02-14T08:11:57.386Z,95900.61
2019-02-14T08:14:26.756Z,95899.35
2019-02-14T08:16:56.201Z,95900.41
2019-02-14T08:19:25.619Z,95874.95
2019-02-14T08:21:54.984Z,95879.69
2019-02-14T08:24:24.510Z,95883.74
2019-02-14T08:26:53.975Z,95892.09
2019-02-14T08:29:23.312Z,95886.52
2019-02-14T08:31:52.658Z,95886.22
2019-02-14T08:34:22.037Z,95892.98
2019-02-14T08:36:51.483Z,95895.08
2019-02-14T08:39:20.806Z,95883.73
2019-02-14T08:41:50.141Z,95895.88
2019-02-14T08:44:19.542Z,95905.90
2019-02-14T08:46:48.901Z,95887.61
2019-02-14T08:49:18.292Z,95907.97
2019-02-14T08:51:47.767Z,95878.14
2019-02-14T08:54:17.124Z,95883.27
2019-02-14T08:56:46.574Z,95896.66
2019-02-14T08:59:17.416Z,95884.33
2019-02-14T09:01:46.798Z,95883.01
2019-02-14T09:04:16.238Z,95871.90
2019-02-14T09:06:45.623Z,95884.34
2019-02-14T09:09:14.957Z,95873.33
2019-02-14T09:11:44.346Z,95879.38
2019-02-14T09:14:13.713Z,95890.28
2019-02-14T09:16:43.084Z,95859.63
2019-02-14T09:19:12.411Z,95860.93
2019-02-14T09:21:41.765Z,95854.67
2019-02-14T09:24:11.127Z,95841.12
2019-02-14T09:26:40.518Z,95857.31
2019-02-14T09:29:12.064Z,95837.03
2019-02-14T09:31:40.986Z,95847.23
2019-02-14T09:34:10.378Z,95841.73
2019-02-14T09:36:39.753Z,95848.44
2019-02-14T09:39:09.193Z,95836.78
2019-02-14T09:41:38.559Z,95839.63
2019-02-14T09:44:07.944Z,95828.67
2019-02-14T09:46:37.326Z,95823.17
2019-02-14T09:49:06.735Z,95804.47
2019-02-14T09:51:36.114Z,95804.80
2019-02-14T09:54:05.477Z,95813.81
2019-02-14T09:56:34.830Z,95799.99
2019-02-14T09:59:04.215Z,95797.41
2019-02-14T10:01:33.551Z,95789.39
2019-02-14T10:04:02.914Z,95798.25
2019-02-14T10:06:36.782Z,95778.54
2019-02-14T10:09:04.973Z,95780.27
2019-02-14T10:11:34.370Z,95804.46
2019-02-14T10:14:03.831Z,95783.05
2019-02-14T10:16:33.222Z,95762.99
2019-02-14T10:19:02.609Z,95772.81
2019-02-14T10:21:31.997Z,95774.27
2019-02-14T10:24:01.432Z,95774.39
2019-02-14T10:26:30.834Z,95750.34
2019-02-14T10:29:00.202Z,95749.31
2019-02-14T10:31:29.772Z,95732.26
2019-02-14T10:33:59.231Z,95741.27
2019-02-14T10:36:28.618Z,95736.67
2019-02-14T10:38:57.979Z,95724.64
2019-02-14T10:41:29.298Z,95709.60
2019-02-14T10:43:58.719Z,95701.01
2019-02-14T10:46:28.087Z,95697.59
2019-02-14T10:48:57.485Z,95705.45
2019-02-14T10:51:26.854Z,95695.20
2019-02-14T10:53:56.211Z,95691.00
2019-02-14T10:56:25.642Z,95701.69
2019-02-14T10:58:55.019Z,95697.91
2019-02-14T11:01:24.351Z,95690.19
2019-02-14T11:03:53.685Z,95686.14
2019-02-14T11:06:23.049Z,95690.52
2019-02-14T11:08:52.448Z,95683.82
2019-02-14T11:11:21.820Z,95690.94
2019-02-14T11:13:51.175Z,95692.33
2019-02-14T11:16:20.565Z,95698.78
2019-02-14T11:18:49.933Z,95695.64
2019-02-14T11:21:19.312Z,95685.33
2019-02-14T11:23:48.696Z,95685.48
2019-02-14T11:26:18.059Z,95667.04
2019-02-14T11:28:47.387Z,95680.19
2019-02-14T11:31:16.764Z,95676.89
2019-02-14T11:33:46.078Z,95679.45
2019-02-14T11:36:15.481Z,95684.75
2019-02-14T11:38:44.831Z,95665.58
2019-02-14T11:41:14.180Z,95654.79
2019-02-14T11:43:43.530Z,95664.61
2019-02-14T11:46:12.881Z,95669.81
2019-02-14T11:48:42.264Z,95655.05
2019-02-14T11:51:11.617Z,95655.53
2019-02-14T11:53:40.990Z,95651.88
2019-02-14T11:56:10.869Z,95648.72
2019-02-14T11:58:40.208Z,95628.46
2019-02-14T12:01:09.598Z,95627.94
2019-02-14T12:03:39.046Z,95628.20
2019-02-14T12:06:08.442Z,95637.70
2019-02-14T12:08:37.811Z,95632.45
2019-02-14T12:11:07.176Z,95623.02
2019-02-14T12:13:36.558Z,95615.77
2019-02-14T12:16:05.973Z,95619.27
2019-02-14T12:18:35.343Z,95612.36
2019-02-14T12:21:04.691Z,95611.16
2019-02-14T12:23:34.108Z,95612.03
2019-02-14T12:26:05.605Z,95613.08
2019-02-14T12:28:34.527Z,95634.98
2019-02-14T12:31:03.938Z,95618.72
2019-02-14T12:33:33.307Z,95604.64
2019-02-14T12:36:02.702Z,95618.23
2019-02-14T12:38:32.103Z,95611.48
2019-02-14T12:41:01.518Z,95616.14
2019-02-14T12:43:30.863Z,95637.73
2019-02-14T12:46:00.226Z,95610.98
2019-02-14T12:48:29.804Z,95613.11
2019-02-14T12:50:59.177Z,95622.98
2019-02-14T12:53:28.530Z,95623.14
2019-02-14T12:55:57.876Z,95617.23
2019-02-14T12:58:27.263Z,95621.20
2019-02-14T13:00:56.625Z,95640.25
2019-02-14T13:03:26.018Z,95632.47
2019-02-14T13:05:55.400Z,95630.72
2019-02-14T13:08:24.742Z,95621.41
2019-02-14T13:10:54.120Z,95632.52
2019-02-14T13:13:23.534Z,95633.16
2019-02-14T13:15:55.211Z,95608.45
2019-02-14T13:18:24.626Z,95621.33
2019-02-14T13:20:54.027Z,95622.06
2019-02-14T13:23:23.443Z,95606.58
2019-02-14T13:25:52.917Z,95598.70
2019-02-14T13:28:22.327Z,95602.80
2019-02-14T13:30:51.655Z,95617.45
2019-02-14T13:33:21.074Z,95608.28
2019-02-14T13:35:50.430Z,95604.80
2019-02-14T13:38:19.882Z,95613.72
2019-02-14T13:40:49.329Z,95614.45
2019-02-14T13:43:18.828Z,95606.21
2019-02-14T13:45:48.252Z,95605.95
2019-02-14T13:48:17.796Z,95610.00
2019-02-14T13:50:47.214Z,95613.34
2019-02-14T13:53:16.643Z,95603.60
2019-02-14T13:55:46.048Z,95610.17
2019-02-14T13:58:15.524Z,95601.84
2019-02-14T14:00:44.955Z,95605.78
2019-02-14T14:03:14.345Z,95621.39
2019-02-14T14:05:43.766Z,95607.70
2019-02-14T14:08:13.241Z,95600.84
2019-02-14T14:10:42.708Z,95605.22
2019-02-14T14:13:12.085Z,95602.80
2019-02-14T14:15:41.523Z,95603.55
2019-02-14T14:18:10.880Z,95601.36
2019-02-14T14:20:40.278Z,95598.53
2019-02-14T14:23:09.652Z,95584.64
2019-02-14T14:25:39.046Z,95593.09
2019-02-14T14:28:08.500Z,95603.55
2019-02-14T14:30:37.912Z,95589.78
2019-02-14T14:33:07.358Z,95582.73
2019-02-14T14:35:36.786Z,95589.13
2019-02-14T14:38:06.270Z,95585.92
2019-02-14T14:40:35.716Z,95597.20
2019-02-14T14:43:32.977Z,95590.16
2019-02-14T14:46:10.361Z,95599.97
2019-02-14T14:48:41.647Z,95589.23
2019-02-14T14:51:11.121Z,95581.92
2019-02-14T14:53:41.117Z,95591.80
2019-02-14T14:56:10.658Z,95600.25
2019-02-14T14:58:40.112Z,95610.34
2019-02-14T15:01:09.497Z,95598.80
2019-02-14T15:03:40.674Z,95612.91
2019-02-14T15:06:10.237Z,95604.13
2019-02-14T15:08:39.723Z,95593.77
2019-02-14T15:11:09.146Z,95601.36
2019-02-14T15:13:38.576Z,95597.88
2019-02-14T15:16:07.993Z,95598.49
2019-02-14T15:18:37.403Z,95604.09
2019-02-14T15:21:06.878Z,95615.16
2019-02-14T15:23:36.261Z,95602.81
2019-02-14T15:26:05.635Z,95602.45
2019-02-14T15:28:35.007Z,95623.26
2019-02-14T15:31:04.356Z,95622.05
2019-02-14T15:33:33.724Z,95614.99
2019-02-14T15:36:03.295Z,95609.42
2019-02-14T15:38:34.525Z,95623.70
2019-02-14T15:41:03.902Z,95631.39
2019-02-14T15:43:33.317Z,95619.78
2019-02-14T15:46:02.685Z,95622.89
2019-02-14T15:48:32.117Z,95628.12
2019-02-14T15:51:01.493Z,95625.55
2019-02-14T15:53:30.899Z,95629.56
2019-02-14T15:56:00.293Z,95630.68
2019-02-14T15:58:30.710Z,95634.25
2019-02-14T16:01:01.303Z,95638.20
2019-02-14T16:03:30.740Z,95633.69
2019-02-14T16:06:01.747Z,95646.42
2019-02-14T16:08:31.446Z,95637.37
2019-02-14T16:11:00.874Z,95618.97
2019-02-14T16:13:31.714Z,95635.63
2019-02-14T16:16:01.337Z,95641.39
2019-02-14T16:18:30.739Z,95635.35
2019-02-14T16:21:00.131Z,95639.13
2019-02-14T16:23:34.181Z,95656.69
2019-02-14T16:26:03.819Z,95639.66
2019-02-14T16:28:33.227Z,95634.81
2019-02-14T16:31:02.719Z,95633.34
2019-02-14T16:33:32.141Z,95631.97
2019-02-14T16:36:01.801Z,95633.63
2019-02-14T16:38:33.043Z,95632.51
2019-02-14T16:41:02.605Z,95634.45
2019-02-14T16:43:32.016Z,95640.39
2019-02-14T16:46:01.535Z,95627.22
2019-02-14T16:48:30.995Z,95635.25
2019-02-14T16:51:00.493Z,95637.94
2019-02-14T16:53:29.939Z,95637.27
2019-02-14T16:56:02.123Z,95649.08
2019-02-14T16:58:30.555Z,95638.19
2019-02-14T17:00:59.950Z,95641.84
2019-02-14T17:03:29.327Z,95648.34
2019-02-14T17:05:58.769Z,95642.21
2019-02-14T17:08:28.164Z,95632.23
2019-02-14T17:10:57.615Z,95640.71
2019-02-14T17:13:27.091Z,95637.98
2019-02-14T17:15:56.505Z,95637.18
2019-02-14T17:18:25.940Z,95620.98
2019-02-14T17:20:55.474Z,95629.01
2019-02-14T17:23:24.924Z,95626.08
2019-02-14T17:25:54.406Z,95651.50
2019-02-14T17:28:23.926Z,95635.27
2019-02-14T17:30:53.723Z,95624.13
2019-02-14T17:33:23.379Z,95632.16
2019-02-14T17:35:53.163Z,95634.92
2019-02-14T17:38:22.622Z,95636.48
2019-02-14T17:40:52.170Z,95632.73
2019-02-14T17:43:21.636Z,95636.76
2019-02-14T17:45:51.037Z,95627.89
2019-02-14T17:48:20.552Z,95635.95
2019-02-14T17:50:53.135Z,95632.92
2019-02-14T17:53:22.523Z,95611.81
2019-02-14T17:55:52.524Z,95619.21
2019-02-14T17:58:22.033Z,95614.55
2019-02-14T18:00:55.926Z,95621.33
2019-02-14T18:03:22.948Z,95610.70
2019-02-14T18:05:52.466Z,95600.94
2019-02-14T18:08:21.849Z,95605.59
2019-02-14T18:10:54.897Z,95591.32
2019-02-14T18:13:22.431Z,95602.03
2019-02-14T18:15:56.959Z,95591.67
2019-02-14T18:18:26.447Z,95598.55
2019-02-14T18:20:55.887Z,95601.30
2019-02-14T18:23:25.995Z,95598.09
2019-02-14T18:25:55.395Z,95593.78
2019-02-14T18:28:25.022Z,95599.04
2019-02-14T18:30:54.458Z,95600.05
2019-02-14T18:33:23.936Z,95606.08
2019-02-14T18:35:53.400Z,95588.33
2019-02-14T18:38:22.872Z,95603.69
2019-02-14T18:40:52.312Z,95606.88
2019-02-14T18:43:21.747Z,95601.85
2019-02-14T18:45:51.155Z,95597.19
2019-02-14T18:48:20.537Z,95601.95
2019-02-14T18:50:50.029Z,95604.05
2019-02-14T18:53:19.489Z,95612.45
2019-02-14T18:55:48.957Z,95606.96
2019-02-14T18:58:26.015Z,95597.34
2019-02-14T19:00:49.711Z,95602.75
2019-02-14T19:03:19.150Z,95618.77
2019-02-14T19:05:48.863Z,95595.53
2019-02-14T19:08:18.317Z,95592.23
2019-02-14T19:10:47.741Z,95600.48
2019-02-14T19:13:19.131Z,95601.92
2019-02-14T19:15:48.541Z,95585.55
2019-02-14T19:18:18.051Z,95583.19
2019-02-14T19:20:47.532Z,95582.19
2019-02-14T19:23:24.182Z,95578.08
2019-02-14T19:25:48.325Z,95583.36
2019-02-14T19:28:17.768Z,95584.27
2019-02-14T19:30:47.200Z,95582.36
2019-02-14T19:33:17.545Z,95587.67
2019-02-14T19:35:46.938Z,95579.09
2019-02-14T19:38:16.407Z,95592.16
2019-02-14T19:40:46.131Z,95581.83
2019-02-14T19:43:15.553Z,95581.26
2019-02-14T19:45:45.174Z,95575.60
2019-02-14T19:48:14.856Z,95579.63
2019-02-14T19:50:44.463Z,95579.45
2019-02-14T19:53:14.004Z,95572.48
2019-02-14T19:55:43.367Z,95563.53
2019-02-14T19:58:12.788Z,95562.34
2019-02-14T20:00:42.353Z,95556.22
2019-02-14T20:03:11.731Z,95547.70
2019-02-14T20:05:41.201Z,95549.19
2019-02-14T20:08:10.668Z,95543.50
2019-02-14T20:10:40.026Z,95549.45
2019-02-14T20:13:09.569Z,95550.81
2019-02-14T20:15:39.049Z,95552.38
2019-02-14T20:18:08.401Z,95562.05
2019-02-14T20:20:38.251Z,95565.83
2019-02-14T20:23:07.758Z,95576.69
2019-02-14T20:25:37.168Z,95572.95
2019-02-14T20:28:06.642Z,95562.34
2019-02-14T20:30:36.165Z,95561.97
2019-02-14T20:33:05.705Z,95568.47
2019-02-14T20:35:35.254Z,95569.10
2019-02-14T20:38:08.369Z,95564.19
2019-02-14T20:40:37.894Z,95572.14
2019-02-14T20:43:11.105Z,95572.95
2019-02-14T20:45:40.524Z,95569.66
2019-02-14T20:48:10.360Z,95575.14
2019-02-14T20:50:40.193Z,95569.95
2019-02-14T20:53:09.570Z,95575.97
2019-02-14T20:55:39.087Z,95571.23
2019-02-14T20:58:08.516Z,95577.44
2019-02-14T21:00:38.499Z,95569.39
2019-02-14T21:03:08.098Z,95566.55
2019-02-14T21:05:37.493Z,95562.53
2019-02-14T21:08:06.869Z,95554.48
2019-02-14T21:10:36.270Z,95554.48
2019-02-14T21:13:05.707Z,95555.77
2019-02-14T21:15:35.162Z,95545.89
2019-02-14T21:18:04.561Z,95532.17
2019-02-14T21:20:33.951Z,95534.00
2019-02-14T21:23:03.384Z,95544.52
2019-02-14T21:25:32.768Z,95540.47
2019-02-14T21:28:02.138Z,95542.42
2019-02-14T21:30:35.654Z,95539.48
2019-02-14T21:33:02.741Z,95534.09
2019-02-14T21:35:32.111Z,95527.97
2019-02-14T21:38:01.483Z,95530.42
2019-02-14T21:40:30.909Z,95536.19
2019-02-14T21:43:00.327Z,95534.64
2019-02-14T21:45:35.258Z,95533.16
2019-02-14T21:48:04.946Z,95530.97
2019-02-14T21:50:34.417Z,95521.84
2019-02-14T21:53:05.714Z,95526.05
2019-02-14T21:55:35.152Z,95534.17
2019-02-14T21:58:05.599Z,95529.89
2019-02-14T22:00:35.528Z,95528.14
2019-02-14T22:03:05.710Z,95524.84
2019-02-14T22:05:35.286Z,95523.83
2019-02-14T22:08:04.750Z,95525.38
2019-02-14T22:10:34.189Z,95518.81
2019-02-14T22:13:11.403Z,95515.33
2019-02-14T22:15:40.813Z,95518.17
2019-02-14T22:18:10.173Z,95514.16
2019-02-14T22:20:39.533Z,95513.41
2019-02-14T22:23:08.940Z,95515.06
2019-02-14T22:25:38.305Z,95515.80
2019-02-14T22:28:07.895Z,95516.34
2019-02-14T22:30:37.326Z,95507.01
2019-02-14T22:33:06.773Z,95514.78
2019-02-14T22:35:35.996Z,95515.52
2019-02-14T22:38:05.444Z,95514.88
2019-02-14T22:40:34.884Z,95513.86
2019-02-14T22:43:04.325Z,95508.56
2019-02-14T22:45:33.918Z,95508.94
2019-02-14T22:48:03.371Z,95516.36
2019-02-14T22:50:33.945Z,95517.70
2019-02-14T22:53:03.380Z,95515.69
2019-02-14T22:55:32.750Z,95512.86
2019-02-14T22:58:02.166Z,95509.67
2019-02-14T23:00:37.048Z,95512.77
2019-02-14T23:03:06.931Z,95508.83
2019-02-14T23:05:36.416Z,95506.29
2019-02-14T23:08:05.861Z,95501.17
2019-02-14T23:10:35.220Z,95499.32
2019-02-14T23:13:04.629Z,95505.28
2019-02-14T23:15:34.064Z,95496.66
2019-02-14T23:18:03.820Z,95496.56
2019-02-14T23:20:33.236Z,95500.14
2019-02-14T23:23:02.820Z,95504.45
2019-02-14T23:25:32.210Z,95509.38
2019-02-14T23:28:03.010Z,95504.08
2019-02-14T23:30:32.392Z,95500.23
2019-02-14T23:33:02.435Z,95504.25
2019-02-14T23:35:31.845Z,95507.08
2019-02-14T23:38:01.244Z,95506.07
2019-02-14T23:40:30.713Z,95508.80
2019-02-14T23:43:04.708Z,95506.34
2019-02-14T23:45:31.196Z,95505.40
2019-02-14T23:48:00.607Z,95497.44
2019-02-14T23:50:29.978Z,95500.27
2019-02-14T23:52:59.374Z,95507.05
2019-02-14T23:55:28.754Z,95498.82
2019-02-14T23:57:58.107Z,95501.55
