createdAt,value
2023-03-06T00:01:58.157Z,19.1
2023-03-06T00:06:39.699Z,19.1
2023-03-06T00:09:00.488Z,19.1
2023-03-06T00:10:10.879Z,19.1
2023-03-06T00:13:42.051Z,19.1
2023-03-06T00:16:02.118Z,19.1
2023-03-06T00:17:12.475Z,19.1
2023-03-06T00:18:22.873Z,19.1
2023-03-06T00:19:33.258Z,19.1
2023-03-06T00:21:54.027Z,19.1
2023-03-06T00:23:04.424Z,19.1
2023-03-06T00:24:14.841Z,19.1
2023-03-06T00:26:35.593Z,19.1
2023-03-06T00:27:45.975Z,19.1
2023-03-06T00:30:06.762Z,19.1
2023-03-06T00:32:26.805Z,19.1
2023-03-06T00:35:57.977Z,19.1
2023-03-06T00:39:29.130Z,19.1
2023-03-06T00:40:39.528Z,19.1
2023-03-06T00:43:00.300Z,19.1
2023-03-06T00:45:21.078Z,19.1
2023-03-06T00:46:30.769Z,19.1
2023-03-06T00:47:41.135Z,19.1
2023-03-06T00:51:12.294Z,19.1
2023-03-06T00:52:22.679Z,19.1
2023-03-06T00:53:33.078Z,19.1
2023-03-06T00:55:53.853Z,19.1
2023-03-06T00:57:04.243Z,19.1
2023-03-06T00:59:25.021Z,19.1
2023-03-06T01:00:35.400Z,19.1
2023-03-06T01:01:45.061Z,19.1
2023-03-06T01:02:55.484Z,19.1
2023-03-06T01:04:05.831Z,19.1
2023-03-06T01:05:16.228Z,19.1
2023-03-06T01:06:26.616Z,19.1
2023-03-06T01:08:47.394Z,19.1
2023-03-06T01:09:57.782Z,19.1
2023-03-06T01:11:08.206Z,19.1
2023-03-06T01:12:18.568Z,19.1
2023-03-06T01:17:00.121Z,19.1
2023-03-06T01:18:09.783Z,19.1
2023-03-06T01:20:30.550Z,19.1
2023-03-06T01:21:40.945Z,19.1
2023-03-06T01:26:22.507Z,19.1
2023-03-06T01:27:32.898Z,19.1
2023-03-06T01:29:53.662Z,19.1
2023-03-06T01:31:04.044Z,19.1
2023-03-06T01:32:14.476Z,19
2023-03-06T01:33:24.834Z,19.1
2023-03-06T01:34:34.523Z,19.1
2023-03-06T01:38:05.666Z,19.1
2023-03-06T01:39:16.055Z,19.1
2023-03-06T01:41:36.825Z,19.1
2023-03-06T01:42:47.213Z,19.1
2023-03-06T01:43:57.608Z,19.1
2023-03-06T01:46:18.388Z,19.1
2023-03-06T01:47:28.768Z,19.1
2023-03-06T01:50:59.234Z,19.1
2023-03-06T01:52:08.936Z,19.1
2023-03-06T01:53:19.365Z,19.1
2023-03-06T01:54:29.723Z,19.1
2023-03-06T01:55:40.102Z,19.1
2023-03-06T01:56:50.499Z,19.1
2023-03-06T01:59:11.286Z,19.1
2023-03-06T02:00:21.669Z,19.1
2023-03-06T02:02:42.448Z,19.1
2023-03-06T02:03:52.829Z,19.1
2023-03-06T02:07:23.995Z,19.1
2023-03-06T02:08:33.663Z,19.1
2023-03-06T02:09:44.034Z,19.1
2023-03-06T02:12:04.845Z,19.1
2023-03-06T02:15:36.006Z,19.1
2023-03-06T02:16:46.390Z,19.1
2023-03-06T02:17:56.793Z,19.1
2023-03-06T02:20:17.563Z,19.1
2023-03-06T02:21:27.943Z,19.1
2023-03-06T02:24:59.117Z,19.1
2023-03-06T02:26:08.774Z,19.1
2023-03-06T02:28:29.560Z,19.1
2023-03-06T02:29:39.931Z,19.1
2023-03-06T02:30:50.329Z,19.1
2023-03-06T02:33:11.111Z,19.1
2023-03-06T02:34:21.501Z,19.1
2023-03-06T02:36:42.284Z,19.1
2023-03-06T02:37:52.661Z,19
2023-03-06T02:39:03.062Z,19
2023-03-06T02:40:13.461Z,19
2023-03-06T02:41:23.829Z,19
2023-03-06T02:42:33.488Z,19
2023-03-06T02:44:54.285Z,19
2023-03-06T02:46:04.660Z,19
2023-03-06T02:47:15.036Z,19
2023-03-06T02:48:25.452Z,19
2023-03-06T02:49:35.823Z,19
2023-03-06T02:50:46.217Z,19
2023-03-06T02:51:56.599Z,19
2023-03-06T02:54:17.371Z,19
2023-03-06T02:55:27.765Z,19
2023-03-06T03:00:09.325Z,19
2023-03-06T03:02:29.374Z,19
2023-03-06T03:03:39.749Z,19
2023-03-06T03:06:00.525Z,19
2023-03-06T03:07:10.927Z,19
2023-03-06T03:08:21.321Z,19
2023-03-06T03:10:42.091Z,19
2023-03-06T03:11:52.487Z,19
2023-03-06T03:13:02.858Z,19
2023-03-06T03:15:23.649Z,19
2023-03-06T03:18:54.084Z,19
2023-03-06T03:20:04.491Z,19
2023-03-06T03:21:14.869Z,19
2023-03-06T03:23:35.628Z,19
2023-03-06T03:24:46.017Z,19
2023-03-06T03:28:17.195Z,19
2023-03-06T03:29:27.587Z,19
2023-03-06T03:30:37.991Z,19
2023-03-06T03:31:48.369Z,19
2023-03-06T03:36:29.182Z,19
2023-03-06T03:37:39.569Z,19
2023-03-06T03:40:00.346Z,19
2023-03-06T03:41:10.743Z,19
2023-03-06T03:42:21.135Z,19
2023-03-06T03:44:41.902Z,19
2023-03-06T03:45:52.299Z,19
2023-03-06T03:48:13.063Z,19
2023-03-06T03:49:22.735Z,19
2023-03-06T03:51:43.530Z,19
2023-03-06T03:52:53.890Z,19
2023-03-06T03:54:04.276Z,19
2023-03-06T03:55:14.697Z,19
2023-03-06T03:57:35.447Z,19
2023-03-06T03:58:45.848Z,19
2023-03-06T04:01:06.624Z,19
2023-03-06T04:02:17.010Z,19
2023-03-06T04:05:48.169Z,19
2023-03-06T04:06:57.833Z,19
2023-03-06T04:10:28.997Z,19
2023-03-06T04:12:49.800Z,19
2023-03-06T04:16:20.935Z,19
2023-03-06T04:18:41.723Z,19
2023-03-06T04:19:52.113Z,19
2023-03-06T04:22:12.884Z,19
2023-03-06T04:23:22.552Z,19
2023-03-06T04:24:32.938Z,19
2023-03-06T04:26:53.707Z,19
2023-03-06T04:28:04.103Z,19
2023-03-06T04:29:14.492Z,19
2023-03-06T04:30:24.876Z,19
2023-03-06T04:31:35.274Z,19
2023-03-06T04:32:45.648Z,19
2023-03-06T04:33:56.071Z,19
2023-03-06T04:36:16.822Z,19
2023-03-06T04:37:27.210Z,19
2023-03-06T04:39:47.252Z,19
2023-03-06T04:40:57.645Z,19
2023-03-06T04:42:08.040Z,19
2023-03-06T04:43:18.419Z,19
2023-03-06T04:45:39.207Z,19
2023-03-06T04:46:49.603Z,19
2023-03-06T04:47:59.977Z,19
2023-03-06T04:49:10.375Z,19
2023-03-06T04:50:20.786Z,19
2023-03-06T04:51:31.158Z,19
2023-03-06T04:52:41.535Z,19
2023-03-06T04:53:51.926Z,19
2023-03-06T04:55:01.587Z,19
2023-03-06T04:56:11.963Z,19
2023-03-06T04:57:22.360Z,19
2023-03-06T04:58:32.761Z,19
2023-03-06T04:59:43.134Z,19
2023-03-06T05:00:53.528Z,19
2023-03-06T05:02:03.921Z,19
2023-03-06T05:03:14.303Z,19
2023-03-06T05:04:24.692Z,19
2023-03-06T05:05:34.421Z,19
2023-03-06T05:06:44.781Z,19
2023-03-06T05:09:04.831Z,19
2023-03-06T05:12:36.006Z,19
2023-03-06T05:13:46.378Z,19
2023-03-06T05:14:56.782Z,19
2023-03-06T05:16:07.159Z,19
2023-03-06T05:18:27.951Z,19
2023-03-06T05:20:48.721Z,19
2023-03-06T05:21:59.114Z,19
2023-03-06T05:25:29.554Z,19
2023-03-06T05:26:39.241Z,19
2023-03-06T05:27:48.907Z,19
2023-03-06T05:28:59.295Z,19
2023-03-06T05:30:09.677Z,19
2023-03-06T05:31:20.065Z,19
2023-03-06T05:32:30.463Z,19
2023-03-06T05:33:40.839Z,19
2023-03-06T05:36:01.631Z,19
2023-03-06T05:37:12.039Z,19
2023-03-06T05:38:22.391Z,19
2023-03-06T05:39:32.792Z,19
2023-03-06T05:40:43.206Z,19
2023-03-06T05:41:53.566Z,19
2023-03-06T05:43:03.228Z,19
2023-03-06T05:44:13.603Z,19
2023-03-06T05:45:24.005Z,19
2023-03-06T05:46:34.387Z,19
2023-03-06T05:47:44.097Z,19
2023-03-06T05:48:54.472Z,19
2023-03-06T05:50:04.865Z,19
2023-03-06T05:51:15.257Z,19
2023-03-06T05:52:25.656Z,19
2023-03-06T05:53:35.353Z,19
2023-03-06T05:55:55.392Z,19
2023-03-06T05:57:05.771Z,19
2023-03-06T05:59:26.554Z,19
2023-03-06T06:00:36.958Z,19
2023-03-06T06:01:47.344Z,19
2023-03-06T06:04:08.111Z,19
2023-03-06T06:05:18.511Z,19.1
2023-03-06T06:07:39.281Z,19.1
2023-03-06T06:08:49.672Z,19.1
2023-03-06T06:09:59.333Z,19.1
2023-03-06T06:12:19.426Z,19.1
2023-03-06T06:13:29.118Z,19.1
2023-03-06T06:15:49.189Z,19.1
2023-03-06T06:16:59.550Z,19.1
2023-03-06T06:20:30.724Z,19.1
2023-03-06T06:21:41.102Z,19.1
2023-03-06T06:22:51.487Z,19.1
2023-03-06T06:24:01.881Z,19.1
2023-03-06T06:25:12.266Z,19.1
2023-03-06T06:26:22.654Z,19.1
2023-03-06T06:27:33.078Z,19.1
2023-03-06T06:28:43.429Z,19.1
2023-03-06T06:31:03.476Z,19.1
2023-03-06T06:32:13.866Z,19.1
2023-03-06T06:33:24.271Z,19.1
2023-03-06T06:34:34.642Z,19.1
2023-03-06T06:35:45.032Z,19.1
2023-03-06T06:36:55.436Z,19.1
2023-03-06T06:38:05.817Z,19.1
2023-03-06T06:39:16.202Z,19.1
2023-03-06T06:40:26.601Z,19.1
2023-03-06T06:41:36.982Z,19.1
2023-03-06T06:42:47.363Z,19.1
2023-03-06T06:43:57.768Z,19
2023-03-06T06:45:07.461Z,19
2023-03-06T06:46:17.121Z,19
2023-03-06T06:47:27.508Z,19.1
2023-03-06T06:48:37.898Z,19.1
2023-03-06T06:49:48.287Z,19.1
2023-03-06T06:50:58.705Z,19.1
2023-03-06T06:52:09.056Z,19.1
2023-03-06T06:54:29.831Z,19.2
2023-03-06T06:55:40.236Z,19.2
2023-03-06T06:56:50.625Z,19.1
2023-03-06T06:58:01.002Z,19.1
2023-03-06T06:59:11.399Z,19
2023-03-06T07:00:21.779Z,19
2023-03-06T07:02:41.822Z,19.1
2023-03-06T07:03:51.536Z,19.1
2023-03-06T07:06:11.574Z,19.1
2023-03-06T07:07:21.959Z,19.1
2023-03-06T07:08:32.361Z,19.1
2023-03-06T07:10:53.134Z,19.2
2023-03-06T07:12:03.532Z,19.1
2023-03-06T07:15:34.683Z,19.2
2023-03-06T07:16:45.072Z,19.2
2023-03-06T07:17:55.499Z,19.2
2023-03-06T07:19:05.852Z,19.2
2023-03-06T07:20:16.236Z,19.2
2023-03-06T07:21:26.623Z,19.2
2023-03-06T07:23:46.677Z,19.2
2023-03-06T07:24:57.078Z,19.2
2023-03-06T07:26:07.466Z,19.2
2023-03-06T07:29:38.634Z,19.2
2023-03-06T07:31:59.398Z,19.2
2023-03-06T07:33:09.784Z,19.2
2023-03-06T07:34:20.169Z,19.2
2023-03-06T07:36:40.964Z,19.2
2023-03-06T07:41:21.776Z,19.2
2023-03-06T07:44:52.956Z,19.2
2023-03-06T07:47:13.724Z,19.2
2023-03-06T07:48:24.122Z,19.2
2023-03-06T07:54:16.062Z,19.1
2023-03-06T08:01:17.657Z,19.1
2023-03-06T08:07:09.607Z,19.2
2023-03-06T08:08:19.992Z,19.3
2023-03-06T08:14:11.939Z,19.4
2023-03-06T08:15:22.327Z,19.4
2023-03-06T08:16:31.975Z,19.4
2023-03-06T08:17:42.381Z,19.4
2023-03-06T08:18:52.761Z,19.4
2023-03-06T08:20:03.163Z,19.4
2023-03-06T08:21:13.547Z,19.4
2023-03-06T08:22:23.939Z,19.4
2023-03-06T08:23:34.313Z,19.4
2023-03-06T08:24:44.714Z,19.4
2023-03-06T08:25:55.091Z,19.4
2023-03-06T08:27:05.491Z,19.4
2023-03-06T08:29:26.273Z,19.3
2023-03-06T08:30:36.650Z,19.3
2023-03-06T08:34:07.077Z,19.3
2023-03-06T08:36:27.862Z,19.5
2023-03-06T08:37:38.247Z,19.6
2023-03-06T08:38:48.634Z,19.7
2023-03-06T08:39:59.022Z,19.7
2023-03-06T08:41:09.428Z,19.7
2023-03-06T08:42:19.803Z,19.6
2023-03-06T08:44:40.581Z,19.5
2023-03-06T08:45:50.975Z,19.5
2023-03-06T08:47:00.623Z,19.4
2023-03-06T08:48:11.028Z,19.4
2023-03-06T08:49:21.410Z,19.4
2023-03-06T08:50:31.797Z,19.4
2023-03-06T08:51:42.194Z,19.4
2023-03-06T08:52:52.583Z,19.4
2023-03-06T08:54:02.975Z,19.4
2023-03-06T08:55:13.357Z,19.5
2023-03-06T08:56:23.751Z,19.4
2023-03-06T08:57:34.128Z,19.4
2023-03-06T08:58:44.520Z,19.4
2023-03-06T08:59:54.903Z,19.4
2023-03-06T09:01:05.299Z,19.4
2023-03-06T09:02:15.693Z,19.4
2023-03-06T09:03:25.392Z,19.4
2023-03-06T09:04:35.038Z,19.5
2023-03-06T09:05:45.426Z,19.5
2023-03-06T09:06:55.831Z,19.5
2023-03-06T09:08:06.207Z,19.5
2023-03-06T09:09:16.594Z,19.5
2023-03-06T09:10:26.987Z,19.5
2023-03-06T09:11:37.415Z,19.5
2023-03-06T09:12:47.761Z,19.5
2023-03-06T09:13:58.158Z,19.5
2023-03-06T09:15:08.546Z,19.5
2023-03-06T09:16:18.241Z,19.5
2023-03-06T09:17:27.892Z,19.6
2023-03-06T09:18:38.299Z,19.6
2023-03-06T09:19:48.682Z,19.6
2023-03-06T09:20:59.065Z,19.6
2023-03-06T09:22:09.453Z,19.6
2023-03-06T09:23:19.841Z,19.6
2023-03-06T09:24:30.244Z,19.6
2023-03-06T09:25:40.619Z,19.6
2023-03-06T09:26:51.017Z,19.6
2023-03-06T09:28:01.393Z,19.6
2023-03-06T09:29:11.789Z,19.6
2023-03-06T09:30:22.173Z,19.6
2023-03-06T09:31:32.560Z,19.6
2023-03-06T09:32:42.226Z,19.6
2023-03-06T09:33:52.611Z,19.6
2023-03-06T09:35:03.008Z,19.6
2023-03-06T09:36:13.393Z,19.6
2023-03-06T09:37:23.777Z,19.6
2023-03-06T09:38:34.171Z,19.6
2023-03-06T09:40:54.948Z,19.7
2023-03-06T09:42:05.346Z,19.7
2023-03-06T09:43:15.028Z,19.6
2023-03-06T09:44:25.429Z,19.7
2023-03-06T09:45:35.818Z,19.7
2023-03-06T09:47:56.591Z,19.7
2023-03-06T09:49:06.991Z,19.7
2023-03-06T09:50:17.364Z,19.7
2023-03-06T09:51:27.759Z,19.8
2023-03-06T09:52:38.140Z,19.8
2023-03-06T09:54:58.928Z,19.9
2023-03-06T09:56:08.625Z,19.8
2023-03-06T09:57:18.281Z,19.9
2023-03-06T09:58:28.672Z,19.9
2023-03-06T10:00:49.448Z,19.9
2023-03-06T10:01:59.834Z,19.9
2023-03-06T10:03:10.227Z,19.9
2023-03-06T10:04:20.620Z,19.9
2023-03-06T10:05:31.007Z,19.9
2023-03-06T10:06:41.396Z,19.8
2023-03-06T10:09:02.180Z,19.8
2023-03-06T10:10:12.560Z,19.8
2023-03-06T10:11:22.257Z,19.9
2023-03-06T10:12:32.642Z,19.9
2023-03-06T10:13:42.316Z,19.9
2023-03-06T10:14:52.698Z,19.9
2023-03-06T10:16:03.080Z,19.9
2023-03-06T10:17:13.472Z,19.9
2023-03-06T10:18:23.858Z,19.9
2023-03-06T10:19:34.255Z,19.9
2023-03-06T10:20:44.646Z,19.9
2023-03-06T10:21:55.031Z,19.9
2023-03-06T10:23:05.417Z,19.9
2023-03-06T10:24:15.119Z,19.8
2023-03-06T10:25:24.774Z,19.8
2023-03-06T10:26:35.154Z,19.8
2023-03-06T10:27:45.559Z,19.8
2023-03-06T10:30:06.324Z,19.9
2023-03-06T10:31:16.715Z,19.9
2023-03-06T10:32:27.105Z,19.9
2023-03-06T10:37:08.663Z,19.7
2023-03-06T10:38:19.047Z,19.7
2023-03-06T10:39:29.443Z,19.7
2023-03-06T10:40:39.097Z,19.7
2023-03-06T10:41:48.807Z,19.7
2023-03-06T10:42:59.194Z,19.7
2023-03-06T10:44:08.843Z,19.7
2023-03-06T10:45:19.242Z,19.7
2023-03-06T10:47:40.018Z,19.7
2023-03-06T10:48:50.400Z,19.7
2023-03-06T10:51:11.173Z,19.7
2023-03-06T10:52:21.566Z,19.8
2023-03-06T10:53:31.951Z,19.8
2023-03-06T10:54:42.346Z,19.8
2023-03-06T10:57:03.124Z,19.8
2023-03-06T10:58:13.520Z,19.8
2023-03-06T11:01:43.946Z,19.8
2023-03-06T11:05:15.112Z,19.8
2023-03-06T11:06:25.512Z,19.8
2023-03-06T11:11:07.102Z,19.8
2023-03-06T11:14:38.220Z,19.8
2023-03-06T11:16:59.013Z,19.8
2023-03-06T11:18:08.667Z,19.8
2023-03-06T11:19:19.045Z,19.8
2023-03-06T11:21:39.834Z,19.8
2023-03-06T11:22:50.225Z,19.8
2023-03-06T11:24:00.601Z,19.8
2023-03-06T11:25:11.000Z,19.9
2023-03-06T11:26:21.380Z,19.9
2023-03-06T11:27:31.783Z,19.9
2023-03-06T11:29:52.557Z,19.9
2023-03-06T11:32:13.322Z,19.9
2023-03-06T11:34:33.374Z,19.9
2023-03-06T11:35:43.767Z,19.9
2023-03-06T11:36:54.156Z,19.9
2023-03-06T11:38:04.547Z,19.9
2023-03-06T11:40:25.326Z,19.9
2023-03-06T11:41:35.703Z,19.9
2023-03-06T11:42:46.099Z,19.9
2023-03-06T11:43:56.480Z,19.9
2023-03-06T11:45:06.869Z,19.9
2023-03-06T11:46:17.275Z,19.9
2023-03-06T11:48:38.045Z,19.5
2023-03-06T11:49:47.704Z,19
2023-03-06T11:50:58.092Z,18.8
2023-03-06T11:52:08.485Z,18.8
2023-03-06T11:53:18.873Z,18.8
2023-03-06T11:56:50.032Z,18.8
2023-03-06T11:58:00.429Z,18.9
2023-03-06T11:59:10.819Z,18.9
2023-03-06T12:00:21.201Z,18.8
2023-03-06T12:01:31.585Z,18.8
2023-03-06T12:03:52.375Z,18.7
2023-03-06T12:05:02.754Z,18.8
2023-03-06T12:06:12.416Z,18.5
2023-03-06T12:08:33.195Z,18.1
2023-03-06T12:09:43.577Z,18.4
2023-03-06T12:10:53.968Z,18.7
2023-03-06T12:12:04.368Z,19
2023-03-06T12:13:14.756Z,19.2
2023-03-06T12:15:35.517Z,19.5
2023-03-06T12:16:45.913Z,19.6
2023-03-06T12:17:56.308Z,19.5
2023-03-06T12:19:06.704Z,19.6
2023-03-06T12:20:17.093Z,19.6
2023-03-06T12:21:26.739Z,19.6
2023-03-06T12:22:37.135Z,19.6
2023-03-06T12:24:57.913Z,19.6
2023-03-06T12:26:08.296Z,19.7
2023-03-06T12:27:18.681Z,19.7
2023-03-06T12:28:29.069Z,19.7
2023-03-06T12:29:39.467Z,19.7
2023-03-06T12:30:49.852Z,19.7
2023-03-06T12:34:21.028Z,19.7
2023-03-06T12:35:31.409Z,19.7
2023-03-06T12:36:41.795Z,19.7
2023-03-06T12:37:52.221Z,19.7
2023-03-06T12:39:01.866Z,19.7
2023-03-06T12:40:12.259Z,19.8
2023-03-06T12:42:33.045Z,19.8
2023-03-06T12:43:43.435Z,19.8
2023-03-06T12:44:53.812Z,19.7
2023-03-06T12:46:04.206Z,19.3
2023-03-06T12:47:14.605Z,18.9
2023-03-06T12:48:24.986Z,18.7
2023-03-06T12:49:35.391Z,18.7
2023-03-06T12:50:45.769Z,18.8
2023-03-06T12:51:56.143Z,19
2023-03-06T12:53:06.533Z,19.2
2023-03-06T12:54:16.202Z,19.4
2023-03-06T12:55:26.592Z,19.6
2023-03-06T12:56:36.976Z,19.6
2023-03-06T12:57:47.355Z,19.7
2023-03-06T12:58:57.066Z,19.7
2023-03-06T13:00:06.729Z,19.8
2023-03-06T13:01:17.099Z,19.8
2023-03-06T13:02:27.496Z,19.8
2023-03-06T13:03:37.888Z,19.9
2023-03-06T13:04:48.274Z,19.9
2023-03-06T13:05:58.661Z,19.9
2023-03-06T13:07:09.048Z,19.9
2023-03-06T13:08:19.437Z,19.9
2023-03-06T13:09:29.831Z,19.9
2023-03-06T13:10:40.224Z,19.9
2023-03-06T13:11:49.929Z,19.9
2023-03-06T13:12:59.571Z,19.9
2023-03-06T13:14:09.957Z,19.9
2023-03-06T13:15:20.360Z,19.9
2023-03-06T13:16:30.754Z,19.9
2023-03-06T13:18:51.517Z,19.9
2023-03-06T13:20:01.916Z,19.9
2023-03-06T13:21:12.309Z,19.9
2023-03-06T13:22:22.687Z,19.9
2023-03-06T13:23:33.083Z,19.9
2023-03-06T13:25:53.851Z,20
2023-03-06T13:27:03.555Z,20
2023-03-06T13:28:13.209Z,20
2023-03-06T13:30:33.986Z,20
2023-03-06T13:31:44.373Z,20
2023-03-06T13:34:05.160Z,20
2023-03-06T13:37:36.331Z,20
2023-03-06T13:38:46.036Z,20
2023-03-06T13:41:06.796Z,20
2023-03-06T13:42:17.200Z,20
2023-03-06T13:44:37.966Z,20
2023-03-06T13:45:48.368Z,20
2023-03-06T13:46:58.061Z,20
2023-03-06T13:49:18.114Z,20
2023-03-06T13:50:28.504Z,20.1
2023-03-06T13:51:38.890Z,20.1
2023-03-06T13:52:49.271Z,20.1
2023-03-06T13:53:59.655Z,20.1
2023-03-06T13:55:10.054Z,20.1
2023-03-06T13:56:20.441Z,20.1
2023-03-06T13:57:30.840Z,20.1
2023-03-06T14:02:12.376Z,20.1
2023-03-06T14:03:22.780Z,20.1
2023-03-06T14:04:32.437Z,20.1
2023-03-06T14:05:42.826Z,20.1
2023-03-06T14:06:53.210Z,20.1
2023-03-06T14:08:03.596Z,20.1
2023-03-06T14:09:13.996Z,20.1
2023-03-06T14:10:24.384Z,20
2023-03-06T14:11:34.766Z,20
2023-03-06T14:12:45.157Z,20
2023-03-06T14:13:55.553Z,20
2023-03-06T14:15:05.934Z,20
2023-03-06T14:16:16.000Z,20
2023-03-06T14:17:26.701Z,20
2023-03-06T14:18:37.097Z,20
2023-03-06T14:19:46.758Z,20
2023-03-06T14:22:07.540Z,20
2023-03-06T14:23:17.928Z,20
2023-03-06T14:24:28.313Z,20
2023-03-06T14:25:38.692Z,20
2023-03-06T14:26:48.401Z,20
2023-03-06T14:29:09.170Z,20.1
2023-03-06T14:30:18.827Z,20.1
2023-03-06T14:31:29.223Z,20.1
2023-03-06T14:32:39.607Z,20.1
2023-03-06T14:33:50.007Z,20.1
2023-03-06T14:36:10.789Z,20.1
2023-03-06T14:37:21.161Z,20.1
2023-03-06T14:38:31.561Z,20.1
2023-03-06T14:39:41.941Z,20.1
2023-03-06T14:40:52.328Z,20.1
2023-03-06T14:42:02.717Z,20.1
2023-03-06T14:43:13.124Z,20.1
2023-03-06T14:44:23.500Z,20.2
2023-03-06T14:45:33.903Z,20.2
2023-03-06T14:46:43.548Z,20.1
2023-03-06T14:47:53.944Z,20.1
2023-03-06T14:49:04.339Z,20.1
2023-03-06T14:50:14.720Z,20.1
2023-03-06T14:51:25.104Z,20.1
2023-03-06T14:52:35.491Z,20.2
2023-03-06T14:53:45.189Z,20.3
2023-03-06T14:54:54.845Z,20.3
2023-03-06T14:57:15.631Z,20.3
2023-03-06T14:58:26.020Z,20.4
2023-03-06T14:59:36.404Z,20.3
2023-03-06T15:00:46.788Z,20.4
2023-03-06T15:03:07.569Z,20.3
2023-03-06T15:04:17.959Z,20.2
2023-03-06T15:07:49.132Z,20.2
2023-03-06T15:08:59.529Z,20.3
2023-03-06T15:12:29.963Z,20.3
2023-03-06T15:13:39.663Z,20.3
2023-03-06T15:14:49.316Z,20.3
2023-03-06T15:15:59.703Z,20.4
2023-03-06T15:17:10.096Z,20.3
2023-03-06T15:18:20.483Z,20.3
2023-03-06T15:19:30.869Z,20.4
2023-03-06T15:20:41.261Z,20.4
2023-03-06T15:21:51.636Z,20.4
2023-03-06T15:23:02.028Z,20.4
2023-03-06T15:24:12.448Z,20.3
2023-03-06T15:25:22.819Z,20.2
2023-03-06T15:26:32.520Z,20.3
2023-03-06T15:27:42.163Z,20.2
2023-03-06T15:28:52.551Z,20.2
2023-03-06T15:30:02.955Z,20.2
2023-03-06T15:32:23.730Z,20.2
2023-03-06T15:33:34.116Z,20.3
2023-03-06T15:34:44.509Z,20.3
2023-03-06T15:35:54.888Z,20.3
2023-03-06T15:37:05.280Z,20.3
2023-03-06T15:39:26.058Z,20.2
2023-03-06T15:40:36.453Z,20.2
2023-03-06T15:41:46.845Z,20.2
2023-03-06T15:42:56.545Z,20.2
2023-03-06T15:46:26.965Z,20.2
2023-03-06T15:47:37.357Z,20.2
2023-03-06T15:48:47.741Z,20.3
2023-03-06T15:49:58.142Z,20.3
2023-03-06T15:52:18.913Z,20.3
2023-03-06T15:53:29.308Z,20.3
2023-03-06T15:54:39.702Z,20.3
2023-03-06T15:55:50.079Z,20.3
2023-03-06T15:58:10.856Z,20.3
2023-03-06T15:59:20.517Z,20.3
2023-03-06T16:00:30.911Z,20.2
2023-03-06T16:02:51.692Z,20.2
2023-03-06T16:04:02.070Z,20.2
2023-03-06T16:07:33.250Z,20.2
2023-03-06T16:08:43.624Z,20.2
2023-03-06T16:09:54.011Z,20.2
2023-03-06T16:11:04.401Z,20.2
2023-03-06T16:12:14.803Z,20.1
2023-03-06T16:14:35.574Z,20.2
2023-03-06T16:15:45.238Z,20.2
2023-03-06T16:16:55.616Z,20.2
2023-03-06T16:18:06.006Z,20.2
2023-03-06T16:19:16.394Z,20.2
2023-03-06T16:21:37.178Z,20.2
2023-03-06T16:23:57.949Z,20.2
2023-03-06T16:25:08.349Z,20.2
2023-03-06T16:27:29.132Z,20.1
2023-03-06T16:28:39.520Z,20.1
2023-03-06T16:29:49.900Z,20.1
2023-03-06T16:32:09.947Z,20.1
2023-03-06T16:33:20.325Z,20.1
2023-03-06T16:34:30.751Z,20.1
2023-03-06T16:35:41.113Z,20.1
2023-03-06T16:38:01.888Z,20.1
2023-03-06T16:39:12.284Z,20.1
2023-03-06T16:40:22.666Z,20.1
2023-03-06T16:41:33.054Z,20.1
2023-03-06T16:42:43.455Z,20.1
2023-03-06T16:43:53.833Z,20.1
2023-03-06T16:46:14.607Z,20.1
2023-03-06T16:47:24.264Z,20.1
2023-03-06T16:49:45.041Z,20
2023-03-06T16:50:55.435Z,20
2023-03-06T16:53:16.216Z,20
2023-03-06T16:54:26.602Z,20
2023-03-06T16:55:37.022Z,20
2023-03-06T16:56:47.385Z,20
2023-03-06T16:57:57.775Z,20
2023-03-06T16:59:08.162Z,20
2023-03-06T17:00:18.560Z,20
2023-03-06T17:01:28.941Z,20
2023-03-06T17:02:38.625Z,20
2023-03-06T17:03:48.983Z,19.9
2023-03-06T17:06:09.759Z,20
2023-03-06T17:09:40.961Z,19.9
2023-03-06T17:10:51.313Z,19.9
2023-03-06T17:12:01.701Z,19.9
2023-03-06T17:13:12.106Z,19.9
2023-03-06T17:14:22.499Z,19.9
2023-03-06T17:15:32.881Z,19.9
2023-03-06T17:16:43.262Z,19.9
2023-03-06T17:19:03.306Z,19.9
2023-03-06T17:20:13.700Z,19.9
2023-03-06T17:22:34.479Z,19.9
2023-03-06T17:24:55.262Z,19.9
2023-03-06T17:27:16.029Z,19.9
2023-03-06T17:28:26.429Z,19.9
2023-03-06T17:29:36.810Z,19.9
2023-03-06T17:31:57.584Z,19.8
2023-03-06T17:33:07.980Z,19.8
2023-03-06T17:34:17.684Z,19.8
2023-03-06T17:35:28.062Z,19.8
2023-03-06T17:36:38.467Z,19.8
2023-03-06T17:37:48.839Z,19.8
2023-03-06T17:38:59.242Z,19.8
2023-03-06T17:41:20.009Z,19.8
2023-03-06T17:42:30.405Z,19.8
2023-03-06T17:43:40.783Z,19.8
2023-03-06T17:44:51.211Z,19.8
2023-03-06T17:46:01.566Z,19.8
2023-03-06T17:47:11.964Z,19.8
2023-03-06T17:48:22.351Z,19.8
2023-03-06T17:49:32.732Z,19.8
2023-03-06T17:50:42.400Z,19.8
2023-03-06T17:53:03.162Z,19.8
2023-03-06T17:54:13.553Z,19.7
2023-03-06T17:55:23.940Z,19.7
2023-03-06T17:56:34.339Z,19.7
2023-03-06T17:57:44.719Z,19.7
2023-03-06T18:00:05.502Z,19.7
2023-03-06T18:01:15.889Z,19.7
2023-03-06T18:02:26.291Z,19.7
2023-03-06T18:03:36.671Z,19.7
2023-03-06T18:04:47.074Z,19.7
2023-03-06T18:07:07.102Z,19.7
2023-03-06T18:08:17.503Z,19.7
2023-03-06T18:09:27.879Z,19.7
2023-03-06T18:10:38.265Z,19.7
2023-03-06T18:11:48.000Z,19.7
2023-03-06T18:12:59.062Z,19.7
2023-03-06T18:14:09.439Z,19.7
2023-03-06T18:15:19.842Z,19.7
2023-03-06T18:16:30.226Z,19.7
2023-03-06T18:17:40.607Z,19.7
2023-03-06T18:18:50.994Z,19.6
2023-03-06T18:20:01.420Z,19.7
2023-03-06T18:21:11.050Z,19.7
2023-03-06T18:23:31.822Z,19.7
2023-03-06T18:24:42.206Z,19.7
2023-03-06T18:28:13.375Z,19.6
2023-03-06T18:29:23.774Z,19.6
2023-03-06T18:30:34.151Z,19.6
2023-03-06T18:31:44.546Z,19.6
2023-03-06T18:32:54.938Z,19.6
2023-03-06T18:35:15.708Z,19.6
2023-03-06T18:36:25.366Z,19.6
2023-03-06T18:38:46.146Z,19.6
2023-03-06T18:39:56.547Z,19.6
2023-03-06T18:41:06.959Z,19.6
2023-03-06T18:42:17.310Z,19.6
2023-03-06T18:43:27.695Z,19.6
2023-03-06T18:44:38.101Z,19.6
2023-03-06T18:45:48.476Z,19.6
2023-03-06T18:46:58.869Z,19.6
2023-03-06T18:48:09.264Z,19.6
2023-03-06T18:49:19.639Z,19.6
2023-03-06T18:50:30.031Z,19.6
2023-03-06T18:51:39.705Z,19.6
2023-03-06T18:52:50.095Z,19.6
2023-03-06T18:54:00.473Z,19.5
2023-03-06T18:55:10.897Z,19.6
2023-03-06T18:56:21.247Z,19.6
2023-03-06T18:57:31.642Z,19.5
2023-03-06T18:58:42.040Z,19.6
2023-03-06T18:59:51.721Z,19.6
2023-03-06T19:01:01.393Z,19.5
2023-03-06T19:02:11.785Z,19.5
2023-03-06T19:03:22.171Z,19.5
2023-03-06T19:04:32.566Z,19.5
2023-03-06T19:05:42.951Z,19.5
2023-03-06T19:06:53.324Z,19.5
2023-03-06T19:08:03.727Z,19.5
2023-03-06T19:10:24.502Z,19.5
2023-03-06T19:11:34.884Z,19.5
2023-03-06T19:12:45.276Z,19.5
2023-03-06T19:13:55.669Z,19.5
2023-03-06T19:15:06.054Z,19.5
2023-03-06T19:17:26.110Z,19.5
2023-03-06T19:18:35.791Z,19.5
2023-03-06T19:19:45.465Z,19.5
2023-03-06T19:20:55.856Z,19.5
2023-03-06T19:23:16.618Z,19.5
2023-03-06T19:24:27.015Z,19.5
2023-03-06T19:25:37.414Z,19.5
2023-03-06T19:26:47.791Z,19.5
2023-03-06T19:27:58.184Z,19.5
2023-03-06T19:29:08.570Z,19.5
2023-03-06T19:30:18.962Z,19.5
2023-03-06T19:31:29.340Z,19.5
2023-03-06T19:32:39.734Z,19.5
2023-03-06T19:33:50.137Z,19.5
2023-03-06T19:35:00.514Z,19.5
2023-03-06T19:36:10.174Z,19.5
2023-03-06T19:38:30.956Z,19.5
2023-03-06T19:39:41.332Z,19.5
2023-03-06T19:40:51.733Z,19.5
2023-03-06T19:42:02.129Z,19.5
2023-03-06T19:43:12.516Z,19.5
2023-03-06T19:45:33.281Z,19.5
2023-03-06T19:46:43.669Z,19.5
2023-03-06T19:47:54.071Z,19.5
2023-03-06T19:49:04.449Z,19.5
2023-03-06T19:50:14.842Z,19.5
2023-03-06T19:51:24.534Z,19.5
2023-03-06T19:52:34.880Z,19.5
2023-03-06T19:53:45.288Z,19.5
2023-03-06T19:54:55.673Z,19.5
2023-03-06T19:56:06.058Z,19.5
2023-03-06T19:57:16.446Z,19.5
2023-03-06T19:58:26.829Z,19.5
2023-03-06T19:59:37.223Z,19.5
2023-03-06T20:00:47.609Z,19.5
2023-03-06T20:01:57.999Z,19.5
2023-03-06T20:03:07.709Z,19.5
2023-03-06T20:04:17.350Z,19.4
2023-03-06T20:05:27.781Z,19.4
2023-03-06T20:06:38.134Z,19.4
2023-03-06T20:07:48.529Z,19.4
2023-03-06T20:08:58.909Z,19.5
2023-03-06T20:10:09.302Z,19.5
2023-03-06T20:11:19.693Z,19.4
2023-03-06T20:13:40.471Z,19.4
2023-03-06T20:14:50.861Z,19.4
2023-03-06T20:16:01.241Z,19.4
2023-03-06T20:17:11.625Z,19.4
2023-03-06T20:18:22.034Z,19.4
2023-03-06T20:20:42.063Z,19.4
2023-03-06T20:21:52.455Z,19.4
2023-03-06T20:23:02.158Z,19.4
2023-03-06T20:24:11.812Z,19.4
2023-03-06T20:25:22.212Z,19.4
2023-03-06T20:27:42.973Z,19.4
2023-03-06T20:28:53.364Z,19.4
2023-03-06T20:30:03.767Z,19.4
2023-03-06T20:31:14.151Z,19.4
2023-03-06T20:32:24.537Z,19.4
2023-03-06T20:33:34.924Z,19.4
2023-03-06T20:34:45.307Z,19.4