createdAt,value
2018-08-19T00:00:46.227Z,50.88
2018-08-19T00:03:15.017Z,50.74
2018-08-19T00:05:43.729Z,51.22
2018-08-19T00:08:12.617Z,50.89
2018-08-19T00:11:10.085Z,51.00
2018-08-19T00:13:39.861Z,51.49
2018-08-19T00:16:09.946Z,51.25
2018-08-19T00:18:38.781Z,51.77
2018-08-19T00:21:10.776Z,50.79
2018-08-19T00:23:44.834Z,51.45
2018-08-19T00:26:15.411Z,51.16
2018-08-19T00:28:44.209Z,51.67
2018-08-19T00:31:12.926Z,51.93
2018-08-19T00:33:41.691Z,51.55
2018-08-19T00:36:24.378Z,50.91
2018-08-19T00:38:53.342Z,51.00
2018-08-19T00:41:22.156Z,50.93
2018-08-19T00:43:51.373Z,50.74
2018-08-19T00:46:27.722Z,50.79
2018-08-19T00:48:56.811Z,50.56
2018-08-19T00:51:25.526Z,51.01
2018-08-19T00:53:54.213Z,51.18
2018-08-19T00:56:23.270Z,50.64
2018-08-19T00:58:51.918Z,51.18
2018-08-19T01:01:31.682Z,51.26
2018-08-19T01:04:00.545Z,51.41
2018-08-19T01:06:29.273Z,51.45
2018-08-19T01:08:58.115Z,50.95
2018-08-19T01:11:34.687Z,50.96
2018-08-19T01:14:08.866Z,50.65
2018-08-19T01:16:37.658Z,50.41
2018-08-19T01:19:06.495Z,50.75
2018-08-19T01:21:35.259Z,50.67
2018-08-19T01:24:11.928Z,50.68
2018-08-19T01:26:42.459Z,50.53
2018-08-19T01:29:12.109Z,50.90
2018-08-19T01:31:40.844Z,50.76
2018-08-19T01:34:14.061Z,51.89
2018-08-19T01:36:43.124Z,51.66
2018-08-19T01:39:13.618Z,51.23
2018-08-19T01:41:42.911Z,51.05
2018-08-19T01:44:15.252Z,51.07
2018-08-19T01:46:50.885Z,50.70
2018-08-19T01:49:19.678Z,50.98
2018-08-19T01:51:48.349Z,51.24
2018-08-19T01:54:22.205Z,50.97
2018-08-19T01:56:58.793Z,51.06
2018-08-19T01:59:35.726Z,51.76
2018-08-19T02:02:06.581Z,51.94
2018-08-19T02:05:07.922Z,52.54
2018-08-19T02:07:36.578Z,52.82
2018-08-19T02:10:08.835Z,52.45
2018-08-19T02:12:38.345Z,52.75
2018-08-19T02:15:08.418Z,52.45
2018-08-19T02:18:15.320Z,52.06
2018-08-19T02:20:44.054Z,52.83
2018-08-19T02:23:13.604Z,54.22
2018-08-19T02:25:45.558Z,55.22
2018-08-19T02:28:16.936Z,57.31
2018-08-19T02:30:52.767Z,55.46
2018-08-19T02:33:22.845Z,53.13
2018-08-19T02:36:00.873Z,52.74
2018-08-19T02:38:29.670Z,52.35
2018-08-19T02:40:58.450Z,53.15
2018-08-19T02:43:27.138Z,53.16
2018-08-19T02:45:55.986Z,53.14
2018-08-19T02:48:40.842Z,54.13
2018-08-19T02:51:10.874Z,53.83
2018-08-19T02:53:39.999Z,54.39
2018-08-19T02:56:09.081Z,56.39
2018-08-19T02:58:37.928Z,58.85
2018-08-19T03:01:06.790Z,59.33
2018-08-19T03:03:35.558Z,60.18
2018-08-19T03:06:04.289Z,60.86
2018-08-19T03:08:33.464Z,61.51
2018-08-19T03:11:02.185Z,58.36
2018-08-19T03:13:31.087Z,57.64
2018-08-19T03:15:59.863Z,55.94
2018-08-19T03:18:28.590Z,57.02
2018-08-19T03:20:57.267Z,60.24
2018-08-19T03:23:25.958Z,61.38
2018-08-19T03:25:54.693Z,61.08
2018-08-19T03:28:23.706Z,59.98
2018-08-19T03:30:57.599Z,57.53
2018-08-19T03:33:26.247Z,57.12
2018-08-19T03:35:54.897Z,57.06
2018-08-19T03:38:25.858Z,62.71
2018-08-19T03:40:55.845Z,64.00
2018-08-19T03:43:25.107Z,65.65
2018-08-19T03:45:53.741Z,65.92
2018-08-19T03:48:22.406Z,65.22
2018-08-19T03:50:51.079Z,66.35
2018-08-19T03:53:19.743Z,66.86
2018-08-19T03:55:48.363Z,66.78
2018-08-19T03:58:17.133Z,67.62
2018-08-19T04:00:46.277Z,67.31
2018-08-19T04:03:20.965Z,67.66
2018-08-19T04:05:53.061Z,67.44
2018-08-19T04:08:21.880Z,67.58
2018-08-19T04:10:50.669Z,68.01
2018-08-19T04:13:36.194Z,68.02
2018-08-19T04:16:06.460Z,67.67
2018-08-19T04:18:45.019Z,67.59
2018-08-19T04:21:15.249Z,67.20
2018-08-19T04:23:48.334Z,68.18
2018-08-19T04:26:17.082Z,67.91
2018-08-19T04:28:46.316Z,67.96
2018-08-19T04:31:20.388Z,67.81
2018-08-19T04:33:49.751Z,68.21
2018-08-19T04:36:19.860Z,67.52
2018-08-19T04:38:48.649Z,67.37
2018-08-19T04:41:17.598Z,67.80
2018-08-19T04:43:47.097Z,68.00
2018-08-19T04:46:15.961Z,68.43
2018-08-19T04:48:46.125Z,68.87
2018-08-19T04:51:14.878Z,69.83
2018-08-19T04:53:43.533Z,69.92
2018-08-19T04:56:12.194Z,69.93
2018-08-19T04:58:42.101Z,69.27
2018-08-19T05:01:12.097Z,68.75
2018-08-19T05:03:42.997Z,68.79
2018-08-19T05:06:11.760Z,68.15
2018-08-19T05:08:40.431Z,67.52
2018-08-19T05:11:09.257Z,67.28
2018-08-19T05:13:37.959Z,67.33
2018-08-19T05:16:06.930Z,66.82
2018-08-19T05:18:35.676Z,67.37
2018-08-19T05:21:09.734Z,67.23
2018-08-19T05:23:38.485Z,67.62
2018-08-19T05:26:07.421Z,67.31
2018-08-19T05:28:36.130Z,67.08
2018-08-19T05:31:04.898Z,66.67
2018-08-19T05:33:33.681Z,66.64
2018-08-19T05:36:02.425Z,66.66
2018-08-19T05:38:32.357Z,66.60
2018-08-19T05:41:02.510Z,66.27
2018-08-19T05:43:31.981Z,65.89
2018-08-19T05:46:01.735Z,66.03
2018-08-19T05:48:30.408Z,65.77
2018-08-19T05:50:59.585Z,65.50
2018-08-19T05:53:28.606Z,64.65
2018-08-19T05:55:57.289Z,65.03
2018-08-19T05:58:25.988Z,64.87
2018-08-19T06:01:00.777Z,64.80
2018-08-19T06:03:30.005Z,64.45
2018-08-19T06:05:59.117Z,63.73
2018-08-19T06:08:27.869Z,63.24
2018-08-19T06:10:56.687Z,63.01
2018-08-19T06:13:27.629Z,62.96
2018-08-19T06:15:56.335Z,62.85
2018-08-19T06:18:25.116Z,62.34
2018-08-19T06:20:53.802Z,61.96
2018-08-19T06:23:22.621Z,62.66
2018-08-19T06:25:51.436Z,62.38
2018-08-19T06:28:20.128Z,61.44
2018-08-19T06:30:48.937Z,61.69
2018-08-19T06:33:17.594Z,61.52
2018-08-19T06:35:46.518Z,61.49
2018-08-19T06:38:15.287Z,60.88
2018-08-19T06:40:43.958Z,60.46
2018-08-19T06:43:13.611Z,59.35
2018-08-19T06:45:42.318Z,58.55
2018-08-19T06:48:11.569Z,59.58
2018-08-19T06:50:40.317Z,59.72
2018-08-19T06:53:14.682Z,58.85
2018-08-19T06:55:43.430Z,58.04
2018-08-19T06:58:12.945Z,57.94
2018-08-19T07:00:41.758Z,57.43
2018-08-19T07:03:10.506Z,57.50
2018-08-19T07:05:39.900Z,57.98
2018-08-19T07:08:08.621Z,57.19
2018-08-19T07:10:38.664Z,57.17
2018-08-19T07:13:10.005Z,56.96
2018-08-19T07:15:39.948Z,56.52
2018-08-19T07:18:11.753Z,55.74
2018-08-19T07:20:41.723Z,54.82
2018-08-19T07:23:11.123Z,54.83
2018-08-19T07:25:42.115Z,54.72
2018-08-19T07:28:12.184Z,54.72
2018-08-19T07:30:41.558Z,54.47
2018-08-19T07:33:11.797Z,54.13
2018-08-19T07:35:40.553Z,54.15
2018-08-19T07:38:09.241Z,54.09
2018-08-19T07:40:38.581Z,53.71
2018-08-19T07:43:07.486Z,53.94
2018-08-19T07:45:36.324Z,54.68
2018-08-19T07:48:05.367Z,55.56
2018-08-19T07:50:34.126Z,54.45
2018-08-19T07:53:03.006Z,54.82
2018-08-19T07:55:31.835Z,54.65
2018-08-19T07:58:00.613Z,53.96
2018-08-19T08:00:34.549Z,53.67
2018-08-19T08:03:03.421Z,53.32
2018-08-19T08:05:38.246Z,53.38
2018-08-19T08:08:08.575Z,53.73
2018-08-19T08:10:37.865Z,53.31
2018-08-19T08:13:10.180Z,53.67
2018-08-19T08:15:56.896Z,53.36
2018-08-19T08:18:25.843Z,53.04
2018-08-19T08:21:01.114Z,52.93
2018-08-19T08:23:30.394Z,52.89
2018-08-19T08:25:59.193Z,52.24
2018-08-19T08:28:27.925Z,52.42
2018-08-19T08:30:56.742Z,52.40
2018-08-19T08:33:25.514Z,52.56
2018-08-19T08:35:57.432Z,52.22
2018-08-19T08:38:26.683Z,51.42
2018-08-19T08:40:56.085Z,51.43
2018-08-19T08:43:24.808Z,50.84
2018-08-19T08:45:56.503Z,50.51
2018-08-19T08:48:25.555Z,50.78
2018-08-19T08:50:54.249Z,50.78
2018-08-19T08:53:25.635Z,50.08
2018-08-19T08:55:54.460Z,49.88
2018-08-19T08:58:23.146Z,50.34
2018-08-19T09:00:51.927Z,49.04
2018-08-19T09:03:20.639Z,48.35
2018-08-19T09:05:49.748Z,48.27
2018-08-19T09:08:18.500Z,48.20
2018-08-19T09:10:48.331Z,48.04
2018-08-19T09:13:17.435Z,48.66
2018-08-19T09:15:46.165Z,47.68
2018-08-19T09:18:14.890Z,48.25
2018-08-19T09:20:43.611Z,46.84
2018-08-19T09:23:12.307Z,46.41
2018-08-19T09:25:41.058Z,46.55
2018-08-19T09:28:09.893Z,46.63
2018-08-19T09:30:41.523Z,46.35
2018-08-19T09:33:10.942Z,46.18
2018-08-19T09:35:41.154Z,44.94
2018-08-19T09:38:14.703Z,45.66
2018-08-19T09:40:44.195Z,45.30
2018-08-19T09:43:13.423Z,44.56
2018-08-19T09:45:43.164Z,45.21
2018-08-19T09:48:12.669Z,45.65
2018-08-19T09:50:42.174Z,44.45
2018-08-19T09:53:10.856Z,43.13
2018-08-19T09:55:42.946Z,43.52
2018-08-19T09:58:15.403Z,42.94
2018-08-19T10:00:49.517Z,42.78
2018-08-19T10:03:18.618Z,42.97
2018-08-19T10:05:47.370Z,42.78
2018-08-19T10:08:16.400Z,43.49
2018-08-19T10:10:45.400Z,43.14
2018-08-19T10:13:15.765Z,43.96
2018-08-19T10:15:44.786Z,42.70
2018-08-19T10:18:13.651Z,42.72
2018-08-19T10:20:42.357Z,42.69
2018-08-19T10:23:11.192Z,42.87
2018-08-19T10:25:39.983Z,42.55
2018-08-19T10:28:09.077Z,42.63
2018-08-19T10:30:44.519Z,41.35
2018-08-19T10:33:13.751Z,41.64
2018-08-19T10:35:42.422Z,43.05
2018-08-19T10:38:11.358Z,42.43
2018-08-19T10:40:40.078Z,41.59
2018-08-19T10:43:10.507Z,41.85
2018-08-19T10:45:41.617Z,41.37
2018-08-19T10:48:12.046Z,41.50
2018-08-19T10:50:40.937Z,40.83
2018-08-19T10:53:16.199Z,41.73
2018-08-19T10:55:46.434Z,41.09
2018-08-19T10:58:15.277Z,41.34
2018-08-19T11:00:44.025Z,42.23
2018-08-19T11:03:21.093Z,42.13
2018-08-19T11:05:51.611Z,42.44
2018-08-19T11:08:20.629Z,41.67
2018-08-19T11:10:49.397Z,42.07
2018-08-19T11:13:22.421Z,42.31
2018-08-19T11:15:53.315Z,40.98
2018-08-19T11:18:42.895Z,41.02
2018-08-19T11:21:25.928Z,40.22
2018-08-19T11:23:55.621Z,40.26
2018-08-19T11:26:24.440Z,40.64
2018-08-19T11:28:59.430Z,40.23
2018-08-19T11:31:33.562Z,40.04
2018-08-19T11:34:04.830Z,39.68
2018-08-19T11:36:38.915Z,40.09
2018-08-19T11:39:12.544Z,38.99
2018-08-19T11:41:41.321Z,38.82
2018-08-19T11:44:13.175Z,38.58
2018-08-19T11:46:41.884Z,38.39
2018-08-19T11:49:15.076Z,36.99
2018-08-19T11:51:50.109Z,36.81
2018-08-19T11:54:19.839Z,35.97
2018-08-19T11:56:56.975Z,34.59
2018-08-19T11:59:30.923Z,35.37
2018-08-19T12:01:59.801Z,36.08
2018-08-19T12:04:28.439Z,34.66
2018-08-19T12:06:57.118Z,34.49
2018-08-19T12:09:25.780Z,33.58
2018-08-19T12:11:54.534Z,32.50
2018-08-19T12:14:23.189Z,32.44
2018-08-19T12:16:54.806Z,32.37
2018-08-19T12:19:25.618Z,31.58
2018-08-19T12:22:04.149Z,29.78
2018-08-19T12:24:40.097Z,29.30
2018-08-19T12:27:10.209Z,28.52
2018-08-19T12:29:40.229Z,29.02
2018-08-19T12:32:26.357Z,27.21
2018-08-19T12:34:57.342Z,26.15
2018-08-19T12:37:27.208Z,26.10
2018-08-19T12:39:56.640Z,26.99
2018-08-19T12:42:25.916Z,28.14
2018-08-19T12:45:00.361Z,27.85
2018-08-19T12:47:29.626Z,27.11
2018-08-19T12:50:00.747Z,25.78
2018-08-19T12:52:32.746Z,26.39
2018-08-19T12:55:06.919Z,25.98
2018-08-19T12:57:36.757Z,24.83
2018-08-19T13:00:25.615Z,24.42
2018-08-19T13:02:54.805Z,23.77
2018-08-19T13:05:23.986Z,24.07
2018-08-19T13:07:53.528Z,24.50
2018-08-19T13:10:23.019Z,23.18
2018-08-19T13:12:55.701Z,24.09
2018-08-19T13:15:25.714Z,23.03
2018-08-19T13:17:55.295Z,22.05
2018-08-19T13:20:23.994Z,21.21
2018-08-19T13:22:58.153Z,21.99
2018-08-19T13:25:26.940Z,21.50
2018-08-19T13:27:55.791Z,21.43
2018-08-19T13:30:24.593Z,21.32
2018-08-19T13:32:53.701Z,21.74
2018-08-19T13:35:22.517Z,22.22
2018-08-19T13:37:51.889Z,20.92
2018-08-19T13:40:20.636Z,23.57
2018-08-19T13:42:49.322Z,22.42
2018-08-19T13:45:19.308Z,22.33
2018-08-19T13:47:50.302Z,21.62
2018-08-19T13:50:19.118Z,22.13
2018-08-19T13:52:47.885Z,23.30
2018-08-19T13:55:18.542Z,21.61
2018-08-19T13:57:47.311Z,21.97
2018-08-19T14:00:17.834Z,22.04
2018-08-19T14:02:47.454Z,23.80
2018-08-19T14:05:16.156Z,25.43
2018-08-19T14:07:45.040Z,25.63
2018-08-19T14:10:15.036Z,28.35
2018-08-19T14:12:43.854Z,27.81
2018-08-19T14:15:12.622Z,27.78
2018-08-19T14:17:41.417Z,28.54
2018-08-19T14:20:10.941Z,28.68
2018-08-19T14:22:39.638Z,28.91
2018-08-19T14:25:10.147Z,30.32
2018-08-19T14:27:39.161Z,30.21
2018-08-19T14:30:15.235Z,30.88
2018-08-19T14:32:45.122Z,31.89
2018-08-19T14:35:14.082Z,31.01
2018-08-19T14:37:42.990Z,31.08
2018-08-19T14:40:16.620Z,32.23
2018-08-19T14:42:45.913Z,33.11
2018-08-19T14:45:14.665Z,32.79
2018-08-19T14:47:43.397Z,32.33
2018-08-19T14:50:17.285Z,33.51
2018-08-19T14:52:46.149Z,32.39
2018-08-19T14:55:14.873Z,32.25
2018-08-19T14:57:43.730Z,32.40
2018-08-19T15:00:16.641Z,30.66
2018-08-19T15:02:45.543Z,30.53
2018-08-19T15:05:16.061Z,31.13
2018-08-19T15:07:45.015Z,31.10
2018-08-19T15:17:25.832Z,32.94
2018-08-19T15:19:55.051Z,32.29
2018-08-19T15:22:23.897Z,32.95
2018-08-19T15:24:53.149Z,32.88
2018-08-19T15:27:22.051Z,32.33
2018-08-19T15:29:51.970Z,32.44
2018-08-19T15:32:23.154Z,33.19
2018-08-19T15:34:52.035Z,32.68
2018-08-19T15:37:20.783Z,32.47
2018-08-19T15:39:49.497Z,32.59
2018-08-19T15:42:18.413Z,32.50
2018-08-19T15:44:47.096Z,32.93
2018-08-19T15:47:15.795Z,32.24
2018-08-19T15:49:44.447Z,31.99
2018-08-19T15:52:13.292Z,32.38
2018-08-19T15:54:47.741Z,33.03
2018-08-19T15:57:16.689Z,33.04
2018-08-19T15:59:45.328Z,32.88
2018-08-19T16:02:14.111Z,32.70
2018-08-19T16:04:42.880Z,33.52
2018-08-19T16:07:11.611Z,32.83
2018-08-19T16:09:40.685Z,33.32
2018-08-19T16:12:09.579Z,33.36
2018-08-19T16:14:38.252Z,33.32
2018-08-19T16:17:07.166Z,33.51
2018-08-19T16:19:35.834Z,32.92
2018-08-19T16:22:04.637Z,32.95
2018-08-19T16:24:33.370Z,33.38
2018-08-19T16:27:02.066Z,33.59
2018-08-19T16:29:30.943Z,33.86
2018-08-19T16:31:59.641Z,33.55
2018-08-19T16:34:28.306Z,33.94
2018-08-19T16:36:57.071Z,33.37
2018-08-19T16:39:25.902Z,33.33
2018-08-19T16:41:54.651Z,33.41
2018-08-19T16:44:23.488Z,33.60
2018-08-19T16:46:52.944Z,33.50
2018-08-19T16:49:21.612Z,33.68
2018-08-19T16:51:50.268Z,33.17
2018-08-19T16:54:19.205Z,33.61
2018-08-19T16:56:47.958Z,33.16
2018-08-19T16:59:16.703Z,33.22
2018-08-19T17:01:45.535Z,33.41
2018-08-19T17:04:14.450Z,33.67
2018-08-19T17:06:49.953Z,34.31
2018-08-19T17:09:18.657Z,34.00
2018-08-19T17:11:47.362Z,33.77
2018-08-19T17:14:16.010Z,33.20
2018-08-19T17:16:44.713Z,33.63
2018-08-19T17:19:13.656Z,33.77
2018-08-19T17:21:42.397Z,33.87
2018-08-19T17:24:11.205Z,34.17
2018-08-19T17:26:39.964Z,34.58
2018-08-19T17:29:14.110Z,34.10
2018-08-19T17:31:42.914Z,34.08
2018-08-19T17:34:14.922Z,34.13
2018-08-19T17:36:43.986Z,34.75
2018-08-19T17:39:18.008Z,34.26
2018-08-19T17:41:47.071Z,34.92
2018-08-19T17:44:15.847Z,34.98
2018-08-19T17:46:44.501Z,34.93
2018-08-19T17:49:18.911Z,35.10
2018-08-19T17:51:47.578Z,35.47
2018-08-19T17:54:22.398Z,35.11
2018-08-19T17:56:51.688Z,35.25
2018-08-19T17:59:20.427Z,35.22
2018-08-19T18:01:49.069Z,35.33
2018-08-19T18:04:17.977Z,35.62
2018-08-19T18:06:46.656Z,35.72
2018-08-19T18:09:17.698Z,36.04
2018-08-19T18:11:54.303Z,35.67
2018-08-19T18:14:23.163Z,35.82
2018-08-19T18:16:51.916Z,35.51
2018-08-19T18:19:20.657Z,35.63
2018-08-19T18:21:49.382Z,35.64
2018-08-19T18:24:18.078Z,35.51
2018-08-19T18:26:46.800Z,35.88
2018-08-19T18:29:17.664Z,36.04
2018-08-19T18:31:49.959Z,35.91
2018-08-19T18:34:18.643Z,36.69
2018-08-19T18:36:47.308Z,36.74
2018-08-19T18:39:16.057Z,36.52
2018-08-19T18:41:46.109Z,37.13
2018-08-19T18:44:14.898Z,37.31
2018-08-19T18:46:43.653Z,37.39
2018-08-19T18:49:13.886Z,37.38
2018-08-19T18:51:44.776Z,37.00
2018-08-19T18:54:22.094Z,37.57
2018-08-19T18:56:50.867Z,37.24
2018-08-19T18:59:19.586Z,37.29
2018-08-19T19:01:48.385Z,37.45
2018-08-19T19:04:17.225Z,37.60
2018-08-19T19:06:47.425Z,37.83
2018-08-19T19:09:16.144Z,37.49
2018-08-19T19:11:44.892Z,37.84
2018-08-19T19:14:19.029Z,37.89
2018-08-19T19:16:49.849Z,37.90
2018-08-19T19:19:18.649Z,38.12
2018-08-19T19:21:51.946Z,38.12
2018-08-19T19:24:25.031Z,38.79
2018-08-19T19:26:53.787Z,38.30
2018-08-19T19:29:26.894Z,39.05
2018-08-19T19:31:56.882Z,38.56
2018-08-19T19:34:25.681Z,39.03
2018-08-19T19:36:54.409Z,39.16
2018-08-19T19:39:23.084Z,39.25
2018-08-19T19:41:56.419Z,39.20
2018-08-19T19:44:27.770Z,38.84
2018-08-19T19:46:56.593Z,38.96
2018-08-19T19:49:25.454Z,39.27
2018-08-19T19:51:57.668Z,39.38
2018-08-19T19:54:27.596Z,39.30
2018-08-19T19:56:56.265Z,39.62
2018-08-19T19:59:28.259Z,39.85
2018-08-19T20:01:57.144Z,39.92
2018-08-19T20:04:26.065Z,39.88
2018-08-19T20:06:54.956Z,40.26
2018-08-19T20:09:23.647Z,40.49
2018-08-19T20:11:52.567Z,40.27
2018-08-19T20:14:21.330Z,40.23
2018-08-19T20:16:50.012Z,40.38
2018-08-19T20:19:18.752Z,40.56
2018-08-19T20:21:47.489Z,40.53
2018-08-19T20:24:16.614Z,40.73
2018-08-19T20:26:45.397Z,40.70
2018-08-19T20:29:14.055Z,40.60
2018-08-19T20:31:42.869Z,41.17
2018-08-19T20:34:11.588Z,40.94
2018-08-19T20:36:40.366Z,41.00
2018-08-19T20:39:09.051Z,41.00
2018-08-19T20:41:37.823Z,41.27
2018-08-19T20:44:08.568Z,41.28
2018-08-19T20:46:38.824Z,41.96
2018-08-19T20:49:07.788Z,41.90
2018-08-19T20:51:36.658Z,41.56
2018-08-19T20:54:05.362Z,42.29
2018-08-19T20:56:34.011Z,43.00
2018-08-19T20:59:02.809Z,42.52
2018-08-19T21:01:31.723Z,42.38
2018-08-19T21:04:00.373Z,42.27
2018-08-19T21:06:29.211Z,42.77
2018-08-19T21:08:58.098Z,42.62
2018-08-19T21:11:26.779Z,43.00
2018-08-19T21:13:55.769Z,43.91
2018-08-19T21:16:24.578Z,43.97
2018-08-19T21:18:53.424Z,43.49
2018-08-19T21:21:22.401Z,43.42
2018-08-19T21:23:51.118Z,43.41
2018-08-19T21:26:20.030Z,43.28
2018-08-19T21:28:53.874Z,43.27
2018-08-19T21:31:22.573Z,43.76
2018-08-19T21:33:51.275Z,43.89
2018-08-19T21:36:20.008Z,43.75
2018-08-19T21:38:48.913Z,43.81
2018-08-19T21:41:17.546Z,43.64
2018-08-19T21:43:46.574Z,43.86
2018-08-19T21:46:15.354Z,43.51
2018-08-19T21:48:44.064Z,43.58
2018-08-19T21:51:12.873Z,44.10
2018-08-19T21:53:41.577Z,44.02
2018-08-19T21:56:10.317Z,44.05
2018-08-19T21:58:39.064Z,44.11
2018-08-19T22:01:13.077Z,44.00
2018-08-19T22:03:47.154Z,44.15
2018-08-19T22:06:15.939Z,44.52
2018-08-19T22:08:44.668Z,44.21
2018-08-19T22:11:13.402Z,44.45
2018-08-19T22:13:42.242Z,44.77
2018-08-19T22:16:10.908Z,44.36
2018-08-19T22:18:39.616Z,44.60
2018-08-19T22:21:14.041Z,44.75
2018-08-19T22:23:46.168Z,44.80
2018-08-19T22:26:16.130Z,44.83
2018-08-19T22:28:45.460Z,45.18
2018-08-19T22:31:25.929Z,45.54
2018-08-19T22:33:58.608Z,45.53
2018-08-19T22:36:27.471Z,45.79
2018-08-19T22:38:57.107Z,46.58
2018-08-19T22:41:28.351Z,46.88
2018-08-19T22:43:57.504Z,46.86
2018-08-19T22:46:27.131Z,47.33
2018-08-19T22:48:56.633Z,47.65
2018-08-19T22:51:25.974Z,47.49
2018-08-19T22:53:55.779Z,47.74
2018-08-19T22:56:24.632Z,47.95
2018-08-19T22:58:53.663Z,48.14
2018-08-19T23:01:22.862Z,48.12
2018-08-19T23:03:58.603Z,48.45
2018-08-19T23:06:28.329Z,48.90
2018-08-19T23:08:57.036Z,48.94
2018-08-19T23:11:35.689Z,48.79
2018-08-19T23:14:16.295Z,48.92
2018-08-19T23:16:45.384Z,49.19
2018-08-19T23:19:14.070Z,49.64
2018-08-19T23:21:42.849Z,49.46
2018-08-19T23:24:11.523Z,49.94
2018-08-19T23:26:40.275Z,49.83
2018-08-19T23:29:08.932Z,49.84
2018-08-19T23:31:37.585Z,50.14
2018-08-19T23:34:06.579Z,50.44
2018-08-19T23:36:35.243Z,50.46
2018-08-19T23:39:05.412Z,50.52
2018-08-19T23:41:34.180Z,50.37
2018-08-19T23:44:03.032Z,50.73
2018-08-19T23:46:31.890Z,50.85
2018-08-19T23:49:00.545Z,51.12
2018-08-19T23:51:31.095Z,51.49
2018-08-19T23:54:01.094Z,51.55
2018-08-19T23:56:30.218Z,52.22
2018-08-19T23:58:59.823Z,52.23
