createdAt,value
2019-03-10T00:02:01.219Z,26.60
2019-03-10T00:04:32.218Z,22.43
2019-03-10T00:07:03.385Z,23.73
2019-03-10T00:09:35.182Z,26.40
2019-03-10T00:12:09.427Z,40.37
2019-03-10T00:14:39.292Z,26.40
2019-03-10T00:17:09.477Z,20.60
2019-03-10T00:19:40.305Z,24.70
2019-03-10T00:22:11.129Z,22.07
2019-03-10T00:24:43.721Z,23.93
2019-03-10T00:27:13.733Z,29.30
2019-03-10T00:29:43.947Z,28.70
2019-03-10T00:32:16.389Z,25.43
2019-03-10T00:34:49.106Z,24.63
2019-03-10T00:37:20.480Z,28.33
2019-03-10T00:40:01.844Z,24.53
2019-03-10T00:42:36.221Z,34.30
2019-03-10T00:45:25.858Z,28.57
2019-03-10T00:48:15.652Z,30.80
2019-03-10T00:50:51.909Z,27.23
2019-03-10T00:53:22.336Z,30.47
2019-03-10T00:55:56.550Z,28.17
2019-03-10T00:58:27.408Z,24.87
2019-03-10T01:00:58.570Z,32.60
2019-03-10T01:03:28.974Z,28.23
2019-03-10T01:05:59.363Z,30.70
2019-03-10T01:08:30.291Z,32.07
2019-03-10T01:11:00.082Z,40.20
2019-03-10T01:13:32.390Z,30.80
2019-03-10T01:16:03.174Z,35.43
2019-03-10T01:18:35.357Z,33.53
2019-03-10T01:21:06.286Z,34.00
2019-03-10T01:23:37.409Z,34.23
2019-03-10T01:26:07.277Z,34.77
2019-03-10T01:28:37.957Z,28.67
2019-03-10T01:31:34.671Z,34.13
2019-03-10T01:34:38.056Z,33.33
2019-03-10T01:37:08.258Z,36.67
2019-03-10T01:39:38.153Z,30.00
2019-03-10T01:42:10.867Z,39.43
2019-03-10T01:44:41.574Z,29.37
2019-03-10T01:47:12.619Z,32.57
2019-03-10T01:49:44.049Z,39.03
2019-03-10T01:52:15.204Z,36.80
2019-03-10T01:54:45.914Z,40.33
2019-03-10T01:57:16.953Z,35.53
2019-03-10T01:59:46.759Z,43.93
2019-03-10T02:02:24.797Z,47.77
2019-03-10T02:04:48.059Z,37.10
2019-03-10T02:07:19.311Z,33.33
2019-03-10T02:09:50.413Z,29.87
2019-03-10T02:12:23.844Z,34.80
2019-03-10T02:14:54.798Z,37.57
2019-03-10T02:17:26.993Z,34.50
2019-03-10T02:19:57.838Z,29.57
2019-03-10T02:22:29.345Z,34.63
2019-03-10T02:25:01.432Z,29.30
2019-03-10T02:27:32.093Z,38.77
2019-03-10T02:30:02.199Z,42.07
2019-03-10T02:32:33.391Z,36.57
2019-03-10T02:35:03.284Z,28.73
2019-03-10T02:37:34.306Z,40.17
2019-03-10T02:40:07.175Z,38.80
2019-03-10T02:42:38.549Z,33.27
2019-03-10T02:45:08.907Z,35.80
2019-03-10T02:47:39.518Z,35.97
2019-03-10T02:50:10.633Z,32.73
2019-03-10T02:52:42.253Z,40.53
2019-03-10T02:55:13.483Z,36.40
2019-03-10T02:57:44.326Z,33.87
2019-03-10T03:00:16.359Z,30.30
2019-03-10T03:02:57.146Z,28.97
2019-03-10T03:05:28.686Z,28.50
2019-03-10T03:08:01.232Z,37.77
2019-03-10T03:10:32.142Z,37.47
2019-03-10T03:13:03.252Z,41.47
2019-03-10T03:15:35.461Z,38.63
2019-03-10T03:18:06.367Z,27.23
2019-03-10T03:20:38.890Z,41.20
2019-03-10T03:23:09.684Z,35.30
2019-03-10T03:25:41.959Z,37.80
2019-03-10T03:28:11.870Z,36.30
2019-03-10T03:30:41.642Z,32.53
2019-03-10T03:33:12.692Z,28.77
2019-03-10T03:35:49.757Z,34.53
2019-03-10T03:38:22.878Z,27.10
2019-03-10T03:41:02.934Z,29.97
2019-03-10T03:43:32.890Z,33.40
2019-03-10T03:46:02.950Z,24.80
2019-03-10T03:48:33.631Z,34.07
2019-03-10T03:51:04.357Z,32.33
2019-03-10T03:53:35.482Z,22.07
2019-03-10T03:56:05.227Z,21.40
2019-03-10T03:58:36.346Z,22.70
2019-03-10T04:01:09.993Z,18.10
2019-03-10T04:03:40.113Z,17.97
2019-03-10T04:06:13.449Z,16.17
2019-03-10T04:08:44.515Z,19.03
2019-03-10T04:11:16.011Z,15.17
2019-03-10T04:13:47.347Z,20.67
2019-03-10T04:16:18.428Z,50.50
2019-03-10T04:18:50.046Z,23.53
2019-03-10T04:21:21.378Z,24.63
2019-03-10T04:23:52.150Z,23.10
2019-03-10T04:26:22.211Z,14.57
2019-03-10T04:28:53.278Z,15.43
2019-03-10T04:31:25.881Z,20.20
2019-03-10T04:33:57.104Z,17.83
2019-03-10T04:36:30.854Z,16.77
2019-03-10T04:39:02.092Z,16.17
2019-03-10T04:41:32.262Z,12.93
2019-03-10T04:44:03.817Z,18.30
2019-03-10T04:46:34.541Z,17.23
2019-03-10T04:49:04.540Z,22.40
2019-03-10T04:51:36.640Z,14.30
2019-03-10T04:54:07.217Z,14.90
2019-03-10T04:56:42.871Z,15.17
2019-03-10T04:59:14.829Z,21.67
2019-03-10T05:01:44.550Z,16.73
2019-03-10T05:04:15.552Z,14.77
2019-03-10T05:06:47.598Z,20.97
2019-03-10T05:09:17.536Z,24.73
2019-03-10T05:11:48.238Z,18.50
2019-03-10T05:14:18.003Z,19.30
2019-03-10T05:16:49.682Z,20.93
2019-03-10T05:19:20.909Z,26.30
2019-03-10T05:21:50.777Z,20.47
2019-03-10T05:24:21.485Z,23.10
2019-03-10T05:26:55.358Z,19.03
2019-03-10T05:29:25.648Z,24.23
2019-03-10T05:31:55.765Z,22.70
2019-03-10T05:34:26.963Z,30.57
2019-03-10T05:36:56.874Z,20.30
2019-03-10T05:39:27.581Z,19.60
2019-03-10T05:41:58.598Z,23.43
2019-03-10T05:44:28.801Z,22.03
2019-03-10T05:46:59.662Z,23.63
2019-03-10T05:49:29.762Z,19.87
2019-03-10T05:51:59.826Z,24.27
2019-03-10T05:54:29.913Z,18.50
2019-03-10T05:57:00.762Z,27.67
2019-03-10T05:59:31.794Z,18.97
2019-03-10T06:02:02.006Z,24.33
2019-03-10T06:04:31.958Z,24.03
2019-03-10T06:07:02.894Z,18.27
2019-03-10T06:09:32.770Z,18.17
2019-03-10T06:12:03.896Z,18.17
2019-03-10T06:14:33.687Z,20.57
2019-03-10T06:17:02.954Z,20.57
2019-03-10T06:19:33.653Z,21.47
2019-03-10T06:22:04.374Z,17.03
2019-03-10T06:24:35.121Z,14.90
2019-03-10T06:27:06.150Z,15.07
2019-03-10T06:29:36.943Z,15.97
2019-03-10T06:32:07.034Z,16.90
2019-03-10T06:34:36.950Z,15.87
2019-03-10T06:37:08.164Z,13.17
2019-03-10T06:39:40.553Z,13.27
2019-03-10T06:42:11.708Z,14.03
2019-03-10T06:44:43.770Z,19.20
2019-03-10T06:47:14.924Z,12.70
2019-03-10T06:49:49.613Z,15.03
2019-03-10T06:52:20.414Z,9.60
2019-03-10T06:54:51.060Z,10.47
2019-03-10T06:57:23.130Z,13.50
2019-03-10T06:59:54.497Z,11.57
2019-03-10T07:02:24.361Z,9.67
2019-03-10T07:04:55.086Z,16.73
2019-03-10T07:07:25.271Z,12.20
2019-03-10T07:09:56.374Z,11.80
2019-03-10T07:12:29.318Z,10.63
2019-03-10T07:15:00.053Z,6.87
2019-03-10T07:17:29.778Z,13.17
2019-03-10T07:19:59.806Z,8.70
2019-03-10T07:22:29.637Z,10.87
2019-03-10T07:25:00.326Z,10.70
2019-03-10T07:27:31.746Z,11.20
2019-03-10T07:30:02.991Z,8.17
2019-03-10T07:32:52.109Z,7.07
2019-03-10T07:35:41.197Z,5.60
2019-03-10T07:38:16.597Z,9.67
2019-03-10T07:40:55.239Z,9.90
2019-03-10T07:43:33.832Z,11.03
2019-03-10T07:46:08.090Z,10.13
2019-03-10T07:48:42.902Z,9.00
2019-03-10T07:51:18.274Z,6.10
2019-03-10T07:53:52.350Z,8.87
2019-03-10T07:56:32.489Z,6.83
2019-03-10T07:59:16.993Z,8.63
2019-03-10T08:01:49.720Z,6.83
2019-03-10T08:04:23.853Z,5.30
2019-03-10T08:06:59.045Z,7.80
2019-03-10T08:09:43.831Z,6.00
2019-03-10T08:12:15.358Z,8.30
2019-03-10T08:14:59.101Z,6.63
2019-03-10T08:17:37.359Z,6.37
2019-03-10T08:20:17.998Z,7.07
2019-03-10T08:23:04.294Z,8.27
2019-03-10T08:25:35.970Z,6.23
2019-03-10T08:28:11.031Z,5.77
2019-03-10T08:30:42.753Z,9.17
2019-03-10T08:33:31.912Z,5.87
2019-03-10T08:36:22.393Z,7.47
2019-03-10T08:39:03.741Z,5.77
2019-03-10T08:41:45.394Z,6.90
2019-03-10T08:44:16.981Z,6.43
2019-03-10T08:47:03.131Z,7.47
2019-03-10T08:49:44.611Z,7.87
2019-03-10T08:52:10.334Z,8.20
2019-03-10T08:54:45.328Z,10.97
2019-03-10T08:57:17.589Z,8.53
2019-03-10T09:00:05.558Z,8.17
2019-03-10T09:02:41.018Z,6.93
2019-03-10T09:05:18.630Z,6.47
2019-03-10T09:07:50.461Z,7.53
2019-03-10T09:10:39.187Z,6.23
2019-03-10T09:13:10.817Z,4.57
2019-03-10T09:15:42.578Z,6.03
2019-03-10T09:18:32.234Z,6.30
2019-03-10T09:21:13.631Z,8.83
2019-03-10T09:23:52.061Z,8.60
2019-03-10T09:26:23.534Z,5.63
2019-03-10T09:28:54.941Z,6.20
2019-03-10T09:31:32.990Z,7.20
2019-03-10T09:34:16.967Z,17.27
2019-03-10T09:37:04.910Z,5.60
2019-03-10T09:39:46.050Z,6.27
2019-03-10T09:42:32.801Z,4.83
2019-03-10T09:45:07.756Z,4.47
2019-03-10T09:47:49.421Z,6.40
2019-03-10T09:50:24.645Z,6.30
2019-03-10T09:53:08.221Z,5.87
2019-03-10T09:55:54.825Z,7.70
2019-03-10T09:58:39.211Z,7.17
2019-03-10T10:01:26.881Z,9.33
2019-03-10T10:03:58.635Z,10.10
2019-03-10T10:06:46.982Z,10.90
2019-03-10T10:09:36.225Z,9.57
2019-03-10T10:12:16.462Z,12.87
2019-03-10T10:15:03.641Z,7.13
2019-03-10T10:17:51.689Z,6.27
2019-03-10T10:20:27.077Z,9.53
2019-03-10T10:23:14.781Z,9.90
2019-03-10T10:25:47.178Z,11.93
2019-03-10T10:28:18.905Z,8.53
2019-03-10T10:30:54.519Z,9.40
2019-03-10T10:33:34.733Z,11.67
2019-03-10T10:36:06.973Z,15.53
2019-03-10T10:38:44.166Z,8.30
2019-03-10T10:41:18.545Z,11.17
2019-03-10T10:44:07.526Z,10.60
2019-03-10T10:46:40.202Z,10.40
2019-03-10T10:49:11.567Z,10.80
2019-03-10T10:51:51.815Z,11.00
2019-03-10T10:54:23.654Z,12.93
2019-03-10T10:56:58.255Z,13.17
2019-03-10T10:59:46.208Z,12.87
2019-03-10T11:02:33.493Z,19.87
2019-03-10T11:05:06.046Z,16.43
2019-03-10T11:07:41.108Z,11.63
2019-03-10T11:10:20.273Z,12.33
2019-03-10T11:13:09.610Z,11.70
2019-03-10T11:15:42.129Z,12.80
2019-03-10T11:18:14.381Z,14.87
2019-03-10T11:20:52.104Z,15.27
2019-03-10T11:23:27.029Z,13.23
2019-03-10T11:26:01.095Z,18.30
2019-03-10T11:28:42.663Z,13.47
2019-03-10T11:31:15.440Z,12.23
2019-03-10T11:33:53.225Z,17.47
2019-03-10T11:36:25.029Z,15.57
2019-03-10T11:39:02.603Z,19.43
2019-03-10T11:41:34.432Z,13.77
2019-03-10T11:44:06.300Z,16.57
2019-03-10T11:46:37.791Z,18.27
2019-03-10T11:49:16.629Z,14.90
2019-03-10T11:51:56.766Z,19.23
2019-03-10T11:54:46.561Z,18.50
2019-03-10T11:57:22.097Z,15.93
2019-03-10T11:59:56.754Z,13.93
2019-03-10T12:02:37.316Z,14.83
2019-03-10T12:05:15.526Z,18.97
2019-03-10T12:07:50.744Z,15.10
2019-03-10T12:10:21.786Z,13.87
2019-03-10T12:12:51.977Z,17.97
2019-03-10T12:15:23.102Z,21.90
2019-03-10T12:17:55.943Z,20.20
2019-03-10T12:20:27.181Z,16.13
2019-03-10T12:22:58.284Z,17.53
2019-03-10T12:25:29.050Z,19.60
2019-03-10T12:28:00.137Z,19.70
2019-03-10T12:30:35.284Z,20.23
2019-03-10T12:33:06.113Z,21.87
2019-03-10T12:35:37.837Z,18.07
2019-03-10T12:38:08.041Z,23.07
2019-03-10T12:40:37.933Z,15.67
2019-03-10T12:43:08.889Z,18.03
2019-03-10T12:45:39.678Z,13.47
2019-03-10T12:48:10.624Z,14.00
2019-03-10T12:50:41.766Z,13.73
2019-03-10T12:53:13.392Z,13.33
2019-03-10T12:55:46.122Z,12.70
2019-03-10T12:58:16.897Z,14.97
2019-03-10T13:00:46.976Z,9.27
2019-03-10T13:03:18.138Z,10.90
2019-03-10T13:05:48.979Z,9.43
2019-03-10T13:08:19.066Z,13.50
2019-03-10T13:10:49.910Z,14.80
2019-03-10T13:13:19.981Z,12.57
2019-03-10T13:15:50.738Z,12.17
2019-03-10T13:18:21.422Z,12.27
2019-03-10T13:20:52.286Z,12.03
2019-03-10T13:23:22.992Z,19.33
2019-03-10T13:25:54.861Z,15.53
2019-03-10T13:28:26.099Z,18.83
2019-03-10T13:30:57.754Z,16.67
2019-03-10T13:33:27.526Z,15.17
2019-03-10T13:35:58.173Z,13.37
2019-03-10T13:38:30.125Z,11.70
2019-03-10T13:41:02.603Z,11.40
2019-03-10T13:43:36.742Z,15.87
2019-03-10T13:46:06.662Z,7.77
2019-03-10T13:48:36.325Z,15.03
2019-03-10T13:51:05.553Z,10.37
2019-03-10T13:53:36.311Z,13.23
2019-03-10T13:56:06.077Z,9.50
2019-03-10T13:58:37.634Z,11.63
2019-03-10T14:01:09.175Z,11.73
2019-03-10T14:03:40.965Z,11.33
2019-03-10T14:06:11.677Z,12.60
2019-03-10T14:08:44.109Z,16.23
2019-03-10T14:11:15.605Z,14.60
2019-03-10T14:13:46.662Z,11.23
2019-03-10T14:16:17.923Z,11.37
2019-03-10T14:18:49.691Z,9.87
2019-03-10T14:21:20.369Z,7.17
2019-03-10T14:23:52.818Z,15.37
2019-03-10T14:26:23.509Z,38.10
2019-03-10T14:28:56.148Z,10.63
2019-03-10T14:31:27.146Z,12.83
2019-03-10T14:33:57.254Z,14.20
2019-03-10T14:36:29.839Z,20.73
2019-03-10T14:39:01.504Z,6.93
2019-03-10T14:41:32.477Z,11.93
2019-03-10T14:44:04.183Z,13.53
2019-03-10T14:46:36.435Z,23.77
2019-03-10T14:49:07.210Z,12.30
2019-03-10T14:51:38.206Z,9.67
2019-03-10T14:54:09.896Z,17.33
2019-03-10T14:56:39.602Z,14.57
2019-03-10T14:59:11.282Z,12.93
2019-03-10T15:01:41.373Z,12.80
2019-03-10T15:04:12.441Z,11.73
2019-03-10T15:06:43.163Z,6.77
2019-03-10T15:09:15.049Z,10.10
2019-03-10T15:11:44.899Z,12.67
2019-03-10T15:14:14.974Z,12.03
2019-03-10T15:16:44.816Z,16.70
2019-03-10T15:19:15.426Z,13.40
2019-03-10T15:21:46.015Z,10.53
2019-03-10T15:24:16.813Z,10.27
2019-03-10T15:26:47.755Z,7.97
2019-03-10T15:29:18.781Z,11.43
2019-03-10T15:31:49.928Z,11.10
2019-03-10T15:34:21.628Z,9.70
2019-03-10T15:36:51.356Z,6.67
2019-03-10T15:39:22.896Z,7.47
2019-03-10T15:41:53.649Z,5.07
2019-03-10T15:44:25.061Z,5.73
2019-03-10T15:46:55.346Z,8.33
2019-03-10T15:49:26.224Z,5.27
2019-03-10T15:51:56.818Z,3.70
2019-03-10T15:54:27.553Z,3.20
2019-03-10T15:56:58.250Z,3.43
2019-03-10T15:59:30.134Z,2.40
2019-03-10T16:02:00.868Z,3.20
2019-03-10T16:04:30.613Z,2.50
2019-03-10T16:07:00.350Z,3.70
2019-03-10T16:09:31.975Z,1.90
2019-03-10T16:12:02.888Z,2.70
2019-03-10T16:14:34.022Z,2.00
2019-03-10T16:17:05.167Z,4.03
2019-03-10T16:19:35.982Z,2.13
2019-03-10T16:22:05.755Z,2.07
2019-03-10T16:24:37.741Z,2.63
2019-03-10T16:27:09.810Z,3.60
2019-03-10T16:29:40.949Z,4.00
2019-03-10T16:32:11.790Z,1.40
2019-03-10T16:34:42.910Z,2.27
2019-03-10T16:37:13.973Z,1.70
2019-03-10T16:39:45.577Z,1.37
2019-03-10T16:42:17.341Z,1.67
2019-03-10T16:44:47.433Z,1.60
2019-03-10T16:47:18.783Z,1.60
2019-03-10T16:49:50.529Z,2.20
2019-03-10T16:52:21.702Z,1.83
2019-03-10T16:54:52.844Z,1.90
2019-03-10T16:57:24.943Z,2.03
2019-03-10T16:59:55.952Z,2.13
2019-03-10T17:02:26.956Z,1.30
2019-03-10T17:04:58.958Z,1.53
2019-03-10T17:07:29.777Z,1.73
2019-03-10T17:10:00.710Z,1.80
2019-03-10T17:12:33.208Z,2.23
2019-03-10T17:15:02.575Z,2.10
2019-03-10T17:17:32.674Z,3.07
2019-03-10T17:20:02.537Z,3.00
2019-03-10T17:22:33.982Z,2.57
2019-03-10T17:25:05.884Z,2.97
2019-03-10T17:27:38.374Z,5.70
2019-03-10T17:30:14.172Z,3.77
2019-03-10T17:32:45.561Z,3.80
2019-03-10T17:35:16.233Z,4.87
2019-03-10T17:37:49.032Z,6.37
2019-03-10T17:40:22.634Z,6.13
2019-03-10T17:42:53.085Z,5.83
2019-03-10T17:45:25.470Z,5.23
2019-03-10T17:47:56.602Z,5.00
2019-03-10T17:50:27.847Z,4.70
2019-03-10T17:53:00.690Z,3.53
2019-03-10T17:55:30.501Z,4.77
2019-03-10T17:58:01.164Z,5.00
2019-03-10T18:00:36.705Z,5.50
2019-03-10T18:03:08.593Z,4.57
2019-03-10T18:05:39.918Z,3.93
2019-03-10T18:08:12.429Z,5.43
2019-03-10T18:10:42.187Z,9.63
2019-03-10T18:13:12.265Z,6.30
2019-03-10T18:15:43.085Z,5.23
2019-03-10T18:18:12.376Z,5.40
2019-03-10T18:20:42.997Z,3.17
2019-03-10T18:23:14.089Z,7.63
2019-03-10T18:25:44.922Z,5.37
2019-03-10T18:28:15.938Z,4.40
2019-03-10T18:30:47.223Z,6.73
2019-03-10T18:33:17.382Z,10.30
2019-03-10T18:35:48.007Z,6.50
2019-03-10T18:38:19.209Z,8.30
2019-03-10T18:40:48.637Z,6.00
2019-03-10T18:43:18.606Z,6.50
2019-03-10T18:45:48.387Z,4.63
2019-03-10T18:48:18.144Z,7.53
2019-03-10T18:50:50.992Z,4.20
2019-03-10T18:53:22.132Z,5.03
2019-03-10T18:55:53.222Z,2.77
2019-03-10T18:58:24.359Z,3.97
2019-03-10T19:00:56.902Z,3.70
2019-03-10T19:03:28.930Z,3.47
2019-03-10T19:06:00.882Z,4.67
2019-03-10T19:08:33.306Z,3.10
2019-03-10T19:11:04.063Z,3.00
2019-03-10T19:13:34.229Z,2.77
2019-03-10T19:16:05.270Z,3.80
2019-03-10T19:18:35.975Z,2.27
2019-03-10T19:21:07.529Z,3.60
2019-03-10T19:23:37.323Z,3.70
2019-03-10T19:26:07.127Z,4.30
2019-03-10T19:28:37.814Z,5.00
2019-03-10T19:31:10.075Z,4.50
2019-03-10T19:33:39.917Z,3.40
2019-03-10T19:36:10.622Z,2.53
2019-03-10T19:38:41.718Z,3.80
2019-03-10T19:41:12.783Z,4.50
2019-03-10T19:43:43.721Z,2.20
2019-03-10T19:46:13.893Z,4.20
2019-03-10T19:48:45.007Z,3.63
2019-03-10T19:51:17.024Z,3.37
2019-03-10T19:53:49.585Z,3.30
2019-03-10T19:56:20.529Z,4.00
2019-03-10T19:58:50.313Z,17.23
2019-03-10T20:01:21.878Z,10.70
2019-03-10T20:03:52.977Z,8.70
2019-03-10T20:06:26.541Z,6.63
2019-03-10T20:08:57.305Z,4.50
2019-03-10T20:11:26.617Z,5.23
2019-03-10T20:13:57.441Z,5.57
2019-03-10T20:16:28.057Z,4.50
2019-03-10T20:19:00.544Z,2.77
2019-03-10T20:21:30.433Z,4.03
2019-03-10T20:24:02.191Z,4.40
2019-03-10T20:26:32.281Z,3.97
2019-03-10T20:31:51.991Z,11.80
2019-03-10T20:34:22.811Z,3.30
2019-03-10T20:36:53.450Z,5.27
2019-03-10T20:39:25.976Z,4.70
2019-03-10T20:42:04.688Z,20.47
2019-03-10T20:44:29.074Z,17.33
2019-03-10T20:46:59.342Z,10.00
2019-03-10T20:49:29.242Z,7.23
2019-03-10T20:51:59.882Z,7.73
2019-03-10T20:54:30.805Z,4.63
2019-03-10T20:57:01.567Z,3.53
2019-03-10T20:59:31.370Z,8.10
2019-03-10T21:02:02.317Z,6.57
2019-03-10T21:04:35.052Z,5.77
2019-03-10T21:07:05.187Z,7.87
2019-03-10T21:09:37.470Z,7.77
2019-03-10T21:12:09.945Z,8.70
2019-03-10T21:14:40.277Z,9.03
2019-03-10T21:17:13.297Z,10.73
2019-03-10T21:19:45.058Z,10.03
2019-03-10T21:22:17.791Z,11.40
2019-03-10T21:24:48.697Z,12.07
2019-03-10T21:27:19.533Z,10.70
2019-03-10T21:29:50.646Z,13.03
2019-03-10T21:32:20.551Z,8.87
2019-03-10T21:34:50.631Z,6.83
2019-03-10T21:37:20.311Z,9.33
2019-03-10T21:39:52.294Z,9.87
2019-03-10T21:42:23.352Z,13.93
2019-03-10T21:44:53.610Z,15.47
2019-03-10T21:47:24.769Z,12.67
2019-03-10T21:49:55.673Z,9.90
2019-03-10T21:52:26.410Z,13.43
2019-03-10T21:54:56.191Z,10.00
2019-03-10T21:57:26.252Z,11.43
2019-03-10T21:59:56.459Z,11.83
2019-03-10T22:02:27.687Z,14.97
2019-03-10T22:04:57.599Z,9.87
2019-03-10T22:07:29.455Z,13.07
2019-03-10T22:10:00.508Z,8.67
2019-03-10T22:12:33.017Z,12.63
2019-03-10T22:15:05.288Z,10.63
2019-03-10T22:17:36.421Z,13.23
2019-03-10T22:20:08.225Z,6.60
2019-03-10T22:22:48.348Z,7.97
2019-03-10T22:25:14.088Z,5.20
2019-03-10T22:27:46.279Z,12.57
2019-03-10T22:30:18.222Z,8.13
2019-03-10T22:32:51.090Z,11.23
2019-03-10T22:35:21.062Z,11.40
2019-03-10T22:37:50.612Z,5.83
2019-03-10T22:40:21.945Z,7.30
2019-03-10T22:42:51.877Z,12.47
2019-03-10T22:45:22.566Z,10.13
2019-03-10T22:47:52.355Z,8.30
2019-03-10T22:50:21.564Z,11.70
2019-03-10T22:52:52.349Z,9.10
2019-03-10T22:55:23.377Z,10.30
2019-03-10T22:57:54.209Z,14.50
2019-03-10T23:00:29.058Z,16.00
2019-03-10T23:02:59.358Z,15.10
2019-03-10T23:05:29.273Z,9.87
2019-03-10T23:08:00.601Z,14.53
2019-03-10T23:10:30.501Z,15.13
2019-03-10T23:13:01.540Z,14.13
2019-03-10T23:15:32.573Z,12.17
2019-03-10T23:18:02.338Z,10.57
2019-03-10T23:20:33.389Z,12.17
2019-03-10T23:23:04.695Z,14.57
2019-03-10T23:25:37.543Z,9.80
2019-03-10T23:28:08.375Z,18.37
2019-03-10T23:30:38.425Z,15.23
2019-03-10T23:33:09.554Z,13.40
2019-03-10T23:35:41.221Z,8.43
2019-03-10T23:38:12.178Z,11.60
2019-03-10T23:40:43.949Z,9.10
2019-03-10T23:43:17.641Z,8.67
2019-03-10T23:45:47.561Z,10.37
2019-03-10T23:48:19.150Z,25.93
2019-03-10T23:50:50.138Z,40.80
2019-03-10T23:53:21.209Z,23.63
2019-03-10T23:55:51.962Z,14.93
2019-03-10T23:58:22.709Z,15.10
