createdAt,value
2022-09-07T00:00:04.285Z,65.50
2022-09-07T00:00:13.697Z,65.40
2022-09-07T00:00:23.111Z,65.40
2022-09-07T00:00:32.553Z,65.40
2022-09-07T00:00:51.430Z,65.50
2022-09-07T00:01:00.918Z,65.50
2022-09-07T00:01:10.342Z,65.50
2022-09-07T00:01:19.817Z,65.50
2022-09-07T00:01:29.242Z,65.50
2022-09-07T00:01:38.677Z,65.50
2022-09-07T00:01:48.099Z,65.60
2022-09-07T00:01:57.582Z,65.60
2022-09-07T00:02:07.022Z,65.60
2022-09-07T00:02:16.648Z,65.60
2022-09-07T00:02:26.092Z,65.60
2022-09-07T00:02:35.568Z,65.60
2022-09-07T00:02:45.058Z,65.70
2022-09-07T00:02:54.512Z,65.70
2022-09-07T00:03:03.935Z,65.70
2022-09-07T00:03:13.410Z,65.70
2022-09-07T00:03:22.829Z,65.70
2022-09-07T00:03:41.593Z,65.80
2022-09-07T00:03:51.095Z,65.90
2022-09-07T00:04:00.547Z,65.90
2022-09-07T00:04:09.911Z,65.90
2022-09-07T00:04:19.349Z,65.90
2022-09-07T00:04:28.834Z,65.90
2022-09-07T00:04:38.247Z,65.90
2022-09-07T00:04:47.601Z,65.90
2022-09-07T00:04:57.127Z,66.00
2022-09-07T00:05:06.698Z,66.00
2022-09-07T00:05:16.141Z,66.00
2022-09-07T00:05:25.572Z,65.90
2022-09-07T00:05:34.990Z,65.90
2022-09-07T00:05:44.500Z,66.00
2022-09-07T00:05:53.914Z,66.00
2022-09-07T00:06:03.338Z,66.10
2022-09-07T00:06:12.759Z,66.10
2022-09-07T00:06:31.586Z,66.10
2022-09-07T00:06:41.022Z,66.10
2022-09-07T00:06:50.505Z,66.10
2022-09-07T00:06:59.991Z,66.10
2022-09-07T00:07:09.414Z,66.10
2022-09-07T00:07:18.844Z,66.20
2022-09-07T00:07:28.330Z,66.10
2022-09-07T00:07:37.788Z,66.20
2022-09-07T00:07:47.212Z,66.20
2022-09-07T00:07:56.632Z,66.20
2022-09-07T00:08:06.041Z,66.20
2022-09-07T00:08:15.433Z,66.20
2022-09-07T00:08:24.954Z,66.10
2022-09-07T00:08:34.373Z,66.20
2022-09-07T00:08:43.832Z,66.20
2022-09-07T00:08:53.251Z,66.20
2022-09-07T00:09:02.682Z,66.20
2022-09-07T00:09:21.518Z,66.10
2022-09-07T00:09:30.941Z,66.10
2022-09-07T00:09:40.396Z,66.10
2022-09-07T00:09:49.816Z,66.10
2022-09-07T00:09:59.257Z,66.10
2022-09-07T00:10:08.666Z,66.10
2022-09-07T00:10:18.106Z,66.10
2022-09-07T00:10:27.542Z,66.10
2022-09-07T00:10:37.015Z,66.10
2022-09-07T00:10:46.430Z,66.10
2022-09-07T00:10:55.856Z,66.00
2022-09-07T00:11:05.625Z,66.00
2022-09-07T00:11:15.054Z,65.90
2022-09-07T00:11:24.511Z,66.00
2022-09-07T00:11:33.928Z,66.00
2022-09-07T00:11:43.367Z,66.10
2022-09-07T00:11:52.770Z,66.10
2022-09-07T00:12:11.606Z,66.10
2022-09-07T00:12:21.039Z,66.10
2022-09-07T00:12:30.477Z,66.10
2022-09-07T00:12:39.888Z,66.10
2022-09-07T00:12:49.356Z,66.10
2022-09-07T00:12:58.833Z,66.00
2022-09-07T00:13:08.254Z,66.10
2022-09-07T00:13:17.682Z,66.00
2022-09-07T00:13:27.096Z,66.00
2022-09-07T00:13:36.517Z,66.10
2022-09-07T00:13:45.973Z,66.00
2022-09-07T00:13:55.406Z,66.00
2022-09-07T00:14:04.855Z,66.00
2022-09-07T00:14:14.312Z,66.00
2022-09-07T00:14:23.743Z,66.00
2022-09-07T00:14:33.165Z,66.00
2022-09-07T00:14:42.601Z,66.00
2022-09-07T00:15:01.502Z,66.00
2022-09-07T00:15:10.936Z,66.00
2022-09-07T00:15:20.380Z,66.00
2022-09-07T00:15:29.799Z,66.00
2022-09-07T00:15:39.244Z,66.00
2022-09-07T00:15:48.771Z,66.00
2022-09-07T00:15:58.243Z,65.90
2022-09-07T00:16:07.706Z,65.90
2022-09-07T00:16:17.180Z,65.90
2022-09-07T00:16:26.547Z,65.90
2022-09-07T00:16:35.975Z,65.90
2022-09-07T00:16:45.313Z,65.80
2022-09-07T00:16:54.785Z,65.80
2022-09-07T00:17:04.194Z,65.80
2022-09-07T00:17:13.651Z,65.80
2022-09-07T00:17:23.063Z,65.80
2022-09-07T00:17:32.491Z,65.80
2022-09-07T00:17:51.409Z,65.70
2022-09-07T00:18:00.826Z,65.70
2022-09-07T00:18:10.258Z,65.80
2022-09-07T00:18:19.682Z,65.70
2022-09-07T00:18:29.168Z,65.60
2022-09-07T00:18:41.355Z,65.60
2022-09-07T00:18:47.919Z,65.60
2022-09-07T00:18:57.509Z,65.60
2022-09-07T00:19:06.969Z,65.50
2022-09-07T00:19:16.448Z,65.60
2022-09-07T00:19:25.856Z,65.50
2022-09-07T00:19:35.283Z,65.50
2022-09-07T00:19:44.750Z,65.50
2022-09-07T00:19:54.192Z,65.50
2022-09-07T00:20:03.629Z,65.50
2022-09-07T00:20:13.108Z,65.50
2022-09-07T00:20:22.544Z,65.40
2022-09-07T00:20:41.481Z,65.40
2022-09-07T00:20:50.912Z,65.30
2022-09-07T00:21:00.326Z,65.30
2022-09-07T00:21:09.772Z,65.30
2022-09-07T00:21:19.211Z,65.40
2022-09-07T00:21:28.660Z,65.40
2022-09-07T00:21:38.059Z,65.40
2022-09-07T00:21:47.510Z,65.40
2022-09-07T00:21:56.911Z,65.40
2022-09-07T00:22:06.338Z,65.40
2022-09-07T00:22:15.745Z,65.40
2022-09-07T00:22:25.167Z,65.40
2022-09-07T00:22:34.575Z,65.30
2022-09-07T00:22:43.994Z,65.20
2022-09-07T00:22:53.388Z,65.00
2022-09-07T00:23:02.816Z,65.00
2022-09-07T00:23:21.649Z,64.80
2022-09-07T00:23:31.058Z,64.70
2022-09-07T00:23:40.496Z,64.60
2022-09-07T00:23:49.905Z,64.40
2022-09-07T00:23:59.321Z,64.40
2022-09-07T00:24:08.725Z,64.30
2022-09-07T00:24:18.171Z,64.20
2022-09-07T00:24:27.590Z,64.00
2022-09-07T00:24:36.992Z,63.90
2022-09-07T00:24:46.390Z,63.70
2022-09-07T00:24:55.953Z,63.60
2022-09-07T00:25:05.375Z,63.50
2022-09-07T00:25:14.797Z,63.50
2022-09-07T00:25:24.241Z,63.40
2022-09-07T00:25:33.690Z,63.20
2022-09-07T00:25:43.113Z,63.20
2022-09-07T00:25:54.227Z,63.10
2022-09-07T00:26:11.497Z,62.70
2022-09-07T00:26:20.910Z,62.60
2022-09-07T00:26:30.351Z,62.50
2022-09-07T00:26:39.771Z,62.30
2022-09-07T00:26:49.197Z,62.10
2022-09-07T00:26:58.651Z,62.00
2022-09-07T00:27:08.090Z,61.90
2022-09-07T00:27:17.516Z,61.70
2022-09-07T00:27:26.949Z,61.40
2022-09-07T00:27:36.378Z,61.30
2022-09-07T00:27:45.793Z,61.30
2022-09-07T00:27:55.259Z,61.20
2022-09-07T00:28:04.695Z,61.00
2022-09-07T00:28:14.094Z,60.90
2022-09-07T00:28:23.503Z,60.70
2022-09-07T00:28:32.893Z,60.60
2022-09-07T00:28:42.317Z,60.50
2022-09-07T00:29:01.146Z,60.60
2022-09-07T00:29:10.566Z,60.50
2022-09-07T00:29:20.008Z,60.40
2022-09-07T00:29:29.425Z,60.20
2022-09-07T00:29:38.846Z,60.30
2022-09-07T00:29:48.269Z,60.20
2022-09-07T00:29:57.696Z,60.00
2022-09-07T00:30:07.101Z,60.00
2022-09-07T00:30:16.514Z,59.90
2022-09-07T00:30:25.922Z,59.80
2022-09-07T00:30:35.342Z,59.80
2022-09-07T00:30:44.764Z,59.70
2022-09-07T00:30:54.179Z,59.60
2022-09-07T00:31:03.694Z,59.60
2022-09-07T00:31:13.441Z,59.50
2022-09-07T00:31:22.947Z,59.50
2022-09-07T00:31:41.673Z,59.30
2022-09-07T00:31:51.118Z,59.30
2022-09-07T00:32:00.437Z,59.30
2022-09-07T00:32:09.873Z,59.10
2022-09-07T00:32:19.261Z,59.00
2022-09-07T00:32:28.701Z,58.90
2022-09-07T00:32:38.217Z,58.90
2022-09-07T00:32:47.659Z,58.80
2022-09-07T00:32:57.079Z,58.70
2022-09-07T00:33:06.512Z,58.70
2022-09-07T00:33:15.994Z,58.60
2022-09-07T00:33:25.435Z,58.60
2022-09-07T00:33:34.947Z,58.60
2022-09-07T00:33:44.342Z,58.60
2022-09-07T00:33:53.747Z,58.60
2022-09-07T00:34:03.187Z,58.50
2022-09-07T00:34:12.601Z,58.50
2022-09-07T00:34:31.454Z,58.50
2022-09-07T00:34:40.865Z,58.40
2022-09-07T00:34:50.296Z,58.40
2022-09-07T00:34:59.749Z,58.30
2022-09-07T00:35:09.175Z,58.20
2022-09-07T00:35:18.570Z,58.20
2022-09-07T00:35:27.988Z,58.20
2022-09-07T00:35:37.435Z,58.10
2022-09-07T00:35:46.833Z,58.10
2022-09-07T00:35:56.247Z,58.10
2022-09-07T00:36:05.667Z,58.10
2022-09-07T00:36:15.115Z,58.00
2022-09-07T00:36:24.531Z,58.00
2022-09-07T00:36:33.966Z,57.90
2022-09-07T00:36:43.434Z,57.90
2022-09-07T00:36:52.858Z,57.90
2022-09-07T00:37:02.368Z,57.80
2022-09-07T00:37:21.219Z,57.70
2022-09-07T00:37:30.726Z,57.70
2022-09-07T00:37:40.232Z,57.70
2022-09-07T00:37:49.665Z,57.70
2022-09-07T00:37:59.067Z,57.80
2022-09-07T00:38:08.491Z,57.80
2022-09-07T00:38:17.924Z,57.90
2022-09-07T00:38:27.385Z,57.90
2022-09-07T00:38:36.780Z,57.90
2022-09-07T00:38:46.193Z,58.00
2022-09-07T00:38:55.641Z,58.00
2022-09-07T00:39:05.080Z,58.10
2022-09-07T00:39:14.491Z,58.20
2022-09-07T00:39:23.925Z,58.20
2022-09-07T00:39:33.407Z,58.20
2022-09-07T00:39:42.839Z,58.30
2022-09-07T00:40:01.690Z,58.50
2022-09-07T00:40:11.124Z,58.50
2022-09-07T00:40:20.465Z,58.70
2022-09-07T00:40:29.916Z,58.60
2022-09-07T00:40:39.384Z,58.70
2022-09-07T00:40:48.861Z,58.80
2022-09-07T00:40:58.287Z,58.80
2022-09-07T00:41:07.722Z,58.90
2022-09-07T00:41:17.170Z,58.90
2022-09-07T00:41:26.596Z,59.00
2022-09-07T00:41:36.003Z,58.90
2022-09-07T00:41:45.433Z,59.10
2022-09-07T00:41:54.890Z,59.20
2022-09-07T00:42:04.303Z,59.20
2022-09-07T00:42:13.725Z,59.30
2022-09-07T00:42:23.154Z,59.30
2022-09-07T00:42:32.587Z,59.40
2022-09-07T00:42:51.431Z,59.50
2022-09-07T00:43:00.822Z,59.60
2022-09-07T00:43:10.259Z,59.60
2022-09-07T00:43:19.677Z,59.70
2022-09-07T00:43:29.116Z,59.70
2022-09-07T00:43:38.583Z,59.70
2022-09-07T00:43:48.014Z,59.80
2022-09-07T00:43:57.471Z,59.90
2022-09-07T00:44:06.885Z,59.90
2022-09-07T00:44:16.310Z,60.00
2022-09-07T00:44:25.794Z,60.10
2022-09-07T00:44:35.214Z,60.10
2022-09-07T00:44:44.637Z,60.20
2022-09-07T00:44:54.048Z,60.20
2022-09-07T00:45:03.474Z,60.30
2022-09-07T00:45:12.902Z,60.40
2022-09-07T00:45:22.338Z,60.40
2022-09-07T00:45:41.195Z,60.60
2022-09-07T00:45:50.608Z,60.70
2022-09-07T00:46:00.049Z,60.70
2022-09-07T00:46:09.534Z,60.70
2022-09-07T00:46:18.957Z,60.90
2022-09-07T00:46:28.405Z,60.80
2022-09-07T00:46:37.857Z,60.90
2022-09-07T00:46:47.348Z,61.00
2022-09-07T00:46:56.686Z,61.00
2022-09-07T00:47:06.081Z,61.10
2022-09-07T00:47:15.521Z,61.20
2022-09-07T00:47:24.940Z,61.30
2022-09-07T00:47:34.342Z,61.30
2022-09-07T00:47:43.770Z,61.40
2022-09-07T00:47:53.204Z,61.40
2022-09-07T00:48:02.628Z,61.50
2022-09-07T00:48:21.458Z,61.60
2022-09-07T00:48:30.966Z,61.60
2022-09-07T00:48:40.326Z,61.70
2022-09-07T00:48:49.745Z,61.70
2022-09-07T00:48:59.180Z,61.80
2022-09-07T00:49:08.593Z,61.90
2022-09-07T00:49:18.010Z,61.90
2022-09-07T00:49:27.473Z,62.00
2022-09-07T00:49:36.875Z,62.00
2022-09-07T00:49:46.315Z,62.10
2022-09-07T00:49:55.741Z,62.10
2022-09-07T00:50:05.147Z,62.10
2022-09-07T00:50:14.603Z,62.20
2022-09-07T00:50:24.037Z,62.20
2022-09-07T00:50:33.446Z,62.20
2022-09-07T00:50:42.891Z,62.40
2022-09-07T00:50:52.328Z,62.40
2022-09-07T00:51:11.240Z,62.50
2022-09-07T00:51:20.681Z,62.50
2022-09-07T00:51:30.115Z,62.50
2022-09-07T00:51:39.529Z,62.50
2022-09-07T00:51:48.951Z,62.50
2022-09-07T00:51:58.415Z,62.60
2022-09-07T00:52:07.829Z,62.70
2022-09-07T00:52:17.248Z,62.70
2022-09-07T00:52:26.694Z,62.70
2022-09-07T00:52:36.115Z,62.70
2022-09-07T00:52:45.540Z,62.80
2022-09-07T00:52:54.987Z,62.80
2022-09-07T00:53:04.416Z,62.90
2022-09-07T00:53:13.833Z,62.90
2022-09-07T00:53:23.285Z,62.90
2022-09-07T00:53:32.678Z,63.00
2022-09-07T00:53:51.532Z,63.10
2022-09-07T00:54:00.944Z,63.00
2022-09-07T00:54:10.405Z,63.10
2022-09-07T00:54:19.835Z,63.20
2022-09-07T00:54:29.242Z,63.20
2022-09-07T00:54:38.656Z,63.10
2022-09-07T00:54:48.077Z,63.20
2022-09-07T00:54:57.515Z,63.20
2022-09-07T00:55:06.913Z,63.20
2022-09-07T00:55:16.352Z,63.30
2022-09-07T00:55:25.782Z,63.30
2022-09-07T00:55:35.201Z,63.30
2022-09-07T00:55:44.656Z,63.30
2022-09-07T00:55:54.076Z,63.30
2022-09-07T00:56:03.479Z,63.30
2022-09-07T00:56:12.894Z,63.30
2022-09-07T00:56:22.323Z,63.30
2022-09-07T00:56:41.144Z,63.50
2022-09-07T00:56:50.721Z,63.60
2022-09-07T00:57:00.147Z,63.60
2022-09-07T00:57:09.568Z,63.70
2022-09-07T00:57:18.990Z,63.70
2022-09-07T00:57:28.415Z,63.60
2022-09-07T00:57:37.862Z,63.70
2022-09-07T00:57:47.292Z,63.70
2022-09-07T00:57:56.721Z,63.80
2022-09-07T00:58:06.155Z,63.70
2022-09-07T00:58:15.576Z,63.80
2022-09-07T00:58:25.104Z,63.90
2022-09-07T00:58:34.437Z,63.90
2022-09-07T00:58:43.907Z,63.90
2022-09-07T00:58:53.341Z,63.90
2022-09-07T00:59:02.765Z,63.90
2022-09-07T00:59:21.704Z,63.90
2022-09-07T00:59:31.127Z,63.90
2022-09-07T00:59:40.552Z,63.90
2022-09-07T00:59:50.016Z,63.90
2022-09-07T00:59:59.422Z,64.00
2022-09-07T01:00:08.853Z,64.00
2022-09-07T01:00:18.294Z,64.10
2022-09-07T01:00:27.723Z,64.10
2022-09-07T01:00:37.128Z,64.20
2022-09-07T01:00:46.553Z,64.20
2022-09-07T01:00:56.091Z,64.20
2022-09-07T01:01:05.507Z,64.30
2022-09-07T01:01:14.880Z,64.30
2022-09-07T01:01:24.486Z,64.30
2022-09-07T01:01:33.827Z,64.30
2022-09-07T01:01:43.262Z,64.30
2022-09-07T01:01:52.624Z,64.40
2022-09-07T01:02:11.503Z,64.30
2022-09-07T01:02:20.945Z,64.30
2022-09-07T01:02:30.437Z,64.30
2022-09-07T01:02:39.978Z,64.20
2022-09-07T01:02:49.352Z,64.20
2022-09-07T01:02:58.894Z,64.20
2022-09-07T01:03:08.310Z,64.20
2022-09-07T01:03:17.598Z,64.10
2022-09-07T01:03:27.025Z,64.10
2022-09-07T01:03:36.457Z,64.10
2022-09-07T01:03:45.889Z,64.00
2022-09-07T01:03:55.409Z,63.90
2022-09-07T01:04:04.837Z,63.80
2022-09-07T01:04:14.266Z,63.60
2022-09-07T01:04:23.671Z,63.60
2022-09-07T01:04:33.072Z,63.50
2022-09-07T01:04:42.477Z,63.40
2022-09-07T01:05:01.355Z,63.20
2022-09-07T01:05:10.763Z,63.20
2022-09-07T01:05:20.175Z,63.00
2022-09-07T01:05:29.603Z,62.80
2022-09-07T01:05:39.024Z,62.80
2022-09-07T01:05:48.423Z,62.70
2022-09-07T01:05:57.869Z,62.50
2022-09-07T01:06:07.343Z,62.40
2022-09-07T01:06:16.755Z,62.30
2022-09-07T01:06:26.211Z,62.20
2022-09-07T01:06:35.640Z,62.10
2022-09-07T01:06:45.057Z,62.00
2022-09-07T01:06:54.483Z,61.90
2022-09-07T01:07:03.942Z,61.80
2022-09-07T01:07:13.335Z,61.90
2022-09-07T01:07:22.770Z,61.80
2022-09-07T01:07:41.606Z,61.60
2022-09-07T01:07:51.035Z,61.50
2022-09-07T01:08:00.479Z,61.40
2022-09-07T01:08:09.882Z,61.30
2022-09-07T01:08:19.280Z,61.20
2022-09-07T01:08:28.912Z,61.20
2022-09-07T01:08:38.239Z,61.20
2022-09-07T01:08:47.645Z,61.20
2022-09-07T01:08:57.063Z,61.00
2022-09-07T01:09:06.467Z,61.00
2022-09-07T01:09:15.863Z,60.90
2022-09-07T01:09:25.266Z,60.80
2022-09-07T01:09:34.685Z,60.70
2022-09-07T01:09:44.159Z,60.60
2022-09-07T01:09:53.593Z,60.50
2022-09-07T01:10:02.990Z,60.40
2022-09-07T01:10:12.405Z,60.20
2022-09-07T01:10:31.241Z,60.00
2022-09-07T01:10:40.730Z,60.10
2022-09-07T01:10:50.162Z,60.00
2022-09-07T01:10:59.592Z,60.00
2022-09-07T01:11:09.009Z,59.90
2022-09-07T01:11:18.425Z,59.90
2022-09-07T01:11:27.867Z,59.90
2022-09-07T01:11:37.283Z,59.80
2022-09-07T01:11:46.681Z,59.80
2022-09-07T01:11:56.094Z,59.70
2022-09-07T01:12:05.516Z,59.70
2022-09-07T01:12:14.939Z,59.70
2022-09-07T01:12:24.363Z,59.70
2022-09-07T01:12:33.795Z,59.70
2022-09-07T01:12:43.198Z,59.60
2022-09-07T01:12:52.606Z,59.60
2022-09-07T01:13:11.523Z,59.50
2022-09-07T01:13:20.938Z,59.50
2022-09-07T01:13:30.399Z,59.40
2022-09-07T01:13:39.816Z,59.40
2022-09-07T01:13:49.245Z,59.40
2022-09-07T01:13:58.691Z,59.30
2022-09-07T01:14:08.083Z,59.30
2022-09-07T01:14:17.508Z,59.30
2022-09-07T01:14:26.918Z,59.20
2022-09-07T01:14:36.369Z,59.20
2022-09-07T01:14:45.840Z,59.10
2022-09-07T01:14:55.261Z,59.10
2022-09-07T01:15:04.690Z,59.10
2022-09-07T01:15:14.093Z,59.10
2022-09-07T01:15:23.517Z,59.10
2022-09-07T01:15:33.068Z,59.00
2022-09-07T01:15:42.411Z,59.00
2022-09-07T01:16:01.342Z,59.10
2022-09-07T01:16:10.804Z,59.00
2022-09-07T01:16:20.197Z,59.00
2022-09-07T01:16:29.665Z,59.10
2022-09-07T01:16:39.092Z,59.10
2022-09-07T01:16:48.528Z,59.10
2022-09-07T01:16:57.965Z,59.20
2022-09-07T01:17:07.388Z,59.20
2022-09-07T01:17:16.816Z,59.30
2022-09-07T01:17:26.239Z,59.30
2022-09-07T01:17:35.661Z,59.30
2022-09-07T01:17:45.114Z,59.40
2022-09-07T01:17:54.536Z,59.50
2022-09-07T01:18:04.011Z,59.50
2022-09-07T01:18:13.450Z,59.60
2022-09-07T01:18:22.873Z,59.70
2022-09-07T01:18:32.304Z,59.80
2022-09-07T01:18:51.124Z,59.90
2022-09-07T01:19:00.642Z,60.00
2022-09-07T01:19:10.164Z,60.00
2022-09-07T01:19:19.590Z,60.20
2022-09-07T01:19:29.075Z,60.30
2022-09-07T01:19:38.498Z,60.30
2022-09-07T01:19:48.070Z,60.50
2022-09-07T01:19:57.485Z,60.50
2022-09-07T01:20:06.903Z,60.60
2022-09-07T01:20:16.334Z,60.70
2022-09-07T01:20:25.751Z,60.80
2022-09-07T01:20:35.197Z,60.90
2022-09-07T01:20:44.636Z,61.00
2022-09-07T01:20:54.079Z,61.10
2022-09-07T01:21:03.530Z,61.20
2022-09-07T01:21:12.965Z,61.40
2022-09-07T01:21:22.379Z,61.50
2022-09-07T01:21:41.247Z,61.70
2022-09-07T01:21:50.671Z,61.90
2022-09-07T01:22:00.128Z,61.90
2022-09-07T01:22:09.613Z,62.00
2022-09-07T01:22:19.074Z,62.20
2022-09-07T01:22:28.491Z,62.20
2022-09-07T01:22:37.965Z,62.20
2022-09-07T01:22:47.396Z,62.30
2022-09-07T01:22:56.858Z,62.40
2022-09-07T01:23:06.272Z,62.60
2022-09-07T01:23:15.733Z,62.70
2022-09-07T01:23:25.145Z,62.70
2022-09-07T01:23:34.566Z,62.80
2022-09-07T01:23:44.006Z,62.90
2022-09-07T01:23:53.415Z,62.90
2022-09-07T01:24:02.848Z,63.00
2022-09-07T01:24:12.273Z,63.10
2022-09-07T01:24:31.129Z,63.20
2022-09-07T01:24:40.557Z,63.40
2022-09-07T01:24:49.975Z,63.40
2022-09-07T01:24:59.458Z,63.50
2022-09-07T01:25:08.889Z,63.60
2022-09-07T01:25:18.340Z,63.60
2022-09-07T01:25:27.764Z,63.70
2022-09-07T01:25:37.181Z,63.70
2022-09-07T01:25:46.594Z,63.80
2022-09-07T01:25:56.013Z,63.90
2022-09-07T01:26:05.500Z,63.90
2022-09-07T01:26:14.931Z,64.00
2022-09-07T01:26:24.360Z,64.10
2022-09-07T01:26:33.868Z,64.10
2022-09-07T01:26:43.289Z,64.20
2022-09-07T01:26:52.757Z,64.30
2022-09-07T01:27:11.620Z,64.20
2022-09-07T01:27:21.050Z,64.40
2022-09-07T01:27:30.611Z,64.50
2022-09-07T01:27:40.003Z,64.40
2022-09-07T01:27:49.447Z,64.40
2022-09-07T01:27:58.921Z,64.50
2022-09-07T01:28:08.365Z,64.50
2022-09-07T01:28:17.787Z,64.70
2022-09-07T01:28:27.339Z,64.70
2022-09-07T01:28:36.622Z,64.80
2022-09-07T01:28:46.043Z,64.70
2022-09-07T01:28:55.674Z,64.80
2022-09-07T01:29:05.096Z,64.80
2022-09-07T01:29:14.506Z,64.80
2022-09-07T01:29:23.918Z,64.90
2022-09-07T01:29:33.341Z,65.00
2022-09-07T01:29:42.806Z,65.00
2022-09-07T01:30:01.671Z,65.10
2022-09-07T01:30:11.094Z,65.20
2022-09-07T01:30:20.586Z,65.20
2022-09-07T01:30:30.038Z,65.20
2022-09-07T01:30:39.472Z,65.20
2022-09-07T01:30:48.960Z,65.20
2022-09-07T01:30:58.357Z,65.30
2022-09-07T01:31:07.772Z,65.20
2022-09-07T01:31:17.221Z,65.20
2022-09-07T01:31:26.680Z,65.30
2022-09-07T01:31:36.131Z,65.30
2022-09-07T01:31:45.462Z,65.40
2022-09-07T01:31:54.892Z,65.40
2022-09-07T01:32:04.329Z,65.50
2022-09-07T01:32:13.742Z,65.50
2022-09-07T01:32:23.201Z,65.60
2022-09-07T01:32:32.621Z,65.60
2022-09-07T01:32:51.489Z,65.60
2022-09-07T01:33:00.909Z,65.70
2022-09-07T01:33:10.338Z,65.60
2022-09-07T01:33:19.782Z,65.60
2022-09-07T01:33:29.207Z,65.60
2022-09-07T01:33:38.634Z,65.70
2022-09-07T01:33:48.049Z,65.80
2022-09-07T01:33:57.525Z,65.80
2022-09-07T01:34:07.018Z,65.90
2022-09-07T01:34:16.456Z,65.90
2022-09-07T01:34:25.889Z,65.90
2022-09-07T01:34:35.307Z,66.00
2022-09-07T01:34:44.783Z,66.00
2022-09-07T01:34:54.234Z,66.00
2022-09-07T01:35:03.679Z,66.00
2022-09-07T01:35:13.121Z,66.10
2022-09-07T01:35:22.537Z,66.10
2022-09-07T01:35:41.697Z,66.10
2022-09-07T01:35:51.112Z,66.10
2022-09-07T01:36:00.610Z,66.10
2022-09-07T01:36:10.042Z,66.20
2022-09-07T01:36:19.454Z,66.20
2022-09-07T01:36:28.867Z,66.20
2022-09-07T01:36:38.317Z,66.20
2022-09-07T01:36:47.720Z,66.30
2022-09-07T01:36:57.149Z,66.30
2022-09-07T01:37:06.617Z,66.30
2022-09-07T01:37:16.054Z,66.20
2022-09-07T01:37:25.555Z,66.20
2022-09-07T01:37:34.982Z,66.20
2022-09-07T01:37:44.453Z,66.10
2022-09-07T01:37:56.851Z,66.10
2022-09-07T01:38:03.287Z,66.10
2022-09-07T01:38:12.713Z,66.00
2022-09-07T01:38:31.852Z,65.90
2022-09-07T01:38:41.018Z,65.80
2022-09-07T01:38:50.453Z,65.80
2022-09-07T01:38:59.878Z,65.70
2022-09-07T01:39:09.316Z,65.60
2022-09-07T01:39:18.734Z,65.50
2022-09-07T01:39:28.201Z,65.40
2022-09-07T01:39:37.688Z,65.20
2022-09-07T01:39:47.070Z,65.00
2022-09-07T01:39:56.517Z,64.90
2022-09-07T01:40:05.890Z,64.80
2022-09-07T01:40:15.253Z,64.70
2022-09-07T01:40:24.659Z,64.70
2022-09-07T01:40:34.049Z,64.50
2022-09-07T01:40:43.447Z,64.40
2022-09-07T01:40:52.880Z,64.20
2022-09-07T01:41:02.297Z,64.00
2022-09-07T01:41:21.174Z,63.80
2022-09-07T01:41:30.625Z,63.80
2022-09-07T01:41:40.053Z,63.70
2022-09-07T01:41:49.447Z,63.70
2022-09-07T01:41:58.896Z,63.60
2022-09-07T01:42:08.305Z,63.50
2022-09-07T01:42:17.711Z,63.30
2022-09-07T01:42:27.125Z,63.20
2022-09-07T01:42:36.553Z,63.10
2022-09-07T01:42:45.983Z,62.90
2022-09-07T01:42:55.389Z,62.80
2022-09-07T01:43:04.815Z,62.70
2022-09-07T01:43:14.347Z,62.70
2022-09-07T01:43:23.799Z,62.50
2022-09-07T01:43:33.234Z,62.40
2022-09-07T01:43:42.648Z,62.40
2022-09-07T01:44:01.514Z,62.20
2022-09-07T01:44:10.904Z,62.20
2022-09-07T01:44:20.307Z,62.10
2022-09-07T01:44:29.728Z,62.00
2022-09-07T01:44:39.188Z,61.90
2022-09-07T01:44:48.605Z,61.80
2022-09-07T01:44:58.015Z,61.80
2022-09-07T01:45:07.418Z,61.90
2022-09-07T01:45:16.842Z,61.80
2022-09-07T01:45:26.264Z,61.80
2022-09-07T01:45:35.708Z,61.70
2022-09-07T01:45:45.144Z,61.70
2022-09-07T01:45:54.650Z,61.60
2022-09-07T01:46:04.107Z,61.40
2022-09-07T01:46:13.545Z,61.40
2022-09-07T01:46:23.126Z,61.30
2022-09-07T01:46:32.582Z,61.10
2022-09-07T01:46:51.355Z,61.00
2022-09-07T01:47:00.760Z,60.90
2022-09-07T01:47:10.168Z,60.80
2022-09-07T01:47:19.616Z,60.80
2022-09-07T01:47:29.106Z,60.60
2022-09-07T01:47:38.527Z,60.60
2022-09-07T01:47:47.961Z,60.50
2022-09-07T01:47:57.375Z,60.40
2022-09-07T01:48:06.793Z,60.40
2022-09-07T01:48:16.224Z,60.40
2022-09-07T01:48:25.651Z,60.30
2022-09-07T01:48:35.104Z,60.30
2022-09-07T01:48:44.532Z,60.30
2022-09-07T01:48:53.983Z,60.40
2022-09-07T01:49:03.390Z,60.30
2022-09-07T01:49:12.814Z,60.40
2022-09-07T01:49:31.694Z,60.40
2022-09-07T01:49:41.099Z,60.50
2022-09-07T01:49:50.564Z,60.50
2022-09-07T01:50:00.029Z,60.60
2022-09-07T01:50:09.445Z,60.70
2022-09-07T01:50:18.858Z,60.80
2022-09-07T01:50:28.270Z,60.80
2022-09-07T01:50:37.713Z,60.90
2022-09-07T01:50:47.130Z,61.00
2022-09-07T01:50:56.553Z,61.10
2022-09-07T01:51:05.987Z,61.10
2022-09-07T01:51:15.424Z,61.20
2022-09-07T01:51:24.866Z,61.30
2022-09-07T01:51:34.282Z,61.40
2022-09-07T01:51:43.723Z,61.60
2022-09-07T01:51:53.150Z,61.60
2022-09-07T01:52:02.595Z,61.60
2022-09-07T01:52:21.461Z,61.80
2022-09-07T01:52:30.908Z,62.00
2022-09-07T01:52:40.357Z,62.00
2022-09-07T01:52:49.826Z,62.10
2022-09-07T01:52:59.271Z,62.20
2022-09-07T01:53:08.737Z,62.30
2022-09-07T01:53:18.159Z,62.20
2022-09-07T01:53:27.611Z,62.50
2022-09-07T01:53:37.031Z,62.50
2022-09-07T01:53:46.454Z,62.50
2022-09-07T01:53:55.880Z,62.60
2022-09-07T01:54:05.295Z,62.70
2022-09-07T01:54:14.735Z,62.80
2022-09-07T01:54:24.159Z,62.80
2022-09-07T01:54:33.598Z,63.00
2022-09-07T01:54:43.022Z,63.10
2022-09-07T01:54:52.491Z,63.20
2022-09-07T01:55:11.349Z,63.20
2022-09-07T01:55:20.787Z,63.30
2022-09-07T01:55:30.196Z,63.50
2022-09-07T01:55:39.628Z,63.50
2022-09-07T01:55:49.066Z,63.50
2022-09-07T01:55:58.531Z,63.70
2022-09-07T01:56:07.982Z,63.80
2022-09-07T01:56:17.404Z,63.80
2022-09-07T01:56:26.880Z,63.80
2022-09-07T01:56:36.321Z,63.80
2022-09-07T01:56:45.889Z,63.90
2022-09-07T01:56:55.325Z,64.00
2022-09-07T01:57:04.747Z,64.10
2022-09-07T01:57:14.219Z,64.10
2022-09-07T01:57:23.645Z,64.20
2022-09-07T01:57:33.078Z,64.20
2022-09-07T01:57:42.508Z,64.30
2022-09-07T01:58:01.431Z,64.40
2022-09-07T01:58:10.866Z,64.40
2022-09-07T01:58:20.279Z,64.40
2022-09-07T01:58:29.678Z,64.50
2022-09-07T01:58:39.090Z,64.70
2022-09-07T01:58:48.512Z,64.70
2022-09-07T01:58:57.934Z,64.80
2022-09-07T01:59:07.338Z,64.90
2022-09-07T01:59:16.760Z,65.00
2022-09-07T01:59:26.184Z,65.00
2022-09-07T01:59:35.596Z,65.00
2022-09-07T01:59:45.067Z,65.10
2022-09-07T01:59:54.545Z,65.10
2022-09-07T02:00:04.013Z,65.10
2022-09-07T02:00:13.454Z,65.10
2022-09-07T02:00:22.882Z,65.10
2022-09-07T02:00:32.309Z,65.10
2022-09-07T02:00:51.165Z,65.10
2022-09-07T02:01:00.579Z,65.10
2022-09-07T02:01:10.018Z,65.00
2022-09-07T02:01:19.471Z,65.00
2022-09-07T02:01:28.938Z,65.00
2022-09-07T02:01:38.397Z,65.00
2022-09-07T02:01:47.808Z,65.00
2022-09-07T02:01:57.248Z,64.90
2022-09-07T02:02:06.614Z,64.80
2022-09-07T02:02:16.029Z,64.80
2022-09-07T02:02:25.421Z,64.70
2022-09-07T02:02:34.826Z,64.60
2022-09-07T02:02:44.297Z,64.50
2022-09-07T02:02:53.819Z,64.40
2022-09-07T02:03:03.153Z,64.40
2022-09-07T02:03:12.622Z,64.30
2022-09-07T02:03:31.480Z,64.00
2022-09-07T02:03:40.810Z,64.00
2022-09-07T02:03:50.251Z,63.80
2022-09-07T02:03:59.671Z,63.80
2022-09-07T02:04:09.092Z,63.80
2022-09-07T02:04:18.476Z,63.70
2022-09-07T02:04:27.897Z,63.60
2022-09-07T02:04:37.320Z,63.60
2022-09-07T02:04:46.774Z,63.50
2022-09-07T02:04:56.227Z,63.40
2022-09-07T02:05:05.646Z,63.40
2022-09-07T02:05:15.072Z,63.30
2022-09-07T02:05:24.493Z,63.20
2022-09-07T02:05:33.889Z,63.10
2022-09-07T02:05:43.280Z,63.00
2022-09-07T02:05:52.696Z,62.90
2022-09-07T02:06:11.517Z,62.80
2022-09-07T02:06:20.957Z,62.70
2022-09-07T02:06:30.391Z,62.50
2022-09-07T02:06:39.781Z,62.50
2022-09-07T02:06:49.204Z,62.40
2022-09-07T02:06:58.639Z,62.30
2022-09-07T02:07:08.064Z,62.30
2022-09-07T02:07:17.507Z,62.20
2022-09-07T02:07:26.937Z,62.10
2022-09-07T02:07:36.359Z,62.00
2022-09-07T02:07:45.777Z,61.90
2022-09-07T02:07:55.195Z,61.90
2022-09-07T02:08:04.636Z,61.80
2022-09-07T02:08:14.113Z,61.80
2022-09-07T02:08:23.523Z,61.70
2022-09-07T02:08:32.957Z,61.80
2022-09-07T02:08:42.447Z,61.80