createdAt,value
2023-03-20T00:00:31.783Z,100368.66
2023-03-20T00:01:03.641Z,100371.09
2023-03-20T00:01:35.308Z,100364.19
2023-03-20T00:02:11.364Z,100358.97
2023-03-20T00:02:43.065Z,100363.25
2023-03-20T00:03:14.795Z,100372.84
2023-03-20T00:03:46.970Z,100368.47
2023-03-20T00:04:18.679Z,100363.25
2023-03-20T00:04:51.080Z,100365.88
2023-03-20T00:05:25.473Z,100368.47
2023-03-20T00:05:57.132Z,100366.81
2023-03-20T00:06:32.424Z,100372.94
2023-03-20T00:07:04.159Z,100374.03
2023-03-20T00:07:36.062Z,100369.09
2023-03-20T00:08:08.935Z,100366.75
2023-03-20T00:08:40.592Z,100368.50
2023-03-20T00:09:13.545Z,100370.38
2023-03-20T00:09:45.221Z,100372.88
2023-03-20T00:10:19.539Z,100372.78
2023-03-20T00:10:51.217Z,100365.81
2023-03-20T00:11:36.318Z,100377.25
2023-03-20T00:12:15.792Z,100374.75
2023-03-20T00:12:49.404Z,100374.75
2023-03-20T00:13:28.178Z,100376.59
2023-03-20T00:14:01.468Z,100378.19
2023-03-20T00:14:34.852Z,100372.13
2023-03-20T00:15:18.013Z,100373.16
2023-03-20T00:15:49.710Z,100376.44
2023-03-20T00:16:24.557Z,100377.44
2023-03-20T00:16:56.328Z,100377.44
2023-03-20T00:17:27.991Z,100378.28
2023-03-20T00:18:00.046Z,100379.13
2023-03-20T00:18:31.716Z,100379.97
2023-03-20T00:19:05.074Z,100383.41
2023-03-20T00:19:36.724Z,100378.28
2023-03-20T00:20:15.209Z,100377.25
2023-03-20T00:20:47.842Z,100385.84
2023-03-20T00:21:20.134Z,100380.56
2023-03-20T00:21:55.208Z,100380.47
2023-03-20T00:22:29.385Z,100377.06
2023-03-20T00:23:01.070Z,100382.25
2023-03-20T00:23:32.736Z,100380.28
2023-03-20T00:24:04.557Z,100382.06
2023-03-20T00:24:36.233Z,100383.81
2023-03-20T00:25:14.136Z,100382.06
2023-03-20T00:25:47.329Z,100377.75
2023-03-20T00:26:19.779Z,100379.69
2023-03-20T00:26:53.183Z,100377.84
2023-03-20T00:27:24.872Z,100378.59
2023-03-20T00:27:56.621Z,100376.84
2023-03-20T00:28:41.826Z,100376.84
2023-03-20T00:29:34.467Z,100377.94
2023-03-20T00:30:21.156Z,100376.34
2023-03-20T00:30:53.139Z,100376.44
2023-03-20T00:31:34.538Z,100371.38
2023-03-20T00:32:12.041Z,100375.69
2023-03-20T00:32:43.786Z,100377.34
2023-03-20T00:33:15.590Z,100382.81
2023-03-20T00:33:47.321Z,100376.75
2023-03-20T00:34:22.223Z,100386.44
2023-03-20T00:34:54.396Z,100376.75
2023-03-20T00:35:26.042Z,100377.94
2023-03-20T00:35:59.060Z,100377.94
2023-03-20T00:36:31.206Z,100384.78
2023-03-20T00:37:02.933Z,100380.13
2023-03-20T00:37:34.612Z,100379.28
2023-03-20T00:38:06.436Z,100380.13
2023-03-20T00:38:39.365Z,100375.00
2023-03-20T00:39:11.231Z,100382.81
2023-03-20T00:39:42.890Z,100382.91
2023-03-20T00:40:15.110Z,100379.66
2023-03-20T00:40:46.792Z,100380.63
2023-03-20T00:41:38.215Z,100387.19
2023-03-20T00:42:22.339Z,100377.69
2023-03-20T00:42:59.939Z,100375.09
2023-03-20T00:43:31.923Z,100382.16
2023-03-20T00:44:21.928Z,100377.69
2023-03-20T00:44:59.530Z,100374.44
2023-03-20T00:45:35.340Z,100377.19
2023-03-20T00:46:13.931Z,100375.75
2023-03-20T00:46:49.506Z,100373.47
2023-03-20T00:47:25.468Z,100377.75
2023-03-20T00:47:58.676Z,100381.16
2023-03-20T00:48:30.551Z,100370.19
2023-03-20T00:49:03.419Z,100374.44
2023-03-20T00:49:36.022Z,100372.66
2023-03-20T00:50:23.545Z,100378.78
2023-03-20T00:50:55.230Z,100379.66
2023-03-20T00:51:26.875Z,100370.94
2023-03-20T00:51:59.262Z,100375.31
2023-03-20T00:52:30.906Z,100375.41
2023-03-20T00:53:02.581Z,100371.13
2023-03-20T00:53:34.300Z,100374.47
2023-03-20T00:54:12.579Z,100376.53
2023-03-20T00:54:44.257Z,100374.75
2023-03-20T00:55:16.503Z,100370.38
2023-03-20T00:55:48.184Z,100369.53
2023-03-20T00:56:35.584Z,100379.97
2023-03-20T00:57:18.419Z,100372.53
2023-03-20T00:58:00.952Z,100368.19
2023-03-20T00:58:32.731Z,100370.88
2023-03-20T00:59:05.060Z,100366.72
2023-03-20T00:59:41.912Z,100371.94
2023-03-20T01:00:20.165Z,100370.16
2023-03-20T01:00:52.542Z,100372.03
2023-03-20T01:01:24.855Z,100366.91
2023-03-20T01:01:56.620Z,100374.31
2023-03-20T01:02:31.101Z,100372.59
2023-03-20T01:03:13.132Z,100371.69
2023-03-20T01:03:45.061Z,100372.03
2023-03-20T01:04:19.798Z,100370.50
2023-03-20T01:04:52.476Z,100379.34
2023-03-20T01:05:26.016Z,100371.50
2023-03-20T01:05:57.863Z,100375.72
2023-03-20T01:06:31.440Z,100374.78
2023-03-20T01:07:03.658Z,100375.72
2023-03-20T01:07:35.455Z,100372.16
2023-03-20T01:08:14.054Z,100376.53
2023-03-20T01:08:46.297Z,100366.91
2023-03-20T01:09:18.038Z,100373.69
2023-03-20T01:09:50.666Z,100371.19
2023-03-20T01:10:32.893Z,100367.78
2023-03-20T01:11:05.057Z,100367.75
2023-03-20T01:11:38.593Z,100376.50
2023-03-20T01:12:13.488Z,100370.75
2023-03-20T01:12:47.364Z,100376.72
2023-03-20T01:13:28.126Z,100374.03
2023-03-20T01:14:00.102Z,100379.47
2023-03-20T01:14:32.054Z,100376.03
2023-03-20T01:15:04.093Z,100374.34
2023-03-20T01:15:37.191Z,100372.00
2023-03-20T01:16:22.635Z,100374.31
2023-03-20T01:16:54.545Z,100378.69
2023-03-20T01:17:28.077Z,100371.06
2023-03-20T01:17:59.896Z,100365.75
2023-03-20T01:18:31.562Z,100371.81
2023-03-20T01:19:03.331Z,100373.56
2023-03-20T01:19:34.969Z,100373.66
2023-03-20T01:20:17.772Z,100370.44
2023-03-20T01:20:50.449Z,100364.63
2023-03-20T01:21:22.137Z,100371.78
2023-03-20T01:21:53.841Z,100368.56
2023-03-20T01:22:25.508Z,100371.84
2023-03-20T01:22:57.141Z,100364.97
2023-03-20T01:23:28.838Z,100362.28
2023-03-20T01:24:00.448Z,100361.53
2023-03-20T01:24:32.130Z,100355.25
2023-03-20T01:25:03.928Z,100356.41
2023-03-20T01:25:36.924Z,100363.56
2023-03-20T01:26:25.981Z,100360.25
2023-03-20T01:26:58.329Z,100358.56
2023-03-20T01:27:30.189Z,100360.41
2023-03-20T01:28:02.163Z,100360.41
2023-03-20T01:28:33.788Z,100362.22
2023-03-20T01:29:24.908Z,100360.41
2023-03-20T01:29:56.607Z,100356.97
2023-03-20T01:30:31.409Z,100362.41
2023-03-20T01:31:03.120Z,100360.72
2023-03-20T01:31:34.867Z,100366.78
2023-03-20T01:32:13.329Z,100352.16
2023-03-20T01:32:46.445Z,100358.44
2023-03-20T01:33:24.086Z,100362.97
2023-03-20T01:33:55.735Z,100362.03
2023-03-20T01:34:27.898Z,100366.44
2023-03-20T01:34:59.540Z,100358.91
2023-03-20T01:35:31.579Z,100358.91
2023-03-20T01:36:03.450Z,100365.78
2023-03-20T01:36:36.876Z,100363.34
2023-03-20T01:37:18.862Z,100357.06
2023-03-20T01:37:51.267Z,100357.81
2023-03-20T01:38:27.181Z,100359.44
2023-03-20T01:38:59.296Z,100364.56
2023-03-20T01:39:37.404Z,100364.56
2023-03-20T01:40:31.080Z,100355.53
2023-03-20T01:41:11.763Z,100359.72
2023-03-20T01:41:43.711Z,100359.50
2023-03-20T01:42:16.103Z,100368.22
2023-03-20T01:42:47.752Z,100369.94
2023-03-20T01:43:22.961Z,100360.34
2023-03-20T01:43:54.699Z,100364.56
2023-03-20T01:44:32.470Z,100369.84
2023-03-20T01:45:16.580Z,100364.56
2023-03-20T01:46:11.471Z,100372.53
2023-03-20T01:46:43.634Z,100370.16
2023-03-20T01:47:18.186Z,100364.84
2023-03-20T01:47:49.899Z,100356.13
2023-03-20T01:48:25.550Z,100358.66
2023-03-20T01:49:20.626Z,100368.38
2023-03-20T01:50:13.810Z,100361.41
2023-03-20T01:50:45.508Z,100367.47
2023-03-20T01:51:18.051Z,100366.53
2023-03-20T01:51:51.257Z,100364.03
2023-03-20T01:52:23.148Z,100358.91
2023-03-20T01:53:10.046Z,100362.41
2023-03-20T01:53:42.995Z,100358.91
2023-03-20T01:54:18.353Z,100358.28
2023-03-20T01:54:50.910Z,100353.91
2023-03-20T01:55:25.406Z,100359.19
2023-03-20T01:56:01.151Z,100358.66
2023-03-20T01:56:41.784Z,100351.84
2023-03-20T01:57:21.225Z,100351.84
2023-03-20T01:57:56.880Z,100354.47
2023-03-20T01:58:37.448Z,100348.41
2023-03-20T01:59:31.483Z,100354.47
2023-03-20T02:00:11.817Z,100351.97
2023-03-20T02:00:43.623Z,100350.59
2023-03-20T02:01:16.753Z,100360.34
2023-03-20T02:01:48.568Z,100358.56
2023-03-20T02:02:26.186Z,100353.38
2023-03-20T02:02:58.528Z,100358.72
2023-03-20T02:03:30.764Z,100358.72
2023-03-20T02:04:04.120Z,100356.06
2023-03-20T02:04:41.450Z,100355.34
2023-03-20T02:05:18.004Z,100354.50
2023-03-20T02:05:50.361Z,100357.94
2023-03-20T02:06:25.488Z,100355.34
2023-03-20T02:06:57.488Z,100353.59
2023-03-20T02:07:32.594Z,100347.50
2023-03-20T02:08:27.452Z,100351.91
2023-03-20T02:08:59.116Z,100354.59
2023-03-20T02:09:30.933Z,100353.06
2023-03-20T02:10:10.792Z,100351.97
2023-03-20T02:10:46.222Z,100351.06
2023-03-20T02:11:24.920Z,100347.69
2023-03-20T02:11:59.021Z,100349.53
2023-03-20T02:12:31.731Z,100349.69
2023-03-20T02:13:04.858Z,100351.34
2023-03-20T02:13:36.846Z,100350.38
2023-03-20T02:14:10.397Z,100353.94
2023-03-20T02:14:44.843Z,100355.72
2023-03-20T02:15:17.658Z,100348.75
2023-03-20T02:16:00.024Z,100351.34
2023-03-20T02:16:31.761Z,100349.53
2023-03-20T02:17:09.037Z,100355.59
2023-03-20T02:17:42.646Z,100355.50
2023-03-20T02:18:14.463Z,100352.91
2023-03-20T02:18:50.713Z,100352.91
2023-03-20T02:19:28.423Z,100355.66
2023-03-20T02:20:21.279Z,100351.97
2023-03-20T02:21:30.040Z,100361.47
2023-03-20T02:22:43.862Z,100349.53
2023-03-20T02:23:41.201Z,100355.44
2023-03-20T02:24:39.913Z,100355.44
2023-03-20T02:25:26.674Z,100352.06
2023-03-20T02:26:16.471Z,100352.91
2023-03-20T02:27:06.869Z,100352.16
2023-03-20T02:27:42.301Z,100345.31
2023-03-20T02:28:53.779Z,100348.16
2023-03-20T02:29:38.067Z,100346.53
2023-03-20T02:30:38.747Z,100341.31
2023-03-20T02:31:58.211Z,100343.09
2023-03-20T02:32:57.493Z,100344.72
2023-03-20T02:33:58.371Z,100340.56
2023-03-20T02:34:29.971Z,100344.78
2023-03-20T02:35:10.134Z,100343.91
2023-03-20T02:36:15.618Z,100337.00
2023-03-20T02:36:55.951Z,100343.25
2023-03-20T02:37:39.640Z,100339.72
2023-03-20T02:38:29.203Z,100337.13
2023-03-20T02:39:26.604Z,100333.84
2023-03-20T02:40:20.973Z,100330.53
2023-03-20T02:41:18.065Z,100336.84
2023-03-20T02:42:08.177Z,100336.03
2023-03-20T02:43:02.660Z,100330.94
2023-03-20T02:43:49.482Z,100334.41
2023-03-20T02:44:26.696Z,100338.91
2023-03-20T02:45:31.548Z,100334.75
2023-03-20T02:46:31.413Z,100331.41
2023-03-20T02:47:34.255Z,100336.78
2023-03-20T02:48:26.557Z,100333.50
2023-03-20T02:49:09.530Z,100343.00
2023-03-20T02:50:03.193Z,100339.47
2023-03-20T02:51:02.836Z,100341.31
2023-03-20T02:51:53.408Z,100339.63
2023-03-20T02:52:36.641Z,100342.34
2023-03-20T02:53:14.622Z,100340.84
2023-03-20T02:54:01.457Z,100342.59
2023-03-20T02:54:42.137Z,100342.59
2023-03-20T02:55:33.974Z,100344.31
2023-03-20T02:56:23.256Z,100348.63
2023-03-20T02:56:57.631Z,100348.63
2023-03-20T02:57:38.638Z,100350.59
2023-03-20T02:58:28.489Z,100351.44
2023-03-20T02:59:17.597Z,100346.44
2023-03-20T03:00:18.141Z,100346.59
2023-03-20T03:01:14.780Z,100354.53
2023-03-20T03:02:14.128Z,100355.50
2023-03-20T03:02:56.752Z,100354.56
2023-03-20T03:03:57.282Z,100360.00
2023-03-20T03:04:35.733Z,100359.28
2023-03-20T03:05:22.975Z,100354.94
2023-03-20T03:06:00.431Z,100357.69
2023-03-20T03:06:35.976Z,100356.91
2023-03-20T03:07:13.295Z,100362.03
2023-03-20T03:07:49.963Z,100362.94
2023-03-20T03:08:28.616Z,100354.34
2023-03-20T03:09:09.495Z,100366.38
2023-03-20T03:09:50.317Z,100364.81
2023-03-20T03:10:29.876Z,100366.47
2023-03-20T03:11:08.694Z,100355.50
2023-03-20T03:11:48.249Z,100361.53
2023-03-20T03:12:24.242Z,100369.09
2023-03-20T03:13:00.760Z,100362.38
2023-03-20T03:13:43.873Z,100369.41
2023-03-20T03:14:27.066Z,100362.66
2023-03-20T03:15:07.774Z,100365.25
2023-03-20T03:15:44.741Z,100368.81
2023-03-20T03:16:24.231Z,100368.69
2023-03-20T03:16:59.200Z,100366.84
2023-03-20T03:17:36.402Z,100368.59
2023-03-20T03:18:25.461Z,100366.31
2023-03-20T03:19:23.139Z,100369.94
2023-03-20T03:20:00.936Z,100368.91
2023-03-20T03:20:37.488Z,100373.28
2023-03-20T03:21:13.678Z,100372.47
2023-03-20T03:21:47.831Z,100377.53
2023-03-20T03:22:20.122Z,100369.78
2023-03-20T03:22:51.841Z,100377.53
2023-03-20T03:23:31.556Z,100370.59
2023-03-20T03:24:04.291Z,100367.19
2023-03-20T03:24:41.733Z,100374.97
2023-03-20T03:25:14.082Z,100369.16
2023-03-20T03:25:46.521Z,100365.84
2023-03-20T03:26:25.155Z,100362.47
2023-03-20T03:27:01.651Z,100370.19
2023-03-20T03:27:38.645Z,100364.16
2023-03-20T03:28:29.185Z,100364.16
2023-03-20T03:29:07.437Z,100368.50
2023-03-20T03:29:40.985Z,100369.44
2023-03-20T03:30:21.796Z,100369.53
2023-03-20T03:30:56.540Z,100370.47
2023-03-20T03:31:30.885Z,100367.81
2023-03-20T03:32:07.257Z,100366.09
2023-03-20T03:33:01.902Z,100364.44
2023-03-20T03:33:37.249Z,100366.19
2023-03-20T03:34:16.084Z,100363.91
2023-03-20T03:34:48.066Z,100364.69
2023-03-20T03:35:22.317Z,100368.19
2023-03-20T03:36:05.874Z,100362.16
2023-03-20T03:36:49.549Z,100366.66
2023-03-20T03:37:31.245Z,100375.41
2023-03-20T03:38:29.585Z,100366.34
2023-03-20T03:39:25.907Z,100360.47
2023-03-20T03:40:17.668Z,100368.34
2023-03-20T03:40:52.281Z,100370.94
2023-03-20T03:41:41.952Z,100372.09
2023-03-20T03:42:33.773Z,100366.84
2023-03-20T03:43:34.435Z,100368.56
2023-03-20T03:44:14.386Z,100377.22
2023-03-20T03:45:00.000Z,100373.00
2023-03-20T03:45:46.634Z,100372.41
2023-03-20T03:46:54.182Z,100375.81
2023-03-20T03:47:53.674Z,100372.66
2023-03-20T03:48:35.031Z,100374.50
2023-03-20T03:49:12.290Z,100380.53
2023-03-20T03:49:52.520Z,100372.03
2023-03-20T03:50:30.450Z,100372.16
2023-03-20T03:51:08.744Z,100382.72
2023-03-20T03:51:44.386Z,100381.16
2023-03-20T03:52:23.654Z,100382.00
2023-03-20T03:53:02.744Z,100376.94
2023-03-20T03:53:44.248Z,100384.78
2023-03-20T03:54:42.611Z,100385.69
2023-03-20T03:55:26.511Z,100385.63
2023-03-20T03:56:05.059Z,100381.53
2023-03-20T03:56:41.247Z,100385.88
2023-03-20T03:57:17.555Z,100381.53
2023-03-20T03:57:57.019Z,100381.59
2023-03-20T03:58:36.355Z,100380.75
2023-03-20T03:59:27.336Z,100373.94
2023-03-20T04:00:04.818Z,100379.25
2023-03-20T04:00:40.445Z,100376.81
2023-03-20T04:01:14.707Z,100382.97
2023-03-20T04:01:47.684Z,100390.91
2023-03-20T04:02:22.848Z,100378.88
2023-03-20T04:02:56.921Z,100379.72
2023-03-20T04:03:38.065Z,100380.81
2023-03-20T04:04:12.685Z,100383.59
2023-03-20T04:04:49.511Z,100382.03
2023-03-20T04:05:22.914Z,100377.78
2023-03-20T04:05:58.326Z,100387.50
2023-03-20T04:06:30.195Z,100380.81
2023-03-20T04:07:02.018Z,100390.28
2023-03-20T04:07:34.027Z,100385.25
2023-03-20T04:08:06.457Z,100385.31
2023-03-20T04:08:40.533Z,100388.03
2023-03-20T04:09:12.221Z,100391.41
2023-03-20T04:09:43.870Z,100392.19
2023-03-20T04:10:15.846Z,100386.94
2023-03-20T04:10:47.576Z,100388.66
2023-03-20T04:11:22.464Z,100384.47
2023-03-20T04:11:54.120Z,100389.66
2023-03-20T04:12:36.375Z,100390.63
2023-03-20T04:13:08.203Z,100386.56
2023-03-20T04:13:39.872Z,100392.66
2023-03-20T04:14:11.762Z,100392.66
2023-03-20T04:14:43.455Z,100389.22
2023-03-20T04:15:17.208Z,100395.25
2023-03-20T04:15:48.946Z,100399.47
2023-03-20T04:16:23.373Z,100394.44
2023-03-20T04:16:55.065Z,100393.50
2023-03-20T04:17:26.732Z,100395.34
2023-03-20T04:17:58.408Z,100395.34
2023-03-20T04:18:30.200Z,100391.06
2023-03-20T04:19:01.880Z,100393.59
2023-03-20T04:19:33.492Z,100393.72
2023-03-20T04:20:05.964Z,100398.13
2023-03-20T04:20:37.589Z,100392.94
2023-03-20T04:21:10.055Z,100397.28
2023-03-20T04:21:41.841Z,100399.06
2023-03-20T04:22:13.454Z,100397.31
2023-03-20T04:22:45.581Z,100406.00
2023-03-20T04:23:17.267Z,100403.56
2023-03-20T04:23:48.912Z,100396.66
2023-03-20T04:24:20.642Z,100396.59
2023-03-20T04:24:52.770Z,100399.25
2023-03-20T04:25:29.168Z,100401.13
2023-03-20T04:26:01.797Z,100400.28
2023-03-20T04:26:33.546Z,100409.97
2023-03-20T04:27:05.165Z,100400.63
2023-03-20T04:27:36.836Z,100404.13
2023-03-20T04:28:08.585Z,100404.91
2023-03-20T04:28:40.218Z,100401.41
2023-03-20T04:29:11.851Z,100407.44
2023-03-20T04:29:44.561Z,100400.56
2023-03-20T04:30:16.960Z,100403.22
2023-03-20T04:30:59.967Z,100400.56
2023-03-20T04:31:31.687Z,100397.19
2023-03-20T04:32:03.434Z,100400.63
2023-03-20T04:32:35.139Z,100404.00
2023-03-20T04:33:07.332Z,100395.38
2023-03-20T04:33:39.340Z,100395.31
2023-03-20T04:34:11.033Z,100391.03
2023-03-20T04:34:42.754Z,100386.84
2023-03-20T04:35:14.664Z,100392.78
2023-03-20T04:35:46.717Z,100390.16
2023-03-20T04:36:18.393Z,100391.94
2023-03-20T04:36:50.302Z,100391.16
2023-03-20T04:37:21.956Z,100385.19
2023-03-20T04:37:53.655Z,100382.59
2023-03-20T04:38:25.747Z,100389.53
2023-03-20T04:38:57.807Z,100395.59
2023-03-20T04:39:29.442Z,100395.75
2023-03-20T04:40:01.330Z,100394.06
2023-03-20T04:40:33.027Z,100394.13
2023-03-20T04:41:05.575Z,100392.44
2023-03-20T04:41:37.230Z,100398.53
2023-03-20T04:42:09.272Z,100393.34
2023-03-20T04:42:40.978Z,100390.84
2023-03-20T04:43:13.633Z,100393.50
2023-03-20T04:43:45.272Z,100388.44
2023-03-20T04:44:17.000Z,100391.09
2023-03-20T04:44:48.674Z,100381.66
2023-03-20T04:45:20.555Z,100385.28
2023-03-20T04:45:52.269Z,100386.13
2023-03-20T04:46:24.260Z,100386.13
2023-03-20T04:46:56.182Z,100387.88
2023-03-20T04:47:27.882Z,100389.50
2023-03-20T04:47:59.553Z,100388.66
2023-03-20T04:48:31.364Z,100390.47
2023-03-20T04:49:03.118Z,100392.16
2023-03-20T04:49:34.811Z,100387.81
2023-03-20T04:50:07.398Z,100384.50
2023-03-20T04:50:39.442Z,100387.13
2023-03-20T04:51:11.311Z,100387.09
2023-03-20T04:51:42.987Z,100387.13
2023-03-20T04:52:14.648Z,100393.09
2023-03-20T04:52:46.423Z,100388.66
2023-03-20T04:53:18.735Z,100393.78
2023-03-20T04:53:50.717Z,100391.13
2023-03-20T04:54:22.539Z,100390.34
2023-03-20T04:54:54.200Z,100386.97
2023-03-20T04:55:26.821Z,100392.78
2023-03-20T04:56:00.641Z,100386.84
2023-03-20T04:56:33.536Z,100396.28
2023-03-20T04:57:05.193Z,100392.03
2023-03-20T04:57:36.918Z,100392.03
2023-03-20T04:58:08.587Z,100389.28
2023-03-20T04:58:40.742Z,100389.34
2023-03-20T04:59:12.611Z,100391.09
2023-03-20T04:59:44.308Z,100395.44
2023-03-20T05:00:17.489Z,100394.53
2023-03-20T05:00:49.200Z,100398.88
2023-03-20T05:01:21.093Z,100404.06
2023-03-20T05:01:52.782Z,100400.81
2023-03-20T05:02:27.146Z,100392.28
2023-03-20T05:02:59.242Z,100394.94
2023-03-20T05:03:30.897Z,100398.38
2023-03-20T05:04:02.625Z,100394.84
2023-03-20T05:04:34.346Z,100399.41
2023-03-20T05:05:06.673Z,100404.59
2023-03-20T05:05:38.632Z,100393.41
2023-03-20T05:06:10.433Z,100399.41
2023-03-20T05:06:43.923Z,100398.63
2023-03-20T05:07:16.150Z,100398.56
2023-03-20T05:07:47.886Z,100401.16
2023-03-20T05:08:19.575Z,100399.53
2023-03-20T05:08:51.322Z,100408.94
2023-03-20T05:09:23.320Z,100405.41
2023-03-20T05:09:54.962Z,100403.81
2023-03-20T05:10:26.662Z,100410.66
2023-03-20T05:10:58.499Z,100409.78
2023-03-20T05:11:30.411Z,100401.13
2023-03-20T05:12:02.092Z,100404.59
2023-03-20T05:12:33.776Z,100408.91
2023-03-20T05:13:05.484Z,100418.22
2023-03-20T05:13:37.129Z,100416.53
2023-03-20T05:14:09.438Z,100421.66
2023-03-20T05:14:41.441Z,100418.16
2023-03-20T05:15:13.460Z,100419.06
2023-03-20T05:15:45.109Z,100420.75
2023-03-20T05:16:16.838Z,100413.81
2023-03-20T05:16:48.693Z,100420.56
2023-03-20T05:17:21.673Z,100423.19
2023-03-20T05:17:53.392Z,100420.63
2023-03-20T05:18:25.300Z,100426.06
2023-03-20T05:18:57.044Z,100429.59
2023-03-20T05:19:28.729Z,100429.59
2023-03-20T05:20:00.379Z,100426.19
2023-03-20T05:20:32.470Z,100428.75
2023-03-20T05:21:04.350Z,100421.09
2023-03-20T05:21:36.076Z,100429.63
2023-03-20T05:22:07.732Z,100420.13
2023-03-20T05:22:39.464Z,100433.94
2023-03-20T05:23:11.402Z,100432.22
2023-03-20T05:23:43.122Z,100434.66
2023-03-20T05:24:14.789Z,100429.47
2023-03-20T05:24:46.560Z,100426.00
2023-03-20T05:25:18.721Z,100431.09
2023-03-20T05:25:50.384Z,100425.03
2023-03-20T05:26:22.207Z,100433.75
2023-03-20T05:26:53.857Z,100432.06
2023-03-20T05:27:25.762Z,100428.59
2023-03-20T05:27:57.434Z,100423.31
2023-03-20T05:28:29.458Z,100426.75
2023-03-20T05:29:01.135Z,100422.44
2023-03-20T05:29:32.784Z,100426.69
2023-03-20T05:30:04.867Z,100435.28
2023-03-20T05:30:36.635Z,100426.56
2023-03-20T05:31:08.352Z,100418.75
2023-03-20T05:31:40.488Z,100431.69
2023-03-20T05:32:12.843Z,100430.06
2023-03-20T05:32:44.548Z,100428.25
2023-03-20T05:33:16.327Z,100421.50
2023-03-20T05:33:48.077Z,100431.75
2023-03-20T05:34:19.830Z,100422.34
2023-03-20T05:34:51.528Z,100427.53
2023-03-20T05:35:23.281Z,100429.38
2023-03-20T05:35:55.012Z,100432.84
2023-03-20T05:36:27.177Z,100425.91
2023-03-20T05:36:58.878Z,100428.44
2023-03-20T05:37:30.710Z,100430.06
2023-03-20T05:38:02.436Z,100430.91
2023-03-20T05:38:34.264Z,100431.09
2023-03-20T05:39:06.334Z,100426.69
2023-03-20T05:39:37.989Z,100437.94
2023-03-20T05:40:13.462Z,100439.63
2023-03-20T05:40:45.120Z,100437.03
2023-03-20T05:41:16.771Z,100441.38
2023-03-20T05:41:48.410Z,100439.63
2023-03-20T05:42:20.083Z,100436.13
2023-03-20T05:42:52.805Z,100436.25
2023-03-20T05:43:24.960Z,100438.72
2023-03-20T05:43:56.786Z,100437.09
2023-03-20T05:44:28.444Z,100438.88
2023-03-20T05:45:00.649Z,100444.03
2023-03-20T05:45:32.340Z,100441.38
2023-03-20T05:46:04.221Z,100442.22
2023-03-20T05:46:36.209Z,100432.03
2023-03-20T05:47:08.018Z,100436.69
2023-03-20T05:47:39.704Z,100441.56
2023-03-20T05:48:11.421Z,100440.13
2023-03-20T05:48:43.114Z,100432.53
2023-03-20T05:49:14.809Z,100433.53
2023-03-20T05:49:46.667Z,100443.94
2023-03-20T05:50:18.500Z,100443.16
2023-03-20T05:50:50.261Z,100435.53
2023-03-20T05:51:22.016Z,100439.75
2023-03-20T05:51:53.637Z,100439.75
2023-03-20T05:52:25.280Z,100438.88
2023-03-20T05:52:56.978Z,100444.06
2023-03-20T05:53:28.678Z,100448.34
2023-03-20T05:54:00.676Z,100438.00
2023-03-20T05:54:32.348Z,100440.63
2023-03-20T05:55:04.847Z,100446.66
2023-03-20T05:55:36.897Z,100442.41
2023-03-20T05:56:08.993Z,100449.25
2023-03-20T05:56:40.709Z,100442.34
2023-03-20T05:57:12.382Z,100444.00
2023-03-20T05:57:44.029Z,100442.16
2023-03-20T05:58:15.713Z,100445.63
2023-03-20T05:58:47.388Z,100446.47
2023-03-20T05:59:19.069Z,100445.56
2023-03-20T05:59:50.814Z,100448.13
2023-03-20T06:00:22.980Z,100446.38
2023-03-20T06:00:54.610Z,100442.91
2023-03-20T06:01:26.243Z,100449.75
2023-03-20T06:01:57.908Z,100447.94
2023-03-20T06:02:29.574Z,100445.44
2023-03-20T06:03:01.328Z,100448.72
2023-03-20T06:03:33.265Z,100447.88
2023-03-20T06:04:05.161Z,100451.16
2023-03-20T06:04:37.431Z,100458.03
2023-03-20T06:05:09.539Z,100456.22
2023-03-20T06:05:41.627Z,100455.38
2023-03-20T06:06:14.400Z,100459.66
2023-03-20T06:06:46.390Z,100458.75
2023-03-20T06:07:18.127Z,100456.09
2023-03-20T06:07:49.821Z,100461.13
2023-03-20T06:08:21.494Z,100457.63
2023-03-20T06:08:53.129Z,100460.16
2023-03-20T06:09:24.804Z,100455.72
2023-03-20T06:09:56.870Z,100451.44
2023-03-20T06:10:30.116Z,100458.19
2023-03-20T06:11:02.040Z,100459.00
2023-03-20T06:11:36.862Z,100459.66
2023-03-20T06:12:09.655Z,100455.28
2023-03-20T06:12:41.365Z,100455.19
2023-03-20T06:13:13.110Z,100457.69
2023-03-20T06:13:44.772Z,100453.25
2023-03-20T06:14:16.637Z,100451.41
2023-03-20T06:14:48.333Z,100448.81
2023-03-20T06:15:20.035Z,100453.00
2023-03-20T06:15:51.788Z,100452.88
2023-03-20T06:16:23.568Z,100454.47
2023-03-20T06:16:57.084Z,100453.56
2023-03-20T06:17:28.982Z,100456.91
2023-03-20T06:18:00.969Z,100449.84
2023-03-20T06:18:32.692Z,100454.97
2023-03-20T06:19:04.357Z,100454.03
2023-03-20T06:19:36.860Z,100454.72
2023-03-20T06:20:09.836Z,100452.91
2023-03-20T06:20:41.674Z,100451.97
2023-03-20T06:21:13.355Z,100451.00
2023-03-20T06:21:45.006Z,100451.72
2023-03-20T06:22:16.779Z,100458.47
2023-03-20T06:22:48.551Z,100455.81
2023-03-20T06:23:20.868Z,100447.13
2023-03-20T06:23:54.444Z,100461.63
2023-03-20T06:24:26.229Z,100455.41
2023-03-20T06:24:58.048Z,100449.19
2023-03-20T06:25:29.771Z,100455.16
2023-03-20T06:26:01.418Z,100456.72
2023-03-20T06:26:33.075Z,100449.78
2023-03-20T06:27:04.866Z,100451.41
2023-03-20T06:27:36.543Z,100459.09
2023-03-20T06:28:08.265Z,100461.44
2023-03-20T06:28:39.956Z,100460.53
2023-03-20T06:29:11.759Z,100461.16
2023-03-20T06:29:43.477Z,100461.97
2023-03-20T06:30:16.579Z,100461.84
2023-03-20T06:30:53.373Z,100463.53
2023-03-20T06:31:25.245Z,100459.97
2023-03-20T06:31:57.022Z,100467.69
2023-03-20T06:32:28.675Z,100471.06
2023-03-20T06:33:00.422Z,100466.47
2023-03-20T06:33:32.419Z,100462.88
2023-03-20T06:34:04.804Z,100460.19
2023-03-20T06:34:37.567Z,100466.00
2023-03-20T06:35:10.074Z,100467.59
2023-03-20T06:35:41.739Z,100465.75
2023-03-20T06:36:13.505Z,100462.13
2023-03-20T06:36:45.601Z,100461.84
2023-03-20T06:37:17.353Z,100461.75
2023-03-20T06:37:49.008Z,100464.19
2023-03-20T06:38:20.952Z,100465.88
2023-03-20T06:38:52.629Z,100461.53
2023-03-20T06:39:24.423Z,100452.88
2023-03-20T06:39:56.612Z,100461.28
2023-03-20T06:40:28.738Z,100453.63
2023-03-20T06:41:01.140Z,100462.94
2023-03-20T06:41:34.848Z,100459.25
2023-03-20T06:42:07.114Z,100460.03
2023-03-20T06:42:38.834Z,100463.28
2023-03-20T06:43:12.428Z,100462.25
2023-03-20T06:43:44.260Z,100459.50
2023-03-20T06:44:16.137Z,100459.22
2023-03-20T06:44:48.107Z,100463.38
2023-03-20T06:45:20.860Z,100458.75
2023-03-20T06:45:53.139Z,100462.06
2023-03-20T06:46:24.860Z,100460.22
2023-03-20T06:46:56.652Z,100460.03
2023-03-20T06:47:28.384Z,100452.00
2023-03-20T06:48:00.107Z,100460.31
2023-03-20T06:48:31.869Z,100455.75