createdAt,value
2024-02-26T00:01:10.514Z,54.67
2024-02-26T00:03:38.691Z,52.73
2024-02-26T00:06:07.321Z,53.37
2024-02-26T00:08:35.602Z,54.77
2024-02-26T00:11:03.838Z,53.80
2024-02-26T00:13:33.590Z,54.97
2024-02-26T00:16:01.851Z,54.27
2024-02-26T00:18:30.163Z,54.13
2024-02-26T00:20:58.420Z,56.03
2024-02-26T00:23:26.509Z,54.73
2024-02-26T00:25:54.826Z,56.30
2024-02-26T00:28:24.136Z,54.97
2024-02-26T00:30:57.289Z,55.87
2024-02-26T00:33:25.911Z,55.20
2024-02-26T00:35:54.557Z,55.87
2024-02-26T00:38:23.172Z,52.93
2024-02-26T00:40:51.419Z,54.10
2024-02-26T00:43:19.782Z,52.63
2024-02-26T00:45:48.465Z,51.50
2024-02-26T00:48:18.550Z,50.60
2024-02-26T00:50:46.832Z,50.07
2024-02-26T00:53:14.974Z,51.23
2024-02-26T00:55:43.696Z,50.83
2024-02-26T00:58:12.935Z,51.60
2024-02-26T01:00:45.822Z,52.67
2024-02-26T01:03:14.091Z,53.27
2024-02-26T01:05:45.084Z,54.03
2024-02-26T01:08:13.400Z,53.10
2024-02-26T01:10:41.916Z,53.00
2024-02-26T01:13:10.154Z,53.50
2024-02-26T01:15:38.371Z,53.77
2024-02-26T01:18:09.732Z,54.07
2024-02-26T01:20:38.110Z,54.70
2024-02-26T01:23:10.338Z,54.00
2024-02-26T01:25:39.651Z,54.60
2024-02-26T01:28:08.495Z,53.83
2024-02-26T01:30:42.355Z,53.47
2024-02-26T01:33:10.522Z,52.10
2024-02-26T01:35:38.809Z,52.67
2024-02-26T01:38:08.467Z,52.67
2024-02-26T01:40:37.685Z,54.07
2024-02-26T01:43:06.262Z,52.87
2024-02-26T01:45:36.159Z,53.57
2024-02-26T01:48:09.737Z,54.57
2024-02-26T01:50:39.317Z,53.50
2024-02-26T01:53:10.251Z,54.33
2024-02-26T01:55:38.812Z,53.90
2024-02-26T01:58:10.402Z,53.50
2024-02-26T02:00:39.678Z,53.93
2024-02-26T02:03:08.638Z,52.00
2024-02-26T02:05:42.985Z,54.23
2024-02-26T02:08:13.717Z,55.27
2024-02-26T02:10:43.402Z,54.03
2024-02-26T02:13:11.605Z,54.77
2024-02-26T02:15:39.656Z,55.07
2024-02-26T02:18:08.744Z,55.53
2024-02-26T02:21:29.010Z,55.77
2024-02-26T02:23:58.557Z,56.47
2024-02-26T02:26:26.974Z,54.73
2024-02-26T02:28:58.953Z,54.00
2024-02-26T02:31:31.978Z,53.50
2024-02-26T02:34:00.732Z,54.57
2024-02-26T02:36:29.163Z,53.33
2024-02-26T02:39:00.638Z,55.73
2024-02-26T02:41:30.977Z,53.20
2024-02-26T02:43:59.218Z,54.20
2024-02-26T02:46:27.385Z,53.90
2024-02-26T02:48:55.916Z,56.10
2024-02-26T02:51:24.066Z,55.40
2024-02-26T02:53:52.377Z,56.27
2024-02-26T02:56:22.137Z,55.97
2024-02-26T02:58:50.465Z,55.60
2024-02-26T03:01:18.598Z,54.30
2024-02-26T03:03:46.922Z,55.37
2024-02-26T03:06:15.091Z,55.83
2024-02-26T03:08:43.412Z,57.17
2024-02-26T03:11:16.455Z,56.67
2024-02-26T03:13:46.746Z,56.13
2024-02-26T03:16:15.546Z,54.73
2024-02-26T03:18:43.657Z,56.60
2024-02-26T03:21:11.839Z,55.30
2024-02-26T03:23:40.041Z,54.00
2024-02-26T03:26:09.836Z,53.03
2024-02-26T03:28:38.130Z,54.53
2024-02-26T03:31:07.934Z,55.67
2024-02-26T03:33:37.227Z,57.93
2024-02-26T03:36:06.213Z,57.00
2024-02-26T03:38:34.354Z,59.80
2024-02-26T03:41:02.260Z,57.47
2024-02-26T03:43:30.336Z,58.40
2024-02-26T03:45:58.302Z,59.97
2024-02-26T03:48:28.220Z,55.97
2024-02-26T03:50:56.453Z,56.13
2024-02-26T03:53:24.440Z,56.77
2024-02-26T03:55:54.033Z,55.43
2024-02-26T03:58:23.982Z,57.03
2024-02-26T04:00:55.119Z,55.40
2024-02-26T04:03:24.327Z,55.63
2024-02-26T04:05:58.625Z,56.60
2024-02-26T04:08:26.976Z,56.30
2024-02-26T04:10:55.240Z,58.00
2024-02-26T04:13:23.793Z,59.63
2024-02-26T04:15:51.834Z,56.10
2024-02-26T04:18:20.043Z,56.10
2024-02-26T04:20:48.321Z,58.57
2024-02-26T04:23:18.600Z,56.00
2024-02-26T04:25:46.884Z,56.23
2024-02-26T04:28:14.959Z,55.47
2024-02-26T04:30:44.417Z,55.10
2024-02-26T04:33:12.856Z,52.10
2024-02-26T04:35:41.377Z,52.33
2024-02-26T04:38:09.442Z,52.27
2024-02-26T04:40:38.997Z,53.13
2024-02-26T04:43:07.166Z,54.30
2024-02-26T04:45:35.208Z,54.93
2024-02-26T04:48:04.470Z,56.57
2024-02-26T04:50:32.878Z,56.17
2024-02-26T04:53:03.707Z,53.03
2024-02-26T04:55:32.090Z,49.90
2024-02-26T04:58:01.868Z,51.40
2024-02-26T05:00:30.118Z,51.53
2024-02-26T05:02:58.379Z,52.33
2024-02-26T05:05:26.880Z,54.67
2024-02-26T05:07:55.129Z,51.93
2024-02-26T05:10:23.449Z,53.57
2024-02-26T05:12:52.233Z,52.83
2024-02-26T05:15:21.989Z,51.17
2024-02-26T05:17:51.770Z,54.47
2024-02-26T05:20:20.531Z,53.53
2024-02-26T05:22:49.161Z,52.10
2024-02-26T05:25:17.759Z,53.57
2024-02-26T05:27:46.520Z,54.73
2024-02-26T05:30:15.327Z,54.20
2024-02-26T05:32:45.046Z,54.63
2024-02-26T05:35:13.464Z,56.63
2024-02-26T05:37:41.554Z,52.67
2024-02-26T05:40:10.355Z,53.33
2024-02-26T05:42:38.570Z,52.80
2024-02-26T05:45:08.454Z,50.20
2024-02-26T05:47:36.815Z,52.97
2024-02-26T05:50:07.718Z,50.73
2024-02-26T05:52:36.021Z,53.47
2024-02-26T05:55:05.696Z,54.83
2024-02-26T05:57:34.442Z,54.93
2024-02-26T06:00:05.102Z,54.63
2024-02-26T06:02:33.829Z,51.10
2024-02-26T06:05:01.888Z,50.20
2024-02-26T06:07:32.699Z,51.50
2024-02-26T06:10:00.840Z,51.83
2024-02-26T06:12:29.805Z,51.10
2024-02-26T06:14:58.431Z,52.27
2024-02-26T06:17:26.629Z,49.97
2024-02-26T06:19:55.099Z,50.17
2024-02-26T06:22:23.469Z,49.53
2024-02-26T06:24:53.485Z,49.80
2024-02-26T06:27:23.129Z,49.40
2024-02-26T06:29:53.377Z,48.70
2024-02-26T06:32:24.328Z,50.57
2024-02-26T06:34:53.059Z,49.67
2024-02-26T06:37:21.274Z,51.60
2024-02-26T06:39:49.331Z,50.73
2024-02-26T06:42:19.020Z,50.33
2024-02-26T06:44:47.189Z,51.17
2024-02-26T06:47:15.556Z,50.33
2024-02-26T06:49:44.942Z,51.63
2024-02-26T06:52:13.811Z,51.67
2024-02-26T06:54:42.971Z,53.07
2024-02-26T06:57:11.247Z,52.30
2024-02-26T06:59:41.466Z,52.63
2024-02-26T07:02:13.082Z,50.50
2024-02-26T07:04:43.068Z,49.03
2024-02-26T07:07:11.837Z,50.80
2024-02-26T07:09:39.997Z,53.63
2024-02-26T07:12:08.509Z,51.30
2024-02-26T07:14:38.776Z,51.93
2024-02-26T07:17:08.413Z,53.23
2024-02-26T07:19:36.747Z,53.77
2024-02-26T07:22:04.925Z,53.33
2024-02-26T07:24:33.251Z,53.47
2024-02-26T07:27:01.517Z,52.33
2024-02-26T07:29:29.724Z,53.47
2024-02-26T07:31:58.676Z,52.23
2024-02-26T07:34:30.817Z,53.93
2024-02-26T07:36:59.226Z,54.03
2024-02-26T07:39:27.376Z,54.40
2024-02-26T07:41:55.891Z,55.97
2024-02-26T07:44:24.092Z,53.87
2024-02-26T07:46:52.293Z,53.13
2024-02-26T07:49:22.497Z,54.87
2024-02-26T07:51:59.456Z,51.73
2024-02-26T07:54:27.693Z,53.10
2024-02-26T07:56:58.914Z,51.87
2024-02-26T07:59:27.069Z,53.30
2024-02-26T08:01:58.760Z,51.20
2024-02-26T08:04:28.263Z,51.63
2024-02-26T08:06:57.928Z,53.00
2024-02-26T08:09:26.290Z,49.27
2024-02-26T08:11:54.693Z,50.03
2024-02-26T08:14:22.979Z,48.77
2024-02-26T08:16:54.888Z,49.80
2024-02-26T08:19:23.451Z,49.63
2024-02-26T08:21:51.609Z,49.87
2024-02-26T08:24:21.192Z,48.40
2024-02-26T08:26:49.706Z,49.10
2024-02-26T08:29:17.903Z,48.20
2024-02-26T08:31:46.148Z,46.30
2024-02-26T08:34:15.619Z,45.27
2024-02-26T08:36:44.583Z,46.67
2024-02-26T08:39:15.168Z,47.70
2024-02-26T08:41:45.391Z,46.00
2024-02-26T08:44:13.651Z,47.77
2024-02-26T08:46:42.004Z,46.23
2024-02-26T08:49:10.316Z,47.17
2024-02-26T08:51:44.064Z,45.53
2024-02-26T08:54:12.533Z,44.97
2024-02-26T08:56:40.925Z,45.53
2024-02-26T08:59:10.579Z,44.13
2024-02-26T09:01:38.972Z,44.10
2024-02-26T09:04:07.158Z,46.07
2024-02-26T09:06:35.440Z,44.70
2024-02-26T09:09:04.959Z,45.10
2024-02-26T09:11:33.327Z,44.83
2024-02-26T09:14:01.573Z,44.60
2024-02-26T09:16:31.305Z,45.37
2024-02-26T09:18:59.887Z,44.50
2024-02-26T09:21:28.128Z,43.90
2024-02-26T09:23:59.151Z,43.50
2024-02-26T09:26:27.289Z,42.83
2024-02-26T09:28:55.633Z,44.93
2024-02-26T09:31:23.698Z,45.00
2024-02-26T09:33:53.488Z,45.07
2024-02-26T09:36:22.763Z,44.17
2024-02-26T09:38:56.710Z,43.50
2024-02-26T09:41:30.919Z,44.67
2024-02-26T09:44:01.032Z,45.17
2024-02-26T09:46:29.624Z,43.87
2024-02-26T09:48:59.709Z,43.67
2024-02-26T09:51:28.660Z,44.53
2024-02-26T09:53:58.597Z,44.27
2024-02-26T09:56:27.686Z,42.67
2024-02-26T09:58:58.189Z,44.47
2024-02-26T10:01:26.517Z,44.70
2024-02-26T10:03:59.733Z,45.27
2024-02-26T10:06:29.002Z,43.07
2024-02-26T10:09:00.263Z,43.43
2024-02-26T10:11:31.600Z,43.40
2024-02-26T10:14:01.571Z,43.80
2024-02-26T10:16:30.570Z,43.57
2024-02-26T10:19:00.739Z,43.60
2024-02-26T10:21:28.427Z,43.27
2024-02-26T10:23:56.610Z,43.47
2024-02-26T10:26:24.807Z,43.67
2024-02-26T10:28:55.782Z,44.70
2024-02-26T10:31:38.803Z,44.63
2024-02-26T10:34:09.389Z,43.40
2024-02-26T10:36:44.355Z,44.40
2024-02-26T10:39:20.623Z,43.13
2024-02-26T10:41:48.956Z,41.90
2024-02-26T10:44:19.041Z,42.93
2024-02-26T10:46:50.165Z,41.27
2024-02-26T10:49:22.328Z,42.37
2024-02-26T10:51:58.570Z,42.83
2024-02-26T10:54:29.870Z,40.80
2024-02-26T10:57:02.907Z,43.40
2024-02-26T10:59:34.346Z,42.07
2024-02-26T11:02:03.459Z,42.80
2024-02-26T11:04:33.549Z,41.93
2024-02-26T11:07:02.493Z,42.17
2024-02-26T11:09:31.160Z,42.33
2024-02-26T11:12:00.737Z,41.40
2024-02-26T11:14:32.254Z,41.73
2024-02-26T11:17:02.174Z,41.67
2024-02-26T11:19:33.864Z,43.30
2024-02-26T11:22:12.364Z,43.10
2024-02-26T11:24:49.877Z,40.50
2024-02-26T11:27:20.463Z,42.23
2024-02-26T11:29:52.121Z,41.73
2024-02-26T11:32:20.431Z,42.33
2024-02-26T11:34:51.115Z,41.87
2024-02-26T11:37:20.087Z,41.87
2024-02-26T11:39:48.706Z,42.77
2024-02-26T11:42:18.119Z,40.97
2024-02-26T11:44:46.249Z,41.00
2024-02-26T11:47:15.352Z,42.20
2024-02-26T11:49:43.521Z,42.63
2024-02-26T11:52:13.898Z,41.57
2024-02-26T11:54:46.097Z,41.87
2024-02-26T11:57:28.902Z,42.83
2024-02-26T11:59:58.249Z,39.67
2024-02-26T12:02:48.122Z,41.10
2024-02-26T12:05:19.085Z,41.17
2024-02-26T12:07:50.203Z,41.03
2024-02-26T12:10:29.914Z,40.30
2024-02-26T12:13:02.873Z,40.67
2024-02-26T12:15:36.293Z,43.10
2024-02-26T12:18:06.150Z,42.57
2024-02-26T12:20:34.581Z,40.87
2024-02-26T12:23:05.133Z,41.43
2024-02-26T12:25:34.077Z,41.10
2024-02-26T12:28:02.502Z,40.27
2024-02-26T12:30:33.886Z,40.80
2024-02-26T12:33:02.427Z,40.97
2024-02-26T12:35:32.863Z,40.03
2024-02-26T12:38:01.779Z,39.63
2024-02-26T12:40:31.225Z,39.60
2024-02-26T12:43:00.260Z,39.70
2024-02-26T12:45:29.622Z,39.30
2024-02-26T12:48:02.016Z,39.60
2024-02-26T12:50:30.831Z,38.60
2024-02-26T12:52:59.224Z,39.10
2024-02-26T12:55:28.240Z,38.87
2024-02-26T12:57:58.433Z,39.20
2024-02-26T13:00:29.777Z,39.40
2024-02-26T13:02:58.809Z,40.87
2024-02-26T13:05:27.700Z,41.33
2024-02-26T13:07:55.960Z,40.50
2024-02-26T13:10:24.040Z,40.10
2024-02-26T13:12:52.891Z,41.13
2024-02-26T13:15:23.802Z,41.07
2024-02-26T13:17:52.857Z,40.40
2024-02-26T13:20:30.131Z,38.97
2024-02-26T13:23:06.316Z,37.50
2024-02-26T13:25:35.133Z,38.33
2024-02-26T13:28:10.485Z,38.80
2024-02-26T13:30:40.027Z,37.30
2024-02-26T13:33:13.264Z,38.43
2024-02-26T13:35:41.977Z,38.63
2024-02-26T13:38:10.493Z,38.93
2024-02-26T13:40:38.729Z,39.73
2024-02-26T13:43:07.219Z,39.40
2024-02-26T13:45:37.388Z,40.83
2024-02-26T13:48:08.708Z,41.23
2024-02-26T13:50:37.321Z,40.30
2024-02-26T13:53:05.610Z,39.07
2024-02-26T13:55:34.332Z,39.27
2024-02-26T13:58:06.606Z,39.93
2024-02-26T14:00:36.397Z,40.67
2024-02-26T14:03:07.362Z,39.60
2024-02-26T14:05:35.684Z,40.33
2024-02-26T14:08:05.839Z,41.23
2024-02-26T14:10:34.915Z,40.20
2024-02-26T14:13:03.146Z,40.50
2024-02-26T14:15:32.118Z,40.37
2024-02-26T14:18:04.106Z,40.17
2024-02-26T14:20:34.021Z,39.73
2024-02-26T14:23:02.587Z,40.17
2024-02-26T14:25:33.925Z,40.43
2024-02-26T14:28:04.581Z,42.27
2024-02-26T14:30:35.000Z,40.93
2024-02-26T14:33:06.818Z,40.30
2024-02-26T14:35:39.632Z,39.87
2024-02-26T14:38:08.142Z,40.43
2024-02-26T14:40:36.693Z,41.23
2024-02-26T14:43:08.037Z,40.40
2024-02-26T14:45:36.364Z,40.10
2024-02-26T14:48:05.045Z,41.70
2024-02-26T14:50:33.621Z,40.53
2024-02-26T14:53:11.062Z,40.60
2024-02-26T14:55:42.515Z,41.47
2024-02-26T14:58:12.221Z,41.77
2024-02-26T15:00:48.500Z,41.70
2024-02-26T15:03:19.862Z,42.97
2024-02-26T15:05:48.596Z,42.77
2024-02-26T15:08:18.762Z,42.87
2024-02-26T15:10:49.776Z,42.10
2024-02-26T15:13:19.333Z,41.77
2024-02-26T15:15:48.221Z,42.10
2024-02-26T15:18:18.270Z,42.70
2024-02-26T15:20:47.495Z,42.43
2024-02-26T15:23:18.849Z,41.47
2024-02-26T15:25:47.624Z,41.97
2024-02-26T15:28:16.462Z,42.50
2024-02-26T15:30:44.891Z,41.87
2024-02-26T15:33:13.330Z,42.60
2024-02-26T15:35:43.563Z,42.13
2024-02-26T15:38:12.022Z,42.67
2024-02-26T15:40:41.571Z,43.10
2024-02-26T15:43:12.311Z,43.53
2024-02-26T15:45:41.362Z,45.10
2024-02-26T15:48:11.411Z,43.33
2024-02-26T15:50:43.648Z,42.37
2024-02-26T15:53:15.685Z,42.97
2024-02-26T15:55:46.034Z,41.70
2024-02-26T15:58:14.355Z,42.07
2024-02-26T16:00:43.361Z,42.73
2024-02-26T16:03:18.759Z,42.00
2024-02-26T16:05:51.808Z,42.60
2024-02-26T16:08:25.112Z,43.30
2024-02-26T16:10:56.589Z,42.47
2024-02-26T16:13:29.639Z,44.03
2024-02-26T16:16:16.106Z,42.80
2024-02-26T16:18:47.460Z,44.00
2024-02-26T16:21:16.222Z,43.93
2024-02-26T16:23:44.658Z,43.47
2024-02-26T16:26:14.358Z,44.80
2024-02-26T16:28:42.583Z,44.50
2024-02-26T16:31:10.821Z,44.70
2024-02-26T16:33:39.337Z,43.27
2024-02-26T16:36:13.314Z,43.93
2024-02-26T16:38:44.098Z,44.47
2024-02-26T16:41:19.430Z,43.47
2024-02-26T16:43:47.966Z,43.87
2024-02-26T16:46:17.935Z,43.20
2024-02-26T16:48:52.707Z,44.73
2024-02-26T16:51:21.620Z,44.33
2024-02-26T16:53:51.995Z,44.83
2024-02-26T16:56:24.648Z,43.83
2024-02-26T16:58:54.847Z,44.97
2024-02-26T17:01:25.735Z,44.83
2024-02-26T17:03:54.403Z,46.07
2024-02-26T17:06:25.258Z,46.93
2024-02-26T17:08:54.521Z,46.37
2024-02-26T17:11:25.250Z,45.40
2024-02-26T17:14:21.931Z,42.97
2024-02-26T17:17:07.544Z,42.43
2024-02-26T17:19:36.436Z,44.27
2024-02-26T17:22:04.829Z,43.37
2024-02-26T17:24:34.219Z,43.43
2024-02-26T17:27:04.137Z,42.73
2024-02-26T17:29:33.647Z,41.57
2024-02-26T17:32:05.646Z,41.10
2024-02-26T17:34:38.787Z,41.67
2024-02-26T17:37:08.201Z,42.80
2024-02-26T17:39:39.155Z,42.63
2024-02-26T17:42:09.181Z,42.63
2024-02-26T17:44:39.428Z,44.13
2024-02-26T17:47:08.694Z,43.07
2024-02-26T17:49:37.763Z,42.87
2024-02-26T17:52:07.116Z,43.83
2024-02-26T17:54:35.652Z,41.77
2024-02-26T17:57:04.166Z,41.73
2024-02-26T17:59:36.890Z,41.83
2024-02-26T18:02:06.199Z,41.67
2024-02-26T18:04:34.756Z,42.30
2024-02-26T18:07:03.340Z,42.80
2024-02-26T18:09:31.800Z,42.77
2024-02-26T18:12:01.654Z,42.20
2024-02-26T18:14:30.178Z,44.00
2024-02-26T18:17:01.193Z,42.37
2024-02-26T18:19:30.108Z,43.27
2024-02-26T18:22:00.097Z,42.00
2024-02-26T18:24:28.574Z,42.50
2024-02-26T18:26:56.907Z,42.03
2024-02-26T18:29:28.027Z,42.73
2024-02-26T18:32:00.200Z,43.80
2024-02-26T18:34:29.008Z,43.23
2024-02-26T18:36:57.852Z,42.87
2024-02-26T18:39:26.381Z,42.90
2024-02-26T18:41:58.638Z,42.87
2024-02-26T18:44:29.248Z,43.70
2024-02-26T18:46:57.455Z,43.73
2024-02-26T18:49:28.901Z,44.03
2024-02-26T18:51:57.402Z,43.23
2024-02-26T18:54:27.875Z,43.63
2024-02-26T18:56:56.804Z,42.80
2024-02-26T18:59:25.434Z,43.60
2024-02-26T19:01:55.677Z,43.00
2024-02-26T19:05:20.906Z,42.50
2024-02-26T19:07:58.257Z,41.87
2024-02-26T19:10:29.764Z,41.13
2024-02-26T19:12:58.795Z,42.30
2024-02-26T19:15:30.184Z,42.33
2024-02-26T19:18:02.098Z,41.60
2024-02-26T19:20:33.411Z,43.03
2024-02-26T19:23:03.411Z,42.73
2024-02-26T19:25:35.195Z,41.80
2024-02-26T19:28:03.990Z,42.17
2024-02-26T19:30:36.972Z,42.03
2024-02-26T19:33:12.320Z,42.03
2024-02-26T19:35:41.133Z,42.33
2024-02-26T19:38:12.551Z,44.07
2024-02-26T19:40:41.065Z,42.27
2024-02-26T19:43:13.814Z,42.17
2024-02-26T19:45:46.728Z,42.33
2024-02-26T19:48:15.914Z,43.53
2024-02-26T19:50:50.905Z,42.90
2024-02-26T19:53:25.574Z,43.30
2024-02-26T19:55:54.231Z,42.23
2024-02-26T19:58:22.512Z,43.00
2024-02-26T20:00:56.972Z,41.70
2024-02-26T20:03:30.023Z,42.80
2024-02-26T20:06:01.332Z,42.63
2024-02-26T20:08:39.048Z,40.93
2024-02-26T20:11:17.230Z,41.10
2024-02-26T20:13:45.959Z,41.73
2024-02-26T20:16:24.822Z,43.23
2024-02-26T20:18:53.244Z,41.83
2024-02-26T20:21:42.280Z,42.07
2024-02-26T20:24:24.874Z,43.03
2024-02-26T20:27:06.761Z,42.37
2024-02-26T20:29:40.142Z,41.13
2024-02-26T20:32:14.139Z,39.80
2024-02-26T20:34:48.131Z,41.07
2024-02-26T20:37:24.827Z,39.70
2024-02-26T20:40:00.496Z,40.63
2024-02-26T20:42:28.934Z,41.23
2024-02-26T20:44:57.991Z,40.40
2024-02-26T20:47:26.456Z,40.87
2024-02-26T20:49:58.153Z,41.03
2024-02-26T20:52:29.438Z,41.13
2024-02-26T20:54:59.483Z,41.57
2024-02-26T20:57:27.953Z,41.30
2024-02-26T20:59:56.536Z,40.93
2024-02-26T21:02:29.830Z,42.50
2024-02-26T21:05:02.626Z,41.97
2024-02-26T21:07:31.369Z,42.60
2024-02-26T21:10:01.474Z,42.47
2024-02-26T21:12:30.015Z,42.60
2024-02-26T21:14:58.383Z,41.30
2024-02-26T21:17:26.845Z,41.30
2024-02-26T21:19:55.371Z,42.43
2024-02-26T21:22:25.448Z,41.80
2024-02-26T21:24:56.884Z,41.13
2024-02-26T21:27:26.762Z,42.10
2024-02-26T21:29:55.234Z,42.57
2024-02-26T21:32:23.621Z,42.17
2024-02-26T21:34:51.957Z,43.87
2024-02-26T21:37:20.279Z,42.70
2024-02-26T21:39:48.624Z,43.67
2024-02-26T21:42:18.050Z,43.57
2024-02-26T21:44:51.878Z,43.17
2024-02-26T21:47:22.264Z,44.07
2024-02-26T21:49:50.668Z,44.87
2024-02-26T21:52:20.873Z,44.23
2024-02-26T21:54:53.121Z,42.63
2024-02-26T21:57:21.395Z,43.97
2024-02-26T21:59:51.304Z,45.07
2024-02-26T22:02:19.610Z,44.33
2024-02-26T22:04:48.141Z,46.37
2024-02-26T22:07:16.537Z,44.17
2024-02-26T22:09:45.070Z,45.23
2024-02-26T22:12:13.445Z,45.00
2024-02-26T22:14:42.488Z,46.00
2024-02-26T22:17:13.661Z,45.17
2024-02-26T22:19:42.070Z,46.37
2024-02-26T22:22:10.455Z,44.80
2024-02-26T22:24:39.385Z,46.73
2024-02-26T22:27:12.351Z,46.83
2024-02-26T22:29:40.616Z,46.63
2024-02-26T22:32:09.224Z,48.63
2024-02-26T22:34:39.226Z,48.63
2024-02-26T22:37:07.533Z,49.30
2024-02-26T22:39:36.134Z,48.80
2024-02-26T22:42:07.127Z,49.97
2024-02-26T22:44:35.559Z,48.27
2024-02-26T22:47:04.384Z,47.87
2024-02-26T22:49:33.607Z,48.53
2024-02-26T22:52:03.390Z,48.10
2024-02-26T22:54:32.532Z,48.33
2024-02-26T22:57:00.816Z,49.43
2024-02-26T22:59:31.508Z,49.60
2024-02-26T23:01:59.739Z,51.00
2024-02-26T23:04:27.995Z,51.27
2024-02-26T23:06:56.966Z,50.10
2024-02-26T23:09:26.977Z,49.50
2024-02-26T23:11:55.339Z,49.80
2024-02-26T23:14:23.614Z,50.20
2024-02-26T23:16:51.856Z,50.27
2024-02-26T23:19:20.168Z,52.27
2024-02-26T23:21:48.596Z,51.50
2024-02-26T23:24:16.898Z,51.40
2024-02-26T23:26:46.635Z,51.13
2024-02-26T23:29:14.864Z,50.87
2024-02-26T23:31:43.459Z,49.47
2024-02-26T23:34:11.819Z,51.73
2024-02-26T23:36:40.317Z,51.80
2024-02-26T23:39:11.352Z,51.70
2024-02-26T23:41:39.574Z,52.33
2024-02-26T23:44:10.713Z,51.67
2024-02-26T23:46:39.160Z,51.27
2024-02-26T23:49:07.894Z,51.70
2024-02-26T23:51:36.414Z,52.23
2024-02-26T23:54:04.916Z,51.33
2024-02-26T23:56:34.414Z,52.80
2024-02-26T23:59:02.774Z,53.73
