createdAt,value
2018-06-20T00:02:16.336Z,5.40
2018-06-20T00:04:43.777Z,5.40
2018-06-20T00:07:19.876Z,5.40
2018-06-20T00:09:53.877Z,4.60
2018-06-20T00:12:21.329Z,5.17
2018-06-20T00:15:01.192Z,5.63
2018-06-20T00:17:28.761Z,5.30
2018-06-20T00:19:56.089Z,5.20
2018-06-20T00:22:23.445Z,5.37
2018-06-20T00:24:50.737Z,5.23
2018-06-20T00:27:18.001Z,5.50
2018-06-20T00:29:45.347Z,5.20
2018-06-20T00:32:12.617Z,5.03
2018-06-20T00:34:39.904Z,5.27
2018-06-20T00:37:07.199Z,5.13
2018-06-20T00:39:34.509Z,5.27
2018-06-20T00:42:01.784Z,4.80
2018-06-20T00:44:29.068Z,5.30
2018-06-20T00:46:56.388Z,5.80
2018-06-20T00:49:23.683Z,5.80
2018-06-20T00:51:51.075Z,6.20
2018-06-20T00:54:18.360Z,6.03
2018-06-20T00:56:45.678Z,6.30
2018-06-20T00:59:12.979Z,5.67
2018-06-20T01:01:40.323Z,6.20
2018-06-20T01:04:07.616Z,6.97
2018-06-20T01:06:34.912Z,6.50
2018-06-20T01:09:02.232Z,6.10
2018-06-20T01:11:29.578Z,6.17
2018-06-20T01:13:56.897Z,6.37
2018-06-20T01:16:24.264Z,6.27
2018-06-20T01:18:51.584Z,6.13
2018-06-20T01:21:18.888Z,5.33
2018-06-20T01:23:46.708Z,6.30
2018-06-20T01:26:14.006Z,6.43
2018-06-20T01:28:41.344Z,6.50
2018-06-20T01:31:08.680Z,6.03
2018-06-20T01:33:35.956Z,5.37
2018-06-20T01:36:03.297Z,5.70
2018-06-20T01:38:30.588Z,6.03
2018-06-20T01:40:57.900Z,6.00
2018-06-20T01:43:25.188Z,5.87
2018-06-20T01:45:52.522Z,6.23
2018-06-20T01:48:19.800Z,6.37
2018-06-20T01:50:47.111Z,6.37
2018-06-20T01:53:14.429Z,6.40
2018-06-20T01:55:41.785Z,6.77
2018-06-20T01:58:09.036Z,5.93
2018-06-20T02:00:36.424Z,6.17
2018-06-20T02:03:03.749Z,7.07
2018-06-20T02:05:31.059Z,7.40
2018-06-20T02:07:58.328Z,6.77
2018-06-20T02:10:25.680Z,7.53
2018-06-20T02:12:52.999Z,7.07
2018-06-20T02:15:20.290Z,6.53
2018-06-20T02:17:47.601Z,7.30
2018-06-20T02:20:15.021Z,7.23
2018-06-20T02:22:42.305Z,7.83
2018-06-20T02:25:09.645Z,7.60
2018-06-20T02:27:37.055Z,7.27
2018-06-20T02:30:04.552Z,7.57
2018-06-20T02:32:31.867Z,8.57
2018-06-20T02:34:59.196Z,8.07
2018-06-20T02:37:26.505Z,7.40
2018-06-20T02:39:53.779Z,6.93
2018-06-20T02:42:21.074Z,7.07
2018-06-20T02:44:48.363Z,7.33
2018-06-20T02:47:15.857Z,6.47
2018-06-20T02:49:43.140Z,6.87
2018-06-20T02:52:10.484Z,6.70
2018-06-20T02:54:37.767Z,6.70
2018-06-20T02:57:05.092Z,6.63
2018-06-20T02:59:32.387Z,6.77
2018-06-20T03:01:59.738Z,6.80
2018-06-20T03:04:27.016Z,6.80
2018-06-20T03:06:54.329Z,6.87
2018-06-20T03:09:26.952Z,8.13
2018-06-20T03:11:54.271Z,6.90
2018-06-20T03:14:21.576Z,7.33
2018-06-20T03:16:48.902Z,6.60
2018-06-20T03:19:16.501Z,7.23
2018-06-20T03:21:43.792Z,7.70
2018-06-20T03:24:11.074Z,6.73
2018-06-20T03:26:38.399Z,7.03
2018-06-20T03:29:05.679Z,7.27
2018-06-20T03:31:32.997Z,6.90
2018-06-20T03:34:00.295Z,6.63
2018-06-20T03:36:27.780Z,7.00
2018-06-20T03:38:55.058Z,7.03
2018-06-20T03:41:22.348Z,6.57
2018-06-20T03:43:49.629Z,6.50
2018-06-20T03:46:16.925Z,6.57
2018-06-20T03:48:44.207Z,7.30
2018-06-20T03:51:12.083Z,6.53
2018-06-20T03:53:40.995Z,6.87
2018-06-20T03:56:08.714Z,6.47
2018-06-20T03:58:36.517Z,7.10
2018-06-20T04:01:04.596Z,6.17
2018-06-20T04:03:32.217Z,6.30
2018-06-20T04:06:00.790Z,6.73
2018-06-20T04:08:28.555Z,6.43
2018-06-20T04:10:56.505Z,6.60
2018-06-20T04:13:23.951Z,6.53
2018-06-20T04:15:51.676Z,7.23
2018-06-20T04:18:20.588Z,7.03
2018-06-20T04:20:48.550Z,6.73
2018-06-20T04:23:16.116Z,7.10
2018-06-20T04:25:43.869Z,6.77
2018-06-20T04:28:11.786Z,7.30
2018-06-20T04:30:39.489Z,7.53
2018-06-20T04:33:11.429Z,7.40
2018-06-20T04:35:39.541Z,7.13
2018-06-20T04:38:07.876Z,7.90
2018-06-20T04:40:35.493Z,7.40
2018-06-20T04:43:03.692Z,7.20
2018-06-20T04:45:31.906Z,7.30
2018-06-20T04:47:59.668Z,7.70
2018-06-20T04:50:27.938Z,7.63
2018-06-20T04:52:56.678Z,7.63
2018-06-20T04:55:24.288Z,7.30
2018-06-20T04:57:52.276Z,7.73
2018-06-20T05:00:20.097Z,7.60
2018-06-20T05:02:47.518Z,7.80
2018-06-20T05:05:15.136Z,7.67
2018-06-20T05:07:43.779Z,7.07
2018-06-20T05:10:12.095Z,6.87
2018-06-20T05:12:40.164Z,7.57
2018-06-20T05:15:08.124Z,7.57
2018-06-20T05:17:35.655Z,6.77
2018-06-20T05:20:03.417Z,7.50
2018-06-20T05:22:32.308Z,7.27
2018-06-20T05:24:59.780Z,6.80
2018-06-20T05:27:27.820Z,6.33
2018-06-20T05:29:55.717Z,7.17
2018-06-20T05:32:23.657Z,6.40
2018-06-20T05:34:51.572Z,6.80
2018-06-20T05:37:20.053Z,7.40
2018-06-20T05:39:47.540Z,6.77
2018-06-20T05:42:16.255Z,6.17
2018-06-20T05:44:45.098Z,7.10
2018-06-20T05:47:12.753Z,7.43
2018-06-20T05:49:41.630Z,7.90
2018-06-20T05:52:09.256Z,7.13
2018-06-20T05:54:37.094Z,7.53
2018-06-20T05:57:05.424Z,7.17
2018-06-20T05:59:33.148Z,7.57
2018-06-20T06:02:01.492Z,6.87
2018-06-20T06:04:29.007Z,8.07
2018-06-20T06:06:56.428Z,7.30
2018-06-20T06:09:24.256Z,7.87
2018-06-20T06:11:51.619Z,7.80
2018-06-20T06:14:19.757Z,7.77
2018-06-20T06:16:47.882Z,7.00
2018-06-20T06:19:16.001Z,7.40
2018-06-20T06:21:44.014Z,7.30
2018-06-20T06:24:11.865Z,6.97
2018-06-20T06:26:39.480Z,7.50
2018-06-20T06:29:06.952Z,8.13
2018-06-20T06:31:36.393Z,7.97
2018-06-20T06:34:04.304Z,7.53
2018-06-20T06:36:32.948Z,7.90
2018-06-20T06:39:01.456Z,7.90
2018-06-20T06:41:29.454Z,7.20
2018-06-20T06:43:56.939Z,6.70
2018-06-20T06:46:25.761Z,7.80
2018-06-20T06:48:53.940Z,7.73
2018-06-20T06:51:21.314Z,7.10
2018-06-20T06:53:53.877Z,7.73
2018-06-20T06:56:22.385Z,8.00
2018-06-20T06:58:51.261Z,7.10
2018-06-20T07:01:22.901Z,6.97
2018-06-20T07:03:50.796Z,7.43
2018-06-20T07:06:18.631Z,6.70
2018-06-20T07:08:46.817Z,6.60
2018-06-20T07:11:15.068Z,6.60
2018-06-20T07:13:42.896Z,6.57
2018-06-20T07:16:10.697Z,5.77
2018-06-20T07:18:38.993Z,5.50
2018-06-20T07:21:06.744Z,5.13
2018-06-20T07:23:34.229Z,5.23
2018-06-20T07:26:02.144Z,5.47
2018-06-20T07:28:30.479Z,5.93
2018-06-20T07:30:58.095Z,5.30
2018-06-20T07:33:26.557Z,4.87
2018-06-20T07:35:54.531Z,4.93
2018-06-20T07:38:22.538Z,5.00
2018-06-20T07:40:50.088Z,5.10
2018-06-20T07:43:17.552Z,5.03
2018-06-20T07:45:45.680Z,5.00
2018-06-20T07:48:15.339Z,4.50
2018-06-20T07:50:43.388Z,5.57
2018-06-20T07:53:11.774Z,5.03
2018-06-20T07:55:39.551Z,5.17
2018-06-20T07:58:07.488Z,4.53
2018-06-20T08:00:40.422Z,3.70
2018-06-20T08:03:15.303Z,3.50
2018-06-20T08:05:48.789Z,3.43
2018-06-20T08:08:21.548Z,5.07
2018-06-20T08:10:54.352Z,4.57
2018-06-20T08:13:27.244Z,3.83
2018-06-20T08:15:59.889Z,3.90
2018-06-20T08:18:32.592Z,4.07
2018-06-20T08:21:00.776Z,4.30
2018-06-20T08:23:28.193Z,3.83
2018-06-20T08:25:55.816Z,3.40
2018-06-20T08:28:24.212Z,3.33
2018-06-20T08:33:38.824Z,3.10
2018-06-20T08:36:06.345Z,2.93
2018-06-20T08:38:36.644Z,2.83
2018-06-20T08:41:04.384Z,2.87
2018-06-20T08:43:31.868Z,2.70
2018-06-20T08:46:00.031Z,2.87
2018-06-20T08:48:27.751Z,2.90
2018-06-20T08:50:55.692Z,2.90
2018-06-20T08:53:25.704Z,2.53
2018-06-20T08:55:53.547Z,2.60
2018-06-20T08:58:21.881Z,2.80
2018-06-20T09:00:54.540Z,3.20
2018-06-20T09:03:22.555Z,3.17
2018-06-20T09:06:56.984Z,2.90
2018-06-20T09:10:29.498Z,3.00
2018-06-20T09:13:03.432Z,2.80
2018-06-20T09:15:37.129Z,2.40
2018-06-20T09:18:11.504Z,2.47
2018-06-20T09:20:39.394Z,2.23
2018-06-20T09:23:07.313Z,2.47
2018-06-20T09:25:35.188Z,2.47
2018-06-20T09:28:02.765Z,2.57
2018-06-20T09:33:20.774Z,2.40
2018-06-20T09:35:49.285Z,2.30
2018-06-20T09:38:17.661Z,2.80
2018-06-20T09:40:45.669Z,2.43
2018-06-20T09:43:15.271Z,2.80
2018-06-20T09:45:43.052Z,2.40
2018-06-20T09:48:15.205Z,2.40
2018-06-20T09:50:48.373Z,2.73
2018-06-20T09:53:16.737Z,2.60
2018-06-20T09:55:44.489Z,2.53
2018-06-20T09:58:12.773Z,2.30
2018-06-20T10:00:45.554Z,2.63
2018-06-20T10:03:18.652Z,2.30
2018-06-20T10:05:52.089Z,2.07
2018-06-20T10:08:25.232Z,2.40
2018-06-20T10:10:58.668Z,2.30
2018-06-20T10:13:26.970Z,2.27
2018-06-20T10:15:54.495Z,2.63
2018-06-20T10:18:22.704Z,2.40
2018-06-20T10:20:55.531Z,2.17
2018-06-20T10:23:22.880Z,1.93
2018-06-20T10:25:51.068Z,2.23
2018-06-20T10:28:18.393Z,2.30
2018-06-20T10:30:46.025Z,2.10
2018-06-20T10:33:13.631Z,1.93
2018-06-20T10:35:41.102Z,2.30
2018-06-20T10:38:09.508Z,2.50
2018-06-20T10:40:37.905Z,2.37
2018-06-20T10:43:05.500Z,2.30
2018-06-20T10:45:39.147Z,2.30
2018-06-20T10:48:12.382Z,2.33
2018-06-20T10:50:40.690Z,2.40
2018-06-20T10:53:09.077Z,2.23
2018-06-20T10:55:41.746Z,2.10
2018-06-20T10:58:14.446Z,2.20
2018-06-20T11:00:47.732Z,2.00
2018-06-20T11:03:20.802Z,2.30
2018-06-20T11:05:54.119Z,2.20
2018-06-20T11:09:28.816Z,2.20
2018-06-20T11:12:02.803Z,2.30
2018-06-20T11:14:30.973Z,1.90
2018-06-20T11:16:59.242Z,2.03
2018-06-20T11:19:26.724Z,2.40
2018-06-20T11:21:55.448Z,1.93
2018-06-20T11:24:24.124Z,1.90
2018-06-20T11:26:51.661Z,1.90
2018-06-20T11:29:20.321Z,1.70
2018-06-20T11:31:47.876Z,1.90
2018-06-20T11:34:15.385Z,2.00
2018-06-20T11:36:43.065Z,1.60
2018-06-20T11:39:12.522Z,2.30
2018-06-20T11:41:41.669Z,1.73
2018-06-20T11:44:09.393Z,1.97
2018-06-20T11:46:46.638Z,2.10
2018-06-20T11:49:14.018Z,1.60
2018-06-20T11:51:43.630Z,1.57
2018-06-20T11:54:11.703Z,1.80
2018-06-20T11:56:42.213Z,1.47
2018-06-20T11:59:14.833Z,1.60
2018-06-20T12:01:47.575Z,2.10
2018-06-20T12:04:20.240Z,1.83
2018-06-20T12:07:51.127Z,1.90
2018-06-20T12:10:24.852Z,2.30
2018-06-20T12:12:58.724Z,1.90
2018-06-20T12:15:32.129Z,1.90
2018-06-20T12:18:08.972Z,1.90
2018-06-20T12:20:42.572Z,2.00
2018-06-20T12:23:16.843Z,1.87
2018-06-20T12:25:49.754Z,1.97
2018-06-20T12:28:23.981Z,2.70
2018-06-20T12:30:57.311Z,2.20
2018-06-20T12:33:30.075Z,1.97
2018-06-20T12:36:02.811Z,1.97
2018-06-20T12:38:35.537Z,2.10
2018-06-20T12:42:06.647Z,2.33
2018-06-20T12:44:39.303Z,1.80
2018-06-20T12:47:25.627Z,2.20
2018-06-20T12:50:02.499Z,1.93
2018-06-20T12:52:30.946Z,2.10
2018-06-20T12:54:58.571Z,1.60
2018-06-20T12:57:26.334Z,2.10
2018-06-20T12:59:55.133Z,1.73
2018-06-20T13:02:23.661Z,2.07
2018-06-20T13:04:52.358Z,1.85
2018-06-20T13:07:20.032Z,1.80
2018-06-20T13:09:48.816Z,1.85
2018-06-20T13:12:17.338Z,2.20
2018-06-20T13:14:45.239Z,2.00
2018-06-20T13:17:14.046Z,1.72
2018-06-20T13:19:41.852Z,1.98
2018-06-20T13:22:10.284Z,1.80
2018-06-20T13:24:38.428Z,1.80
2018-06-20T13:27:06.444Z,2.00
2018-06-20T13:29:33.836Z,1.90
2018-06-20T13:32:07.862Z,2.00
2018-06-20T13:34:41.017Z,2.00
2018-06-20T13:37:14.162Z,1.90
2018-06-20T13:39:47.110Z,2.05
2018-06-20T13:43:18.906Z,2.25
2018-06-20T13:46:53.381Z,1.92
2018-06-20T13:49:21.264Z,1.95
2018-06-20T13:51:49.953Z,2.02
2018-06-20T13:54:18.148Z,1.90
2018-06-20T13:56:45.763Z,1.90
2018-06-20T13:59:13.571Z,2.00
2018-06-20T14:01:41.073Z,1.87
2018-06-20T14:04:08.485Z,2.02
2018-06-20T14:06:36.608Z,2.12
2018-06-20T14:09:05.588Z,1.80
2018-06-20T14:11:32.872Z,2.52
2018-06-20T14:14:00.172Z,2.02
2018-06-20T14:16:27.441Z,2.17
2018-06-20T14:18:54.762Z,2.05
2018-06-20T14:21:27.369Z,2.05
2018-06-20T14:23:54.695Z,2.02
2018-06-20T14:26:22.415Z,2.02
2018-06-20T14:28:49.746Z,2.47
2018-06-20T14:31:22.495Z,2.10
2018-06-20T14:33:55.324Z,1.98
2018-06-20T14:36:27.956Z,2.27
2018-06-20T14:39:00.644Z,2.45
2018-06-20T14:41:27.908Z,1.70
2018-06-20T14:44:00.609Z,1.77
2018-06-20T14:46:29.680Z,2.00
2018-06-20T14:48:56.988Z,2.17
2018-06-20T14:51:24.413Z,2.27
2018-06-20T14:53:51.750Z,1.92
2018-06-20T14:56:19.016Z,1.62
2018-06-20T14:58:46.357Z,1.77
2018-06-20T15:01:13.810Z,1.85
2018-06-20T15:03:41.236Z,1.45
2018-06-20T15:06:08.537Z,1.87
2018-06-20T15:08:35.838Z,2.27
2018-06-20T15:11:03.129Z,1.55
2018-06-20T15:13:30.436Z,1.70
2018-06-20T15:16:02.028Z,1.70
2018-06-20T15:18:29.332Z,2.27
2018-06-20T15:20:56.606Z,1.62
2018-06-20T15:23:23.953Z,1.45
2018-06-20T15:25:56.760Z,1.32
2018-06-20T15:28:29.440Z,1.72
2018-06-20T15:31:02.223Z,1.67
2018-06-20T15:33:34.928Z,1.47
2018-06-20T15:36:07.701Z,1.70
2018-06-20T15:38:35.061Z,1.70
2018-06-20T15:41:02.351Z,1.87
2018-06-20T15:43:29.641Z,1.90
2018-06-20T15:45:56.928Z,1.70
2018-06-20T15:48:24.208Z,1.75
2018-06-20T15:50:51.484Z,1.70
2018-06-20T15:53:18.836Z,1.77
2018-06-20T15:55:46.108Z,1.98
2018-06-20T15:58:13.384Z,1.57
2018-06-20T16:00:40.662Z,1.72
2018-06-20T16:03:07.965Z,1.70
2018-06-20T16:05:35.227Z,1.70
2018-06-20T16:08:02.519Z,2.00
2018-06-20T16:10:29.787Z,2.02
2018-06-20T16:12:57.072Z,2.10
2018-06-20T16:15:25.428Z,1.82
2018-06-20T16:17:52.721Z,1.87
2018-06-20T16:20:25.496Z,1.82
2018-06-20T16:22:58.268Z,1.87
2018-06-20T16:25:31.016Z,2.00
2018-06-20T16:28:03.686Z,1.80
2018-06-20T16:30:34.404Z,1.60
2018-06-20T16:33:01.725Z,1.80
2018-06-20T16:35:29.048Z,2.20
2018-06-20T16:37:56.430Z,2.52
2018-06-20T16:40:23.696Z,1.98
2018-06-20T16:42:51.165Z,1.60
2018-06-20T16:45:19.150Z,1.65
2018-06-20T16:47:46.530Z,1.95
2018-06-20T16:50:13.924Z,2.30
2018-06-20T16:52:41.229Z,2.55
2018-06-20T16:55:08.540Z,1.72
2018-06-20T16:57:35.864Z,2.10
2018-06-20T17:00:03.718Z,1.47
2018-06-20T17:02:34.345Z,2.05
2018-06-20T17:05:01.741Z,1.87
2018-06-20T17:07:29.026Z,2.12
2018-06-20T17:09:56.324Z,1.92
2018-06-20T17:12:29.130Z,1.95
2018-06-20T17:15:01.928Z,1.92
2018-06-20T17:17:34.606Z,1.75
2018-06-20T17:20:07.317Z,1.77
2018-06-20T17:22:40.016Z,1.90
2018-06-20T17:25:16.441Z,1.80
2018-06-20T17:27:43.909Z,1.90
2018-06-20T17:30:11.205Z,1.40
2018-06-20T17:32:38.533Z,1.60
2018-06-20T17:35:05.880Z,1.77
2018-06-20T17:37:33.220Z,1.70
2018-06-20T17:40:00.536Z,1.60
2018-06-20T17:42:28.196Z,1.63
2018-06-20T17:44:55.513Z,1.20
2018-06-20T17:47:22.768Z,2.03
2018-06-20T17:49:50.664Z,2.20
2018-06-20T17:52:18.313Z,2.00
2018-06-20T17:54:45.635Z,1.90
2018-06-20T17:57:12.941Z,1.97
2018-06-20T17:59:40.288Z,1.50
2018-06-20T18:02:08.224Z,1.57
2018-06-20T18:04:41.000Z,1.85
2018-06-20T18:09:21.136Z,1.60
2018-06-20T18:11:53.850Z,1.67
2018-06-20T18:14:26.513Z,2.10
2018-06-20T18:16:59.333Z,1.90
2018-06-20T18:19:27.099Z,2.08
2018-06-20T18:21:54.578Z,1.77
2018-06-20T18:24:21.889Z,1.92
2018-06-20T18:26:49.204Z,1.57
2018-06-20T18:29:16.493Z,2.00
2018-06-20T18:31:43.856Z,2.10
2018-06-20T18:34:11.149Z,1.60
2018-06-20T18:36:38.584Z,1.87
2018-06-20T18:39:06.841Z,2.15
2018-06-20T18:41:34.519Z,2.50
2018-06-20T18:44:01.796Z,1.83
2018-06-20T18:46:29.121Z,2.20
2018-06-20T18:48:56.405Z,2.20
2018-06-20T18:51:23.717Z,2.10
2018-06-20T18:53:50.996Z,2.20
2018-06-20T18:56:18.260Z,2.50
2018-06-20T18:58:51.080Z,2.10
2018-06-20T19:01:23.909Z,2.07
2018-06-20T19:04:57.308Z,2.13
2018-06-20T19:07:30.082Z,2.00
2018-06-20T19:09:57.445Z,2.13
2018-06-20T19:12:24.788Z,2.30
2018-06-20T19:14:52.209Z,2.30
2018-06-20T19:17:19.516Z,2.57
2018-06-20T19:19:46.809Z,2.10
2018-06-20T19:22:14.209Z,2.23
2018-06-20T19:24:41.488Z,2.00
2018-06-20T19:27:08.858Z,2.13
2018-06-20T19:29:36.185Z,1.80
2018-06-20T19:32:03.570Z,1.80
2018-06-20T19:34:30.900Z,2.10
2018-06-20T19:37:08.945Z,1.70
2018-06-20T19:39:41.699Z,2.17
2018-06-20T19:42:09.308Z,2.47
2018-06-20T19:44:36.638Z,2.63
2018-06-20T19:47:05.457Z,2.53
2018-06-20T19:49:32.836Z,2.40
2018-06-20T19:52:00.277Z,2.80
2018-06-20T19:54:27.601Z,3.07
2018-06-20T19:56:54.883Z,2.60
2018-06-20T19:59:22.294Z,2.67
2018-06-20T20:01:49.684Z,2.90
2018-06-20T20:04:16.999Z,3.20
2018-06-20T20:06:44.340Z,2.90
2018-06-20T20:09:11.625Z,2.73
2018-06-20T20:11:52.169Z,3.27
2018-06-20T20:14:19.484Z,2.87
2018-06-20T20:16:46.767Z,2.90
2018-06-20T20:19:14.041Z,2.87
2018-06-20T20:21:41.316Z,3.37
2018-06-20T20:24:08.589Z,2.80
2018-06-20T20:26:36.023Z,2.80
2018-06-20T20:29:03.540Z,2.90
2018-06-20T20:31:30.857Z,2.70
2018-06-20T20:33:58.185Z,2.73
2018-06-20T20:36:25.452Z,3.00
2018-06-20T20:38:52.704Z,3.00
2018-06-20T20:41:20.767Z,2.50
2018-06-20T20:43:48.052Z,2.93
2018-06-20T20:46:15.364Z,2.50
2018-06-20T20:48:42.639Z,2.83
2018-06-20T20:51:10.221Z,2.50
2018-06-20T20:53:37.588Z,2.77
2018-06-20T20:56:04.897Z,2.70
2018-06-20T20:58:32.203Z,2.60
2018-06-20T21:00:59.482Z,2.53
2018-06-20T21:03:26.792Z,3.00
2018-06-20T21:05:54.120Z,2.83
2018-06-20T21:08:21.448Z,2.53
2018-06-20T21:10:48.708Z,3.00
2018-06-20T21:13:16.003Z,3.00
2018-06-20T21:15:43.280Z,2.93
2018-06-20T21:18:10.604Z,2.53
2018-06-20T21:20:37.892Z,2.60
2018-06-20T21:23:05.191Z,3.20
2018-06-20T21:25:32.881Z,3.00
2018-06-20T21:28:00.197Z,2.67
2018-06-20T21:30:27.445Z,2.63
2018-06-20T21:32:54.758Z,2.60
2018-06-20T21:35:22.050Z,2.60
2018-06-20T21:37:49.331Z,3.40
2018-06-20T21:40:16.733Z,3.17
2018-06-20T21:42:44.043Z,3.13
2018-06-20T21:45:11.319Z,3.10
2018-06-20T21:47:38.645Z,2.90
2018-06-20T21:50:05.954Z,2.77
2018-06-20T21:52:33.344Z,3.20
2018-06-20T21:55:00.661Z,2.90
2018-06-20T21:57:28.272Z,3.33
2018-06-20T21:59:55.549Z,3.20
2018-06-20T22:02:23.019Z,3.70
2018-06-20T22:04:50.295Z,3.40
2018-06-20T22:07:27.341Z,2.90
2018-06-20T22:09:54.630Z,3.53
2018-06-20T22:12:21.942Z,3.43
2018-06-20T22:14:49.279Z,3.30
2018-06-20T22:17:16.574Z,3.10
2018-06-20T22:19:43.864Z,3.30
2018-06-20T22:22:11.164Z,3.37
2018-06-20T22:24:38.435Z,3.23
2018-06-20T22:27:05.725Z,3.37
2018-06-20T22:29:33.344Z,3.57
2018-06-20T22:32:00.648Z,3.57
2018-06-20T22:34:28.045Z,3.43
2018-06-20T22:36:55.340Z,3.47
2018-06-20T22:39:22.641Z,3.30
2018-06-20T22:41:49.944Z,3.60
2018-06-20T22:44:17.216Z,3.50
2018-06-20T22:46:44.482Z,3.30
2018-06-20T22:49:11.796Z,3.30
2018-06-20T22:51:39.087Z,3.30
2018-06-20T22:54:06.404Z,3.77
2018-06-20T22:56:33.694Z,3.27
2018-06-20T22:59:01.000Z,4.00
2018-06-20T23:01:28.313Z,3.57
2018-06-20T23:03:55.908Z,3.80
2018-06-20T23:06:23.363Z,3.40
2018-06-20T23:08:50.668Z,3.57
2018-06-20T23:11:17.941Z,4.00
2018-06-20T23:13:45.256Z,3.50
2018-06-20T23:16:12.528Z,4.00
2018-06-20T23:18:39.816Z,3.70
2018-06-20T23:21:07.129Z,3.80
2018-06-20T23:23:34.472Z,4.17
2018-06-20T23:26:01.732Z,4.27
2018-06-20T23:28:29.034Z,4.00
2018-06-20T23:30:56.302Z,3.97
2018-06-20T23:33:23.572Z,3.73
2018-06-20T23:35:50.880Z,4.10
2018-06-20T23:38:18.176Z,4.20
2018-06-20T23:40:45.447Z,4.10
2018-06-20T23:43:12.744Z,4.20
2018-06-20T23:45:40.014Z,4.37
2018-06-20T23:48:07.320Z,4.30
2018-06-20T23:50:34.758Z,4.53
2018-06-20T23:53:02.068Z,4.23
2018-06-20T23:55:29.365Z,4.33
2018-06-20T23:57:56.651Z,3.90
