createdAt,value
2018-11-28T00:00:31.245Z,37.83
2018-11-28T00:03:07.590Z,38.83
2018-11-28T00:05:41.825Z,39.13
2018-11-28T00:08:15.980Z,42.53
2018-11-28T00:10:50.384Z,35.53
2018-11-28T00:13:24.724Z,36.30
2018-11-28T00:15:58.882Z,37.73
2018-11-28T00:18:33.229Z,35.60
2018-11-28T00:21:07.641Z,38.63
2018-11-28T00:23:41.944Z,38.07
2018-11-28T00:26:16.357Z,34.57
2018-11-28T00:28:50.781Z,37.60
2018-11-28T00:31:25.113Z,36.77
2018-11-28T00:33:59.442Z,34.77
2018-11-28T00:36:33.826Z,34.70
2018-11-28T00:39:08.609Z,38.93
2018-11-28T00:41:43.109Z,35.10
2018-11-28T00:44:17.606Z,40.57
2018-11-28T00:46:52.002Z,36.87
2018-11-28T00:49:26.345Z,36.80
2018-11-28T00:52:00.634Z,44.30
2018-11-28T00:54:34.898Z,41.60
2018-11-28T00:57:09.234Z,38.20
2018-11-28T00:59:43.477Z,38.77
2018-11-28T01:02:17.794Z,41.20
2018-11-28T01:04:52.114Z,38.20
2018-11-28T01:07:26.333Z,39.30
2018-11-28T01:10:00.634Z,39.13
2018-11-28T01:12:34.977Z,41.07
2018-11-28T01:15:10.417Z,37.07
2018-11-28T01:17:44.748Z,37.20
2018-11-28T01:20:20.661Z,40.10
2018-11-28T01:22:55.065Z,38.53
2018-11-28T01:25:29.437Z,42.03
2018-11-28T01:28:03.805Z,38.73
2018-11-28T01:30:38.201Z,41.50
2018-11-28T01:33:12.590Z,38.17
2018-11-28T01:35:46.921Z,36.70
2018-11-28T01:38:21.205Z,36.90
2018-11-28T01:40:55.345Z,35.60
2018-11-28T01:43:29.649Z,36.30
2018-11-28T01:46:04.255Z,38.97
2018-11-28T01:48:38.591Z,37.67
2018-11-28T01:51:12.798Z,37.93
2018-11-28T01:53:53.850Z,37.37
2018-11-28T01:56:28.129Z,37.20
2018-11-28T01:59:02.470Z,39.40
2018-11-28T02:01:36.750Z,39.90
2018-11-28T02:04:11.169Z,34.13
2018-11-28T02:06:45.398Z,36.87
2018-11-28T02:09:19.686Z,34.90
2018-11-28T02:11:53.956Z,36.13
2018-11-28T02:14:28.360Z,36.03
2018-11-28T02:17:02.656Z,34.70
2018-11-28T02:19:36.766Z,38.80
2018-11-28T02:22:11.117Z,42.93
2018-11-28T02:24:45.437Z,41.20
2018-11-28T02:27:19.751Z,41.47
2018-11-28T02:29:54.217Z,41.00
2018-11-28T02:32:28.562Z,38.27
2018-11-28T02:35:02.773Z,36.20
2018-11-28T02:37:37.138Z,34.00
2018-11-28T02:40:13.228Z,45.00
2018-11-28T02:42:48.268Z,34.13
2018-11-28T02:45:22.844Z,38.73
2018-11-28T02:47:57.116Z,35.60
2018-11-28T02:50:31.456Z,38.70
2018-11-28T02:53:05.857Z,38.50
2018-11-28T02:55:40.444Z,37.53
2018-11-28T02:58:14.657Z,35.13
2018-11-28T03:00:49.009Z,46.90
2018-11-28T03:03:23.241Z,36.50
2018-11-28T03:05:57.462Z,39.30
2018-11-28T03:08:31.809Z,38.50
2018-11-28T03:11:06.140Z,37.63
2018-11-28T03:13:40.455Z,37.53
2018-11-28T03:16:15.448Z,37.93
2018-11-28T03:18:49.756Z,36.03
2018-11-28T03:21:24.229Z,41.67
2018-11-28T03:23:58.472Z,38.17
2018-11-28T03:26:32.770Z,41.90
2018-11-28T03:29:07.164Z,43.73
2018-11-28T03:31:41.546Z,39.77
2018-11-28T03:34:15.841Z,41.37
2018-11-28T03:36:50.255Z,40.40
2018-11-28T03:39:24.625Z,44.37
2018-11-28T03:41:58.926Z,37.27
2018-11-28T03:44:33.417Z,40.83
2018-11-28T03:47:07.809Z,39.60
2018-11-28T03:49:42.113Z,38.53
2018-11-28T03:52:16.438Z,39.50
2018-11-28T03:54:50.667Z,40.97
2018-11-28T03:57:24.905Z,39.60
2018-11-28T03:59:59.233Z,43.90
2018-11-28T04:02:33.541Z,39.83
2018-11-28T04:05:07.970Z,40.87
2018-11-28T04:07:42.243Z,40.20
2018-11-28T04:10:16.616Z,38.43
2018-11-28T04:12:50.986Z,42.13
2018-11-28T04:15:25.214Z,44.07
2018-11-28T04:17:59.577Z,44.13
2018-11-28T04:20:34.061Z,41.73
2018-11-28T04:23:08.421Z,45.30
2018-11-28T04:25:42.695Z,40.47
2018-11-28T04:28:17.031Z,38.50
2018-11-28T04:30:51.334Z,45.10
2018-11-28T04:33:25.661Z,41.10
2018-11-28T04:35:59.973Z,41.87
2018-11-28T04:38:34.295Z,40.93
2018-11-28T04:41:08.508Z,46.13
2018-11-28T04:43:43.001Z,40.87
2018-11-28T04:46:17.305Z,37.63
2018-11-28T04:48:51.604Z,42.60
2018-11-28T04:51:26.018Z,42.53
2018-11-28T04:54:00.238Z,37.53
2018-11-28T04:56:34.637Z,39.13
2018-11-28T04:59:09.018Z,41.67
2018-11-28T05:01:49.981Z,36.50
2018-11-28T05:04:24.394Z,42.30
2018-11-28T05:07:30.137Z,44.00
2018-11-28T05:10:06.570Z,41.20
2018-11-28T05:12:40.815Z,43.33
2018-11-28T05:15:16.057Z,41.27
2018-11-28T05:17:51.101Z,42.13
2018-11-28T05:20:31.302Z,42.10
2018-11-28T05:23:06.538Z,38.57
2018-11-28T05:25:40.901Z,38.07
2018-11-28T05:28:15.289Z,37.70
2018-11-28T05:30:49.624Z,42.77
2018-11-28T05:33:24.121Z,39.67
2018-11-28T05:35:58.426Z,41.33
2018-11-28T05:38:32.779Z,38.00
2018-11-28T05:41:07.131Z,42.43
2018-11-28T05:43:41.421Z,39.97
2018-11-28T05:46:15.753Z,42.37
2018-11-28T05:48:49.974Z,39.97
2018-11-28T05:51:24.330Z,45.53
2018-11-28T05:53:58.723Z,39.23
2018-11-28T05:57:57.552Z,41.20
2018-11-28T06:00:34.677Z,36.87
2018-11-28T06:03:10.113Z,37.97
2018-11-28T06:05:44.401Z,33.10
2018-11-28T06:08:18.834Z,40.57
2018-11-28T06:10:53.152Z,38.60
2018-11-28T06:13:27.450Z,39.37
2018-11-28T06:16:02.437Z,39.83
2018-11-28T06:18:36.773Z,35.30
2018-11-28T06:21:11.249Z,45.17
2018-11-28T06:23:45.573Z,38.63
2018-11-28T06:26:19.797Z,40.77
2018-11-28T06:28:54.149Z,35.37
2018-11-28T06:31:28.494Z,40.13
2018-11-28T06:34:02.848Z,38.50
2018-11-28T06:36:37.148Z,41.20
2018-11-28T06:39:11.456Z,40.10
2018-11-28T06:41:45.681Z,36.03
2018-11-28T06:44:20.097Z,42.20
2018-11-28T06:46:54.537Z,37.60
2018-11-28T06:49:29.005Z,41.47
2018-11-28T06:52:03.329Z,39.33
2018-11-28T06:54:37.557Z,38.40
2018-11-28T06:57:11.921Z,37.07
2018-11-28T06:59:46.393Z,36.33
2018-11-28T07:02:20.738Z,41.60
2018-11-28T07:04:55.101Z,44.87
2018-11-28T07:07:30.893Z,39.40
2018-11-28T07:10:07.753Z,39.27
2018-11-28T07:12:42.045Z,37.20
2018-11-28T07:15:21.044Z,36.10
2018-11-28T07:17:55.484Z,43.73
2018-11-28T07:20:29.768Z,41.07
2018-11-28T07:23:03.997Z,39.10
2018-11-28T07:25:38.378Z,33.43
2018-11-28T07:28:12.637Z,37.73
2018-11-28T07:30:47.037Z,41.10
2018-11-28T07:33:21.250Z,40.50
2018-11-28T07:35:55.654Z,37.27
2018-11-28T07:38:30.018Z,40.10
2018-11-28T07:41:04.432Z,35.23
2018-11-28T07:43:38.845Z,41.80
2018-11-28T07:46:13.361Z,34.07
2018-11-28T07:48:47.620Z,35.60
2018-11-28T07:51:22.031Z,44.70
2018-11-28T07:53:56.327Z,38.63
2018-11-28T07:56:30.756Z,37.90
2018-11-28T07:59:05.411Z,37.90
2018-11-28T08:01:39.901Z,37.57
2018-11-28T08:04:14.082Z,37.67
2018-11-28T08:06:48.409Z,37.10
2018-11-28T08:09:23.203Z,37.10
2018-11-28T08:11:57.521Z,35.23
2018-11-28T08:14:32.857Z,36.43
2018-11-28T08:17:07.235Z,33.03
2018-11-28T08:19:41.546Z,38.10
2018-11-28T08:22:15.822Z,38.97
2018-11-28T08:24:50.037Z,35.60
2018-11-28T08:27:24.445Z,36.20
2018-11-28T08:29:59.009Z,38.03
2018-11-28T08:32:33.522Z,34.10
2018-11-28T08:35:08.405Z,31.00
2018-11-28T08:37:42.733Z,31.13
2018-11-28T08:40:19.217Z,33.17
2018-11-28T08:42:55.413Z,33.73
2018-11-28T08:45:29.637Z,34.20
2018-11-28T08:48:04.042Z,31.50
2018-11-28T08:50:38.782Z,31.20
2018-11-28T08:53:13.242Z,29.97
2018-11-28T08:55:47.447Z,31.50
2018-11-28T08:58:21.810Z,32.43
2018-11-28T09:00:55.994Z,30.27
2018-11-28T09:03:30.256Z,34.07
2018-11-28T09:06:04.604Z,29.30
2018-11-28T09:08:38.881Z,32.40
2018-11-28T09:11:13.078Z,31.47
2018-11-28T09:13:47.772Z,30.77
2018-11-28T09:16:22.097Z,27.80
2018-11-28T09:18:56.478Z,29.00
2018-11-28T09:21:30.889Z,26.30
2018-11-28T09:24:05.997Z,28.07
2018-11-28T09:26:40.345Z,27.10
2018-11-28T09:29:14.558Z,28.20
2018-11-28T09:31:49.024Z,26.30
2018-11-28T09:34:23.381Z,27.03
2018-11-28T09:36:58.319Z,27.30
2018-11-28T09:39:32.604Z,36.20
2018-11-28T09:42:06.809Z,28.77
2018-11-28T09:44:41.058Z,28.93
2018-11-28T09:47:15.253Z,27.87
2018-11-28T09:49:49.553Z,27.70
2018-11-28T09:52:23.873Z,27.43
2018-11-28T09:54:58.265Z,28.90
2018-11-28T09:57:32.605Z,27.13
2018-11-28T10:00:15.659Z,26.70
2018-11-28T10:02:51.266Z,26.50
2018-11-28T10:05:27.838Z,24.20
2018-11-28T10:08:02.216Z,26.50
2018-11-28T10:10:36.549Z,26.50
2018-11-28T10:13:10.892Z,26.10
2018-11-28T10:15:45.189Z,32.40
2018-11-28T10:18:19.415Z,25.07
2018-11-28T10:20:55.154Z,25.13
2018-11-28T10:23:29.619Z,31.27
2018-11-28T10:26:04.066Z,25.47
2018-11-28T10:28:38.401Z,28.50
2018-11-28T10:31:12.849Z,27.27
2018-11-28T10:33:47.214Z,23.47
2018-11-28T10:36:21.565Z,26.50
2018-11-28T10:38:55.786Z,24.30
2018-11-28T10:41:30.526Z,26.27
2018-11-28T10:44:04.777Z,22.63
2018-11-28T10:46:39.021Z,23.23
2018-11-28T10:49:13.247Z,25.47
2018-11-28T10:51:50.270Z,26.90
2018-11-28T10:54:22.082Z,22.73
2018-11-28T10:56:56.236Z,24.07
2018-11-28T10:59:30.906Z,25.73
2018-11-28T11:03:09.918Z,22.13
2018-11-28T11:05:49.506Z,25.63
2018-11-28T11:08:24.458Z,22.83
2018-11-28T11:11:03.951Z,20.40
2018-11-28T11:13:41.198Z,22.70
2018-11-28T11:16:19.722Z,21.00
2018-11-28T11:18:54.114Z,22.33
2018-11-28T11:21:28.822Z,18.23
2018-11-28T11:24:03.261Z,21.80
2018-11-28T11:26:37.543Z,21.77
2018-11-28T11:29:11.902Z,19.23
2018-11-28T11:31:46.230Z,20.70
2018-11-28T11:34:20.433Z,19.47
2018-11-28T11:36:55.402Z,25.80
2018-11-28T11:39:29.667Z,17.43
2018-11-28T11:42:04.017Z,21.43
2018-11-28T11:44:38.285Z,21.00
2018-11-28T11:47:12.581Z,18.87
2018-11-28T11:49:46.903Z,16.20
2018-11-28T11:52:21.367Z,17.83
2018-11-28T11:54:55.738Z,22.23
2018-11-28T11:57:30.084Z,17.20
2018-11-28T12:00:07.461Z,16.27
2018-11-28T12:02:41.789Z,19.53
2018-11-28T12:05:16.112Z,22.60
2018-11-28T12:07:50.398Z,15.20
2018-11-28T12:10:24.757Z,15.60
2018-11-28T12:12:59.147Z,17.67
2018-11-28T12:15:33.554Z,16.93
2018-11-28T12:18:07.822Z,17.60
2018-11-28T12:20:47.653Z,14.50
2018-11-28T12:23:21.881Z,15.23
2018-11-28T12:25:56.298Z,20.27
2018-11-28T12:28:30.720Z,16.40
2018-11-28T12:31:04.988Z,14.30
2018-11-28T12:33:39.451Z,16.20
2018-11-28T12:36:13.650Z,16.03
2018-11-28T12:38:47.994Z,14.80
2018-11-28T12:41:22.402Z,14.40
2018-11-28T12:43:56.779Z,15.97
2018-11-28T12:46:31.089Z,14.93
2018-11-28T12:49:05.489Z,16.70
2018-11-28T12:51:39.717Z,15.70
2018-11-28T12:54:14.053Z,16.67
2018-11-28T12:56:48.416Z,13.47
2018-11-28T12:59:22.674Z,14.53
2018-11-28T13:01:57.017Z,13.73
2018-11-28T13:04:31.205Z,13.77
2018-11-28T13:07:05.838Z,16.37
2018-11-28T13:09:41.433Z,11.57
2018-11-28T13:12:15.565Z,12.27
2018-11-28T13:14:50.006Z,12.60
2018-11-28T13:17:24.302Z,22.67
2018-11-28T13:19:59.093Z,12.90
2018-11-28T13:22:33.077Z,14.47
2018-11-28T13:25:11.410Z,13.27
2018-11-28T13:27:45.693Z,14.47
2018-11-28T13:30:22.438Z,17.23
2018-11-28T13:32:56.669Z,16.10
2018-11-28T13:35:31.044Z,13.70
2018-11-28T13:38:10.417Z,14.50
2018-11-28T13:40:45.274Z,13.07
2018-11-28T13:43:19.449Z,15.43
2018-11-28T13:45:54.596Z,20.00
2018-11-28T13:48:29.014Z,15.60
2018-11-28T13:51:03.425Z,15.10
2018-11-28T13:53:37.648Z,15.67
2018-11-28T13:58:46.602Z,14.70
2018-11-28T14:01:20.933Z,19.90
2018-11-28T14:03:55.254Z,17.07
2018-11-28T14:06:29.743Z,21.83
2018-11-28T14:09:05.178Z,16.30
2018-11-28T14:11:39.374Z,14.70
2018-11-28T14:14:13.832Z,16.03
2018-11-28T14:16:48.826Z,20.20
2018-11-28T14:19:23.265Z,15.67
2018-11-28T14:21:58.425Z,20.97
2018-11-28T14:24:32.741Z,20.83
2018-11-28T14:27:07.050Z,18.00
2018-11-28T14:29:41.202Z,16.63
2018-11-28T14:32:15.497Z,16.47
2018-11-28T14:34:49.922Z,17.70
2018-11-28T14:37:24.317Z,16.00
2018-11-28T14:39:59.753Z,18.63
2018-11-28T14:42:34.229Z,20.40
2018-11-28T14:45:12.829Z,16.47
2018-11-28T14:47:47.798Z,19.00
2018-11-28T14:50:25.197Z,21.03
2018-11-28T14:53:00.770Z,18.77
2018-11-28T14:55:38.378Z,19.47
2018-11-28T14:58:13.104Z,16.80
2018-11-28T15:00:48.342Z,18.00
2018-11-28T15:03:22.622Z,19.77
2018-11-28T15:07:00.951Z,19.77
2018-11-28T15:09:40.629Z,17.23
2018-11-28T15:12:15.174Z,17.60
2018-11-28T15:14:49.408Z,16.77
2018-11-28T15:17:23.654Z,20.07
2018-11-28T15:19:58.092Z,21.70
2018-11-28T15:22:33.394Z,19.80
2018-11-28T15:25:09.253Z,19.40
2018-11-28T15:27:43.729Z,18.83
2018-11-28T15:30:18.053Z,17.17
2018-11-28T15:32:52.377Z,18.60
2018-11-28T15:35:26.733Z,17.60
2018-11-28T15:38:01.149Z,16.77
2018-11-28T15:40:40.249Z,18.13
2018-11-28T15:43:14.609Z,19.70
2018-11-28T15:45:49.221Z,19.20
2018-11-28T15:48:23.477Z,23.73
2018-11-28T15:50:57.879Z,23.47
2018-11-28T15:53:32.143Z,19.80
2018-11-28T15:56:07.446Z,25.40
2018-11-28T15:58:42.934Z,19.80
2018-11-28T16:01:17.128Z,17.10
2018-11-28T16:03:51.489Z,16.10
2018-11-28T16:06:27.560Z,16.60
2018-11-28T16:09:01.961Z,25.40
2018-11-28T16:11:36.402Z,15.70
2018-11-28T16:14:10.657Z,17.57
2018-11-28T16:16:44.931Z,18.70
2018-11-28T16:19:19.109Z,17.07
2018-11-28T16:21:53.417Z,20.40
2018-11-28T16:24:27.786Z,16.30
2018-11-28T16:27:02.203Z,18.43
2018-11-28T16:29:36.574Z,16.90
2018-11-28T16:32:10.907Z,16.07
2018-11-28T16:34:45.141Z,19.10
2018-11-28T16:37:19.413Z,16.03
2018-11-28T16:39:53.861Z,13.00
2018-11-28T16:42:29.658Z,15.37
2018-11-28T16:45:04.732Z,15.43
2018-11-28T16:47:39.089Z,20.47
2018-11-28T16:50:14.242Z,16.20
2018-11-28T16:52:48.545Z,15.20
2018-11-28T16:55:22.756Z,16.13
2018-11-28T16:57:57.030Z,17.10
2018-11-28T17:00:31.959Z,16.37
2018-11-28T17:03:06.257Z,15.53
2018-11-28T17:05:40.629Z,18.00
2018-11-28T17:08:14.863Z,17.00
2018-11-28T17:10:49.248Z,15.27
2018-11-28T17:13:23.761Z,17.33
2018-11-28T17:15:58.085Z,15.37
2018-11-28T17:18:32.459Z,17.63
2018-11-28T17:21:11.124Z,18.07
2018-11-28T17:23:45.289Z,17.70
2018-11-28T17:26:20.528Z,21.70
2018-11-28T17:28:55.061Z,18.57
2018-11-28T17:31:29.429Z,19.60
2018-11-28T17:34:03.874Z,21.77
2018-11-28T17:36:38.334Z,20.57
2018-11-28T17:39:12.874Z,21.47
2018-11-28T17:41:47.253Z,26.10
2018-11-28T17:44:21.445Z,25.40
2018-11-28T17:46:55.625Z,26.47
2018-11-28T17:49:30.028Z,24.47
2018-11-28T17:52:05.359Z,26.50
2018-11-28T17:54:39.765Z,23.43
2018-11-28T17:57:17.259Z,24.53
2018-11-28T17:59:51.556Z,24.33
2018-11-28T18:02:25.924Z,20.40
2018-11-28T18:05:00.306Z,27.20
2018-11-28T18:07:34.558Z,25.87
2018-11-28T18:10:13.152Z,23.20
2018-11-28T18:12:59.849Z,23.77
2018-11-28T18:15:34.128Z,20.77
2018-11-28T18:18:09.950Z,20.73
2018-11-28T18:20:49.901Z,24.57
2018-11-28T18:23:18.511Z,23.70
2018-11-28T18:25:52.910Z,21.80
2018-11-28T18:28:27.357Z,25.93
2018-11-28T18:31:01.636Z,25.00
2018-11-28T18:33:41.317Z,22.53
2018-11-28T18:36:15.518Z,24.27
2018-11-28T18:38:49.895Z,20.97
2018-11-28T18:41:24.250Z,20.77
2018-11-28T18:43:59.548Z,25.50
2018-11-28T18:46:34.166Z,18.93
2018-11-28T18:49:08.466Z,21.67
2018-11-28T18:51:42.865Z,19.73
2018-11-28T18:54:17.166Z,21.00
2018-11-28T18:56:51.454Z,22.30
2018-11-28T18:59:25.821Z,25.17
2018-11-28T19:01:59.987Z,21.57
2018-11-28T19:04:34.369Z,28.07
2018-11-28T19:07:08.766Z,24.07
2018-11-28T19:09:49.665Z,24.40
2018-11-28T19:12:23.937Z,25.10
2018-11-28T19:14:58.385Z,24.53
2018-11-28T19:17:32.685Z,22.50
2018-11-28T19:20:10.251Z,35.43
2018-11-28T19:22:44.853Z,25.57
2018-11-28T19:25:24.125Z,30.40
2018-11-28T19:27:58.482Z,25.47
2018-11-28T19:30:34.021Z,33.67
2018-11-28T19:33:10.182Z,37.47
2018-11-28T19:35:45.421Z,39.40
2018-11-28T19:38:19.778Z,22.50
2018-11-28T19:41:00.374Z,25.83
2018-11-28T19:43:34.602Z,24.17
2018-11-28T19:46:08.798Z,19.90
2018-11-28T19:48:43.005Z,17.97
2018-11-28T19:51:17.503Z,21.57
2018-11-28T19:53:51.800Z,19.57
2018-11-28T19:56:26.197Z,20.60
2018-11-28T19:59:00.645Z,18.37
2018-11-28T20:01:35.232Z,17.53
2018-11-28T20:04:09.566Z,15.90
2018-11-28T20:06:43.898Z,16.27
2018-11-28T20:09:19.169Z,17.70
2018-11-28T20:11:53.425Z,18.70
2018-11-28T20:14:27.705Z,19.33
2018-11-28T20:17:02.375Z,15.23
2018-11-28T20:19:36.467Z,13.70
2018-11-28T20:22:10.870Z,16.60
2018-11-28T20:24:45.109Z,15.03
2018-11-28T20:27:19.494Z,13.10
2018-11-28T20:29:53.842Z,14.23
2018-11-28T20:32:28.091Z,14.40
2018-11-28T20:35:03.116Z,13.47
2018-11-28T20:37:36.783Z,14.13
2018-11-28T20:40:15.245Z,13.67
2018-11-28T20:42:50.898Z,11.47
2018-11-28T20:45:25.267Z,12.70
2018-11-28T20:47:59.588Z,13.20
2018-11-28T20:50:34.682Z,12.27
2018-11-28T20:53:11.365Z,15.87
2018-11-28T20:55:46.008Z,13.30
2018-11-28T20:58:20.278Z,14.30
2018-11-28T21:00:54.632Z,12.93
2018-11-28T21:03:29.416Z,11.80
2018-11-28T21:06:03.581Z,13.40
2018-11-28T21:08:40.042Z,11.73
2018-11-28T21:11:14.227Z,14.80
2018-11-28T21:13:48.446Z,10.03
2018-11-28T21:16:22.592Z,11.17
2018-11-28T21:18:56.868Z,10.33
2018-11-28T21:21:31.452Z,9.70
2018-11-28T21:24:06.097Z,12.63
2018-11-28T21:26:40.521Z,10.97
2018-11-28T21:29:15.190Z,10.57
2018-11-28T21:31:49.469Z,10.37
2018-11-28T21:34:23.785Z,11.80
2018-11-28T21:36:58.173Z,11.77
2018-11-28T21:39:32.493Z,10.57
2018-11-28T21:42:06.933Z,9.00
2018-11-28T21:44:41.358Z,10.60
2018-11-28T21:47:15.718Z,10.17
2018-11-28T21:49:50.773Z,10.60
2018-11-28T21:52:25.089Z,11.53
2018-11-28T21:54:59.478Z,10.20
2018-11-28T21:57:33.691Z,10.73
2018-11-28T22:00:13.645Z,11.10
2018-11-28T22:02:49.825Z,11.70
2018-11-28T22:05:24.565Z,11.83
2018-11-28T22:07:58.944Z,12.40
2018-11-28T22:10:33.284Z,11.83
2018-11-28T22:13:07.839Z,13.80
2018-11-28T22:15:42.072Z,14.03
2018-11-28T22:18:16.427Z,13.70
2018-11-28T22:20:50.857Z,11.77
2018-11-28T22:23:25.074Z,13.13
2018-11-28T22:25:59.395Z,11.50
2018-11-28T22:28:35.318Z,13.03
2018-11-28T22:31:09.520Z,11.20
2018-11-28T22:33:43.701Z,11.83
2018-11-28T22:36:18.073Z,10.27
2018-11-28T22:38:52.334Z,13.33
2018-11-28T22:41:26.585Z,11.33
2018-11-28T22:44:00.802Z,12.13
2018-11-28T22:46:35.149Z,12.03
2018-11-28T22:49:09.385Z,12.53
2018-11-28T22:51:44.713Z,10.50
2018-11-28T22:54:18.944Z,10.37
2018-11-28T22:56:53.521Z,12.20
2018-11-28T22:59:27.365Z,14.13
2018-11-28T23:02:38.270Z,10.70
2018-11-28T23:05:12.505Z,11.13
2018-11-28T23:07:46.980Z,11.50
2018-11-28T23:10:21.369Z,11.60
2018-11-28T23:12:55.729Z,10.33
2018-11-28T23:15:29.922Z,11.80
2018-11-28T23:18:05.233Z,12.63
2018-11-28T23:20:39.548Z,12.57
2018-11-28T23:23:13.787Z,10.37
2018-11-28T23:25:48.099Z,10.23
2018-11-28T23:28:22.317Z,9.53
2018-11-28T23:30:56.682Z,10.43
2018-11-28T23:33:30.944Z,11.20
2018-11-28T23:36:06.118Z,11.30
2018-11-28T23:38:40.346Z,11.43
2018-11-28T23:41:14.650Z,10.03
2018-11-28T23:43:49.099Z,11.10
2018-11-28T23:46:23.286Z,9.77
2018-11-28T23:48:57.501Z,10.43
2018-11-28T23:51:31.913Z,10.67
2018-11-28T23:54:07.231Z,11.03
2018-11-28T23:56:41.570Z,11.10
2018-11-28T23:59:15.889Z,10.87
