createdAt,value
2023-04-13T00:00:36.703Z,35.96
2023-04-13T00:03:22.731Z,35.29
2023-04-13T00:06:11.032Z,35.54
2023-04-13T00:08:58.918Z,35.73
2023-04-13T00:11:47.062Z,35.70
2023-04-13T00:14:34.005Z,35.53
2023-04-13T00:17:19.986Z,35.85
2023-04-13T00:20:10.992Z,36.03
2023-04-13T00:22:57.156Z,36.35
2023-04-13T00:25:43.005Z,36.07
2023-04-13T00:28:30.158Z,36.25
2023-04-13T00:31:18.334Z,36.23
2023-04-13T00:34:04.556Z,36.41
2023-04-13T00:36:50.846Z,36.21
2023-04-13T00:39:36.899Z,36.32
2023-04-13T00:42:22.628Z,36.42
2023-04-13T00:45:09.597Z,36.75
2023-04-13T00:47:58.133Z,36.59
2023-04-13T00:50:45.230Z,36.30
2023-04-13T00:53:31.985Z,36.71
2023-04-13T00:56:19.216Z,36.63
2023-04-13T00:59:07.647Z,37.02
2023-04-13T01:01:57.019Z,36.78
2023-04-13T01:04:46.034Z,37.24
2023-04-13T01:07:55.516Z,37.79
2023-04-13T01:10:57.480Z,36.82
2023-04-13T01:14:02.171Z,37.77
2023-04-13T01:16:58.144Z,37.28
2023-04-13T01:19:53.958Z,37.21
2023-04-13T01:22:45.694Z,37.33
2023-04-13T01:25:50.933Z,37.95
2023-04-13T01:28:38.177Z,37.66
2023-04-13T01:31:24.857Z,37.91
2023-04-13T01:34:11.699Z,37.84
2023-04-13T01:36:57.401Z,37.97
2023-04-13T01:39:43.095Z,38.29
2023-04-13T01:42:43.176Z,38.10
2023-04-13T01:45:39.239Z,38.36
2023-04-13T01:48:35.573Z,38.04
2023-04-13T01:51:34.805Z,37.98
2023-04-13T01:54:25.842Z,38.06
2023-04-13T01:57:14.268Z,38.24
2023-04-13T02:00:00.358Z,38.10
2023-04-13T02:02:46.354Z,38.47
2023-04-13T02:05:37.014Z,38.34
2023-04-13T02:08:24.109Z,38.37
2023-04-13T02:11:12.666Z,38.16
2023-04-13T02:13:58.856Z,38.48
2023-04-13T02:16:44.897Z,38.34
2023-04-13T02:19:34.723Z,38.58
2023-04-13T02:22:22.372Z,38.41
2023-04-13T02:25:09.081Z,38.69
2023-04-13T02:27:54.803Z,38.62
2023-04-13T02:30:41.059Z,39.06
2023-04-13T02:33:32.926Z,38.63
2023-04-13T02:36:20.271Z,39.06
2023-04-13T02:39:13.863Z,38.70
2023-04-13T02:41:59.668Z,39.08
2023-04-13T02:44:50.211Z,39.21
2023-04-13T02:47:37.809Z,38.92
2023-04-13T02:50:23.980Z,39.13
2023-04-13T02:53:18.092Z,38.97
2023-04-13T02:56:20.698Z,39.06
2023-04-13T02:59:11.389Z,39.26
2023-04-13T03:01:58.977Z,39.17
2023-04-13T03:04:47.698Z,39.83
2023-04-13T03:07:36.332Z,39.40
2023-04-13T03:10:23.220Z,38.96
2023-04-13T03:13:09.857Z,39.54
2023-04-13T03:15:57.977Z,39.52
2023-04-13T03:18:45.854Z,39.76
2023-04-13T03:21:34.502Z,39.30
2023-04-13T03:24:32.685Z,39.61
2023-04-13T03:27:23.975Z,39.76
2023-04-13T03:30:12.972Z,39.92
2023-04-13T03:33:09.279Z,39.85
2023-04-13T03:35:57.640Z,39.84
2023-04-13T03:38:49.681Z,39.59
2023-04-13T03:41:36.438Z,40.37
2023-04-13T03:44:22.815Z,39.72
2023-04-13T03:47:10.086Z,39.97
2023-04-13T03:49:56.945Z,39.98
2023-04-13T03:52:44.137Z,40.13
2023-04-13T03:55:30.301Z,40.34
2023-04-13T03:58:23.090Z,40.12
2023-04-13T04:01:12.563Z,40.45
2023-04-13T04:04:03.911Z,40.53
2023-04-13T04:06:50.986Z,40.83
2023-04-13T04:09:36.934Z,40.41
2023-04-13T04:12:24.046Z,40.70
2023-04-13T04:15:10.504Z,40.57
2023-04-13T04:17:58.438Z,40.70
2023-04-13T04:20:44.639Z,40.49
2023-04-13T04:23:30.910Z,40.73
2023-04-13T04:26:25.762Z,40.82
2023-04-13T04:29:34.417Z,40.93
2023-04-13T04:32:29.417Z,40.78
2023-04-13T04:35:19.325Z,40.99
2023-04-13T04:38:11.191Z,40.95
2023-04-13T04:40:57.760Z,40.71
2023-04-13T04:43:46.186Z,41.17
2023-04-13T04:46:33.559Z,40.88
2023-04-13T04:49:24.137Z,41.47
2023-04-13T04:52:12.641Z,40.93
2023-04-13T04:54:59.768Z,41.19
2023-04-13T04:57:49.916Z,40.90
2023-04-13T05:00:38.375Z,40.95
2023-04-13T05:03:29.684Z,41.17
2023-04-13T05:06:32.910Z,40.94
2023-04-13T05:09:20.775Z,41.14
2023-04-13T05:12:10.659Z,41.20
2023-04-13T05:14:59.270Z,41.16
2023-04-13T05:17:47.014Z,41.37
2023-04-13T05:20:34.789Z,41.34
2023-04-13T05:23:25.402Z,41.03
2023-04-13T05:26:20.614Z,40.82
2023-04-13T05:29:08.189Z,41.42
2023-04-13T05:32:00.064Z,41.44
2023-04-13T05:34:47.649Z,41.24
2023-04-13T05:37:40.222Z,41.54
2023-04-13T05:40:33.718Z,40.95
2023-04-13T05:43:23.828Z,41.06
2023-04-13T05:46:12.464Z,41.03
2023-04-13T05:48:59.968Z,41.37
2023-04-13T05:51:46.378Z,41.31
2023-04-13T05:54:32.715Z,41.28
2023-04-13T05:57:21.050Z,41.63
2023-04-13T06:00:10.810Z,41.20
2023-04-13T06:03:04.574Z,41.86
2023-04-13T06:05:52.893Z,41.74
2023-04-13T06:08:40.063Z,41.29
2023-04-13T06:11:26.365Z,41.49
2023-04-13T06:14:12.219Z,41.54
2023-04-13T06:16:59.966Z,41.51
2023-04-13T06:19:46.044Z,41.93
2023-04-13T06:22:31.989Z,41.74
2023-04-13T06:25:18.294Z,41.63
2023-04-13T06:28:04.934Z,41.43
2023-04-13T06:30:54.962Z,41.38
2023-04-13T06:33:40.749Z,41.50
2023-04-13T06:36:27.127Z,41.52
2023-04-13T06:39:15.829Z,41.90
2023-04-13T06:42:07.833Z,41.74
2023-04-13T06:45:12.135Z,42.30
2023-04-13T06:48:01.962Z,41.68
2023-04-13T06:50:52.347Z,41.96
2023-04-13T06:53:39.379Z,41.94
2023-04-13T06:56:26.121Z,42.22
2023-04-13T06:59:12.892Z,42.12
2023-04-13T07:01:59.659Z,42.01
2023-04-13T07:04:45.926Z,41.72
2023-04-13T07:07:31.736Z,41.84
2023-04-13T07:10:17.713Z,42.13
2023-04-13T07:13:04.870Z,41.68
2023-04-13T07:15:52.192Z,41.94
2023-04-13T07:18:38.714Z,42.03
2023-04-13T07:21:24.558Z,41.92
2023-04-13T07:24:18.755Z,42.24
2023-04-13T07:27:06.710Z,42.26
2023-04-13T07:29:52.840Z,42.79
2023-04-13T07:32:41.873Z,42.19
2023-04-13T07:35:28.735Z,42.09
2023-04-13T07:38:17.453Z,42.56
2023-04-13T07:41:03.312Z,42.24
2023-04-13T07:43:52.236Z,42.18
2023-04-13T07:46:38.803Z,42.18
2023-04-13T07:49:24.965Z,42.15
2023-04-13T07:52:12.757Z,42.00
2023-04-13T07:55:02.297Z,42.10
2023-04-13T07:57:53.833Z,42.10
2023-04-13T08:00:39.883Z,42.11
2023-04-13T08:03:26.666Z,42.12
2023-04-13T08:06:12.694Z,42.27
2023-04-13T08:08:59.970Z,42.14
2023-04-13T08:11:46.379Z,42.27
2023-04-13T08:14:32.249Z,42.45
2023-04-13T08:17:18.576Z,42.29
2023-04-13T08:20:08.461Z,42.22
2023-04-13T08:22:55.237Z,42.15
2023-04-13T08:25:41.938Z,42.03
2023-04-13T08:28:29.050Z,42.14
2023-04-13T08:31:16.404Z,42.20
2023-04-13T08:34:10.953Z,42.36
2023-04-13T08:36:57.461Z,42.04
2023-04-13T08:39:48.356Z,42.12
2023-04-13T08:42:37.347Z,42.12
2023-04-13T08:45:23.863Z,42.04
2023-04-13T08:48:11.898Z,42.17
2023-04-13T08:51:00.498Z,41.85
2023-04-13T08:53:49.739Z,41.97
2023-04-13T08:56:46.267Z,41.96
2023-04-13T08:59:41.571Z,41.56
2023-04-13T09:02:34.833Z,41.37
2023-04-13T09:05:26.576Z,41.26
2023-04-13T09:08:17.108Z,41.64
2023-04-13T09:11:05.840Z,41.22
2023-04-13T09:13:52.390Z,41.22
2023-04-13T09:16:42.919Z,41.28
2023-04-13T09:19:36.807Z,41.20
2023-04-13T09:22:27.069Z,41.14
2023-04-13T09:25:27.436Z,40.66
2023-04-13T09:28:19.982Z,40.81
2023-04-13T09:31:06.553Z,40.70
2023-04-13T09:33:53.370Z,40.60
2023-04-13T09:36:52.903Z,40.42
2023-04-13T09:39:39.936Z,40.50
2023-04-13T09:42:27.172Z,40.62
2023-04-13T09:45:12.916Z,40.26
2023-04-13T09:48:02.494Z,39.95
2023-04-13T09:51:02.266Z,39.85
2023-04-13T09:53:49.746Z,39.90
2023-04-13T09:56:47.155Z,39.55
2023-04-13T09:59:34.314Z,39.80
2023-04-13T10:02:20.847Z,39.59
2023-04-13T10:05:09.645Z,39.48
2023-04-13T10:07:56.364Z,39.60
2023-04-13T10:10:42.533Z,39.46
2023-04-13T10:13:32.509Z,39.51
2023-04-13T10:16:43.476Z,36.51
2023-04-13T10:19:31.199Z,39.05
2023-04-13T10:22:17.817Z,38.99
2023-04-13T10:25:07.061Z,38.95
2023-04-13T10:28:00.761Z,38.61
2023-04-13T10:30:52.818Z,38.38
2023-04-13T10:33:49.739Z,37.79
2023-04-13T10:36:38.522Z,38.27
2023-04-13T10:39:28.320Z,38.39
2023-04-13T10:42:17.852Z,38.42
2023-04-13T10:45:19.126Z,36.33
2023-04-13T10:48:06.190Z,37.79
2023-04-13T10:50:59.442Z,37.51
2023-04-13T10:53:46.109Z,34.55
2023-04-13T10:56:31.917Z,37.96
2023-04-13T10:59:18.077Z,37.71
2023-04-13T11:02:12.119Z,35.61
2023-04-13T11:04:57.986Z,36.48
2023-04-13T11:07:45.613Z,37.85
2023-04-13T11:10:32.548Z,37.46
2023-04-13T11:13:18.454Z,37.18
2023-04-13T11:16:05.700Z,36.89
2023-04-13T11:19:03.581Z,35.50
2023-04-13T11:21:58.195Z,36.02
2023-04-13T11:24:47.791Z,36.23
2023-04-13T11:27:33.890Z,36.01
2023-04-13T11:30:22.400Z,35.17
2023-04-13T11:33:09.997Z,34.76
2023-04-13T11:36:01.236Z,34.74
2023-04-13T11:38:48.028Z,34.52
2023-04-13T11:41:39.647Z,34.29
2023-04-13T11:44:25.427Z,33.95
2023-04-13T11:47:13.360Z,33.23
2023-04-13T11:49:59.207Z,33.42
2023-04-13T11:52:49.600Z,32.92
2023-04-13T11:55:50.150Z,32.44
2023-04-13T11:58:40.621Z,32.45
2023-04-13T12:01:32.354Z,32.36
2023-04-13T12:04:21.690Z,32.48
2023-04-13T12:07:14.000Z,32.05
2023-04-13T12:10:05.557Z,32.66
2023-04-13T12:13:15.865Z,31.08
2023-04-13T12:16:13.316Z,32.33
2023-04-13T12:19:12.716Z,29.24
2023-04-13T12:22:06.585Z,31.75
2023-04-13T12:24:53.519Z,32.23
2023-04-13T12:27:44.130Z,32.20
2023-04-13T12:30:30.080Z,32.12
2023-04-13T12:33:16.671Z,31.71
2023-04-13T12:36:02.834Z,31.61
2023-04-13T12:38:48.773Z,31.51
2023-04-13T12:41:34.569Z,31.54
2023-04-13T12:44:20.864Z,31.60
2023-04-13T12:47:06.875Z,31.61
2023-04-13T12:49:52.871Z,31.75
2023-04-13T12:52:42.604Z,31.93
2023-04-13T12:55:30.665Z,31.93
2023-04-13T12:58:16.597Z,31.69
2023-04-13T13:01:03.081Z,31.59
2023-04-13T13:03:48.937Z,31.69
2023-04-13T13:06:35.502Z,31.82
2023-04-13T13:09:21.228Z,31.67
2023-04-13T13:12:07.226Z,31.62
2023-04-13T13:14:53.268Z,31.68
2023-04-13T13:17:42.682Z,31.64
2023-04-13T13:20:28.958Z,31.80
2023-04-13T13:23:14.989Z,31.68
2023-04-13T13:26:21.928Z,31.70
2023-04-13T13:29:07.961Z,31.96
2023-04-13T13:31:53.798Z,31.97
2023-04-13T13:34:39.946Z,31.69
2023-04-13T13:37:26.501Z,31.88
2023-04-13T13:40:15.816Z,31.96
2023-04-13T13:43:04.356Z,32.12
2023-04-13T13:45:50.768Z,31.98
2023-04-13T13:48:37.475Z,32.14
2023-04-13T13:51:42.978Z,32.37
2023-04-13T13:54:32.265Z,31.96
2023-04-13T13:57:34.375Z,30.81
2023-04-13T14:00:21.422Z,31.13
2023-04-13T14:03:07.803Z,30.84
2023-04-13T14:05:54.159Z,30.60
2023-04-13T14:08:39.873Z,29.71
2023-04-13T14:11:26.404Z,29.64
2023-04-13T14:14:21.141Z,29.25
2023-04-13T14:17:10.244Z,28.63
2023-04-13T14:19:56.138Z,27.90
2023-04-13T14:22:43.345Z,27.46
2023-04-13T14:25:29.528Z,27.52
2023-04-13T14:28:15.588Z,27.14
2023-04-13T14:31:01.729Z,26.96
2023-04-13T14:33:47.753Z,27.34
2023-04-13T14:36:33.764Z,27.23
2023-04-13T14:39:26.039Z,26.61
2023-04-13T14:42:13.626Z,27.00
2023-04-13T14:44:59.445Z,26.74
2023-04-13T14:47:45.619Z,27.20
2023-04-13T14:50:32.724Z,26.70
2023-04-13T14:54:04.017Z,26.75
2023-04-13T14:56:49.873Z,26.60
2023-04-13T14:59:36.082Z,26.61
2023-04-13T15:03:29.200Z,24.60
2023-04-13T15:15:33.973Z,28.67
2023-04-13T15:18:29.309Z,27.06
2023-04-13T15:21:15.668Z,29.06
2023-04-13T15:24:01.825Z,29.41
2023-04-13T15:27:25.877Z,28.97
2023-04-13T15:30:14.099Z,30.01
2023-04-13T15:33:04.432Z,30.16
2023-04-13T15:35:52.636Z,30.25
2023-04-13T15:38:38.621Z,30.10
2023-04-13T15:41:27.275Z,30.30
2023-04-13T15:44:13.171Z,30.34
2023-04-13T15:47:02.381Z,30.29
2023-04-13T15:49:48.876Z,30.36
2023-04-13T15:52:36.524Z,30.50
2023-04-13T15:55:22.607Z,30.70
2023-04-13T15:58:12.821Z,30.47
2023-04-13T16:01:06.325Z,30.55
2023-04-13T16:04:11.928Z,30.84
2023-04-13T16:07:13.763Z,30.73
2023-04-13T16:10:01.752Z,30.96
2023-04-13T16:12:50.242Z,30.84
2023-04-13T16:24:25.286Z,31.07
2023-04-13T16:27:11.046Z,31.38
2023-04-13T16:30:05.277Z,31.33
2023-04-13T16:32:52.805Z,31.41
2023-04-13T16:35:40.386Z,31.54
2023-04-13T16:38:26.692Z,31.48
2023-04-13T16:41:13.643Z,31.54
2023-04-13T16:44:04.110Z,31.45
2023-04-13T16:46:56.445Z,31.47
2023-04-13T16:49:48.220Z,31.47
2023-04-13T16:52:50.389Z,31.49
2023-04-13T16:55:53.100Z,31.39
2023-04-13T16:58:41.084Z,31.23
2023-04-13T17:01:31.307Z,31.23
2023-04-13T17:04:18.736Z,31.40
2023-04-13T17:07:05.449Z,31.23
2023-04-13T17:09:51.344Z,31.18
2023-04-13T17:12:37.482Z,31.28
2023-04-13T17:15:23.629Z,31.38
2023-04-13T17:18:10.200Z,31.19
2023-04-13T17:20:56.679Z,31.46
2023-04-13T17:23:43.580Z,31.44
2023-04-13T17:26:29.935Z,31.54
2023-04-13T17:29:17.739Z,31.52
2023-04-13T17:32:07.517Z,31.59
2023-04-13T17:34:54.854Z,31.62
2023-04-13T17:37:41.076Z,31.79
2023-04-13T17:40:28.213Z,31.84
2023-04-13T17:43:18.194Z,31.70
2023-04-13T17:46:04.556Z,31.95
2023-04-13T17:48:50.377Z,31.86
2023-04-13T17:51:36.153Z,31.77
2023-04-13T17:54:22.449Z,31.99
2023-04-13T17:57:10.670Z,32.13
2023-04-13T17:59:57.895Z,31.95
2023-04-13T18:02:44.127Z,32.11
2023-04-13T18:05:30.356Z,31.79
2023-04-13T18:08:16.063Z,32.17
2023-04-13T18:11:02.527Z,32.37
2023-04-13T18:13:48.267Z,32.24
2023-04-13T18:16:40.061Z,32.70
2023-04-13T18:19:27.359Z,32.44
2023-04-13T18:22:15.105Z,32.49
2023-04-13T18:25:02.026Z,32.65
2023-04-13T18:27:50.183Z,32.80
2023-04-13T18:30:37.589Z,32.78
2023-04-13T18:33:24.172Z,32.85
2023-04-13T18:36:10.518Z,32.97
2023-04-13T18:38:56.689Z,32.90
2023-04-13T18:41:42.747Z,32.96
2023-04-13T18:44:28.717Z,33.15
2023-04-13T18:47:15.036Z,33.00
2023-04-13T18:50:01.557Z,33.25
2023-04-13T18:52:48.426Z,33.31
2023-04-13T18:55:35.125Z,33.61
2023-04-13T18:58:21.602Z,33.35
2023-04-13T19:01:17.860Z,33.93
2023-04-13T19:04:04.344Z,33.60
2023-04-13T19:06:50.575Z,33.85
2023-04-13T19:09:37.458Z,34.05
2023-04-13T19:12:23.604Z,33.92
2023-04-13T19:15:10.139Z,34.19
2023-04-13T19:17:56.955Z,34.23
2023-04-13T19:20:43.164Z,34.00
2023-04-13T19:23:29.372Z,34.17
2023-04-13T19:26:15.987Z,34.26
2023-04-13T19:29:04.047Z,34.21
2023-04-13T19:31:50.271Z,34.60
2023-04-13T19:34:36.508Z,34.61
2023-04-13T19:37:22.718Z,34.51
2023-04-13T19:40:10.007Z,34.65
2023-04-13T19:42:56.088Z,34.58
2023-04-13T19:45:42.614Z,34.81
2023-04-13T19:48:28.335Z,34.90
2023-04-13T19:51:14.360Z,34.58
2023-04-13T19:54:02.736Z,34.71
2023-04-13T19:56:49.381Z,34.74
2023-04-13T19:59:40.459Z,34.97
2023-04-13T20:02:28.714Z,34.91
2023-04-13T20:05:15.506Z,34.96
2023-04-13T20:08:01.600Z,35.19
2023-04-13T20:10:47.939Z,35.26
2023-04-13T20:13:34.105Z,35.22
2023-04-13T20:16:20.260Z,35.26
2023-04-13T20:19:07.088Z,35.47
2023-04-13T20:21:54.355Z,35.55
2023-04-13T20:24:40.590Z,35.58
2023-04-13T20:27:27.376Z,35.61
2023-04-13T20:30:13.681Z,35.73
2023-04-13T20:32:59.924Z,35.69
2023-04-13T20:35:45.898Z,35.77
2023-04-13T20:38:31.910Z,35.76
2023-04-13T20:41:19.320Z,36.09
2023-04-13T20:44:05.520Z,35.86
2023-04-13T20:46:54.945Z,36.16
2023-04-13T20:49:47.028Z,36.16
2023-04-13T20:52:33.040Z,36.47
2023-04-13T20:55:22.120Z,36.40
2023-04-13T20:58:08.325Z,36.23
2023-04-13T21:00:54.752Z,36.37
2023-04-13T21:03:40.865Z,36.44
2023-04-13T21:06:30.019Z,36.63
2023-04-13T21:09:16.143Z,36.83
2023-04-13T21:12:02.414Z,36.93
2023-04-13T21:14:48.132Z,37.11
2023-04-13T21:17:34.726Z,36.96
2023-04-13T21:20:21.071Z,36.94
2023-04-13T21:23:06.939Z,37.03
2023-04-13T21:25:52.834Z,37.18
2023-04-13T21:28:38.759Z,37.04
2023-04-13T21:31:24.409Z,37.37
2023-04-13T21:34:10.256Z,37.49
2023-04-13T21:36:56.151Z,37.31
2023-04-13T21:39:42.091Z,37.61
2023-04-13T21:42:33.028Z,37.54
2023-04-13T21:45:19.304Z,37.56
2023-04-13T21:48:05.812Z,37.79
2023-04-13T21:50:52.787Z,37.76
2023-04-13T21:53:39.079Z,37.53
2023-04-13T21:56:24.788Z,37.80
2023-04-13T21:59:10.671Z,37.90
2023-04-13T22:01:56.880Z,37.99
2023-04-13T22:04:42.770Z,38.14
2023-04-13T22:07:41.681Z,37.99
2023-04-13T22:10:35.083Z,38.50
2023-04-13T22:13:22.434Z,38.20
2023-04-13T22:16:10.929Z,38.40
2023-04-13T22:18:58.890Z,38.30
2023-04-13T22:21:49.760Z,38.84
2023-04-13T22:24:37.597Z,38.88
2023-04-13T22:27:25.317Z,38.99
2023-04-13T22:30:14.667Z,39.21
2023-04-13T22:33:02.850Z,39.17
2023-04-13T22:35:53.197Z,38.81
2023-04-13T22:38:41.043Z,38.76
2023-04-13T22:41:28.080Z,39.19
2023-04-13T22:44:13.757Z,39.07
2023-04-13T22:47:00.524Z,38.99
2023-04-13T22:49:46.325Z,39.33
2023-04-13T22:52:31.966Z,39.00
2023-04-13T22:55:18.213Z,39.01
2023-04-13T22:58:03.990Z,39.14
2023-04-13T23:00:50.867Z,39.08
2023-04-13T23:03:37.085Z,39.15
2023-04-13T23:06:25.317Z,39.31
2023-04-13T23:09:11.383Z,39.53
2023-04-13T23:12:03.072Z,39.53
2023-04-13T23:14:48.736Z,39.82
2023-04-13T23:17:34.604Z,39.63
2023-04-13T23:20:21.352Z,39.57
2023-04-13T23:23:11.643Z,39.58
2023-04-13T23:25:57.534Z,39.54
2023-04-13T23:28:43.616Z,39.48
2023-04-13T23:31:29.764Z,39.48
2023-04-13T23:34:15.449Z,39.25
2023-04-13T23:37:01.421Z,39.50
2023-04-13T23:39:47.470Z,39.39
2023-04-13T23:42:35.918Z,39.53
2023-04-13T23:45:22.683Z,39.55
2023-04-13T23:48:09.500Z,39.67
2023-04-13T23:50:55.604Z,39.54
2023-04-13T23:53:41.979Z,39.75
2023-04-13T23:56:28.353Z,39.88
2023-04-13T23:59:14.039Z,39.64
