createdAt,value
2023-01-01T00:01:00.460Z,30.8
2023-01-01T00:06:11.343Z,30.8
2023-01-01T00:11:02.617Z,30.7
2023-01-01T00:20:51.746Z,30.6
2023-01-01T00:31:14.826Z,30.5
2023-01-01T00:36:21.597Z,30.4
2023-01-01T00:46:27.970Z,30.4
2023-01-01T00:51:19.412Z,30.4
2023-01-01T00:56:27.097Z,30.3
2023-01-01T01:01:49.193Z,30.3
2023-01-01T01:06:57.708Z,30.2
2023-01-01T01:12:35.032Z,30.2
2023-01-01T01:17:26.757Z,30.1
2023-01-01T01:22:21.572Z,30.1
2023-01-01T01:27:29.254Z,30.1
2023-01-01T01:32:22.156Z,30
2023-01-01T01:37:36.795Z,29.9
2023-01-01T01:42:51.811Z,29.9
2023-01-01T01:48:03.689Z,29.9
2023-01-01T01:57:31.428Z,29.8
2023-01-01T02:02:42.710Z,29.8
2023-01-01T02:07:49.927Z,29.7
2023-01-01T02:17:56.087Z,29.6
2023-01-01T02:22:47.870Z,29.6
2023-01-01T02:27:38.102Z,29.6
2023-01-01T02:32:47.421Z,29.6
2023-01-01T02:37:39.075Z,29.5
2023-01-01T02:42:30.174Z,29.4
2023-01-01T02:47:24.881Z,29.4
2023-01-01T02:57:26.900Z,29.4
2023-01-01T03:07:25.575Z,29.3
2023-01-01T03:12:33.294Z,29.3
2023-01-01T03:22:31.642Z,29.2
2023-01-01T03:27:44.807Z,29.2
2023-01-01T03:32:52.095Z,29.1
2023-01-01T03:37:58.390Z,29.1
2023-01-01T03:42:34.921Z,29.1
2023-01-01T03:47:41.964Z,29
2023-01-01T03:53:05.035Z,29
2023-01-01T03:57:25.876Z,28.9
2023-01-01T04:02:33.786Z,28.9
2023-01-01T04:12:55.957Z,28.9
2023-01-01T04:18:03.790Z,28.8
2023-01-01T04:28:09.532Z,28.8
2023-01-01T04:33:16.925Z,28.8
2023-01-01T04:38:07.964Z,28.7
2023-01-01T04:48:07.165Z,28.6
2023-01-01T04:53:14.537Z,28.6
2023-01-01T04:58:05.386Z,28.6
2023-01-01T05:02:57.377Z,28.6
2023-01-01T05:08:19.808Z,28.5
2023-01-01T05:13:42.767Z,28.5
2023-01-01T05:18:49.464Z,28.4
2023-01-01T05:24:17.203Z,28.4
2023-01-01T05:29:48.263Z,28.4
2023-01-01T05:34:38.925Z,28.3
2023-01-01T05:40:01.328Z,28.3
2023-01-01T05:45:24.431Z,28.3
2023-01-01T05:50:31.401Z,28.3
2023-01-01T05:55:37.889Z,28.3
2023-01-01T06:00:45.589Z,28.2
2023-01-01T06:06:16.050Z,28.2
2023-01-01T06:11:45.007Z,28.1
2023-01-01T06:17:11.111Z,28.1
2023-01-01T06:22:18.146Z,28.1
2023-01-01T06:27:41.810Z,28.1
2023-01-01T06:33:05.389Z,28.1
2023-01-01T06:38:29.799Z,28.1
2023-01-01T06:43:56.589Z,28
2023-01-01T06:49:20.065Z,27.9
2023-01-01T06:59:37.703Z,27.8
2023-01-01T07:05:10.374Z,27.8
2023-01-01T07:10:37.946Z,27.7
2023-01-01T07:16:00.799Z,27.6
2023-01-01T07:21:28.680Z,27.6
2023-01-01T07:26:50.945Z,27.6
2023-01-01T07:32:13.730Z,27.5
2023-01-01T07:37:36.535Z,27.4
2023-01-01T07:43:00.661Z,27.3
2023-01-01T07:48:07.601Z,20.9
2023-01-01T07:53:30.921Z,24.9
2023-01-01T07:58:55.539Z,25.1
2023-01-01T08:04:25.976Z,25.7
2023-01-01T08:09:55.162Z,26.1
2023-01-01T08:15:18.081Z,26.4
2023-01-01T08:20:48.123Z,23.8
2023-01-01T08:26:11.080Z,26.8
2023-01-01T08:31:37.806Z,28.4
2023-01-01T08:37:00.764Z,29.4
2023-01-01T08:42:12.104Z,30.3
2023-01-01T08:47:34.959Z,32.2
2023-01-01T08:53:02.207Z,34.4
2023-01-01T08:58:25.215Z,35.9
2023-01-01T09:03:54.176Z,36.9
2023-01-01T09:09:04.565Z,36.8
2023-01-01T09:14:35.233Z,36.9
2023-01-01T09:19:59.816Z,36.8
2023-01-01T09:25:22.418Z,39.3
2023-01-01T09:30:50.627Z,41.3
2023-01-01T09:36:15.311Z,43.1
2023-01-01T09:41:41.032Z,44.7
2023-01-01T09:47:05.377Z,45.8
2023-01-01T09:52:36.807Z,47
2023-01-01T09:57:51.060Z,48.1
2023-01-01T10:03:04.593Z,49.1
2023-01-01T10:08:11.900Z,49.9
2023-01-01T10:13:34.862Z,50.7
2023-01-01T10:18:58.933Z,51.6
2023-01-01T10:24:10.332Z,52.5
2023-01-01T10:29:38.706Z,53.2
2023-01-01T10:34:53.374Z,53.9
2023-01-01T10:40:18.216Z,54.4
2023-01-01T10:45:47.764Z,54.9
2023-01-01T10:51:18.574Z,55.4
2023-01-01T10:56:43.704Z,55.8
2023-01-01T11:02:07.763Z,56.3
2023-01-01T11:07:38.894Z,56.6
2023-01-01T11:13:53.122Z,57
2023-01-01T11:19:15.601Z,57.3
2023-01-01T11:24:41.767Z,57.5
2023-01-01T11:35:11.021Z,58.1
2023-01-01T11:40:41.709Z,58.3
2023-01-01T11:45:53.944Z,58.3
2023-01-01T11:51:16.588Z,58.4
2023-01-01T11:56:39.917Z,58.1
2023-01-01T12:02:01.805Z,58.3
2023-01-01T12:07:30.477Z,58.3
2023-01-01T12:12:59.236Z,58.3
2023-01-01T12:18:27.991Z,58.1
2023-01-01T12:23:51.022Z,58
2023-01-01T12:29:22.663Z,58
2023-01-01T12:34:14.884Z,57.9
2023-01-01T12:39:22.417Z,57.9
2023-01-01T12:44:35.461Z,57.7
2023-01-01T12:50:02.839Z,57.4
2023-01-01T12:55:15.440Z,57.1
2023-01-01T13:00:23.124Z,56.9
2023-01-01T13:05:48.629Z,56.8
2023-01-01T13:11:01.886Z,56.4
2023-01-01T13:16:31.070Z,56
2023-01-01T13:21:53.573Z,55.7
2023-01-01T13:27:02.574Z,55.3
2023-01-01T13:32:12.880Z,54.9
2023-01-01T13:37:39.328Z,54.4
2023-01-01T13:43:04.227Z,53.9
2023-01-01T13:48:49.526Z,53.3
2023-01-01T13:54:39.515Z,52.6
2023-01-01T13:59:46.738Z,52
2023-01-01T14:04:56.103Z,51.3
2023-01-01T14:10:58.359Z,50.5
2023-01-01T14:16:20.979Z,49.6
2023-01-01T14:21:44.673Z,48.8
2023-01-01T14:27:07.234Z,45.9
2023-01-01T14:32:34.121Z,43.9
2023-01-01T14:37:57.418Z,42.7
2023-01-01T14:43:24.386Z,41.8
2023-01-01T14:48:50.633Z,41.1
2023-01-01T14:53:58.354Z,40.5
2023-01-01T14:59:20.818Z,40.1
2023-01-01T15:04:52.179Z,39.7
2023-01-01T15:10:17.470Z,39.4
2023-01-01T15:15:43.274Z,39.2
2023-01-01T15:20:57.161Z,38.9
2023-01-01T15:26:20.574Z,38.8
2023-01-01T15:31:50.570Z,38.5
2023-01-01T15:37:13.178Z,38.2
2023-01-01T15:42:36.114Z,37.9
2023-01-01T15:47:43.842Z,37.5
2023-01-01T15:53:11.980Z,37.1
2023-01-01T15:58:19.392Z,36.8
2023-01-01T16:03:43.170Z,36.5
2023-01-01T16:09:12.417Z,36.3
2023-01-01T16:14:40.082Z,36.1
2023-01-01T16:19:48.502Z,35.9
2023-01-01T16:24:59.460Z,35.7
2023-01-01T16:35:41.100Z,35.8
2023-01-01T16:41:10.529Z,35.8
2023-01-01T16:46:35.546Z,35.8
2023-01-01T16:57:15.025Z,35.7
2023-01-01T17:03:22.471Z,35.6
2023-01-01T17:08:47.450Z,35.6
2023-01-01T17:14:13.115Z,35.5
2023-01-01T17:25:36.415Z,35.4
2023-01-01T17:30:43.509Z,35.4
2023-01-01T17:41:22.767Z,35.2
2023-01-01T17:46:30.247Z,35.1
2023-01-01T17:51:38.090Z,35.1
2023-01-01T17:57:01.735Z,35
2023-01-01T18:02:15.985Z,35
2023-01-01T18:07:52.081Z,34.9
2023-01-01T18:12:42.999Z,34.9
2023-01-01T18:17:50.440Z,34.9
2023-01-01T18:23:16.332Z,34.8
2023-01-01T18:28:46.707Z,34.8
2023-01-01T18:33:54.371Z,34.7
2023-01-01T18:39:17.401Z,34.7
2023-01-01T18:44:46.108Z,34.6
2023-01-01T18:49:53.550Z,34.6
2023-01-01T18:55:01.276Z,34.5
2023-01-01T19:05:40.398Z,34.4
2023-01-01T19:11:05.662Z,34.4
2023-01-01T19:16:12.440Z,34.4
2023-01-01T19:21:35.332Z,34.3
2023-01-01T19:32:07.868Z,34.2
2023-01-01T19:37:30.772Z,34.1
2023-01-01T19:42:54.065Z,34.1
2023-01-01T19:48:23.972Z,34.1
2023-01-01T19:53:52.790Z,34.1
2023-01-01T19:59:16.359Z,34
2023-01-01T20:05:55.909Z,34
2023-01-01T20:11:17.888Z,33.9
2023-01-01T20:16:25.705Z,33.9
2023-01-01T20:21:53.438Z,33.8
2023-01-01T20:27:00.185Z,33.8
2023-01-01T20:32:27.744Z,33.7
2023-01-01T20:37:49.671Z,33.6
2023-01-01T20:43:12.814Z,33.3
2023-01-01T20:48:20.667Z,33.3
2023-01-01T20:53:43.010Z,33.3
2023-01-01T20:59:31.712Z,33.3
2023-01-01T21:04:41.866Z,33.3
2023-01-01T21:09:33.545Z,33.2
2023-01-01T21:14:56.622Z,33.2
2023-01-01T21:19:49.336Z,33.1
2023-01-01T21:24:40.883Z,33.1
2023-01-01T21:30:36.816Z,33.1
2023-01-01T21:35:36.371Z,33.1
2023-01-01T21:40:31.218Z,33
2023-01-01T21:45:38.175Z,32.9
2023-01-01T21:51:00.448Z,32.9
2023-01-01T21:55:57.000Z,32.9
2023-01-01T22:01:23.835Z,32.8
2023-01-01T22:06:52.503Z,32.8
2023-01-01T22:12:52.892Z,32.8
2023-01-01T22:18:04.997Z,32.7
2023-01-01T22:23:33.164Z,32.7
2023-01-01T22:28:40.238Z,32.7
2023-01-01T22:34:02.405Z,32.6
2023-01-01T22:39:32.969Z,32.6
2023-01-01T22:50:04.386Z,32.6
2023-01-01T23:00:04.285Z,32.4
2023-01-01T23:05:12.133Z,32.4
2023-01-01T23:10:26.921Z,32.4
2023-01-01T23:15:34.192Z,32.4
2023-01-01T23:26:15.564Z,32.3
2023-01-01T23:31:25.053Z,32.3
2023-01-01T23:36:46.794Z,32.2
2023-01-01T23:42:09.195Z,32.2
2023-01-01T23:47:40.700Z,32.1
2023-01-01T23:52:46.810Z,32.1
2023-01-01T23:58:09.029Z,32.1
