createdAt,value
2018-06-23T00:02:22.699Z,16.29
2018-06-23T00:04:53.067Z,16.25
2018-06-23T00:07:34.615Z,16.28
2018-06-23T00:10:06.451Z,16.17
2018-06-23T00:12:47.378Z,16.14
2018-06-23T00:15:21.543Z,15.95
2018-06-23T00:17:53.130Z,15.90
2018-06-23T00:20:25.887Z,16.01
2018-06-23T00:22:57.214Z,15.98
2018-06-23T00:25:35.284Z,15.98
2018-06-23T00:28:09.902Z,16.09
2018-06-23T00:30:46.291Z,16.16
2018-06-23T00:33:19.328Z,15.94
2018-06-23T00:35:52.310Z,16.01
2018-06-23T00:38:25.500Z,15.93
2018-06-23T00:40:57.141Z,15.78
2018-06-23T00:43:30.512Z,15.57
2018-06-23T00:46:01.478Z,15.55
2018-06-23T00:48:32.065Z,15.55
2018-06-23T00:51:02.590Z,15.52
2018-06-23T00:53:38.828Z,15.57
2018-06-23T00:56:09.253Z,15.39
2018-06-23T00:58:52.116Z,15.39
2018-06-23T01:01:22.827Z,15.43
2018-06-23T01:03:54.249Z,15.45
2018-06-23T01:06:26.968Z,15.52
2018-06-23T01:09:00.306Z,15.42
2018-06-23T01:11:33.793Z,15.54
2018-06-23T01:14:05.336Z,15.52
2018-06-23T01:16:39.032Z,15.47
2018-06-23T01:19:13.781Z,15.35
2018-06-23T01:21:44.640Z,15.31
2018-06-23T01:24:16.870Z,15.25
2018-06-23T01:26:49.564Z,15.14
2018-06-23T01:29:20.252Z,15.12
2018-06-23T01:31:51.425Z,15.15
2018-06-23T01:34:24.728Z,15.08
2018-06-23T01:36:56.289Z,14.95
2018-06-23T01:39:29.615Z,14.88
2018-06-23T01:42:00.098Z,14.76
2018-06-23T01:44:31.116Z,14.74
2018-06-23T01:47:02.341Z,14.69
2018-06-23T01:49:33.555Z,14.61
2018-06-23T01:52:04.611Z,14.61
2018-06-23T01:54:41.175Z,14.68
2018-06-23T01:57:12.061Z,14.69
2018-06-23T01:59:43.661Z,14.67
2018-06-23T02:02:15.017Z,14.66
2018-06-23T02:04:46.027Z,14.74
2018-06-23T02:07:16.780Z,14.62
2018-06-23T02:09:47.371Z,14.55
2018-06-23T02:12:18.581Z,14.65
2018-06-23T02:14:54.057Z,14.64
2018-06-23T02:17:34.148Z,14.65
2018-06-23T02:20:10.673Z,14.59
2018-06-23T02:22:50.033Z,14.56
2018-06-23T02:25:25.853Z,14.33
2018-06-23T02:28:02.580Z,14.71
2018-06-23T02:30:38.816Z,14.69
2018-06-23T02:33:14.641Z,14.61
2018-06-23T02:35:45.698Z,14.58
2018-06-23T02:38:17.752Z,14.57
2018-06-23T02:40:50.686Z,14.58
2018-06-23T02:43:21.515Z,14.58
2018-06-23T02:45:52.514Z,14.59
2018-06-23T02:48:25.072Z,14.66
2018-06-23T02:50:56.212Z,14.61
2018-06-23T02:53:27.121Z,14.65
2018-06-23T02:55:58.013Z,14.51
2018-06-23T02:58:28.297Z,14.49
2018-06-23T03:00:58.982Z,14.51
2018-06-23T03:03:31.610Z,14.51
2018-06-23T03:06:02.339Z,14.52
2018-06-23T03:08:33.600Z,14.43
2018-06-23T03:11:05.135Z,14.40
2018-06-23T03:13:36.077Z,14.48
2018-06-23T03:16:06.831Z,14.35
2018-06-23T03:18:39.581Z,14.33
2018-06-23T03:21:10.249Z,12.39
2018-06-23T03:23:41.046Z,14.31
2018-06-23T03:26:12.096Z,14.27
2018-06-23T03:28:42.595Z,14.35
2018-06-23T03:31:14.014Z,14.36
2018-06-23T03:33:46.304Z,14.27
2018-06-23T03:36:18.463Z,14.24
2018-06-23T03:38:49.262Z,14.19
2018-06-23T03:41:22.444Z,14.16
2018-06-23T03:43:53.222Z,14.12
2018-06-23T03:46:25.921Z,14.16
2018-06-23T03:48:56.649Z,13.80
2018-06-23T03:51:27.311Z,14.34
2018-06-23T03:53:57.949Z,14.38
2018-06-23T03:56:31.151Z,14.45
2018-06-23T03:59:04.037Z,14.34
2018-06-23T04:01:35.519Z,14.28
2018-06-23T04:04:06.332Z,14.37
2018-06-23T04:06:41.110Z,14.33
2018-06-23T04:09:12.614Z,14.41
2018-06-23T04:11:44.511Z,14.56
2018-06-23T04:14:17.898Z,14.67
2018-06-23T04:16:48.599Z,14.64
2018-06-23T04:19:20.870Z,14.77
2018-06-23T04:21:54.882Z,14.67
2018-06-23T04:24:26.056Z,14.55
2018-06-23T04:27:00.251Z,14.51
2018-06-23T04:29:31.786Z,14.55
2018-06-23T04:32:07.564Z,14.65
2018-06-23T04:35:00.678Z,14.91
2018-06-23T04:37:32.249Z,14.97
2018-06-23T04:40:03.023Z,14.98
2018-06-23T04:42:33.826Z,15.07
2018-06-23T04:45:06.773Z,15.16
2018-06-23T04:50:13.851Z,15.27
2018-06-23T04:52:45.526Z,15.13
2018-06-23T04:55:16.286Z,15.11
2018-06-23T04:57:55.918Z,15.17
2018-06-23T05:00:28.329Z,15.43
2018-06-23T05:02:58.975Z,15.47
2018-06-23T05:05:29.452Z,15.54
2018-06-23T05:08:04.821Z,15.41
2018-06-23T05:10:36.213Z,15.56
2018-06-23T05:13:06.722Z,15.59
2018-06-23T05:15:37.383Z,15.57
2018-06-23T05:18:07.705Z,15.44
2018-06-23T05:23:26.828Z,15.87
2018-06-23T05:25:57.544Z,15.74
2018-06-23T05:28:28.192Z,15.87
2018-06-23T05:30:58.763Z,15.78
2018-06-23T05:33:30.222Z,15.76
2018-06-23T05:36:01.355Z,15.92
2018-06-23T05:38:36.489Z,15.98
2018-06-23T05:41:08.058Z,15.71
2018-06-23T05:43:40.656Z,15.71
2018-06-23T05:46:12.598Z,15.79
2018-06-23T05:48:44.950Z,15.82
2018-06-23T05:51:16.206Z,15.69
2018-06-23T05:53:46.822Z,15.63
2018-06-23T05:56:17.597Z,15.36
2018-06-23T05:58:58.832Z,15.52
2018-06-23T06:01:29.971Z,15.46
2018-06-23T06:04:00.737Z,15.52
2018-06-23T06:06:31.971Z,15.58
2018-06-23T06:09:02.196Z,15.57
2018-06-23T06:11:32.553Z,15.51
2018-06-23T06:14:03.230Z,15.62
2018-06-23T06:17:40.664Z,15.66
2018-06-23T06:20:13.594Z,15.65
2018-06-23T06:22:47.362Z,15.61
2018-06-23T06:25:20.438Z,15.55
2018-06-23T06:27:51.655Z,15.44
2018-06-23T06:30:24.144Z,15.68
2018-06-23T06:32:54.393Z,15.93
2018-06-23T06:35:26.301Z,16.07
2018-06-23T06:37:57.237Z,16.05
2018-06-23T06:40:27.884Z,15.90
2018-06-23T06:42:58.779Z,15.64
2018-06-23T06:45:29.552Z,15.58
2018-06-23T06:48:00.648Z,15.60
2018-06-23T06:50:31.548Z,15.43
2018-06-23T06:53:04.235Z,15.26
2018-06-23T06:55:40.087Z,15.30
2018-06-23T06:58:12.353Z,15.39
2018-06-23T07:00:43.669Z,15.33
2018-06-23T07:03:17.571Z,15.42
2018-06-23T07:05:49.207Z,15.48
2018-06-23T07:08:22.668Z,15.60
2018-06-23T07:10:53.815Z,15.69
2018-06-23T07:13:27.036Z,15.89
2018-06-23T07:15:59.114Z,16.08
2018-06-23T07:18:30.647Z,15.88
2018-06-23T07:21:03.720Z,16.20
2018-06-23T07:23:36.349Z,16.86
2018-06-23T07:26:12.580Z,17.32
2018-06-23T07:28:45.026Z,17.41
2018-06-23T07:31:16.937Z,17.28
2018-06-23T07:33:54.313Z,17.41
2018-06-23T07:36:25.008Z,17.53
2018-06-23T07:38:56.459Z,17.50
2018-06-23T07:41:30.178Z,17.63
2018-06-23T07:44:02.705Z,17.89
2018-06-23T07:46:33.778Z,18.07
2018-06-23T07:49:04.275Z,18.12
2018-06-23T07:51:37.189Z,17.90
2018-06-23T07:54:08.251Z,18.25
2018-06-23T07:56:49.705Z,19.09
2018-06-23T07:59:20.417Z,19.09
2018-06-23T08:02:01.994Z,19.34
2018-06-23T08:04:47.097Z,19.53
2018-06-23T08:07:23.929Z,19.52
2018-06-23T08:10:03.944Z,19.20
2018-06-23T08:12:36.425Z,19.18
2018-06-23T08:15:10.259Z,19.34
2018-06-23T08:18:02.865Z,19.91
2018-06-23T08:20:36.152Z,19.98
2018-06-23T08:23:08.510Z,20.39
2018-06-23T08:25:41.355Z,20.38
2018-06-23T08:28:21.252Z,20.15
2018-06-23T08:30:53.817Z,19.13
2018-06-23T08:33:25.575Z,18.65
2018-06-23T08:35:57.540Z,18.48
2018-06-23T08:38:38.326Z,18.34
2018-06-23T08:41:10.487Z,18.34
2018-06-23T08:43:41.692Z,18.32
2018-06-23T08:46:18.706Z,18.41
2018-06-23T08:51:34.119Z,18.48
2018-06-23T08:54:04.930Z,19.19
2018-06-23T08:56:36.371Z,20.02
2018-06-23T08:59:07.983Z,20.00
2018-06-23T09:01:40.351Z,19.82
2018-06-23T09:04:11.265Z,19.64
2018-06-23T09:06:44.235Z,19.44
2018-06-23T09:09:18.266Z,19.33
2018-06-23T09:12:05.939Z,19.17
2018-06-23T09:14:36.635Z,18.86
2018-06-23T09:17:07.517Z,18.61
2018-06-23T09:19:38.380Z,18.56
2018-06-23T09:22:08.802Z,18.29
2018-06-23T09:24:40.362Z,18.27
2018-06-23T09:27:11.908Z,18.36
2018-06-23T09:29:43.848Z,18.40
2018-06-23T09:32:14.289Z,18.39
2018-06-23T09:34:47.879Z,18.36
2018-06-23T09:37:23.526Z,18.47
2018-06-23T09:39:55.100Z,18.69
2018-06-23T09:42:34.439Z,18.82
2018-06-23T09:45:09.487Z,18.96
2018-06-23T09:47:50.913Z,18.94
2018-06-23T09:50:21.459Z,18.95
2018-06-23T09:52:52.986Z,19.04
2018-06-23T09:55:23.349Z,19.21
2018-06-23T09:57:59.409Z,19.01
2018-06-23T10:00:33.957Z,19.02
2018-06-23T10:03:08.504Z,19.15
2018-06-23T10:05:44.598Z,19.19
2018-06-23T10:08:15.817Z,19.03
2018-06-23T10:10:47.915Z,19.12
2018-06-23T10:13:21.726Z,19.12
2018-06-23T10:15:53.770Z,19.16
2018-06-23T10:18:25.195Z,19.26
2018-06-23T10:21:03.198Z,19.57
2018-06-23T10:23:39.524Z,19.64
2018-06-23T10:26:13.729Z,19.55
2018-06-23T10:34:39.501Z,19.12
2018-06-23T10:37:09.756Z,19.41
2018-06-23T10:39:43.540Z,19.64
2018-06-23T10:42:17.742Z,19.63
2018-06-23T10:44:56.955Z,19.73
2018-06-23T10:47:35.412Z,19.87
2018-06-23T10:50:07.559Z,20.09
2018-06-23T10:52:40.385Z,20.30
2018-06-23T10:55:13.885Z,20.21
2018-06-23T10:57:44.553Z,20.63
2018-06-23T11:00:21.572Z,20.65
2018-06-23T11:02:56.514Z,20.50
2018-06-23T11:05:34.703Z,20.49
2018-06-23T11:08:08.997Z,20.51
2018-06-23T11:10:42.021Z,20.46
2018-06-23T11:13:20.724Z,19.97
2018-06-23T11:16:00.895Z,19.90
2018-06-23T11:18:35.724Z,19.80
2018-06-23T11:21:07.131Z,19.75
2018-06-23T11:23:44.693Z,19.95
2018-06-23T11:26:15.514Z,19.86
2018-06-23T11:28:47.162Z,19.65
2018-06-23T11:31:18.291Z,19.68
2018-06-23T11:33:50.868Z,19.44
2018-06-23T11:36:21.486Z,19.38
2018-06-23T11:38:51.903Z,19.28
2018-06-23T11:41:22.977Z,19.33
2018-06-23T11:43:53.426Z,19.55
2018-06-23T11:46:24.011Z,19.53
2018-06-23T11:49:02.436Z,19.52
2018-06-23T11:51:35.600Z,19.32
2018-06-23T11:54:07.373Z,19.05
2018-06-23T11:56:44.288Z,19.09
2018-06-23T11:59:19.471Z,19.19
2018-06-23T12:01:54.475Z,19.04
2018-06-23T12:04:26.396Z,19.14
2018-06-23T12:09:49.801Z,19.86
2018-06-23T12:12:26.359Z,20.23
2018-06-23T12:15:16.195Z,20.47
2018-06-23T12:17:50.594Z,20.24
2018-06-23T12:20:31.739Z,20.26
2018-06-23T12:23:05.287Z,20.52
2018-06-23T12:25:42.096Z,20.41
2018-06-23T12:28:17.519Z,20.38
2018-06-23T12:30:51.055Z,20.68
2018-06-23T12:33:28.839Z,20.83
2018-06-23T12:36:13.278Z,21.01
2018-06-23T12:38:51.319Z,21.32
2018-06-23T12:41:39.213Z,21.38
2018-06-23T12:44:18.492Z,21.13
2018-06-23T12:46:54.181Z,21.10
2018-06-23T12:49:38.615Z,21.12
2018-06-23T12:52:14.757Z,21.12
2018-06-23T12:54:49.217Z,21.10
2018-06-23T12:57:20.634Z,21.25
2018-06-23T12:59:54.299Z,21.33
2018-06-23T13:02:24.968Z,21.51
2018-06-23T13:04:55.572Z,21.61
2018-06-23T13:07:27.741Z,21.49
2018-06-23T13:12:36.256Z,21.80
2018-06-23T13:15:09.727Z,21.70
2018-06-23T13:17:52.998Z,21.99
2018-06-23T13:20:34.493Z,22.14
2018-06-23T13:23:20.233Z,22.15
2018-06-23T13:26:07.540Z,22.06
2018-06-23T13:28:43.733Z,22.14
2018-06-23T13:31:19.610Z,22.30
2018-06-23T13:33:53.069Z,22.39
2018-06-23T13:36:40.526Z,21.70
2018-06-23T13:39:28.145Z,22.72
2018-06-23T13:42:04.153Z,22.32
2018-06-23T13:44:40.037Z,22.45
2018-06-23T13:47:13.296Z,22.80
2018-06-23T13:50:05.005Z,23.11
2018-06-23T13:52:38.712Z,23.52
2018-06-23T13:55:11.013Z,23.51
2018-06-23T13:57:50.671Z,23.97
2018-06-23T14:00:23.397Z,23.95
2018-06-23T14:02:55.424Z,23.34
2018-06-23T14:05:27.985Z,23.53
2018-06-23T14:07:59.068Z,23.22
2018-06-23T14:10:32.466Z,23.41
2018-06-23T14:13:10.434Z,23.29
2018-06-23T14:15:43.721Z,24.07
2018-06-23T14:18:17.613Z,24.09
2018-06-23T14:20:51.727Z,23.75
2018-06-23T14:23:22.125Z,23.57
2018-06-23T14:25:53.513Z,23.08
2018-06-23T14:28:26.942Z,22.96
2018-06-23T14:30:59.167Z,23.13
2018-06-23T14:33:29.836Z,23.42
2018-06-23T14:36:04.096Z,23.81
2018-06-23T14:38:39.144Z,24.08
2018-06-23T14:41:12.116Z,24.82
2018-06-23T14:43:43.597Z,25.20
2018-06-23T14:46:14.749Z,24.48
2018-06-23T14:48:49.305Z,24.65
2018-06-23T14:51:25.995Z,24.73
2018-06-23T14:54:02.931Z,24.85
2018-06-23T14:56:33.499Z,25.01
2018-06-23T14:59:08.829Z,25.10
2018-06-23T15:01:44.307Z,25.06
2018-06-23T15:04:16.553Z,24.21
2018-06-23T15:06:49.489Z,24.35
2018-06-23T15:09:31.508Z,24.45
2018-06-23T15:12:15.178Z,24.76
2018-06-23T15:17:29.149Z,24.93
2018-06-23T15:20:03.678Z,24.71
2018-06-23T15:22:39.461Z,24.55
2018-06-23T15:25:12.396Z,24.75
2018-06-23T15:27:44.854Z,24.59
2018-06-23T15:30:23.069Z,24.24
2018-06-23T15:32:54.778Z,24.17
2018-06-23T15:35:25.517Z,24.21
2018-06-23T15:37:57.387Z,24.48
2018-06-23T15:40:31.123Z,23.95
2018-06-23T15:46:13.012Z,23.71
2018-06-23T15:48:50.559Z,23.39
2018-06-23T15:51:24.846Z,23.28
2018-06-23T15:54:00.552Z,23.18
2018-06-23T15:56:33.433Z,23.03
2018-06-23T15:59:06.413Z,22.98
2018-06-23T16:01:42.695Z,22.84
2018-06-23T16:09:37.289Z,22.72
2018-06-23T16:12:21.886Z,22.60
2018-06-23T16:15:04.630Z,22.59
2018-06-23T16:17:37.853Z,22.44
2018-06-23T16:20:17.512Z,22.38
2018-06-23T16:22:56.374Z,22.28
2018-06-23T16:25:42.356Z,22.45
2018-06-23T16:28:20.964Z,22.44
2018-06-23T16:30:58.212Z,22.47
2018-06-23T16:33:34.246Z,22.53
2018-06-23T16:36:07.572Z,22.47
2018-06-23T16:38:48.238Z,22.55
2018-06-23T16:41:34.586Z,22.51
2018-06-23T16:44:11.257Z,22.59
2018-06-23T16:46:46.466Z,22.61
2018-06-23T16:49:20.866Z,22.65
2018-06-23T16:51:59.499Z,22.61
2018-06-23T16:54:32.312Z,22.61
2018-06-23T16:57:08.247Z,22.62
2018-06-23T16:59:43.052Z,22.29
2018-06-23T17:02:18.554Z,22.27
2018-06-23T17:04:51.570Z,22.24
2018-06-23T17:07:25.295Z,22.08
2018-06-23T17:10:07.413Z,22.31
2018-06-23T17:12:41.158Z,22.23
2018-06-23T17:15:15.829Z,22.41
2018-06-23T17:17:49.277Z,22.51
2018-06-23T17:20:24.427Z,22.48
2018-06-23T17:23:13.061Z,22.43
2018-06-23T17:25:46.009Z,22.36
2018-06-23T17:28:20.816Z,22.38
2018-06-23T17:30:53.678Z,22.47
2018-06-23T17:33:25.121Z,22.14
2018-06-23T17:35:57.084Z,22.05
2018-06-23T17:38:31.820Z,22.00
2018-06-23T17:41:05.441Z,22.12
2018-06-23T17:43:39.614Z,22.16
2018-06-23T17:46:17.311Z,22.18
2018-06-23T17:48:49.304Z,21.98
2018-06-23T17:51:25.763Z,21.94
2018-06-23T17:54:00.257Z,22.06
2018-06-23T17:56:31.382Z,22.00
2018-06-23T17:59:03.093Z,22.00
2018-06-23T18:01:34.834Z,21.90
2018-06-23T18:04:11.495Z,21.99
2018-06-23T18:07:08.125Z,21.94
2018-06-23T18:09:40.058Z,21.38
2018-06-23T18:12:14.646Z,21.56
2018-06-23T18:14:50.016Z,21.48
2018-06-23T18:17:36.244Z,21.56
2018-06-23T18:20:28.832Z,21.67
2018-06-23T18:23:09.467Z,21.61
2018-06-23T18:25:49.010Z,21.51
2018-06-23T18:28:30.690Z,21.47
2018-06-23T18:31:07.510Z,21.36
2018-06-23T18:33:41.440Z,21.31
2018-06-23T18:36:15.351Z,21.22
2018-06-23T18:38:49.634Z,21.25
2018-06-23T18:41:24.625Z,21.23
2018-06-23T18:43:55.496Z,21.18
2018-06-23T18:46:28.030Z,20.73
2018-06-23T18:48:59.774Z,21.11
2018-06-23T18:51:32.914Z,21.04
2018-06-23T18:54:03.319Z,21.04
2018-06-23T18:56:37.399Z,21.07
2018-06-23T18:59:09.005Z,21.08
2018-06-23T19:01:44.350Z,21.08
2018-06-23T19:04:16.961Z,21.16
2018-06-23T19:06:53.687Z,21.09
2018-06-23T19:09:26.341Z,20.98
2018-06-23T19:11:58.177Z,21.08
2018-06-23T19:14:30.352Z,21.07
2018-06-23T19:17:03.037Z,21.03
2018-06-23T19:19:34.995Z,20.99
2018-06-23T19:22:08.489Z,21.05
2018-06-23T19:24:45.985Z,21.03
2018-06-23T20:09:28.954Z,20.04
2018-06-23T20:12:01.123Z,20.24
2018-06-23T20:14:40.172Z,20.40
2018-06-23T20:17:14.641Z,20.49
2018-06-23T20:19:48.335Z,20.53
2018-06-23T20:22:29.619Z,20.58
2018-06-23T20:25:03.663Z,20.63
2018-06-23T20:27:35.631Z,20.67
2018-06-23T20:30:16.702Z,20.74
2018-06-23T20:32:50.458Z,20.79
2018-06-23T20:35:23.394Z,20.82
2018-06-23T20:38:01.618Z,20.84
2018-06-23T20:40:34.700Z,19.31
2018-06-23T20:43:11.803Z,20.89
2018-06-23T20:45:44.529Z,20.90
2018-06-23T20:48:26.266Z,20.94
2018-06-23T20:51:00.810Z,20.96
2018-06-23T20:53:37.301Z,21.03
2018-06-23T20:56:10.436Z,21.09
2018-06-23T20:58:43.654Z,20.73
2018-06-23T21:01:16.690Z,20.38
2018-06-23T21:06:42.500Z,20.19
2018-06-23T21:09:20.034Z,20.26
2018-06-23T21:11:55.175Z,20.32
2018-06-23T21:14:28.443Z,20.32
2018-06-23T21:17:02.767Z,20.24
2018-06-23T21:19:34.691Z,20.13
2018-06-23T21:22:07.553Z,20.13
2018-06-23T21:24:43.428Z,20.15
2018-06-23T21:27:27.008Z,20.22
2018-06-23T21:29:59.648Z,20.23
2018-06-23T21:32:30.611Z,20.13
2018-06-23T21:35:11.450Z,19.73
2018-06-23T21:40:50.414Z,20.10
2018-06-23T21:43:24.520Z,20.04
2018-06-23T21:46:01.102Z,19.83
2018-06-23T21:48:35.861Z,19.66
2018-06-23T21:51:10.652Z,19.48
2018-06-23T21:53:47.156Z,19.38
2018-06-23T21:56:27.524Z,19.34
2018-06-23T21:59:03.606Z,19.45
2018-06-23T22:01:38.912Z,19.50
2018-06-23T22:04:13.860Z,19.48
2018-06-23T22:06:48.301Z,19.38
2018-06-23T22:09:25.616Z,19.32
2018-06-23T22:12:06.138Z,19.20
2018-06-23T22:14:49.323Z,19.10
2018-06-23T22:17:28.015Z,18.92
2018-06-23T22:20:03.101Z,18.83
2018-06-23T22:22:38.869Z,18.82
2018-06-23T22:25:40.953Z,18.72
2018-06-23T22:28:20.603Z,18.85
2018-06-23T22:30:54.551Z,18.96
2018-06-23T22:33:27.446Z,19.03
2018-06-23T22:35:58.710Z,19.03
2018-06-23T22:38:30.494Z,18.97
2018-06-23T22:41:04.304Z,18.96
2018-06-23T22:43:37.286Z,18.83
2018-06-23T22:46:09.755Z,18.78
2018-06-23T22:48:42.116Z,18.74
2018-06-23T22:51:13.463Z,18.68
2018-06-23T22:53:45.289Z,18.74
2018-06-23T22:56:18.648Z,18.81
2018-06-23T22:58:51.767Z,18.84
2018-06-23T23:01:23.346Z,18.78
2018-06-23T23:03:55.439Z,18.68
2018-06-23T23:06:27.404Z,18.57
2018-06-23T23:08:58.643Z,18.61
2018-06-23T23:11:30.625Z,18.51
2018-06-23T23:14:01.270Z,18.35
2018-06-23T23:16:32.194Z,18.11
2018-06-23T23:19:07.864Z,18.08
2018-06-23T23:21:41.354Z,18.06
2018-06-23T23:24:13.470Z,18.01
2018-06-23T23:26:45.296Z,17.98
2018-06-23T23:29:18.864Z,18.01
2018-06-23T23:31:53.581Z,17.76
2018-06-23T23:34:24.473Z,18.21
2018-06-23T23:37:00.359Z,18.27
2018-06-23T23:39:33.799Z,18.11
2018-06-23T23:42:07.097Z,17.99
2018-06-23T23:44:43.271Z,17.98
2018-06-23T23:47:26.381Z,18.07
2018-06-23T23:50:00.761Z,18.13
2018-06-23T23:52:32.062Z,17.91
2018-06-23T23:55:02.757Z,17.96
2018-06-23T23:57:34.023Z,17.78
