createdAt,value
2023-05-14T00:02:00.970Z,100845.88
2023-05-14T00:05:05.918Z,100850.72
2023-05-14T00:08:08.273Z,100838.69
2023-05-14T00:11:12.899Z,100836.56
2023-05-14T00:14:16.254Z,100826.53
2023-05-14T00:17:22.028Z,100831.53
2023-05-14T00:20:24.398Z,100830.69
2023-05-14T00:23:26.877Z,100831.59
2023-05-14T00:26:32.867Z,100835.72
2023-05-14T00:29:39.710Z,100834.75
2023-05-14T00:32:42.214Z,100816.81
2023-05-14T00:35:44.535Z,100827.09
2023-05-14T00:38:49.081Z,100824.75
2023-05-14T00:41:53.900Z,100820.66
2023-05-14T00:44:56.130Z,100811.59
2023-05-14T00:48:01.038Z,100824.31
2023-05-14T00:51:03.767Z,100819.88
2023-05-14T00:54:14.745Z,100817.44
2023-05-14T00:57:19.786Z,100812.16
2023-05-14T01:00:22.607Z,100816.69
2023-05-14T01:03:30.700Z,100800.78
2023-05-14T01:06:52.041Z,100798.63
2023-05-14T01:10:23.277Z,100794.25
2023-05-14T01:14:10.356Z,100789.78
2023-05-14T01:17:14.607Z,100790.28
2023-05-14T01:20:17.251Z,100782.75
2023-05-14T01:23:19.483Z,100782.25
2023-05-14T01:26:24.148Z,100781.47
2023-05-14T01:29:31.722Z,100778.97
2023-05-14T01:32:34.199Z,100783.16
2023-05-14T01:35:37.315Z,100770.56
2023-05-14T01:38:41.699Z,100771.63
2023-05-14T01:41:45.548Z,100754.91
2023-05-14T01:44:50.240Z,100753.47
2023-05-14T01:47:54.122Z,100760.50
2023-05-14T01:50:56.649Z,100748.84
2023-05-14T01:53:58.975Z,100734.88
2023-05-14T01:57:01.393Z,100733.38
2023-05-14T02:00:04.428Z,100741.56
2023-05-14T02:03:16.080Z,100723.13
2023-05-14T02:06:20.788Z,100719.41
2023-05-14T02:09:24.581Z,100725.56
2023-05-14T02:12:26.785Z,100714.56
2023-05-14T02:15:31.517Z,100716.44
2023-05-14T02:18:36.152Z,100720.59
2023-05-14T02:21:39.239Z,100724.66
2023-05-14T02:24:44.945Z,100720.16
2023-05-14T02:27:49.539Z,100724.13
2023-05-14T02:31:01.192Z,100721.53
2023-05-14T02:34:09.348Z,100722.88
2023-05-14T02:37:13.901Z,100722.28
2023-05-14T02:40:18.503Z,100717.44
2023-05-14T02:43:25.389Z,100715.75
2023-05-14T02:46:33.774Z,100727.44
2023-05-14T02:49:40.213Z,100716.81
2023-05-14T02:52:42.519Z,100720.81
2023-05-14T02:55:44.854Z,100713.28
2023-05-14T02:58:51.519Z,100712.41
2023-05-14T03:01:56.013Z,100713.94
2023-05-14T03:04:58.690Z,100716.81
2023-05-14T03:08:03.402Z,100691.75
2023-05-14T03:11:06.920Z,100702.63
2023-05-14T03:14:11.783Z,100706.16
2023-05-14T03:17:14.233Z,100717.16
2023-05-14T03:20:18.842Z,100707.06
2023-05-14T03:23:23.896Z,100713.97
2023-05-14T03:26:28.604Z,100713.16
2023-05-14T03:29:33.084Z,100720.81
2023-05-14T03:32:35.429Z,100718.31
2023-05-14T03:35:40.002Z,100714.53
2023-05-14T03:38:46.986Z,100712.41
2023-05-14T03:41:57.012Z,100712.31
2023-05-14T03:45:04.699Z,100712.31
2023-05-14T03:48:07.387Z,100716.19
2023-05-14T03:51:09.816Z,100712.41
2023-05-14T03:54:14.377Z,100706.41
2023-05-14T03:57:19.391Z,100684.50
2023-05-14T04:00:22.000Z,100694.22
2023-05-14T04:03:32.231Z,100680.47
2023-05-14T04:06:34.776Z,100710.50
2023-05-14T04:09:37.701Z,100701.88
2023-05-14T04:12:40.097Z,100696.56
2023-05-14T04:15:42.904Z,100694.47
2023-05-14T04:18:47.656Z,100702.09
2023-05-14T04:21:50.693Z,100696.91
2023-05-14T04:24:53.263Z,100685.59
2023-05-14T04:27:58.617Z,100691.44
2023-05-14T04:31:05.605Z,100696.56
2023-05-14T04:34:07.936Z,100680.19
2023-05-14T04:37:12.861Z,100687.31
2023-05-14T04:40:18.118Z,100682.72
2023-05-14T04:43:25.060Z,100690.22
2023-05-14T04:46:30.213Z,100689.19
2023-05-14T04:49:34.835Z,100664.38
2023-05-14T04:52:37.785Z,100688.09
2023-05-14T04:55:40.011Z,100682.19
2023-05-14T04:58:42.548Z,100676.13
2023-05-14T05:01:47.197Z,100671.72
2023-05-14T05:04:49.574Z,100676.56
2023-05-14T05:07:52.018Z,100674.22
2023-05-14T05:10:54.246Z,100675.69
2023-05-14T05:13:56.519Z,100682.19
2023-05-14T05:16:58.855Z,100669.81
2023-05-14T05:20:01.137Z,100674.44
2023-05-14T05:23:08.388Z,100673.03
2023-05-14T05:26:12.271Z,100664.22
2023-05-14T05:29:14.493Z,100651.22
2023-05-14T05:32:16.810Z,100654.13
2023-05-14T05:35:19.143Z,100663.75
2023-05-14T05:38:21.357Z,100659.38
2023-05-14T05:41:23.655Z,100673.03
2023-05-14T05:44:30.756Z,100663.75
2023-05-14T05:47:33.130Z,100660.66
2023-05-14T05:50:35.519Z,100658.63
2023-05-14T05:53:37.874Z,100656.50
2023-05-14T05:56:40.303Z,100663.09
2023-05-14T05:59:42.645Z,100662.41
2023-05-14T06:02:45.072Z,100671.34
2023-05-14T06:05:48.409Z,100660.66
2023-05-14T06:08:51.109Z,100680.31
2023-05-14T06:11:58.897Z,100633.28
2023-05-14T06:15:01.331Z,100676.13
2023-05-14T06:18:03.720Z,100686.59
2023-05-14T06:21:08.605Z,100671.66
2023-05-14T06:24:16.457Z,100673.72
2023-05-14T06:27:19.026Z,100686.22
2023-05-14T06:30:21.593Z,100683.03
2023-05-14T06:33:30.663Z,100688.66
2023-05-14T06:36:35.501Z,100674.66
2023-05-14T06:39:38.400Z,100678.41
2023-05-14T06:42:40.801Z,100675.31
2023-05-14T06:45:48.982Z,100669.31
2023-05-14T06:48:53.619Z,100668.41
2023-05-14T06:51:55.928Z,100656.50
2023-05-14T06:54:59.383Z,100658.72
2023-05-14T06:58:01.880Z,100653.75
2023-05-14T07:01:04.600Z,100640.94
2023-05-14T07:04:06.944Z,100656.44
2023-05-14T07:07:10.598Z,100647.63
2023-05-14T07:10:12.857Z,100644.59
2023-05-14T07:13:19.838Z,100646.78
2023-05-14T07:16:22.335Z,100627.72
2023-05-14T07:19:28.746Z,100636.38
2023-05-14T07:22:33.527Z,100635.63
2023-05-14T07:25:35.931Z,100637.34
2023-05-14T07:28:40.654Z,100634.53
2023-05-14T07:31:45.471Z,100610.06
2023-05-14T07:34:47.810Z,100624.84
2023-05-14T07:37:52.980Z,100617.47
2023-05-14T07:40:57.621Z,100619.06
2023-05-14T07:44:01.956Z,100618.13
2023-05-14T07:47:08.761Z,100617.81
2023-05-14T07:50:11.700Z,100620.38
2023-05-14T07:53:16.433Z,100604.34
2023-05-14T07:56:21.414Z,100582.97
2023-05-14T07:59:26.166Z,100591.81
2023-05-14T08:02:33.422Z,100595.66
2023-05-14T08:05:38.095Z,100602.09
2023-05-14T08:08:40.472Z,100595.53
2023-05-14T08:11:45.493Z,100586.50
2023-05-14T08:14:47.928Z,100592.44
2023-05-14T08:17:52.502Z,100576.47
2023-05-14T08:20:54.770Z,100562.25
2023-05-14T08:23:59.306Z,100570.81
2023-05-14T08:27:03.959Z,100572.09
2023-05-14T08:30:09.126Z,100562.94
2023-05-14T08:33:13.924Z,100554.16
2023-05-14T08:36:16.194Z,100552.50
2023-05-14T08:39:18.401Z,100553.47
2023-05-14T08:42:27.023Z,100557.25
2023-05-14T08:45:34.437Z,100545.25
2023-05-14T08:48:42.253Z,100528.63
2023-05-14T08:51:49.801Z,100533.34
2023-05-14T08:54:54.110Z,100534.78
2023-05-14T08:57:56.686Z,100541.47
2023-05-14T09:00:59.538Z,100543.00
2023-05-14T09:04:07.127Z,100540.41
2023-05-14T09:07:09.540Z,100532.34
2023-05-14T09:10:15.429Z,100534.50
2023-05-14T09:13:20.171Z,100532.34
2023-05-14T09:16:25.945Z,100528.31
2023-05-14T09:19:31.058Z,100520.56
2023-05-14T09:22:34.905Z,100530.44
2023-05-14T09:25:40.156Z,100532.44
2023-05-14T09:28:48.117Z,100527.81
2023-05-14T09:31:51.999Z,100518.16
2023-05-14T09:34:54.319Z,100513.28
2023-05-14T09:37:56.569Z,100517.22
2023-05-14T09:41:01.378Z,100522.84
2023-05-14T09:44:05.365Z,100505.56
2023-05-14T09:47:08.927Z,100492.13
2023-05-14T09:50:11.394Z,100495.94
2023-05-14T09:53:17.771Z,100477.84
2023-05-14T09:56:24.659Z,100489.00
2023-05-14T09:59:26.893Z,100491.00
2023-05-14T10:02:41.367Z,100497.94
2023-05-14T10:05:49.168Z,100485.66
2023-05-14T10:09:01.394Z,100481.81
2023-05-14T10:12:06.821Z,100461.63
2023-05-14T10:15:22.831Z,100448.63
2023-05-14T10:18:29.893Z,100423.47
2023-05-14T10:21:35.720Z,100405.56
2023-05-14T10:24:45.996Z,100409.06
2023-05-14T10:27:48.842Z,100398.41
2023-05-14T10:30:51.238Z,100385.13
2023-05-14T10:33:54.706Z,100397.50
2023-05-14T10:37:02.159Z,100421.03
2023-05-14T10:40:08.439Z,100431.47
2023-05-14T10:43:14.099Z,100416.31
2023-05-14T10:46:18.669Z,100429.06
2023-05-14T10:49:36.166Z,100428.16
2023-05-14T10:52:46.505Z,100411.53
2023-05-14T10:55:54.781Z,100415.97
2023-05-14T10:59:02.356Z,100414.19
2023-05-14T11:02:22.975Z,100407.72
2023-05-14T11:05:27.520Z,100407.88
2023-05-14T11:08:31.275Z,100402.22
2023-05-14T11:11:36.089Z,100389.53
2023-05-14T11:14:44.334Z,100400.38
2023-05-14T11:17:50.948Z,100399.59
2023-05-14T11:20:53.326Z,100392.03
2023-05-14T11:23:57.191Z,100385.03
2023-05-14T11:27:01.919Z,100384.91
2023-05-14T11:30:26.969Z,100394.91
2023-05-14T11:33:31.445Z,100389.53
2023-05-14T11:36:39.073Z,100384.72
2023-05-14T11:39:49.585Z,100391.75
2023-05-14T11:42:54.341Z,100381.81
2023-05-14T11:45:56.773Z,100382.28
2023-05-14T11:48:59.244Z,100382.72
2023-05-14T11:52:03.524Z,100381.25
2023-05-14T11:55:12.703Z,100381.94
2023-05-14T11:58:17.022Z,100372.81
2023-05-14T12:01:21.499Z,100371.44
2023-05-14T12:04:26.187Z,100359.31
2023-05-14T12:07:34.298Z,100354.72
2023-05-14T12:10:42.794Z,100349.72
2023-05-14T12:13:47.297Z,100334.44
2023-05-14T12:16:52.858Z,100347.22
2023-05-14T12:19:57.066Z,100334.78
2023-05-14T12:22:59.153Z,100328.13
2023-05-14T12:26:08.741Z,100332.88
2023-05-14T12:29:13.108Z,100322.78
2023-05-14T12:32:15.656Z,100328.53
2023-05-14T12:35:17.986Z,100324.41
2023-05-14T12:38:25.053Z,100331.75
2023-05-14T12:41:28.296Z,100330.69
2023-05-14T12:44:30.623Z,100324.13
2023-05-14T12:47:33.210Z,100314.97
2023-05-14T12:50:37.695Z,100318.13
2023-05-14T12:53:42.377Z,100312.66
2023-05-14T12:56:47.312Z,100300.03
2023-05-14T12:59:49.606Z,100299.38
2023-05-14T13:02:53.096Z,100290.81
2023-05-14T13:05:57.553Z,100278.44
2023-05-14T13:09:03.028Z,100273.84
2023-05-14T13:12:08.064Z,100276.91
2023-05-14T13:15:13.718Z,100272.94
2023-05-14T13:18:20.963Z,100256.19
2023-05-14T13:21:23.274Z,100268.13
2023-05-14T13:24:29.303Z,100266.81
2023-05-14T13:27:31.744Z,100250.88
2023-05-14T13:30:36.591Z,100246.63
2023-05-14T13:33:42.960Z,100240.41
2023-05-14T13:36:49.300Z,100243.16
2023-05-14T13:39:54.049Z,100233.28
2023-05-14T13:42:58.800Z,100229.88
2023-05-14T13:46:04.836Z,100231.34
2023-05-14T13:49:09.716Z,100212.19
2023-05-14T13:52:12.113Z,100220.88
2023-05-14T13:55:19.309Z,100208.31
2023-05-14T13:58:22.060Z,100218.63
2023-05-14T14:01:24.522Z,100196.88
2023-05-14T14:04:29.122Z,100200.06
2023-05-14T14:07:31.517Z,100202.88
2023-05-14T14:10:33.847Z,100202.69
2023-05-14T14:13:38.353Z,100206.19
2023-05-14T14:16:40.961Z,100197.94
2023-05-14T14:19:46.910Z,100210.00
2023-05-14T14:22:49.227Z,100200.00
2023-05-14T14:25:54.009Z,100211.53
2023-05-14T14:28:58.738Z,100207.97
2023-05-14T14:32:01.156Z,100204.44
2023-05-14T14:35:03.715Z,100208.09
2023-05-14T14:38:06.022Z,100197.69
2023-05-14T14:41:10.563Z,100193.50
2023-05-14T14:44:12.924Z,100197.44
2023-05-14T14:47:17.523Z,100173.09
2023-05-14T14:50:19.851Z,100188.91
2023-05-14T14:53:25.078Z,100193.78
2023-05-14T14:56:30.147Z,100192.47
2023-05-14T14:59:32.479Z,100178.72
2023-05-14T15:02:34.969Z,100162.69
2023-05-14T15:05:37.773Z,100162.38
2023-05-14T15:08:44.723Z,100140.00
2023-05-14T15:11:47.195Z,100153.22
2023-05-14T15:14:49.441Z,100152.75
2023-05-14T15:17:54.521Z,100159.16
2023-05-14T15:20:59.360Z,100130.06
2023-05-14T15:24:03.988Z,100136.72
2023-05-14T15:27:06.380Z,100126.84
2023-05-14T15:30:11.548Z,100131.16
2023-05-14T15:33:21.352Z,100132.59
2023-05-14T15:36:25.947Z,100124.94
2023-05-14T15:39:29.593Z,100123.78
2023-05-14T15:42:32.460Z,100127.13
2023-05-14T15:45:34.683Z,100105.66
2023-05-14T15:48:37.412Z,100123.78
2023-05-14T15:51:39.709Z,100118.91
2023-05-14T15:54:46.464Z,100115.88
2023-05-14T15:57:48.791Z,100099.34
2023-05-14T16:00:51.009Z,100095.91
2023-05-14T16:03:55.802Z,100080.09
2023-05-14T16:07:05.474Z,100068.84
2023-05-14T16:10:09.227Z,100059.91
2023-05-14T16:13:13.957Z,100070.13
2023-05-14T16:16:18.012Z,100081.53
2023-05-14T16:19:22.244Z,100072.50
2023-05-14T16:22:24.580Z,100086.75
2023-05-14T16:25:26.914Z,100072.25
2023-05-14T16:28:29.436Z,100079.16
2023-05-14T16:31:36.274Z,100078.09
2023-05-14T16:34:38.694Z,100068.34
2023-05-14T16:37:43.385Z,100068.44
2023-05-14T16:40:45.765Z,100060.47
2023-05-14T16:43:48.550Z,100061.91
2023-05-14T16:46:51.226Z,100057.22
2023-05-14T16:49:55.872Z,100049.53
2023-05-14T16:52:58.147Z,100041.34
2023-05-14T16:56:03.635Z,100037.53
2023-05-14T16:59:07.520Z,100036.72
2023-05-14T17:02:10.090Z,100028.13
2023-05-14T17:05:14.817Z,100029.59
2023-05-14T17:08:19.561Z,100022.53
2023-05-14T17:11:22.002Z,100019.50
2023-05-14T17:14:26.859Z,100020.16
2023-05-14T17:17:29.124Z,100008.75
2023-05-14T17:20:36.096Z,100007.44
2023-05-14T17:23:42.416Z,99998.31
2023-05-14T17:26:47.399Z,100008.16
2023-05-14T17:29:52.518Z,99999.47
2023-05-14T17:32:54.804Z,99992.13
2023-05-14T17:35:57.161Z,99991.66
2023-05-14T17:38:59.358Z,99988.94
2023-05-14T17:42:03.537Z,99982.31
2023-05-14T17:45:06.417Z,99970.13
2023-05-14T17:48:11.238Z,99986.50
2023-05-14T17:51:18.392Z,99975.44
2023-05-14T17:54:23.651Z,99973.06
2023-05-14T17:57:30.709Z,99971.88
2023-05-14T18:00:37.782Z,99958.88
2023-05-14T18:03:42.824Z,99948.06
2023-05-14T18:06:46.409Z,99954.50
2023-05-14T18:09:48.883Z,99953.53
2023-05-14T18:12:53.462Z,99950.31
2023-05-14T18:15:57.968Z,99949.25
2023-05-14T18:19:03.186Z,99934.06
2023-05-14T18:22:08.015Z,99935.88
2023-05-14T18:25:10.476Z,99959.75
2023-05-14T18:28:12.921Z,99950.56
2023-05-14T18:31:15.308Z,99968.44
2023-05-14T18:34:23.653Z,99962.97
2023-05-14T18:37:27.070Z,99971.50
2023-05-14T18:40:29.357Z,99960.00
2023-05-14T18:43:31.908Z,99958.09
2023-05-14T18:46:34.295Z,99958.03
2023-05-14T18:49:38.733Z,99964.56
2023-05-14T18:52:41.226Z,99955.94
2023-05-14T18:55:45.919Z,99966.97
2023-05-14T18:58:48.173Z,99961.56
2023-05-14T19:01:50.464Z,99950.66
2023-05-14T19:04:53.352Z,99958.84
2023-05-14T19:07:58.223Z,99957.78
2023-05-14T19:11:02.952Z,99954.88
2023-05-14T19:14:09.078Z,99957.78
2023-05-14T19:17:15.186Z,99944.03
2023-05-14T19:20:19.761Z,99946.53
2023-05-14T19:23:22.186Z,99937.50
2023-05-14T19:26:26.776Z,99943.19
2023-05-14T19:29:29.218Z,99937.72
2023-05-14T19:32:37.645Z,99941.56
2023-05-14T19:35:44.603Z,99937.56
2023-05-14T19:38:47.458Z,99928.38
2023-05-14T19:41:49.727Z,99931.47
2023-05-14T19:44:51.974Z,99937.16
2023-05-14T19:47:56.707Z,99932.00
2023-05-14T19:51:04.887Z,99919.13
2023-05-14T19:54:07.141Z,99927.06
2023-05-14T19:57:09.592Z,99924.00
2023-05-14T20:00:12.263Z,99920.84
2023-05-14T20:03:17.004Z,99921.91
2023-05-14T20:06:21.622Z,99903.28
2023-05-14T20:09:26.172Z,99916.53
2023-05-14T20:12:28.437Z,99914.22
2023-05-14T20:15:33.037Z,99909.75
2023-05-14T20:18:35.375Z,99909.16
2023-05-14T20:21:37.730Z,99900.91
2023-05-14T20:24:41.144Z,99887.38
2023-05-14T20:27:45.627Z,99908.91
2023-05-14T20:30:50.133Z,99896.00
2023-05-14T20:33:54.889Z,99906.91
2023-05-14T20:36:58.163Z,99899.72
2023-05-14T20:40:04.953Z,99885.88
2023-05-14T20:43:07.409Z,99884.66
2023-05-14T20:46:09.806Z,99874.47
2023-05-14T20:49:14.351Z,99875.47
2023-05-14T20:52:19.144Z,99857.91
2023-05-14T20:55:24.205Z,99857.72
2023-05-14T20:58:26.906Z,99861.13
2023-05-14T21:01:31.713Z,99865.53
2023-05-14T21:04:36.748Z,99843.66
2023-05-14T21:07:41.327Z,99845.13
2023-05-14T21:10:45.829Z,99840.50
2023-05-14T21:13:49.123Z,99844.47
2023-05-14T21:16:51.521Z,99829.38
2023-05-14T21:19:53.703Z,99844.38
2023-05-14T21:22:55.929Z,99838.34
2023-05-14T21:26:00.684Z,99841.06
2023-05-14T21:29:06.172Z,99832.88
2023-05-14T21:32:11.298Z,99822.94
2023-05-14T21:35:13.737Z,99827.91
2023-05-14T21:38:16.104Z,99814.19
2023-05-14T21:41:18.464Z,99797.53
2023-05-14T21:44:22.051Z,99785.44
2023-05-14T21:47:24.555Z,99769.16
2023-05-14T21:50:32.174Z,99784.84
2023-05-14T21:53:34.796Z,99764.66
2023-05-14T21:56:37.278Z,99769.97
2023-05-14T21:59:42.519Z,99770.81
2023-05-14T22:02:47.316Z,99763.16
2023-05-14T22:05:57.302Z,99773.94
2023-05-14T22:08:59.524Z,99781.88
2023-05-14T22:12:01.855Z,99770.38
2023-05-14T22:15:12.314Z,99774.25
2023-05-14T22:18:19.443Z,99784.03
2023-05-14T22:21:21.693Z,99783.41
2023-05-14T22:24:23.904Z,99782.69
2023-05-14T22:27:28.977Z,99792.31
2023-05-14T22:30:31.235Z,99782.94
2023-05-14T22:33:36.579Z,99781.38
2023-05-14T22:36:39.063Z,99774.00
2023-05-14T22:39:43.879Z,99776.75
2023-05-14T22:42:46.221Z,99780.34
2023-05-14T22:45:48.614Z,99774.88
2023-05-14T22:48:55.630Z,99775.97
2023-05-14T22:51:57.982Z,99779.19
2023-05-14T22:55:03.473Z,99779.19
2023-05-14T22:58:05.689Z,99783.88
2023-05-14T23:01:10.126Z,99759.19
2023-05-14T23:04:12.359Z,99772.41
2023-05-14T23:07:15.321Z,99774.88
2023-05-14T23:10:19.846Z,99773.19
2023-05-14T23:13:26.360Z,99770.44
2023-05-14T23:16:31.843Z,99767.13
2023-05-14T23:19:36.966Z,99764.72
2023-05-14T23:22:40.146Z,99751.31
2023-05-14T23:25:42.489Z,99746.41
2023-05-14T23:28:44.807Z,99731.66
2023-05-14T23:31:51.889Z,99725.06
2023-05-14T23:34:54.306Z,99724.22
2023-05-14T23:37:56.719Z,99719.38
2023-05-14T23:41:01.360Z,99712.25
2023-05-14T23:44:03.789Z,99707.50
2023-05-14T23:47:08.829Z,99710.94
2023-05-14T23:50:11.230Z,99705.94
2023-05-14T23:53:13.658Z,99691.69
2023-05-14T23:56:16.627Z,99690.09
2023-05-14T23:59:21.511Z,99688.50
