createdAt,value
2022-12-24T00:01:01.088Z,2.65
2022-12-24T00:03:28.186Z,1.98
2022-12-24T00:05:54.944Z,2.00
2022-12-24T00:08:21.802Z,1.98
2022-12-24T00:10:53.040Z,1.90
2022-12-24T00:13:20.768Z,1.73
2022-12-24T00:15:48.128Z,1.80
2022-12-24T00:18:14.848Z,1.58
2022-12-24T00:20:41.484Z,2.25
2022-12-24T00:23:08.248Z,1.80
2022-12-24T00:25:35.797Z,1.80
2022-12-24T00:28:02.428Z,2.13
2022-12-24T00:30:29.326Z,2.38
2022-12-24T00:32:57.187Z,1.77
2022-12-24T00:35:24.289Z,2.03
2022-12-24T00:37:50.988Z,1.80
2022-12-24T00:40:18.421Z,1.98
2022-12-24T00:42:45.021Z,1.85
2022-12-24T00:45:13.098Z,2.58
2022-12-24T00:47:39.748Z,2.20
2022-12-24T00:50:07.421Z,1.98
2022-12-24T00:52:34.306Z,2.67
2022-12-24T00:55:01.372Z,1.83
2022-12-24T00:57:28.040Z,2.30
2022-12-24T00:59:54.775Z,2.28
2022-12-24T01:02:21.951Z,2.20
2022-12-24T01:05:07.689Z,2.50
2022-12-24T01:07:34.415Z,2.53
2022-12-24T01:10:01.083Z,2.25
2022-12-24T01:12:27.969Z,2.33
2022-12-24T01:14:54.799Z,2.72
2022-12-24T01:17:21.771Z,2.20
2022-12-24T01:19:48.516Z,2.42
2022-12-24T01:22:15.108Z,2.15
2022-12-24T01:24:42.891Z,1.83
2022-12-24T01:27:09.522Z,2.28
2022-12-24T01:29:36.282Z,2.40
2022-12-24T01:32:03.381Z,2.88
2022-12-24T01:34:30.480Z,2.30
2022-12-24T01:36:57.111Z,2.33
2022-12-24T01:39:23.904Z,2.50
2022-12-24T01:42:09.029Z,2.05
2022-12-24T01:44:41.960Z,2.10
2022-12-24T01:47:16.289Z,2.40
2022-12-24T01:49:54.309Z,2.25
2022-12-24T01:52:25.791Z,1.80
2022-12-24T01:54:58.328Z,2.70
2022-12-24T01:57:56.680Z,1.95
2022-12-24T02:00:23.609Z,2.75
2022-12-24T02:02:53.181Z,2.22
2022-12-24T02:05:33.884Z,2.58
2022-12-24T02:08:04.051Z,2.83
2022-12-24T02:10:30.688Z,2.17
2022-12-24T02:12:59.004Z,2.13
2022-12-24T02:15:35.167Z,2.60
2022-12-24T02:18:17.538Z,1.83
2022-12-24T02:21:14.421Z,2.78
2022-12-24T02:24:21.681Z,2.72
2022-12-24T02:27:37.141Z,2.08
2022-12-24T02:30:12.851Z,2.72
2022-12-24T02:33:00.829Z,2.47
2022-12-24T02:35:54.963Z,2.50
2022-12-24T02:38:49.536Z,2.40
2022-12-24T02:41:25.275Z,2.35
2022-12-24T02:43:54.859Z,2.05
2022-12-24T02:46:29.245Z,2.60
2022-12-24T02:48:59.077Z,2.00
2022-12-24T02:51:25.813Z,2.50
2022-12-24T02:53:52.613Z,2.42
2022-12-24T02:56:40.745Z,1.90
2022-12-24T02:59:45.462Z,2.00
2022-12-24T03:02:47.980Z,2.35
2022-12-24T03:05:50.068Z,2.47
2022-12-24T03:08:47.807Z,2.08
2022-12-24T03:11:15.803Z,2.22
2022-12-24T03:13:43.936Z,2.60
2022-12-24T03:16:15.962Z,2.88
2022-12-24T03:18:46.665Z,2.85
2022-12-24T03:21:34.031Z,2.67
2022-12-24T03:24:01.379Z,2.58
2022-12-24T03:26:30.848Z,2.80
2022-12-24T03:28:57.567Z,2.63
2022-12-24T03:31:24.370Z,2.90
2022-12-24T03:33:51.681Z,2.50
2022-12-24T03:36:18.425Z,2.38
2022-12-24T03:38:45.056Z,2.53
2022-12-24T03:41:11.723Z,2.90
2022-12-24T03:43:38.306Z,3.20
2022-12-24T03:46:08.853Z,2.60
2022-12-24T03:48:36.215Z,2.53
2022-12-24T03:51:04.028Z,3.47
2022-12-24T03:53:30.864Z,2.47
2022-12-24T03:55:58.147Z,2.33
2022-12-24T03:58:24.836Z,2.83
2022-12-24T04:00:53.999Z,2.85
2022-12-24T04:03:21.060Z,2.67
2022-12-24T04:05:47.905Z,2.28
2022-12-24T04:08:14.527Z,2.67
2022-12-24T04:10:41.093Z,2.30
2022-12-24T04:13:07.672Z,2.70
2022-12-24T04:15:34.248Z,2.17
2022-12-24T04:18:00.840Z,2.22
2022-12-24T04:20:27.498Z,2.03
2022-12-24T04:22:54.251Z,2.65
2022-12-24T04:25:20.880Z,2.60
2022-12-24T04:27:47.515Z,2.55
2022-12-24T04:30:14.342Z,2.83
2022-12-24T04:32:40.938Z,2.83
2022-12-24T04:35:08.066Z,2.40
2022-12-24T04:37:35.152Z,2.28
2022-12-24T04:40:02.049Z,2.28
2022-12-24T04:42:28.616Z,2.50
2022-12-24T04:44:55.233Z,1.95
2022-12-24T04:47:21.819Z,2.05
2022-12-24T04:49:48.396Z,1.95
2022-12-24T04:52:14.985Z,2.72
2022-12-24T04:54:41.680Z,2.42
2022-12-24T04:57:16.820Z,2.10
2022-12-24T04:59:43.473Z,2.42
2022-12-24T05:02:10.243Z,2.10
2022-12-24T05:04:36.995Z,1.70
2022-12-24T05:07:03.991Z,2.58
2022-12-24T05:09:30.573Z,2.33
2022-12-24T05:11:57.161Z,1.80
2022-12-24T05:14:23.857Z,2.00
2022-12-24T05:16:50.553Z,1.70
2022-12-24T05:19:17.190Z,2.55
2022-12-24T05:21:43.777Z,2.05
2022-12-24T05:24:30.226Z,3.50
2022-12-24T05:26:58.520Z,2.72
2022-12-24T05:29:25.267Z,1.92
2022-12-24T05:31:52.816Z,2.00
2022-12-24T05:34:19.368Z,2.13
2022-12-24T05:36:46.059Z,2.75
2022-12-24T05:39:17.512Z,3.20
2022-12-24T05:41:45.874Z,2.47
2022-12-24T05:44:12.958Z,2.33
2022-12-24T05:46:39.839Z,3.10
2022-12-24T05:49:06.604Z,2.80
2022-12-24T05:51:33.549Z,2.75
2022-12-24T05:54:03.646Z,2.22
2022-12-24T05:56:30.249Z,3.20
2022-12-24T05:58:57.913Z,2.58
2022-12-24T06:01:25.759Z,3.00
2022-12-24T06:03:53.331Z,2.80
2022-12-24T06:06:23.954Z,2.15
2022-12-24T06:08:53.068Z,2.28
2022-12-24T06:11:24.861Z,3.08
2022-12-24T06:13:54.629Z,2.53
2022-12-24T06:16:22.837Z,3.28
2022-12-24T06:18:49.789Z,2.58
2022-12-24T06:21:17.191Z,2.35
2022-12-24T06:23:51.722Z,2.40
2022-12-24T06:26:22.500Z,2.33
2022-12-24T06:28:50.970Z,2.40
2022-12-24T06:31:22.169Z,2.90
2022-12-24T06:33:50.476Z,2.85
2022-12-24T06:36:22.509Z,2.55
2022-12-24T06:38:49.968Z,2.30
2022-12-24T06:41:18.400Z,2.30
2022-12-24T06:43:47.714Z,2.28
2022-12-24T06:46:15.031Z,2.70
2022-12-24T06:48:44.623Z,2.33
2022-12-24T06:51:13.183Z,2.17
2022-12-24T06:53:39.805Z,2.42
2022-12-24T06:56:10.011Z,2.40
2022-12-24T06:58:37.545Z,3.15
2022-12-24T07:01:07.479Z,2.50
2022-12-24T07:03:34.655Z,2.33
2022-12-24T07:06:01.620Z,2.10
2022-12-24T07:08:28.313Z,1.55
2022-12-24T07:10:55.871Z,2.00
2022-12-24T07:13:22.461Z,2.65
2022-12-24T07:16:00.703Z,1.92
2022-12-24T07:18:27.772Z,2.58
2022-12-24T07:20:54.382Z,3.47
2022-12-24T07:23:21.413Z,2.67
2022-12-24T07:25:48.030Z,2.55
2022-12-24T07:28:14.827Z,3.05
2022-12-24T07:30:41.499Z,2.22
2022-12-24T07:33:08.479Z,2.85
2022-12-24T07:35:35.244Z,1.90
2022-12-24T07:38:02.628Z,1.92
2022-12-24T07:40:29.260Z,2.10
2022-12-24T07:42:58.398Z,3.33
2022-12-24T07:45:25.036Z,2.97
2022-12-24T07:47:51.722Z,4.00
2022-12-24T07:50:18.687Z,3.13
2022-12-24T07:52:45.435Z,2.83
2022-12-24T07:55:12.201Z,3.28
2022-12-24T07:57:38.840Z,3.10
2022-12-24T08:00:06.476Z,2.78
2022-12-24T08:02:33.325Z,1.77
2022-12-24T08:05:00.021Z,2.40
2022-12-24T08:07:26.798Z,2.75
2022-12-24T08:09:53.394Z,2.88
2022-12-24T08:12:20.009Z,2.47
2022-12-24T08:14:46.600Z,2.25
2022-12-24T08:17:13.191Z,2.70
2022-12-24T08:19:39.883Z,3.15
2022-12-24T08:22:06.513Z,3.20
2022-12-24T08:24:33.388Z,2.95
2022-12-24T08:26:59.946Z,2.65
2022-12-24T08:29:26.539Z,2.70
2022-12-24T08:31:55.799Z,3.22
2022-12-24T08:34:22.395Z,3.03
2022-12-24T08:36:49.003Z,2.70
2022-12-24T08:39:15.602Z,2.80
2022-12-24T08:41:42.211Z,3.05
2022-12-24T08:44:08.801Z,3.28
2022-12-24T08:46:35.434Z,2.35
2022-12-24T08:49:02.264Z,2.70
2022-12-24T08:51:28.884Z,2.60
2022-12-24T08:53:56.000Z,3.47
2022-12-24T08:56:22.641Z,3.90
2022-12-24T08:58:49.693Z,2.60
2022-12-24T09:01:19.128Z,3.55
2022-12-24T09:03:46.034Z,2.70
2022-12-24T09:06:13.048Z,3.25
2022-12-24T09:08:39.969Z,2.97
2022-12-24T09:11:13.963Z,2.80
2022-12-24T09:13:41.279Z,2.75
2022-12-24T09:16:08.621Z,2.92
2022-12-24T09:18:35.198Z,3.00
2022-12-24T09:21:06.221Z,3.90
2022-12-24T09:23:39.405Z,2.85
2022-12-24T09:26:22.590Z,2.78
2022-12-24T09:28:50.604Z,2.50
2022-12-24T09:31:17.659Z,3.15
2022-12-24T09:33:47.872Z,2.88
2022-12-24T09:36:15.046Z,1.92
2022-12-24T09:38:41.763Z,2.70
2022-12-24T09:41:42.803Z,3.00
2022-12-24T09:44:38.466Z,2.33
2022-12-24T09:47:35.107Z,2.45
2022-12-24T09:50:05.979Z,2.35
2022-12-24T09:52:40.920Z,2.33
2022-12-24T09:55:22.640Z,2.17
2022-12-24T09:57:51.913Z,2.15
2022-12-24T10:00:33.769Z,2.15
2022-12-24T10:03:00.465Z,1.70
2022-12-24T10:06:01.144Z,2.40
2022-12-24T10:09:08.011Z,2.42
2022-12-24T10:12:32.060Z,2.60
2022-12-24T10:15:26.628Z,1.85
2022-12-24T10:18:15.572Z,2.00
2022-12-24T10:21:12.376Z,2.00
2022-12-24T10:24:10.748Z,2.40
2022-12-24T10:27:12.143Z,2.53
2022-12-24T10:29:44.039Z,2.10
2022-12-24T10:32:10.581Z,2.60
2022-12-24T10:35:01.519Z,2.22
2022-12-24T10:37:29.475Z,2.00
2022-12-24T10:39:58.207Z,2.38
2022-12-24T10:42:50.275Z,2.70
2022-12-24T10:45:22.229Z,2.40
2022-12-24T10:47:55.342Z,1.98
2022-12-24T10:50:39.351Z,2.50
2022-12-24T10:53:34.038Z,2.83
2022-12-24T10:56:07.892Z,2.28
2022-12-24T10:58:35.426Z,2.25
2022-12-24T11:01:03.094Z,2.35
2022-12-24T11:03:38.007Z,2.35
2022-12-24T11:06:15.650Z,2.63
2022-12-24T11:08:45.341Z,2.50
2022-12-24T11:11:16.126Z,2.85
2022-12-24T11:13:51.820Z,2.42
2022-12-24T11:16:32.624Z,2.55
2022-12-24T11:19:07.796Z,2.97
2022-12-24T11:21:40.520Z,2.47
2022-12-24T11:24:12.355Z,2.28
2022-12-24T11:26:42.109Z,2.13
2022-12-24T11:29:08.736Z,2.45
2022-12-24T11:31:38.257Z,2.83
2022-12-24T11:34:31.631Z,2.75
2022-12-24T11:37:20.754Z,2.25
2022-12-24T11:39:52.325Z,2.15
2022-12-24T11:42:38.899Z,2.78
2022-12-24T11:45:28.729Z,2.88
2022-12-24T11:47:56.553Z,2.30
2022-12-24T11:50:32.220Z,2.63
2022-12-24T11:53:18.994Z,2.50
2022-12-24T11:55:52.088Z,2.00
2022-12-24T11:58:47.143Z,2.53
2022-12-24T12:01:47.680Z,2.05
2022-12-24T12:04:21.335Z,2.65
2022-12-24T12:06:58.332Z,2.20
2022-12-24T12:09:46.891Z,2.38
2022-12-24T12:12:28.173Z,2.72
2022-12-24T12:15:09.738Z,2.30
2022-12-24T12:17:57.383Z,2.28
2022-12-24T12:20:41.174Z,2.72
2022-12-24T12:23:10.883Z,2.25
2022-12-24T12:25:59.576Z,2.65
2022-12-24T12:28:51.305Z,2.28
2022-12-24T12:31:40.944Z,2.28
2022-12-24T12:34:24.980Z,2.45
2022-12-24T12:36:57.879Z,2.90
2022-12-24T12:39:31.531Z,4.30
2022-12-24T12:42:34.398Z,2.92
2022-12-24T12:45:32.349Z,2.47
2022-12-24T12:48:31.523Z,2.90
2022-12-24T12:51:55.137Z,2.40
2022-12-24T12:54:41.452Z,2.45
2022-12-24T12:57:13.640Z,2.35
2022-12-24T12:59:55.117Z,2.40
2022-12-24T13:03:14.151Z,2.47
2022-12-24T13:06:06.329Z,2.50
2022-12-24T13:09:14.647Z,2.30
2022-12-24T13:12:22.914Z,2.67
2022-12-24T13:15:14.519Z,2.38
2022-12-24T13:18:05.470Z,2.13
2022-12-24T13:20:33.938Z,2.20
2022-12-24T13:23:02.925Z,2.95
2022-12-24T13:25:39.384Z,2.55
2022-12-24T13:28:24.216Z,2.58
2022-12-24T13:31:12.955Z,2.20
2022-12-24T13:33:39.512Z,1.67
2022-12-24T13:36:16.449Z,2.60
2022-12-24T13:38:52.151Z,2.13
2022-12-24T13:41:39.549Z,2.35
2022-12-24T13:44:06.928Z,2.25
2022-12-24T13:46:58.255Z,2.28
2022-12-24T13:49:40.458Z,2.72
2022-12-24T13:52:11.459Z,2.42
2022-12-24T13:54:43.320Z,2.28
2022-12-24T13:57:59.324Z,2.13
2022-12-24T14:00:34.363Z,2.53
2022-12-24T14:03:13.400Z,2.50
2022-12-24T14:05:43.013Z,2.83
2022-12-24T14:08:25.352Z,2.35
2022-12-24T14:11:07.094Z,2.05
2022-12-24T14:13:39.941Z,2.42
2022-12-24T14:16:42.571Z,2.42
2022-12-24T14:19:22.969Z,2.22
2022-12-24T14:22:04.555Z,2.38
2022-12-24T14:25:18.675Z,2.13
2022-12-24T14:27:54.033Z,2.58
2022-12-24T14:30:24.715Z,2.28
2022-12-24T14:32:52.825Z,2.70
2022-12-24T14:35:23.928Z,3.10
2022-12-24T14:38:26.347Z,2.47
2022-12-24T14:41:26.030Z,2.53
2022-12-24T14:44:35.941Z,1.90
2022-12-24T14:47:30.473Z,2.60
2022-12-24T14:50:16.818Z,2.95
2022-12-24T14:53:19.550Z,4.50
2022-12-24T14:55:48.927Z,3.83
2022-12-24T14:58:39.770Z,2.92
2022-12-24T15:01:28.555Z,2.50
2022-12-24T15:04:10.646Z,2.50
2022-12-24T15:06:49.536Z,2.50
2022-12-24T15:09:21.198Z,2.55
2022-12-24T15:11:51.047Z,2.17
2022-12-24T15:14:19.744Z,2.05
2022-12-24T15:16:59.663Z,2.22
2022-12-24T15:19:35.882Z,2.35
2022-12-24T15:22:04.304Z,2.15
2022-12-24T15:24:35.687Z,2.08
2022-12-24T15:27:16.045Z,2.00
2022-12-24T15:29:45.882Z,2.55
2022-12-24T15:32:18.643Z,2.72
2022-12-24T15:34:52.753Z,2.67
2022-12-24T15:37:24.158Z,2.40
2022-12-24T15:40:21.008Z,2.25
2022-12-24T15:42:47.863Z,2.40
2022-12-24T15:45:21.603Z,7.80
2022-12-24T15:48:01.878Z,8.40
2022-12-24T15:50:31.486Z,5.78
2022-12-24T15:53:20.879Z,4.22
2022-12-24T15:56:03.435Z,2.95
2022-12-24T15:58:33.163Z,2.85
2022-12-24T16:01:08.820Z,2.78
2022-12-24T16:03:39.173Z,1.90
2022-12-24T16:06:12.635Z,2.40
2022-12-24T16:08:41.400Z,2.13
2022-12-24T16:11:29.847Z,3.00
2022-12-24T16:14:03.555Z,3.20
2022-12-24T16:16:40.390Z,3.33
2022-12-24T16:19:16.875Z,2.47
2022-12-24T16:21:44.015Z,3.03
2022-12-24T16:24:26.117Z,5.57
2022-12-24T16:26:53.151Z,3.05
2022-12-24T16:29:20.413Z,2.15
2022-12-24T16:31:55.805Z,2.22
2022-12-24T16:34:32.651Z,4.03
2022-12-24T16:37:00.375Z,2.78
2022-12-24T16:39:33.695Z,2.75
2022-12-24T16:42:21.977Z,3.40
2022-12-24T16:44:51.983Z,4.65
2022-12-24T16:47:35.709Z,4.70
2022-12-24T16:50:08.449Z,4.95
2022-12-24T16:52:35.102Z,6.50
2022-12-24T16:55:02.206Z,5.68
2022-12-24T16:57:28.973Z,5.78
2022-12-24T16:59:55.889Z,4.35
2022-12-24T17:02:24.925Z,4.13
2022-12-24T17:04:52.185Z,3.58
2022-12-24T17:07:22.270Z,4.25
2022-12-24T17:09:48.975Z,3.45
2022-12-24T17:12:16.052Z,4.53
2022-12-24T17:14:42.720Z,3.85
2022-12-24T17:17:26.043Z,3.03
2022-12-24T17:19:53.207Z,2.92
2022-12-24T17:22:20.020Z,2.53
2022-12-24T17:24:46.975Z,3.40
2022-12-24T17:27:14.429Z,3.38
2022-12-24T17:29:41.265Z,3.30
2022-12-24T17:32:07.901Z,4.53
2022-12-24T17:34:36.267Z,3.10
2022-12-24T17:37:02.882Z,2.50
2022-12-24T17:39:29.595Z,2.88
2022-12-24T17:42:01.359Z,3.05
2022-12-24T17:44:28.033Z,2.65
2022-12-24T17:46:54.733Z,13.70
2022-12-24T17:49:21.404Z,44.83
2022-12-24T17:51:48.102Z,43.95
2022-12-24T17:54:14.704Z,16.65
2022-12-24T17:56:43.964Z,4.68
2022-12-24T17:59:10.827Z,3.70
2022-12-24T18:01:37.516Z,5.22
2022-12-24T18:04:05.096Z,3.95
2022-12-24T18:06:31.910Z,2.88
2022-12-24T18:08:58.539Z,3.13
2022-12-24T18:11:36.342Z,3.15
2022-12-24T18:14:05.111Z,2.78
2022-12-24T18:16:40.105Z,2.95
2022-12-24T18:19:10.183Z,4.45
2022-12-24T18:21:36.809Z,5.90
2022-12-24T18:24:04.579Z,22.40
2022-12-24T18:26:33.118Z,31.67
2022-12-24T18:29:04.193Z,28.98
2022-12-24T18:31:33.278Z,18.80
2022-12-24T18:34:03.127Z,27.02
2022-12-24T18:36:30.821Z,67.25
2022-12-24T18:38:57.946Z,32.58
2022-12-24T18:41:28.599Z,29.63
2022-12-24T18:43:56.569Z,22.92
2022-12-24T18:46:27.356Z,44.58
2022-12-24T18:48:55.711Z,75.97
2022-12-24T18:51:24.464Z,225.52
2022-12-24T18:53:51.626Z,55.85
2022-12-24T18:56:25.487Z,81.72
2022-12-24T18:58:56.186Z,108.25
2022-12-24T19:01:29.909Z,156.43
2022-12-24T19:03:57.794Z,97.72
2022-12-24T19:06:25.621Z,26.58
2022-12-24T19:08:58.559Z,78.70
2022-12-24T19:11:29.644Z,83.15
2022-12-24T19:13:57.937Z,55.63
2022-12-24T19:16:25.504Z,51.50
2022-12-24T19:18:52.192Z,76.18
2022-12-24T19:21:19.368Z,40.92
2022-12-24T19:23:47.203Z,51.75
2022-12-24T19:26:17.076Z,66.30
2022-12-24T19:28:43.734Z,55.05
2022-12-24T19:31:20.386Z,23.23
2022-12-24T19:33:53.474Z,16.98
2022-12-24T19:36:28.797Z,9.35
2022-12-24T19:38:56.769Z,5.60
2022-12-24T19:41:29.225Z,5.50
2022-12-24T19:44:00.269Z,5.00
2022-12-24T19:46:30.172Z,4.00
2022-12-24T19:49:00.286Z,5.85
2022-12-24T19:51:29.555Z,38.67
2022-12-24T19:53:57.806Z,27.13
2022-12-24T19:56:27.077Z,17.83
2022-12-24T19:58:57.183Z,17.95
2022-12-24T20:01:27.392Z,12.30
2022-12-24T20:03:55.051Z,6.90
2022-12-24T20:06:26.255Z,3.53
2022-12-24T20:08:57.744Z,3.30
2022-12-24T20:11:24.362Z,3.38
2022-12-24T20:13:50.971Z,4.20
2022-12-24T20:16:21.048Z,2.78
2022-12-24T20:18:58.715Z,3.15
2022-12-24T20:21:26.419Z,3.70
2022-12-24T20:23:53.832Z,3.15
2022-12-24T20:26:24.536Z,2.17
2022-12-24T20:28:55.445Z,1.92
2022-12-24T20:31:28.696Z,1.92
2022-12-24T20:34:00.499Z,2.88
2022-12-24T20:36:29.451Z,2.42
2022-12-24T20:38:57.968Z,2.28
2022-12-24T20:41:28.003Z,2.30
2022-12-24T20:43:57.408Z,2.03
2022-12-24T20:46:24.641Z,1.92
2022-12-24T20:48:51.684Z,1.92
2022-12-24T20:51:24.596Z,1.88
2022-12-24T20:53:59.024Z,2.35
2022-12-24T20:56:26.729Z,1.85
2022-12-24T20:58:54.015Z,1.83
2022-12-24T21:01:24.857Z,2.17
2022-12-24T21:03:54.317Z,2.15
2022-12-24T21:06:23.208Z,2.95
2022-12-24T21:08:51.230Z,2.25
2022-12-24T21:11:36.815Z,3.55
2022-12-24T21:14:04.336Z,3.10
2022-12-24T21:16:33.411Z,3.33
2022-12-24T21:19:08.636Z,2.55
2022-12-24T21:21:36.216Z,3.08
2022-12-24T21:24:04.532Z,2.45
2022-12-24T21:26:32.010Z,2.60
2022-12-24T21:28:59.285Z,2.30
2022-12-24T21:31:25.957Z,2.70
2022-12-24T21:33:52.791Z,2.20
2022-12-24T21:36:20.109Z,2.38
2022-12-24T21:38:47.780Z,2.83
2022-12-24T21:41:20.124Z,2.90
2022-12-24T21:43:47.019Z,2.83
2022-12-24T21:46:18.388Z,2.72
2022-12-24T21:49:03.965Z,2.50
2022-12-24T21:51:31.024Z,2.55
2022-12-24T21:54:16.855Z,2.50
2022-12-24T21:57:02.127Z,8.77
2022-12-24T21:59:29.765Z,6.30
2022-12-24T22:01:57.810Z,2.58
2022-12-24T22:04:25.093Z,2.38
2022-12-24T22:07:10.389Z,2.50
2022-12-24T22:09:58.888Z,2.50
2022-12-24T22:12:29.551Z,2.95
2022-12-24T22:14:56.170Z,3.30
2022-12-24T22:17:25.523Z,3.08
2022-12-24T22:19:54.821Z,2.75
2022-12-24T22:22:22.990Z,2.10
2022-12-24T22:24:49.713Z,2.05
2022-12-24T22:27:17.368Z,2.38
2022-12-24T22:29:44.011Z,2.83
2022-12-24T22:32:10.632Z,2.28
2022-12-24T22:34:49.275Z,1.92
2022-12-24T22:37:16.798Z,2.20
2022-12-24T22:39:43.702Z,1.75
2022-12-24T22:42:10.443Z,1.77
2022-12-24T22:44:37.081Z,1.88
2022-12-24T22:47:03.829Z,4.65
2022-12-24T22:49:30.694Z,10.88
2022-12-24T22:51:58.557Z,11.15
2022-12-24T22:54:25.673Z,8.00
2022-12-24T22:56:52.324Z,5.38
2022-12-24T22:59:19.317Z,3.65
2022-12-24T23:01:47.712Z,3.45
2022-12-24T23:04:14.871Z,2.90
2022-12-24T23:06:42.166Z,2.50
2022-12-24T23:09:12.636Z,4.13
2022-12-24T23:11:40.522Z,2.67
2022-12-24T23:14:25.933Z,3.20
2022-12-24T23:16:52.604Z,2.47
2022-12-24T23:19:19.187Z,2.55
2022-12-24T23:21:45.768Z,2.63
2022-12-24T23:24:12.363Z,2.67
2022-12-24T23:26:39.004Z,2.15
2022-12-24T23:29:06.507Z,3.03
2022-12-24T23:31:34.628Z,15.90
2022-12-24T23:34:02.010Z,13.25
2022-12-24T23:36:28.748Z,4.20
2022-12-24T23:38:55.499Z,2.78
2022-12-24T23:41:22.149Z,2.53
2022-12-24T23:43:48.880Z,2.38
2022-12-24T23:46:17.620Z,2.03
2022-12-24T23:48:45.790Z,3.10
2022-12-24T23:51:23.402Z,2.67
2022-12-24T23:53:52.066Z,2.60
2022-12-24T23:56:19.501Z,2.40
2022-12-24T23:58:46.977Z,2.38
