createdAt,value
2018-06-04T00:00:38.397Z,96668.59
2018-06-04T00:03:07.542Z,96657.90
2018-06-04T00:05:36.812Z,96649.00
2018-06-04T00:08:05.970Z,96655.75
2018-06-04T00:10:35.774Z,96653.23
2018-06-04T00:13:05.171Z,96654.52
2018-06-04T00:15:34.912Z,96648.13
2018-06-04T00:18:04.062Z,96643.00
2018-06-04T00:20:35.150Z,96636.58
2018-06-04T00:23:04.314Z,96634.48
2018-06-04T00:25:33.458Z,96634.51
2018-06-04T00:28:02.599Z,96631.16
2018-06-04T00:30:31.733Z,96628.65
2018-06-04T00:33:00.886Z,96625.27
2018-06-04T00:35:30.046Z,96627.88
2018-06-04T00:37:59.915Z,96630.11
2018-06-04T00:40:29.084Z,96629.69
2018-06-04T00:43:01.194Z,96627.12
2018-06-04T00:45:30.340Z,96627.54
2018-06-04T00:47:59.539Z,96625.45
2018-06-04T00:50:28.720Z,96628.97
2018-06-04T00:52:59.445Z,96628.16
2018-06-04T00:55:38.067Z,96629.52
2018-06-04T00:58:10.843Z,96627.34
2018-06-04T01:00:50.287Z,96634.19
2018-06-04T01:03:29.247Z,96632.56
2018-06-04T01:06:08.114Z,96626.63
2018-06-04T01:11:16.562Z,96612.25
2018-06-04T01:13:46.450Z,96614.91
2018-06-04T01:16:16.405Z,96611.11
2018-06-04T01:18:49.833Z,96604.69
2018-06-04T01:21:28.905Z,96603.02
2018-06-04T01:24:08.733Z,96605.97
2018-06-04T01:26:47.888Z,96603.02
2018-06-04T01:29:26.755Z,96602.59
2018-06-04T01:34:34.940Z,96597.92
2018-06-04T01:37:04.094Z,96603.88
2018-06-04T01:39:33.226Z,96597.08
2018-06-04T01:44:55.752Z,96595.41
2018-06-04T01:47:25.641Z,96597.20
2018-06-04T01:49:54.820Z,96593.87
2018-06-04T01:52:24.502Z,96589.68
2018-06-04T01:54:53.620Z,96593.11
2018-06-04T01:57:22.793Z,96591.05
2018-06-04T01:59:52.167Z,96591.09
2018-06-04T02:02:27.659Z,96595.38
2018-06-04T02:04:56.838Z,96585.20
2018-06-04T02:07:26.013Z,96582.33
2018-06-04T02:09:56.099Z,96579.08
2018-06-04T02:12:25.244Z,96581.73
2018-06-04T02:14:54.462Z,96572.45
2018-06-04T02:17:24.923Z,96572.50
2018-06-04T02:19:58.048Z,96565.77
2018-06-04T02:22:27.168Z,96568.35
2018-06-04T02:24:56.333Z,96568.91
2018-06-04T02:27:26.233Z,96570.61
2018-06-04T02:29:55.389Z,96565.13
2018-06-04T02:32:30.928Z,96563.43
2018-06-04T02:35:00.245Z,96564.36
2018-06-04T02:37:29.433Z,96560.60
2018-06-04T02:39:58.679Z,96557.77
2018-06-04T02:42:27.788Z,96554.94
2018-06-04T02:44:56.927Z,96556.34
2018-06-04T02:47:28.087Z,96557.23
2018-06-04T02:49:57.293Z,96557.70
2018-06-04T02:52:26.466Z,96564.53
2018-06-04T02:54:55.583Z,96554.86
2018-06-04T02:57:24.725Z,96560.14
2018-06-04T02:59:53.843Z,96555.91
2018-06-04T03:02:22.998Z,96552.49
2018-06-04T03:04:52.108Z,96551.67
2018-06-04T03:07:21.271Z,96545.27
2018-06-04T03:09:50.342Z,96548.30
2018-06-04T03:12:19.458Z,96551.75
2018-06-04T03:14:48.779Z,96555.09
2018-06-04T03:17:17.875Z,96555.94
2018-06-04T03:19:47.717Z,96558.50
2018-06-04T03:22:16.862Z,96555.94
2018-06-04T03:24:46.046Z,96559.79
2018-06-04T03:27:15.206Z,96561.92
2018-06-04T03:29:44.322Z,96562.89
2018-06-04T03:32:15.723Z,96553.53
2018-06-04T03:34:44.900Z,96555.31
2018-06-04T03:37:14.024Z,96549.38
2018-06-04T03:39:43.168Z,96557.48
2018-06-04T03:42:12.278Z,96557.88
2018-06-04T03:44:41.462Z,96561.33
2018-06-04T03:47:10.624Z,96557.88
2018-06-04T03:49:39.730Z,96561.25
2018-06-04T03:52:13.777Z,96558.69
2018-06-04T03:54:42.873Z,96562.92
2018-06-04T03:57:11.959Z,96550.19
2018-06-04T03:59:41.099Z,96557.88
2018-06-04T04:02:10.192Z,96562.11
2018-06-04T04:04:41.612Z,96551.01
2018-06-04T04:07:12.486Z,96555.20
2018-06-04T04:09:41.686Z,96549.19
2018-06-04T04:12:10.801Z,96548.65
2018-06-04T04:14:39.951Z,96553.23
2018-06-04T04:17:09.043Z,96551.91
2018-06-04T04:19:38.155Z,96553.12
2018-06-04T04:22:07.305Z,96552.69
2018-06-04T04:24:36.419Z,96547.52
2018-06-04T04:27:05.557Z,96549.16
2018-06-04T04:29:35.688Z,96553.73
2018-06-04T04:32:06.468Z,96548.53
2018-06-04T04:34:35.693Z,96551.83
2018-06-04T04:37:04.861Z,96556.91
2018-06-04T04:39:34.040Z,96550.03
2018-06-04T04:42:07.156Z,96560.05
2018-06-04T04:44:36.336Z,96555.69
2018-06-04T04:47:05.486Z,96557.23
2018-06-04T04:49:34.658Z,96560.91
2018-06-04T04:52:03.757Z,96559.45
2018-06-04T04:54:32.924Z,96566.13
2018-06-04T04:57:02.106Z,96561.75
2018-06-04T04:59:31.286Z,96570.99
2018-06-04T05:02:00.429Z,96569.06
2018-06-04T05:04:29.550Z,96573.16
2018-06-04T05:06:59.470Z,96568.70
2018-06-04T05:09:30.646Z,96568.61
2018-06-04T05:11:59.857Z,96571.98
2018-06-04T05:14:28.987Z,96570.95
2018-06-04T05:16:58.098Z,96570.28
2018-06-04T05:19:31.824Z,96574.80
2018-06-04T05:22:04.029Z,96573.67
2018-06-04T05:24:33.199Z,96575.16
2018-06-04T05:27:02.394Z,96568.12
2018-06-04T05:29:31.615Z,96572.11
2018-06-04T05:32:05.827Z,96572.80
2018-06-04T05:34:34.991Z,96569.08
2018-06-04T05:37:04.149Z,96563.84
2018-06-04T05:39:36.557Z,96563.30
2018-06-04T05:42:05.896Z,96557.47
2018-06-04T05:44:35.044Z,96556.83
2018-06-04T05:47:04.222Z,96569.05
2018-06-04T05:49:33.413Z,96565.09
2018-06-04T05:52:02.547Z,96562.78
2018-06-04T05:54:31.709Z,96558.30
2018-06-04T05:57:00.880Z,96553.00
2018-06-04T05:59:36.255Z,96558.02
2018-06-04T06:02:05.437Z,96558.78
2018-06-04T06:04:34.571Z,96555.93
2018-06-04T06:07:03.827Z,96558.22
2018-06-04T06:09:36.309Z,96558.83
2018-06-04T06:12:05.468Z,96559.34
2018-06-04T06:14:34.776Z,96559.12
2018-06-04T06:17:04.020Z,96560.58
2018-06-04T06:19:33.417Z,96555.95
2018-06-04T06:22:03.265Z,96555.27
2018-06-04T06:24:32.431Z,96560.52
2018-06-04T06:27:01.710Z,96555.97
2018-06-04T06:29:30.900Z,96550.52
2018-06-04T06:32:00.195Z,96552.84
2018-06-04T06:34:37.985Z,96548.71
2018-06-04T06:37:07.298Z,96548.70
2018-06-04T06:39:37.506Z,96543.20
2018-06-04T06:42:06.754Z,96540.98
2018-06-04T06:44:35.911Z,96539.92
2018-06-04T06:47:06.635Z,96535.30
2018-06-04T06:49:35.983Z,96538.45
2018-06-04T06:52:05.125Z,96530.34
2018-06-04T06:54:34.320Z,96530.90
2018-06-04T06:57:03.417Z,96527.18
2018-06-04T06:59:32.825Z,96533.78
2018-06-04T07:02:02.109Z,96530.97
2018-06-04T07:04:32.760Z,96527.34
2018-06-04T07:07:01.905Z,96528.75
2018-06-04T07:09:32.981Z,96527.03
2018-06-04T07:12:02.079Z,96526.45
2018-06-04T07:14:32.873Z,96528.35
2018-06-04T07:17:02.006Z,96541.34
2018-06-04T07:19:31.225Z,96538.17
2018-06-04T07:22:00.318Z,96528.48
2018-06-04T07:24:31.044Z,96528.90
2018-06-04T07:27:00.195Z,96532.91
2018-06-04T07:29:29.443Z,96525.80
2018-06-04T07:31:58.613Z,96523.85
2018-06-04T07:34:27.761Z,96521.09
2018-06-04T07:36:56.956Z,96522.84
2018-06-04T07:39:26.115Z,96522.83
2018-06-04T07:41:55.341Z,96518.29
2018-06-04T07:44:24.521Z,96513.97
2018-06-04T07:47:00.011Z,96516.23
2018-06-04T07:49:29.329Z,96520.11
2018-06-04T07:51:58.567Z,96514.23
2018-06-04T07:54:37.455Z,96518.93
2018-06-04T07:57:06.564Z,96513.09
2018-06-04T07:59:36.685Z,96513.72
2018-06-04T08:02:07.427Z,96507.20
2018-06-04T08:04:36.564Z,96505.89
2018-06-04T08:07:05.745Z,96511.80
2018-06-04T08:09:34.848Z,96518.52
2018-06-04T08:12:03.932Z,96510.91
2018-06-04T08:14:33.155Z,96508.80
2018-06-04T08:17:02.255Z,96504.63
2018-06-04T08:19:31.521Z,96502.95
2018-06-04T08:22:01.526Z,96502.95
2018-06-04T08:24:30.578Z,96494.90
2018-06-04T08:26:59.636Z,96488.59
2018-06-04T08:29:28.835Z,96494.91
2018-06-04T08:32:01.329Z,96498.12
2018-06-04T08:34:30.517Z,96496.78
2018-06-04T08:36:59.622Z,96492.81
2018-06-04T08:39:28.700Z,96496.16
2018-06-04T08:41:57.777Z,96499.20
2018-06-04T08:44:28.134Z,96499.44
2018-06-04T08:46:57.266Z,96499.55
2018-06-04T08:49:27.967Z,96502.08
2018-06-04T08:51:57.306Z,96496.63
2018-06-04T08:54:26.501Z,96493.56
2018-06-04T08:56:55.632Z,96494.33
2018-06-04T08:59:25.096Z,96493.96
2018-06-04T09:01:54.222Z,96498.28
2018-06-04T09:04:23.324Z,96482.24
2018-06-04T09:06:52.462Z,96486.59
2018-06-04T09:09:27.256Z,96487.53
2018-06-04T09:11:56.393Z,96481.50
2018-06-04T09:14:25.551Z,96482.52
2018-06-04T09:16:54.639Z,96481.50
2018-06-04T09:19:23.708Z,96485.42
2018-06-04T09:21:52.889Z,96477.56
2018-06-04T09:24:22.992Z,96476.89
2018-06-04T09:26:52.176Z,96469.53
2018-06-04T09:29:21.454Z,96470.88
2018-06-04T09:31:50.590Z,96471.20
2018-06-04T09:34:20.874Z,96469.89
2018-06-04T09:36:50.582Z,96461.67
2018-06-04T09:39:25.543Z,96464.93
2018-06-04T09:41:54.624Z,96467.25
2018-06-04T09:44:23.826Z,96459.13
2018-06-04T09:46:53.375Z,96458.94
2018-06-04T09:49:23.573Z,96463.20
2018-06-04T09:51:52.881Z,96456.81
2018-06-04T09:54:21.945Z,96459.09
2018-06-04T09:56:51.132Z,96455.66
2018-06-04T09:59:20.250Z,96458.07
2018-06-04T10:01:49.338Z,96462.92
2018-06-04T10:04:18.527Z,96448.63
2018-06-04T10:06:47.658Z,96444.18
2018-06-04T10:09:19.617Z,96449.94
2018-06-04T10:11:48.705Z,96436.38
2018-06-04T10:14:29.794Z,96444.53
2018-06-04T10:17:04.516Z,96439.98
2018-06-04T10:19:37.685Z,96439.08
2018-06-04T10:22:06.819Z,96444.33
2018-06-04T10:24:36.059Z,96443.23
2018-06-04T10:27:05.179Z,96439.23
2018-06-04T10:29:34.421Z,96434.87
2018-06-04T10:32:04.092Z,96436.55
2018-06-04T10:34:33.180Z,96424.19
2018-06-04T10:37:02.291Z,96429.67
2018-06-04T10:39:31.584Z,96418.16
2018-06-04T10:42:00.642Z,96414.97
2018-06-04T10:47:04.209Z,96401.95
2018-06-04T10:49:33.314Z,96412.92
2018-06-04T10:52:02.410Z,96404.77
2018-06-04T10:54:31.568Z,96404.54
2018-06-04T10:57:00.774Z,96399.95
2018-06-04T10:59:30.063Z,96396.66
2018-06-04T11:01:59.227Z,96399.65
2018-06-04T11:04:28.387Z,96393.67
2018-06-04T11:06:57.524Z,96396.28
2018-06-04T11:09:28.347Z,96383.05
2018-06-04T11:11:57.492Z,96381.00
2018-06-04T11:14:27.578Z,96386.21
2018-06-04T11:16:56.673Z,96386.21
2018-06-04T11:19:31.297Z,96374.70
2018-06-04T11:22:00.485Z,96379.52
2018-06-04T11:24:29.611Z,96379.48
2018-06-04T11:26:58.703Z,96374.77
2018-06-04T11:29:31.933Z,96365.03
2018-06-04T11:32:01.134Z,96363.42
2018-06-04T11:34:30.411Z,96369.17
2018-06-04T11:36:59.526Z,96368.95
2018-06-04T11:39:30.274Z,96359.33
2018-06-04T11:41:59.456Z,96355.48
2018-06-04T11:44:28.582Z,96354.63
2018-06-04T11:46:59.525Z,96353.53
2018-06-04T11:49:28.749Z,96349.50
2018-06-04T11:51:57.848Z,96345.09
2018-06-04T11:54:26.998Z,96340.55
2018-06-04T11:56:56.194Z,96343.47
2018-06-04T11:59:33.620Z,96343.02
2018-06-04T12:02:11.051Z,96326.66
2018-06-04T12:04:40.166Z,96328.25
2018-06-04T12:07:09.307Z,96318.88
2018-06-04T12:09:38.440Z,96330.59
2018-06-04T12:12:07.649Z,96324.83
2018-06-04T12:14:36.767Z,96319.34
2018-06-04T12:17:05.952Z,96324.67
2018-06-04T12:19:35.100Z,96318.91
2018-06-04T12:22:04.265Z,96308.05
2018-06-04T12:24:33.992Z,96309.78
2018-06-04T12:27:03.175Z,96311.07
2018-06-04T12:29:32.295Z,96304.31
2018-06-04T12:32:01.498Z,96301.84
2018-06-04T12:34:30.729Z,96298.18
2018-06-04T12:36:59.881Z,96300.48
2018-06-04T12:39:30.451Z,96293.75
2018-06-04T12:41:59.617Z,96287.22
2018-06-04T12:44:30.684Z,96280.22
2018-06-04T12:46:59.865Z,96277.76
2018-06-04T12:49:29.020Z,96273.34
2018-06-04T12:51:58.282Z,96266.67
2018-06-04T12:54:27.402Z,96257.23
2018-06-04T12:56:57.079Z,96258.45
2018-06-04T12:59:26.332Z,96261.83
2018-06-04T13:01:55.484Z,96253.55
2018-06-04T13:04:24.565Z,96248.65
2018-06-04T13:06:53.812Z,96240.48
2018-06-04T13:09:23.060Z,96239.31
2018-06-04T13:11:52.148Z,96231.04
2018-06-04T13:14:21.280Z,96229.62
2018-06-04T13:16:50.398Z,96229.98
2018-06-04T13:19:19.564Z,96229.62
2018-06-04T13:21:48.808Z,96220.64
2018-06-04T13:24:17.944Z,96223.94
2018-06-04T13:26:47.824Z,96216.09
2018-06-04T13:29:24.657Z,96211.58
2018-06-04T13:31:53.762Z,96211.83
2018-06-04T13:34:29.575Z,96205.25
2018-06-04T13:37:08.697Z,96204.43
2018-06-04T13:39:47.530Z,96201.70
2018-06-04T13:44:55.395Z,96193.95
2018-06-04T13:47:24.538Z,96187.02
2018-06-04T13:49:53.747Z,96183.52
2018-06-04T13:52:22.900Z,96183.20
2018-06-04T13:54:54.222Z,96181.19
2018-06-04T13:57:23.390Z,96175.72
2018-06-04T13:59:52.532Z,96174.64
2018-06-04T14:02:21.680Z,96176.22
2018-06-04T14:04:50.871Z,96169.58
2018-06-04T14:07:19.956Z,96170.13
2018-06-04T14:09:50.013Z,96167.06
2018-06-04T14:12:19.190Z,96161.41
2018-06-04T14:14:48.390Z,96151.93
2018-06-04T14:17:18.640Z,96151.28
2018-06-04T14:19:48.475Z,96150.68
2018-06-04T14:22:17.651Z,96147.41
2018-06-04T14:24:46.803Z,96141.40
2018-06-04T14:27:15.938Z,96133.92
2018-06-04T14:29:45.667Z,96133.96
2018-06-04T14:32:14.803Z,96133.80
2018-06-04T14:34:43.912Z,96135.13
2018-06-04T14:37:13.860Z,96136.72
2018-06-04T14:39:42.977Z,96130.64
2018-06-04T14:42:12.084Z,96131.74
2018-06-04T14:44:41.244Z,96126.58
2018-06-04T14:47:10.389Z,96123.05
2018-06-04T14:49:39.597Z,96121.52
2018-06-04T14:52:08.772Z,96128.90
2018-06-04T14:54:37.961Z,96124.97
2018-06-04T14:57:07.161Z,96119.10
2018-06-04T14:59:36.311Z,96122.36
2018-06-04T15:02:05.497Z,96130.34
2018-06-04T15:04:34.652Z,96122.84
2018-06-04T15:07:07.328Z,96121.63
2018-06-04T15:09:36.548Z,96116.47
2018-06-04T15:12:05.693Z,96114.92
2018-06-04T15:14:34.831Z,96100.62
2018-06-04T15:17:03.983Z,96107.86
2018-06-04T15:19:33.126Z,96109.30
2018-06-04T15:22:02.298Z,96110.61
2018-06-04T15:24:31.452Z,96114.06
2018-06-04T15:27:00.556Z,96115.06
2018-06-04T15:29:29.768Z,96108.78
2018-06-04T15:31:58.946Z,96112.55
2018-06-04T15:34:28.021Z,96104.22
2018-06-04T15:36:57.204Z,96110.11
2018-06-04T15:39:26.350Z,96108.13
2018-06-04T15:41:55.564Z,96098.05
2018-06-04T15:44:24.795Z,96107.53
2018-06-04T15:46:53.955Z,96109.55
2018-06-04T15:49:23.143Z,96109.59
2018-06-04T15:51:52.216Z,96113.73
2018-06-04T15:54:22.293Z,96118.97
2018-06-04T15:56:54.521Z,96103.78
2018-06-04T15:59:23.898Z,96105.36
2018-06-04T16:01:54.228Z,96109.91
2018-06-04T16:04:23.334Z,96106.89
2018-06-04T16:06:52.566Z,96100.72
2018-06-04T16:09:21.837Z,96110.10
2018-06-04T16:11:51.851Z,96108.67
2018-06-04T16:14:21.835Z,96102.19
2018-06-04T16:16:52.000Z,96108.20
2018-06-04T16:19:22.651Z,96100.57
2018-06-04T16:21:52.014Z,96107.91
2018-06-04T16:24:21.994Z,96111.27
2018-06-04T16:26:52.061Z,96106.38
2018-06-04T16:29:22.411Z,96109.28
2018-06-04T16:31:52.069Z,96108.64
2018-06-04T16:34:22.100Z,96105.42
2018-06-04T16:36:52.107Z,96111.97
2018-06-04T16:39:22.980Z,96104.38
2018-06-04T16:41:52.191Z,96114.47
2018-06-04T16:44:22.203Z,96115.52
2018-06-04T16:46:52.265Z,96119.29
2018-06-04T16:49:22.247Z,96116.76
2018-06-04T16:51:52.333Z,96115.66
2018-06-04T16:54:24.469Z,96114.94
2018-06-04T16:56:53.667Z,96121.91
2018-06-04T16:59:22.837Z,96119.16
2018-06-04T17:01:52.481Z,96117.44
2018-06-04T17:04:22.362Z,96110.42
2018-06-04T17:06:52.401Z,96114.08
2018-06-04T17:09:23.240Z,96108.81
2018-06-04T17:11:53.227Z,96111.85
2018-06-04T17:14:23.360Z,96115.84
2018-06-04T17:16:53.445Z,96109.53
2018-06-04T17:19:23.395Z,96116.94
2018-06-04T17:21:53.430Z,96119.36
2018-06-04T17:24:23.377Z,96116.56
2018-06-04T17:26:53.476Z,96122.92
2018-06-04T17:29:22.653Z,96117.21
2018-06-04T17:32:02.405Z,96113.82
2018-06-04T17:34:31.613Z,96118.49
2018-06-04T17:37:00.787Z,96113.16
2018-06-04T17:39:30.241Z,96113.92
2018-06-04T17:41:59.363Z,96118.73
2018-06-04T17:44:28.487Z,96119.95
2018-06-04T17:46:57.744Z,96114.80
2018-06-04T17:49:26.936Z,96117.36
2018-06-04T17:51:56.033Z,96119.34
2018-06-04T17:54:25.816Z,96124.77
2018-06-04T17:56:54.880Z,96116.63
2018-06-04T17:59:28.152Z,96123.81
2018-06-04T18:01:57.404Z,96116.73
2018-06-04T18:04:31.609Z,96119.38
2018-06-04T18:07:00.868Z,96117.77
2018-06-04T18:09:30.218Z,96119.09
2018-06-04T18:11:59.310Z,96125.63
2018-06-04T18:14:28.425Z,96119.73
2018-06-04T18:16:57.733Z,96124.02
2018-06-04T18:19:26.910Z,96120.16
2018-06-04T18:21:56.854Z,96123.25
2018-06-04T18:24:27.792Z,96121.87
2018-06-04T18:26:57.099Z,96125.80
2018-06-04T18:29:26.849Z,96136.79
2018-06-04T18:31:56.886Z,96134.20
2018-06-04T18:34:26.989Z,96129.05
2018-06-04T18:36:56.160Z,96135.76
2018-06-04T18:39:25.258Z,96134.64
2018-06-04T18:41:54.470Z,96138.75
2018-06-04T18:44:23.768Z,96140.18
2018-06-04T18:46:53.036Z,96136.29
2018-06-04T18:49:22.131Z,96141.12
2018-06-04T18:51:51.388Z,96140.58
2018-06-04T18:54:20.551Z,96139.08
2018-06-04T18:56:49.686Z,96143.81
2018-06-04T18:59:19.034Z,96141.67
2018-06-04T19:01:48.131Z,96145.56
2018-06-04T19:04:17.314Z,96158.98
2018-06-04T19:06:46.496Z,96162.95
2018-06-04T19:09:15.726Z,96162.41
2018-06-04T19:11:44.802Z,96163.78
2018-06-04T19:14:14.056Z,96167.66
2018-06-04T19:16:43.237Z,96164.68
2018-06-04T19:19:12.444Z,96166.77
2018-06-04T19:21:41.680Z,96170.54
2018-06-04T19:24:10.935Z,96173.95
2018-06-04T19:26:42.610Z,96175.66
2018-06-04T19:29:11.778Z,96167.85
2018-06-04T19:31:40.866Z,96174.69
2018-06-04T19:34:09.957Z,96169.84
2018-06-04T19:36:39.413Z,96177.00
2018-06-04T19:39:10.304Z,96178.17
2018-06-04T19:41:41.127Z,96181.92
2018-06-04T19:44:10.211Z,96185.59
2018-06-04T19:46:39.375Z,96190.19
2018-06-04T19:49:08.510Z,96197.37
2018-06-04T19:51:37.651Z,96194.95
2018-06-04T19:54:06.726Z,96204.70
2018-06-04T19:56:35.905Z,96201.52
2018-06-04T19:59:05.038Z,96206.88
2018-06-04T20:01:34.143Z,96206.37
2018-06-04T20:04:03.234Z,96204.94
2018-06-04T20:06:32.379Z,96208.59
2018-06-04T20:09:01.535Z,96214.07
2018-06-04T20:11:30.680Z,96210.09
2018-06-04T20:13:59.812Z,96218.19
2018-06-04T20:16:29.005Z,96217.20
2018-06-04T20:18:58.243Z,96220.00
2018-06-04T20:21:27.398Z,96224.49
2018-06-04T20:23:56.566Z,96225.95
2018-06-04T20:26:25.635Z,96221.84
2018-06-04T20:28:54.783Z,96227.17
2018-06-04T20:31:23.930Z,96232.11
2018-06-04T20:33:53.171Z,96231.83
2018-06-04T20:36:22.327Z,96231.14
2018-06-04T20:38:51.442Z,96235.68
2018-06-04T20:41:20.628Z,96241.94
2018-06-04T20:43:49.830Z,96242.99
2018-06-04T20:46:19.028Z,96239.80
2018-06-04T20:48:48.199Z,96237.34
2018-06-04T20:51:17.510Z,96243.44
2018-06-04T20:53:46.637Z,96242.75
2018-06-04T20:56:15.805Z,96237.91
2018-06-04T20:58:44.881Z,96233.95
2018-06-04T21:01:26.000Z,96238.50
2018-06-04T21:03:55.151Z,96244.88
2018-06-04T21:06:24.275Z,96241.80
2018-06-04T21:08:53.538Z,96246.50
2018-06-04T21:11:22.786Z,96247.77
2018-06-04T21:13:51.999Z,96246.42
2018-06-04T21:16:21.098Z,96245.03
2018-06-04T21:18:50.252Z,96256.43
2018-06-04T21:21:19.552Z,96262.62
2018-06-04T21:23:48.883Z,96257.66
2018-06-04T21:26:18.156Z,96261.16
2018-06-04T21:28:47.313Z,96264.74
2018-06-04T21:31:16.655Z,96262.23
2018-06-04T21:33:45.814Z,96260.05
2018-06-04T21:36:14.926Z,96254.48
2018-06-04T21:38:44.057Z,96254.48
2018-06-04T21:41:13.329Z,96253.71
2018-06-04T21:43:42.655Z,96255.78
2018-06-04T21:46:11.890Z,96257.07
2018-06-04T21:48:45.225Z,96261.02
2018-06-04T21:51:14.485Z,96251.65
2018-06-04T21:53:43.645Z,96253.09
2018-06-04T21:56:14.594Z,96259.69
2018-06-04T21:58:43.764Z,96256.84
2018-06-04T22:01:13.028Z,96263.04
2018-06-04T22:03:42.214Z,96260.97
2018-06-04T22:06:11.307Z,96264.98
2018-06-04T22:08:40.643Z,96263.33
2018-06-04T22:11:09.844Z,96264.73
2018-06-04T22:13:38.962Z,96264.88
2018-06-04T22:16:08.056Z,96265.90
2018-06-04T22:18:37.404Z,96267.19
2018-06-04T22:21:06.543Z,96271.47
2018-06-04T22:23:35.760Z,96274.86
2018-06-04T22:26:04.998Z,96272.50
2018-06-04T22:28:34.155Z,96266.95
2018-06-04T22:31:03.770Z,96267.34
2018-06-04T22:33:33.810Z,96258.42
2018-06-04T22:36:03.899Z,96259.95
2018-06-04T22:38:33.848Z,96258.53
2018-06-04T22:41:03.912Z,96253.95
2018-06-04T22:43:33.945Z,96254.91
2018-06-04T22:46:04.099Z,96260.50
2018-06-04T22:48:34.038Z,96255.83
2018-06-04T22:51:04.061Z,96254.53
2018-06-04T22:53:34.049Z,96257.48
2018-06-04T22:56:04.088Z,96255.75
2018-06-04T22:58:34.377Z,96259.28
2018-06-04T23:01:04.257Z,96254.64
2018-06-04T23:03:34.189Z,96254.64
2018-06-04T23:06:04.244Z,96252.97
2018-06-04T23:08:34.229Z,96255.92
2018-06-04T23:11:04.251Z,96253.48
2018-06-04T23:13:34.283Z,96256.98
2018-06-04T23:16:04.793Z,96254.50
2018-06-04T23:18:34.297Z,96253.86
2018-06-04T23:21:04.385Z,96249.28
2018-06-04T23:23:36.729Z,96249.84
2018-06-04T23:26:06.278Z,96241.41
2018-06-04T23:28:35.444Z,96249.20
2018-06-04T23:31:04.587Z,96247.27
2018-06-04T23:33:34.459Z,96244.69
2018-06-04T23:36:04.523Z,96243.91
2018-06-04T23:38:34.466Z,96247.43
2018-06-04T23:41:05.368Z,96245.36
2018-06-04T23:43:34.483Z,96241.56
2018-06-04T23:46:04.689Z,96242.48
2018-06-04T23:48:34.999Z,96249.86
2018-06-04T23:51:04.709Z,96243.21
2018-06-04T23:53:36.929Z,96248.56
2018-06-04T23:56:06.040Z,96244.07
2018-06-04T23:58:35.202Z,96244.61
