createdAt,value
2019-05-06T00:00:55.795Z,6.70
2019-05-06T00:03:17.249Z,6.70
2019-05-06T00:05:46.825Z,6.70
2019-05-06T00:08:16.512Z,6.60
2019-05-06T00:10:46.231Z,6.60
2019-05-06T00:13:15.816Z,6.60
2019-05-06T00:15:45.512Z,6.50
2019-05-06T00:18:15.248Z,6.50
2019-05-06T00:20:46.177Z,6.40
2019-05-06T00:23:17.640Z,6.40
2019-05-06T00:25:48.969Z,6.40
2019-05-06T00:28:20.050Z,6.40
2019-05-06T00:30:51.315Z,6.30
2019-05-06T00:33:20.975Z,6.30
2019-05-06T00:35:50.621Z,6.30
2019-05-06T00:38:20.289Z,6.30
2019-05-06T00:40:51.751Z,6.30
2019-05-06T00:43:23.204Z,6.20
2019-05-06T00:45:53.628Z,6.30
2019-05-06T00:48:24.517Z,6.20
2019-05-06T00:50:54.063Z,6.20
2019-05-06T00:53:26.441Z,6.20
2019-05-06T00:55:55.896Z,6.20
2019-05-06T00:58:25.643Z,6.20
2019-05-06T01:00:55.152Z,6.20
2019-05-06T01:03:24.864Z,6.10
2019-05-06T01:05:54.649Z,6.10
2019-05-06T01:08:24.403Z,6.20
2019-05-06T01:10:54.655Z,6.20
2019-05-06T01:13:25.929Z,6.10
2019-05-06T01:15:55.662Z,6.10
2019-05-06T01:18:25.227Z,6.10
2019-05-06T01:20:56.613Z,6.00
2019-05-06T01:23:26.225Z,6.00
2019-05-06T01:25:55.825Z,6.10
2019-05-06T01:28:25.437Z,6.10
2019-05-06T01:30:54.853Z,6.00
2019-05-06T01:33:24.432Z,6.10
2019-05-06T01:35:54.269Z,6.00
2019-05-06T01:38:25.711Z,6.10
2019-05-06T01:40:56.953Z,6.10
2019-05-06T01:43:28.300Z,6.10
2019-05-06T01:45:57.880Z,6.10
2019-05-06T01:48:29.149Z,6.10
2019-05-06T01:50:58.663Z,6.10
2019-05-06T01:53:28.264Z,6.10
2019-05-06T01:55:58.079Z,6.10
2019-05-06T01:58:27.693Z,6.10
2019-05-06T02:00:58.312Z,6.10
2019-05-06T02:03:27.967Z,6.10
2019-05-06T02:05:57.484Z,6.10
2019-05-06T02:08:27.131Z,6.10
2019-05-06T02:10:56.619Z,6.10
2019-05-06T02:13:26.360Z,6.20
2019-05-06T02:15:56.161Z,6.10
2019-05-06T02:18:25.974Z,6.10
2019-05-06T02:20:57.220Z,6.10
2019-05-06T02:23:28.383Z,6.10
2019-05-06T02:25:58.028Z,6.10
2019-05-06T02:28:27.779Z,6.10
2019-05-06T02:30:58.950Z,6.10
2019-05-06T02:33:28.229Z,6.00
2019-05-06T02:35:59.569Z,6.00
2019-05-06T02:38:42.224Z,6.10
2019-05-06T02:41:03.624Z,6.10
2019-05-06T02:43:34.394Z,6.00
2019-05-06T02:46:04.645Z,6.00
2019-05-06T02:48:35.887Z,6.00
2019-05-06T02:51:07.061Z,6.00
2019-05-06T02:53:36.651Z,5.90
2019-05-06T02:56:06.360Z,5.90
2019-05-06T02:58:36.070Z,5.90
2019-05-06T03:01:05.733Z,5.90
2019-05-06T03:03:35.368Z,5.90
2019-05-06T03:06:04.977Z,5.90
2019-05-06T03:08:34.647Z,5.90
2019-05-06T03:11:04.566Z,5.90
2019-05-06T03:13:35.911Z,5.90
2019-05-06T03:16:06.510Z,5.90
2019-05-06T03:18:36.120Z,5.90
2019-05-06T03:21:07.417Z,5.90
2019-05-06T03:23:36.925Z,5.90
2019-05-06T03:26:07.092Z,5.90
2019-05-06T03:28:36.776Z,5.90
2019-05-06T03:31:07.679Z,5.80
2019-05-06T03:33:55.011Z,5.80
2019-05-06T03:36:23.651Z,5.80
2019-05-06T03:38:42.860Z,5.90
2019-05-06T03:41:13.880Z,5.80
2019-05-06T03:43:43.478Z,5.80
2019-05-06T03:46:15.069Z,5.80
2019-05-06T03:48:46.340Z,5.80
2019-05-06T03:51:15.931Z,5.80
2019-05-06T03:53:45.491Z,5.80
2019-05-06T03:56:19.730Z,5.80
2019-05-06T03:58:49.011Z,5.80
2019-05-06T04:01:20.198Z,5.80
2019-05-06T04:03:53.688Z,5.70
2019-05-06T04:06:24.181Z,5.70
2019-05-06T04:08:54.286Z,5.70
2019-05-06T04:11:24.527Z,5.70
2019-05-06T04:13:55.868Z,5.80
2019-05-06T04:16:27.045Z,5.70
2019-05-06T04:18:58.107Z,5.70
2019-05-06T04:21:29.352Z,5.70
2019-05-06T04:23:59.054Z,5.70
2019-05-06T04:26:32.941Z,5.70
2019-05-06T04:29:03.952Z,5.70
2019-05-06T04:31:33.966Z,5.70
2019-05-06T04:34:12.697Z,5.60
2019-05-06T04:36:35.583Z,5.60
2019-05-06T04:39:06.325Z,5.60
2019-05-06T04:41:36.031Z,5.60
2019-05-06T04:44:05.528Z,5.60
2019-05-06T04:46:38.915Z,5.60
2019-05-06T04:49:14.040Z,5.60
2019-05-06T04:51:42.844Z,5.60
2019-05-06T04:54:13.447Z,5.60
2019-05-06T04:56:43.674Z,5.60
2019-05-06T04:59:14.151Z,5.60
2019-05-06T05:01:45.818Z,5.60
2019-05-06T05:04:27.787Z,5.60
2019-05-06T05:06:47.428Z,5.70
2019-05-06T05:09:17.617Z,5.60
2019-05-06T05:11:49.411Z,5.60
2019-05-06T05:14:25.044Z,5.70
2019-05-06T05:16:53.357Z,5.80
2019-05-06T05:19:23.111Z,5.80
2019-05-06T05:21:54.386Z,5.80
2019-05-06T05:24:24.331Z,5.90
2019-05-06T05:26:54.181Z,5.90
2019-05-06T05:29:23.726Z,6.00
2019-05-06T05:31:53.387Z,6.00
2019-05-06T05:34:36.412Z,6.10
2019-05-06T05:36:54.015Z,6.10
2019-05-06T05:39:23.805Z,6.10
2019-05-06T05:41:54.903Z,6.10
2019-05-06T05:44:26.067Z,6.10
2019-05-06T05:46:55.905Z,6.20
2019-05-06T05:49:27.365Z,6.20
2019-05-06T05:51:56.957Z,6.30
2019-05-06T05:54:26.569Z,6.30
2019-05-06T05:56:56.291Z,6.30
2019-05-06T05:59:26.098Z,6.40
2019-05-06T06:01:55.533Z,6.40
2019-05-06T06:04:25.313Z,6.40
2019-05-06T06:06:54.819Z,6.50
2019-05-06T06:09:26.134Z,6.50
2019-05-06T06:11:57.385Z,6.50
2019-05-06T06:14:28.710Z,6.50
2019-05-06T06:17:02.029Z,6.60
2019-05-06T06:19:35.193Z,6.60
2019-05-06T06:22:06.491Z,6.60
2019-05-06T06:24:37.122Z,6.70
2019-05-06T06:27:06.732Z,6.70
2019-05-06T06:29:36.411Z,6.80
2019-05-06T06:32:07.608Z,6.80
2019-05-06T06:34:39.163Z,6.80
2019-05-06T06:37:10.269Z,6.90
2019-05-06T06:39:42.270Z,7.00
2019-05-06T06:42:13.904Z,7.00
2019-05-06T06:44:43.592Z,7.00
2019-05-06T06:47:13.174Z,7.00
2019-05-06T06:49:44.403Z,7.20
2019-05-06T06:52:15.805Z,7.20
2019-05-06T06:54:46.969Z,7.20
2019-05-06T06:57:18.096Z,7.30
2019-05-06T06:59:49.286Z,7.30
2019-05-06T07:02:22.994Z,7.40
2019-05-06T07:04:54.484Z,7.40
2019-05-06T07:07:39.527Z,7.50
2019-05-06T07:09:56.813Z,7.50
2019-05-06T07:12:26.394Z,7.50
2019-05-06T07:14:58.009Z,7.40
2019-05-06T07:17:27.743Z,7.50
2019-05-06T07:20:00.031Z,7.60
2019-05-06T07:22:32.506Z,7.60
2019-05-06T07:25:03.733Z,7.60
2019-05-06T07:27:33.550Z,7.50
2019-05-06T07:30:04.742Z,7.50
2019-05-06T07:32:34.862Z,7.50
2019-05-06T07:35:06.347Z,7.60
2019-05-06T07:37:36.066Z,7.70
2019-05-06T07:40:08.334Z,7.80
2019-05-06T07:42:39.445Z,7.70
2019-05-06T07:45:12.404Z,7.70
2019-05-06T07:47:43.714Z,7.70
2019-05-06T07:50:13.536Z,7.70
2019-05-06T07:52:44.672Z,7.70
2019-05-06T07:55:14.826Z,7.70
2019-05-06T07:57:44.327Z,7.70
2019-05-06T08:00:14.204Z,7.70
2019-05-06T08:02:43.902Z,7.70
2019-05-06T08:05:13.622Z,7.80
2019-05-06T08:07:43.092Z,7.80
2019-05-06T08:10:13.608Z,7.80
2019-05-06T08:12:43.356Z,7.80
2019-05-06T08:15:13.691Z,7.90
2019-05-06T08:17:43.304Z,7.90
2019-05-06T08:20:13.480Z,8.00
2019-05-06T08:22:44.748Z,8.00
2019-05-06T08:25:14.472Z,8.00
2019-05-06T08:27:44.115Z,8.00
2019-05-06T08:30:14.210Z,8.00
2019-05-06T08:32:43.829Z,8.10
2019-05-06T08:35:15.281Z,8.20
2019-05-06T08:37:48.674Z,8.20
2019-05-06T08:40:18.869Z,8.20
2019-05-06T08:42:48.553Z,8.20
2019-05-06T08:45:18.238Z,8.30
2019-05-06T08:47:47.885Z,8.30
2019-05-06T08:50:19.104Z,8.40
2019-05-06T08:52:52.289Z,8.40
2019-05-06T08:55:23.245Z,8.40
2019-05-06T08:57:53.234Z,8.50
2019-05-06T09:00:23.057Z,8.40
2019-05-06T09:02:53.064Z,8.40
2019-05-06T09:05:22.839Z,8.40
2019-05-06T09:07:52.541Z,8.30
2019-05-06T09:10:22.709Z,8.30
2019-05-06T09:12:55.139Z,8.30
2019-05-06T09:15:24.930Z,8.40
2019-05-06T09:17:54.442Z,8.50
2019-05-06T09:20:24.159Z,8.50
2019-05-06T09:22:53.721Z,8.60
2019-05-06T09:25:23.473Z,8.60
2019-05-06T09:27:54.714Z,8.70
2019-05-06T09:30:28.988Z,8.70
2019-05-06T09:32:58.613Z,8.80
2019-05-06T09:35:28.209Z,8.90
2019-05-06T09:37:57.742Z,8.90
2019-05-06T09:40:27.363Z,9.00
2019-05-06T09:42:57.030Z,9.10
2019-05-06T09:45:26.562Z,9.10
2019-05-06T09:47:57.908Z,9.20
2019-05-06T09:50:32.375Z,9.40
2019-05-06T09:53:02.484Z,9.30
2019-05-06T09:55:34.000Z,9.30
2019-05-06T09:58:05.449Z,9.50
2019-05-06T10:00:37.081Z,9.50
2019-05-06T10:03:07.540Z,9.50
2019-05-06T10:05:37.177Z,9.50
2019-05-06T10:08:07.924Z,9.50
2019-05-06T10:10:37.510Z,9.60
2019-05-06T10:13:07.180Z,9.60
2019-05-06T10:15:36.926Z,9.60
2019-05-06T10:18:08.161Z,9.60
2019-05-06T10:20:42.751Z,9.50
2019-05-06T10:23:13.831Z,9.70
2019-05-06T10:25:44.875Z,9.70
2019-05-06T10:28:18.915Z,9.80
2019-05-06T10:30:48.623Z,9.80
2019-05-06T10:33:19.908Z,9.80
2019-05-06T10:35:49.676Z,9.80
2019-05-06T10:38:22.826Z,9.80
2019-05-06T10:41:03.136Z,9.90
2019-05-06T10:43:27.890Z,9.90
2019-05-06T10:46:00.763Z,9.90
2019-05-06T10:48:28.724Z,9.90
2019-05-06T10:50:59.900Z,9.90
2019-05-06T10:53:29.496Z,9.90
2019-05-06T10:56:02.284Z,9.90
2019-05-06T10:58:32.643Z,9.90
2019-05-06T11:01:04.071Z,9.90
2019-05-06T11:03:33.679Z,9.90
2019-05-06T11:06:04.400Z,9.90
2019-05-06T11:08:34.086Z,9.80
2019-05-06T11:11:15.010Z,9.80
2019-05-06T11:13:35.131Z,9.80
2019-05-06T11:16:04.752Z,9.80
2019-05-06T11:18:34.460Z,9.70
2019-05-06T11:21:04.111Z,9.70
2019-05-06T11:23:33.967Z,9.60
2019-05-06T11:26:04.080Z,9.60
2019-05-06T11:28:35.512Z,9.70
2019-05-06T11:31:09.210Z,9.70
2019-05-06T11:33:42.532Z,9.70
2019-05-06T11:36:15.172Z,9.80
2019-05-06T11:38:44.875Z,9.90
2019-05-06T11:41:14.433Z,9.90
2019-05-06T11:43:43.957Z,10.00
2019-05-06T11:46:13.653Z,10.10
2019-05-06T11:48:43.374Z,10.10
2019-05-06T11:51:14.626Z,10.10
2019-05-06T11:53:44.275Z,10.20
2019-05-06T11:56:13.931Z,10.20
2019-05-06T11:58:45.080Z,10.20
2019-05-06T12:01:16.208Z,10.20
2019-05-06T12:03:45.673Z,10.20
2019-05-06T12:06:15.203Z,10.20
2019-05-06T12:08:44.719Z,10.10
2019-05-06T12:11:14.418Z,10.20
2019-05-06T12:13:44.070Z,10.20
2019-05-06T12:16:14.321Z,10.10
2019-05-06T12:18:45.014Z,10.20
2019-05-06T12:21:19.078Z,10.20
2019-05-06T12:23:45.736Z,10.20
2019-05-06T12:26:19.959Z,10.10
2019-05-06T12:28:49.562Z,10.10
2019-05-06T12:31:19.240Z,10.10
2019-05-06T12:33:50.009Z,10.10
2019-05-06T12:36:21.131Z,10.10
2019-05-06T12:38:54.729Z,10.10
2019-05-06T12:41:24.149Z,9.90
2019-05-06T12:43:53.949Z,9.90
2019-05-06T12:46:25.031Z,9.70
2019-05-06T12:48:54.446Z,9.70
2019-05-06T12:51:23.891Z,9.60
2019-05-06T12:53:53.328Z,9.70
2019-05-06T12:56:22.795Z,9.70
2019-05-06T12:58:52.646Z,9.60
2019-05-06T13:01:23.403Z,9.50
2019-05-06T13:03:52.975Z,9.40
2019-05-06T13:06:26.357Z,9.30
2019-05-06T13:09:01.050Z,9.30
2019-05-06T13:11:25.060Z,9.30
2019-05-06T13:14:00.358Z,9.30
2019-05-06T13:16:25.819Z,9.30
2019-05-06T13:18:55.442Z,9.10
2019-05-06T13:21:24.896Z,9.00
2019-05-06T13:23:55.956Z,9.40
2019-05-06T13:26:25.564Z,9.40
2019-05-06T13:28:56.827Z,9.50
2019-05-06T13:31:26.255Z,9.50
2019-05-06T13:33:57.782Z,9.40
2019-05-06T13:36:27.507Z,9.50
2019-05-06T13:39:13.370Z,9.50
2019-05-06T13:41:28.301Z,9.40
2019-05-06T13:43:59.567Z,9.30
2019-05-06T13:46:33.231Z,9.40
2019-05-06T13:49:02.794Z,9.40
2019-05-06T13:51:34.507Z,9.40
2019-05-06T13:54:04.068Z,9.40
2019-05-06T13:56:33.641Z,9.50
2019-05-06T13:59:05.304Z,9.50
2019-05-06T14:01:36.570Z,9.50
2019-05-06T14:04:06.169Z,9.50
2019-05-06T14:06:35.699Z,9.40
2019-05-06T14:09:07.399Z,9.20
2019-05-06T14:11:38.278Z,9.10
2019-05-06T14:14:07.804Z,9.10
2019-05-06T14:16:37.279Z,9.00
2019-05-06T14:19:06.859Z,9.00
2019-05-06T14:21:36.311Z,9.10
2019-05-06T14:24:05.887Z,9.00
2019-05-06T14:26:36.945Z,9.00
2019-05-06T14:29:06.107Z,9.10
2019-05-06T14:31:37.190Z,9.10
2019-05-06T14:34:06.555Z,9.00
2019-05-06T14:36:35.926Z,9.00
2019-05-06T14:39:07.969Z,8.90
2019-05-06T14:41:39.562Z,8.90
2019-05-06T14:44:09.459Z,8.80
2019-05-06T14:46:42.588Z,8.80
2019-05-06T14:49:12.163Z,8.60
2019-05-06T14:51:42.634Z,8.50
2019-05-06T14:54:14.636Z,8.50
2019-05-06T14:56:45.298Z,8.50
2019-05-06T14:59:16.663Z,8.40
2019-05-06T15:01:47.659Z,8.40
2019-05-06T15:04:32.499Z,8.40
2019-05-06T15:07:02.124Z,8.40
2019-05-06T15:09:32.924Z,8.50
2019-05-06T15:12:02.560Z,8.50
2019-05-06T15:14:33.071Z,8.50
2019-05-06T15:17:15.972Z,8.50
2019-05-06T15:19:45.462Z,8.40
2019-05-06T15:22:14.886Z,8.40
2019-05-06T15:24:57.704Z,8.40
2019-05-06T15:27:27.120Z,8.40
2019-05-06T15:29:58.246Z,8.30
2019-05-06T15:32:30.824Z,8.40
2019-05-06T15:35:02.656Z,8.30
2019-05-06T15:37:34.864Z,8.30
2019-05-06T15:40:06.766Z,8.30
2019-05-06T15:42:49.376Z,8.30
2019-05-06T15:45:19.267Z,8.20
2019-05-06T15:47:49.111Z,8.20
2019-05-06T15:50:19.545Z,8.30
2019-05-06T15:52:48.961Z,8.20
2019-05-06T15:55:18.462Z,8.20
2019-05-06T15:57:52.620Z,8.20
2019-05-06T16:00:22.732Z,8.20
2019-05-06T16:02:53.215Z,8.20
2019-05-06T16:05:26.562Z,8.20
2019-05-06T16:07:55.077Z,8.20
2019-05-06T16:10:24.618Z,8.20
2019-05-06T16:12:54.130Z,8.30
2019-05-06T16:15:24.868Z,8.30
2019-05-06T16:17:54.555Z,8.30
2019-05-06T16:20:23.913Z,8.20
2019-05-06T16:22:55.032Z,8.20
2019-05-06T16:25:24.379Z,8.30
2019-05-06T16:27:55.483Z,8.20
2019-05-06T16:30:25.258Z,8.30
2019-05-06T16:32:54.681Z,8.20
2019-05-06T16:35:24.027Z,8.30
2019-05-06T16:37:53.463Z,8.30
2019-05-06T16:40:23.257Z,8.20
2019-05-06T16:42:54.416Z,8.20
2019-05-06T16:45:25.271Z,8.10
2019-05-06T16:47:54.927Z,8.10
2019-05-06T16:50:25.170Z,8.10
2019-05-06T16:53:07.274Z,8.20
2019-05-06T16:55:38.528Z,8.20
2019-05-06T16:58:09.532Z,8.10
2019-05-06T17:00:40.047Z,8.10
2019-05-06T17:03:11.692Z,8.20
2019-05-06T17:05:43.938Z,8.10
2019-05-06T17:08:13.480Z,8.10
2019-05-06T17:10:43.361Z,8.10
2019-05-06T17:13:12.910Z,8.00
2019-05-06T17:15:42.499Z,8.00
2019-05-06T17:18:12.543Z,8.00
2019-05-06T17:20:42.912Z,8.10
2019-05-06T17:23:13.198Z,8.10
2019-05-06T17:25:44.128Z,8.10
2019-05-06T17:28:15.323Z,8.10
2019-05-06T17:30:46.395Z,8.20
2019-05-06T17:33:17.609Z,8.20
2019-05-06T17:35:47.303Z,8.20
2019-05-06T17:38:18.651Z,8.20
2019-05-06T17:40:48.153Z,8.20
2019-05-06T17:43:17.664Z,8.20
2019-05-06T17:45:59.352Z,8.20
2019-05-06T17:48:23.212Z,8.20
2019-05-06T17:50:54.577Z,8.30
2019-05-06T17:53:25.407Z,8.30
2019-05-06T17:55:54.855Z,8.30
2019-05-06T17:58:24.302Z,8.40
2019-05-06T18:00:53.672Z,8.40
2019-05-06T18:03:24.934Z,8.40
2019-05-06T18:05:54.517Z,8.50
2019-05-06T18:08:24.066Z,8.50
2019-05-06T18:10:53.691Z,8.40
2019-05-06T18:13:23.292Z,8.40
2019-05-06T18:15:53.117Z,8.40
2019-05-06T18:18:28.583Z,8.40
2019-05-06T18:20:54.062Z,8.40
2019-05-06T18:23:23.721Z,8.30
2019-05-06T18:25:53.348Z,8.30
2019-05-06T18:28:23.031Z,8.40
2019-05-06T18:30:52.554Z,8.20
2019-05-06T18:33:22.585Z,8.20
2019-05-06T18:35:53.604Z,8.20
2019-05-06T18:38:23.756Z,8.30
2019-05-06T18:40:53.320Z,8.40
2019-05-06T18:43:23.075Z,8.30
2019-05-06T18:45:53.974Z,8.30
2019-05-06T18:48:23.637Z,8.20
2019-05-06T18:50:57.002Z,8.10
2019-05-06T18:53:28.622Z,8.10
2019-05-06T18:55:58.436Z,8.00
2019-05-06T18:58:35.043Z,8.10
2019-05-06T19:01:06.575Z,8.10
2019-05-06T19:03:38.378Z,8.20
2019-05-06T19:06:08.717Z,8.30
2019-05-06T19:08:42.111Z,8.20
2019-05-06T19:11:13.487Z,8.20
2019-05-06T19:13:42.938Z,8.30
2019-05-06T19:16:12.818Z,8.40
2019-05-06T19:18:42.710Z,8.40
2019-05-06T19:21:13.410Z,8.40
2019-05-06T19:23:43.170Z,8.40
2019-05-06T19:26:12.708Z,8.40
2019-05-06T19:28:43.015Z,8.40
2019-05-06T19:31:12.689Z,8.50
2019-05-06T19:33:43.155Z,8.40
2019-05-06T19:36:12.873Z,8.40
2019-05-06T19:38:42.554Z,8.10
2019-05-06T19:41:12.869Z,7.90
2019-05-06T19:43:42.543Z,7.90
2019-05-06T19:46:12.158Z,7.90
2019-05-06T19:48:43.211Z,7.80
2019-05-06T19:51:13.968Z,7.90
2019-05-06T19:53:43.352Z,7.90
2019-05-06T19:56:12.904Z,7.80
2019-05-06T19:58:42.990Z,7.70
2019-05-06T20:01:12.495Z,7.70
2019-05-06T20:03:42.136Z,7.80
2019-05-06T20:06:13.195Z,7.80
2019-05-06T20:08:44.266Z,7.80
2019-05-06T20:11:15.372Z,7.90
2019-05-06T20:13:44.867Z,7.90
2019-05-06T20:16:14.358Z,8.00
2019-05-06T20:18:43.976Z,8.00
2019-05-06T20:21:13.549Z,7.90
2019-05-06T20:23:43.190Z,8.00
2019-05-06T20:26:12.796Z,8.10
2019-05-06T20:28:42.976Z,8.20
2019-05-06T20:31:13.003Z,8.30
2019-05-06T20:33:43.554Z,8.20
2019-05-06T20:36:13.100Z,8.20
2019-05-06T20:38:42.676Z,8.30
2019-05-06T20:41:12.662Z,8.20
2019-05-06T20:43:42.431Z,8.30
2019-05-06T20:46:12.523Z,8.30
2019-05-06T20:48:43.468Z,8.40
2019-05-06T20:51:13.003Z,8.40
2019-05-06T20:53:43.534Z,8.40
2019-05-06T20:56:12.991Z,8.50
2019-05-06T20:58:42.476Z,8.60
2019-05-06T21:01:11.991Z,8.60
2019-05-06T21:03:42.433Z,8.60
2019-05-06T21:06:13.150Z,8.70
2019-05-06T21:08:42.925Z,8.70
2019-05-06T21:11:25.802Z,8.60
2019-05-06T21:13:43.617Z,8.70
2019-05-06T21:16:13.147Z,8.70
2019-05-06T21:18:42.738Z,8.80
2019-05-06T21:21:13.569Z,8.90
2019-05-06T21:23:43.193Z,8.90
2019-05-06T21:26:13.653Z,8.90
2019-05-06T21:28:46.463Z,9.00
2019-05-06T21:31:15.400Z,8.90
2019-05-06T21:33:45.090Z,8.90
2019-05-06T21:36:14.467Z,9.00
2019-05-06T21:38:43.879Z,9.00
2019-05-06T21:41:17.600Z,9.00
2019-05-06T21:43:49.618Z,9.00
2019-05-06T21:46:16.601Z,9.20
2019-05-06T21:48:46.214Z,9.20
2019-05-06T21:51:15.628Z,9.10
2019-05-06T21:53:45.088Z,9.00
2019-05-06T21:56:14.507Z,9.00
2019-05-06T21:58:44.037Z,8.90
2019-05-06T22:01:14.088Z,8.80
2019-05-06T22:03:43.857Z,8.80
2019-05-06T22:06:13.540Z,8.70
2019-05-06T22:08:43.821Z,8.70
2019-05-06T22:11:13.495Z,8.60
2019-05-06T22:13:57.028Z,8.50
2019-05-06T22:16:14.406Z,8.60
2019-05-06T22:18:45.624Z,8.60
2019-05-06T22:21:17.142Z,8.60
2019-05-06T22:23:48.285Z,8.60
2019-05-06T22:26:19.122Z,8.60
2019-05-06T22:28:48.994Z,8.60
2019-05-06T22:31:18.741Z,8.50
2019-05-06T22:33:49.205Z,8.50
2019-05-06T22:36:18.884Z,8.50
2019-05-06T22:38:48.380Z,8.50
2019-05-06T22:41:17.887Z,8.40
2019-05-06T22:43:47.436Z,8.40
2019-05-06T22:46:18.299Z,8.40
2019-05-06T22:48:48.039Z,8.40
2019-05-06T22:51:17.576Z,8.40
2019-05-06T22:53:47.267Z,8.40
2019-05-06T22:56:16.761Z,8.40
2019-05-06T22:58:47.420Z,8.30
2019-05-06T23:01:18.745Z,8.30
2019-05-06T23:03:49.909Z,8.40
2019-05-06T23:06:19.490Z,8.40
2019-05-06T23:08:49.010Z,8.40
2019-05-06T23:11:18.482Z,8.40
2019-05-06T23:13:47.993Z,8.30
2019-05-06T23:16:17.496Z,8.30
2019-05-06T23:18:47.084Z,8.30
2019-05-06T23:21:17.648Z,8.40
2019-05-06T23:23:48.542Z,8.40
2019-05-06T23:26:19.825Z,8.60
2019-05-06T23:28:52.515Z,8.60
2019-05-06T23:31:24.448Z,8.60
2019-05-06T23:33:53.512Z,8.70
2019-05-06T23:36:23.167Z,8.70
2019-05-06T23:38:57.385Z,8.70
2019-05-06T23:41:29.893Z,8.80
2019-05-06T23:44:02.956Z,8.80
2019-05-06T23:46:35.589Z,8.80
2019-05-06T23:49:09.222Z,8.80
2019-05-06T23:51:42.524Z,8.90
2019-05-06T23:54:15.197Z,8.80
2019-05-06T23:56:44.622Z,8.90
2019-05-06T23:59:17.079Z,8.90
