createdAt,value
2024-01-22T00:00:13.341Z,100.00
2024-01-22T00:02:40.197Z,100.00
2024-01-22T00:05:07.192Z,100.00
2024-01-22T00:07:33.970Z,100.00
2024-01-22T00:10:00.710Z,100.00
2024-01-22T00:12:27.565Z,100.00
2024-01-22T00:14:54.418Z,100.00
2024-01-22T00:17:21.149Z,100.00
2024-01-22T00:19:47.872Z,100.00
2024-01-22T00:22:15.059Z,100.00
2024-01-22T00:24:41.700Z,100.00
2024-01-22T00:27:08.573Z,100.00
2024-01-22T00:29:35.398Z,100.00
2024-01-22T00:32:02.559Z,100.00
2024-01-22T00:34:29.331Z,100.00
2024-01-22T00:36:56.056Z,100.00
2024-01-22T00:39:23.409Z,100.00
2024-01-22T00:41:50.136Z,100.00
2024-01-22T00:44:17.119Z,100.00
2024-01-22T00:46:43.866Z,100.00
2024-01-22T00:49:11.012Z,100.00
2024-01-22T00:51:38.535Z,100.00
2024-01-22T00:54:05.598Z,100.00
2024-01-22T00:56:32.602Z,100.00
2024-01-22T00:58:59.383Z,100.00
2024-01-22T01:01:26.493Z,100.00
2024-01-22T01:03:53.265Z,100.00
2024-01-22T01:06:20.064Z,100.00
2024-01-22T01:08:46.931Z,100.00
2024-01-22T01:11:13.780Z,100.00
2024-01-22T01:13:40.542Z,100.00
2024-01-22T01:16:07.480Z,100.00
2024-01-22T01:18:34.739Z,100.00
2024-01-22T01:21:02.032Z,100.00
2024-01-22T01:23:28.832Z,100.00
2024-01-22T01:25:55.477Z,100.00
2024-01-22T01:28:22.242Z,100.00
2024-01-22T01:30:49.391Z,100.00
2024-01-22T01:33:16.524Z,100.00
2024-01-22T01:35:44.046Z,100.00
2024-01-22T01:38:11.044Z,100.00
2024-01-22T01:40:41.482Z,100.00
2024-01-22T01:43:08.792Z,100.00
2024-01-22T01:45:35.495Z,100.00
2024-01-22T01:48:03.484Z,100.00
2024-01-22T01:50:30.820Z,100.00
2024-01-22T01:52:57.775Z,100.00
2024-01-22T01:55:25.648Z,100.00
2024-01-22T01:57:57.634Z,100.00
2024-01-22T02:00:30.897Z,100.00
2024-01-22T02:02:58.018Z,100.00
2024-01-22T02:05:25.086Z,100.00
2024-01-22T02:07:51.868Z,100.00
2024-01-22T02:10:18.620Z,100.00
2024-01-22T02:12:45.366Z,100.00
2024-01-22T02:15:12.366Z,100.00
2024-01-22T02:17:39.422Z,100.00
2024-01-22T02:20:07.339Z,100.00
2024-01-22T02:22:34.181Z,100.00
2024-01-22T02:25:00.949Z,100.00
2024-01-22T02:27:27.913Z,100.00
2024-01-22T02:29:54.665Z,100.00
2024-01-22T02:32:21.492Z,100.00
2024-01-22T02:34:48.503Z,100.00
2024-01-22T02:37:15.514Z,100.00
2024-01-22T02:39:43.001Z,100.00
2024-01-22T02:42:09.861Z,100.00
2024-01-22T02:44:36.912Z,100.00
2024-01-22T02:47:04.463Z,100.00
2024-01-22T02:49:31.324Z,100.00
2024-01-22T02:51:58.056Z,100.00
2024-01-22T02:54:24.854Z,100.00
2024-01-22T02:56:51.660Z,100.00
2024-01-22T02:59:18.695Z,100.00
2024-01-22T03:01:45.751Z,100.00
2024-01-22T03:04:12.538Z,100.00
2024-01-22T03:06:39.560Z,100.00
2024-01-22T03:09:07.268Z,100.00
2024-01-22T03:11:34.073Z,100.00
2024-01-22T03:14:01.214Z,100.00
2024-01-22T03:16:28.259Z,100.00
2024-01-22T03:18:55.460Z,100.00
2024-01-22T03:21:22.397Z,100.00
2024-01-22T03:23:49.246Z,100.00
2024-01-22T03:26:23.143Z,100.00
2024-01-22T03:28:50.799Z,100.00
2024-01-22T03:31:26.051Z,100.00
2024-01-22T03:33:54.346Z,100.00
2024-01-22T03:36:22.449Z,100.00
2024-01-22T03:38:49.252Z,100.00
2024-01-22T03:41:16.596Z,100.00
2024-01-22T03:43:43.999Z,100.00
2024-01-22T03:46:15.465Z,100.00
2024-01-22T03:48:42.429Z,100.00
2024-01-22T03:51:09.519Z,100.00
2024-01-22T03:53:36.931Z,100.00
2024-01-22T03:56:05.184Z,100.00
2024-01-22T03:58:32.904Z,100.00
2024-01-22T04:01:01.090Z,100.00
2024-01-22T04:03:28.385Z,100.00
2024-01-22T04:05:55.273Z,100.00
2024-01-22T04:08:22.155Z,100.00
2024-01-22T04:10:49.008Z,100.00
2024-01-22T04:13:15.856Z,100.00
2024-01-22T04:15:42.604Z,100.00
2024-01-22T04:18:09.286Z,100.00
2024-01-22T04:20:36.856Z,100.00
2024-01-22T04:23:03.676Z,100.00
2024-01-22T04:25:30.771Z,100.00
2024-01-22T04:27:57.485Z,100.00
2024-01-22T04:30:24.780Z,100.00
2024-01-22T04:32:52.165Z,100.00
2024-01-22T04:35:19.287Z,100.00
2024-01-22T04:37:47.233Z,100.00
2024-01-22T04:40:16.126Z,100.00
2024-01-22T04:42:46.112Z,100.00
2024-01-22T04:45:12.845Z,100.00
2024-01-22T04:47:39.620Z,100.00
2024-01-22T04:50:07.748Z,100.00
2024-01-22T04:52:34.498Z,100.00
2024-01-22T04:55:09.410Z,100.00
2024-01-22T04:57:40.284Z,100.00
2024-01-22T05:00:07.527Z,100.00
2024-01-22T05:02:34.769Z,100.00
2024-01-22T05:05:02.583Z,100.00
2024-01-22T05:07:29.864Z,100.00
2024-01-22T05:10:03.852Z,100.00
2024-01-22T05:12:30.793Z,100.00
2024-01-22T05:14:57.815Z,100.00
2024-01-22T05:17:24.658Z,100.00
2024-01-22T05:19:51.729Z,100.00
2024-01-22T05:22:18.483Z,100.00
2024-01-22T05:24:45.722Z,100.00
2024-01-22T05:27:12.520Z,100.00
2024-01-22T05:29:39.422Z,100.00
2024-01-22T05:32:06.463Z,100.00
2024-01-22T05:34:33.241Z,100.00
2024-01-22T05:36:59.945Z,100.00
2024-01-22T05:39:26.693Z,100.00
2024-01-22T05:41:53.469Z,100.00
2024-01-22T05:44:20.350Z,100.00
2024-01-22T05:46:47.064Z,100.00
2024-01-22T05:49:14.460Z,100.00
2024-01-22T05:51:41.384Z,100.00
2024-01-22T05:54:08.577Z,100.00
2024-01-22T05:56:35.405Z,100.00
2024-01-22T05:59:02.492Z,100.00
2024-01-22T06:01:29.957Z,100.00
2024-01-22T06:03:56.865Z,100.00
2024-01-22T06:06:24.266Z,100.00
2024-01-22T06:08:51.693Z,100.00
2024-01-22T06:11:19.701Z,100.00
2024-01-22T06:13:53.890Z,100.00
2024-01-22T06:16:28.324Z,100.00
2024-01-22T06:18:55.309Z,100.00
2024-01-22T06:21:22.442Z,100.00
2024-01-22T06:23:49.645Z,100.00
2024-01-22T06:26:16.556Z,100.00
2024-01-22T06:28:43.524Z,100.00
2024-01-22T06:31:10.682Z,100.00
2024-01-22T06:33:37.865Z,100.00
2024-01-22T06:36:05.136Z,100.00
2024-01-22T06:38:31.931Z,100.00
2024-01-22T06:40:58.805Z,100.00
2024-01-22T06:43:25.453Z,100.00
2024-01-22T06:45:52.311Z,100.00
2024-01-22T06:48:19.234Z,100.00
2024-01-22T06:50:45.970Z,100.00
2024-01-22T06:53:13.274Z,100.00
2024-01-22T06:55:39.926Z,100.00
2024-01-22T06:58:06.929Z,100.00
2024-01-22T07:00:33.729Z,100.00
2024-01-22T07:03:00.686Z,100.00
2024-01-22T07:05:28.277Z,100.00
2024-01-22T07:07:54.999Z,100.00
2024-01-22T07:10:22.132Z,100.00
2024-01-22T07:12:48.910Z,100.00
2024-01-22T07:15:15.814Z,100.00
2024-01-22T07:17:43.894Z,100.00
2024-01-22T07:20:12.213Z,100.00
2024-01-22T07:22:38.989Z,100.00
2024-01-22T07:25:06.484Z,100.00
2024-01-22T07:27:33.703Z,100.00
2024-01-22T07:30:00.569Z,100.00
2024-01-22T07:32:27.764Z,100.00
2024-01-22T07:34:54.599Z,100.00
2024-01-22T07:37:21.757Z,100.00
2024-01-22T07:39:48.943Z,100.00
2024-01-22T07:42:16.354Z,100.00
2024-01-22T07:44:43.429Z,100.00
2024-01-22T07:47:10.148Z,100.00
2024-01-22T07:49:37.114Z,100.00
2024-01-22T07:52:04.230Z,100.00
2024-01-22T07:54:30.991Z,100.00
2024-01-22T07:56:57.869Z,100.00
2024-01-22T07:59:24.686Z,100.00
2024-01-22T08:01:51.489Z,100.00
2024-01-22T08:04:18.212Z,100.00
2024-01-22T08:06:45.076Z,100.00
2024-01-22T08:09:11.922Z,100.00
2024-01-22T08:11:38.832Z,100.00
2024-01-22T08:14:06.612Z,100.00
2024-01-22T08:16:33.334Z,100.00
2024-01-22T08:19:00.474Z,100.00
2024-01-22T08:21:27.371Z,100.00
2024-01-22T08:23:54.099Z,100.00
2024-01-22T08:26:20.831Z,100.00
2024-01-22T08:28:47.467Z,100.00
2024-01-22T08:31:14.326Z,100.00
2024-01-22T08:33:41.409Z,100.00
2024-01-22T08:36:08.281Z,100.00
2024-01-22T08:38:35.265Z,100.00
2024-01-22T08:41:02.011Z,100.00
2024-01-22T08:43:28.887Z,100.00
2024-01-22T08:45:55.748Z,100.00
2024-01-22T08:48:22.580Z,100.00
2024-01-22T08:50:49.474Z,100.00
2024-01-22T08:53:16.080Z,100.00
2024-01-22T08:55:42.815Z,99.81
2024-01-22T08:58:09.766Z,100.00
2024-01-22T09:00:37.720Z,99.50
2024-01-22T09:03:04.589Z,100.00
2024-01-22T09:05:31.505Z,99.97
2024-01-22T09:07:59.492Z,100.00
2024-01-22T09:10:26.559Z,95.38
2024-01-22T09:12:56.073Z,95.09
2024-01-22T09:15:22.886Z,86.01
2024-01-22T09:17:49.926Z,81.87
2024-01-22T09:20:16.962Z,85.05
2024-01-22T09:22:43.886Z,81.94
2024-01-22T09:25:10.637Z,77.88
2024-01-22T09:27:37.379Z,78.73
2024-01-22T09:30:05.401Z,79.79
2024-01-22T09:32:32.268Z,74.32
2024-01-22T09:34:59.061Z,75.21
2024-01-22T09:37:25.810Z,74.38
2024-01-22T09:39:52.351Z,73.14
2024-01-22T09:42:19.474Z,71.74
2024-01-22T09:44:48.375Z,63.18
2024-01-22T09:47:16.427Z,64.30
2024-01-22T09:49:43.492Z,65.46
2024-01-22T09:52:16.650Z,62.54
2024-01-22T09:54:44.454Z,62.37
2024-01-22T09:57:17.989Z,58.69
2024-01-22T09:59:45.924Z,60.54
2024-01-22T10:02:16.717Z,59.21
2024-01-22T10:04:45.044Z,58.16
2024-01-22T10:07:17.055Z,58.42
2024-01-22T10:09:44.540Z,54.43
2024-01-22T10:12:12.607Z,56.05
2024-01-22T10:14:39.392Z,54.84
2024-01-22T10:17:16.556Z,57.14
2024-01-22T10:19:43.588Z,56.91
2024-01-22T10:22:10.338Z,56.08
2024-01-22T10:24:37.088Z,52.78
2024-01-22T10:27:17.077Z,51.74
2024-01-22T10:29:45.901Z,51.92
2024-01-22T10:32:12.886Z,52.82
2024-01-22T10:34:44.941Z,52.10
2024-01-22T10:37:13.727Z,50.34
2024-01-22T10:39:45.578Z,48.66
2024-01-22T10:42:19.420Z,46.55
2024-01-22T10:44:48.626Z,47.55
2024-01-22T10:47:16.454Z,45.85
2024-01-22T10:49:46.167Z,45.60
2024-01-22T10:52:13.822Z,44.06
2024-01-22T10:54:41.352Z,44.51
2024-01-22T10:57:15.890Z,45.05
2024-01-22T10:59:48.265Z,44.42
2024-01-22T11:02:24.629Z,45.73
2024-01-22T11:05:03.696Z,44.20
2024-01-22T11:07:33.768Z,44.61
2024-01-22T11:10:03.531Z,42.56
2024-01-22T11:12:43.148Z,43.10
2024-01-22T11:15:10.753Z,43.31
2024-01-22T11:17:37.600Z,42.95
2024-01-22T11:20:22.008Z,42.08
2024-01-22T11:23:04.742Z,43.40
2024-01-22T11:25:32.113Z,42.97
2024-01-22T11:28:02.830Z,42.05
2024-01-22T11:30:32.988Z,41.85
2024-01-22T11:33:00.127Z,41.74
2024-01-22T11:35:38.757Z,41.87
2024-01-22T11:38:06.527Z,41.20
2024-01-22T11:40:55.061Z,42.54
2024-01-22T11:43:23.989Z,41.72
2024-01-22T11:45:54.772Z,41.09
2024-01-22T11:48:25.575Z,40.73
2024-01-22T11:51:08.468Z,40.88
2024-01-22T11:53:52.610Z,40.55
2024-01-22T11:56:22.086Z,39.38
2024-01-22T11:58:52.820Z,39.90
2024-01-22T12:01:19.818Z,40.03
2024-01-22T12:03:46.802Z,41.09
2024-01-22T12:06:13.661Z,40.91
2024-01-22T12:08:40.561Z,42.13
2024-01-22T12:11:07.194Z,41.70
2024-01-22T12:13:34.545Z,41.48
2024-01-22T12:16:01.209Z,40.15
2024-01-22T12:18:28.116Z,40.03
2024-01-22T12:20:55.173Z,40.65
2024-01-22T12:23:32.395Z,41.46
2024-01-22T12:26:03.129Z,40.51
2024-01-22T12:28:31.932Z,39.85
2024-01-22T12:31:06.284Z,39.99
2024-01-22T12:33:35.050Z,39.46
2024-01-22T12:36:12.758Z,41.04
2024-01-22T12:38:54.632Z,39.23
2024-01-22T12:41:23.965Z,39.51
2024-01-22T12:43:56.375Z,40.77
2024-01-22T12:46:23.857Z,39.97
2024-01-22T12:48:51.649Z,39.61
2024-01-22T12:51:19.223Z,39.42
2024-01-22T12:53:47.287Z,38.70
2024-01-22T12:56:14.342Z,38.66
2024-01-22T12:58:41.296Z,39.94
2024-01-22T13:01:09.247Z,40.47
2024-01-22T13:03:36.666Z,39.57
2024-01-22T13:06:04.082Z,38.76
2024-01-22T13:08:33.155Z,39.70
2024-01-22T13:11:01.489Z,39.06
2024-01-22T13:13:28.550Z,39.57
2024-01-22T13:18:25.602Z,39.24
2024-01-22T13:20:52.946Z,37.35
2024-01-22T13:23:20.257Z,37.60
2024-01-22T13:25:47.112Z,38.20
2024-01-22T13:28:14.069Z,38.72
2024-01-22T13:30:40.902Z,38.71
2024-01-22T13:33:08.050Z,38.06
2024-01-22T13:35:35.035Z,38.22
2024-01-22T13:38:01.872Z,38.25
2024-01-22T13:40:28.723Z,39.32
2024-01-22T13:42:55.481Z,39.29
2024-01-22T13:45:22.418Z,39.24
2024-01-22T13:47:50.150Z,39.35
2024-01-22T13:50:17.100Z,38.98
2024-01-22T13:52:43.833Z,39.00
2024-01-22T13:55:10.584Z,37.44
2024-01-22T13:57:37.434Z,37.57
2024-01-22T14:00:04.881Z,38.75
2024-01-22T14:02:31.563Z,37.22
2024-01-22T14:04:58.308Z,37.71
2024-01-22T14:07:25.185Z,37.01
2024-01-22T14:09:52.200Z,36.82
2024-01-22T14:12:19.639Z,37.49
2024-01-22T14:14:46.553Z,37.28
2024-01-22T14:17:13.601Z,36.51
2024-01-22T14:19:40.646Z,37.32
2024-01-22T14:22:07.593Z,37.80
2024-01-22T14:24:34.579Z,36.54
2024-01-22T14:27:02.621Z,36.97
2024-01-22T14:29:30.828Z,36.89
2024-01-22T14:31:57.907Z,37.03
2024-01-22T14:34:24.997Z,37.27
2024-01-22T14:36:51.989Z,36.69
2024-01-22T14:39:19.323Z,36.34
2024-01-22T14:41:46.444Z,36.23
2024-01-22T14:44:13.281Z,37.20
2024-01-22T14:46:40.556Z,37.53
2024-01-22T14:49:12.916Z,38.19
2024-01-22T14:51:47.805Z,38.36
2024-01-22T14:54:15.664Z,38.17
2024-01-22T14:56:46.342Z,38.89
2024-01-22T14:59:13.964Z,38.18
2024-01-22T15:01:40.819Z,38.21
2024-01-22T15:04:07.744Z,38.01
2024-01-22T15:06:34.580Z,37.90
2024-01-22T15:09:02.211Z,38.18
2024-01-22T15:11:29.031Z,38.66
2024-01-22T15:13:55.847Z,38.91
2024-01-22T15:16:22.612Z,38.76
2024-01-22T15:18:49.742Z,39.12
2024-01-22T15:21:16.645Z,38.88
2024-01-22T15:23:43.534Z,38.49
2024-01-22T15:26:10.369Z,38.64
2024-01-22T15:28:37.129Z,39.37
2024-01-22T15:31:04.234Z,39.55
2024-01-22T15:33:31.852Z,39.65
2024-01-22T15:35:58.933Z,39.93
2024-01-22T15:38:26.133Z,40.28
2024-01-22T15:40:55.525Z,40.09
2024-01-22T15:43:22.898Z,40.28
2024-01-22T15:45:50.445Z,39.78
2024-01-22T15:48:17.544Z,39.65
2024-01-22T15:50:44.515Z,39.91
2024-01-22T15:53:11.251Z,39.59
2024-01-22T15:55:37.895Z,40.14
2024-01-22T15:58:05.074Z,40.01
2024-01-22T16:00:32.158Z,40.10
2024-01-22T16:02:58.991Z,39.92
2024-01-22T16:05:26.527Z,39.69
2024-01-22T16:07:53.410Z,39.21
2024-01-22T16:10:20.549Z,39.05
2024-01-22T16:12:47.306Z,38.89
2024-01-22T16:15:14.550Z,39.66
2024-01-22T16:17:41.864Z,39.71
2024-01-22T16:20:12.096Z,40.33
2024-01-22T16:22:39.223Z,39.98
2024-01-22T16:25:07.198Z,40.14
2024-01-22T16:27:34.219Z,39.94
2024-01-22T16:30:01.423Z,40.42
2024-01-22T16:32:28.564Z,40.84
2024-01-22T16:34:55.333Z,40.78
2024-01-22T16:37:22.280Z,40.80
2024-01-22T16:39:49.028Z,40.45
2024-01-22T16:42:15.794Z,40.43
2024-01-22T16:44:42.478Z,40.56
2024-01-22T16:47:09.052Z,39.91
2024-01-22T16:49:35.891Z,40.24
2024-01-22T16:52:03.532Z,40.40
2024-01-22T16:54:30.373Z,39.80
2024-01-22T16:56:58.074Z,39.50
2024-01-22T16:59:24.874Z,39.73
2024-01-22T17:01:51.635Z,39.83
2024-01-22T17:04:18.393Z,40.13
2024-01-22T17:06:45.144Z,40.04
2024-01-22T17:09:11.884Z,39.65
2024-01-22T17:11:39.028Z,40.02
2024-01-22T17:14:06.186Z,39.24
2024-01-22T17:16:32.939Z,38.90
2024-01-22T17:18:59.795Z,38.99
2024-01-22T17:21:26.851Z,38.78
2024-01-22T17:23:53.848Z,38.94
2024-01-22T17:26:20.795Z,38.47
2024-01-22T17:28:47.820Z,38.91
2024-01-22T17:31:15.304Z,39.19
2024-01-22T17:33:42.387Z,38.62
2024-01-22T17:36:09.644Z,37.49
2024-01-22T17:38:36.643Z,38.17
2024-01-22T17:41:05.223Z,37.74
2024-01-22T17:43:32.285Z,37.26
2024-01-22T17:46:01.337Z,36.21
2024-01-22T17:48:28.222Z,35.20
2024-01-22T17:50:55.261Z,36.14
2024-01-22T17:53:21.982Z,36.15
2024-01-22T17:55:48.637Z,35.94
2024-01-22T17:58:15.381Z,35.73
2024-01-22T18:00:42.259Z,36.17
2024-01-22T18:03:09.001Z,35.90
2024-01-22T18:05:35.737Z,34.80
2024-01-22T18:08:02.590Z,34.81
2024-01-22T18:10:29.732Z,35.14
2024-01-22T18:12:56.488Z,34.19
2024-01-22T18:15:23.175Z,34.99
2024-01-22T18:17:50.001Z,34.02
2024-01-22T18:20:17.271Z,34.16
2024-01-22T18:22:44.108Z,34.75
2024-01-22T18:25:11.055Z,34.63
2024-01-22T18:27:40.969Z,35.28
2024-01-22T18:30:09.610Z,34.90
2024-01-22T18:32:36.555Z,34.80
2024-01-22T18:35:03.918Z,34.71
2024-01-22T18:37:30.659Z,34.97
2024-01-22T18:39:57.381Z,34.52
2024-01-22T18:42:24.213Z,34.95
2024-01-22T18:44:51.341Z,34.94
2024-01-22T18:47:18.153Z,34.63
2024-01-22T18:49:44.876Z,34.97
2024-01-22T18:52:11.757Z,34.15
2024-01-22T18:54:38.509Z,33.89
2024-01-22T18:57:05.406Z,34.21
2024-01-22T18:59:32.121Z,33.78
2024-01-22T19:01:58.796Z,34.02
2024-01-22T19:04:25.555Z,34.70
2024-01-22T19:06:52.386Z,33.82
2024-01-22T19:09:19.163Z,33.70
2024-01-22T19:11:46.071Z,33.22
2024-01-22T19:14:14.037Z,33.02
2024-01-22T19:16:40.684Z,33.14
2024-01-22T19:19:08.105Z,32.63
2024-01-22T19:21:34.949Z,33.18
2024-01-22T19:24:01.754Z,33.64
2024-01-22T19:26:28.493Z,33.55
2024-01-22T19:28:55.442Z,33.77
2024-01-22T19:31:22.400Z,34.23
2024-01-22T19:33:49.369Z,34.03
2024-01-22T19:36:16.138Z,33.17
2024-01-22T19:38:42.979Z,33.45
2024-01-22T19:41:11.239Z,33.62
2024-01-22T19:43:38.222Z,34.02
2024-01-22T19:46:05.062Z,34.34
2024-01-22T19:48:31.778Z,33.93
2024-01-22T19:50:58.717Z,34.06
2024-01-22T19:53:25.514Z,34.00
2024-01-22T19:55:52.467Z,34.49
2024-01-22T19:58:19.158Z,34.50
2024-01-22T20:00:45.994Z,34.88
2024-01-22T20:03:12.873Z,35.21
2024-01-22T20:05:39.593Z,34.77
2024-01-22T20:08:06.723Z,34.95
2024-01-22T20:10:33.483Z,34.99
2024-01-22T20:13:00.216Z,35.11
2024-01-22T20:15:27.090Z,35.03
2024-01-22T20:17:54.067Z,35.11
2024-01-22T20:20:20.887Z,34.87
2024-01-22T20:22:47.620Z,34.74
2024-01-22T20:25:15.131Z,34.69
2024-01-22T20:27:42.078Z,35.00
2024-01-22T20:30:09.787Z,34.98
2024-01-22T20:32:36.606Z,34.93
2024-01-22T20:35:03.937Z,35.06
2024-01-22T20:37:30.700Z,35.19
2024-01-22T20:39:57.649Z,35.31
2024-01-22T20:42:24.954Z,35.36
2024-01-22T20:44:52.664Z,35.30
2024-01-22T20:47:19.854Z,35.74
2024-01-22T20:49:46.687Z,35.46
2024-01-22T20:52:13.537Z,35.61
2024-01-22T20:54:40.764Z,35.22
2024-01-22T20:57:08.110Z,35.04
2024-01-22T20:59:35.017Z,35.27
2024-01-22T21:02:02.656Z,35.46
2024-01-22T21:04:30.716Z,35.39
2024-01-22T21:06:58.010Z,35.28
2024-01-22T21:09:25.320Z,35.78
2024-01-22T21:11:52.371Z,36.05
2024-01-22T21:14:19.433Z,35.99
2024-01-22T21:16:46.865Z,35.81
2024-01-22T21:19:14.516Z,36.36
2024-01-22T21:21:44.758Z,36.27
2024-01-22T21:24:11.896Z,35.82
2024-01-22T21:26:38.772Z,35.89
2024-01-22T21:29:05.624Z,36.46
2024-01-22T21:31:32.990Z,36.66
2024-01-22T21:34:00.690Z,36.98
2024-01-22T21:36:27.553Z,37.55
2024-01-22T21:38:54.267Z,37.77
2024-01-22T21:41:21.013Z,38.39
2024-01-22T21:43:47.753Z,38.60
2024-01-22T21:46:14.546Z,39.13
2024-01-22T21:48:41.439Z,39.64
2024-01-22T21:51:08.253Z,39.35
2024-01-22T21:53:35.072Z,40.26
2024-01-22T21:56:02.765Z,40.89
2024-01-22T21:58:29.798Z,41.17
2024-01-22T22:00:56.850Z,42.23
2024-01-22T22:03:23.907Z,43.24
2024-01-22T22:05:51.499Z,43.95
2024-01-22T22:08:18.557Z,43.72
2024-01-22T22:10:45.396Z,43.40
2024-01-22T22:13:12.250Z,44.12
2024-01-22T22:15:39.238Z,45.15
2024-01-22T22:18:06.362Z,45.62
2024-01-22T22:20:33.443Z,45.42
2024-01-22T22:23:00.798Z,45.20
2024-01-22T22:25:27.540Z,45.52
2024-01-22T22:27:54.418Z,46.45
2024-01-22T22:30:21.343Z,46.20
2024-01-22T22:32:48.381Z,46.62
2024-01-22T22:35:15.372Z,47.25
2024-01-22T22:37:42.119Z,47.82
2024-01-22T22:40:09.566Z,48.18
2024-01-22T22:42:36.317Z,47.73
2024-01-22T22:45:03.270Z,48.76
2024-01-22T22:47:30.186Z,49.62
2024-01-22T22:49:57.128Z,49.31
2024-01-22T22:52:23.938Z,51.50
2024-01-22T22:54:50.599Z,51.10
2024-01-22T22:57:17.267Z,50.58
2024-01-22T22:59:43.993Z,50.34
2024-01-22T23:02:10.730Z,51.01
2024-01-22T23:04:37.914Z,51.02
2024-01-22T23:07:04.938Z,52.69
2024-01-22T23:09:33.091Z,52.00
2024-01-22T23:12:00.128Z,52.29
2024-01-22T23:14:27.250Z,53.68
2024-01-22T23:16:53.985Z,53.15
2024-01-22T23:19:20.695Z,53.47
2024-01-22T23:21:47.695Z,54.22
2024-01-22T23:24:14.490Z,54.67
2024-01-22T23:26:41.707Z,55.18
2024-01-22T23:29:08.975Z,56.76
2024-01-22T23:31:35.802Z,57.67
2024-01-22T23:34:02.569Z,59.15
2024-01-22T23:36:29.458Z,58.01
2024-01-22T23:38:56.616Z,57.53
2024-01-22T23:41:23.453Z,58.76
2024-01-22T23:43:50.191Z,59.51
2024-01-22T23:46:16.941Z,59.08
2024-01-22T23:48:43.835Z,59.15
2024-01-22T23:51:11.075Z,58.13
2024-01-22T23:53:37.898Z,60.65
2024-01-22T23:56:05.147Z,62.45
2024-01-22T23:58:31.791Z,62.82
