createdAt,value
2018-12-15T00:00:27.316Z,996.61
2018-12-15T00:01:27.435Z,996.56
2018-12-15T00:02:27.090Z,996.58
2018-12-15T00:03:27.007Z,996.60
2018-12-15T00:04:26.922Z,996.60
2018-12-15T00:05:26.836Z,996.59
2018-12-15T00:06:26.759Z,996.62
2018-12-15T00:07:26.668Z,996.64
2018-12-15T00:08:26.581Z,996.64
2018-12-15T00:09:26.496Z,996.65
2018-12-15T00:10:26.410Z,996.68
2018-12-15T00:11:26.324Z,996.66
2018-12-15T00:12:26.239Z,996.69
2018-12-15T00:13:26.156Z,996.68
2018-12-15T00:14:26.069Z,996.70
2018-12-15T00:15:25.985Z,996.71
2018-12-15T00:16:25.898Z,996.71
2018-12-15T00:17:25.867Z,996.74
2018-12-15T00:18:25.729Z,996.73
2018-12-15T00:19:25.645Z,996.75
2018-12-15T00:20:25.560Z,996.79
2018-12-15T00:21:25.475Z,996.74
2018-12-15T00:22:25.391Z,996.76
2018-12-15T00:23:25.353Z,996.77
2018-12-15T00:24:25.219Z,996.77
2018-12-15T00:25:25.137Z,996.78
2018-12-15T00:26:25.049Z,996.77
2018-12-15T00:27:24.964Z,996.80
2018-12-15T00:28:24.879Z,996.81
2018-12-15T00:29:24.794Z,996.79
2018-12-15T00:30:24.707Z,996.77
2018-12-15T00:31:24.623Z,996.74
2018-12-15T00:32:24.540Z,996.79
2018-12-15T00:33:24.455Z,996.75
2018-12-15T00:34:24.367Z,996.75
2018-12-15T00:35:24.333Z,996.79
2018-12-15T00:36:24.198Z,996.80
2018-12-15T00:37:24.114Z,996.77
2018-12-15T00:38:24.027Z,996.80
2018-12-15T00:39:23.944Z,996.80
2018-12-15T00:40:23.857Z,996.79
2018-12-15T00:41:23.774Z,996.82
2018-12-15T00:42:23.687Z,996.80
2018-12-15T00:43:23.602Z,996.80
2018-12-15T00:44:23.517Z,996.81
2018-12-15T00:45:23.432Z,996.83
2018-12-15T00:46:23.348Z,996.88
2018-12-15T00:47:23.263Z,996.84
2018-12-15T00:48:23.177Z,996.90
2018-12-15T00:49:23.092Z,996.88
2018-12-15T00:50:23.006Z,996.86
2018-12-15T00:51:22.921Z,996.85
2018-12-15T00:52:22.836Z,996.89
2018-12-15T00:53:22.756Z,996.87
2018-12-15T00:54:22.664Z,996.90
2018-12-15T00:55:22.582Z,996.89
2018-12-15T00:56:22.496Z,996.92
2018-12-15T00:57:22.410Z,996.92
2018-12-15T00:58:22.327Z,996.93
2018-12-15T00:59:22.242Z,996.93
2018-12-15T01:00:22.157Z,996.94
2018-12-15T01:01:22.071Z,996.97
2018-12-15T01:02:21.986Z,997.00
2018-12-15T01:03:21.904Z,997.03
2018-12-15T01:04:21.816Z,997.04
2018-12-15T01:05:21.735Z,997.02
2018-12-15T01:06:21.648Z,997.01
2018-12-15T01:07:21.562Z,997.04
2018-12-15T01:08:21.475Z,997.07
2018-12-15T01:09:21.391Z,997.08
2018-12-15T01:10:21.304Z,997.02
2018-12-15T01:11:21.271Z,997.08
2018-12-15T01:12:21.137Z,997.10
2018-12-15T01:13:21.052Z,997.09
2018-12-15T01:14:20.965Z,997.10
2018-12-15T01:15:20.881Z,997.10
2018-12-15T01:16:20.795Z,997.13
2018-12-15T01:17:20.845Z,997.10
2018-12-15T01:18:20.626Z,997.09
2018-12-15T01:19:20.539Z,997.16
2018-12-15T01:20:20.454Z,997.13
2018-12-15T01:21:20.369Z,997.15
2018-12-15T01:22:20.283Z,997.10
2018-12-15T01:23:20.200Z,997.12
2018-12-15T01:24:20.114Z,997.16
2018-12-15T01:25:20.031Z,997.16
2018-12-15T01:26:19.943Z,997.18
2018-12-15T01:27:19.858Z,997.20
2018-12-15T01:28:19.773Z,997.20
2018-12-15T01:29:19.689Z,997.21
2018-12-15T01:30:19.602Z,997.19
2018-12-15T01:31:19.517Z,997.25
2018-12-15T01:32:19.434Z,997.27
2018-12-15T01:33:19.348Z,997.29
2018-12-15T01:34:19.262Z,997.23
2018-12-15T01:35:19.228Z,997.27
2018-12-15T01:36:19.092Z,997.28
2018-12-15T01:37:19.008Z,997.31
2018-12-15T01:38:18.922Z,997.31
2018-12-15T01:39:19.705Z,997.30
2018-12-15T01:40:18.752Z,997.30
2018-12-15T01:41:18.676Z,997.31
2018-12-15T01:42:18.581Z,997.29
2018-12-15T01:43:18.495Z,997.32
2018-12-15T01:44:18.411Z,997.34
2018-12-15T01:45:18.325Z,997.34
2018-12-15T01:46:18.239Z,997.35
2018-12-15T01:47:18.205Z,997.34
2018-12-15T01:48:18.069Z,997.30
2018-12-15T01:49:17.985Z,997.36
2018-12-15T01:50:17.899Z,997.32
2018-12-15T01:51:17.815Z,997.38
2018-12-15T01:52:17.731Z,997.36
2018-12-15T01:53:17.646Z,997.36
2018-12-15T01:54:17.560Z,997.41
2018-12-15T01:55:17.475Z,997.42
2018-12-15T01:56:17.390Z,997.43
2018-12-15T01:57:17.305Z,997.42
2018-12-15T01:58:17.219Z,997.42
2018-12-15T01:59:17.136Z,997.42
2018-12-15T02:00:17.052Z,997.40
2018-12-15T02:01:16.966Z,997.43
2018-12-15T02:02:16.885Z,997.39
2018-12-15T02:03:16.796Z,997.38
2018-12-15T02:04:16.710Z,997.44
2018-12-15T02:05:16.625Z,997.44
2018-12-15T02:06:16.616Z,997.42
2018-12-15T02:07:16.454Z,997.45
2018-12-15T02:08:16.370Z,997.44
2018-12-15T02:09:16.286Z,997.46
2018-12-15T02:10:16.198Z,997.47
2018-12-15T02:11:16.113Z,997.46
2018-12-15T02:12:16.029Z,997.43
2018-12-15T02:13:15.944Z,997.44
2018-12-15T02:14:15.858Z,997.45
2018-12-15T02:15:15.774Z,997.42
2018-12-15T02:16:15.688Z,997.43
2018-12-15T02:17:15.604Z,997.42
2018-12-15T02:18:15.517Z,997.42
2018-12-15T02:19:15.435Z,997.40
2018-12-15T02:20:15.349Z,997.37
2018-12-15T02:21:15.263Z,997.38
2018-12-15T02:22:15.180Z,997.35
2018-12-15T02:23:15.193Z,997.35
2018-12-15T02:24:15.006Z,997.34
2018-12-15T02:25:14.923Z,997.36
2018-12-15T02:26:14.837Z,997.37
2018-12-15T02:27:14.752Z,997.41
2018-12-15T02:28:14.667Z,997.44
2018-12-15T02:29:14.583Z,997.41
2018-12-15T02:30:14.501Z,997.43
2018-12-15T02:31:14.412Z,997.42
2018-12-15T02:32:14.327Z,997.40
2018-12-15T02:33:14.244Z,997.45
2018-12-15T02:34:14.157Z,997.45
2018-12-15T02:35:14.071Z,997.41
2018-12-15T02:36:13.987Z,997.37
2018-12-15T02:37:13.903Z,997.40
2018-12-15T02:38:13.817Z,997.39
2018-12-15T02:39:13.731Z,997.39
2018-12-15T02:40:13.646Z,997.42
2018-12-15T02:41:14.946Z,997.39
2018-12-15T02:42:13.477Z,997.42
2018-12-15T02:43:13.390Z,997.41
2018-12-15T02:44:13.307Z,997.43
2018-12-15T02:45:13.222Z,997.43
2018-12-15T02:46:13.137Z,997.43
2018-12-15T02:47:13.056Z,997.42
2018-12-15T02:48:12.973Z,997.45
2018-12-15T02:49:12.882Z,997.45
2018-12-15T02:50:12.797Z,997.49
2018-12-15T02:51:12.713Z,997.47
2018-12-15T02:52:12.627Z,997.47
2018-12-15T02:53:12.543Z,997.44
2018-12-15T02:54:12.456Z,997.48
2018-12-15T02:55:12.373Z,997.51
2018-12-15T02:56:12.289Z,997.51
2018-12-15T02:57:20.490Z,997.49
2018-12-15T02:58:12.121Z,997.52
2018-12-15T02:59:12.082Z,997.51
2018-12-15T03:00:11.948Z,997.54
2018-12-15T03:01:11.862Z,997.50
2018-12-15T03:02:11.781Z,997.54
2018-12-15T03:03:11.694Z,997.56
2018-12-15T03:04:11.607Z,997.55
2018-12-15T03:05:11.523Z,997.57
2018-12-15T03:06:11.439Z,997.57
2018-12-15T03:07:11.352Z,997.55
2018-12-15T03:08:11.267Z,997.56
2018-12-15T03:09:11.184Z,997.57
2018-12-15T03:10:11.099Z,997.57
2018-12-15T03:11:11.011Z,997.55
2018-12-15T03:12:10.926Z,997.58
2018-12-15T03:13:10.843Z,997.55
2018-12-15T03:14:10.757Z,997.57
2018-12-15T03:15:10.672Z,997.56
2018-12-15T03:16:10.598Z,997.59
2018-12-15T03:17:10.552Z,997.61
2018-12-15T03:18:10.417Z,997.60
2018-12-15T03:19:10.331Z,997.62
2018-12-15T03:20:10.247Z,997.64
2018-12-15T03:21:10.160Z,997.61
2018-12-15T03:22:10.077Z,997.60
2018-12-15T03:23:09.990Z,997.64
2018-12-15T03:24:09.906Z,997.63
2018-12-15T03:25:09.821Z,997.67
2018-12-15T03:26:09.735Z,997.65
2018-12-15T03:27:09.649Z,997.67
2018-12-15T03:28:09.566Z,997.71
2018-12-15T03:29:09.480Z,997.70
2018-12-15T03:30:09.395Z,997.69
2018-12-15T03:31:09.311Z,997.69
2018-12-15T03:32:09.227Z,997.72
2018-12-15T03:33:09.155Z,997.70
2018-12-15T03:34:09.055Z,997.71
2018-12-15T03:35:09.020Z,997.66
2018-12-15T03:36:08.885Z,997.71
2018-12-15T03:37:08.801Z,997.72
2018-12-15T03:38:08.715Z,997.73
2018-12-15T03:39:08.629Z,997.70
2018-12-15T03:40:08.545Z,997.71
2018-12-15T03:41:08.461Z,997.72
2018-12-15T03:42:08.377Z,997.69
2018-12-15T03:43:08.290Z,997.71
2018-12-15T03:44:08.217Z,997.70
2018-12-15T03:45:08.124Z,997.71
2018-12-15T03:46:08.040Z,997.76
2018-12-15T03:47:07.952Z,997.73
2018-12-15T03:48:07.867Z,997.74
2018-12-15T03:49:07.782Z,997.78
2018-12-15T03:50:07.696Z,997.76
2018-12-15T03:51:07.610Z,997.73
2018-12-15T03:52:07.526Z,997.78
2018-12-15T03:53:07.489Z,997.73
2018-12-15T03:54:07.359Z,997.72
2018-12-15T03:55:07.269Z,997.70
2018-12-15T03:56:07.185Z,997.69
2018-12-15T03:57:07.123Z,997.71
2018-12-15T03:58:07.017Z,997.72
2018-12-15T03:59:06.929Z,997.73
2018-12-15T04:00:06.845Z,997.71
2018-12-15T04:01:06.760Z,997.76
2018-12-15T04:02:06.676Z,997.75
2018-12-15T04:03:06.589Z,997.74
2018-12-15T04:04:06.506Z,997.73
2018-12-15T04:05:06.422Z,997.67
2018-12-15T04:06:06.340Z,997.64
2018-12-15T04:07:06.250Z,997.66
2018-12-15T04:08:06.166Z,997.62
2018-12-15T04:09:06.080Z,997.70
2018-12-15T04:10:05.993Z,997.73
2018-12-15T04:11:05.956Z,997.74
2018-12-15T04:12:05.840Z,997.72
2018-12-15T04:13:05.738Z,997.74
2018-12-15T04:14:05.653Z,997.77
2018-12-15T04:15:05.567Z,997.76
2018-12-15T04:16:05.482Z,997.80
2018-12-15T04:17:05.396Z,997.81
2018-12-15T04:18:05.310Z,997.78
2018-12-15T04:19:05.226Z,997.82
2018-12-15T04:20:05.139Z,997.86
2018-12-15T04:21:05.059Z,997.84
2018-12-15T04:22:04.976Z,997.84
2018-12-15T04:23:04.884Z,997.83
2018-12-15T04:24:04.800Z,997.82
2018-12-15T04:25:04.721Z,997.80
2018-12-15T04:26:04.627Z,997.80
2018-12-15T04:27:04.542Z,997.79
2018-12-15T04:28:04.464Z,997.75
2018-12-15T04:29:04.375Z,997.75
2018-12-15T04:30:04.294Z,997.74
2018-12-15T04:31:04.202Z,997.72
2018-12-15T04:32:04.119Z,997.70
2018-12-15T04:33:04.033Z,997.72
2018-12-15T04:34:03.948Z,997.70
2018-12-15T04:35:03.862Z,997.69
2018-12-15T04:36:03.782Z,997.67
2018-12-15T04:37:03.694Z,997.67
2018-12-15T04:38:03.609Z,997.69
2018-12-15T04:39:03.524Z,997.70
2018-12-15T04:40:03.440Z,997.67
2018-12-15T04:41:03.349Z,997.67
2018-12-15T04:42:03.265Z,997.68
2018-12-15T04:43:03.180Z,997.65
2018-12-15T04:44:03.095Z,997.65
2018-12-15T04:45:03.011Z,997.67
2018-12-15T04:46:02.925Z,997.65
2018-12-15T04:47:02.939Z,997.65
2018-12-15T04:48:02.755Z,997.64
2018-12-15T04:49:02.674Z,997.61
2018-12-15T04:50:02.584Z,997.60
2018-12-15T04:51:02.498Z,997.54
2018-12-15T04:52:02.412Z,997.58
2018-12-15T04:53:02.328Z,997.52
2018-12-15T04:54:02.241Z,997.53
2018-12-15T04:55:02.182Z,997.52
2018-12-15T04:56:02.073Z,997.53
2018-12-15T04:57:01.988Z,997.52
2018-12-15T04:58:01.903Z,997.53
2018-12-15T04:59:01.817Z,997.58
2018-12-15T05:00:01.733Z,997.52
2018-12-15T05:01:01.647Z,997.56
2018-12-15T05:02:01.560Z,997.54
2018-12-15T05:03:01.475Z,997.54
2018-12-15T05:04:01.392Z,997.52
2018-12-15T05:05:01.355Z,997.51
2018-12-15T05:06:01.225Z,997.48
2018-12-15T05:07:01.134Z,997.49
2018-12-15T05:08:01.050Z,997.50
2018-12-15T05:09:00.963Z,997.50
2018-12-15T05:10:00.877Z,997.49
2018-12-15T05:11:00.991Z,997.43
2018-12-15T05:12:00.707Z,997.48
2018-12-15T05:13:00.624Z,997.47
2018-12-15T05:14:00.539Z,997.44
2018-12-15T05:15:00.451Z,997.43
2018-12-15T05:16:00.366Z,997.42
2018-12-15T05:17:00.280Z,997.41
2018-12-15T05:18:00.196Z,997.39
2018-12-15T05:19:00.109Z,997.43
2018-12-15T05:20:00.028Z,997.42
2018-12-15T05:20:59.940Z,997.42
2018-12-15T05:21:59.853Z,997.41
2018-12-15T05:22:59.768Z,997.44
2018-12-15T05:23:59.683Z,997.44
2018-12-15T05:24:59.600Z,997.41
2018-12-15T05:25:59.513Z,997.42
2018-12-15T05:26:59.428Z,997.38
2018-12-15T05:27:59.342Z,997.42
2018-12-15T05:28:59.258Z,997.47
2018-12-15T05:29:59.171Z,997.40
2018-12-15T05:30:59.088Z,997.42
2018-12-15T05:31:59.002Z,997.41
2018-12-15T05:32:58.918Z,997.42
2018-12-15T05:33:58.831Z,997.42
2018-12-15T05:34:58.847Z,997.48
2018-12-15T05:35:58.663Z,997.42
2018-12-15T05:36:58.577Z,997.46
2018-12-15T05:37:58.490Z,997.46
2018-12-15T05:38:58.405Z,997.51
2018-12-15T05:39:58.321Z,997.46
2018-12-15T05:40:58.235Z,997.49
2018-12-15T05:41:58.149Z,997.47
2018-12-15T05:42:58.064Z,997.48
2018-12-15T05:43:57.978Z,997.47
2018-12-15T05:44:57.893Z,997.42
2018-12-15T05:45:57.809Z,997.49
2018-12-15T05:46:57.722Z,997.45
2018-12-15T05:47:57.638Z,997.48
2018-12-15T05:48:57.551Z,997.48
2018-12-15T05:49:57.464Z,997.47
2018-12-15T05:50:57.378Z,997.46
2018-12-15T05:51:57.294Z,997.50
2018-12-15T05:52:57.208Z,997.52
2018-12-15T05:53:57.122Z,997.51
2018-12-15T05:54:57.037Z,997.51
2018-12-15T05:55:56.951Z,997.52
2018-12-15T05:56:56.866Z,997.54
2018-12-15T05:57:56.779Z,997.55
2018-12-15T05:58:56.745Z,997.56
2018-12-15T05:59:56.614Z,997.53
2018-12-15T06:00:56.525Z,997.53
2018-12-15T06:01:56.444Z,997.52
2018-12-15T06:02:56.355Z,997.51
2018-12-15T06:03:56.268Z,997.53
2018-12-15T06:04:56.184Z,997.54
2018-12-15T06:05:56.099Z,997.52
2018-12-15T06:06:56.015Z,997.55
2018-12-15T06:07:55.925Z,997.57
2018-12-15T06:08:55.842Z,997.57
2018-12-15T06:09:55.755Z,997.54
2018-12-15T06:10:55.670Z,997.58
2018-12-15T06:11:55.583Z,997.55
2018-12-15T06:12:55.499Z,997.55
2018-12-15T06:13:55.411Z,997.62
2018-12-15T06:14:55.326Z,997.62
2018-12-15T06:15:55.242Z,997.62
2018-12-15T06:16:55.256Z,997.66
2018-12-15T06:17:55.070Z,997.62
2018-12-15T06:18:54.985Z,997.65
2018-12-15T06:19:54.899Z,997.61
2018-12-15T06:20:54.815Z,997.60
2018-12-15T06:21:54.727Z,997.62
2018-12-15T06:22:54.644Z,997.63
2018-12-15T06:23:54.558Z,997.64
2018-12-15T06:24:54.473Z,997.61
2018-12-15T06:25:54.386Z,997.63
2018-12-15T06:26:54.301Z,997.63
2018-12-15T06:27:54.216Z,997.68
2018-12-15T06:28:54.380Z,997.63
2018-12-15T06:29:54.045Z,997.69
2018-12-15T06:30:53.958Z,997.67
2018-12-15T06:31:53.874Z,997.63
2018-12-15T06:32:53.789Z,997.65
2018-12-15T06:33:53.703Z,997.62
2018-12-15T06:34:53.618Z,997.67
2018-12-15T06:35:53.531Z,997.65
2018-12-15T06:36:53.446Z,997.64
2018-12-15T06:37:53.359Z,997.67
2018-12-15T06:38:53.274Z,997.62
2018-12-15T06:39:53.191Z,997.65
2018-12-15T06:40:53.103Z,997.63
2018-12-15T06:41:53.016Z,997.61
2018-12-15T06:42:52.931Z,997.61
2018-12-15T06:43:52.845Z,997.66
2018-12-15T06:44:52.762Z,997.68
2018-12-15T06:45:52.675Z,997.66
2018-12-15T06:46:52.590Z,997.74
2018-12-15T06:47:52.507Z,997.71
2018-12-15T06:48:52.420Z,997.73
2018-12-15T06:49:52.332Z,997.72
2018-12-15T06:50:52.247Z,997.74
2018-12-15T06:51:52.161Z,997.69
2018-12-15T06:52:52.077Z,997.74
2018-12-15T06:53:51.991Z,997.76
2018-12-15T06:54:51.910Z,997.75
2018-12-15T06:55:51.869Z,997.76
2018-12-15T06:56:51.735Z,997.76
2018-12-15T06:57:51.648Z,997.71
2018-12-15T06:58:51.563Z,997.77
2018-12-15T06:59:51.477Z,997.78
2018-12-15T07:00:51.399Z,997.73
2018-12-15T07:01:51.308Z,997.79
2018-12-15T07:02:51.221Z,997.72
2018-12-15T07:03:51.134Z,997.74
2018-12-15T07:04:51.051Z,997.76
2018-12-15T07:05:50.963Z,997.77
2018-12-15T07:06:50.879Z,997.75
2018-12-15T07:07:50.796Z,997.73
2018-12-15T07:08:50.707Z,997.75
2018-12-15T07:09:50.621Z,997.80
2018-12-15T07:10:50.537Z,997.80
2018-12-15T07:11:50.452Z,997.80
2018-12-15T07:12:50.366Z,997.84
2018-12-15T07:13:50.281Z,997.83
2018-12-15T07:14:50.195Z,997.84
2018-12-15T07:15:50.114Z,997.84
2018-12-15T07:16:50.026Z,997.85
2018-12-15T07:17:49.943Z,997.83
2018-12-15T07:18:50.111Z,997.81
2018-12-15T07:19:49.769Z,997.82
2018-12-15T07:20:49.684Z,997.81
2018-12-15T07:21:49.597Z,997.84
2018-12-15T07:22:49.513Z,997.80
2018-12-15T07:23:49.427Z,997.81
2018-12-15T07:24:49.341Z,997.78
2018-12-15T07:25:49.259Z,997.78
2018-12-15T07:26:49.171Z,997.80
2018-12-15T07:27:49.085Z,997.81
2018-12-15T07:28:49.000Z,997.81
2018-12-15T07:29:48.913Z,997.86
2018-12-15T07:30:48.829Z,997.83
2018-12-15T07:31:48.745Z,997.90
2018-12-15T07:32:48.659Z,997.89
2018-12-15T07:33:48.573Z,997.88
2018-12-15T07:34:48.487Z,997.91
2018-12-15T07:35:48.402Z,997.94
2018-12-15T07:36:48.318Z,997.88
2018-12-15T07:37:48.229Z,997.90
2018-12-15T07:38:48.146Z,997.90
2018-12-15T07:39:48.063Z,997.90
2018-12-15T07:40:47.978Z,997.91
2018-12-15T07:41:47.888Z,997.96
2018-12-15T07:42:47.804Z,997.93
2018-12-15T07:43:47.720Z,997.92
2018-12-15T07:44:47.634Z,997.90
2018-12-15T07:45:47.547Z,997.90
2018-12-15T07:46:47.462Z,997.92
2018-12-15T07:47:47.376Z,997.86
2018-12-15T07:48:51.410Z,997.89
2018-12-15T07:49:47.204Z,997.93
2018-12-15T07:50:47.120Z,997.92
2018-12-15T07:51:47.033Z,997.94
2018-12-15T07:52:46.949Z,997.97
2018-12-15T07:53:46.862Z,998.02
2018-12-15T07:54:46.782Z,998.03
2018-12-15T07:55:46.693Z,997.99
2018-12-15T07:56:46.607Z,998.03
2018-12-15T07:57:46.524Z,998.00
2018-12-15T07:58:46.436Z,997.99
2018-12-15T07:59:46.351Z,998.05
2018-12-15T08:00:46.267Z,998.06
2018-12-15T08:01:46.181Z,998.07
2018-12-15T08:02:46.095Z,998.04
2018-12-15T08:03:46.010Z,997.99
2018-12-15T08:04:45.925Z,997.99
2018-12-15T08:05:45.838Z,997.99
2018-12-15T08:06:45.754Z,997.97
2018-12-15T08:07:45.669Z,997.97
2018-12-15T08:08:45.582Z,998.01
2018-12-15T08:09:45.498Z,998.01
2018-12-15T08:10:45.413Z,997.97
2018-12-15T08:11:45.327Z,997.94
2018-12-15T08:12:45.242Z,997.98
2018-12-15T08:13:45.157Z,997.95
2018-12-15T08:14:45.074Z,997.98
2018-12-15T08:15:44.989Z,997.98
2018-12-15T08:16:44.901Z,997.97
2018-12-15T08:17:44.818Z,997.96
2018-12-15T08:18:44.732Z,997.98
2018-12-15T08:19:44.645Z,997.96
2018-12-15T08:20:44.562Z,997.96
2018-12-15T08:21:44.475Z,997.99
2018-12-15T08:22:44.392Z,997.96
2018-12-15T08:23:44.305Z,997.93
2018-12-15T08:24:44.226Z,997.92
2018-12-15T08:25:44.134Z,997.94
2018-12-15T08:26:44.049Z,997.96
2018-12-15T08:27:43.964Z,997.95
2018-12-15T08:28:43.878Z,997.95
2018-12-15T08:29:43.794Z,997.97
2018-12-15T08:30:43.709Z,997.99
2018-12-15T08:31:43.624Z,998.00
2018-12-15T08:32:43.539Z,998.02
2018-12-15T08:33:43.451Z,998.00
2018-12-15T08:34:43.368Z,998.01
2018-12-15T08:35:43.283Z,998.03
2018-12-15T08:36:43.204Z,998.06
2018-12-15T08:37:43.113Z,998.05
2018-12-15T08:38:43.028Z,998.09
2018-12-15T08:39:42.943Z,998.09
2018-12-15T08:40:43.400Z,998.09
2018-12-15T08:41:42.774Z,998.11
2018-12-15T08:42:42.686Z,998.14
2018-12-15T08:43:42.603Z,998.12
2018-12-15T08:44:42.518Z,998.10
2018-12-15T08:45:42.435Z,998.12
2018-12-15T08:46:42.347Z,998.17
2018-12-15T08:47:42.264Z,998.14
2018-12-15T08:48:42.178Z,998.14
2018-12-15T08:49:42.092Z,998.13
2018-12-15T08:50:42.008Z,998.11
2018-12-15T08:51:42.552Z,998.13
2018-12-15T08:52:41.838Z,998.15
2018-12-15T08:53:41.755Z,998.12
2018-12-15T08:54:41.666Z,998.17
2018-12-15T08:55:41.581Z,998.17
2018-12-15T08:56:41.497Z,998.13
2018-12-15T08:57:41.410Z,998.14
2018-12-15T08:58:41.326Z,998.13
2018-12-15T08:59:41.242Z,998.11
2018-12-15T09:00:41.157Z,998.07
2018-12-15T09:01:41.071Z,998.09
2018-12-15T09:02:40.987Z,998.09
2018-12-15T09:03:40.901Z,998.16
2018-12-15T09:04:40.817Z,998.18
2018-12-15T09:05:40.731Z,998.14
2018-12-15T09:06:40.647Z,998.16
2018-12-15T09:07:40.562Z,998.14
2018-12-15T09:08:40.477Z,998.15
2018-12-15T09:09:40.390Z,998.09
2018-12-15T09:10:40.307Z,998.12
2018-12-15T09:11:40.472Z,998.10
2018-12-15T09:12:40.138Z,998.11
2018-12-15T09:13:40.052Z,998.08
2018-12-15T09:14:39.966Z,998.13
2018-12-15T09:15:39.882Z,998.10
2018-12-15T09:16:39.796Z,998.10
2018-12-15T09:17:39.711Z,998.12
2018-12-15T09:18:39.625Z,998.08
2018-12-15T09:19:39.540Z,998.08
2018-12-15T09:20:39.463Z,998.11
2018-12-15T09:21:39.371Z,998.08
2018-12-15T09:22:39.285Z,998.06
2018-12-15T09:23:39.201Z,998.06
2018-12-15T09:24:39.114Z,998.03
2018-12-15T09:25:39.029Z,998.10
2018-12-15T09:26:38.944Z,998.02
2018-12-15T09:27:38.859Z,998.10
2018-12-15T09:28:38.773Z,998.07
2018-12-15T09:29:38.688Z,998.09
2018-12-15T09:30:38.601Z,998.17
2018-12-15T09:31:38.518Z,998.11
2018-12-15T09:32:38.434Z,998.07
2018-12-15T09:33:38.348Z,998.11
2018-12-15T09:34:38.261Z,998.10
2018-12-15T09:35:38.175Z,998.11
2018-12-15T09:36:38.091Z,998.07
2018-12-15T09:37:38.005Z,998.10
2018-12-15T09:38:37.919Z,998.11
2018-12-15T09:39:37.833Z,998.10
2018-12-15T09:40:37.749Z,998.06
2018-12-15T09:41:37.913Z,998.09
2018-12-15T09:42:37.578Z,998.09
2018-12-15T09:43:37.493Z,998.13
2018-12-15T09:44:37.407Z,998.09
2018-12-15T09:45:37.323Z,998.09
2018-12-15T09:46:37.236Z,998.05
2018-12-15T09:47:37.152Z,998.12
2018-12-15T09:48:37.068Z,998.11
2018-12-15T09:49:36.984Z,998.10
2018-12-15T09:50:36.896Z,998.09
2018-12-15T09:51:36.812Z,998.10
2018-12-15T09:52:36.726Z,998.09
2018-12-15T09:53:36.642Z,998.11
2018-12-15T09:54:36.559Z,998.11
2018-12-15T09:55:36.477Z,998.10
2018-12-15T09:56:36.387Z,998.04
2018-12-15T09:57:36.305Z,998.03
2018-12-15T09:58:36.215Z,998.04
2018-12-15T09:59:36.130Z,998.01
2018-12-15T10:00:36.044Z,998.03
2018-12-15T10:01:35.960Z,998.07
2018-12-15T10:02:35.875Z,998.08
2018-12-15T10:03:35.791Z,998.05
2018-12-15T10:04:35.706Z,998.08
2018-12-15T10:05:35.620Z,998.04
2018-12-15T10:06:35.535Z,998.07
2018-12-15T10:07:35.449Z,998.05
2018-12-15T10:08:35.365Z,998.03
2018-12-15T10:09:35.279Z,997.98
2018-12-15T10:10:35.259Z,998.01
2018-12-15T10:11:35.110Z,997.98
2018-12-15T10:12:35.026Z,997.97
2018-12-15T10:13:34.939Z,997.97
2018-12-15T10:14:34.856Z,997.94
2018-12-15T10:15:34.769Z,997.94
2018-12-15T10:16:34.685Z,997.95
2018-12-15T10:17:34.600Z,997.90
2018-12-15T10:18:34.515Z,997.92
2018-12-15T10:19:34.430Z,997.87
2018-12-15T10:20:34.345Z,997.90
2018-12-15T10:21:34.265Z,997.90
2018-12-15T10:22:34.174Z,997.92
2018-12-15T10:23:34.092Z,997.92
2018-12-15T10:24:34.006Z,997.89
2018-12-15T10:25:33.920Z,997.93
2018-12-15T10:26:33.836Z,997.93
2018-12-15T10:27:33.750Z,997.93
2018-12-15T10:28:33.666Z,997.91
2018-12-15T10:29:33.585Z,997.86
2018-12-15T10:30:33.497Z,997.89
2018-12-15T10:31:33.413Z,997.87
2018-12-15T10:32:33.336Z,997.87
2018-12-15T10:33:33.242Z,997.87
2018-12-15T10:34:33.157Z,997.86
2018-12-15T10:35:33.078Z,997.81
2018-12-15T10:36:32.989Z,997.84
2018-12-15T10:37:32.905Z,997.84
2018-12-15T10:38:32.817Z,997.81
2018-12-15T10:39:32.734Z,997.80
2018-12-15T10:40:32.650Z,997.80
2018-12-15T10:41:32.564Z,997.84
2018-12-15T10:42:32.480Z,997.79
2018-12-15T10:43:32.394Z,997.81
2018-12-15T10:44:32.311Z,997.83
2018-12-15T10:45:32.227Z,997.78
2018-12-15T10:46:32.139Z,997.75
2018-12-15T10:47:32.057Z,997.73
2018-12-15T10:48:31.970Z,997.72
2018-12-15T10:49:31.884Z,997.77
2018-12-15T10:50:31.800Z,997.74
2018-12-15T10:51:31.715Z,997.75
2018-12-15T10:52:31.630Z,997.73
2018-12-15T10:53:31.550Z,997.73
2018-12-15T10:54:31.460Z,997.74
2018-12-15T10:55:31.375Z,997.74
2018-12-15T10:56:31.293Z,997.71
2018-12-15T10:57:31.205Z,997.76
2018-12-15T10:58:31.120Z,997.75
2018-12-15T10:59:31.036Z,997.74
2018-12-15T11:00:30.950Z,997.69
2018-12-15T11:01:30.865Z,997.65
2018-12-15T11:02:30.779Z,997.66
2018-12-15T11:03:30.697Z,997.66
2018-12-15T11:04:30.611Z,997.58
2018-12-15T11:05:30.567Z,997.50
2018-12-15T11:06:30.438Z,997.55
2018-12-15T11:07:30.354Z,997.53
2018-12-15T11:08:30.270Z,997.53
2018-12-15T11:09:30.183Z,997.54
2018-12-15T11:10:30.099Z,997.52
2018-12-15T11:11:30.013Z,997.47
2018-12-15T11:12:29.931Z,997.47
2018-12-15T11:13:29.843Z,997.51
2018-12-15T11:14:29.758Z,997.48
2018-12-15T11:15:29.671Z,997.51
2018-12-15T11:16:29.588Z,997.49
2018-12-15T11:17:29.502Z,997.47
2018-12-15T11:18:29.417Z,997.44
2018-12-15T11:19:29.332Z,997.39
2018-12-15T11:20:29.247Z,997.46
2018-12-15T11:21:29.162Z,997.45
2018-12-15T11:22:29.076Z,997.44
2018-12-15T11:23:28.992Z,997.47
2018-12-15T11:24:28.906Z,997.44
2018-12-15T11:25:28.825Z,997.45
2018-12-15T11:26:28.738Z,997.44
2018-12-15T11:27:28.653Z,997.44
2018-12-15T11:28:28.568Z,997.41
2018-12-15T11:29:28.482Z,997.41
2018-12-15T11:30:28.398Z,997.41
2018-12-15T11:31:28.313Z,997.36
2018-12-15T11:32:28.232Z,997.33
2018-12-15T11:33:28.144Z,997.30
2018-12-15T11:34:28.059Z,997.39
2018-12-15T11:35:27.975Z,997.35
2018-12-15T11:36:27.890Z,997.36
2018-12-15T11:37:27.805Z,997.30
2018-12-15T11:38:27.721Z,997.28
2018-12-15T11:39:27.637Z,997.29
2018-12-15T11:40:27.554Z,997.24
2018-12-15T11:41:27.465Z,997.22
2018-12-15T11:42:27.383Z,997.18
2018-12-15T11:43:27.295Z,997.17
2018-12-15T11:44:27.213Z,997.20
2018-12-15T11:45:27.128Z,997.18
2018-12-15T11:46:27.041Z,997.14
2018-12-15T11:47:26.964Z,997.11
2018-12-15T11:48:26.872Z,997.09
2018-12-15T11:49:26.785Z,997.10
2018-12-15T11:50:26.702Z,997.07
2018-12-15T11:51:26.617Z,997.08
2018-12-15T11:52:26.532Z,997.03
2018-12-15T11:53:26.498Z,997.04
2018-12-15T11:54:26.363Z,997.04
2018-12-15T11:55:26.277Z,997.04
2018-12-15T11:56:26.192Z,997.04
2018-12-15T11:57:26.107Z,997.03
2018-12-15T11:58:26.023Z,997.04
2018-12-15T11:59:25.940Z,997.02
2018-12-15T12:00:25.852Z,996.99
2018-12-15T12:01:25.767Z,996.96
2018-12-15T12:02:31.708Z,996.99
2018-12-15T12:03:25.599Z,996.97
2018-12-15T12:04:25.513Z,996.97
2018-12-15T12:05:25.428Z,997.01
2018-12-15T12:06:25.346Z,997.02
2018-12-15T12:07:25.260Z,997.01
2018-12-15T12:08:25.176Z,997.05
2018-12-15T12:09:25.090Z,997.02
2018-12-15T12:10:25.004Z,997.03
2018-12-15T12:11:24.920Z,997.10
2018-12-15T12:12:24.837Z,997.06
2018-12-15T12:13:24.749Z,997.09
2018-12-15T12:14:24.669Z,997.09
2018-12-15T12:15:24.581Z,997.10
2018-12-15T12:16:24.496Z,997.09
2018-12-15T12:17:24.412Z,997.10
2018-12-15T12:18:24.327Z,997.12
2018-12-15T12:19:24.242Z,997.09
2018-12-15T12:20:24.157Z,997.04
2018-12-15T12:21:24.071Z,997.01
2018-12-15T12:22:23.985Z,997.02
2018-12-15T12:23:23.902Z,996.96
2018-12-15T12:24:23.816Z,996.98
2018-12-15T12:25:23.731Z,996.97
2018-12-15T12:26:23.648Z,996.96
2018-12-15T12:27:23.564Z,996.95