createdAt,value
2019-04-11T00:00:46.078Z,51.14
2019-04-11T00:01:48.566Z,51.14
2019-04-11T00:02:47.070Z,51.37
2019-04-11T00:03:46.061Z,51.37
2019-04-11T00:04:46.334Z,51.68
2019-04-11T00:05:46.025Z,51.68
2019-04-11T00:06:46.012Z,51.68
2019-04-11T00:07:46.740Z,50.75
2019-04-11T00:08:46.029Z,51.16
2019-04-11T00:09:47.808Z,51.68
2019-04-11T00:10:46.849Z,51.78
2019-04-11T00:11:46.172Z,51.47
2019-04-11T00:12:46.391Z,51.68
2019-04-11T00:13:45.952Z,51.26
2019-04-11T00:14:46.907Z,51.47
2019-04-11T00:15:45.911Z,51.68
2019-04-11T00:16:45.901Z,51.68
2019-04-11T00:17:46.021Z,50.96
2019-04-11T00:18:47.053Z,51.47
2019-04-11T00:19:45.949Z,51.68
2019-04-11T00:20:46.455Z,51.57
2019-04-11T00:21:46.769Z,51.89
2019-04-11T00:22:45.888Z,51.47
2019-04-11T00:23:46.101Z,52.09
2019-04-11T00:24:45.808Z,52.19
2019-04-11T00:25:45.813Z,51.98
2019-04-11T00:26:46.582Z,52.40
2019-04-11T00:27:45.790Z,51.98
2019-04-11T00:28:45.866Z,52.32
2019-04-11T00:29:46.887Z,52.01
2019-04-11T00:30:45.745Z,52.42
2019-04-11T00:31:46.960Z,52.73
2019-04-11T00:32:45.751Z,52.83
2019-04-11T00:33:46.641Z,52.83
2019-04-11T00:34:46.918Z,52.96
2019-04-11T00:35:46.024Z,52.66
2019-04-11T00:36:46.377Z,52.96
2019-04-11T00:37:45.678Z,52.83
2019-04-11T00:38:45.781Z,52.76
2019-04-11T00:39:45.856Z,52.83
2019-04-11T00:40:45.874Z,52.86
2019-04-11T00:41:46.031Z,52.96
2019-04-11T00:42:45.624Z,52.76
2019-04-11T00:43:46.804Z,52.76
2019-04-11T00:44:45.641Z,52.86
2019-04-11T00:45:45.665Z,52.94
2019-04-11T00:46:46.643Z,52.86
2019-04-11T00:47:45.566Z,52.96
2019-04-11T00:48:46.076Z,53.38
2019-04-11T00:49:46.447Z,53.06
2019-04-11T00:50:45.536Z,53.27
2019-04-11T00:51:45.553Z,52.96
2019-04-11T00:52:45.548Z,53.06
2019-04-11T00:53:46.514Z,53.38
2019-04-11T00:54:45.493Z,53.38
2019-04-11T00:55:53.599Z,52.76
2019-04-11T00:56:52.703Z,52.86
2019-04-11T00:57:53.092Z,52.96
2019-04-11T00:58:53.999Z,53.38
2019-04-11T00:59:53.026Z,53.27
2019-04-11T01:00:45.518Z,53.50
2019-04-11T01:01:55.100Z,53.38
2019-04-11T01:02:45.539Z,53.40
2019-04-11T01:03:53.704Z,53.19
2019-04-11T01:04:45.443Z,52.98
2019-04-11T01:05:45.726Z,53.30
2019-04-11T01:06:45.387Z,53.40
2019-04-11T01:07:45.474Z,53.19
2019-04-11T01:08:46.052Z,53.30
2019-04-11T01:09:45.439Z,53.19
2019-04-11T01:10:45.624Z,53.30
2019-04-11T01:11:45.810Z,53.50
2019-04-11T01:12:45.299Z,53.81
2019-04-11T01:13:50.891Z,53.81
2019-04-11T01:14:46.922Z,53.53
2019-04-11T01:15:45.261Z,53.61
2019-04-11T01:16:45.251Z,53.83
2019-04-11T01:17:45.474Z,53.81
2019-04-11T01:18:46.454Z,54.43
2019-04-11T01:19:53.201Z,53.81
2019-04-11T01:20:53.697Z,53.94
2019-04-11T01:21:45.203Z,53.91
2019-04-11T01:22:45.207Z,53.81
2019-04-11T01:23:45.182Z,53.71
2019-04-11T01:24:46.054Z,53.61
2019-04-11T01:25:52.785Z,53.71
2019-04-11T01:26:53.770Z,53.94
2019-04-11T01:27:54.335Z,53.94
2019-04-11T01:28:53.784Z,54.04
2019-04-11T01:29:53.715Z,53.94
2019-04-11T01:30:53.705Z,53.94
2019-04-11T01:31:53.855Z,53.94
2019-04-11T01:32:52.719Z,53.74
2019-04-11T01:33:53.932Z,53.83
2019-04-11T01:34:45.059Z,53.83
2019-04-11T01:35:45.728Z,54.35
2019-04-11T01:36:45.134Z,53.74
2019-04-11T01:37:46.073Z,53.63
2019-04-11T01:38:46.285Z,53.83
2019-04-11T01:39:45.338Z,54.86
2019-04-11T01:40:45.642Z,53.83
2019-04-11T01:41:44.978Z,53.94
2019-04-11T01:42:44.971Z,53.94
2019-04-11T01:43:53.431Z,53.53
2019-04-11T01:44:47.335Z,54.56
2019-04-11T01:45:45.561Z,54.04
2019-04-11T01:46:44.944Z,54.04
2019-04-11T01:47:44.947Z,54.46
2019-04-11T01:48:45.843Z,54.27
2019-04-11T01:49:46.020Z,54.56
2019-04-11T01:50:45.257Z,54.58
2019-04-11T01:51:45.566Z,54.58
2019-04-11T01:52:44.898Z,54.79
2019-04-11T01:53:44.945Z,54.79
2019-04-11T01:54:45.932Z,55.00
2019-04-11T01:55:45.093Z,54.79
2019-04-11T01:56:45.395Z,55.30
2019-04-11T01:57:44.811Z,54.82
2019-04-11T01:58:44.805Z,55.23
2019-04-11T01:59:45.810Z,54.79
2019-04-11T02:00:44.797Z,55.10
2019-04-11T02:01:45.187Z,55.00
2019-04-11T02:02:44.755Z,55.23
2019-04-11T02:03:45.602Z,54.92
2019-04-11T02:04:45.952Z,55.43
2019-04-11T02:05:45.343Z,55.02
2019-04-11T02:06:45.805Z,55.00
2019-04-11T02:07:44.902Z,55.10
2019-04-11T02:08:44.695Z,55.30
2019-04-11T02:09:44.703Z,55.33
2019-04-11T02:10:45.317Z,55.10
2019-04-11T02:11:45.686Z,55.93
2019-04-11T02:12:45.599Z,55.74
2019-04-11T02:13:44.639Z,55.62
2019-04-11T02:14:45.841Z,55.72
2019-04-11T02:15:44.646Z,55.72
2019-04-11T02:16:45.350Z,55.93
2019-04-11T02:17:44.633Z,55.41
2019-04-11T02:18:45.669Z,54.90
2019-04-11T02:19:44.792Z,55.23
2019-04-11T02:20:45.194Z,55.64
2019-04-11T02:21:44.555Z,55.72
2019-04-11T02:22:44.545Z,55.43
2019-04-11T02:23:45.477Z,55.23
2019-04-11T02:24:44.526Z,55.23
2019-04-11T02:25:44.936Z,56.05
2019-04-11T02:26:46.850Z,55.85
2019-04-11T02:27:44.487Z,56.26
2019-04-11T02:28:44.666Z,55.54
2019-04-11T02:29:44.816Z,55.64
2019-04-11T02:30:46.462Z,55.74
2019-04-11T02:31:44.652Z,56.26
2019-04-11T02:32:45.450Z,55.95
2019-04-11T02:33:44.427Z,55.95
2019-04-11T02:34:45.989Z,55.74
2019-04-11T02:35:46.386Z,56.05
2019-04-11T02:36:44.935Z,56.05
2019-04-11T02:37:46.353Z,55.85
2019-04-11T02:38:46.786Z,56.37
2019-04-11T02:39:47.125Z,55.54
2019-04-11T02:40:45.457Z,55.95
2019-04-11T02:41:44.671Z,55.66
2019-04-11T02:42:45.661Z,55.85
2019-04-11T02:43:44.716Z,55.66
2019-04-11T02:44:59.710Z,56.05
2019-04-11T02:46:54.437Z,55.95
2019-04-11T02:47:48.172Z,56.57
2019-04-11T02:48:44.937Z,56.16
2019-04-11T02:49:45.568Z,56.16
2019-04-11T02:50:45.732Z,55.74
2019-04-11T02:51:45.043Z,56.08
2019-04-11T02:52:44.456Z,56.46
2019-04-11T02:53:45.081Z,55.98
2019-04-11T02:54:45.173Z,56.60
2019-04-11T02:55:46.030Z,55.85
2019-04-11T02:56:45.565Z,55.64
2019-04-11T02:57:45.823Z,56.08
2019-04-11T02:58:44.381Z,56.08
2019-04-11T02:59:46.282Z,56.08
2019-04-11T03:00:45.042Z,55.98
2019-04-11T03:01:44.141Z,56.18
2019-04-11T03:02:44.607Z,56.18
2019-04-11T03:03:45.515Z,55.87
2019-04-11T03:04:45.854Z,55.98
2019-04-11T03:05:46.263Z,55.77
2019-04-11T03:06:45.660Z,55.56
2019-04-11T03:07:45.730Z,55.87
2019-04-11T03:08:44.482Z,55.87
2019-04-11T03:09:46.249Z,55.77
2019-04-11T03:10:45.509Z,55.46
2019-04-11T03:11:45.109Z,55.77
2019-04-11T03:12:46.012Z,55.90
2019-04-11T03:13:44.374Z,56.31
2019-04-11T03:15:01.916Z,56.00
2019-04-11T03:16:02.127Z,56.62
2019-04-11T03:16:56.253Z,56.52
2019-04-11T03:17:47.868Z,56.00
2019-04-11T03:18:59.205Z,55.90
2019-04-11T03:19:59.357Z,56.31
2019-04-11T03:20:49.771Z,56.10
2019-04-11T03:21:46.900Z,56.41
2019-04-11T03:22:45.330Z,56.21
2019-04-11T03:23:44.908Z,56.52
2019-04-11T03:24:44.110Z,56.52
2019-04-11T03:25:44.942Z,56.52
2019-04-11T03:26:45.558Z,56.10
2019-04-11T03:27:45.170Z,56.31
2019-04-11T03:28:49.057Z,56.31
2019-04-11T03:29:45.281Z,56.21
2019-04-11T03:31:04.140Z,56.10
2019-04-11T03:32:33.027Z,56.21
2019-04-11T03:35:41.226Z,56.93
2019-04-11T03:36:45.376Z,56.41
2019-04-11T03:37:23.456Z,56.31
2019-04-11T03:38:07.629Z,56.31
2019-04-11T03:39:07.622Z,56.00
2019-04-11T03:40:04.508Z,55.90
2019-04-11T03:41:00.457Z,56.24
2019-04-11T03:41:59.911Z,56.54
2019-04-11T03:43:00.312Z,56.34
2019-04-11T03:43:54.082Z,56.44
2019-04-11T03:44:50.215Z,56.65
2019-04-11T03:46:05.243Z,56.34
2019-04-11T03:47:01.293Z,56.34
2019-04-11T03:48:04.378Z,56.65
2019-04-11T03:48:55.823Z,56.44
2019-04-11T03:49:51.056Z,56.96
2019-04-11T03:50:46.223Z,56.85
2019-04-11T03:51:45.387Z,56.44
2019-04-11T03:52:45.052Z,56.24
2019-04-11T03:53:53.667Z,56.24
2019-04-11T03:54:51.319Z,56.96
2019-04-11T03:55:51.675Z,56.44
2019-04-11T03:56:51.732Z,56.54
2019-04-11T03:57:51.784Z,56.34
2019-04-11T03:58:43.882Z,56.44
2019-04-11T03:59:43.838Z,56.65
2019-04-11T04:00:44.549Z,56.96
2019-04-11T04:01:44.466Z,56.44
2019-04-11T04:02:44.438Z,56.75
2019-04-11T04:03:44.691Z,57.17
2019-04-11T04:04:44.157Z,56.96
2019-04-11T04:05:44.589Z,57.06
2019-04-11T04:06:44.020Z,57.17
2019-04-11T04:07:44.351Z,56.65
2019-04-11T04:08:44.483Z,56.96
2019-04-11T04:09:44.048Z,57.27
2019-04-11T04:10:43.711Z,57.27
2019-04-11T04:11:45.045Z,56.75
2019-04-11T04:12:45.191Z,57.37
2019-04-11T04:13:45.398Z,57.48
2019-04-11T04:14:45.269Z,57.06
2019-04-11T04:15:55.729Z,56.85
2019-04-11T04:16:48.305Z,57.29
2019-04-11T04:17:45.582Z,56.85
2019-04-11T04:18:51.712Z,57.27
2019-04-11T04:19:51.994Z,57.06
2019-04-11T04:20:43.882Z,57.48
2019-04-11T04:21:43.507Z,57.58
2019-04-11T04:22:44.082Z,57.29
2019-04-11T04:23:43.486Z,57.27
2019-04-11T04:24:45.444Z,57.06
2019-04-11T04:25:46.688Z,57.19
2019-04-11T04:26:43.276Z,57.29
2019-04-11T04:27:45.028Z,56.96
2019-04-11T04:28:43.176Z,57.48
2019-04-11T04:29:46.741Z,57.19
2019-04-11T04:30:45.328Z,56.77
2019-04-11T04:31:43.174Z,57.17
2019-04-11T04:32:44.957Z,57.09
2019-04-11T04:33:43.226Z,56.98
2019-04-11T04:34:44.351Z,57.71
2019-04-11T04:35:44.755Z,57.19
2019-04-11T04:36:43.101Z,57.09
2019-04-11T04:37:43.869Z,57.09
2019-04-11T04:38:44.549Z,57.09
2019-04-11T04:39:43.568Z,57.71
2019-04-11T04:40:55.506Z,58.23
2019-04-11T04:41:53.084Z,58.84
2019-04-11T04:42:47.919Z,58.33
2019-04-11T04:43:44.474Z,57.42
2019-04-11T04:44:45.169Z,57.40
2019-04-11T04:46:07.475Z,57.40
2019-04-11T04:46:58.211Z,57.29
2019-04-11T04:47:51.448Z,57.42
2019-04-11T04:48:45.477Z,57.29
2019-04-11T04:49:43.706Z,57.84
2019-04-11T04:50:44.616Z,58.33
2019-04-11T04:51:43.684Z,58.67
2019-04-11T04:52:42.988Z,58.44
2019-04-11T04:53:43.092Z,58.25
2019-04-11T04:54:44.363Z,58.33
2019-04-11T04:55:43.628Z,58.25
2019-04-11T04:56:43.715Z,58.74
2019-04-11T04:57:43.454Z,58.95
2019-04-11T04:58:44.372Z,58.64
2019-04-11T04:59:42.831Z,58.87
2019-04-11T05:00:43.668Z,58.44
2019-04-11T05:01:44.258Z,58.36
2019-04-11T05:02:44.144Z,58.87
2019-04-11T05:03:44.503Z,59.08
2019-04-11T05:04:43.652Z,58.46
2019-04-11T05:05:44.301Z,58.23
2019-04-11T05:06:46.692Z,58.23
2019-04-11T05:07:46.015Z,58.23
2019-04-11T05:08:43.126Z,57.29
2019-04-11T05:09:42.775Z,57.40
2019-04-11T05:10:42.743Z,57.19
2019-04-11T05:11:42.703Z,58.12
2019-04-11T05:12:43.911Z,57.29
2019-04-11T05:13:45.150Z,57.40
2019-04-11T05:14:43.672Z,57.48
2019-04-11T05:15:43.682Z,57.50
2019-04-11T05:16:44.031Z,57.27
2019-04-11T05:17:44.411Z,57.40
2019-04-11T05:18:42.643Z,57.40
2019-04-11T05:19:42.614Z,57.40
2019-04-11T05:20:42.601Z,57.50
2019-04-11T05:21:43.605Z,57.60
2019-04-11T05:22:43.640Z,57.40
2019-04-11T05:23:42.712Z,57.48
2019-04-11T05:24:43.384Z,57.37
2019-04-11T05:25:42.588Z,57.27
2019-04-11T05:26:50.402Z,57.40
2019-04-11T05:27:51.160Z,57.48
2019-04-11T05:28:51.559Z,57.68
2019-04-11T05:29:51.571Z,58.23
2019-04-11T05:30:42.508Z,57.27
2019-04-11T05:31:42.777Z,58.44
2019-04-11T05:32:42.563Z,58.33
2019-04-11T05:33:43.469Z,57.37
2019-04-11T05:34:43.500Z,57.40
2019-04-11T05:35:43.705Z,57.48
2019-04-11T05:36:42.861Z,57.06
2019-04-11T05:37:42.941Z,58.72
2019-04-11T05:38:42.406Z,58.51
2019-04-11T05:39:42.510Z,57.48
2019-04-11T05:40:42.421Z,57.17
2019-04-11T05:41:45.365Z,58.40
2019-04-11T05:42:42.370Z,58.40
2019-04-11T05:43:42.377Z,59.13
2019-04-11T05:44:43.180Z,58.59
2019-04-11T05:45:42.366Z,58.28
2019-04-11T05:46:53.241Z,57.34
2019-04-11T05:47:43.506Z,57.04
2019-04-11T05:48:43.003Z,56.83
2019-04-11T05:49:43.508Z,57.14
2019-04-11T05:50:45.427Z,57.45
2019-04-11T05:51:47.120Z,57.34
2019-04-11T05:52:42.252Z,57.45
2019-04-11T05:53:42.243Z,57.14
2019-04-11T05:54:46.425Z,57.14
2019-04-11T05:55:45.816Z,57.04
2019-04-11T05:56:42.208Z,56.90
2019-04-11T05:57:43.100Z,56.60
2019-04-11T05:58:45.171Z,55.36
2019-04-11T05:59:43.335Z,55.26
2019-04-11T06:00:42.270Z,55.05
2019-04-11T06:01:42.493Z,55.05
2019-04-11T06:02:43.457Z,55.66
2019-04-11T06:03:43.837Z,55.77
2019-04-11T06:04:42.730Z,55.77
2019-04-11T06:05:43.131Z,55.36
2019-04-11T06:06:42.097Z,55.26
2019-04-11T06:07:46.205Z,55.26
2019-04-11T06:08:44.170Z,55.77
2019-04-11T06:09:42.097Z,55.36
2019-04-11T06:10:43.666Z,56.16
2019-04-11T06:11:43.120Z,56.77
2019-04-11T06:12:42.034Z,55.85
2019-04-11T06:13:42.774Z,54.40
2019-04-11T06:14:42.011Z,54.40
2019-04-11T06:15:43.925Z,54.92
2019-04-11T06:16:47.280Z,54.58
2019-04-11T06:17:42.984Z,54.82
2019-04-11T06:18:45.078Z,56.05
2019-04-11T06:19:41.966Z,55.33
2019-04-11T06:20:43.046Z,55.74
2019-04-11T06:21:42.244Z,55.93
2019-04-11T06:22:42.197Z,55.10
2019-04-11T06:23:41.916Z,53.66
2019-04-11T06:24:42.617Z,54.71
2019-04-11T06:25:44.537Z,54.69
2019-04-11T06:26:42.883Z,53.86
2019-04-11T06:27:42.860Z,53.66
2019-04-11T06:28:42.391Z,53.34
2019-04-11T06:29:43.072Z,53.83
2019-04-11T06:30:42.327Z,54.69
2019-04-11T06:31:42.339Z,53.86
2019-04-11T06:32:41.818Z,52.91
2019-04-11T06:33:42.852Z,53.63
2019-04-11T06:34:41.833Z,52.39
2019-04-11T06:35:42.072Z,52.50
2019-04-11T06:36:41.779Z,52.60
2019-04-11T06:37:41.801Z,52.50
2019-04-11T06:38:42.812Z,53.42
2019-04-11T06:39:41.745Z,51.98
2019-04-11T06:40:41.915Z,52.19
2019-04-11T06:41:42.958Z,52.88
2019-04-11T06:42:41.727Z,53.42
2019-04-11T06:43:42.583Z,52.58
2019-04-11T06:44:41.741Z,53.91
2019-04-11T06:45:41.876Z,53.50
2019-04-11T06:46:51.695Z,54.64
2019-04-11T06:47:43.104Z,52.76
2019-04-11T06:48:49.635Z,52.03
2019-04-11T06:49:49.381Z,53.17
2019-04-11T06:50:41.706Z,52.24
2019-04-11T06:51:41.643Z,50.38
2019-04-11T06:52:41.647Z,51.00
2019-04-11T06:53:42.072Z,51.10
2019-04-11T06:54:41.667Z,51.00
2019-04-11T06:55:42.667Z,51.39
2019-04-11T06:56:41.592Z,51.50
2019-04-11T06:57:42.423Z,50.78
2019-04-11T06:58:41.646Z,49.95
2019-04-11T06:59:42.827Z,50.46
2019-04-11T07:00:41.526Z,51.47
2019-04-11T07:01:42.521Z,49.54
2019-04-11T07:02:41.520Z,50.03
2019-04-11T07:03:41.554Z,49.52
2019-04-11T07:04:41.882Z,49.82
2019-04-11T07:05:42.636Z,49.70
2019-04-11T07:06:41.888Z,49.49
2019-04-11T07:07:41.497Z,48.80
2019-04-11T07:08:42.623Z,49.60
2019-04-11T07:09:41.465Z,49.60
2019-04-11T07:10:42.467Z,49.49
2019-04-11T07:11:42.597Z,49.16
2019-04-11T07:12:42.672Z,49.16
2019-04-11T07:13:41.377Z,48.96
2019-04-11T07:14:41.368Z,49.06
2019-04-11T07:15:41.355Z,48.75
2019-04-11T07:16:42.569Z,49.06
2019-04-11T07:17:41.355Z,47.80
2019-04-11T07:18:41.325Z,48.11
2019-04-11T07:19:41.540Z,48.21
2019-04-11T07:20:41.442Z,48.32
2019-04-11T07:21:41.915Z,47.39
2019-04-11T07:22:41.327Z,47.27
2019-04-11T07:23:51.191Z,46.86
2019-04-11T07:24:41.260Z,45.34
2019-04-11T07:25:48.785Z,45.54
2019-04-11T07:26:41.637Z,46.03
2019-04-11T07:27:41.228Z,46.03
2019-04-11T07:28:41.636Z,47.29
2019-04-11T07:29:42.176Z,46.96
2019-04-11T07:30:41.691Z,47.27
2019-04-11T07:31:41.185Z,46.62
2019-04-11T07:32:41.172Z,45.83
2019-04-11T07:33:41.181Z,45.10
2019-04-11T07:34:41.285Z,45.40
2019-04-11T07:35:42.012Z,45.60
2019-04-11T07:36:41.147Z,46.32
2019-04-11T07:37:41.188Z,45.50
2019-04-11T07:38:41.199Z,45.50
2019-04-11T07:39:44.498Z,45.09
2019-04-11T07:40:41.307Z,45.37
2019-04-11T07:41:41.763Z,45.99
2019-04-11T07:42:41.236Z,44.24
2019-04-11T07:43:41.189Z,45.07
2019-04-11T07:44:41.084Z,44.56
2019-04-11T07:45:41.793Z,43.94
2019-04-11T07:46:41.071Z,44.14
2019-04-11T07:47:41.601Z,44.24
2019-04-11T07:48:41.001Z,43.73
2019-04-11T07:49:41.032Z,44.56
2019-04-11T07:50:42.191Z,44.65
2019-04-11T07:51:40.985Z,44.94
2019-04-11T07:52:40.959Z,44.43
2019-04-11T07:53:40.949Z,44.23
2019-04-11T07:54:41.065Z,43.42
2019-04-11T07:55:42.229Z,43.12
2019-04-11T07:56:41.914Z,43.01
2019-04-11T07:57:40.904Z,43.10
2019-04-11T07:58:42.026Z,43.32
2019-04-11T07:59:41.893Z,42.99
2019-04-11T08:00:44.923Z,43.81
2019-04-11T08:01:42.521Z,43.10
2019-04-11T08:02:40.851Z,42.69
2019-04-11T08:03:40.840Z,44.23
2019-04-11T08:04:40.876Z,43.20
2019-04-11T08:05:41.055Z,43.59
2019-04-11T08:06:41.158Z,42.36
2019-04-11T08:07:40.820Z,42.15
2019-04-11T08:08:41.219Z,42.46
2019-04-11T08:09:41.590Z,42.56
2019-04-11T08:10:41.475Z,42.15
2019-04-11T08:11:40.754Z,42.25
2019-04-11T08:12:41.436Z,41.74
2019-04-11T08:13:40.825Z,41.74
2019-04-11T08:14:40.725Z,41.41
2019-04-11T08:15:41.858Z,40.90
2019-04-11T08:16:40.708Z,41.00
2019-04-11T08:17:42.934Z,41.72
2019-04-11T08:18:41.137Z,41.71
2019-04-11T08:19:40.816Z,41.09
2019-04-11T08:20:41.580Z,40.99
2019-04-11T08:21:40.644Z,40.68
2019-04-11T08:22:41.316Z,40.58
2019-04-11T08:23:40.621Z,39.35
2019-04-11T08:24:40.780Z,39.35
2019-04-11T08:25:41.789Z,40.99
2019-04-11T08:26:40.664Z,40.27
2019-04-11T08:27:52.093Z,40.27
2019-04-11T08:28:41.565Z,40.15
2019-04-11T08:29:40.567Z,39.64
2019-04-11T08:30:41.526Z,39.23
2019-04-11T08:31:40.566Z,39.64
2019-04-11T08:32:40.529Z,39.53
2019-04-11T08:33:40.597Z,39.02
2019-04-11T08:34:41.629Z,39.33
2019-04-11T08:35:40.601Z,39.84
2019-04-11T08:36:40.504Z,39.43
2019-04-11T08:37:40.467Z,39.86
2019-04-11T08:38:40.639Z,39.33
2019-04-11T08:39:41.490Z,39.43
2019-04-11T08:40:40.441Z,39.12
2019-04-11T08:41:40.448Z,38.51
2019-04-11T08:42:40.778Z,38.90
2019-04-11T08:43:41.484Z,39.51
2019-04-11T08:44:40.414Z,41.03
2019-04-11T08:45:40.418Z,39.09
2019-04-11T08:46:40.394Z,40.11
2019-04-11T08:47:46.996Z,39.39
2019-04-11T08:48:42.780Z,39.37
2019-04-11T08:49:41.550Z,39.37
2019-04-11T08:50:40.823Z,39.36
2019-04-11T08:51:41.160Z,39.76
2019-04-11T08:52:40.415Z,38.95
2019-04-11T08:53:40.645Z,39.24
2019-04-11T08:54:40.283Z,38.21
2019-04-11T08:55:49.746Z,38.32
2019-04-11T08:59:00.642Z,39.62
2019-04-11T09:00:08.219Z,37.18
2019-04-11T09:01:00.677Z,36.07
2019-04-11T09:02:08.711Z,36.58
2019-04-11T09:03:07.321Z,36.27
2019-04-11T09:04:05.202Z,36.47
2019-04-11T09:05:06.951Z,36.68
2019-04-11T09:06:02.716Z,37.09
2019-04-11T09:06:59.686Z,36.46
2019-04-11T09:08:00.179Z,36.56
2019-04-11T09:08:59.715Z,37.26
2019-04-11T09:09:59.861Z,36.75
2019-04-11T09:11:00.188Z,35.71
2019-04-11T09:12:00.403Z,36.12
2019-04-11T09:13:00.567Z,36.51
2019-04-11T09:13:59.814Z,36.21
2019-04-11T09:15:07.077Z,35.68
2019-04-11T09:15:59.529Z,33.66
2019-04-11T09:17:08.546Z,34.38
2019-04-11T09:18:09.522Z,32.73
2019-04-11T09:19:01.098Z,31.03
2019-04-11T09:20:08.047Z,30.15
2019-04-11T09:21:07.831Z,29.20
2019-04-11T09:22:08.837Z,27.75
2019-04-11T09:23:07.007Z,26.92
2019-04-11T09:24:08.255Z,25.69
2019-04-11T09:25:07.299Z,26.91
2019-04-11T09:26:07.586Z,26.77
2019-04-11T09:27:08.676Z,25.04
2019-04-11T09:28:06.998Z,24.01
2019-04-11T09:28:59.838Z,24.10
2019-04-11T09:29:59.376Z,24.29
2019-04-11T09:30:59.363Z,23.96
2019-04-11T09:32:00.130Z,23.25
2019-04-11T09:33:00.327Z,23.94
2019-04-11T09:33:59.561Z,23.75
2019-04-11T09:34:59.808Z,23.65
2019-04-11T09:35:59.769Z,23.26
2019-04-11T09:36:59.306Z,23.45
2019-04-11T09:38:00.168Z,22.31
2019-04-11T09:38:59.290Z,21.98
2019-04-11T09:39:59.389Z,21.08
2019-04-11T09:41:00.445Z,21.59
2019-04-11T09:41:59.253Z,21.06
2019-04-11T09:42:59.665Z,21.04
2019-04-11T09:44:00.157Z,20.51
2019-04-11T09:44:59.432Z,19.82
2019-04-11T09:45:59.773Z,20.53
2019-04-11T09:46:59.242Z,21.45
2019-04-11T09:48:08.513Z,21.31
2019-04-11T09:49:00.181Z,21.28
2019-04-11T09:50:00.058Z,21.48
2019-04-11T09:50:59.150Z,20.50
2019-04-11T09:52:00.329Z,21.41
2019-04-11T09:52:59.161Z,21.61
2019-04-11T09:53:59.250Z,23.31
2019-04-11T09:54:59.110Z,21.41
2019-04-11T09:55:59.105Z,21.72
2019-04-11T09:57:00.136Z,22.43
2019-04-11T09:58:00.129Z,22.63
2019-04-11T09:59:00.187Z,23.63
2019-04-11T09:59:59.056Z,22.84
2019-04-11T10:00:59.440Z,22.65
2019-04-11T10:02:00.232Z,23.85
2019-04-11T10:02:59.024Z,24.58
2019-04-11T10:03:59.465Z,23.99
2019-04-11T10:05:01.374Z,24.29
2019-04-11T10:05:58.992Z,23.69
2019-04-11T10:06:59.196Z,23.52
2019-04-11T10:08:00.008Z,25.45
2019-04-11T10:08:59.763Z,25.56
2019-04-11T10:10:00.150Z,24.95
2019-04-11T10:10:59.655Z,25.45
2019-04-11T10:11:59.122Z,23.83
2019-04-11T10:12:58.923Z,26.65
2019-04-11T10:13:59.566Z,25.44
2019-04-11T10:14:58.901Z,27.15
2019-04-11T10:15:59.775Z,25.85
2019-04-11T10:17:00.166Z,26.89
2019-04-11T10:17:59.075Z,27.09
2019-04-11T10:18:59.808Z,27.19
2019-04-11T10:20:00.038Z,27.19
2019-04-11T10:20:59.281Z,26.50
2019-04-11T10:21:58.849Z,26.90
2019-04-11T10:22:58.833Z,25.30
2019-04-11T10:23:58.990Z,25.40
2019-04-11T10:24:58.931Z,28.03
2019-04-11T10:25:59.373Z,27.12
2019-04-11T10:26:58.854Z,26.42
2019-04-11T10:27:58.767Z,26.92
2019-04-11T10:28:58.771Z,27.01
2019-04-11T10:29:59.030Z,26.82
2019-04-11T10:30:58.926Z,25.61
2019-04-11T10:31:59.051Z,28.14
2019-04-11T10:32:59.386Z,26.53
2019-04-11T10:33:59.546Z,28.15
2019-04-11T10:34:59.690Z,26.84
2019-04-11T10:35:58.950Z,25.23
2019-04-11T10:36:59.177Z,26.56
2019-04-11T10:37:58.669Z,26.57
2019-04-11T10:38:58.660Z,26.98
2019-04-11T10:39:59.822Z,26.98
2019-04-11T10:40:58.759Z,27.68
2019-04-11T10:41:58.648Z,27.59
2019-04-11T10:42:58.641Z,27.09
2019-04-11T10:43:59.437Z,27.70
2019-04-11T10:44:58.619Z,27.78
2019-04-11T10:45:58.849Z,26.98
2019-04-11T10:46:59.774Z,27.08
2019-04-11T10:47:58.564Z,26.87
2019-04-11T10:48:58.545Z,27.68
2019-04-11T10:49:58.773Z,27.48
2019-04-11T10:50:58.541Z,27.89
2019-04-11T10:51:58.519Z,27.87
2019-04-11T10:52:58.553Z,28.78
2019-04-11T10:53:59.594Z,29.47
2019-04-11T10:54:58.483Z,28.05
2019-04-11T10:55:58.487Z,25.63
2019-04-11T10:56:58.454Z,26.47
2019-04-11T10:57:58.451Z,29.00
2019-04-11T10:58:59.514Z,27.77
2019-04-11T10:59:58.689Z,27.06
2019-04-11T11:00:58.451Z,27.77
2019-04-11T11:01:58.404Z,26.97
2019-04-11T11:02:58.408Z,28.36
2019-04-11T11:03:59.021Z,27.84
2019-04-11T11:04:59.028Z,27.95
2019-04-11T11:05:59.581Z,25.73
2019-04-11T11:06:58.416Z,26.73
2019-04-11T11:07:59.266Z,24.52
2019-04-11T11:08:58.328Z,26.32
2019-04-11T11:09:58.758Z,25.22
2019-04-11T11:10:58.339Z,25.42
2019-04-11T11:11:58.844Z,25.74
2019-04-11T11:12:59.399Z,25.24
2019-04-11T11:13:58.449Z,25.56
2019-04-11T11:14:58.812Z,26.27
2019-04-11T11:15:58.283Z,26.77
2019-04-11T11:16:58.886Z,26.66
2019-04-11T11:18:31.921Z,28.48
2019-04-11T11:19:26.223Z,26.46
2019-04-11T11:20:12.042Z,26.65
2019-04-11T11:21:02.291Z,26.45
2019-04-11T11:22:00.444Z,26.45
2019-04-11T11:22:58.177Z,26.25
2019-04-11T11:23:58.588Z,26.95
2019-04-11T11:24:58.155Z,27.86
2019-04-11T11:25:58.499Z,25.54
2019-04-11T11:27:00.034Z,26.04
2019-04-11T11:27:58.149Z,25.75
2019-04-11T11:29:00.512Z,25.45
2019-04-11T11:30:01.635Z,26.66
2019-04-11T11:30:58.472Z,26.15
2019-04-11T11:31:58.137Z,26.66
2019-04-11T11:32:58.215Z,26.97
2019-04-11T11:33:58.819Z,27.06
2019-04-11T11:34:59.032Z,26.66
2019-04-11T11:36:01.060Z,26.76
2019-04-11T11:36:58.609Z,26.14
2019-04-11T11:37:58.033Z,26.75
2019-04-11T11:38:58.393Z,27.96
2019-04-11T11:40:02.729Z,26.84
2019-04-11T11:40:59.023Z,28.05
2019-04-11T11:41:57.985Z,27.42
2019-04-11T11:42:58.769Z,26.41
2019-04-11T11:43:59.194Z,26.72
2019-04-11T11:44:57.939Z,25.81
2019-04-11T11:45:58.919Z,25.21
2019-04-11T11:47:00.796Z,27.11
2019-04-11T11:47:59.676Z,27.12
2019-04-11T11:48:59.707Z,25.21
2019-04-11T11:50:01.566Z,24.60
2019-04-11T11:50:59.177Z,24.73
2019-04-11T11:51:58.463Z,24.54
2019-04-11T11:52:57.877Z,26.07
2019-04-11T11:53:57.834Z,26.17
2019-04-11T11:54:57.822Z,26.37
2019-04-11T11:55:57.952Z,25.26
2019-04-11T11:56:58.228Z,25.95
2019-04-11T11:57:57.819Z,25.15
2019-04-11T11:58:59.306Z,27.87
2019-04-11T11:59:58.739Z,26.64
2019-04-11T12:01:01.174Z,27.24
2019-04-11T12:01:58.764Z,25.21
2019-04-11T12:02:58.918Z,25.21
2019-04-11T12:04:00.512Z,24.71
2019-04-11T12:04:58.714Z,27.63
2019-04-11T12:05:59.065Z,26.42
2019-04-11T12:07:02.090Z,25.92
2019-04-11T12:07:59.256Z,25.41
2019-04-11T12:08:58.219Z,26.84
2019-04-11T12:11:26.133Z,26.95
2019-04-11T12:12:24.889Z,26.75
2019-04-11T12:13:24.859Z,26.75
2019-04-11T12:14:24.827Z,27.04
2019-04-11T12:15:26.837Z,26.54
2019-04-11T12:16:25.924Z,27.75
2019-04-11T12:17:24.938Z,27.05
2019-04-11T12:18:24.794Z,27.64
2019-04-11T12:19:24.873Z,27.05
2019-04-11T12:20:32.307Z,28.35
2019-04-11T12:21:27.842Z,26.92
2019-04-11T12:22:24.780Z,27.01
2019-04-11T12:23:25.902Z,26.41
2019-04-11T12:24:25.249Z,24.90
2019-04-11T12:25:25.098Z,27.20
2019-04-11T12:26:28.797Z,25.59
2019-04-11T12:27:26.838Z,25.49
2019-04-11T12:28:25.686Z,25.59
2019-04-11T12:29:24.682Z,26.91
2019-04-11T12:30:29.155Z,28.02
2019-04-11T12:31:25.966Z,26.61
2019-04-11T12:32:24.642Z,27.12
2019-04-11T12:33:25.661Z,26.92
2019-04-11T12:34:24.609Z,27.12
2019-04-11T12:35:25.858Z,26.32
2019-04-11T12:36:24.586Z,25.61
2019-04-11T12:37:25.285Z,26.52
2019-04-11T12:38:25.208Z,26.64
2019-04-11T12:39:25.280Z,27.04
2019-04-11T12:40:24.554Z,27.23
2019-04-11T12:41:24.533Z,26.33
2019-04-11T12:42:24.523Z,27.25
2019-04-11T12:43:24.551Z,27.15
2019-04-11T12:44:26.742Z,28.06
2019-04-11T12:45:24.488Z,26.53
2019-04-11T12:46:29.817Z,26.73
2019-04-11T12:47:25.475Z,26.84
2019-04-11T12:48:24.489Z,26.73
2019-04-11T12:49:31.989Z,26.23
2019-04-11T12:50:33.009Z,28.54
2019-04-11T12:51:34.347Z,28.64
2019-04-11T12:52:31.966Z,27.91
2019-04-11T12:53:24.420Z,26.21
2019-04-11T12:54:24.393Z,27.22
2019-04-11T12:55:24.385Z,25.40
2019-04-11T12:56:24.381Z,25.92
2019-04-11T12:57:24.364Z,25.41
2019-04-11T12:58:24.382Z,26.64
2019-04-11T12:59:24.339Z,27.24