createdAt,value
2018-03-02T00:00:38.053Z,0
2018-03-02T00:01:48.005Z,0
2018-03-02T00:02:57.431Z,0
2018-03-02T00:04:07.134Z,0
2018-03-02T00:05:17.088Z,0
2018-03-02T00:06:26.781Z,0
2018-03-02T00:07:36.220Z,0
2018-03-02T00:08:46.165Z,0
2018-03-02T00:09:56.078Z,0
2018-03-02T00:11:05.857Z,0
2018-03-02T00:12:15.807Z,0
2018-03-02T00:13:25.751Z,0
2018-03-02T00:14:35.452Z,0
2018-03-02T00:15:45.138Z,0
2018-03-02T00:16:54.830Z,0
2018-03-02T00:18:03.995Z,0
2018-03-02T00:19:13.685Z,0
2018-03-02T00:20:23.653Z,0
2018-03-02T00:21:32.563Z,0
2018-03-02T00:22:42.309Z,0
2018-03-02T00:23:52.045Z,0
2018-03-02T00:25:01.727Z,0
2018-03-02T00:26:11.158Z,0
2018-03-02T00:27:20.608Z,0
2018-03-02T00:28:30.555Z,0
2018-03-02T00:29:40.247Z,0
2018-03-02T00:30:49.944Z,0
2018-03-02T00:31:59.888Z,0
2018-03-02T00:33:09.581Z,0
2018-03-02T00:34:19.276Z,0
2018-03-02T00:35:28.962Z,0
2018-03-02T00:36:38.395Z,0
2018-03-02T00:37:48.084Z,0
2018-03-02T00:38:57.518Z,0
2018-03-02T00:40:07.212Z,0
2018-03-02T00:41:17.171Z,0
2018-03-02T00:42:27.110Z,0
2018-03-02T00:43:36.812Z,0
2018-03-02T00:44:45.978Z,0
2018-03-02T00:45:55.681Z,0
2018-03-02T00:47:05.385Z,0
2018-03-02T00:48:15.422Z,0
2018-03-02T00:49:25.100Z,0
2018-03-02T00:50:35.048Z,0
2018-03-02T00:51:44.482Z,0
2018-03-02T00:52:54.159Z,0
2018-03-02T00:54:03.591Z,0
2018-03-02T00:55:12.760Z,0
2018-03-02T00:56:22.704Z,0
2018-03-02T00:57:32.393Z,0
2018-03-02T00:58:42.342Z,0
2018-03-02T00:59:52.044Z,0
2018-03-02T01:01:01.739Z,0
2018-03-02T01:02:11.693Z,0
2018-03-02T01:03:21.636Z,0
2018-03-02T01:04:31.835Z,0
2018-03-02T01:05:41.267Z,0
2018-03-02T01:06:50.962Z,0
2018-03-02T01:08:00.131Z,0
2018-03-02T01:09:09.833Z,0
2018-03-02T01:10:19.010Z,0
2018-03-02T01:11:29.183Z,0
2018-03-02T01:12:38.882Z,0
2018-03-02T01:13:48.592Z,0
2018-03-02T01:14:58.545Z,0
2018-03-02T01:16:08.495Z,0
2018-03-02T01:17:18.194Z,0
2018-03-02T01:18:28.137Z,0
2018-03-02T01:19:37.826Z,0
2018-03-02T01:20:47.774Z,0
2018-03-02T01:21:57.732Z,0
2018-03-02T01:23:07.692Z,0
2018-03-02T01:24:17.653Z,0
2018-03-02T01:25:27.615Z,0
2018-03-02T01:26:37.300Z,0
2018-03-02T01:27:47.241Z,0
2018-03-02T01:28:56.663Z,0
2018-03-02T01:30:06.089Z,0
2018-03-02T01:31:16.039Z,0
2018-03-02T01:32:25.978Z,0
2018-03-02T01:33:35.669Z,0
2018-03-02T01:34:45.113Z,0
2018-03-02T01:35:54.791Z,0
2018-03-02T01:37:04.743Z,0
2018-03-02T01:38:14.431Z,0
2018-03-02T01:39:24.384Z,0
2018-03-02T01:40:33.820Z,0
2018-03-02T01:41:43.772Z,0
2018-03-02T01:42:53.740Z,0
2018-03-02T01:44:03.444Z,0
2018-03-02T01:45:13.126Z,0
2018-03-02T01:46:22.795Z,0
2018-03-02T01:47:32.750Z,0
2018-03-02T01:48:42.705Z,0
2018-03-02T01:49:52.398Z,0
2018-03-02T01:51:02.081Z,0
2018-03-02T01:52:11.764Z,0
2018-03-02T01:53:21.759Z,0
2018-03-02T01:54:31.719Z,0
2018-03-02T01:55:41.143Z,0
2018-03-02T01:56:51.097Z,0
2018-03-02T01:58:00.797Z,0
2018-03-02T01:59:10.485Z,0
2018-03-02T02:00:20.184Z,0
2018-03-02T02:01:30.151Z,0
2018-03-02T02:02:40.102Z,0
2018-03-02T02:03:50.045Z,0
2018-03-02T02:05:00.028Z,0
2018-03-02T02:06:09.977Z,0
2018-03-02T02:07:19.922Z,0
2018-03-02T02:08:29.892Z,0
2018-03-02T02:09:39.823Z,0
2018-03-02T02:10:49.502Z,0
2018-03-02T02:11:59.192Z,0
2018-03-02T02:13:09.137Z,0
2018-03-02T02:14:18.579Z,0
2018-03-02T02:15:28.270Z,0
2018-03-02T02:16:37.952Z,0
2018-03-02T02:17:47.628Z,0
2018-03-02T02:18:56.798Z,0
2018-03-02T02:20:06.489Z,0
2018-03-02T02:21:16.176Z,0
2018-03-02T02:22:26.116Z,0
2018-03-02T02:23:35.283Z,0
2018-03-02T02:24:45.227Z,0
2018-03-02T02:25:54.918Z,0
2018-03-02T02:27:04.860Z,0
2018-03-02T02:28:14.829Z,0
2018-03-02T02:29:24.528Z,0
2018-03-02T02:30:34.479Z,0
2018-03-02T02:31:44.177Z,0
2018-03-02T02:32:53.873Z,0
2018-03-02T02:34:03.837Z,0
2018-03-02T02:35:13.533Z,0
2018-03-02T02:36:22.964Z,0
2018-03-02T02:37:32.982Z,0
2018-03-02T02:38:42.417Z,0
2018-03-02T02:39:52.135Z,0
2018-03-02T02:41:02.086Z,0
2018-03-02T02:42:12.024Z,0
2018-03-02T02:43:21.987Z,0
2018-03-02T02:44:31.680Z,0
2018-03-02T02:45:41.638Z,0
2018-03-02T02:46:51.590Z,0
2018-03-02T02:48:01.273Z,0
2018-03-02T02:49:10.969Z,0
2018-03-02T02:50:20.922Z,0
2018-03-02T02:51:30.867Z,0
2018-03-02T02:52:40.550Z,0
2018-03-02T02:53:50.027Z,0
2018-03-02T02:54:59.465Z,0
2018-03-02T02:56:09.165Z,0
2018-03-02T02:57:19.179Z,0
2018-03-02T02:58:28.903Z,0
2018-03-02T02:59:38.599Z,0
2018-03-02T03:00:48.306Z,0
2018-03-02T03:01:57.999Z,0
2018-03-02T03:03:08.026Z,0
2018-03-02T03:04:17.463Z,0
2018-03-02T03:05:27.416Z,0
2018-03-02T03:06:37.378Z,0
2018-03-02T03:07:47.322Z,0
2018-03-02T03:08:56.995Z,0
2018-03-02T03:10:06.939Z,0
2018-03-02T03:11:16.622Z,0
2018-03-02T03:12:26.312Z,0
2018-03-02T03:13:35.998Z,0
2018-03-02T03:14:45.949Z,0
2018-03-02T03:15:55.911Z,0
2018-03-02T03:17:05.850Z,0
2018-03-02T03:18:15.583Z,0
2018-03-02T03:19:25.535Z,0
2018-03-02T03:20:35.493Z,0
2018-03-02T03:21:45.176Z,0
2018-03-02T03:22:54.861Z,0
2018-03-02T03:24:04.285Z,0
2018-03-02T03:25:13.712Z,0
2018-03-02T03:26:23.669Z,0
2018-03-02T03:27:33.623Z,0
2018-03-02T03:28:43.826Z,0
2018-03-02T03:29:53.508Z,0
2018-03-02T03:31:03.459Z,0
2018-03-02T03:32:12.890Z,0
2018-03-02T03:33:22.315Z,0
2018-03-02T03:34:31.742Z,0
2018-03-02T03:35:41.469Z,0
2018-03-02T03:36:51.143Z,0
2018-03-02T03:38:00.848Z,0
2018-03-02T03:39:10.530Z,0
2018-03-02T03:40:20.474Z,0
2018-03-02T03:41:29.895Z,0
2018-03-02T03:42:39.584Z,0
2018-03-02T03:43:49.261Z,0
2018-03-02T03:44:58.950Z,0
2018-03-02T03:46:08.906Z,0
2018-03-02T03:47:18.595Z,0
2018-03-02T03:48:28.268Z,0
2018-03-02T03:49:37.951Z,0
2018-03-02T03:50:47.894Z,0
2018-03-02T03:51:57.587Z,0
2018-03-02T03:53:07.537Z,0
2018-03-02T03:54:17.524Z,0
2018-03-02T03:55:27.217Z,0
2018-03-02T03:56:37.169Z,0
2018-03-02T03:57:46.850Z,0
2018-03-02T03:58:56.787Z,0
2018-03-02T04:00:06.472Z,0
2018-03-02T04:01:16.408Z,0
2018-03-02T04:02:26.361Z,0
2018-03-02T04:03:36.382Z,0
2018-03-02T04:04:46.342Z,0
2018-03-02T04:05:56.289Z,0
2018-03-02T04:07:05.975Z,0
2018-03-02T04:08:16.028Z,0
2018-03-02T04:09:25.970Z,0
2018-03-02T04:10:35.909Z,0
2018-03-02T04:11:45.864Z,0
2018-03-02T04:12:55.812Z,0
2018-03-02T04:14:05.242Z,0
2018-03-02T04:15:14.922Z,0
2018-03-02T04:16:24.606Z,0
2018-03-02T04:17:34.029Z,0
2018-03-02T04:18:43.720Z,0
2018-03-02T04:19:53.679Z,0
2018-03-02T04:21:03.623Z,0
2018-03-02T04:22:13.053Z,0
2018-03-02T04:23:23.151Z,0
2018-03-02T04:24:33.106Z,0
2018-03-02T04:25:43.043Z,0
2018-03-02T04:26:52.990Z,0
2018-03-02T04:28:02.937Z,0
2018-03-02T04:29:12.633Z,0
2018-03-02T04:30:22.581Z,0
2018-03-02T04:31:32.791Z,0
2018-03-02T04:32:42.741Z,0
2018-03-02T04:33:52.415Z,0
2018-03-02T04:35:02.102Z,0
2018-03-02T04:36:12.059Z,0
2018-03-02T04:37:21.497Z,0
2018-03-02T04:38:30.928Z,0
2018-03-02T04:39:40.610Z,0
2018-03-02T04:40:50.030Z,0
2018-03-02T04:41:59.975Z,0
2018-03-02T04:43:09.925Z,0
2018-03-02T04:44:19.616Z,0
2018-03-02T04:45:29.306Z,0
2018-03-02T04:46:38.990Z,0
2018-03-02T04:47:48.680Z,0
2018-03-02T04:48:58.105Z,0
2018-03-02T04:50:07.795Z,0
2018-03-02T04:51:17.483Z,0
2018-03-02T04:52:27.437Z,0
2018-03-02T04:53:37.117Z,0
2018-03-02T04:54:46.792Z,0
2018-03-02T04:55:56.740Z,0
2018-03-02T04:57:06.676Z,0
2018-03-02T04:58:16.100Z,0
2018-03-02T04:59:25.021Z,0
2018-03-02T05:00:34.968Z,0
2018-03-02T05:01:44.652Z,0
2018-03-02T05:02:54.074Z,0
2018-03-02T05:04:04.017Z,0
2018-03-02T05:05:13.698Z,0
2018-03-02T05:06:23.378Z,0
2018-03-02T05:07:32.814Z,0
2018-03-02T05:08:42.513Z,0
2018-03-02T05:09:52.200Z,0
2018-03-02T05:11:01.897Z,0
2018-03-02T05:12:11.834Z,0
2018-03-02T05:13:21.774Z,0
2018-03-02T05:14:31.727Z,0
2018-03-02T05:15:41.430Z,4
2018-03-02T05:16:51.128Z,4
2018-03-02T05:18:00.811Z,0
2018-03-02T05:19:10.753Z,4
2018-03-02T05:20:20.450Z,4
2018-03-02T05:21:29.889Z,4
2018-03-02T05:22:39.840Z,4
2018-03-02T05:23:49.791Z,8
2018-03-02T05:24:59.482Z,8
2018-03-02T05:26:09.183Z,12
2018-03-02T05:27:19.167Z,12
2018-03-02T05:28:28.851Z,12
2018-03-02T05:29:38.547Z,20
2018-03-02T05:30:48.507Z,20
2018-03-02T05:31:58.448Z,28
2018-03-02T05:33:07.886Z,36
2018-03-02T05:34:17.841Z,40
2018-03-02T05:35:27.285Z,52
2018-03-02T05:36:37.252Z,60
2018-03-02T05:37:47.199Z,72
2018-03-02T05:38:56.624Z,84
2018-03-02T05:40:06.056Z,104
2018-03-02T05:41:15.756Z,120
2018-03-02T05:42:25.694Z,140
2018-03-02T05:43:35.405Z,164
2018-03-02T05:44:45.085Z,188
2018-03-02T05:45:55.075Z,216
2018-03-02T05:47:05.037Z,248
2018-03-02T05:48:14.732Z,284
2018-03-02T05:49:24.163Z,316
2018-03-02T05:50:33.856Z,360
2018-03-02T05:51:43.824Z,404
2018-03-02T05:52:53.576Z,448
2018-03-02T05:54:03.537Z,496
2018-03-02T05:55:13.225Z,552
2018-03-02T05:56:23.219Z,604
2018-03-02T05:57:33.158Z,668
2018-03-02T05:58:42.855Z,728
2018-03-02T05:59:52.817Z,792
2018-03-02T06:01:02.764Z,860
2018-03-02T06:02:12.711Z,928
2018-03-02T06:03:22.654Z,988
2018-03-02T06:04:32.336Z,1060
2018-03-02T06:05:42.022Z,1144
2018-03-02T06:06:51.967Z,1232
2018-03-02T06:08:01.660Z,1308
2018-03-02T06:09:11.102Z,1392
2018-03-02T06:10:21.048Z,1480
2018-03-02T06:11:30.749Z,1568
2018-03-02T06:12:40.440Z,1652
2018-03-02T06:13:50.130Z,1748
2018-03-02T06:14:59.557Z,1820
2018-03-02T06:16:09.260Z,1920
2018-03-02T06:17:18.966Z,1984
2018-03-02T06:18:28.639Z,2108
2018-03-02T06:19:38.326Z,2216
2018-03-02T06:20:47.750Z,2304
2018-03-02T06:21:57.773Z,2404
2018-03-02T06:23:07.211Z,2512
2018-03-02T06:24:16.912Z,2600
2018-03-02T06:25:26.345Z,2716
2018-03-02T06:26:36.040Z,2824
2018-03-02T06:27:45.994Z,2944
2018-03-02T06:28:55.932Z,3020
2018-03-02T06:30:05.882Z,3132
2018-03-02T06:31:15.587Z,3252
2018-03-02T06:32:25.281Z,3372
2018-03-02T06:33:35.234Z,3468
2018-03-02T06:34:45.179Z,3568
2018-03-02T06:35:54.866Z,3668
2018-03-02T06:37:04.868Z,3840
2018-03-02T06:38:14.571Z,3900
2018-03-02T06:39:24.265Z,4008
2018-03-02T06:40:34.215Z,4116
2018-03-02T06:41:43.917Z,4380
2018-03-02T06:42:53.863Z,4328
2018-03-02T06:44:03.292Z,4464
2018-03-02T06:45:12.721Z,4572
2018-03-02T06:46:22.163Z,4680
2018-03-02T06:47:31.352Z,4812
2018-03-02T06:48:41.319Z,4928
2018-03-02T06:49:51.287Z,4996
2018-03-02T06:51:00.713Z,5216
2018-03-02T06:52:10.461Z,5216
2018-03-02T06:53:20.453Z,5328
2018-03-02T06:54:29.889Z,5476
2018-03-02T06:55:39.883Z,5660
2018-03-02T06:56:49.581Z,5852
2018-03-02T06:57:59.533Z,5756
2018-03-02T06:59:09.246Z,5840
2018-03-02T07:00:19.204Z,5936
2018-03-02T07:01:29.161Z,6204
2018-03-02T07:02:38.865Z,6136
2018-03-02T07:03:48.833Z,6264
2018-03-02T07:04:58.515Z,6332
2018-03-02T07:06:08.212Z,6624
2018-03-02T07:07:18.164Z,6568
2018-03-02T07:08:27.860Z,6672
2018-03-02T07:09:37.620Z,6780
2018-03-02T07:10:47.339Z,6828
2018-03-02T07:11:56.783Z,6940
2018-03-02T07:13:06.744Z,7052
2018-03-02T07:14:16.697Z,7204
2018-03-02T07:15:26.652Z,7440
2018-03-02T07:16:36.364Z,7468
2018-03-02T07:17:46.051Z,7580
2018-03-02T07:18:55.748Z,7544
2018-03-02T07:20:05.453Z,7676
2018-03-02T07:21:15.415Z,7824
2018-03-02T07:22:25.373Z,7964
2018-03-02T07:23:35.086Z,8072
2018-03-02T07:24:45.043Z,8356
2018-03-02T07:25:54.750Z,8188
2018-03-02T07:27:04.445Z,8316
2018-03-02T07:28:14.160Z,8552
2018-03-02T07:29:23.902Z,8560
2018-03-02T07:30:33.980Z,8644
2018-03-02T07:31:43.948Z,8728
2018-03-02T07:32:53.929Z,8836
2018-03-02T07:34:03.634Z,9048
2018-03-02T07:35:13.082Z,9552
2018-03-02T07:36:23.044Z,9212
2018-03-02T07:37:32.798Z,9428
2018-03-02T07:38:42.269Z,9384
2018-03-02T07:39:52.234Z,9372
2018-03-02T07:41:02.208Z,9476
2018-03-02T07:42:12.186Z,9676
2018-03-02T07:43:22.159Z,10216
2018-03-02T07:44:32.147Z,9892
2018-03-02T07:45:41.852Z,9800
2018-03-02T07:46:51.294Z,10044
2018-03-02T07:48:00.743Z,10052
2018-03-02T07:49:10.708Z,10356
2018-03-02T07:50:20.696Z,10388
2018-03-02T07:51:30.657Z,10312
2018-03-02T07:52:39.601Z,10456
2018-03-02T07:53:49.046Z,11620
2018-03-02T07:54:59.008Z,11000
2018-03-02T07:56:08.445Z,11080
2018-03-02T07:57:18.439Z,11128
2018-03-02T07:58:28.407Z,11192
2018-03-02T07:59:37.846Z,11012
2018-03-02T08:00:47.808Z,11220
2018-03-02T08:01:57.785Z,11252
2018-03-02T08:03:07.730Z,11648
2018-03-02T08:04:17.828Z,11608
2018-03-02T08:05:27.542Z,11532
2018-03-02T08:06:37.546Z,11616
2018-03-02T08:07:47.549Z,12380
2018-03-02T08:08:57.529Z,12184
2018-03-02T08:10:07.246Z,12108
2018-03-02T08:11:17.214Z,12252
2018-03-02T08:12:26.922Z,12360
2018-03-02T08:13:36.370Z,12104
2018-03-02T08:14:46.359Z,13108
2018-03-02T08:15:56.369Z,17152
2018-03-02T08:17:06.345Z,19488
2018-03-02T08:18:16.054Z,17952
2018-03-02T08:19:26.017Z,17152
2018-03-02T08:20:35.756Z,19360
2018-03-02T08:21:45.198Z,18528
2018-03-02T08:22:54.917Z,20672
2018-03-02T08:24:04.876Z,20192
2018-03-02T08:25:14.837Z,21088
2018-03-02T08:26:24.602Z,20864
2018-03-02T08:27:34.586Z,22656
2018-03-02T08:28:44.032Z,20512
2018-03-02T08:29:53.733Z,23808
2018-03-02T08:31:03.689Z,18400
2018-03-02T08:32:13.161Z,23008
2018-03-02T08:33:23.117Z,24608
2018-03-02T08:34:33.158Z,23744
2018-03-02T08:35:43.116Z,24928
2018-03-02T08:36:53.076Z,21856
2018-03-02T08:38:02.805Z,25728
2018-03-02T08:39:12.245Z,26528
2018-03-02T08:40:22.427Z,25504
2018-03-02T08:41:32.350Z,19584
2018-03-02T08:42:42.303Z,25344
2018-03-02T08:43:52.276Z,28832
2018-03-02T08:45:02.279Z,28608
2018-03-02T08:46:12.029Z,21792
2018-03-02T08:47:22.029Z,28064
2018-03-02T08:48:32.014Z,27552
2018-03-02T08:49:41.988Z,28352
2018-03-02T08:50:51.946Z,30880
2018-03-02T08:52:01.906Z,31008
2018-03-02T08:53:11.872Z,32192
2018-03-02T08:54:21.579Z,33280
2018-03-02T08:55:31.288Z,22848
2018-03-02T08:56:40.741Z,34176
2018-03-02T08:57:50.828Z,34528
2018-03-02T08:59:00.567Z,34112
2018-03-02T09:00:09.808Z,36928
2018-03-02T09:01:19.526Z,36000
2018-03-02T09:02:29.240Z,29792
2018-03-02T09:03:39.316Z,35584
2018-03-02T09:04:48.760Z,34016
2018-03-02T09:05:58.718Z,26080
2018-03-02T09:07:07.646Z,37952
2018-03-02T09:08:17.368Z,37632
2018-03-02T09:09:27.325Z,40064
2018-03-02T09:10:37.297Z,39552
2018-03-02T09:11:46.786Z,40512
2018-03-02T09:12:56.771Z,41696
2018-03-02T09:14:06.736Z,40992
2018-03-02T09:15:16.442Z,39808
2018-03-02T09:16:26.412Z,42432
2018-03-02T09:17:36.389Z,43520
2018-03-02T09:18:46.120Z,44672
2018-03-02T09:19:55.856Z,35008
2018-03-02T09:21:05.833Z,45248
2018-03-02T09:22:15.535Z,46176
2018-03-02T09:23:25.483Z,46752
2018-03-02T09:24:34.680Z,45440
2018-03-02T09:25:44.166Z,48640
2018-03-02T09:26:53.618Z,48672
2018-03-02T09:28:03.331Z,50624
2018-03-02T09:29:12.783Z,49920
2018-03-02T09:30:22.489Z,49408
2018-03-02T09:31:32.244Z,49504
2018-03-02T09:32:42.221Z,56064
2018-03-02T09:33:51.930Z,51456
2018-03-02T09:35:01.897Z,51648
2018-03-02T09:36:11.866Z,51968
2018-03-02T09:37:21.963Z,57216
2018-03-02T09:38:31.976Z,52832
2018-03-02T09:39:41.686Z,54592
2018-03-02T09:40:51.157Z,55072
2018-03-02T09:42:00.860Z,54656
2018-03-02T09:43:10.568Z,54496
2018-03-02T09:44:20.270Z,61760
2018-03-02T09:45:30.254Z,41472
2018-03-02T09:46:39.962Z,56288
2018-03-02T09:47:49.664Z,58336
2018-03-02T09:48:59.628Z,59520
2018-03-02T09:50:09.596Z,55232
2018-03-02T09:51:19.563Z,60512
2018-03-02T09:52:29.408Z,60576
2018-03-02T09:53:39.453Z,61248
2018-03-02T09:54:48.904Z,60928
2018-03-02T09:55:58.641Z,59040
2018-03-02T09:57:08.384Z,61248
2018-03-02T09:58:18.347Z,61984
2018-03-02T09:59:28.118Z,64320
2018-03-02T10:00:37.862Z,62208
2018-03-02T10:01:47.563Z,62208
2018-03-02T10:02:57.521Z,65248
2018-03-02T10:04:07.275Z,66112
2018-03-02T10:05:17.197Z,64480
2018-03-02T10:06:26.960Z,66144
2018-03-02T10:07:36.667Z,65600
2018-03-02T10:08:46.624Z,68096
2018-03-02T10:09:56.580Z,65984
2018-03-02T10:11:06.553Z,68640
2018-03-02T10:12:16.010Z,70624
2018-03-02T10:13:25.978Z,69024
2018-03-02T10:14:35.940Z,69536
2018-03-02T10:15:45.932Z,70880
2018-03-02T10:16:55.902Z,71360
2018-03-02T10:18:05.869Z,71936
2018-03-02T10:19:15.846Z,73280
2018-03-02T10:20:25.808Z,75040
2018-03-02T10:21:35.532Z,71520
2018-03-02T10:22:45.238Z,70592
2018-03-02T10:23:55.216Z,72128
2018-03-02T10:25:04.920Z,69600
2018-03-02T10:26:14.901Z,71040
2018-03-02T10:27:24.853Z,72288
2018-03-02T10:28:34.297Z,76576
2018-03-02T10:29:44.295Z,78400
2018-03-02T10:30:54.006Z,76416
2018-03-02T10:32:03.716Z,77344
2018-03-02T10:33:13.431Z,78144
2018-03-02T10:34:23.148Z,77088
2018-03-02T10:35:32.332Z,80640
2018-03-02T10:36:41.785Z,80096
2018-03-02T10:37:51.500Z,81248
2018-03-02T10:39:00.961Z,82880
2018-03-02T10:40:10.933Z,84576
2018-03-02T10:41:20.900Z,83808
2018-03-02T10:42:30.870Z,83296
2018-03-02T10:43:40.839Z,82624
2018-03-02T10:44:50.822Z,84544
2018-03-02T10:46:00.281Z,84160
2018-03-02T10:47:09.737Z,86816
2018-03-02T10:48:19.435Z,87104
2018-03-02T10:49:29.167Z,87104
2018-03-02T10:50:38.874Z,84480
2018-03-02T10:51:48.604Z,82944
2018-03-02T10:52:58.592Z,79136
2018-03-02T10:54:08.308Z,82432
2018-03-02T10:55:18.268Z,83360
2018-03-02T10:56:27.971Z,82048
2018-03-02T10:57:37.698Z,81984
2018-03-02T10:58:47.644Z,85728
2018-03-02T10:59:57.351Z,88384
2018-03-02T11:01:06.804Z,86048
2018-03-02T11:02:16.771Z,86208
2018-03-02T11:03:26.757Z,92608
2018-03-02T11:04:36.724Z,92000
2018-03-02T11:05:46.703Z,92544
2018-03-02T11:06:56.429Z,93824
2018-03-02T11:08:05.945Z,89216
2018-03-02T11:09:15.909Z,91392
2018-03-02T11:10:25.883Z,91552
2018-03-02T11:11:35.854Z,86112
2018-03-02T11:12:45.580Z,86592
2018-03-02T11:13:54.818Z,84224
2018-03-02T11:15:04.266Z,90240
2018-03-02T11:16:13.975Z,93312
2018-03-02T11:17:23.977Z,90176
2018-03-02T11:18:33.699Z,91360
2018-03-02T11:19:43.700Z,88480
2018-03-02T11:20:53.493Z,93216
2018-03-02T11:22:03.221Z,92768
2018-03-02T11:23:12.933Z,96800
2018-03-02T11:24:22.676Z,96352
2018-03-02T11:25:32.681Z,97120
2018-03-02T11:26:42.120Z,93824
2018-03-02T11:27:52.107Z,93312
2018-03-02T11:29:02.136Z,94784
2018-03-02T11:30:11.922Z,99200
2018-03-02T11:31:21.635Z,102016
2018-03-02T11:32:31.379Z,96000
2018-03-02T11:33:41.380Z,93920
2018-03-02T11:34:51.099Z,95488
2018-03-02T11:36:00.813Z,93248
2018-03-02T11:37:10.272Z,94272
2018-03-02T11:38:20.266Z,102016
2018-03-02T11:39:30.254Z,96544
2018-03-02T11:40:39.755Z,93536
2018-03-02T11:41:49.778Z,96736
2018-03-02T11:42:59.231Z,91904
2018-03-02T11:44:08.951Z,86592
2018-03-02T11:45:18.520Z,94048
2018-03-02T11:46:28.491Z,92352
2018-03-02T11:47:37.951Z,95328
2018-03-02T11:48:47.678Z,100320
2018-03-02T11:49:57.640Z,102304
2018-03-02T11:51:07.114Z,96672
2018-03-02T11:52:16.856Z,91904
2018-03-02T11:53:26.876Z,90336
2018-03-02T11:54:36.598Z,92832
2018-03-02T11:55:46.052Z,92768
2018-03-02T11:56:56.262Z,94400
2018-03-02T11:58:06.240Z,97152
2018-03-02T11:59:16.203Z,94112
2018-03-02T12:00:25.916Z,96192
2018-03-02T12:01:35.379Z,94656
2018-03-02T12:02:45.088Z,94688
2018-03-02T12:03:55.069Z,96960
2018-03-02T12:05:04.795Z,97984
2018-03-02T12:06:14.515Z,97056
2018-03-02T12:07:24.237Z,102432
2018-03-02T12:08:33.692Z,101792
2018-03-02T12:09:43.693Z,97920
2018-03-02T12:10:53.664Z,98144
2018-03-02T12:12:03.668Z,99488
2018-03-02T12:13:13.646Z,95520
2018-03-02T12:14:23.369Z,97536
2018-03-02T12:15:33.354Z,102304
2018-03-02T12:16:43.325Z,104288
2018-03-02T12:17:52.867Z,100320
2018-03-02T12:19:02.833Z,95584
2018-03-02T12:20:12.549Z,105152
2018-03-02T12:21:22.248Z,95904
2018-03-02T12:22:32.297Z,95136
2018-03-02T12:23:42.108Z,97024
2018-03-02T12:24:51.827Z,96960
2018-03-02T12:26:01.815Z,94464
2018-03-02T12:27:11.792Z,91072
2018-03-02T12:28:21.513Z,93120
2018-03-02T12:29:31.565Z,94432
2018-03-02T12:30:41.274Z,95456
2018-03-02T12:31:50.723Z,98752
2018-03-02T12:33:00.701Z,97408
2018-03-02T12:34:10.406Z,95104
2018-03-02T12:35:20.106Z,96448
2018-03-02T12:36:29.818Z,94592
2018-03-02T12:37:39.594Z,102336
2018-03-02T12:38:49.581Z,100480
2018-03-02T12:39:58.806Z,94400
2018-03-02T12:41:08.523Z,95424
2018-03-02T12:42:17.967Z,100192
2018-03-02T12:43:27.679Z,100480
2018-03-02T12:44:37.676Z,97120
2018-03-02T12:45:47.065Z,101344
2018-03-02T12:46:56.257Z,97920
2018-03-02T12:48:06.019Z,102208
2018-03-02T12:49:16.132Z,100032
2018-03-02T12:50:25.889Z,98432
2018-03-02T12:51:35.614Z,95424
2018-03-02T12:52:45.328Z,93504
2018-03-02T12:53:54.782Z,96032
2018-03-02T12:55:04.322Z,96896
2018-03-02T12:56:14.043Z,95968
2018-03-02T12:57:24.010Z,101056
2018-03-02T12:58:33.492Z,98016
2018-03-02T12:59:42.680Z,95712
2018-03-02T13:00:52.650Z,93952
2018-03-02T13:02:02.378Z,91904
2018-03-02T13:03:12.078Z,98368
2018-03-02T13:04:21.783Z,93888
2018-03-02T13:05:31.483Z,91808
2018-03-02T13:06:41.454Z,91232
2018-03-02T13:07:51.441Z,99168
2018-03-02T13:09:01.472Z,94464
2018-03-02T13:10:11.453Z,92256
2018-03-02T13:11:21.412Z,91968
2018-03-02T13:12:31.388Z,94784
2018-03-02T13:13:41.354Z,92064
2018-03-02T13:14:51.083Z,88832
2018-03-02T13:16:01.108Z,89152
2018-03-02T13:17:10.852Z,91168
2018-03-02T13:18:20.861Z,88608
2018-03-02T13:19:30.830Z,83008
2018-03-02T13:20:40.284Z,80800
2018-03-02T13:21:50.258Z,83776
2018-03-02T13:23:00.254Z,87040
2018-03-02T13:24:10.239Z,87648
2018-03-02T13:25:19.943Z,89600
2018-03-02T13:26:29.149Z,86400
2018-03-02T13:27:39.123Z,88352
2018-03-02T13:28:49.092Z,85728
2018-03-02T13:29:58.827Z,85664
2018-03-02T13:31:09.071Z,85568
2018-03-02T13:32:18.519Z,84896
2018-03-02T13:33:28.223Z,86016
2018-03-02T13:34:37.925Z,81088
2018-03-02T13:35:47.640Z,82144
2018-03-02T13:36:57.111Z,81696
2018-03-02T13:38:07.097Z,79552
2018-03-02T13:39:16.836Z,80992
2018-03-02T13:40:26.574Z,79552
2018-03-02T13:41:36.032Z,77248
2018-03-02T13:42:46.053Z,78336
2018-03-02T13:43:56.060Z,75904
2018-03-02T13:45:05.762Z,77888
2018-03-02T13:46:15.783Z,78144
2018-03-02T13:47:25.745Z,77600
2018-03-02T13:48:35.202Z,80448
2018-03-02T13:49:45.172Z,83136
2018-03-02T13:50:54.874Z,82016
2018-03-02T13:52:04.320Z,76704
2018-03-02T13:53:14.028Z,78752
2018-03-02T13:54:24.016Z,77120
2018-03-02T13:55:33.735Z,75168
2018-03-02T13:56:43.705Z,73632
2018-03-02T13:57:53.675Z,73472
2018-03-02T13:59:03.134Z,76160
2018-03-02T14:00:12.845Z,74528
2018-03-02T14:01:22.333Z,73440
2018-03-02T14:02:31.788Z,72160
2018-03-02T14:03:41.770Z,71616
2018-03-02T14:04:51.232Z,71616
2018-03-02T14:06:00.941Z,68832
2018-03-02T14:07:10.898Z,76160
2018-03-02T14:08:20.865Z,105568
2018-03-02T14:09:30.905Z,91296
2018-03-02T14:10:40.351Z,61696
2018-03-02T14:11:49.812Z,72864
2018-03-02T14:12:59.523Z,80416
2018-03-02T14:14:09.242Z,65152
2018-03-02T14:15:19.208Z,58560
2018-03-02T14:16:28.916Z,61120
2018-03-02T14:17:38.362Z,65792
2018-03-02T14:18:48.336Z,67680
2018-03-02T14:19:58.303Z,67520
2018-03-02T14:21:08.054Z,66656
2018-03-02T14:22:18.024Z,68288
2018-03-02T14:23:28.014Z,65792
2018-03-02T14:24:37.974Z,65024
2018-03-02T14:25:47.945Z,64384
2018-03-02T14:26:57.512Z,63456
2018-03-02T14:28:07.231Z,59360
2018-03-02T14:29:16.995Z,62336
2018-03-02T14:30:26.457Z,65536
2018-03-02T14:31:36.439Z,63200
2018-03-02T14:32:46.145Z,65152
2018-03-02T14:33:55.858Z,62720
2018-03-02T14:35:05.825Z,62720
2018-03-02T14:36:15.799Z,60064
2018-03-02T14:37:25.518Z,58336
2018-03-02T14:38:35.498Z,54240
2018-03-02T14:39:45.466Z,56544
2018-03-02T14:40:54.919Z,59008
2018-03-02T14:42:04.880Z,55776
2018-03-02T14:43:14.054Z,55200
2018-03-02T14:44:23.505Z,55488
2018-03-02T14:45:32.955Z,54528
2018-03-02T14:46:42.916Z,56384
2018-03-02T14:47:52.623Z,58048
2018-03-02T14:49:02.606Z,55968
2018-03-02T14:50:12.320Z,53888
2018-03-02T14:51:22.312Z,54624
2018-03-02T14:52:31.755Z,52992
2018-03-02T14:53:41.474Z,52160
2018-03-02T14:54:51.430Z,52192
2018-03-02T14:56:01.400Z,53568
2018-03-02T14:57:11.437Z,47808
2018-03-02T14:58:21.438Z,48384
2018-03-02T14:59:31.414Z,49824
2018-03-02T15:00:41.125Z,47584
2018-03-02T15:01:51.109Z,44832
2018-03-02T15:03:00.816Z,44608
2018-03-02T15:04:10.796Z,46848
2018-03-02T15:05:20.508Z,42976
2018-03-02T15:06:30.273Z,44064
2018-03-02T15:07:40.119Z,40640
2018-03-02T15:08:50.096Z,41696
2018-03-02T15:10:00.066Z,36960
2018-03-02T15:11:10.046Z,36480
2018-03-02T15:12:19.773Z,38496
2018-03-02T15:13:29.479Z,37920
2018-03-02T15:14:39.456Z,40448
2018-03-02T15:15:49.417Z,40224
2018-03-02T15:16:59.382Z,36416
2018-03-02T15:18:09.372Z,35872
2018-03-02T15:19:18.810Z,43872
2018-03-02T15:20:28.773Z,40064
2018-03-02T15:21:38.484Z,40256
2018-03-02T15:22:48.194Z,36800
2018-03-02T15:23:57.636Z,27296
2018-03-02T15:25:07.104Z,29696
2018-03-02T15:26:17.080Z,28640
2018-03-02T15:27:27.072Z,28736
2018-03-02T15:28:37.038Z,27296
2018-03-02T15:29:47.002Z,28000
2018-03-02T15:30:56.446Z,27040
2018-03-02T15:32:06.161Z,26880
2018-03-02T15:33:16.145Z,26016
2018-03-02T15:34:25.583Z,25216
2018-03-02T15:35:35.020Z,23712
2018-03-02T15:36:44.217Z,23232
2018-03-02T15:37:53.920Z,22176
2018-03-02T15:39:03.888Z,21056
2018-03-02T15:40:13.887Z,20928
2018-03-02T15:41:23.610Z,21056
2018-03-02T15:42:33.622Z,20384
2018-03-02T15:43:43.619Z,19232
2018-03-02T15:44:53.592Z,20512
2018-03-02T15:46:03.579Z,17664