createdAt,value
2019-04-22T00:00:57.283Z,36.20
2019-04-22T00:03:55.182Z,36.17
2019-04-22T00:07:03.146Z,36.39
2019-04-22T00:10:03.363Z,36.26
2019-04-22T00:15:39.230Z,36.25
2019-04-22T00:18:50.430Z,36.15
2019-04-22T00:21:34.598Z,36.15
2019-04-22T00:24:17.109Z,36.06
2019-04-22T00:27:13.700Z,36.15
2019-04-22T00:30:12.996Z,36.15
2019-04-22T00:32:59.341Z,36.14
2019-04-22T00:35:49.790Z,36.37
2019-04-22T00:38:44.340Z,36.45
2019-04-22T00:41:35.826Z,36.58
2019-04-22T00:44:35.560Z,36.65
2019-04-22T00:47:23.443Z,36.78
2019-04-22T00:50:23.856Z,36.79
2019-04-22T00:53:04.449Z,36.72
2019-04-22T00:58:58.765Z,36.87
2019-04-22T01:02:03.598Z,36.96
2019-04-22T01:05:09.264Z,37.01
2019-04-22T01:07:37.447Z,37.03
2019-04-22T01:10:35.161Z,37.04
2019-04-22T01:13:27.588Z,37.29
2019-04-22T01:16:17.044Z,37.44
2019-04-22T01:19:09.026Z,37.36
2019-04-22T01:21:58.264Z,37.67
2019-04-22T01:24:52.765Z,38.14
2019-04-22T01:27:34.862Z,38.10
2019-04-22T01:30:25.627Z,38.18
2019-04-22T01:33:15.080Z,38.42
2019-04-22T01:36:13.928Z,38.62
2019-04-22T01:39:13.469Z,38.75
2019-04-22T01:42:06.235Z,38.89
2019-04-22T01:44:52.171Z,39.03
2019-04-22T01:47:49.420Z,39.23
2019-04-22T01:50:36.837Z,39.36
2019-04-22T01:53:33.471Z,39.67
2019-04-22T01:56:27.236Z,39.65
2019-04-22T01:59:11.038Z,39.88
2019-04-22T02:02:13.948Z,40.01
2019-04-22T02:04:59.858Z,40.34
2019-04-22T02:07:49.320Z,40.45
2019-04-22T02:10:50.867Z,40.90
2019-04-22T02:13:35.336Z,40.94
2019-04-22T02:16:28.939Z,41.22
2019-04-22T02:19:22.849Z,41.39
2019-04-22T02:22:11.588Z,41.28
2019-04-22T02:24:59.107Z,41.12
2019-04-22T02:27:56.090Z,41.16
2019-04-22T02:31:04.946Z,41.17
2019-04-22T02:34:01.742Z,41.08
2019-04-22T02:36:51.318Z,41.09
2019-04-22T02:39:17.235Z,41.11
2019-04-22T02:42:14.445Z,40.99
2019-04-22T02:45:04.633Z,41.01
2019-04-22T02:48:06.738Z,41.11
2019-04-22T02:50:54.899Z,40.88
2019-04-22T02:56:31.832Z,40.90
2019-04-22T02:59:28.809Z,40.82
2019-04-22T03:02:23.470Z,40.73
2019-04-22T03:05:27.741Z,40.82
2019-04-22T03:11:16.796Z,40.91
2019-04-22T03:13:59.850Z,40.88
2019-04-22T03:25:43.126Z,41.07
2019-04-22T03:28:05.086Z,41.00
2019-04-22T03:31:58.674Z,41.16
2019-04-22T03:43:02.364Z,41.45
2019-04-22T03:45:46.405Z,41.62
2019-04-22T03:49:07.223Z,41.81
2019-04-22T03:51:49.767Z,41.95
2019-04-22T03:57:44.728Z,42.18
2019-04-22T04:00:19.949Z,42.35
2019-04-22T04:08:51.259Z,42.78
2019-04-22T04:11:54.003Z,42.93
2019-04-22T04:14:37.388Z,43.06
2019-04-22T04:20:21.805Z,43.34
2019-04-22T04:23:16.742Z,43.50
2019-04-22T04:25:52.665Z,43.54
2019-04-22T04:29:05.924Z,43.74
2019-04-22T04:31:41.334Z,43.82
2019-04-22T04:34:58.501Z,44.03
2019-04-22T04:37:40.949Z,44.42
2019-04-22T04:40:21.348Z,44.26
2019-04-22T04:49:00.967Z,44.52
2019-04-22T04:51:49.041Z,44.58
2019-04-22T04:54:41.979Z,44.53
2019-04-22T04:57:33.671Z,44.51
2019-04-22T05:00:38.867Z,44.40
2019-04-22T05:03:10.554Z,44.40
2019-04-22T05:05:56.982Z,44.23
2019-04-22T05:12:09.323Z,44.12
2019-04-22T05:14:46.158Z,43.90
2019-04-22T05:17:25.408Z,43.82
2019-04-22T05:23:07.386Z,43.82
2019-04-22T05:26:02.599Z,43.57
2019-04-22T05:29:06.563Z,43.22
2019-04-22T05:34:31.849Z,42.55
2019-04-22T05:37:30.868Z,42.39
2019-04-22T05:40:20.026Z,41.89
2019-04-22T05:43:02.571Z,41.80
2019-04-22T05:45:59.213Z,41.44
2019-04-22T05:48:54.229Z,41.28
2019-04-22T06:00:18.352Z,39.79
2019-04-22T06:03:02.617Z,39.40
2019-04-22T06:05:55.595Z,38.98
2019-04-22T06:08:51.058Z,38.58
2019-04-22T06:11:34.048Z,38.29
2019-04-22T06:14:31.072Z,37.36
2019-04-22T06:17:31.412Z,37.36
2019-04-22T06:20:23.767Z,37.30
2019-04-22T06:26:09.772Z,37.18
2019-04-22T06:29:13.729Z,36.91
2019-04-22T06:32:15.153Z,37.16
2019-04-22T06:35:07.983Z,37.03
2019-04-22T06:37:35.058Z,36.95
2019-04-22T06:40:29.539Z,36.59
2019-04-22T06:43:20.008Z,36.24
2019-04-22T06:46:08.108Z,36.22
2019-04-22T06:49:03.258Z,35.58
2019-04-22T06:51:53.793Z,35.16
2019-04-22T06:54:42.417Z,34.87
2019-04-22T06:57:30.850Z,34.36
2019-04-22T07:00:24.456Z,33.53
2019-04-22T07:06:12.640Z,33.52
2019-04-22T07:11:55.258Z,32.16
2019-04-22T07:14:48.904Z,32.02
2019-04-22T07:17:45.813Z,31.52
2019-04-22T07:20:30.471Z,31.21
2019-04-22T07:23:28.422Z,30.69
2019-04-22T07:26:08.874Z,30.12
2019-04-22T07:29:01.264Z,29.68
2019-04-22T07:32:08.860Z,28.82
2019-04-22T07:37:43.905Z,28.37
2019-04-22T07:40:34.384Z,27.34
2019-04-22T07:43:32.514Z,27.01
2019-04-22T07:46:13.643Z,27.33
2019-04-22T07:49:10.529Z,27.60
2019-04-22T07:52:00.916Z,27.26
2019-04-22T07:54:54.997Z,26.61
2019-04-22T07:57:36.548Z,27.13
2019-04-22T08:00:38.664Z,27.01
2019-04-22T08:03:51.487Z,25.82
2019-04-22T08:09:15.153Z,23.78
2019-04-22T08:11:59.876Z,24.67
2019-04-22T08:14:53.621Z,24.76
2019-04-22T08:17:55.096Z,24.91
2019-04-22T08:20:41.003Z,24.23
2019-04-22T08:23:33.511Z,23.66
2019-04-22T08:26:19.563Z,23.25
2019-04-22T08:29:21.058Z,23.58
2019-04-22T08:32:05.078Z,24.04
2019-04-22T08:35:00.630Z,24.03
2019-04-22T08:37:50.946Z,24.67
2019-04-22T08:40:48.733Z,24.91
2019-04-22T08:43:50.824Z,24.94
2019-04-22T08:49:16.443Z,24.95
2019-04-22T08:55:04.937Z,24.36
2019-04-22T09:00:54.917Z,23.57
2019-04-22T09:03:43.622Z,24.09
2019-04-22T09:06:47.873Z,24.55
2019-04-22T09:09:25.042Z,24.96
2019-04-22T09:12:14.311Z,25.12
2019-04-22T09:15:01.133Z,25.22
2019-04-22T09:20:49.703Z,26.26
2019-04-22T09:23:45.210Z,27.02
2019-04-22T09:26:36.058Z,26.61
2019-04-22T09:29:26.788Z,24.97
2019-04-22T09:32:36.436Z,25.06
2019-04-22T09:35:02.781Z,25.12
2019-04-22T09:38:16.328Z,24.80
2019-04-22T09:41:06.534Z,24.22
2019-04-22T09:43:48.786Z,23.99
2019-04-22T09:46:36.171Z,23.25
2019-04-22T09:49:26.653Z,23.11
2019-04-22T09:52:14.877Z,23.20
2019-04-22T09:55:15.504Z,23.29
2019-04-22T09:58:03.848Z,23.17
2019-04-22T10:01:29.685Z,23.09
2019-04-22T10:06:54.457Z,22.70
2019-04-22T10:15:33.422Z,21.84
2019-04-22T10:18:26.202Z,22.84
2019-04-22T10:21:19.524Z,22.62
2019-04-22T10:24:09.518Z,22.22
2019-04-22T10:27:19.018Z,21.50
2019-04-22T10:30:04.357Z,21.49
2019-04-22T10:32:43.757Z,21.33
2019-04-22T10:35:17.183Z,21.40
2019-04-22T10:38:04.049Z,21.28
2019-04-22T10:40:54.563Z,21.64
2019-04-22T10:43:45.371Z,21.37
2019-04-22T10:46:36.038Z,21.29
2019-04-22T10:49:26.593Z,20.50
2019-04-22T10:52:16.826Z,20.84
2019-04-22T10:55:09.572Z,20.90
2019-04-22T10:57:59.408Z,20.83
2019-04-22T11:00:50.279Z,20.50
2019-04-22T11:03:41.532Z,20.31
2019-04-22T11:06:33.632Z,20.37
2019-04-22T11:09:25.313Z,20.34
2019-04-22T11:12:20.652Z,19.90
2019-04-22T11:15:09.823Z,19.83
2019-04-22T11:17:59.805Z,19.17
2019-04-22T11:20:49.637Z,19.32
2019-04-22T11:23:40.658Z,18.70
2019-04-22T11:26:31.820Z,18.65
2019-04-22T11:29:23.594Z,18.35
2019-04-22T11:32:14.867Z,17.98
2019-04-22T11:35:05.949Z,17.65
2019-04-22T11:37:59.145Z,17.43
2019-04-22T11:40:52.310Z,17.52
2019-04-22T11:43:41.033Z,16.61
2019-04-22T11:46:31.510Z,16.68
2019-04-22T11:49:21.924Z,16.61
2019-04-22T11:52:14.704Z,16.67
2019-04-22T11:55:04.571Z,16.80
2019-04-22T11:57:56.041Z,16.93
2019-04-22T12:00:46.263Z,17.02
2019-04-22T12:03:36.143Z,17.29
2019-04-22T12:06:26.380Z,17.75
2019-04-22T12:09:17.653Z,18.20
2019-04-22T12:12:09.714Z,17.83
2019-04-22T12:15:00.789Z,17.61
2019-04-22T12:17:53.067Z,18.17
2019-04-22T12:20:43.487Z,18.15
2019-04-22T12:23:34.845Z,18.43
2019-04-22T12:26:25.484Z,18.71
2019-04-22T12:29:17.171Z,18.91
2019-04-22T12:32:07.577Z,19.38
2019-04-22T12:34:57.741Z,19.13
2019-04-22T12:37:53.379Z,19.44
2019-04-22T12:40:46.680Z,18.84
2019-04-22T12:43:29.853Z,18.82
2019-04-22T12:46:20.592Z,18.56
2019-04-22T12:49:10.293Z,18.55
2019-04-22T12:52:00.997Z,18.65
2019-04-22T12:54:51.018Z,19.23
2019-04-22T12:57:41.099Z,19.38
2019-04-22T13:00:32.318Z,19.80
2019-04-22T13:03:22.478Z,20.05
2019-04-22T13:06:12.174Z,19.63
2019-04-22T13:09:04.226Z,20.66
2019-04-22T13:11:55.035Z,21.03
2019-04-22T13:14:45.494Z,20.77
2019-04-22T13:17:35.864Z,20.77
2019-04-22T13:20:26.269Z,20.89
2019-04-22T13:23:15.787Z,21.09
2019-04-22T13:26:07.428Z,21.79
2019-04-22T13:28:58.949Z,21.75
2019-04-22T13:31:48.943Z,21.88
2019-04-22T13:34:45.559Z,22.19
2019-04-22T13:37:28.998Z,22.32
2019-04-22T13:40:21.073Z,22.43
2019-04-22T13:43:11.326Z,22.83
2019-04-22T13:46:01.795Z,22.83
2019-04-22T13:49:17.919Z,23.00
2019-04-22T13:55:01.942Z,22.98
2019-04-22T13:57:41.435Z,23.46
2019-04-22T14:00:24.873Z,23.77
2019-04-22T14:03:26.672Z,23.69
2019-04-22T14:06:16.428Z,23.76
2019-04-22T14:09:09.546Z,24.56
2019-04-22T14:12:05.229Z,24.98
2019-04-22T14:14:52.594Z,24.82
2019-04-22T14:17:43.321Z,24.87
2019-04-22T14:20:34.449Z,25.27
2019-04-22T14:23:24.647Z,25.67
2019-04-22T14:26:17.341Z,25.95
2019-04-22T14:29:08.110Z,25.99
2019-04-22T14:32:05.509Z,25.74
2019-04-22T14:34:51.147Z,26.24
2019-04-22T14:37:42.486Z,26.49
2019-04-22T14:40:34.702Z,26.03
2019-04-22T14:43:58.013Z,26.39
2019-04-22T14:46:40.683Z,26.74
2019-04-22T14:49:31.779Z,26.67
2019-04-22T14:52:22.688Z,27.07
2019-04-22T14:55:04.952Z,26.94
2019-04-22T14:57:43.872Z,27.27
2019-04-22T15:00:34.038Z,27.33
2019-04-22T15:03:24.061Z,27.45
2019-04-22T15:06:14.186Z,27.43
2019-04-22T15:09:08.308Z,27.12
2019-04-22T15:12:11.022Z,27.28
2019-04-22T15:14:51.301Z,27.23
2019-04-22T15:17:51.078Z,27.35
2019-04-22T15:20:54.123Z,27.52
2019-04-22T15:23:44.560Z,27.65
2019-04-22T15:26:34.851Z,27.66
2019-04-22T15:29:25.544Z,27.96
2019-04-22T15:32:15.718Z,28.20
2019-04-22T15:35:07.221Z,27.87
2019-04-22T15:37:57.305Z,27.67
2019-04-22T15:40:47.136Z,27.46
2019-04-22T15:43:37.695Z,27.43
2019-04-22T15:46:27.822Z,27.47
2019-04-22T15:49:18.225Z,27.74
2019-04-22T15:52:08.215Z,27.72
2019-04-22T15:54:58.437Z,27.55
2019-04-22T15:57:49.720Z,27.61
2019-04-22T16:00:52.113Z,27.55
2019-04-22T16:03:32.278Z,27.19
2019-04-22T16:06:23.691Z,26.94
2019-04-22T16:09:15.171Z,27.16
2019-04-22T16:12:16.255Z,27.44
2019-04-22T16:14:59.283Z,27.13
2019-04-22T16:17:48.863Z,26.80
2019-04-22T16:20:38.518Z,26.85
2019-04-22T16:23:36.463Z,26.98
2019-04-22T16:26:44.527Z,27.08
2019-04-22T16:29:35.019Z,27.07
2019-04-22T16:32:25.736Z,27.61
2019-04-22T16:35:18.679Z,27.48
2019-04-22T16:38:08.924Z,27.98
2019-04-22T16:40:59.152Z,27.48
2019-04-22T16:43:50.704Z,27.93
2019-04-22T16:46:41.679Z,27.80
2019-04-22T16:49:33.795Z,27.66
2019-04-22T16:52:23.894Z,27.54
2019-04-22T16:55:14.724Z,27.43
2019-04-22T16:58:07.044Z,27.42
2019-04-22T17:00:58.631Z,27.31
2019-04-22T17:04:06.978Z,27.30
2019-04-22T17:06:57.694Z,27.37
2019-04-22T17:09:50.002Z,27.77
2019-04-22T17:12:48.824Z,27.72
2019-04-22T17:15:33.313Z,27.95
2019-04-22T17:18:23.468Z,28.01
2019-04-22T17:21:14.669Z,28.00
2019-04-22T17:24:05.606Z,28.44
2019-04-22T17:26:56.666Z,28.29
2019-04-22T17:29:48.264Z,28.61
2019-04-22T17:32:37.993Z,28.68
2019-04-22T17:35:28.365Z,28.85
2019-04-22T17:38:26.977Z,28.67
2019-04-22T17:41:23.193Z,28.82
2019-04-22T17:44:37.679Z,28.82
2019-04-22T17:47:38.408Z,28.78
2019-04-22T17:50:39.920Z,28.78
2019-04-22T17:53:34.894Z,29.17
2019-04-22T17:56:20.545Z,29.28
2019-04-22T17:59:08.269Z,29.70
2019-04-22T18:01:56.863Z,29.93
2019-04-22T18:04:40.180Z,29.85
2019-04-22T18:07:43.000Z,29.87
2019-04-22T18:10:36.077Z,30.07
2019-04-22T18:13:34.963Z,30.35
2019-04-22T18:16:23.393Z,30.48
2019-04-22T18:19:13.620Z,30.74
2019-04-22T18:21:57.181Z,30.68
2019-04-22T18:24:50.100Z,30.74
2019-04-22T18:28:06.085Z,30.88
2019-04-22T18:30:30.055Z,30.72
2019-04-22T18:33:28.966Z,30.91
2019-04-22T18:36:14.094Z,31.06
2019-04-22T18:39:18.894Z,31.33
2019-04-22T18:42:02.596Z,31.12
2019-04-22T18:45:00.189Z,31.45
2019-04-22T18:47:43.674Z,31.76
2019-04-22T18:50:53.195Z,31.68
2019-04-22T18:53:54.075Z,32.02
2019-04-22T18:56:52.496Z,32.00
2019-04-22T18:59:31.219Z,32.08
2019-04-22T19:02:18.109Z,32.64
2019-04-22T19:05:19.904Z,32.68
2019-04-22T19:08:24.563Z,32.62
2019-04-22T19:11:12.697Z,32.93
2019-04-22T19:14:05.931Z,33.07
2019-04-22T19:17:07.088Z,33.22
2019-04-22T19:19:49.736Z,33.33
2019-04-22T19:22:45.457Z,33.56
2019-04-22T19:25:24.059Z,33.76
2019-04-22T19:28:31.237Z,33.64
2019-04-22T19:31:21.994Z,34.04
2019-04-22T19:34:03.337Z,34.16
2019-04-22T19:36:59.086Z,34.18
2019-04-22T19:40:01.125Z,34.22
2019-04-22T19:42:45.516Z,34.41
2019-04-22T19:45:48.381Z,34.30
2019-04-22T19:48:45.498Z,34.56
2019-04-22T19:51:45.816Z,35.30
2019-04-22T19:54:26.096Z,35.07
2019-04-22T19:57:11.643Z,35.05
2019-04-22T20:00:11.039Z,35.42
2019-04-22T20:03:23.193Z,35.53
2019-04-22T20:06:20.538Z,35.71
2019-04-22T20:09:19.396Z,35.83
2019-04-22T20:12:04.384Z,35.77
2019-04-22T20:14:57.741Z,36.44
2019-04-22T20:18:08.541Z,36.54
2019-04-22T20:20:46.603Z,36.61
2019-04-22T20:23:26.795Z,37.00
2019-04-22T20:26:19.924Z,37.12
2019-04-22T20:29:23.177Z,37.55
2019-04-22T20:32:05.596Z,37.63
2019-04-22T20:35:02.993Z,37.71
2019-04-22T20:37:54.981Z,37.63
2019-04-22T20:40:41.375Z,37.65
2019-04-22T20:43:40.343Z,37.67
2019-04-22T20:46:21.573Z,37.91
2019-04-22T20:49:17.317Z,38.18
2019-04-22T20:52:08.479Z,38.26
2019-04-22T20:54:55.898Z,38.15
2019-04-22T20:57:57.960Z,38.15
2019-04-22T21:00:36.728Z,38.50
2019-04-22T21:03:24.296Z,38.18
2019-04-22T21:06:23.129Z,38.36
2019-04-22T21:09:19.635Z,38.62
2019-04-22T21:12:02.214Z,38.45
2019-04-22T21:15:03.582Z,38.74
2019-04-22T21:17:50.213Z,38.94
2019-04-22T21:20:47.785Z,39.32
2019-04-22T21:23:27.657Z,39.35
2019-04-22T21:26:24.448Z,39.26
2019-04-22T21:29:13.341Z,39.46
2019-04-22T21:32:10.468Z,39.85
2019-04-22T21:35:21.794Z,39.50
2019-04-22T21:37:57.799Z,39.21
2019-04-22T21:40:46.131Z,40.21
2019-04-22T21:43:37.856Z,40.06
2019-04-22T21:46:28.901Z,39.71
2019-04-22T21:49:21.715Z,39.77
2019-04-22T21:52:13.931Z,39.92
2019-04-22T21:55:07.542Z,40.28
2019-04-22T21:58:21.358Z,40.30
2019-04-22T22:01:39.694Z,40.08
2019-04-22T22:04:18.910Z,40.41
2019-04-22T22:06:55.417Z,40.70
2019-04-22T22:09:59.513Z,40.69
2019-04-22T22:12:57.391Z,40.71
2019-04-22T22:15:43.484Z,41.28
2019-04-22T22:18:29.058Z,41.52
2019-04-22T22:21:41.995Z,42.20
2019-04-22T22:24:22.662Z,41.84
2019-04-22T22:27:11.005Z,41.56
2019-04-22T22:30:21.833Z,41.71
2019-04-22T22:32:54.797Z,42.27
2019-04-22T22:35:43.965Z,42.17
2019-04-22T22:38:33.286Z,42.00
2019-04-22T22:41:07.753Z,42.24
2019-04-22T22:44:06.643Z,42.03
2019-04-22T22:47:15.375Z,42.13
2019-04-22T22:50:03.295Z,41.84
2019-04-22T22:55:46.186Z,42.16
2019-04-22T22:58:41.310Z,42.27
2019-04-22T23:01:32.174Z,42.44
2019-04-22T23:04:31.410Z,42.55
2019-04-22T23:07:23.945Z,42.84
2019-04-22T23:10:09.743Z,42.90
2019-04-22T23:13:01.613Z,43.03
2019-04-22T23:15:46.718Z,43.37
2019-04-22T23:18:21.706Z,43.24
2019-04-22T23:21:19.267Z,44.69
2019-04-22T23:24:21.511Z,43.86
2019-04-22T23:27:15.693Z,43.36
2019-04-22T23:30:32.314Z,43.54
2019-04-22T23:33:32.424Z,43.84
2019-04-22T23:36:26.310Z,44.09
2019-04-22T23:39:34.064Z,43.90
2019-04-22T23:42:23.684Z,44.17
2019-04-22T23:45:15.720Z,43.88
2019-04-22T23:48:03.384Z,45.18
2019-04-22T23:50:57.471Z,44.23
2019-04-22T23:53:59.815Z,44.34
2019-04-22T23:56:34.851Z,44.06
2019-04-22T23:59:49.848Z,44.41
