createdAt,value
2022-10-18T00:00:38.404Z,17.80
2022-10-18T00:03:35.016Z,17.60
2022-10-18T00:06:12.361Z,17.20
2022-10-18T00:08:48.264Z,16.90
2022-10-18T00:11:24.073Z,17.10
2022-10-18T00:14:01.889Z,16.90
2022-10-18T00:16:37.773Z,17.80
2022-10-18T00:19:13.850Z,16.20
2022-10-18T00:21:52.558Z,16.70
2022-10-18T00:24:28.486Z,16.30
2022-10-18T00:27:04.370Z,16.50
2022-10-18T00:29:40.225Z,16.70
2022-10-18T00:32:16.079Z,16.20
2022-10-18T00:34:52.300Z,15.90
2022-10-18T00:37:28.826Z,16.70
2022-10-18T00:40:05.537Z,14.90
2022-10-18T00:42:42.259Z,15.80
2022-10-18T00:45:29.313Z,17.40
2022-10-18T00:48:07.898Z,16.20
2022-10-18T00:50:45.607Z,15.90
2022-10-18T00:53:25.329Z,15.00
2022-10-18T00:56:01.776Z,15.90
2022-10-18T00:58:38.858Z,14.50
2022-10-18T01:01:14.673Z,16.20
2022-10-18T01:03:52.129Z,15.80
2022-10-18T01:06:30.159Z,14.80
2022-10-18T01:09:26.935Z,15.90
2022-10-18T01:12:29.817Z,15.30
2022-10-18T01:15:17.449Z,14.50
2022-10-18T01:18:09.558Z,15.20
2022-10-18T01:21:26.235Z,15.20
2022-10-18T01:24:40.886Z,14.60
2022-10-18T01:27:48.397Z,15.00
2022-10-18T01:30:58.238Z,14.60
2022-10-18T01:33:43.007Z,13.80
2022-10-18T01:36:28.329Z,14.40
2022-10-18T01:39:12.161Z,14.70
2022-10-18T01:41:50.954Z,14.70
2022-10-18T01:44:33.060Z,15.20
2022-10-18T01:47:14.469Z,14.60
2022-10-18T01:49:50.227Z,16.30
2022-10-18T01:52:26.078Z,14.30
2022-10-18T01:55:04.529Z,15.00
2022-10-18T01:57:47.449Z,14.30
2022-10-18T02:00:30.261Z,15.10
2022-10-18T02:03:15.853Z,14.50
2022-10-18T02:06:00.244Z,14.90
2022-10-18T02:08:44.813Z,13.70
2022-10-18T02:11:21.966Z,14.20
2022-10-18T02:14:05.441Z,15.20
2022-10-18T02:16:49.211Z,15.10
2022-10-18T02:19:32.113Z,15.10
2022-10-18T02:22:11.801Z,15.40
2022-10-18T02:24:52.448Z,16.20
2022-10-18T02:27:28.524Z,16.30
2022-10-18T02:30:04.837Z,16.80
2022-10-18T02:32:50.586Z,17.60
2022-10-18T02:35:34.172Z,17.20
2022-10-18T02:38:13.423Z,16.60
2022-10-18T02:40:49.186Z,16.50
2022-10-18T02:43:28.350Z,16.20
2022-10-18T02:46:04.131Z,15.80
2022-10-18T02:48:39.979Z,16.10
2022-10-18T02:51:15.771Z,16.90
2022-10-18T02:53:51.932Z,16.10
2022-10-18T02:56:27.798Z,16.20
2022-10-18T02:59:05.759Z,15.20
2022-10-18T03:01:41.588Z,16.90
2022-10-18T03:04:17.541Z,16.10
2022-10-18T03:06:53.454Z,16.00
2022-10-18T03:09:29.605Z,14.90
2022-10-18T03:12:05.559Z,15.30
2022-10-18T03:14:41.365Z,15.60
2022-10-18T03:17:17.297Z,15.00
2022-10-18T03:19:53.404Z,17.20
2022-10-18T03:25:11.518Z,15.80
2022-10-18T03:27:47.332Z,15.60
2022-10-18T03:30:23.370Z,15.70
2022-10-18T03:32:59.652Z,15.40
2022-10-18T03:35:35.663Z,16.20
2022-10-18T03:38:11.402Z,16.50
2022-10-18T03:40:47.241Z,16.50
2022-10-18T03:43:22.969Z,15.50
2022-10-18T03:45:59.134Z,15.10
2022-10-18T03:48:35.177Z,28.10
2022-10-18T03:51:11.378Z,18.80
2022-10-18T03:53:47.239Z,14.70
2022-10-18T03:56:22.996Z,14.50
2022-10-18T03:58:58.760Z,14.20
2022-10-18T04:01:34.711Z,14.20
2022-10-18T04:04:10.627Z,14.10
2022-10-18T04:06:46.441Z,15.70
2022-10-18T04:09:22.304Z,14.50
2022-10-18T04:11:58.089Z,14.60
2022-10-18T04:14:33.967Z,14.90
2022-10-18T04:17:09.687Z,13.70
2022-10-18T04:19:45.687Z,14.00
2022-10-18T04:22:21.667Z,13.50
2022-10-18T04:24:57.895Z,15.30
2022-10-18T04:27:34.174Z,18.00
2022-10-18T04:30:13.130Z,14.90
2022-10-18T04:32:48.878Z,13.70
2022-10-18T04:35:26.050Z,13.20
2022-10-18T04:38:01.838Z,13.70
2022-10-18T04:40:37.928Z,13.60
2022-10-18T04:43:13.811Z,13.90
2022-10-18T04:45:51.180Z,14.00
2022-10-18T04:48:27.319Z,20.10
2022-10-18T04:51:03.082Z,15.60
2022-10-18T04:53:39.012Z,13.70
2022-10-18T04:56:15.111Z,13.90
2022-10-18T04:58:51.061Z,14.00
2022-10-18T05:01:26.892Z,23.90
2022-10-18T05:04:02.767Z,17.50
2022-10-18T05:06:38.489Z,15.10
2022-10-18T05:09:15.355Z,14.60
2022-10-18T05:11:51.435Z,12.90
2022-10-18T05:14:27.366Z,13.50
2022-10-18T05:17:03.173Z,14.80
2022-10-18T05:19:39.120Z,14.20
2022-10-18T05:22:14.997Z,15.70
2022-10-18T05:24:50.749Z,14.30
2022-10-18T05:27:26.546Z,13.70
2022-10-18T05:30:05.401Z,13.90
2022-10-18T05:32:41.765Z,14.30
2022-10-18T05:35:17.558Z,13.70
2022-10-18T05:37:53.278Z,14.10
2022-10-18T05:40:29.033Z,15.60
2022-10-18T05:43:04.983Z,16.20
2022-10-18T05:45:40.728Z,14.60
2022-10-18T05:48:16.593Z,14.20
2022-10-18T05:50:52.470Z,14.40
2022-10-18T05:53:37.464Z,14.20
2022-10-18T05:56:14.860Z,13.90
2022-10-18T05:58:54.215Z,15.60
2022-10-18T06:01:29.914Z,15.40
2022-10-18T06:04:05.912Z,15.00
2022-10-18T06:06:42.632Z,15.60
2022-10-18T06:09:18.510Z,15.10
2022-10-18T06:11:54.523Z,15.00
2022-10-18T06:14:30.686Z,16.10
2022-10-18T06:17:06.817Z,16.00
2022-10-18T06:19:44.358Z,17.20
2022-10-18T06:22:20.205Z,17.20
2022-10-18T06:24:57.230Z,17.70
2022-10-18T06:27:34.963Z,18.00
2022-10-18T06:30:15.642Z,18.40
2022-10-18T06:32:51.596Z,19.00
2022-10-18T06:35:27.595Z,18.60
2022-10-18T06:38:03.376Z,17.80
2022-10-18T06:40:39.259Z,18.00
2022-10-18T06:43:21.185Z,17.60
2022-10-18T06:45:58.288Z,16.60
2022-10-18T06:48:35.119Z,16.70
2022-10-18T06:51:13.078Z,16.60
2022-10-18T06:54:05.906Z,15.20
2022-10-18T06:56:45.087Z,14.20
2022-10-18T06:59:21.388Z,14.30
2022-10-18T07:01:57.207Z,14.60
2022-10-18T07:04:35.213Z,13.30
2022-10-18T07:07:10.880Z,13.10
2022-10-18T07:09:48.043Z,13.60
2022-10-18T07:12:23.977Z,13.80
2022-10-18T07:14:59.750Z,13.30
2022-10-18T07:17:35.584Z,13.20
2022-10-18T07:20:13.343Z,13.40
2022-10-18T07:22:49.198Z,12.70
2022-10-18T07:25:28.471Z,12.30
2022-10-18T07:28:06.686Z,13.50
2022-10-18T07:30:42.721Z,12.80
2022-10-18T07:33:20.046Z,12.30
2022-10-18T07:35:55.943Z,12.50
2022-10-18T07:38:31.883Z,12.90
2022-10-18T07:41:11.352Z,12.30
2022-10-18T07:43:51.899Z,13.00
2022-10-18T07:46:27.885Z,13.20
2022-10-18T07:49:04.275Z,12.00
2022-10-18T07:51:40.099Z,12.00
2022-10-18T07:54:15.887Z,11.80
2022-10-18T07:56:51.636Z,11.80
2022-10-18T07:59:28.021Z,11.00
2022-10-18T08:02:03.862Z,11.00
2022-10-18T08:04:39.558Z,10.80
2022-10-18T08:07:15.492Z,11.00
2022-10-18T08:09:51.318Z,10.10
2022-10-18T08:12:27.374Z,10.10
2022-10-18T08:15:03.799Z,9.60
2022-10-18T08:17:40.007Z,9.20
2022-10-18T08:20:29.754Z,8.80
2022-10-18T08:23:08.302Z,9.40
2022-10-18T08:25:43.986Z,9.20
2022-10-18T08:28:20.004Z,8.80
2022-10-18T08:30:55.956Z,8.80
2022-10-18T08:33:31.812Z,8.70
2022-10-18T08:36:12.974Z,8.90
2022-10-18T08:38:49.424Z,10.30
2022-10-18T08:41:56.397Z,9.10
2022-10-18T08:44:34.840Z,9.00
2022-10-18T08:47:18.353Z,8.60
2022-10-18T08:50:00.823Z,8.50
2022-10-18T08:52:54.732Z,7.90
2022-10-18T08:55:39.000Z,7.80
2022-10-18T08:58:22.854Z,7.20
2022-10-18T09:01:21.274Z,6.40
2022-10-18T09:04:39.303Z,6.20
2022-10-18T09:07:57.732Z,6.40
2022-10-18T09:10:52.921Z,5.70
2022-10-18T09:14:00.733Z,6.40
2022-10-18T09:16:52.663Z,6.80
2022-10-18T09:20:01.417Z,6.00
2022-10-18T09:22:54.886Z,5.90
2022-10-18T09:25:44.340Z,6.20
2022-10-18T09:28:48.285Z,6.00
2022-10-18T09:31:41.904Z,6.40
2022-10-18T09:34:32.552Z,6.00
2022-10-18T09:37:15.922Z,5.70
2022-10-18T09:40:01.091Z,5.90
2022-10-18T09:42:43.960Z,5.60
2022-10-18T09:45:32.144Z,6.10
2022-10-18T09:48:19.232Z,5.50
2022-10-18T09:51:03.603Z,5.80
2022-10-18T09:53:53.062Z,5.70
2022-10-18T09:56:40.922Z,5.60
2022-10-18T09:59:39.568Z,5.10
2022-10-18T10:02:22.306Z,6.10
2022-10-18T10:04:58.432Z,5.60
2022-10-18T10:07:44.624Z,6.20
2022-10-18T10:10:26.883Z,5.30
2022-10-18T10:13:22.462Z,5.30
2022-10-18T10:16:04.412Z,5.00
2022-10-18T10:18:43.754Z,5.10
2022-10-18T10:21:21.857Z,5.20
2022-10-18T10:24:00.658Z,5.00
2022-10-18T10:26:39.000Z,5.10
2022-10-18T10:30:00.391Z,5.30
2022-10-18T10:32:51.648Z,4.70
2022-10-18T10:35:53.940Z,4.60
2022-10-18T10:38:32.571Z,4.50
2022-10-18T10:41:21.329Z,5.20
2022-10-18T10:43:57.854Z,5.00
2022-10-18T10:46:39.526Z,4.30
2022-10-18T10:49:39.822Z,4.30
2022-10-18T10:52:37.322Z,4.40
2022-10-18T10:55:35.232Z,4.10
2022-10-18T10:58:20.752Z,4.70
2022-10-18T11:00:58.791Z,5.10
2022-10-18T11:03:36.131Z,4.30
2022-10-18T11:06:51.294Z,4.50
2022-10-18T11:09:51.380Z,4.50
2022-10-18T11:12:39.313Z,4.40
2022-10-18T11:15:32.732Z,4.60
2022-10-18T11:18:23.010Z,4.00
2022-10-18T11:21:07.971Z,4.00
2022-10-18T11:23:46.500Z,3.90
2022-10-18T11:26:47.890Z,4.00
2022-10-18T11:29:49.350Z,3.70
2022-10-18T11:32:35.839Z,3.70
2022-10-18T11:35:38.876Z,4.00
2022-10-18T11:38:37.120Z,3.70
2022-10-18T11:41:42.185Z,4.00
2022-10-18T11:44:33.585Z,4.20
2022-10-18T11:47:21.744Z,4.90
2022-10-18T11:50:17.499Z,4.70
2022-10-18T11:53:11.105Z,4.50
2022-10-18T11:56:09.212Z,4.80
2022-10-18T11:59:11.198Z,4.10
2022-10-18T12:02:10.421Z,4.20
2022-10-18T12:05:18.884Z,4.40
2022-10-18T12:08:03.390Z,4.00
2022-10-18T12:10:45.970Z,4.50
2022-10-18T12:13:48.531Z,4.40
2022-10-18T12:16:49.900Z,4.50
2022-10-18T12:19:29.563Z,3.90
2022-10-18T12:22:19.467Z,3.80
2022-10-18T12:25:02.735Z,4.40
2022-10-18T12:27:51.498Z,4.60
2022-10-18T12:30:42.364Z,4.50
2022-10-18T12:33:28.556Z,4.60
2022-10-18T12:36:34.227Z,4.40
2022-10-18T12:39:27.281Z,4.70
2022-10-18T12:42:27.477Z,4.00
2022-10-18T12:45:27.863Z,4.50
2022-10-18T12:48:08.958Z,4.00
2022-10-18T12:50:59.000Z,4.20
2022-10-18T12:53:36.693Z,4.60
2022-10-18T12:56:47.718Z,4.70
2022-10-18T12:59:56.040Z,4.70
2022-10-18T13:02:34.623Z,4.60
2022-10-18T13:06:06.410Z,4.40
2022-10-18T13:08:48.324Z,4.40
2022-10-18T13:15:20.823Z,4.50
2022-10-18T13:18:08.047Z,4.20
2022-10-18T13:20:56.597Z,4.70
2022-10-18T13:23:56.293Z,4.40
2022-10-18T13:26:59.165Z,4.80
2022-10-18T13:30:28.644Z,4.90
2022-10-18T13:33:30.385Z,5.20
2022-10-18T13:36:23.063Z,4.70
2022-10-18T13:39:19.743Z,4.90
2022-10-18T13:42:36.018Z,4.50
2022-10-18T13:45:57.111Z,4.80
2022-10-18T13:48:54.836Z,4.00
2022-10-18T13:52:02.678Z,4.80
2022-10-18T13:55:16.743Z,4.20
2022-10-18T13:58:08.004Z,4.60
2022-10-18T14:01:11.470Z,4.40
2022-10-18T14:04:43.634Z,4.60
2022-10-18T14:07:23.324Z,4.90
2022-10-18T14:10:04.067Z,4.80
2022-10-18T14:12:48.906Z,4.60
2022-10-18T14:15:33.885Z,4.50
2022-10-18T14:18:22.317Z,4.40
2022-10-18T14:21:13.909Z,4.70
2022-10-18T14:23:51.730Z,5.00
2022-10-18T14:26:29.398Z,4.70
2022-10-18T14:29:21.523Z,4.60
2022-10-18T14:32:00.250Z,4.50
2022-10-18T14:34:37.098Z,4.80
2022-10-18T14:37:27.196Z,7.60
2022-10-18T14:40:03.685Z,6.30
2022-10-18T14:42:49.262Z,5.10
2022-10-18T14:45:27.535Z,4.60
2022-10-18T14:48:22.067Z,4.90
2022-10-18T14:51:09.023Z,5.00
2022-10-18T14:53:45.382Z,5.10
2022-10-18T14:56:31.160Z,4.70
2022-10-18T14:59:17.280Z,4.90
2022-10-18T15:02:05.909Z,5.20
2022-10-18T15:04:44.737Z,7.00
2022-10-18T15:07:22.553Z,6.20
2022-10-18T15:10:01.707Z,6.90
2022-10-18T15:12:57.778Z,6.70
2022-10-18T15:15:38.815Z,6.00
2022-10-18T15:18:26.512Z,6.30
2022-10-18T15:21:25.798Z,7.00
2022-10-18T15:24:32.787Z,5.70
2022-10-18T15:27:26.458Z,5.70
2022-10-18T15:30:11.106Z,6.10
2022-10-18T15:32:56.475Z,5.30
2022-10-18T15:35:36.854Z,5.80
2022-10-18T15:38:32.125Z,5.70
2022-10-18T15:41:44.637Z,6.10
2022-10-18T15:44:32.301Z,6.50
2022-10-18T15:47:24.971Z,7.60
2022-10-18T15:50:02.428Z,7.10
2022-10-18T15:52:44.332Z,7.70
2022-10-18T15:55:53.654Z,19.40
2022-10-18T15:58:39.151Z,16.80
2022-10-18T16:01:27.300Z,13.30
2022-10-18T16:04:08.938Z,13.60
2022-10-18T16:06:44.989Z,10.20
2022-10-18T16:09:24.253Z,10.70
2022-10-18T16:12:00.544Z,8.50
2022-10-18T16:14:37.351Z,7.80
2022-10-18T16:17:17.776Z,7.40
2022-10-18T16:19:53.661Z,8.10
2022-10-18T16:22:32.223Z,7.60
2022-10-18T16:25:13.305Z,11.70
2022-10-18T16:27:49.309Z,32.10
2022-10-18T16:30:29.498Z,19.10
2022-10-18T16:33:07.542Z,15.30
2022-10-18T16:35:43.448Z,10.60
2022-10-18T16:38:35.475Z,7.30
2022-10-18T16:41:13.386Z,7.80
2022-10-18T16:43:51.411Z,7.70
2022-10-18T16:46:31.402Z,8.20
2022-10-18T16:49:08.481Z,7.40
2022-10-18T16:51:44.338Z,9.80
2022-10-18T16:54:20.392Z,10.30
2022-10-18T16:56:56.294Z,11.30
2022-10-18T16:59:34.326Z,10.30
2022-10-18T17:02:12.121Z,10.70
2022-10-18T17:04:47.949Z,10.10
2022-10-18T17:07:27.650Z,10.10
2022-10-18T17:10:03.610Z,14.00
2022-10-18T17:12:39.514Z,9.70
2022-10-18T17:15:16.367Z,9.30
2022-10-18T17:17:52.603Z,9.00
2022-10-18T17:20:30.149Z,11.00
2022-10-18T17:23:06.052Z,10.20
2022-10-18T17:25:57.540Z,9.60
2022-10-18T17:28:41.229Z,9.50
2022-10-18T17:31:18.976Z,8.80
2022-10-18T17:33:55.504Z,9.00
2022-10-18T17:36:32.226Z,8.60
2022-10-18T17:39:10.432Z,8.40
2022-10-18T17:41:46.529Z,8.90
2022-10-18T17:44:22.698Z,8.40
2022-10-18T17:47:00.137Z,7.80
2022-10-18T17:49:36.218Z,25.90
2022-10-18T17:52:12.304Z,9.90
2022-10-18T17:54:48.196Z,7.10
2022-10-18T17:57:24.186Z,7.30
2022-10-18T17:59:59.987Z,7.40
2022-10-18T18:02:38.359Z,7.80
2022-10-18T18:05:17.074Z,7.40
2022-10-18T18:07:52.810Z,7.60
2022-10-18T18:10:29.712Z,7.60
2022-10-18T18:13:05.889Z,7.20
2022-10-18T18:15:41.799Z,7.60
2022-10-18T18:18:17.776Z,6.90
2022-10-18T18:20:57.103Z,9.60
2022-10-18T18:23:33.464Z,7.50
2022-10-18T18:26:09.537Z,9.60
2022-10-18T18:28:45.935Z,7.70
2022-10-18T18:31:25.351Z,7.80
2022-10-18T18:34:03.241Z,8.00
2022-10-18T18:36:39.707Z,8.00
2022-10-18T18:39:24.550Z,8.30
2022-10-18T18:42:01.783Z,8.50
2022-10-18T18:44:38.334Z,9.10
2022-10-18T18:47:14.824Z,8.00
2022-10-18T18:49:51.739Z,8.00
2022-10-18T18:52:27.727Z,8.40
2022-10-18T18:55:03.786Z,8.00
2022-10-18T18:57:39.725Z,8.90
2022-10-18T19:00:19.024Z,8.50
2022-10-18T19:02:55.054Z,8.60
2022-10-18T19:05:32.219Z,8.40
2022-10-18T19:08:09.263Z,8.40
2022-10-18T19:10:49.271Z,8.30
2022-10-18T19:13:25.124Z,8.30
2022-10-18T19:16:27.385Z,8.10
2022-10-18T19:19:07.841Z,8.10
2022-10-18T19:21:48.190Z,7.90
2022-10-18T19:24:26.593Z,8.70
2022-10-18T19:27:05.895Z,8.80
2022-10-18T19:29:43.929Z,8.50
2022-10-18T19:32:20.479Z,8.40
2022-10-18T19:34:56.705Z,8.50
2022-10-18T19:37:32.962Z,8.50
2022-10-18T19:40:11.968Z,8.10
2022-10-18T19:42:48.017Z,7.30
2022-10-18T19:45:23.985Z,9.10
2022-10-18T19:47:59.758Z,8.30
2022-10-18T19:50:38.117Z,8.40
2022-10-18T19:53:14.199Z,8.20
2022-10-18T19:55:50.591Z,8.40
2022-10-18T19:58:26.654Z,8.20
2022-10-18T20:01:03.115Z,29.30
2022-10-18T20:03:39.339Z,10.70
2022-10-18T20:06:16.594Z,9.60
2022-10-18T20:08:53.637Z,9.50
2022-10-18T20:11:31.578Z,11.30
2022-10-18T20:14:09.626Z,10.10
2022-10-18T20:16:45.667Z,9.90
2022-10-18T20:19:22.023Z,32.90
2022-10-18T20:21:58.930Z,12.80
2022-10-18T20:24:34.893Z,11.40
2022-10-18T20:27:10.975Z,10.90
2022-10-18T20:29:47.959Z,9.90
2022-10-18T20:32:23.875Z,7.70
2022-10-18T20:34:59.709Z,6.00
2022-10-18T20:37:35.644Z,5.10
2022-10-18T20:40:15.632Z,4.20
2022-10-18T20:42:56.232Z,3.30
2022-10-18T20:45:33.940Z,1.90
2022-10-18T20:48:10.262Z,1.80
2022-10-18T20:50:47.698Z,19.10
2022-10-18T20:53:24.474Z,2.20
2022-10-18T20:56:10.532Z,2.00
2022-10-18T20:58:48.507Z,2.20
2022-10-18T21:01:28.463Z,2.00
2022-10-18T21:04:08.546Z,1.90
2022-10-18T21:06:46.265Z,2.20
2022-10-18T21:09:23.625Z,2.30
2022-10-18T21:11:59.432Z,2.30
2022-10-18T21:14:35.275Z,2.20
2022-10-18T21:17:11.167Z,2.50
2022-10-18T21:19:46.918Z,2.40
2022-10-18T21:22:22.730Z,2.90
2022-10-18T21:24:58.448Z,2.80
2022-10-18T21:27:34.220Z,2.20
2022-10-18T21:32:53.697Z,1.70
2022-10-18T21:35:29.876Z,1.80
2022-10-18T21:38:05.928Z,2.00
2022-10-18T21:40:44.682Z,1.70
2022-10-18T21:43:20.473Z,1.80
2022-10-18T21:46:02.966Z,1.70
2022-10-18T21:48:39.093Z,1.80
2022-10-18T21:51:17.762Z,1.80
2022-10-18T21:53:56.172Z,1.50
2022-10-18T21:56:34.867Z,1.60
2022-10-18T21:59:12.334Z,1.70
2022-10-18T22:01:48.218Z,1.50
2022-10-18T22:04:26.719Z,1.60
2022-10-18T22:07:02.689Z,1.50
2022-10-18T22:09:38.582Z,1.60
2022-10-18T22:12:14.404Z,1.70
2022-10-18T22:14:50.317Z,1.50
2022-10-18T22:17:26.308Z,1.80
2022-10-18T22:20:01.953Z,1.40
2022-10-18T22:22:37.702Z,1.70
2022-10-18T22:25:14.472Z,1.70
2022-10-18T22:27:50.255Z,1.50
2022-10-18T22:30:26.130Z,1.50
2022-10-18T22:33:02.385Z,1.60
2022-10-18T22:35:38.639Z,1.50
2022-10-18T22:38:14.346Z,1.60
2022-10-18T22:40:50.130Z,1.50
2022-10-18T22:43:25.817Z,1.80
2022-10-18T22:46:05.045Z,1.80
2022-10-18T22:48:41.153Z,1.70
2022-10-18T22:51:17.390Z,1.70
2022-10-18T22:53:53.488Z,1.60
2022-10-18T22:56:29.463Z,1.80
2022-10-18T22:59:05.299Z,1.60
2022-10-18T23:01:42.071Z,1.60
2022-10-18T23:04:17.830Z,1.70
2022-10-18T23:06:53.493Z,1.70
2022-10-18T23:09:29.288Z,1.70
2022-10-18T23:12:05.046Z,1.70
2022-10-18T23:14:40.646Z,1.60
2022-10-18T23:17:16.359Z,1.70
2022-10-18T23:19:52.009Z,1.90
2022-10-18T23:22:27.655Z,1.80
2022-10-18T23:25:03.310Z,1.90
2022-10-18T23:27:38.984Z,2.00
2022-10-18T23:30:16.709Z,1.60
2022-10-18T23:32:52.638Z,1.70
2022-10-18T23:35:28.875Z,1.60
2022-10-18T23:38:04.647Z,1.70
2022-10-18T23:40:40.395Z,1.70
2022-10-18T23:43:16.054Z,1.70
2022-10-18T23:45:51.734Z,1.60
2022-10-18T23:48:27.899Z,1.70
2022-10-18T23:51:04.670Z,1.80
2022-10-18T23:53:41.205Z,1.80
2022-10-18T23:56:18.946Z,2.00
2022-10-18T23:58:54.700Z,1.80
