createdAt,value
2022-12-27T00:01:36.456Z,4.43
2022-12-27T00:04:04.227Z,2.97
2022-12-27T00:06:32.073Z,2.13
2022-12-27T00:08:59.974Z,2.60
2022-12-27T00:11:30.062Z,2.63
2022-12-27T00:13:59.455Z,2.70
2022-12-27T00:16:27.256Z,2.67
2022-12-27T00:18:55.131Z,2.07
2022-12-27T00:21:23.841Z,2.07
2022-12-27T00:23:53.281Z,2.63
2022-12-27T00:26:22.846Z,2.40
2022-12-27T00:28:52.527Z,2.83
2022-12-27T00:31:22.025Z,2.00
2022-12-27T00:33:51.515Z,5.63
2022-12-27T00:36:21.163Z,4.27
2022-12-27T00:38:49.755Z,4.27
2022-12-27T00:41:18.455Z,1.30
2022-12-27T00:43:46.936Z,2.70
2022-12-27T00:46:16.490Z,2.47
2022-12-27T00:48:44.860Z,1.87
2022-12-27T00:51:14.802Z,2.97
2022-12-27T00:53:43.099Z,2.50
2022-12-27T00:56:13.214Z,2.67
2022-12-27T00:58:41.283Z,5.80
2022-12-27T01:01:10.608Z,2.70
2022-12-27T01:03:40.303Z,2.47
2022-12-27T01:06:09.497Z,3.40
2022-12-27T01:08:38.404Z,3.77
2022-12-27T01:11:07.011Z,2.50
2022-12-27T01:13:35.474Z,3.47
2022-12-27T01:16:09.115Z,3.13
2022-12-27T01:18:37.103Z,2.40
2022-12-27T01:21:08.120Z,3.13
2022-12-27T01:23:36.666Z,4.63
2022-12-27T01:26:06.500Z,4.10
2022-12-27T01:28:35.170Z,2.30
2022-12-27T01:31:06.838Z,0.87
2022-12-27T01:33:34.702Z,2.83
2022-12-27T01:36:11.815Z,4.20
2022-12-27T01:38:39.665Z,1.50
2022-12-27T01:41:21.384Z,2.43
2022-12-27T01:43:49.156Z,3.20
2022-12-27T01:46:17.338Z,3.50
2022-12-27T01:48:45.541Z,3.73
2022-12-27T01:51:15.618Z,2.23
2022-12-27T01:53:47.443Z,1.97
2022-12-27T01:56:18.224Z,2.40
2022-12-27T01:58:50.674Z,5.87
2022-12-27T02:01:22.407Z,4.30
2022-12-27T02:03:55.146Z,2.50
2022-12-27T02:06:26.577Z,2.60
2022-12-27T02:08:58.950Z,2.57
2022-12-27T02:11:53.672Z,2.33
2022-12-27T02:14:28.044Z,3.80
2022-12-27T02:16:57.468Z,3.70
2022-12-27T02:19:33.437Z,5.33
2022-12-27T02:22:23.580Z,6.07
2022-12-27T02:25:16.201Z,6.30
2022-12-27T02:28:01.806Z,3.67
2022-12-27T02:30:33.308Z,5.23
2022-12-27T02:33:05.581Z,3.90
2022-12-27T02:35:38.282Z,2.13
2022-12-27T02:38:11.020Z,4.17
2022-12-27T02:41:27.910Z,2.73
2022-12-27T02:44:14.306Z,2.83
2022-12-27T02:47:01.652Z,5.30
2022-12-27T02:49:48.623Z,4.43
2022-12-27T02:52:45.808Z,5.90
2022-12-27T02:55:33.627Z,4.27
2022-12-27T02:58:18.115Z,8.20
2022-12-27T03:01:22.506Z,8.87
2022-12-27T03:04:04.581Z,2.93
2022-12-27T03:06:48.852Z,4.30
2022-12-27T03:09:53.085Z,6.23
2022-12-27T03:12:47.241Z,5.00
2022-12-27T03:15:48.866Z,4.93
2022-12-27T03:18:23.884Z,3.17
2022-12-27T03:21:11.608Z,5.00
2022-12-27T03:23:59.729Z,4.47
2022-12-27T03:26:31.780Z,3.33
2022-12-27T03:29:17.999Z,1.63
2022-12-27T03:32:08.785Z,2.90
2022-12-27T03:34:40.592Z,6.20
2022-12-27T03:37:31.655Z,4.73
2022-12-27T03:40:07.126Z,8.77
2022-12-27T03:42:57.777Z,5.73
2022-12-27T03:45:48.201Z,3.93
2022-12-27T03:48:19.100Z,3.73
2022-12-27T03:50:54.582Z,7.47
2022-12-27T03:53:29.604Z,5.57
2022-12-27T03:55:57.770Z,6.20
2022-12-27T03:58:25.633Z,4.10
2022-12-27T04:00:53.590Z,4.03
2022-12-27T04:03:21.378Z,6.83
2022-12-27T04:05:49.214Z,6.87
2022-12-27T04:08:34.636Z,6.73
2022-12-27T04:11:21.557Z,5.53
2022-12-27T04:14:07.033Z,3.77
2022-12-27T04:16:52.502Z,2.93
2022-12-27T04:19:37.904Z,3.73
2022-12-27T04:22:23.388Z,5.37
2022-12-27T04:25:08.947Z,3.10
2022-12-27T04:27:55.583Z,11.73
2022-12-27T04:30:40.943Z,3.87
2022-12-27T04:33:26.397Z,2.40
2022-12-27T04:35:54.208Z,2.40
2022-12-27T04:38:21.991Z,5.53
2022-12-27T04:41:07.423Z,2.60
2022-12-27T04:43:54.153Z,1.90
2022-12-27T04:46:42.054Z,1.57
2022-12-27T04:49:32.965Z,2.57
2022-12-27T04:52:18.433Z,2.40
2022-12-27T04:54:58.310Z,4.63
2022-12-27T04:57:27.159Z,3.50
2022-12-27T05:00:13.884Z,3.20
2022-12-27T05:02:42.454Z,1.83
2022-12-27T05:05:11.866Z,1.43
2022-12-27T05:07:57.315Z,1.10
2022-12-27T05:10:42.896Z,2.80
2022-12-27T05:13:29.365Z,6.80
2022-12-27T05:15:58.666Z,42.97
2022-12-27T05:18:26.481Z,21.67
2022-12-27T05:20:54.297Z,17.73
2022-12-27T05:23:39.515Z,42.63
2022-12-27T05:26:07.299Z,27.00
2022-12-27T05:28:35.103Z,6.20
2022-12-27T05:31:04.341Z,4.37
2022-12-27T05:33:32.873Z,7.87
2022-12-27T05:36:01.453Z,6.10
2022-12-27T05:38:29.253Z,4.80
2022-12-27T05:41:00.123Z,2.37
2022-12-27T05:43:28.548Z,6.77
2022-12-27T05:45:56.758Z,5.33
2022-12-27T05:48:25.978Z,6.93
2022-12-27T05:50:53.771Z,3.60
2022-12-27T05:53:21.550Z,5.30
2022-12-27T05:55:55.377Z,3.70
2022-12-27T05:58:23.560Z,3.57
2022-12-27T06:00:51.331Z,2.37
2022-12-27T06:03:19.221Z,4.03
2022-12-27T06:05:48.916Z,2.83
2022-12-27T06:08:17.000Z,4.43
2022-12-27T06:10:44.892Z,6.40
2022-12-27T06:13:12.739Z,4.00
2022-12-27T06:15:40.505Z,20.30
2022-12-27T06:18:08.262Z,5.67
2022-12-27T06:20:36.098Z,3.70
2022-12-27T06:23:05.218Z,6.10
2022-12-27T06:25:32.970Z,2.67
2022-12-27T06:28:00.876Z,4.30
2022-12-27T06:30:34.392Z,5.20
2022-12-27T06:33:03.881Z,4.13
2022-12-27T06:35:31.672Z,5.70
2022-12-27T06:37:59.449Z,6.57
2022-12-27T06:40:28.634Z,4.20
2022-12-27T06:42:56.442Z,4.40
2022-12-27T06:45:24.291Z,5.50
2022-12-27T06:47:52.095Z,3.73
2022-12-27T06:50:20.031Z,3.23
2022-12-27T06:52:47.829Z,3.40
2022-12-27T06:55:15.712Z,2.97
2022-12-27T06:57:44.882Z,6.77
2022-12-27T07:00:14.081Z,8.83
2022-12-27T07:02:42.030Z,10.97
2022-12-27T07:05:10.104Z,8.97
2022-12-27T07:07:37.889Z,9.33
2022-12-27T07:10:06.443Z,8.63
2022-12-27T07:12:36.853Z,6.57
2022-12-27T07:15:07.717Z,3.33
2022-12-27T07:17:36.088Z,4.83
2022-12-27T07:20:04.451Z,7.73
2022-12-27T07:22:32.538Z,7.37
2022-12-27T07:25:00.412Z,7.93
2022-12-27T07:27:28.254Z,8.57
2022-12-27T07:29:56.060Z,9.83
2022-12-27T07:32:25.208Z,12.17
2022-12-27T07:34:53.058Z,8.50
2022-12-27T07:37:20.921Z,10.73
2022-12-27T07:39:48.824Z,8.60
2022-12-27T07:42:16.609Z,8.73
2022-12-27T07:45:36.988Z,7.80
2022-12-27T07:48:06.727Z,11.33
2022-12-27T07:50:34.537Z,11.67
2022-12-27T07:53:04.330Z,122.20
2022-12-27T07:55:32.695Z,46.00
2022-12-27T07:58:00.560Z,16.23
2022-12-27T08:00:30.060Z,15.07
2022-12-27T08:02:57.954Z,14.97
2022-12-27T08:05:28.039Z,26.97
2022-12-27T08:07:57.274Z,20.60
2022-12-27T08:10:25.062Z,15.53
2022-12-27T08:12:52.859Z,14.77
2022-12-27T08:15:21.246Z,18.97
2022-12-27T08:17:49.078Z,16.63
2022-12-27T08:20:17.205Z,17.93
2022-12-27T08:22:46.378Z,13.83
2022-12-27T08:25:14.261Z,14.97
2022-12-27T08:27:42.127Z,16.00
2022-12-27T08:30:11.024Z,12.70
2022-12-27T08:32:38.874Z,18.10
2022-12-27T08:35:41.959Z,14.50
2022-12-27T08:37:56.694Z,16.43
2022-12-27T08:40:24.547Z,17.03
2022-12-27T08:42:52.407Z,18.00
2022-12-27T08:45:20.187Z,20.53
2022-12-27T08:47:48.036Z,20.47
2022-12-27T08:50:16.156Z,19.40
2022-12-27T08:52:44.065Z,19.67
2022-12-27T08:55:14.304Z,21.13
2022-12-27T08:57:42.148Z,23.40
2022-12-27T09:00:11.239Z,25.20
2022-12-27T09:02:39.117Z,25.70
2022-12-27T09:05:07.525Z,20.47
2022-12-27T09:07:35.331Z,18.57
2022-12-27T09:10:03.455Z,12.47
2022-12-27T09:12:33.491Z,9.83
2022-12-27T09:15:01.346Z,7.13
2022-12-27T09:17:29.172Z,6.17
2022-12-27T09:19:57.763Z,4.97
2022-12-27T09:22:25.563Z,4.63
2022-12-27T09:24:53.344Z,7.53
2022-12-27T09:27:21.216Z,3.40
2022-12-27T09:29:50.369Z,3.40
2022-12-27T09:32:18.236Z,2.17
2022-12-27T09:34:46.235Z,3.53
2022-12-27T09:37:14.119Z,5.00
2022-12-27T09:39:41.957Z,2.47
2022-12-27T09:45:15.278Z,2.80
2022-12-27T09:47:52.026Z,4.30
2022-12-27T09:50:25.812Z,4.80
2022-12-27T09:53:00.507Z,3.67
2022-12-27T09:55:39.272Z,2.13
2022-12-27T09:58:26.577Z,2.13
2022-12-27T10:00:55.764Z,3.30
2022-12-27T10:03:26.730Z,2.70
2022-12-27T10:06:04.425Z,3.10
2022-12-27T10:08:44.567Z,3.37
2022-12-27T10:11:40.037Z,3.23
2022-12-27T10:14:20.863Z,4.77
2022-12-27T10:16:56.995Z,3.23
2022-12-27T10:19:37.050Z,6.37
2022-12-27T10:22:15.495Z,4.67
2022-12-27T10:24:48.399Z,3.77
2022-12-27T10:27:19.077Z,2.53
2022-12-27T10:29:47.297Z,1.83
2022-12-27T10:32:17.378Z,3.57
2022-12-27T10:34:45.368Z,2.83
2022-12-27T10:37:16.417Z,3.53
2022-12-27T10:39:44.441Z,3.80
2022-12-27T10:42:25.375Z,4.40
2022-12-27T10:44:53.172Z,2.47
2022-12-27T10:47:26.912Z,4.23
2022-12-27T10:50:05.053Z,2.37
2022-12-27T10:52:35.341Z,2.80
2022-12-27T10:55:03.148Z,2.27
2022-12-27T10:57:33.408Z,2.20
2022-12-27T11:00:20.043Z,1.33
2022-12-27T11:02:53.759Z,1.13
2022-12-27T11:05:24.344Z,2.27
2022-12-27T11:07:52.608Z,1.73
2022-12-27T11:10:23.012Z,4.33
2022-12-27T11:13:01.762Z,3.60
2022-12-27T11:15:30.919Z,1.80
2022-12-27T11:18:02.390Z,2.53
2022-12-27T11:20:33.046Z,1.40
2022-12-27T11:23:05.348Z,3.43
2022-12-27T11:25:34.549Z,2.00
2022-12-27T11:28:05.284Z,3.40
2022-12-27T11:30:35.396Z,3.03
2022-12-27T11:33:07.611Z,0.87
2022-12-27T11:35:47.135Z,0.83
2022-12-27T11:38:23.963Z,1.20
2022-12-27T11:41:01.306Z,0.90
2022-12-27T11:43:33.357Z,2.07
2022-12-27T11:46:04.256Z,3.10
2022-12-27T11:48:38.174Z,1.30
2022-12-27T11:51:27.594Z,1.73
2022-12-27T11:54:07.740Z,2.73
2022-12-27T11:56:37.931Z,1.00
2022-12-27T11:59:33.785Z,1.93
2022-12-27T12:02:28.344Z,2.47
2022-12-27T12:05:32.575Z,1.10
2022-12-27T12:08:36.244Z,1.17
2022-12-27T12:11:19.549Z,3.93
2022-12-27T12:14:23.632Z,1.70
2022-12-27T12:17:05.825Z,1.30
2022-12-27T12:20:03.220Z,1.10
2022-12-27T12:22:46.132Z,2.33
2022-12-27T12:25:42.960Z,1.63
2022-12-27T12:31:39.441Z,1.50
2022-12-27T12:34:27.652Z,2.40
2022-12-27T12:37:14.443Z,3.00
2022-12-27T12:40:01.639Z,2.83
2022-12-27T12:42:38.323Z,1.40
2022-12-27T12:45:25.814Z,1.23
2022-12-27T12:48:19.916Z,1.37
2022-12-27T12:51:06.320Z,0.70
2022-12-27T12:53:49.131Z,2.63
2022-12-27T12:56:41.918Z,1.67
2022-12-27T12:59:24.046Z,2.70
2022-12-27T13:02:02.115Z,1.87
2022-12-27T13:04:42.228Z,4.37
2022-12-27T13:07:39.775Z,3.80
2022-12-27T13:10:56.870Z,3.53
2022-12-27T13:13:35.864Z,2.80
2022-12-27T13:16:17.381Z,2.13
2022-12-27T13:18:57.903Z,2.83
2022-12-27T13:21:39.440Z,1.60
2022-12-27T13:24:15.745Z,1.97
2022-12-27T13:26:49.836Z,5.37
2022-12-27T13:29:38.957Z,2.20
2022-12-27T13:32:16.152Z,2.70
2022-12-27T13:34:54.938Z,1.90
2022-12-27T13:37:37.164Z,1.63
2022-12-27T13:40:32.449Z,2.17
2022-12-27T13:43:41.955Z,0.80
2022-12-27T13:46:42.329Z,2.03
2022-12-27T13:49:28.336Z,2.17
2022-12-27T13:52:08.765Z,1.23
2022-12-27T13:55:17.230Z,2.83
2022-12-27T13:58:22.238Z,1.53
2022-12-27T14:00:58.522Z,3.07
2022-12-27T14:04:05.441Z,0.93
2022-12-27T14:06:53.609Z,1.73
2022-12-27T14:09:41.039Z,1.87
2022-12-27T14:12:44.305Z,1.30
2022-12-27T14:15:16.774Z,0.90
2022-12-27T14:17:52.218Z,3.60
2022-12-27T14:20:46.844Z,1.10
2022-12-27T14:23:41.328Z,2.23
2022-12-27T14:26:47.038Z,5.53
2022-12-27T14:29:55.797Z,5.07
2022-12-27T14:32:48.757Z,8.43
2022-12-27T14:35:36.666Z,11.73
2022-12-27T14:38:45.238Z,8.87
2022-12-27T14:41:49.876Z,5.10
2022-12-27T14:45:00.685Z,7.80
2022-12-27T14:47:55.572Z,6.50
2022-12-27T14:50:58.608Z,6.63
2022-12-27T14:54:10.801Z,6.67
2022-12-27T14:56:49.494Z,7.73
2022-12-27T14:59:29.597Z,4.67
2022-12-27T15:02:06.359Z,3.60
2022-12-27T15:04:51.411Z,3.40
2022-12-27T15:07:47.799Z,7.00
2022-12-27T15:10:27.204Z,12.37
2022-12-27T15:13:05.062Z,10.37
2022-12-27T15:15:47.830Z,5.97
2022-12-27T15:18:36.385Z,4.40
2022-12-27T15:21:17.788Z,16.03
2022-12-27T15:23:53.688Z,19.83
2022-12-27T15:26:31.990Z,26.70
2022-12-27T15:29:23.317Z,16.70
2022-12-27T15:32:02.049Z,8.57
2022-12-27T15:34:42.367Z,10.53
2022-12-27T15:37:43.776Z,6.87
2022-12-27T15:40:25.832Z,5.47
2022-12-27T15:43:01.416Z,2.97
2022-12-27T15:45:44.945Z,4.73
2022-12-27T15:48:53.414Z,4.43
2022-12-27T15:51:30.180Z,6.20
2022-12-27T15:54:20.840Z,6.67
2022-12-27T15:57:06.129Z,4.50
2022-12-27T15:59:46.788Z,6.70
2022-12-27T16:02:33.189Z,9.07
2022-12-27T16:05:12.753Z,8.50
2022-12-27T16:07:45.161Z,3.37
2022-12-27T16:10:47.838Z,2.83
2022-12-27T16:13:41.884Z,2.90
2022-12-27T16:16:28.478Z,3.63
2022-12-27T16:19:08.777Z,4.67
2022-12-27T16:21:42.773Z,4.27
2022-12-27T16:24:19.377Z,7.13
2022-12-27T16:26:54.289Z,5.20
2022-12-27T16:29:26.407Z,6.47
2022-12-27T16:32:16.320Z,12.33
2022-12-27T16:34:45.241Z,12.30
2022-12-27T16:37:28.426Z,9.77
2022-12-27T16:40:18.834Z,20.77
2022-12-27T16:43:30.044Z,23.43
2022-12-27T16:46:16.808Z,40.30
2022-12-27T16:49:07.165Z,28.40
2022-12-27T16:51:43.808Z,19.80
2022-12-27T16:54:32.488Z,16.03
2022-12-27T16:57:34.038Z,9.57
2022-12-27T17:00:05.843Z,11.90
2022-12-27T17:02:46.087Z,11.80
2022-12-27T17:05:41.935Z,28.17
2022-12-27T17:08:18.960Z,5.27
2022-12-27T17:11:00.755Z,1.73
2022-12-27T17:13:52.414Z,4.63
2022-12-27T17:16:23.676Z,3.07
2022-12-27T17:18:56.098Z,7.77
2022-12-27T17:21:30.720Z,9.27
2022-12-27T17:24:01.274Z,12.97
2022-12-27T17:26:54.405Z,8.30
2022-12-27T17:29:45.375Z,10.97
2022-12-27T17:32:27.501Z,9.23
2022-12-27T17:35:05.957Z,28.30
2022-12-27T17:37:42.330Z,13.07
2022-12-27T17:40:21.941Z,11.07
2022-12-27T17:43:19.628Z,10.67
2022-12-27T17:45:54.156Z,10.83
2022-12-27T17:48:27.905Z,13.07
2022-12-27T17:51:01.531Z,17.47
2022-12-27T17:53:48.303Z,9.37
2022-12-27T17:56:36.840Z,9.27
2022-12-27T17:59:11.949Z,10.33
2022-12-27T18:01:45.991Z,11.07
2022-12-27T18:04:22.878Z,8.40
2022-12-27T18:06:54.379Z,8.50
2022-12-27T18:09:33.982Z,7.70
2022-12-27T18:12:02.698Z,9.53
2022-12-27T18:14:33.811Z,11.77
2022-12-27T18:17:02.430Z,7.37
2022-12-27T18:19:32.420Z,16.00
2022-12-27T18:22:02.643Z,55.43
2022-12-27T18:24:34.749Z,58.80
2022-12-27T18:27:05.458Z,32.20
2022-12-27T18:29:33.832Z,101.33
2022-12-27T18:32:05.281Z,131.03
2022-12-27T18:34:39.241Z,121.47
2022-12-27T18:37:10.263Z,47.33
2022-12-27T18:39:42.655Z,14.43
2022-12-27T18:42:18.396Z,12.40
2022-12-27T18:44:49.007Z,15.03
2022-12-27T18:47:21.587Z,4.87
2022-12-27T18:49:55.467Z,4.43
2022-12-27T18:52:27.591Z,4.03
2022-12-27T18:54:58.247Z,19.23
2022-12-27T18:57:32.392Z,21.67
2022-12-27T19:00:17.661Z,25.83
2022-12-27T19:02:45.935Z,22.43
2022-12-27T19:05:23.127Z,19.20
2022-12-27T19:07:54.967Z,18.07
2022-12-27T19:10:26.226Z,10.47
2022-12-27T19:12:55.668Z,9.20
2022-12-27T19:15:28.304Z,11.07
2022-12-27T19:18:00.262Z,6.33
2022-12-27T19:20:30.595Z,6.37
2022-12-27T19:23:01.381Z,10.93
2022-12-27T19:25:32.997Z,6.37
2022-12-27T19:28:03.973Z,4.17
2022-12-27T19:30:38.960Z,5.20
2022-12-27T19:33:12.359Z,10.33
2022-12-27T19:35:41.061Z,5.33
2022-12-27T19:38:18.149Z,3.57
2022-12-27T19:40:48.350Z,3.87
2022-12-27T19:43:16.705Z,6.30
2022-12-27T19:45:44.534Z,6.53
2022-12-27T19:48:12.571Z,6.53
2022-12-27T19:50:42.394Z,13.40
2022-12-27T19:53:13.052Z,9.40
2022-12-27T19:55:41.194Z,9.77
2022-12-27T19:58:19.245Z,17.40
2022-12-27T20:00:47.090Z,23.73
2022-12-27T20:03:15.198Z,24.63
2022-12-27T20:06:12.699Z,21.47
2022-12-27T20:08:35.454Z,19.77
2022-12-27T20:11:06.302Z,8.10
2022-12-27T20:13:35.565Z,6.70
2022-12-27T20:16:03.567Z,11.33
2022-12-27T20:18:31.449Z,10.83
2022-12-27T20:20:59.462Z,20.27
2022-12-27T20:23:27.308Z,27.20
2022-12-27T20:25:55.133Z,18.50
2022-12-27T20:28:22.981Z,20.37
2022-12-27T20:30:52.182Z,20.93
2022-12-27T20:33:20.033Z,13.00
2022-12-27T20:35:57.004Z,3.30
2022-12-27T20:38:24.985Z,2.67
2022-12-27T20:40:52.837Z,4.17
2022-12-27T20:43:20.844Z,5.07
2022-12-27T20:45:49.556Z,5.90
2022-12-27T20:48:18.786Z,6.23
2022-12-27T20:50:46.619Z,8.60
2022-12-27T20:53:14.480Z,11.00
2022-12-27T20:55:42.355Z,9.80
2022-12-27T20:58:10.200Z,7.47
2022-12-27T21:00:41.193Z,9.07
2022-12-27T21:03:09.249Z,13.37
2022-12-27T21:05:38.821Z,11.50
2022-12-27T21:08:06.809Z,12.63
2022-12-27T21:10:36.507Z,10.53
2022-12-27T21:13:04.363Z,10.57
2022-12-27T21:15:34.913Z,10.43
2022-12-27T21:18:07.359Z,17.00
2022-12-27T21:20:35.162Z,9.13
2022-12-27T21:23:04.830Z,8.27
2022-12-27T21:25:33.806Z,6.17
2022-12-27T21:28:01.788Z,7.37
2022-12-27T21:30:29.598Z,8.80
2022-12-27T21:32:57.587Z,7.53
2022-12-27T21:35:25.539Z,6.80
2022-12-27T21:37:53.327Z,5.30
2022-12-27T21:40:22.454Z,4.23
2022-12-27T21:42:50.504Z,4.33
2022-12-27T21:45:18.348Z,3.30
2022-12-27T21:47:46.253Z,4.07
2022-12-27T21:50:14.056Z,4.80
2022-12-27T21:52:41.887Z,1.90
2022-12-27T21:55:10.564Z,4.33
2022-12-27T21:57:39.709Z,1.83
2022-12-27T22:00:09.267Z,3.90
2022-12-27T22:02:37.208Z,1.83
2022-12-27T22:05:05.857Z,3.60
2022-12-27T22:07:36.730Z,6.20
2022-12-27T22:10:04.992Z,10.43
2022-12-27T22:12:33.102Z,6.50
2022-12-27T22:15:02.451Z,4.47
2022-12-27T22:17:30.213Z,1.97
2022-12-27T22:19:58.013Z,3.67
2022-12-27T22:22:25.904Z,3.03
2022-12-27T22:24:53.800Z,4.07
2022-12-27T22:27:21.681Z,3.07
2022-12-27T22:29:49.523Z,3.30
2022-12-27T22:32:18.821Z,1.57
2022-12-27T22:34:46.594Z,1.37
2022-12-27T22:37:14.425Z,1.10
2022-12-27T22:39:42.267Z,1.30
2022-12-27T22:42:10.127Z,3.47
2022-12-27T22:44:37.998Z,3.13
2022-12-27T22:47:25.924Z,4.17
2022-12-27T22:49:55.499Z,1.37
2022-12-27T22:52:23.326Z,1.40
2022-12-27T22:55:04.957Z,1.20
2022-12-27T22:57:35.167Z,1.30
2022-12-27T23:00:04.550Z,1.97
2022-12-27T23:02:32.500Z,2.63
2022-12-27T23:05:01.828Z,1.27
2022-12-27T23:08:03.404Z,1.17
2022-12-27T23:10:17.623Z,1.57
2022-12-27T23:12:45.436Z,2.50
2022-12-27T23:15:13.228Z,1.47
2022-12-27T23:17:41.030Z,2.10
2022-12-27T23:20:12.105Z,3.30
2022-12-27T23:22:39.884Z,2.20
2022-12-27T23:25:08.152Z,2.10
2022-12-27T23:27:35.988Z,1.80
2022-12-27T23:30:04.383Z,1.87
2022-12-27T23:32:32.156Z,3.40
2022-12-27T23:34:59.936Z,3.17
2022-12-27T23:37:29.109Z,5.63
2022-12-27T23:39:56.894Z,6.27
2022-12-27T23:42:24.659Z,4.63
2022-12-27T23:44:52.823Z,4.80
2022-12-27T23:47:20.585Z,1.77
2022-12-27T23:49:48.361Z,1.83
2022-12-27T23:52:16.464Z,0.60
2022-12-27T23:54:45.589Z,0.80
2022-12-27T23:57:22.165Z,1.17
2022-12-27T23:59:51.515Z,1.03
