createdAt,value
2017-10-13T00:00:37.654Z,95153.64
2017-10-13T00:03:05.490Z,95152.16
2017-10-13T00:05:33.224Z,95146.41
2017-10-13T00:08:01.017Z,95148.61
2017-10-13T00:10:28.715Z,95151.72
2017-10-13T00:12:56.522Z,95149.34
2017-10-13T00:15:24.216Z,95147.47
2017-10-13T00:17:51.923Z,95150.34
2017-10-13T00:20:19.771Z,95148.77
2017-10-13T00:22:47.497Z,95153.33
2017-10-13T00:25:15.254Z,95147.63
2017-10-13T00:27:43.030Z,95146.23
2017-10-13T00:30:10.773Z,95141.28
2017-10-13T00:32:38.557Z,95147.50
2017-10-13T00:35:06.414Z,95148.86
2017-10-13T00:37:34.146Z,95146.05
2017-10-13T00:40:02.004Z,95143.34
2017-10-13T00:42:30.003Z,95141.04
2017-10-13T00:44:57.841Z,95143.55
2017-10-13T00:47:25.605Z,95150.77
2017-10-13T00:49:53.316Z,95146.25
2017-10-13T00:52:21.087Z,95134.56
2017-10-13T00:54:48.811Z,95127.83
2017-10-13T00:57:16.624Z,95132.05
2017-10-13T00:59:44.380Z,95127.71
2017-10-13T01:02:12.141Z,95119.95
2017-10-13T01:04:39.836Z,95122.91
2017-10-13T01:07:07.527Z,95130.18
2017-10-13T01:09:35.287Z,95133.63
2017-10-13T01:12:03.057Z,95126.77
2017-10-13T01:14:30.849Z,95132.84
2017-10-13T01:16:58.554Z,95141.73
2017-10-13T01:19:26.270Z,95141.08
2017-10-13T01:21:54.014Z,95139.30
2017-10-13T01:24:21.717Z,95139.77
2017-10-13T01:26:49.532Z,95136.86
2017-10-13T01:29:17.279Z,95136.41
2017-10-13T01:31:45.085Z,95140.66
2017-10-13T01:34:12.808Z,95137.75
2017-10-13T01:36:40.527Z,95141.69
2017-10-13T01:39:08.311Z,95137.16
2017-10-13T01:41:36.059Z,95130.23
2017-10-13T01:44:03.880Z,95135.05
2017-10-13T01:46:31.648Z,95131.74
2017-10-13T01:48:59.337Z,95134.15
2017-10-13T01:51:27.118Z,95130.64
2017-10-13T01:53:54.914Z,95124.53
2017-10-13T01:56:22.618Z,95122.42
2017-10-13T01:58:50.336Z,95130.54
2017-10-13T02:01:18.072Z,95142.56
2017-10-13T02:03:45.841Z,95137.19
2017-10-13T02:06:13.566Z,95137.47
2017-10-13T02:08:41.216Z,95136.77
2017-10-13T02:11:08.965Z,95140.26
2017-10-13T02:13:36.767Z,95146.08
2017-10-13T02:16:04.487Z,95154.89
2017-10-13T02:18:32.278Z,95156.17
2017-10-13T02:21:00.098Z,95149.36
2017-10-13T02:23:27.783Z,95153.70
2017-10-13T02:25:55.484Z,95149.09
2017-10-13T02:28:23.220Z,95155.60
2017-10-13T02:30:50.996Z,95151.47
2017-10-13T02:33:18.764Z,95159.31
2017-10-13T02:35:46.586Z,95164.41
2017-10-13T02:38:14.380Z,95159.80
2017-10-13T02:40:42.119Z,95160.00
2017-10-13T02:43:09.904Z,95159.70
2017-10-13T02:45:37.705Z,95160.38
2017-10-13T02:48:05.497Z,95147.77
2017-10-13T02:50:33.310Z,95159.19
2017-10-13T02:53:01.108Z,95161.78
2017-10-13T02:55:28.834Z,95167.87
2017-10-13T02:57:56.561Z,95170.03
2017-10-13T03:00:24.236Z,95169.53
2017-10-13T03:02:51.959Z,95176.73
2017-10-13T03:05:19.652Z,95164.14
2017-10-13T03:07:47.397Z,95160.49
2017-10-13T03:10:15.098Z,95161.68
2017-10-13T03:12:42.776Z,95165.98
2017-10-13T03:15:10.498Z,95159.73
2017-10-13T03:17:38.160Z,95162.43
2017-10-13T03:20:05.974Z,95165.61
2017-10-13T03:22:33.664Z,95160.95
2017-10-13T03:25:01.332Z,95154.88
2017-10-13T03:27:29.051Z,95157.50
2017-10-13T03:29:56.740Z,95156.87
2017-10-13T03:32:24.509Z,95153.81
2017-10-13T03:34:52.205Z,95161.23
2017-10-13T03:37:19.872Z,95162.67
2017-10-13T03:39:47.640Z,95165.75
2017-10-13T03:42:15.377Z,95160.88
2017-10-13T03:44:43.141Z,95161.64
2017-10-13T03:47:10.856Z,95168.14
2017-10-13T03:49:38.607Z,95161.83
2017-10-13T03:52:06.277Z,95163.50
2017-10-13T03:54:34.020Z,95160.66
2017-10-13T03:57:01.792Z,95165.86
2017-10-13T03:59:29.482Z,95168.39
2017-10-13T04:01:57.186Z,95163.95
2017-10-13T04:04:24.907Z,95173.38
2017-10-13T04:06:52.630Z,95170.73
2017-10-13T04:09:20.410Z,95177.75
2017-10-13T04:11:48.164Z,95176.19
2017-10-13T04:14:15.915Z,95177.72
2017-10-13T04:16:43.706Z,95183.80
2017-10-13T04:19:11.409Z,95188.25
2017-10-13T04:21:39.151Z,95186.67
2017-10-13T04:24:06.849Z,95186.62
2017-10-13T04:26:34.621Z,95183.25
2017-10-13T04:29:02.345Z,95182.41
2017-10-13T04:31:30.098Z,95184.27
2017-10-13T04:33:57.874Z,95183.86
2017-10-13T04:36:25.596Z,95187.45
2017-10-13T04:38:53.398Z,95191.41
2017-10-13T04:41:21.058Z,95186.38
2017-10-13T04:43:48.747Z,95190.25
2017-10-13T04:46:16.473Z,95197.02
2017-10-13T04:48:44.172Z,95203.92
2017-10-13T04:51:11.901Z,95203.17
2017-10-13T04:53:39.642Z,95204.73
2017-10-13T04:56:07.398Z,95199.73
2017-10-13T04:58:35.068Z,95198.92
2017-10-13T05:01:02.882Z,95199.45
2017-10-13T05:03:30.613Z,95194.51
2017-10-13T05:05:58.367Z,95198.19
2017-10-13T05:08:26.085Z,95206.73
2017-10-13T05:10:53.767Z,95210.86
2017-10-13T05:13:21.510Z,95213.08
2017-10-13T05:15:49.238Z,95214.78
2017-10-13T05:18:16.912Z,95217.09
2017-10-13T05:20:44.614Z,95221.76
2017-10-13T05:23:12.334Z,95229.42
2017-10-13T05:25:40.104Z,95224.48
2017-10-13T05:28:07.852Z,95232.13
2017-10-13T05:30:35.618Z,95227.70
2017-10-13T05:33:03.323Z,95226.16
2017-10-13T05:35:31.053Z,95222.22
2017-10-13T05:37:58.750Z,95227.76
2017-10-13T05:40:26.474Z,95234.83
2017-10-13T05:42:54.162Z,95239.51
2017-10-13T05:45:21.996Z,95244.36
2017-10-13T05:47:49.870Z,95238.13
2017-10-13T05:50:17.619Z,95253.72
2017-10-13T05:52:45.349Z,95257.55
2017-10-13T05:55:13.212Z,95250.84
2017-10-13T05:57:40.977Z,95248.22
2017-10-13T06:00:08.781Z,95244.39
2017-10-13T06:02:36.544Z,95249.11
2017-10-13T06:05:04.537Z,95252.07
2017-10-13T06:07:33.327Z,95253.99
2017-10-13T06:10:01.330Z,95254.44
2017-10-13T06:12:30.008Z,95253.59
2017-10-13T06:14:57.737Z,95261.39
2017-10-13T06:17:25.557Z,95259.66
2017-10-13T06:19:53.358Z,95263.70
2017-10-13T06:22:21.094Z,95269.39
2017-10-13T06:24:48.810Z,95278.50
2017-10-13T06:27:16.813Z,95276.50
2017-10-13T06:29:44.576Z,95268.00
2017-10-13T06:32:12.364Z,95273.56
2017-10-13T06:34:40.156Z,95271.15
2017-10-13T06:37:07.925Z,95275.73
2017-10-13T06:39:35.686Z,95265.72
2017-10-13T06:42:03.451Z,95267.22
2017-10-13T06:44:31.226Z,95273.23
2017-10-13T06:46:58.963Z,95267.16
2017-10-13T06:49:26.735Z,95267.56
2017-10-13T06:51:54.489Z,95279.04
2017-10-13T06:54:22.200Z,95282.02
2017-10-13T06:56:50.004Z,95287.44
2017-10-13T06:59:17.901Z,95280.72
2017-10-13T07:01:45.683Z,95275.19
2017-10-13T07:04:13.411Z,95283.31
2017-10-13T07:06:41.210Z,95284.14
2017-10-13T07:09:09.094Z,95288.75
2017-10-13T07:11:36.931Z,95278.38
2017-10-13T07:14:05.343Z,95282.08
2017-10-13T07:16:33.162Z,95287.69
2017-10-13T07:19:01.349Z,95292.55
2017-10-13T07:21:29.198Z,95299.66
2017-10-13T07:23:57.109Z,95295.31
2017-10-13T07:26:24.951Z,95300.65
2017-10-13T07:28:52.870Z,95296.77
2017-10-13T07:31:20.824Z,95296.00
2017-10-13T07:33:48.577Z,95297.72
2017-10-13T07:36:17.093Z,95296.87
2017-10-13T07:38:44.797Z,95294.14
2017-10-13T07:41:12.548Z,95290.41
2017-10-13T07:43:40.403Z,95291.36
2017-10-13T07:46:08.255Z,95287.61
2017-10-13T07:48:36.065Z,95282.78
2017-10-13T07:51:04.159Z,95280.77
2017-10-13T07:53:32.054Z,95276.02
2017-10-13T07:55:59.976Z,95278.05
2017-10-13T07:58:27.758Z,95280.91
2017-10-13T08:00:55.501Z,95274.95
2017-10-13T08:03:23.353Z,95279.55
2017-10-13T08:05:51.336Z,95270.82
2017-10-13T08:08:19.119Z,95275.48
2017-10-13T08:10:47.256Z,95264.35
2017-10-13T08:13:15.062Z,95259.34
2017-10-13T08:15:42.795Z,95264.58
2017-10-13T08:18:10.510Z,95265.63
2017-10-13T08:20:38.295Z,95271.37
2017-10-13T08:23:06.068Z,95271.50
2017-10-13T08:25:33.863Z,95261.67
2017-10-13T08:28:01.679Z,95266.67
2017-10-13T08:30:29.409Z,95262.78
2017-10-13T08:32:57.108Z,95258.30
2017-10-13T08:35:25.652Z,95254.93
2017-10-13T08:37:53.511Z,95250.69
2017-10-13T08:40:21.286Z,95245.69
2017-10-13T08:42:49.028Z,95249.67
2017-10-13T08:45:16.780Z,95248.12
2017-10-13T08:47:44.467Z,95245.85
2017-10-13T08:50:12.223Z,95240.69
2017-10-13T08:52:39.943Z,95242.00
2017-10-13T08:55:07.721Z,95235.44
2017-10-13T08:57:35.500Z,95234.27
2017-10-13T09:00:03.288Z,95229.12
2017-10-13T09:02:31.081Z,95226.23
2017-10-13T09:04:58.874Z,95217.61
2017-10-13T09:07:26.748Z,95216.70
2017-10-13T09:09:54.546Z,95216.95
2017-10-13T09:12:22.452Z,95207.36
2017-10-13T09:14:50.244Z,95209.59
2017-10-13T09:17:17.992Z,95208.95
2017-10-13T09:19:45.811Z,95222.61
2017-10-13T09:22:13.610Z,95220.53
2017-10-13T09:24:41.382Z,95203.80
2017-10-13T09:27:09.216Z,95201.16
2017-10-13T09:29:36.995Z,95202.22
2017-10-13T09:32:04.748Z,95202.37
2017-10-13T09:34:32.581Z,95198.04
2017-10-13T09:37:00.296Z,95199.84
2017-10-13T09:39:28.064Z,95185.52
2017-10-13T09:41:55.805Z,95198.39
2017-10-13T09:44:23.522Z,95193.38
2017-10-13T09:46:51.247Z,95188.05
2017-10-13T09:49:18.936Z,95187.61
2017-10-13T09:51:46.831Z,95190.42
2017-10-13T09:54:14.509Z,95190.05
2017-10-13T09:56:42.289Z,95184.95
2017-10-13T09:59:09.988Z,95184.77
2017-10-13T10:01:37.718Z,95181.34
2017-10-13T10:04:05.541Z,95179.78
2017-10-13T10:06:33.339Z,95178.58
2017-10-13T10:09:01.092Z,95174.12
2017-10-13T10:11:28.802Z,95177.07
2017-10-13T10:13:56.557Z,95162.66
2017-10-13T10:16:24.295Z,95169.48
2017-10-13T10:18:52.093Z,95165.64
2017-10-13T10:21:19.807Z,95168.33
2017-10-13T10:23:47.532Z,95164.22
2017-10-13T10:26:15.260Z,95161.64
2017-10-13T10:28:42.993Z,95155.59
2017-10-13T10:31:10.685Z,95156.70
2017-10-13T10:33:38.503Z,95158.20
2017-10-13T10:36:06.285Z,95155.48
2017-10-13T10:38:34.096Z,95151.38
2017-10-13T10:41:01.828Z,95147.45
2017-10-13T10:43:29.694Z,95153.23
2017-10-13T10:45:57.461Z,95139.19
2017-10-13T10:48:25.203Z,95135.91
2017-10-13T10:50:52.963Z,95132.69
2017-10-13T10:53:20.713Z,95127.20
2017-10-13T10:55:48.584Z,95124.27
2017-10-13T10:58:16.362Z,95119.09
2017-10-13T11:00:44.056Z,95117.51
2017-10-13T11:03:11.853Z,95119.61
2017-10-13T11:05:40.876Z,95114.68
2017-10-13T11:08:08.648Z,95101.94
2017-10-13T11:10:36.372Z,95100.30
2017-10-13T11:13:04.118Z,95105.00
2017-10-13T11:15:31.943Z,95114.47
2017-10-13T11:17:59.645Z,95098.86
2017-10-13T11:20:27.426Z,95091.31
2017-10-13T11:22:55.397Z,95095.13
2017-10-13T11:25:23.117Z,95092.14
2017-10-13T11:27:50.876Z,95089.91
2017-10-13T11:30:18.702Z,95090.81
2017-10-13T11:32:46.480Z,95099.63
2017-10-13T11:35:14.200Z,95090.81
2017-10-13T11:37:41.916Z,95088.08
2017-10-13T11:40:09.628Z,95084.98
2017-10-13T11:42:37.357Z,95083.25
2017-10-13T11:45:05.164Z,95084.30
2017-10-13T11:47:32.877Z,95083.46
2017-10-13T11:50:00.633Z,95090.11
2017-10-13T11:52:28.423Z,95079.20
2017-10-13T11:54:56.141Z,95080.52
2017-10-13T11:57:24.157Z,95084.60
2017-10-13T11:59:51.927Z,95082.84
2017-10-13T12:02:20.561Z,95075.93
2017-10-13T12:04:48.344Z,95076.50
2017-10-13T12:07:16.117Z,95076.38
2017-10-13T12:09:43.883Z,95075.30
2017-10-13T12:12:11.616Z,95069.48
2017-10-13T12:14:39.426Z,95061.95
2017-10-13T12:17:07.268Z,95063.28
2017-10-13T12:19:35.027Z,95062.72
2017-10-13T12:22:02.898Z,95057.56
2017-10-13T12:24:30.717Z,95058.91
2017-10-13T12:26:58.581Z,95047.14
2017-10-13T12:29:26.386Z,95052.05
2017-10-13T12:31:54.089Z,95045.64
2017-10-13T12:34:21.874Z,95046.07
2017-10-13T12:36:49.620Z,95045.41
2017-10-13T12:39:17.626Z,95050.78
2017-10-13T12:41:45.366Z,95053.55
2017-10-13T12:44:13.047Z,95045.78
2017-10-13T12:46:40.781Z,95054.34
2017-10-13T12:49:08.486Z,95044.36
2017-10-13T12:51:36.217Z,95045.52
2017-10-13T12:54:04.003Z,95034.73
2017-10-13T12:56:31.695Z,95033.79
2017-10-13T12:58:59.474Z,95032.15
2017-10-13T13:01:27.361Z,95023.58
2017-10-13T13:03:55.055Z,95019.30
2017-10-13T13:06:22.861Z,95012.54
2017-10-13T13:08:50.594Z,95027.38
2017-10-13T13:11:18.376Z,95028.58
2017-10-13T13:13:46.136Z,95021.33
2017-10-13T13:16:13.968Z,95020.90
2017-10-13T13:18:41.680Z,95018.14
2017-10-13T13:21:09.480Z,95021.86
2017-10-13T13:23:37.188Z,95021.33
2017-10-13T13:26:04.885Z,95023.84
2017-10-13T13:28:32.660Z,95017.09
2017-10-13T13:31:00.447Z,95024.20
2017-10-13T13:33:28.190Z,95020.97
2017-10-13T13:35:55.971Z,95015.73
2017-10-13T13:38:24.037Z,95020.27
2017-10-13T13:40:51.799Z,95015.00
2017-10-13T13:43:19.592Z,95016.08
2017-10-13T13:45:47.353Z,95013.52
2017-10-13T13:48:15.139Z,95011.44
2017-10-13T13:50:43.932Z,95004.81
2017-10-13T13:53:11.739Z,95007.17
2017-10-13T13:55:40.438Z,95009.42
2017-10-13T13:58:08.201Z,95005.77
2017-10-13T14:00:35.923Z,95008.50
2017-10-13T14:03:03.624Z,95009.58
2017-10-13T14:05:31.439Z,95011.54
2017-10-13T14:07:59.187Z,95004.27
2017-10-13T14:10:26.959Z,95007.06
2017-10-13T14:12:56.039Z,95001.87
2017-10-13T14:15:23.823Z,95000.05
2017-10-13T14:17:51.606Z,94996.48
2017-10-13T14:20:19.394Z,94993.44
2017-10-13T14:22:47.158Z,94995.83
2017-10-13T14:25:16.003Z,94991.56
2017-10-13T14:27:43.706Z,94985.51
2017-10-13T14:30:11.447Z,94994.20
2017-10-13T14:32:39.258Z,94987.85
2017-10-13T14:35:07.045Z,94984.71
2017-10-13T14:37:34.813Z,94987.86
2017-10-13T14:40:02.665Z,94986.43
2017-10-13T14:42:30.498Z,94985.27
2017-10-13T14:44:58.274Z,94986.30
2017-10-13T14:47:25.967Z,94989.75
2017-10-13T14:49:54.410Z,94993.85
2017-10-13T14:52:22.171Z,94997.16
2017-10-13T14:54:49.956Z,95002.41
2017-10-13T14:57:17.779Z,95001.58
2017-10-13T14:59:45.622Z,94998.09
2017-10-13T15:02:13.346Z,95004.12
2017-10-13T15:04:41.107Z,95011.54
2017-10-13T15:07:08.844Z,95004.52
2017-10-13T15:09:36.629Z,95011.53
2017-10-13T15:12:04.362Z,95016.17
2017-10-13T15:14:32.156Z,95018.37
2017-10-13T15:16:59.954Z,95017.91
2017-10-13T15:19:27.658Z,95018.59
2017-10-13T15:21:55.528Z,95023.33
2017-10-13T15:24:23.287Z,95021.66
2017-10-13T15:26:51.182Z,95026.45
2017-10-13T15:29:24.439Z,95025.80
2017-10-13T15:31:57.790Z,95024.05
2017-10-13T15:34:31.182Z,95030.07
2017-10-13T15:36:58.933Z,95031.39
2017-10-13T15:39:32.326Z,95035.78
2017-10-13T15:42:05.709Z,95048.09
2017-10-13T15:44:34.710Z,95043.00
2017-10-13T15:47:07.962Z,95045.28
2017-10-13T15:49:41.296Z,95045.30
2017-10-13T15:52:14.656Z,95053.05
2017-10-13T15:54:42.511Z,95054.77
2017-10-13T15:57:11.223Z,95061.46
2017-10-13T15:59:39.358Z,95064.69
2017-10-13T16:02:07.123Z,95069.66
2017-10-13T16:04:34.906Z,95079.91
2017-10-13T16:07:02.944Z,95075.14
2017-10-13T16:09:30.739Z,95076.50
2017-10-13T16:11:59.055Z,95073.12
2017-10-13T16:14:27.335Z,95076.98
2017-10-13T16:16:55.048Z,95076.02
2017-10-13T16:19:22.765Z,95080.30
2017-10-13T16:21:50.622Z,95084.06
2017-10-13T16:24:18.393Z,95085.59
2017-10-13T16:26:46.185Z,95088.39
2017-10-13T16:29:13.892Z,95086.86
2017-10-13T16:31:41.637Z,95093.95
2017-10-13T16:34:09.434Z,95096.42
2017-10-13T16:36:37.281Z,95094.43
2017-10-13T16:39:06.060Z,95101.10
2017-10-13T16:41:33.817Z,95094.69
2017-10-13T16:44:01.591Z,95101.45
2017-10-13T16:46:29.414Z,95096.30
2017-10-13T16:48:58.317Z,95112.48
2017-10-13T16:51:26.204Z,95114.89
2017-10-13T16:53:54.048Z,95115.66
2017-10-13T16:56:22.856Z,95115.26
2017-10-13T16:58:50.641Z,95120.81
2017-10-13T17:01:18.403Z,95119.47
2017-10-13T17:03:46.140Z,95124.84
2017-10-13T17:06:13.939Z,95134.11
2017-10-13T17:08:41.653Z,95132.52
2017-10-13T17:11:09.425Z,95138.28
2017-10-13T17:13:37.196Z,95137.98
2017-10-13T17:16:06.032Z,95140.16
2017-10-13T17:18:33.812Z,95139.70
2017-10-13T17:21:01.576Z,95143.45
2017-10-13T17:23:29.322Z,95144.41
2017-10-13T17:25:57.069Z,95148.39
2017-10-13T17:28:24.841Z,95151.73
2017-10-13T17:30:52.686Z,95151.80
2017-10-13T17:33:20.401Z,95150.41
2017-10-13T17:35:49.404Z,95159.86
2017-10-13T17:38:17.208Z,95161.94
2017-10-13T17:40:44.932Z,95165.44
2017-10-13T17:43:12.730Z,95169.62
2017-10-13T17:45:40.552Z,95166.64
2017-10-13T17:48:08.280Z,95175.62
2017-10-13T17:50:38.583Z,95175.64
2017-10-13T17:53:06.386Z,95178.05
2017-10-13T17:55:34.105Z,95180.94
2017-10-13T17:58:01.827Z,95189.11
2017-10-13T18:00:29.614Z,95182.56
2017-10-13T18:02:57.450Z,95185.09
2017-10-13T18:05:25.153Z,95194.00
2017-10-13T18:07:52.913Z,95189.84
2017-10-13T18:10:20.734Z,95193.65
2017-10-13T18:12:48.509Z,95190.76
2017-10-13T18:15:16.352Z,95200.11
2017-10-13T18:17:44.162Z,95197.38
2017-10-13T18:20:11.927Z,95197.73
2017-10-13T18:22:40.203Z,95207.30
2017-10-13T18:25:07.966Z,95208.55
2017-10-13T18:27:36.481Z,95207.16
2017-10-13T18:30:04.263Z,95216.16
2017-10-13T18:32:32.028Z,95220.56
2017-10-13T18:34:59.896Z,95226.93
2017-10-13T18:37:27.650Z,95228.13
2017-10-13T18:39:55.474Z,95232.11
2017-10-13T18:42:24.107Z,95236.41
2017-10-13T19:34:52.451Z,95271.94
2017-10-13T19:37:20.268Z,95280.31
2017-10-13T19:39:48.018Z,95280.42
2017-10-13T19:42:15.835Z,95286.62
2017-10-13T19:44:43.594Z,95283.31
2017-10-13T19:47:11.353Z,95284.13
2017-10-13T19:49:39.164Z,95288.34
2017-10-13T19:52:07.612Z,95285.75
2017-10-13T19:54:35.428Z,95287.06
2017-10-13T19:57:03.174Z,95294.58
2017-10-13T19:59:30.929Z,95292.01
2017-10-13T20:01:59.616Z,95295.44
2017-10-13T20:04:27.382Z,95300.86
2017-10-13T20:06:55.137Z,95296.73
2017-10-13T20:09:23.674Z,95305.94
2017-10-13T20:11:51.442Z,95306.91
2017-10-13T20:14:19.195Z,95315.78
2017-10-13T20:16:46.979Z,95307.34
2017-10-13T20:19:14.838Z,95308.83
2017-10-13T20:21:44.077Z,95313.81
2017-10-13T20:24:11.770Z,95310.27
2017-10-13T20:26:39.579Z,95315.30
2017-10-13T20:29:07.347Z,95317.45
2017-10-13T20:31:35.118Z,95314.77
2017-10-13T20:34:02.816Z,95323.44
2017-10-13T20:36:30.522Z,95319.31
2017-10-13T20:38:58.281Z,95325.73
2017-10-13T20:41:26.061Z,95327.97
2017-10-13T20:43:53.764Z,95325.20
2017-10-13T20:46:21.504Z,95321.23
2017-10-13T20:48:49.279Z,95323.38
2017-10-13T20:51:17.077Z,95321.48
2017-10-13T20:53:44.875Z,95328.55
2017-10-13T20:56:12.683Z,95320.29
2017-10-13T20:58:40.414Z,95332.10
2017-10-13T21:01:08.175Z,95339.23
2017-10-13T21:03:38.751Z,95338.28
2017-10-13T21:06:06.526Z,95336.90
2017-10-13T21:08:34.263Z,95336.39
2017-10-13T21:11:01.979Z,95339.11
2017-10-13T21:13:29.672Z,95343.41
2017-10-13T21:15:57.420Z,95341.21
2017-10-13T21:18:25.256Z,95345.52
2017-10-13T21:20:52.971Z,95352.11
2017-10-13T21:23:20.701Z,95356.69
2017-10-13T21:25:48.415Z,95348.64
2017-10-13T21:28:16.104Z,95350.76
2017-10-13T21:30:43.840Z,95341.81
2017-10-13T21:33:12.472Z,95341.80
2017-10-13T21:35:40.138Z,95348.02
2017-10-13T21:38:07.873Z,95347.83
2017-10-13T21:40:35.550Z,95344.94
2017-10-13T21:43:03.301Z,95342.98
2017-10-13T21:45:30.994Z,95350.05
2017-10-13T21:47:58.776Z,95348.41
2017-10-13T21:50:26.583Z,95346.66
2017-10-13T21:52:54.350Z,95350.12
2017-10-13T21:55:22.049Z,95347.53
2017-10-13T21:57:49.711Z,95344.98
2017-10-13T22:00:17.507Z,95351.28
2017-10-13T22:02:45.181Z,95348.34
2017-10-13T22:05:12.861Z,95344.87
2017-10-13T22:07:40.584Z,95345.83
2017-10-13T22:10:08.332Z,95345.35
2017-10-13T22:12:36.246Z,95348.00
2017-10-13T22:15:04.085Z,95344.05
2017-10-13T22:17:31.781Z,95343.87
2017-10-13T22:19:59.492Z,95346.95
2017-10-13T22:22:27.241Z,95346.30
2017-10-13T22:24:54.943Z,95359.67
2017-10-13T22:27:22.650Z,95370.14
2017-10-13T22:29:50.495Z,95365.83
2017-10-13T22:32:18.843Z,95371.92
2017-10-13T22:34:46.507Z,95360.93
2017-10-13T22:37:14.174Z,95370.72
2017-10-13T22:39:41.880Z,95363.61
2017-10-13T22:42:09.623Z,95367.88
2017-10-13T22:44:37.415Z,95363.38
2017-10-13T22:47:05.156Z,95372.27
2017-10-13T22:49:32.899Z,95366.19
2017-10-13T22:52:00.656Z,95367.48
2017-10-13T22:54:28.359Z,95367.53
2017-10-13T22:56:56.131Z,95373.22
2017-10-13T22:59:23.881Z,95363.75
2017-10-13T23:01:51.664Z,95369.73
2017-10-13T23:04:19.336Z,95365.71
2017-10-13T23:06:47.034Z,95364.75
2017-10-13T23:09:14.804Z,95361.17
2017-10-13T23:11:42.483Z,95360.02
2017-10-13T23:14:10.173Z,95355.94
2017-10-13T23:16:37.917Z,95348.28
2017-10-13T23:19:05.633Z,95353.95
2017-10-13T23:21:33.394Z,95361.81
2017-10-13T23:24:01.317Z,95355.15
2017-10-13T23:26:29.042Z,95356.67
2017-10-13T23:28:56.797Z,95355.38
2017-10-13T23:31:24.479Z,95359.48
2017-10-13T23:33:52.141Z,95361.23
2017-10-13T23:36:19.850Z,95370.91
2017-10-13T23:38:47.553Z,95376.75
2017-10-13T23:41:15.272Z,95379.53
2017-10-13T23:43:42.952Z,95380.58
2017-10-13T23:46:10.674Z,95380.32
2017-10-13T23:48:38.355Z,95389.80
2017-10-13T23:51:06.112Z,95390.73
2017-10-13T23:53:33.841Z,95388.31
2017-10-13T23:56:01.518Z,95397.13
2017-10-13T23:58:29.246Z,95394.37
