createdAt,value
2018-07-19T00:01:37.967Z,16.30
2018-07-19T00:04:05.831Z,16.30
2018-07-19T00:09:01.600Z,16.10
2018-07-19T00:11:29.366Z,16.10
2018-07-19T00:13:57.220Z,16.00
2018-07-19T00:16:25.018Z,16.00
2018-07-19T00:18:52.887Z,16.00
2018-07-19T00:21:20.584Z,15.90
2018-07-19T00:26:16.128Z,15.90
2018-07-19T00:28:44.039Z,15.80
2018-07-19T00:31:12.262Z,15.80
2018-07-19T00:33:40.151Z,15.80
2018-07-19T00:36:08.215Z,15.80
2018-07-19T00:38:36.064Z,15.80
2018-07-19T00:41:04.069Z,15.70
2018-07-19T00:43:31.819Z,15.70
2018-07-19T00:45:59.634Z,15.70
2018-07-19T00:48:27.407Z,15.60
2018-07-19T00:50:55.235Z,15.60
2018-07-19T00:53:24.281Z,15.50
2018-07-19T00:55:52.013Z,15.50
2018-07-19T00:58:20.135Z,15.50
2018-07-19T01:00:48.019Z,15.50
2018-07-19T01:03:15.777Z,15.40
2018-07-19T01:05:43.711Z,15.30
2018-07-19T01:08:11.866Z,15.30
2018-07-19T01:10:39.655Z,15.20
2018-07-19T01:13:07.519Z,15.20
2018-07-19T01:15:35.526Z,15.20
2018-07-19T01:18:03.319Z,15.30
2018-07-19T01:20:31.129Z,15.20
2018-07-19T01:22:58.856Z,15.10
2018-07-19T01:25:26.518Z,15.00
2018-07-19T01:27:54.239Z,15.00
2018-07-19T01:30:21.909Z,15.00
2018-07-19T01:32:49.696Z,15.00
2018-07-19T01:35:17.375Z,15.00
2018-07-19T01:37:45.079Z,15.00
2018-07-19T01:40:13.006Z,14.90
2018-07-19T01:42:43.874Z,14.90
2018-07-19T01:45:12.312Z,14.90
2018-07-19T01:47:40.271Z,14.90
2018-07-19T01:50:09.166Z,14.90
2018-07-19T01:52:37.005Z,14.80
2018-07-19T01:55:05.177Z,14.70
2018-07-19T01:57:32.877Z,14.70
2018-07-19T02:00:00.875Z,14.60
2018-07-19T02:02:28.599Z,14.50
2018-07-19T02:04:56.466Z,14.40
2018-07-19T02:07:24.289Z,14.30
2018-07-19T02:09:52.062Z,14.30
2018-07-19T02:14:47.598Z,14.30
2018-07-19T02:17:15.366Z,14.30
2018-07-19T02:19:43.037Z,14.30
2018-07-19T02:22:10.808Z,14.20
2018-07-19T02:24:38.582Z,14.30
2018-07-19T02:27:06.293Z,14.20
2018-07-19T02:29:34.019Z,14.20
2018-07-19T02:32:01.863Z,14.10
2018-07-19T02:34:29.659Z,14.10
2018-07-19T02:36:57.602Z,14.10
2018-07-19T02:39:25.288Z,14.10
2018-07-19T02:41:53.063Z,14.00
2018-07-19T02:44:20.756Z,13.90
2018-07-19T02:46:48.583Z,13.90
2018-07-19T02:49:16.258Z,13.90
2018-07-19T02:51:44.828Z,13.80
2018-07-19T02:54:12.666Z,13.70
2018-07-19T02:56:40.575Z,13.70
2018-07-19T03:01:36.099Z,13.60
2018-07-19T03:04:03.993Z,13.70
2018-07-19T03:06:31.868Z,13.70
2018-07-19T03:11:27.531Z,13.70
2018-07-19T03:13:55.255Z,13.50
2018-07-19T03:16:23.182Z,13.40
2018-07-19T03:18:50.942Z,13.40
2018-07-19T03:21:18.736Z,13.40
2018-07-19T03:23:46.845Z,13.40
2018-07-19T03:26:14.747Z,13.40
2018-07-19T03:31:10.307Z,13.30
2018-07-19T03:33:37.963Z,13.30
2018-07-19T03:36:05.803Z,13.30
2018-07-19T03:38:33.711Z,13.30
2018-07-19T03:41:01.638Z,13.30
2018-07-19T03:43:29.409Z,14.40
2018-07-19T03:45:57.219Z,13.30
2018-07-19T03:48:25.472Z,13.30
2018-07-19T03:50:53.283Z,13.40
2018-07-19T03:55:49.015Z,13.40
2018-07-19T03:58:16.827Z,13.50
2018-07-19T04:00:44.534Z,13.50
2018-07-19T04:03:12.269Z,13.60
2018-07-19T04:05:39.981Z,13.50
2018-07-19T04:08:07.760Z,13.50
2018-07-19T04:10:35.661Z,13.50
2018-07-19T04:13:03.384Z,13.50
2018-07-19T04:15:31.354Z,13.50
2018-07-19T04:17:59.128Z,13.60
2018-07-19T04:20:29.380Z,13.60
2018-07-19T04:23:05.478Z,13.60
2018-07-19T04:25:33.166Z,13.80
2018-07-19T04:28:01.137Z,13.90
2018-07-19T04:30:28.924Z,14.00
2018-07-19T04:32:56.784Z,14.30
2018-07-19T04:35:24.720Z,14.70
2018-07-19T04:37:52.611Z,15.40
2018-07-19T04:40:20.389Z,16.20
2018-07-19T04:42:48.140Z,17.00
2018-07-19T04:45:15.885Z,17.70
2018-07-19T04:47:43.880Z,18.40
2018-07-19T04:50:11.687Z,18.80
2018-07-19T04:52:40.494Z,19.30
2018-07-19T04:55:08.244Z,19.50
2018-07-19T04:57:36.188Z,19.70
2018-07-19T05:00:04.482Z,19.90
2018-07-19T05:02:32.277Z,20.30
2018-07-19T05:05:00.113Z,20.40
2018-07-19T05:07:27.986Z,20.60
2018-07-19T05:09:56.320Z,20.90
2018-07-19T05:12:24.378Z,21.20
2018-07-19T05:14:52.194Z,21.50
2018-07-19T05:17:19.964Z,21.60
2018-07-19T05:19:47.708Z,22.00
2018-07-19T05:22:15.530Z,22.00
2018-07-19T05:24:43.255Z,22.30
2018-07-19T05:27:11.011Z,22.30
2018-07-19T05:29:38.753Z,22.40
2018-07-19T05:32:06.581Z,22.50
2018-07-19T05:34:34.375Z,22.80
2018-07-19T05:37:02.067Z,23.10
2018-07-19T05:39:29.860Z,23.30
2018-07-19T05:41:58.003Z,23.50
2018-07-19T05:44:25.901Z,23.40
2018-07-19T05:46:54.140Z,23.70
2018-07-19T05:49:22.015Z,23.80
2018-07-19T05:51:49.903Z,23.70
2018-07-19T05:54:17.690Z,23.90
2018-07-19T05:56:45.479Z,24.20
2018-07-19T05:59:13.287Z,24.80
2018-07-19T06:01:41.347Z,24.90
2018-07-19T06:04:09.048Z,25.30
2018-07-19T06:06:38.286Z,26.10
2018-07-19T06:09:08.908Z,26.30
2018-07-19T06:11:37.009Z,26.50
2018-07-19T06:14:05.479Z,27.10
2018-07-19T06:16:33.327Z,27.60
2018-07-19T06:19:01.078Z,28.40
2018-07-19T06:21:29.123Z,28.90
2018-07-19T06:23:57.071Z,29.60
2018-07-19T06:26:25.212Z,30.00
2018-07-19T06:28:52.951Z,29.90
2018-07-19T06:31:20.771Z,30.40
2018-07-19T06:36:16.387Z,31.60
2018-07-19T06:38:44.919Z,31.80
2018-07-19T06:41:12.701Z,30.80
2018-07-19T06:43:40.577Z,30.90
2018-07-19T06:46:08.319Z,29.80
2018-07-19T06:48:36.386Z,29.90
2018-07-19T06:51:04.155Z,29.80
2018-07-19T06:53:32.094Z,30.50
2018-07-19T06:55:59.883Z,30.50
2018-07-19T06:58:27.831Z,30.70
2018-07-19T07:00:55.693Z,30.90
2018-07-19T07:03:23.383Z,31.50
2018-07-19T07:05:51.135Z,31.70
2018-07-19T07:08:19.385Z,31.70
2018-07-19T07:10:47.054Z,32.30
2018-07-19T07:13:14.820Z,33.20
2018-07-19T07:15:42.855Z,33.00
2018-07-19T07:18:10.535Z,32.30
2018-07-19T07:20:43.918Z,32.50
2018-07-19T07:23:12.013Z,32.70
2018-07-19T07:25:50.823Z,33.30
2018-07-19T07:28:20.157Z,33.00
2018-07-19T07:30:47.923Z,32.20
2018-07-19T07:33:16.343Z,32.30
2018-07-19T07:35:44.631Z,31.70
2018-07-19T07:38:12.512Z,32.70
2018-07-19T07:40:41.285Z,33.40
2018-07-19T07:43:10.273Z,33.50
2018-07-19T07:45:38.446Z,33.50
2018-07-19T07:48:07.298Z,33.50
2018-07-19T07:50:35.097Z,34.00
2018-07-19T07:53:03.276Z,34.30
2018-07-19T07:55:30.985Z,34.90
2018-07-19T07:57:58.726Z,34.90
2018-07-19T08:00:26.542Z,34.40
2018-07-19T08:02:54.523Z,35.40
2018-07-19T08:05:22.546Z,35.20
2018-07-19T08:07:50.255Z,34.30
2018-07-19T08:10:17.922Z,34.50
2018-07-19T08:12:45.595Z,34.00
2018-07-19T08:15:13.311Z,34.20
2018-07-19T08:17:41.694Z,34.30
2018-07-19T08:20:09.448Z,34.80
2018-07-19T08:22:37.204Z,34.50
2018-07-19T08:25:05.143Z,34.40
2018-07-19T08:27:32.854Z,34.10
2018-07-19T08:30:01.177Z,35.10
2018-07-19T08:32:28.968Z,34.80
2018-07-19T08:34:56.771Z,34.60
2018-07-19T08:37:24.820Z,34.50
2018-07-19T08:39:52.545Z,34.00
2018-07-19T08:42:20.239Z,35.10
2018-07-19T08:44:47.966Z,35.50
2018-07-19T08:47:15.766Z,36.10
2018-07-19T08:49:45.092Z,36.50
2018-07-19T08:52:12.839Z,37.30
2018-07-19T08:54:40.907Z,37.90
2018-07-19T08:57:08.638Z,35.40
2018-07-19T08:59:36.399Z,36.00
2018-07-19T09:04:31.986Z,36.20
2018-07-19T09:06:59.673Z,35.50
2018-07-19T09:09:27.347Z,35.60
2018-07-19T09:11:55.543Z,36.60
2018-07-19T09:14:23.351Z,35.60
2018-07-19T09:16:51.403Z,36.40
2018-07-19T09:19:19.195Z,37.50
2018-07-19T09:21:46.988Z,38.00
2018-07-19T09:24:14.758Z,37.70
2018-07-19T09:26:43.279Z,37.70
2018-07-19T09:29:11.059Z,37.40
2018-07-19T09:31:38.787Z,36.90
2018-07-19T09:34:06.531Z,37.40
2018-07-19T09:36:34.610Z,37.10
2018-07-19T09:39:03.713Z,37.40
2018-07-19T09:41:31.459Z,37.50
2018-07-19T09:43:59.130Z,37.90
2018-07-19T09:46:26.846Z,38.40
2018-07-19T09:48:54.602Z,38.90
2018-07-19T09:51:22.360Z,38.90
2018-07-19T09:53:50.155Z,38.10
2018-07-19T09:56:17.860Z,38.10
2018-07-19T09:58:45.640Z,38.40
2018-07-19T10:01:20.124Z,38.00
2018-07-19T10:03:49.300Z,37.70
2018-07-19T10:06:17.021Z,36.90
2018-07-19T10:11:15.644Z,37.00
2018-07-19T10:13:43.663Z,37.70
2018-07-19T10:16:11.351Z,36.70
2018-07-19T10:18:39.340Z,35.40
2018-07-19T10:21:07.187Z,36.00
2018-07-19T10:26:03.034Z,36.40
2018-07-19T10:28:30.760Z,37.00
2018-07-19T10:30:58.707Z,37.60
2018-07-19T10:33:26.543Z,37.80
2018-07-19T10:35:54.539Z,38.00
2018-07-19T10:38:22.259Z,37.30
2018-07-19T10:40:50.162Z,37.70
2018-07-19T10:43:17.831Z,37.40
2018-07-19T10:45:45.607Z,36.60
2018-07-19T10:48:13.400Z,36.60
2018-07-19T10:50:41.091Z,36.30
2018-07-19T10:53:08.742Z,36.10
2018-07-19T10:55:36.507Z,35.40
2018-07-19T10:58:04.887Z,35.90
2018-07-19T11:00:32.585Z,35.80
2018-07-19T11:03:00.295Z,36.20
2018-07-19T11:07:55.692Z,35.80
2018-07-19T11:10:23.643Z,35.50
2018-07-19T11:12:51.285Z,35.30
2018-07-19T11:15:18.960Z,34.80
2018-07-19T11:17:46.779Z,34.70
2018-07-19T11:20:14.539Z,34.20
2018-07-19T11:22:42.350Z,34.00
2018-07-19T11:25:10.021Z,34.00
2018-07-19T11:27:37.868Z,34.00
2018-07-19T11:30:06.048Z,33.80
2018-07-19T11:32:33.712Z,33.10
2018-07-19T11:35:01.635Z,32.80
2018-07-19T11:37:29.354Z,32.10
2018-07-19T11:39:57.004Z,31.50
2018-07-19T11:42:25.156Z,30.70
2018-07-19T11:44:52.803Z,30.50
2018-07-19T11:47:20.466Z,30.30
2018-07-19T11:49:48.325Z,30.00
2018-07-19T11:52:16.102Z,29.90
2018-07-19T11:54:44.299Z,29.80
2018-07-19T11:57:11.994Z,29.90
2018-07-19T11:59:39.725Z,30.10
2018-07-19T12:02:07.527Z,30.20
2018-07-19T12:04:35.223Z,30.10
2018-07-19T12:07:03.175Z,30.20
2018-07-19T12:09:31.263Z,30.40
2018-07-19T12:12:04.543Z,30.40
2018-07-19T12:14:32.302Z,30.20
2018-07-19T12:17:00.299Z,29.90
2018-07-19T12:19:28.347Z,29.60
2018-07-19T12:21:57.078Z,29.40
2018-07-19T12:24:24.802Z,29.50
2018-07-19T12:26:52.858Z,29.60
2018-07-19T12:29:20.611Z,29.40
2018-07-19T12:31:48.476Z,29.30
2018-07-19T12:34:16.466Z,29.00
2018-07-19T12:36:44.449Z,29.00
2018-07-19T12:39:12.339Z,29.20
2018-07-19T12:41:40.807Z,29.50
2018-07-19T12:44:08.923Z,29.70
2018-07-19T12:46:37.042Z,29.70
2018-07-19T12:49:05.345Z,29.90
2018-07-19T12:51:33.213Z,30.10
2018-07-19T12:54:00.951Z,29.60
2018-07-19T12:56:28.824Z,29.50
2018-07-19T12:58:57.100Z,29.60
2018-07-19T13:01:24.895Z,29.50
2018-07-19T13:03:52.728Z,29.80
2018-07-19T13:06:20.559Z,29.70
2018-07-19T13:08:50.461Z,29.70
2018-07-19T13:11:19.194Z,29.50
2018-07-19T13:13:47.195Z,29.50
2018-07-19T13:16:15.369Z,29.50
2018-07-19T13:18:43.130Z,29.60
2018-07-19T13:21:11.368Z,29.70
2018-07-19T13:23:39.088Z,29.70
2018-07-19T13:26:06.963Z,29.80
2018-07-19T13:28:34.742Z,29.80
2018-07-19T13:31:02.494Z,29.90
2018-07-19T13:33:30.610Z,29.70
2018-07-19T13:35:58.298Z,29.40
2018-07-19T13:38:25.943Z,29.30
2018-07-19T13:40:53.839Z,29.10
2018-07-19T13:43:21.625Z,29.00
2018-07-19T13:45:49.759Z,29.20
2018-07-19T13:48:17.427Z,29.20
2018-07-19T13:50:45.334Z,29.30
2018-07-19T13:53:43.127Z,29.40
2018-07-19T13:56:10.917Z,29.50
2018-07-19T13:58:38.914Z,29.70
2018-07-19T14:01:06.746Z,29.80
2018-07-19T14:03:34.520Z,29.70
2018-07-19T14:06:02.843Z,29.50
2018-07-19T14:08:30.610Z,29.50
2018-07-19T14:10:59.329Z,29.50
2018-07-19T14:13:27.956Z,29.60
2018-07-19T14:15:56.020Z,29.60
2018-07-19T14:18:23.742Z,29.70
2018-07-19T14:20:51.455Z,29.80
2018-07-19T14:23:19.266Z,29.80
2018-07-19T14:25:47.856Z,29.50
2018-07-19T14:28:15.657Z,29.40
2018-07-19T14:30:43.542Z,29.30
2018-07-19T14:33:11.412Z,29.30
2018-07-19T14:35:39.900Z,29.40
2018-07-19T14:38:07.759Z,29.40
2018-07-19T14:40:35.634Z,29.30
2018-07-19T14:43:03.354Z,29.40
2018-07-19T14:45:31.058Z,29.60
2018-07-19T14:47:58.820Z,29.60
2018-07-19T14:50:26.560Z,29.70
2018-07-19T14:52:54.394Z,29.70
2018-07-19T14:55:22.104Z,29.70
2018-07-19T14:57:49.896Z,29.60
2018-07-19T15:00:17.573Z,29.40
2018-07-19T15:02:45.281Z,29.40
2018-07-19T15:05:13.226Z,29.40
2018-07-19T15:07:41.113Z,29.20
2018-07-19T15:10:09.591Z,29.10
2018-07-19T15:12:37.448Z,29.20
2018-07-19T15:15:05.997Z,29.20
2018-07-19T15:17:33.683Z,29.20
2018-07-19T15:20:01.535Z,29.20
2018-07-19T15:22:29.378Z,29.30
2018-07-19T15:24:57.104Z,29.30
2018-07-19T15:27:25.389Z,29.30
2018-07-19T15:29:53.796Z,29.30
2018-07-19T15:32:23.545Z,29.30
2018-07-19T15:34:51.302Z,29.20
2018-07-19T15:37:19.498Z,29.30
2018-07-19T15:39:47.214Z,29.30
2018-07-19T15:42:16.037Z,29.20
2018-07-19T15:44:44.318Z,29.00
2018-07-19T15:47:13.564Z,29.10
2018-07-19T15:49:41.245Z,29.10
2018-07-19T15:52:08.921Z,28.90
2018-07-19T15:54:36.872Z,28.80
2018-07-19T15:57:04.875Z,28.90
2018-07-19T15:59:32.657Z,28.80
2018-07-19T16:02:00.407Z,28.80
2018-07-19T16:04:28.203Z,28.90
2018-07-19T16:06:55.939Z,28.90
2018-07-19T16:09:23.646Z,28.80
2018-07-19T16:11:51.364Z,28.80
2018-07-19T16:14:19.155Z,28.80
2018-07-19T16:16:47.212Z,28.90
2018-07-19T16:19:14.946Z,29.00
2018-07-19T16:21:42.950Z,28.80
2018-07-19T16:24:10.731Z,28.70
2018-07-19T16:26:38.678Z,28.60
2018-07-19T16:29:06.588Z,28.50
2018-07-19T16:31:34.278Z,28.40
2018-07-19T16:34:02.159Z,28.50
2018-07-19T16:36:30.006Z,28.50
2018-07-19T16:38:57.675Z,28.40
2018-07-19T16:41:25.680Z,28.30
2018-07-19T16:43:53.681Z,28.30
2018-07-19T16:46:21.860Z,28.30
2018-07-19T16:48:49.699Z,28.30
2018-07-19T16:51:18.188Z,28.20
2018-07-19T16:53:45.876Z,28.20
2018-07-19T16:56:13.846Z,28.10
2018-07-19T16:58:41.583Z,28.10
2018-07-19T17:01:09.429Z,28.10
2018-07-19T17:03:37.206Z,28.10
2018-07-19T17:06:05.690Z,28.00
2018-07-19T17:08:33.449Z,28.00
2018-07-19T17:11:01.130Z,28.00
2018-07-19T17:13:29.015Z,27.90
2018-07-19T17:15:56.737Z,27.90
2018-07-19T17:18:24.437Z,27.90
2018-07-19T17:20:52.118Z,27.90
2018-07-19T17:23:19.906Z,27.90
2018-07-19T17:25:47.769Z,27.90
2018-07-19T17:28:15.499Z,27.80
2018-07-19T17:30:43.190Z,27.80
2018-07-19T17:33:11.034Z,27.80
2018-07-19T17:35:38.759Z,27.70
2018-07-19T17:38:06.645Z,27.60
2018-07-19T17:40:34.751Z,27.50
2018-07-19T17:43:02.649Z,27.30
2018-07-19T17:45:30.531Z,27.30
2018-07-19T17:47:58.200Z,27.20
2018-07-19T17:50:25.895Z,27.00
2018-07-19T17:52:53.663Z,27.00
2018-07-19T17:55:21.718Z,26.90
2018-07-19T17:57:49.398Z,26.70
2018-07-19T18:00:17.180Z,26.60
2018-07-19T18:02:45.183Z,26.50
2018-07-19T18:05:13.091Z,26.40
2018-07-19T18:07:40.809Z,26.30
2018-07-19T18:10:09.064Z,26.10
2018-07-19T18:12:36.799Z,25.90
2018-07-19T18:15:04.996Z,25.80
2018-07-19T18:17:32.920Z,25.60
2018-07-19T18:20:01.079Z,25.50
2018-07-19T18:22:28.953Z,25.40
2018-07-19T18:24:56.758Z,25.20
2018-07-19T18:27:24.818Z,25.10
2018-07-19T18:29:52.565Z,24.90
2018-07-19T18:32:20.530Z,24.80
2018-07-19T18:34:48.624Z,24.80
2018-07-19T18:37:16.892Z,24.80
2018-07-19T18:42:12.463Z,24.60
2018-07-19T18:44:40.371Z,24.40
2018-07-19T18:47:08.068Z,24.40
2018-07-19T18:49:35.753Z,24.30
2018-07-19T18:52:03.490Z,24.20
2018-07-19T18:54:31.598Z,24.10
2018-07-19T18:56:59.506Z,24.00
2018-07-19T18:59:27.253Z,24.00
2018-07-19T19:01:56.457Z,23.90
2018-07-19T19:04:24.135Z,23.80
2018-07-19T19:06:51.827Z,23.70
2018-07-19T19:09:19.571Z,23.70
2018-07-19T19:11:47.263Z,23.50
2018-07-19T19:14:15.012Z,23.40
2018-07-19T19:16:42.732Z,23.30
2018-07-19T19:19:10.451Z,23.20
2018-07-19T19:21:38.180Z,23.10
2018-07-19T19:24:05.890Z,23.00
2018-07-19T19:26:33.599Z,22.80
2018-07-19T19:29:01.366Z,22.70
2018-07-19T19:31:29.080Z,22.70
2018-07-19T19:33:56.823Z,22.70
2018-07-19T19:36:24.491Z,22.60
2018-07-19T19:38:52.222Z,22.50
2018-07-19T19:41:20.036Z,22.40
2018-07-19T19:43:47.860Z,22.30
2018-07-19T19:46:16.903Z,22.20
2018-07-19T19:48:44.582Z,22.30
2018-07-19T19:51:13.743Z,22.20
2018-07-19T19:53:41.413Z,22.20
2018-07-19T19:58:36.847Z,22.30
2018-07-19T20:01:04.673Z,22.20
2018-07-19T20:03:32.577Z,22.20
2018-07-19T20:08:28.214Z,22.10
2018-07-19T20:10:55.914Z,21.90
2018-07-19T20:13:23.646Z,21.80
2018-07-19T20:15:51.372Z,21.70
2018-07-19T20:18:19.764Z,21.70
2018-07-19T20:20:48.332Z,21.60
2018-07-19T20:23:16.308Z,20.90
2018-07-19T20:25:44.169Z,21.60
2018-07-19T20:28:11.826Z,21.60
2018-07-19T20:30:39.595Z,21.60
2018-07-19T20:35:35.147Z,21.70
2018-07-19T20:38:02.842Z,21.70
2018-07-19T20:40:30.542Z,21.80
2018-07-19T20:42:58.457Z,21.80
2018-07-19T20:45:26.751Z,21.80
2018-07-19T20:47:54.826Z,21.80
2018-07-19T20:50:23.799Z,21.80
2018-07-19T20:52:51.654Z,21.70
2018-07-19T20:55:19.366Z,21.60
2018-07-19T20:57:48.138Z,21.50
2018-07-19T21:02:44.486Z,21.40
2018-07-19T21:05:13.004Z,21.30
2018-07-19T21:07:40.749Z,21.20
2018-07-19T21:10:08.656Z,21.20
2018-07-19T21:12:36.463Z,21.20
2018-07-19T21:15:05.330Z,21.10
2018-07-19T21:17:33.115Z,21.10
2018-07-19T21:20:01.853Z,21.00
2018-07-19T21:22:29.535Z,21.00
2018-07-19T21:24:57.574Z,20.90
2018-07-19T21:27:25.576Z,20.90
2018-07-19T21:29:54.317Z,20.80
2018-07-19T21:32:22.021Z,20.80
2018-07-19T21:34:49.715Z,20.70
2018-07-19T21:37:18.146Z,20.50
2018-07-19T21:39:45.792Z,20.50
2018-07-19T21:42:14.134Z,20.40
2018-07-19T21:44:42.000Z,19.50
2018-07-19T21:47:09.762Z,20.20
2018-07-19T21:49:37.635Z,20.10
2018-07-19T21:52:05.434Z,19.90
2018-07-19T21:54:33.115Z,19.80
2018-07-19T21:57:03.338Z,19.70
2018-07-19T21:59:31.165Z,19.60
2018-07-19T22:01:58.885Z,19.60
2018-07-19T22:04:26.629Z,19.60
2018-07-19T22:09:22.912Z,19.40
2018-07-19T22:11:51.968Z,19.30
2018-07-19T22:14:19.858Z,19.10
2018-07-19T22:16:47.738Z,19.20
2018-07-19T22:19:15.540Z,19.20
2018-07-19T22:21:43.631Z,19.10
2018-07-19T22:26:39.571Z,19.00
2018-07-19T22:29:08.131Z,18.90
2018-07-19T22:31:36.070Z,18.90
2018-07-19T22:34:04.026Z,18.80
2018-07-19T22:36:31.884Z,18.70
2018-07-19T22:38:59.587Z,18.60
2018-07-19T22:41:27.430Z,18.60
2018-07-19T22:43:56.668Z,18.50
2018-07-19T22:46:24.638Z,18.50
2018-07-19T22:48:55.193Z,18.40
2018-07-19T22:51:24.006Z,18.30
2018-07-19T22:53:52.124Z,18.20
2018-07-19T22:56:19.923Z,18.20
2018-07-19T22:58:48.404Z,18.10
2018-07-19T23:01:16.302Z,18.10
2018-07-19T23:03:44.174Z,18.00
2018-07-19T23:08:39.697Z,17.80
2018-07-19T23:11:08.076Z,17.70
2018-07-19T23:13:36.279Z,17.70
2018-07-19T23:16:04.099Z,17.60
2018-07-19T23:18:32.044Z,17.60
2018-07-19T23:20:59.864Z,17.60
2018-07-19T23:23:27.684Z,17.50
2018-07-19T23:25:55.524Z,17.40
2018-07-19T23:28:23.476Z,17.30
2018-07-19T23:30:51.607Z,17.30
2018-07-19T23:33:19.530Z,17.20
2018-07-19T23:35:53.827Z,17.10
2018-07-19T23:38:28.375Z,17.10
2018-07-19T23:40:57.606Z,17.10
2018-07-19T23:43:28.821Z,17.10
2018-07-19T23:46:08.051Z,17.00
2018-07-19T23:48:35.954Z,16.90
2018-07-19T23:51:04.085Z,16.80
2018-07-19T23:53:31.791Z,16.90
2018-07-19T23:55:59.991Z,16.90
2018-07-19T23:58:27.827Z,16.90
