createdAt,value
2019-01-30T00:00:58.583Z,1.22
2019-01-30T00:01:58.628Z,1.23
2019-01-30T00:03:51.586Z,1.23
2019-01-30T00:04:51.637Z,1.22
2019-01-30T00:06:44.614Z,1.13
2019-01-30T00:07:44.661Z,1.17
2019-01-30T00:09:37.626Z,1.20
2019-01-30T00:10:37.686Z,1.08
2019-01-30T00:12:30.658Z,1.12
2019-01-30T00:13:30.701Z,1.10
2019-01-30T00:15:23.673Z,1.16
2019-01-30T00:16:23.746Z,1.10
2019-01-30T00:18:16.697Z,1.10
2019-01-30T00:19:16.745Z,1.14
2019-01-30T00:21:09.729Z,1.05
2019-01-30T00:22:09.773Z,0.96
2019-01-30T00:24:02.798Z,1.01
2019-01-30T00:25:02.797Z,0.99
2019-01-30T00:26:56.287Z,0.99
2019-01-30T00:27:56.328Z,1.12
2019-01-30T00:29:49.305Z,0.98
2019-01-30T00:30:49.355Z,0.96
2019-01-30T00:32:42.331Z,0.96
2019-01-30T00:33:42.378Z,0.98
2019-01-30T00:35:35.354Z,1.01
2019-01-30T00:36:35.398Z,1.02
2019-01-30T00:38:28.396Z,1.19
2019-01-30T00:39:28.456Z,1.12
2019-01-30T00:41:21.435Z,1.08
2019-01-30T00:42:21.488Z,1.08
2019-01-30T00:44:14.441Z,1.12
2019-01-30T00:45:14.494Z,1.08
2019-01-30T00:47:15.765Z,1.10
2019-01-30T00:48:07.524Z,1.13
2019-01-30T00:50:00.494Z,1.13
2019-01-30T00:51:00.563Z,1.14
2019-01-30T00:52:53.521Z,1.10
2019-01-30T00:53:53.567Z,1.26
2019-01-30T00:55:46.551Z,1.12
2019-01-30T00:56:46.595Z,1.10
2019-01-30T00:58:39.563Z,1.19
2019-01-30T00:59:39.632Z,1.19
2019-01-30T01:01:32.606Z,1.19
2019-01-30T01:02:32.651Z,1.19
2019-01-30T01:04:25.621Z,1.26
2019-01-30T01:05:25.673Z,1.24
2019-01-30T01:07:18.649Z,1.23
2019-01-30T01:08:18.693Z,1.28
2019-01-30T01:10:11.664Z,1.23
2019-01-30T01:11:11.712Z,1.19
2019-01-30T01:13:04.690Z,1.26
2019-01-30T01:14:04.728Z,1.24
2019-01-30T01:15:57.715Z,1.24
2019-01-30T01:16:57.779Z,1.31
2019-01-30T01:18:50.747Z,1.31
2019-01-30T01:19:50.804Z,1.30
2019-01-30T01:21:43.778Z,1.35
2019-01-30T01:22:43.903Z,1.40
2019-01-30T01:24:36.809Z,1.42
2019-01-30T01:25:36.850Z,1.40
2019-01-30T01:27:30.338Z,1.41
2019-01-30T01:28:30.383Z,1.40
2019-01-30T01:30:25.214Z,1.40
2019-01-30T01:31:23.401Z,1.37
2019-01-30T01:33:16.378Z,1.44
2019-01-30T01:34:16.424Z,1.42
2019-01-30T01:36:09.400Z,1.41
2019-01-30T01:37:09.446Z,1.42
2019-01-30T01:39:02.423Z,1.38
2019-01-30T01:40:02.471Z,1.35
2019-01-30T01:41:55.463Z,1.31
2019-01-30T01:42:55.509Z,1.34
2019-01-30T01:44:48.482Z,1.30
2019-01-30T01:45:48.536Z,1.26
2019-01-30T01:47:41.513Z,1.24
2019-01-30T01:48:41.560Z,1.24
2019-01-30T01:50:34.521Z,1.20
2019-01-30T01:51:34.576Z,1.20
2019-01-30T01:53:27.570Z,1.10
2019-01-30T01:54:27.611Z,1.24
2019-01-30T01:56:20.582Z,1.14
2019-01-30T01:57:20.627Z,1.12
2019-01-30T01:59:13.598Z,1.12
2019-01-30T02:00:13.650Z,1.12
2019-01-30T02:02:06.626Z,1.14
2019-01-30T02:03:06.671Z,1.10
2019-01-30T02:04:59.648Z,1.10
2019-01-30T02:05:59.700Z,0.99
2019-01-30T02:07:52.679Z,0.98
2019-01-30T02:08:52.738Z,0.95
2019-01-30T02:10:45.698Z,0.92
2019-01-30T02:11:45.755Z,0.88
2019-01-30T02:13:38.777Z,0.95
2019-01-30T02:14:38.772Z,0.99
2019-01-30T02:16:31.753Z,0.91
2019-01-30T02:17:31.801Z,0.92
2019-01-30T02:19:24.773Z,0.94
2019-01-30T02:20:24.820Z,0.83
2019-01-30T02:22:17.799Z,0.94
2019-01-30T02:23:17.844Z,0.78
2019-01-30T02:25:10.810Z,0.80
2019-01-30T02:26:10.864Z,0.80
2019-01-30T02:28:03.842Z,0.76
2019-01-30T02:29:03.887Z,0.81
2019-01-30T02:30:56.977Z,0.83
2019-01-30T02:31:56.919Z,0.78
2019-01-30T02:33:49.891Z,0.81
2019-01-30T02:34:49.933Z,0.77
2019-01-30T02:36:42.924Z,0.83
2019-01-30T02:37:42.966Z,0.83
2019-01-30T02:39:35.936Z,0.84
2019-01-30T02:40:35.992Z,0.81
2019-01-30T02:42:28.980Z,0.80
2019-01-30T02:43:29.012Z,0.83
2019-01-30T02:45:21.999Z,0.78
2019-01-30T02:46:22.035Z,0.81
2019-01-30T02:48:15.011Z,0.81
2019-01-30T02:49:15.054Z,0.81
2019-01-30T02:51:08.030Z,0.80
2019-01-30T02:52:08.085Z,0.92
2019-01-30T02:54:01.061Z,0.88
2019-01-30T02:55:01.106Z,0.83
2019-01-30T02:56:54.082Z,0.94
2019-01-30T02:57:54.129Z,0.94
2019-01-30T02:59:47.114Z,0.77
2019-01-30T03:00:58.556Z,0.81
2019-01-30T03:02:40.143Z,0.80
2019-01-30T03:03:40.187Z,0.84
2019-01-30T03:05:33.165Z,0.76
2019-01-30T03:06:33.202Z,0.86
2019-01-30T03:08:26.202Z,0.81
2019-01-30T03:09:26.250Z,0.87
2019-01-30T03:11:19.223Z,0.81
2019-01-30T03:12:19.273Z,0.80
2019-01-30T03:14:12.245Z,0.78
2019-01-30T03:15:12.290Z,0.80
2019-01-30T03:17:05.284Z,0.83
2019-01-30T03:18:05.312Z,0.81
2019-01-30T03:19:58.286Z,0.84
2019-01-30T03:20:58.338Z,0.78
2019-01-30T03:22:51.315Z,0.83
2019-01-30T03:23:51.363Z,0.74
2019-01-30T03:25:44.333Z,0.74
2019-01-30T03:26:44.387Z,0.74
2019-01-30T03:28:37.370Z,0.70
2019-01-30T03:29:37.428Z,0.70
2019-01-30T03:31:30.412Z,0.74
2019-01-30T03:32:30.443Z,0.73
2019-01-30T03:34:23.428Z,0.77
2019-01-30T03:35:23.464Z,0.76
2019-01-30T03:37:16.438Z,0.77
2019-01-30T03:38:16.486Z,0.78
2019-01-30T03:40:09.456Z,0.77
2019-01-30T03:41:09.520Z,0.76
2019-01-30T03:43:02.497Z,0.77
2019-01-30T03:44:02.540Z,0.77
2019-01-30T03:45:55.576Z,0.81
2019-01-30T03:46:55.562Z,0.83
2019-01-30T03:48:48.537Z,0.76
2019-01-30T03:49:48.596Z,0.87
2019-01-30T03:51:41.657Z,0.77
2019-01-30T03:52:41.603Z,0.70
2019-01-30T03:54:34.584Z,0.77
2019-01-30T03:55:34.622Z,0.69
2019-01-30T03:57:29.054Z,0.73
2019-01-30T03:58:27.652Z,0.69
2019-01-30T04:00:20.605Z,0.70
2019-01-30T04:01:26.656Z,0.78
2019-01-30T04:03:13.644Z,0.70
2019-01-30T04:04:13.689Z,0.74
2019-01-30T04:06:06.663Z,0.77
2019-01-30T04:07:06.720Z,0.78
2019-01-30T04:08:59.709Z,0.76
2019-01-30T04:09:59.744Z,0.69
2019-01-30T04:11:52.720Z,0.77
2019-01-30T04:12:52.766Z,0.77
2019-01-30T04:14:45.737Z,0.77
2019-01-30T04:15:45.789Z,0.70
2019-01-30T04:17:38.766Z,0.83
2019-01-30T04:18:38.809Z,0.81
2019-01-30T04:20:31.793Z,0.81
2019-01-30T04:21:31.836Z,0.74
2019-01-30T04:23:24.828Z,0.76
2019-01-30T04:24:24.858Z,0.77
2019-01-30T04:26:17.827Z,0.77
2019-01-30T04:27:17.887Z,0.69
2019-01-30T04:29:10.853Z,0.74
2019-01-30T04:30:10.911Z,0.81
2019-01-30T04:32:03.882Z,0.76
2019-01-30T04:33:03.927Z,0.74
2019-01-30T04:34:56.893Z,0.76
2019-01-30T04:35:56.958Z,0.77
2019-01-30T04:37:49.928Z,0.81
2019-01-30T04:38:49.966Z,0.80
2019-01-30T04:40:42.948Z,0.80
2019-01-30T04:41:42.984Z,0.77
2019-01-30T04:43:35.958Z,0.84
2019-01-30T04:44:36.004Z,0.76
2019-01-30T04:46:28.972Z,0.84
2019-01-30T04:47:29.023Z,0.99
2019-01-30T04:49:22.005Z,1.06
2019-01-30T04:50:22.045Z,0.99
2019-01-30T04:52:15.041Z,0.96
2019-01-30T04:53:15.089Z,1.01
2019-01-30T04:55:08.067Z,0.99
2019-01-30T04:56:08.114Z,0.96
2019-01-30T04:58:01.090Z,0.94
2019-01-30T04:59:01.140Z,0.94
2019-01-30T05:00:54.120Z,0.98
2019-01-30T05:01:54.158Z,1.02
2019-01-30T05:03:47.130Z,0.98
2019-01-30T05:04:47.181Z,1.02
2019-01-30T05:06:40.163Z,0.99
2019-01-30T05:07:40.226Z,0.98
2019-01-30T05:09:33.186Z,1.13
2019-01-30T05:10:33.231Z,1.08
2019-01-30T05:12:26.229Z,1.14
2019-01-30T05:13:26.340Z,1.06
2019-01-30T05:15:19.224Z,1.08
2019-01-30T05:16:19.277Z,1.13
2019-01-30T05:18:12.248Z,1.08
2019-01-30T05:19:13.479Z,1.06
2019-01-30T05:21:05.265Z,1.13
2019-01-30T05:22:05.316Z,1.10
2019-01-30T05:23:58.398Z,1.10
2019-01-30T05:24:58.345Z,1.08
2019-01-30T05:26:51.841Z,1.05
2019-01-30T05:27:51.907Z,1.08
2019-01-30T05:29:57.444Z,1.14
2019-01-30T05:30:56.548Z,1.05
2019-01-30T05:32:49.529Z,1.04
2019-01-30T05:33:49.559Z,1.10
2019-01-30T05:35:54.146Z,1.06
2019-01-30T05:36:54.194Z,1.12
2019-01-30T05:38:47.180Z,1.12
2019-01-30T05:39:47.223Z,1.13
2019-01-30T05:41:40.202Z,0.95
2019-01-30T05:42:40.262Z,0.96
2019-01-30T05:44:33.235Z,0.98
2019-01-30T05:45:33.282Z,0.96
2019-01-30T05:47:26.277Z,1.04
2019-01-30T05:48:26.300Z,1.01
2019-01-30T05:50:19.306Z,0.95
2019-01-30T05:51:19.321Z,1.02
2019-01-30T05:53:12.313Z,0.96
2019-01-30T05:54:12.352Z,0.95
2019-01-30T05:56:05.328Z,0.98
2019-01-30T05:57:05.371Z,0.99
2019-01-30T05:58:58.381Z,0.95
2019-01-30T05:59:58.410Z,0.99
2019-01-30T06:01:51.370Z,0.96
2019-01-30T06:02:51.422Z,0.94
2019-01-30T06:04:44.396Z,1.01
2019-01-30T06:05:44.443Z,0.99
2019-01-30T06:07:37.439Z,1.01
2019-01-30T06:08:37.461Z,0.99
2019-01-30T06:10:30.439Z,0.99
2019-01-30T06:11:30.492Z,0.98
2019-01-30T06:13:23.475Z,0.98
2019-01-30T06:14:23.513Z,0.98
2019-01-30T06:16:16.502Z,0.96
2019-01-30T06:17:16.550Z,0.96
2019-01-30T06:19:09.547Z,0.99
2019-01-30T06:20:09.593Z,0.92
2019-01-30T06:22:02.563Z,1.01
2019-01-30T06:23:02.618Z,0.98
2019-01-30T06:24:55.588Z,0.94
2019-01-30T06:25:55.634Z,1.05
2019-01-30T06:27:48.612Z,0.95
2019-01-30T06:28:48.661Z,0.98
2019-01-30T06:30:41.637Z,1.02
2019-01-30T06:31:41.681Z,0.94
2019-01-30T06:33:34.650Z,0.95
2019-01-30T06:34:34.703Z,0.94
2019-01-30T06:36:27.676Z,0.96
2019-01-30T06:37:27.736Z,0.94
2019-01-30T06:39:20.707Z,0.92
2019-01-30T06:40:20.752Z,0.96
2019-01-30T06:42:14.237Z,0.95
2019-01-30T06:43:14.280Z,0.99
2019-01-30T06:45:07.254Z,0.99
2019-01-30T06:46:07.297Z,0.96
2019-01-30T06:48:00.278Z,0.94
2019-01-30T06:49:00.333Z,0.95
2019-01-30T06:50:53.292Z,0.98
2019-01-30T06:51:53.344Z,1.02
2019-01-30T06:53:46.324Z,0.96
2019-01-30T06:54:46.366Z,0.94
2019-01-30T06:56:39.384Z,1.02
2019-01-30T06:57:39.428Z,0.99
2019-01-30T06:59:32.385Z,1.04
2019-01-30T07:00:32.428Z,0.96
2019-01-30T07:02:32.142Z,0.96
2019-01-30T07:03:25.467Z,0.96
2019-01-30T07:05:18.940Z,1.02
2019-01-30T07:06:18.988Z,0.98
2019-01-30T07:08:11.989Z,1.02
2019-01-30T07:09:12.037Z,0.95
2019-01-30T07:11:10.805Z,1.01
2019-01-30T07:12:05.056Z,1.12
2019-01-30T07:13:58.060Z,1.08
2019-01-30T07:14:58.073Z,0.98
2019-01-30T07:16:51.044Z,0.99
2019-01-30T07:17:51.211Z,1.05
2019-01-30T07:19:44.091Z,0.94
2019-01-30T07:20:44.136Z,0.99
2019-01-30T07:22:37.651Z,0.99
2019-01-30T07:23:37.657Z,0.92
2019-01-30T07:25:31.135Z,1.04
2019-01-30T07:26:31.182Z,0.95
2019-01-30T07:28:24.158Z,1.04
2019-01-30T07:29:24.201Z,0.98
2019-01-30T07:31:19.267Z,0.98
2019-01-30T07:32:17.256Z,1.01
2019-01-30T07:34:10.249Z,1.08
2019-01-30T07:35:10.290Z,0.99
2019-01-30T07:37:03.261Z,1.01
2019-01-30T07:38:03.315Z,1.13
2019-01-30T07:39:56.805Z,1.05
2019-01-30T07:40:56.838Z,1.17
2019-01-30T07:42:49.800Z,1.19
2019-01-30T07:43:50.105Z,1.20
2019-01-30T07:45:42.843Z,1.24
2019-01-30T07:46:42.972Z,1.22
2019-01-30T07:48:35.891Z,1.22
2019-01-30T07:49:35.919Z,1.22
2019-01-30T07:51:28.895Z,1.32
2019-01-30T07:52:28.941Z,1.24
2019-01-30T07:54:21.916Z,1.32
2019-01-30T07:55:21.967Z,1.20
2019-01-30T07:57:14.929Z,1.34
2019-01-30T07:58:14.976Z,1.34
2019-01-30T08:00:10.954Z,1.34
2019-01-30T08:01:11.009Z,1.32
2019-01-30T08:03:03.983Z,1.35
2019-01-30T08:04:04.089Z,1.34
2019-01-30T08:06:02.016Z,1.42
2019-01-30T08:07:03.126Z,1.35
2019-01-30T08:08:56.572Z,1.44
2019-01-30T08:09:56.585Z,1.66
2019-01-30T08:11:54.576Z,1.58
2019-01-30T08:12:54.622Z,1.59
2019-01-30T08:14:47.607Z,1.56
2019-01-30T08:15:47.691Z,1.56
2019-01-30T08:17:40.679Z,1.59
2019-01-30T08:18:40.751Z,1.55
2019-01-30T08:20:33.682Z,1.58
2019-01-30T08:21:33.772Z,1.60
2019-01-30T08:23:27.071Z,1.59
2019-01-30T08:24:27.072Z,1.56
2019-01-30T08:26:19.928Z,1.53
2019-01-30T08:27:19.813Z,1.59
2019-01-30T08:29:13.405Z,1.60
2019-01-30T08:30:22.295Z,1.62
2019-01-30T08:32:05.804Z,1.63
2019-01-30T08:33:06.128Z,1.67
2019-01-30T08:34:58.824Z,1.70
2019-01-30T08:35:58.865Z,1.74
2019-01-30T08:37:51.838Z,1.62
2019-01-30T08:38:51.893Z,1.67
2019-01-30T08:40:44.873Z,1.74
2019-01-30T08:41:44.917Z,1.71
2019-01-30T08:43:37.907Z,1.74
2019-01-30T08:44:46.934Z,1.73
2019-01-30T08:46:30.957Z,1.67
2019-01-30T08:47:30.973Z,1.71
2019-01-30T08:49:24.039Z,1.68
2019-01-30T08:50:24.072Z,1.68
2019-01-30T08:52:17.053Z,1.74
2019-01-30T08:53:17.115Z,1.76
2019-01-30T08:55:10.079Z,1.71
2019-01-30T08:56:10.123Z,1.77
2019-01-30T08:58:04.626Z,1.77
2019-01-30T08:59:05.715Z,1.78
2019-01-30T09:00:56.115Z,1.78
2019-01-30T09:01:56.175Z,1.78
2019-01-30T09:03:49.135Z,1.88
2019-01-30T09:04:49.183Z,1.85
2019-01-30T09:06:42.177Z,1.87
2019-01-30T09:07:44.457Z,1.84
2019-01-30T09:09:35.183Z,1.97
2019-01-30T09:10:35.248Z,1.99
2019-01-30T09:12:28.227Z,1.94
2019-01-30T09:13:28.273Z,1.95
2019-01-30T09:15:21.256Z,1.95
2019-01-30T09:16:21.303Z,2.04
2019-01-30T09:18:14.775Z,2.06
2019-01-30T09:19:14.828Z,2.02
2019-01-30T09:21:07.811Z,2.07
2019-01-30T09:22:07.848Z,2.06
2019-01-30T09:24:00.840Z,2.10
2019-01-30T09:25:00.869Z,2.20
2019-01-30T09:27:05.514Z,2.17
2019-01-30T09:28:05.639Z,2.11
2019-01-30T09:29:58.528Z,2.08
2019-01-30T09:30:58.586Z,2.14
2019-01-30T09:32:51.597Z,2.06
2019-01-30T09:33:52.578Z,2.11
2019-01-30T09:35:46.078Z,2.08
2019-01-30T09:36:46.127Z,2.11
2019-01-30T09:38:39.125Z,2.15
2019-01-30T09:39:39.157Z,2.15
2019-01-30T09:41:32.136Z,2.15
2019-01-30T09:42:32.191Z,2.00
2019-01-30T09:44:25.189Z,2.06
2019-01-30T09:45:25.210Z,2.13
2019-01-30T09:47:18.190Z,2.00
2019-01-30T09:48:18.241Z,2.07
2019-01-30T09:50:11.241Z,2.10
2019-01-30T09:51:11.314Z,2.15
2019-01-30T09:53:04.242Z,2.15
2019-01-30T09:54:04.286Z,2.15
2019-01-30T09:55:57.290Z,2.14
2019-01-30T09:56:57.311Z,2.25
2019-01-30T09:58:50.308Z,2.18
2019-01-30T09:59:50.340Z,2.15
2019-01-30T10:01:43.336Z,2.22
2019-01-30T10:02:43.365Z,2.28
2019-01-30T10:04:36.423Z,2.26
2019-01-30T10:05:36.395Z,2.25
2019-01-30T10:07:29.377Z,2.26
2019-01-30T10:08:29.416Z,2.26
2019-01-30T10:10:22.422Z,2.24
2019-01-30T10:11:22.449Z,2.28
2019-01-30T10:13:15.483Z,2.24
2019-01-30T10:14:15.475Z,2.22
2019-01-30T10:16:08.476Z,2.25
2019-01-30T10:17:08.499Z,2.22
2019-01-30T10:19:01.473Z,2.22
2019-01-30T10:20:01.531Z,2.24
2019-01-30T10:21:54.516Z,2.33
2019-01-30T10:22:54.571Z,2.26
2019-01-30T10:24:47.556Z,2.31
2019-01-30T10:25:47.581Z,2.28
2019-01-30T10:27:41.080Z,2.24
2019-01-30T10:28:41.111Z,2.35
2019-01-30T10:30:34.086Z,2.32
2019-01-30T10:31:34.140Z,2.32
2019-01-30T10:33:27.120Z,2.35
2019-01-30T10:34:27.162Z,2.32
2019-01-30T10:36:20.170Z,2.36
2019-01-30T10:37:20.188Z,2.28
2019-01-30T10:39:13.193Z,2.29
2019-01-30T10:40:13.206Z,2.28
2019-01-30T10:42:06.198Z,2.28
2019-01-30T10:43:06.244Z,2.29
2019-01-30T10:44:59.216Z,2.28
2019-01-30T10:45:59.273Z,2.26
2019-01-30T10:47:52.249Z,2.29
2019-01-30T10:48:52.294Z,2.25
2019-01-30T10:50:45.367Z,2.28
2019-01-30T10:51:45.335Z,2.25
2019-01-30T10:53:38.312Z,2.36
2019-01-30T10:54:38.358Z,2.26
2019-01-30T10:56:31.368Z,2.17
2019-01-30T10:57:31.382Z,2.17
2019-01-30T10:59:26.623Z,2.02
2019-01-30T11:00:24.415Z,1.95
2019-01-30T11:02:17.394Z,1.92
2019-01-30T11:03:17.438Z,1.78
2019-01-30T11:05:10.415Z,1.71
2019-01-30T11:06:10.467Z,1.62
2019-01-30T11:08:03.490Z,1.58
2019-01-30T11:09:03.499Z,1.55
2019-01-30T11:10:56.593Z,1.45
2019-01-30T11:11:56.539Z,1.63
2019-01-30T11:13:49.645Z,1.66
2019-01-30T11:14:49.574Z,1.60
2019-01-30T11:16:42.547Z,1.62
2019-01-30T11:17:42.586Z,1.52
2019-01-30T11:19:35.554Z,1.60
2019-01-30T11:20:35.625Z,1.62
2019-01-30T11:22:28.595Z,1.67
2019-01-30T11:23:28.652Z,1.60
2019-01-30T11:25:21.611Z,1.50
2019-01-30T11:26:21.661Z,1.49
2019-01-30T11:28:14.781Z,1.52
2019-01-30T11:29:14.683Z,1.56
2019-01-30T11:31:07.675Z,1.50
2019-01-30T11:32:07.760Z,1.52
2019-01-30T11:34:07.361Z,1.49
2019-01-30T11:35:01.101Z,1.53
2019-01-30T11:36:53.765Z,1.38
2019-01-30T11:37:53.808Z,1.38
2019-01-30T11:39:46.776Z,1.38
2019-01-30T11:40:46.829Z,1.45
2019-01-30T11:42:39.803Z,1.48
2019-01-30T11:43:39.871Z,1.48
2019-01-30T11:45:34.326Z,1.49
2019-01-30T11:46:35.385Z,1.53
2019-01-30T11:48:32.362Z,1.60
2019-01-30T11:49:34.175Z,1.59
2019-01-30T11:51:25.446Z,1.62
2019-01-30T11:52:25.488Z,1.62
2019-01-30T11:54:18.456Z,1.59
2019-01-30T11:55:18.486Z,1.50
2019-01-30T11:57:11.483Z,1.44
2019-01-30T11:58:11.509Z,1.45
2019-01-30T12:00:04.502Z,1.48
2019-01-30T12:01:04.549Z,1.48
2019-01-30T12:02:57.534Z,1.40
2019-01-30T12:03:57.854Z,1.41
2019-01-30T12:05:50.603Z,1.38
2019-01-30T12:06:50.656Z,1.37
2019-01-30T12:08:43.633Z,1.38
2019-01-30T12:09:43.680Z,1.45
2019-01-30T12:11:36.664Z,1.48
2019-01-30T12:12:36.705Z,1.44
2019-01-30T12:14:29.698Z,1.59
2019-01-30T12:15:29.753Z,1.59
2019-01-30T12:17:22.733Z,1.55
2019-01-30T12:18:22.849Z,1.63
2019-01-30T12:20:15.750Z,1.62
2019-01-30T12:21:15.805Z,1.63
2019-01-30T12:23:08.781Z,1.59
2019-01-30T12:24:08.828Z,1.60
2019-01-30T12:26:01.803Z,1.60
2019-01-30T12:27:01.855Z,1.56
2019-01-30T12:28:54.840Z,1.60
2019-01-30T12:29:54.884Z,1.67
2019-01-30T12:31:47.858Z,1.68
2019-01-30T12:32:47.913Z,1.63
2019-01-30T12:34:40.899Z,1.60
2019-01-30T12:35:40.946Z,1.59
2019-01-30T12:37:33.920Z,1.66
2019-01-30T12:38:33.977Z,1.67
2019-01-30T12:40:26.938Z,1.67
2019-01-30T12:41:26.988Z,1.60
2019-01-30T12:43:19.977Z,1.60
2019-01-30T12:44:20.019Z,1.67
2019-01-30T12:46:12.989Z,1.60
2019-01-30T12:47:19.687Z,1.67
2019-01-30T12:49:06.019Z,1.71
2019-01-30T12:50:07.506Z,1.67
2019-01-30T12:51:59.043Z,1.62
2019-01-30T12:52:59.097Z,1.63
2019-01-30T12:54:52.096Z,1.68
2019-01-30T12:55:52.230Z,1.59
2019-01-30T12:57:45.119Z,1.63
2019-01-30T12:58:45.162Z,1.62
2019-01-30T13:00:38.116Z,1.52
2019-01-30T13:01:38.179Z,1.55
2019-01-30T13:03:31.152Z,1.53
2019-01-30T13:04:38.607Z,1.60
2019-01-30T13:06:24.170Z,1.56
2019-01-30T13:07:24.225Z,1.62
2019-01-30T13:09:17.205Z,1.59
2019-01-30T13:10:17.253Z,1.50
2019-01-30T13:12:10.224Z,1.49
2019-01-30T13:13:10.279Z,1.49
2019-01-30T13:15:03.269Z,1.49
2019-01-30T13:16:03.300Z,1.50
2019-01-30T13:17:56.277Z,1.52
2019-01-30T13:18:56.331Z,1.58
2019-01-30T13:20:49.311Z,1.62
2019-01-30T13:21:49.353Z,1.55
2019-01-30T13:23:42.331Z,1.62
2019-01-30T13:24:42.376Z,1.60
2019-01-30T13:26:47.014Z,1.63
2019-01-30T13:27:47.334Z,1.62
2019-01-30T13:29:40.020Z,1.63
2019-01-30T13:30:40.060Z,1.53
2019-01-30T13:32:33.058Z,1.63
2019-01-30T13:33:33.110Z,1.60
2019-01-30T13:35:26.097Z,1.62
2019-01-30T13:36:26.136Z,1.70
2019-01-30T13:38:19.114Z,1.77
2019-01-30T13:39:19.156Z,1.71
2019-01-30T13:41:12.140Z,1.68
2019-01-30T13:42:12.257Z,1.70
2019-01-30T13:44:05.175Z,1.73
2019-01-30T13:45:05.217Z,1.74
2019-01-30T13:46:58.184Z,1.68
2019-01-30T13:47:58.239Z,1.77
2019-01-30T13:49:51.250Z,1.77
2019-01-30T13:50:51.263Z,1.77
2019-01-30T13:52:44.251Z,1.81
2019-01-30T13:53:44.316Z,1.62
2019-01-30T13:55:37.266Z,1.71
2019-01-30T13:56:37.337Z,1.78
2019-01-30T13:58:30.292Z,1.73
2019-01-30T13:59:30.357Z,1.73
2019-01-30T14:01:23.329Z,1.63
2019-01-30T14:02:23.418Z,1.62
2019-01-30T14:04:16.357Z,1.76
2019-01-30T14:05:16.403Z,1.76
2019-01-30T14:07:09.402Z,1.73
2019-01-30T14:08:09.436Z,1.77
2019-01-30T14:10:02.435Z,1.74
2019-01-30T14:11:02.450Z,1.66
2019-01-30T14:12:55.422Z,1.62
2019-01-30T14:13:55.508Z,1.62
2019-01-30T14:15:48.453Z,1.71
2019-01-30T14:16:48.494Z,1.62
2019-01-30T14:18:41.475Z,1.68
2019-01-30T14:19:41.521Z,1.74
2019-01-30T14:21:34.529Z,1.67
2019-01-30T14:22:34.541Z,1.63
2019-01-30T14:24:27.655Z,1.59
2019-01-30T14:25:27.595Z,1.63
2019-01-30T14:27:20.557Z,1.63
2019-01-30T14:28:20.613Z,1.67
2019-01-30T14:30:13.659Z,1.60
2019-01-30T14:31:13.675Z,1.63
2019-01-30T14:33:06.672Z,1.62
2019-01-30T14:34:06.756Z,1.63
2019-01-30T14:35:59.698Z,1.59
2019-01-30T14:36:59.747Z,1.56
2019-01-30T14:38:52.747Z,1.66
2019-01-30T14:39:52.773Z,1.67
2019-01-30T14:41:45.760Z,1.68
2019-01-30T14:42:45.831Z,1.73
2019-01-30T14:44:38.794Z,1.66
2019-01-30T14:45:38.805Z,1.71
2019-01-30T14:47:31.778Z,1.74
2019-01-30T14:48:31.839Z,1.62
2019-01-30T14:50:24.832Z,1.76
2019-01-30T14:51:24.849Z,1.77
2019-01-30T14:53:17.850Z,1.78
2019-01-30T14:54:17.877Z,1.78
2019-01-30T14:56:10.868Z,1.78
2019-01-30T14:57:10.901Z,1.77
2019-01-30T14:59:03.882Z,1.70
2019-01-30T15:00:03.972Z,1.66
2019-01-30T15:01:56.910Z,1.78
2019-01-30T15:02:56.966Z,1.76
2019-01-30T15:04:49.932Z,1.67
2019-01-30T15:05:49.980Z,1.80
2019-01-30T15:07:42.991Z,1.70
2019-01-30T15:08:43.006Z,1.66
2019-01-30T15:10:35.983Z,1.70
2019-01-30T15:11:36.030Z,1.76
2019-01-30T15:13:29.042Z,1.76
2019-01-30T15:14:29.058Z,1.73
2019-01-30T15:16:22.042Z,1.73
2019-01-30T15:17:22.085Z,1.81
2019-01-30T15:19:15.065Z,1.85
2019-01-30T15:20:15.116Z,1.81
2019-01-30T15:22:08.095Z,1.67
2019-01-30T15:23:08.179Z,1.67
2019-01-30T15:25:01.128Z,1.66
2019-01-30T15:26:01.165Z,1.68
2019-01-30T15:27:54.152Z,1.70
2019-01-30T15:28:54.201Z,1.60
2019-01-30T15:30:47.177Z,1.68
2019-01-30T15:31:47.224Z,1.71
2019-01-30T15:33:40.222Z,1.60
2019-01-30T15:34:40.433Z,1.67
2019-01-30T15:36:33.231Z,1.68
2019-01-30T15:37:33.280Z,1.62
2019-01-30T15:39:26.273Z,1.62
2019-01-30T15:40:26.300Z,1.59
2019-01-30T15:42:19.276Z,1.68
2019-01-30T15:43:19.323Z,1.74
2019-01-30T15:45:12.816Z,1.63
2019-01-30T15:46:12.853Z,1.66
2019-01-30T15:48:05.980Z,1.60
2019-01-30T15:49:06.451Z,1.60
2019-01-30T15:50:58.879Z,1.70
2019-01-30T15:51:58.923Z,1.60
2019-01-30T15:53:51.892Z,1.66
2019-01-30T15:54:51.949Z,1.67
2019-01-30T15:56:44.957Z,1.70
2019-01-30T15:57:44.997Z,1.63
2019-01-30T15:59:37.973Z,1.70
2019-01-30T16:00:38.033Z,1.74
2019-01-30T16:02:31.029Z,1.71
2019-01-30T16:03:31.100Z,1.77
2019-01-30T16:05:24.082Z,1.73
2019-01-30T16:06:24.125Z,1.73
2019-01-30T16:08:17.077Z,1.70
2019-01-30T16:09:17.148Z,1.78
2019-01-30T16:11:10.112Z,1.66
2019-01-30T16:12:10.155Z,1.78
2019-01-30T16:14:04.632Z,1.70
2019-01-30T16:15:04.687Z,1.74
2019-01-30T16:16:57.670Z,1.74
2019-01-30T16:17:57.718Z,1.62
2019-01-30T16:19:50.695Z,1.70
2019-01-30T16:20:50.750Z,1.78
2019-01-30T16:22:43.752Z,1.77
2019-01-30T16:23:43.778Z,1.77
2019-01-30T16:25:36.750Z,1.74
2019-01-30T16:26:36.835Z,1.80
2019-01-30T16:28:29.810Z,1.73
2019-01-30T16:29:29.833Z,1.81
2019-01-30T16:31:22.816Z,1.77
2019-01-30T16:32:22.870Z,1.77
2019-01-30T16:34:15.851Z,1.81
2019-01-30T16:35:15.894Z,1.76
2019-01-30T16:37:08.862Z,1.73
2019-01-30T16:38:08.907Z,1.78
2019-01-30T16:40:01.879Z,1.70
2019-01-30T16:41:01.939Z,1.76
2019-01-30T16:42:54.915Z,1.76
2019-01-30T16:43:54.963Z,1.74
2019-01-30T16:45:48.060Z,1.71
2019-01-30T16:46:48.030Z,1.71
2019-01-30T16:48:41.095Z,1.76
2019-01-30T16:49:41.159Z,1.73
2019-01-30T16:51:34.161Z,1.74
2019-01-30T16:52:34.181Z,1.70
2019-01-30T16:54:28.662Z,1.68
2019-01-30T16:55:28.717Z,1.76
2019-01-30T16:57:21.730Z,1.71
2019-01-30T16:58:21.738Z,1.63
2019-01-30T17:00:14.818Z,1.70
2019-01-30T17:01:14.775Z,1.71
2019-01-30T17:03:07.751Z,1.62
2019-01-30T17:04:07.799Z,1.70
2019-01-30T17:06:07.486Z,1.70
2019-01-30T17:07:00.821Z,1.68
2019-01-30T17:08:53.800Z,1.66
2019-01-30T17:09:53.841Z,1.74
2019-01-30T17:11:46.848Z,1.67
2019-01-30T17:12:46.873Z,1.71
2019-01-30T17:14:39.874Z,1.70
2019-01-30T17:15:39.892Z,1.67
2019-01-30T17:17:32.879Z,1.62
2019-01-30T17:18:32.932Z,1.62
2019-01-30T17:20:25.914Z,1.63
2019-01-30T17:21:25.951Z,1.59
2019-01-30T17:23:18.923Z,1.63
2019-01-30T17:24:19.028Z,1.73
2019-01-30T17:26:11.965Z,1.66
2019-01-30T17:27:12.008Z,1.70
2019-01-30T17:29:05.555Z,1.66
2019-01-30T17:30:05.601Z,1.66
2019-01-30T17:31:58.575Z,1.62
2019-01-30T17:32:58.619Z,1.60
2019-01-30T17:34:52.112Z,1.56
2019-01-30T17:35:51.664Z,1.60
2019-01-30T17:37:44.643Z,1.50
2019-01-30T17:38:44.676Z,1.49
2019-01-30T17:40:37.645Z,1.49
2019-01-30T17:41:37.701Z,1.50
2019-01-30T17:43:30.703Z,1.53
2019-01-30T17:44:30.749Z,1.45
2019-01-30T17:46:23.715Z,1.48
2019-01-30T17:47:23.769Z,1.52
2019-01-30T17:49:19.075Z,1.50
2019-01-30T17:50:16.795Z,1.53
2019-01-30T17:52:09.842Z,1.53
2019-01-30T17:53:09.824Z,1.45
2019-01-30T17:55:04.491Z,1.49
2019-01-30T17:56:02.851Z,1.44
2019-01-30T17:57:55.848Z,1.48
2019-01-30T17:58:55.882Z,1.48
2019-01-30T18:00:48.894Z,1.52
2019-01-30T18:01:48.938Z,1.45
2019-01-30T18:03:42.941Z,1.50
2019-01-30T18:04:42.985Z,1.56
2019-01-30T18:06:35.981Z,1.50
2019-01-30T18:07:36.056Z,1.53
2019-01-30T18:09:29.171Z,1.48
2019-01-30T18:10:29.112Z,1.50
2019-01-30T18:12:23.100Z,1.52
2019-01-30T18:13:23.380Z,1.52
2019-01-30T18:15:16.659Z,1.50
2019-01-30T18:16:16.662Z,1.49
2019-01-30T18:18:09.649Z,1.62
2019-01-30T18:19:09.700Z,1.53
2019-01-30T18:21:02.848Z,1.56
2019-01-30T18:22:02.739Z,1.48
2019-01-30T18:23:55.770Z,1.59
2019-01-30T18:24:55.771Z,1.58
2019-01-30T18:26:48.748Z,1.60
2019-01-30T18:27:48.806Z,1.59
2019-01-30T18:29:42.678Z,1.58
2019-01-30T18:30:42.693Z,1.60
2019-01-30T18:32:36.164Z,1.58
2019-01-30T18:33:36.213Z,1.60
2019-01-30T18:35:29.186Z,1.58
2019-01-30T18:36:40.360Z,1.58
2019-01-30T18:38:22.229Z,1.70
2019-01-30T18:39:22.266Z,1.60
2019-01-30T18:41:15.227Z,1.50
2019-01-30T18:42:15.287Z,1.58
2019-01-30T18:44:08.775Z,1.60
2019-01-30T18:45:08.839Z,1.55
2019-01-30T18:47:01.794Z,1.50
2019-01-30T18:48:01.844Z,1.59
2019-01-30T18:49:54.836Z,1.59
2019-01-30T18:50:56.789Z,1.49
2019-01-30T18:52:48.400Z,1.60
2019-01-30T18:53:48.441Z,1.53
2019-01-30T18:55:41.390Z,1.58
2019-01-30T18:56:41.504Z,1.49
2019-01-30T18:58:34.440Z,1.59
2019-01-30T18:59:34.488Z,1.60
2019-01-30T19:01:27.469Z,1.49
2019-01-30T19:02:27.511Z,1.48
2019-01-30T19:04:20.489Z,1.50
2019-01-30T19:05:20.531Z,1.52
2019-01-30T19:07:13.535Z,1.50
2019-01-30T19:08:13.626Z,1.52
2019-01-30T19:10:08.043Z,1.42
2019-01-30T19:11:08.085Z,1.49
2019-01-30T19:13:01.069Z,1.50