createdAt,value
2022-11-29T00:00:47.273Z,7.80
2022-11-29T00:03:14.703Z,7.70
2022-11-29T00:05:41.875Z,7.70
2022-11-29T00:08:10.630Z,7.70
2022-11-29T00:10:38.268Z,7.70
2022-11-29T00:13:05.205Z,7.70
2022-11-29T00:15:35.360Z,7.70
2022-11-29T00:18:02.504Z,7.70
2022-11-29T00:20:29.494Z,7.60
2022-11-29T00:22:56.322Z,7.60
2022-11-29T00:25:23.289Z,7.60
2022-11-29T00:27:51.605Z,7.60
2022-11-29T00:30:19.018Z,7.60
2022-11-29T00:32:45.995Z,7.50
2022-11-29T00:35:12.897Z,7.40
2022-11-29T00:37:39.865Z,7.40
2022-11-29T00:40:07.035Z,7.40
2022-11-29T00:42:33.965Z,7.40
2022-11-29T00:45:00.840Z,7.40
2022-11-29T00:47:27.837Z,7.30
2022-11-29T00:49:54.768Z,7.30
2022-11-29T00:52:21.585Z,7.40
2022-11-29T00:54:48.525Z,7.40
2022-11-29T00:57:15.414Z,7.40
2022-11-29T00:59:42.256Z,7.40
2022-11-29T01:02:09.169Z,7.40
2022-11-29T01:04:36.188Z,7.30
2022-11-29T01:07:03.055Z,7.30
2022-11-29T01:09:29.965Z,7.30
2022-11-29T01:11:56.833Z,7.20
2022-11-29T01:14:23.759Z,7.10
2022-11-29T01:16:50.701Z,7.20
2022-11-29T01:19:17.592Z,7.20
2022-11-29T01:21:44.402Z,7.10
2022-11-29T01:24:11.477Z,7.10
2022-11-29T01:26:38.327Z,7.10
2022-11-29T01:29:05.186Z,7.10
2022-11-29T01:31:33.046Z,7.00
2022-11-29T01:34:00.589Z,7.00
2022-11-29T01:36:27.496Z,6.90
2022-11-29T01:38:54.389Z,6.90
2022-11-29T01:41:22.342Z,6.80
2022-11-29T01:43:55.452Z,6.80
2022-11-29T01:46:22.488Z,6.80
2022-11-29T01:48:49.360Z,6.70
2022-11-29T01:51:16.213Z,6.70
2022-11-29T01:53:43.085Z,6.70
2022-11-29T01:56:09.964Z,6.60
2022-11-29T01:58:37.095Z,6.60
2022-11-29T02:01:05.287Z,6.70
2022-11-29T02:03:32.163Z,6.60
2022-11-29T02:05:59.038Z,6.60
2022-11-29T02:08:28.093Z,6.60
2022-11-29T02:11:01.016Z,6.60
2022-11-29T02:13:27.860Z,6.70
2022-11-29T02:16:00.724Z,6.50
2022-11-29T02:18:37.821Z,6.40
2022-11-29T02:21:20.112Z,6.40
2022-11-29T02:24:04.274Z,6.30
2022-11-29T02:27:06.775Z,6.30
2022-11-29T02:29:50.291Z,6.40
2022-11-29T02:32:35.972Z,6.30
2022-11-29T02:35:29.143Z,6.30
2022-11-29T02:37:56.019Z,6.30
2022-11-29T02:40:28.847Z,6.20
2022-11-29T02:42:58.844Z,6.20
2022-11-29T02:45:28.581Z,6.20
2022-11-29T02:47:58.416Z,6.30
2022-11-29T02:50:32.111Z,6.20
2022-11-29T02:53:01.890Z,6.20
2022-11-29T02:55:38.635Z,6.20
2022-11-29T02:58:05.455Z,6.20
2022-11-29T03:00:32.287Z,6.10
2022-11-29T03:02:59.232Z,6.00
2022-11-29T03:05:31.676Z,6.00
2022-11-29T03:08:07.735Z,6.00
2022-11-29T03:10:46.854Z,6.10
2022-11-29T03:13:32.221Z,6.10
2022-11-29T03:16:02.311Z,6.20
2022-11-29T03:18:39.849Z,6.30
2022-11-29T03:21:19.943Z,6.40
2022-11-29T03:23:47.976Z,6.50
2022-11-29T03:26:15.994Z,6.60
2022-11-29T03:28:52.617Z,6.60
2022-11-29T03:31:22.511Z,6.60
2022-11-29T03:34:09.251Z,6.50
2022-11-29T03:36:40.343Z,6.40
2022-11-29T03:39:08.068Z,6.30
2022-11-29T03:41:45.592Z,6.30
2022-11-29T03:44:13.742Z,6.30
2022-11-29T03:47:00.333Z,6.40
2022-11-29T03:49:29.607Z,6.30
2022-11-29T03:52:15.274Z,6.30
2022-11-29T03:55:00.950Z,6.30
2022-11-29T03:57:43.427Z,6.30
2022-11-29T04:00:10.615Z,6.30
2022-11-29T04:02:46.214Z,6.40
2022-11-29T04:05:32.070Z,6.40
2022-11-29T04:08:19.673Z,6.40
2022-11-29T04:10:49.774Z,6.50
2022-11-29T04:13:37.146Z,6.50
2022-11-29T04:16:22.889Z,6.50
2022-11-29T04:19:08.434Z,6.50
2022-11-29T04:21:44.684Z,6.50
2022-11-29T04:24:29.967Z,6.40
2022-11-29T04:27:04.745Z,6.40
2022-11-29T04:29:50.428Z,6.30
2022-11-29T04:32:35.886Z,6.40
2022-11-29T04:35:14.703Z,6.30
2022-11-29T04:38:00.294Z,6.40
2022-11-29T04:40:45.656Z,6.40
2022-11-29T04:43:14.381Z,6.40
2022-11-29T04:46:00.032Z,6.30
2022-11-29T04:48:32.574Z,6.40
2022-11-29T04:51:18.223Z,6.40
2022-11-29T04:53:49.838Z,6.50
2022-11-29T04:56:29.274Z,6.50
2022-11-29T04:58:56.176Z,6.50
2022-11-29T05:01:23.162Z,6.50
2022-11-29T05:03:59.023Z,6.50
2022-11-29T05:06:28.993Z,6.60
2022-11-29T05:09:13.241Z,6.60
2022-11-29T05:11:45.409Z,6.70
2022-11-29T05:14:12.440Z,6.60
2022-11-29T05:16:39.241Z,6.60
2022-11-29T05:19:12.070Z,6.60
2022-11-29T05:21:39.025Z,6.60
2022-11-29T05:24:17.734Z,6.70
2022-11-29T05:26:50.519Z,6.60
2022-11-29T05:29:21.709Z,6.50
2022-11-29T05:32:14.224Z,6.40
2022-11-29T05:34:41.068Z,6.30
2022-11-29T05:37:11.119Z,6.30
2022-11-29T05:39:41.604Z,6.30
2022-11-29T05:42:18.596Z,6.30
2022-11-29T05:44:46.937Z,6.30
2022-11-29T05:47:15.630Z,6.30
2022-11-29T05:49:51.802Z,6.40
2022-11-29T05:52:19.294Z,6.40
2022-11-29T05:54:58.575Z,6.50
2022-11-29T05:57:37.205Z,6.40
2022-11-29T06:00:04.963Z,6.40
2022-11-29T06:02:44.112Z,6.50
2022-11-29T06:05:20.092Z,6.50
2022-11-29T06:07:51.988Z,6.50
2022-11-29T06:10:24.720Z,6.50
2022-11-29T06:13:14.794Z,6.50
2022-11-29T06:15:50.841Z,6.50
2022-11-29T06:18:22.303Z,6.50
2022-11-29T06:20:58.762Z,6.50
2022-11-29T06:23:38.876Z,6.50
2022-11-29T06:26:11.591Z,6.60
2022-11-29T06:28:48.674Z,6.70
2022-11-29T06:31:15.883Z,6.70
2022-11-29T06:33:42.791Z,6.70
2022-11-29T06:36:14.746Z,6.70
2022-11-29T06:38:41.952Z,6.80
2022-11-29T06:41:09.051Z,6.80
2022-11-29T06:43:37.742Z,6.90
2022-11-29T06:46:06.571Z,6.90
2022-11-29T06:48:39.558Z,6.90
2022-11-29T06:51:06.474Z,6.90
2022-11-29T06:53:59.814Z,7.00
2022-11-29T06:56:29.313Z,7.00
2022-11-29T06:58:59.446Z,6.90
2022-11-29T07:01:33.481Z,6.90
2022-11-29T07:04:05.633Z,6.80
2022-11-29T07:06:35.915Z,6.80
2022-11-29T07:09:11.289Z,6.90
2022-11-29T07:11:38.384Z,6.90
2022-11-29T07:14:05.733Z,7.00
2022-11-29T07:16:44.650Z,6.90
2022-11-29T07:19:11.658Z,7.00
2022-11-29T07:21:40.461Z,6.90
2022-11-29T07:24:16.542Z,6.90
2022-11-29T07:27:05.092Z,6.80
2022-11-29T07:29:38.894Z,6.90
2022-11-29T07:32:14.902Z,6.90
2022-11-29T07:35:11.196Z,6.80
2022-11-29T07:37:57.822Z,6.80
2022-11-29T07:40:27.526Z,6.80
2022-11-29T07:43:06.256Z,6.80
2022-11-29T07:45:34.226Z,6.80
2022-11-29T07:48:01.086Z,6.90
2022-11-29T07:50:28.222Z,6.90
2022-11-29T07:52:55.579Z,6.90
2022-11-29T07:55:23.211Z,6.80
2022-11-29T07:57:50.287Z,6.70
2022-11-29T08:00:22.077Z,6.80
2022-11-29T08:02:49.393Z,7.00
2022-11-29T08:05:16.563Z,7.20
2022-11-29T08:07:43.516Z,7.30
2022-11-29T08:10:15.964Z,7.50
2022-11-29T08:12:44.267Z,7.70
2022-11-29T08:15:11.640Z,7.90
2022-11-29T08:17:38.897Z,8.10
2022-11-29T08:20:06.358Z,8.20
2022-11-29T08:22:33.647Z,8.40
2022-11-29T08:25:00.560Z,8.40
2022-11-29T08:27:27.610Z,8.50
2022-11-29T08:29:55.415Z,8.50
2022-11-29T08:32:22.242Z,8.60
2022-11-29T08:34:50.373Z,8.60
2022-11-29T08:37:17.276Z,8.60
2022-11-29T08:39:44.285Z,8.60
2022-11-29T08:42:11.299Z,8.50
2022-11-29T08:44:39.672Z,8.40
2022-11-29T08:47:24.932Z,8.40
2022-11-29T08:50:02.430Z,8.40
2022-11-29T08:52:48.511Z,8.40
2022-11-29T08:55:15.773Z,8.40
2022-11-29T08:57:42.741Z,8.40
2022-11-29T09:00:11.298Z,8.40
2022-11-29T09:02:39.540Z,8.40
2022-11-29T09:05:06.866Z,8.50
2022-11-29T09:07:34.004Z,8.50
2022-11-29T09:10:05.530Z,8.40
2022-11-29T09:12:32.991Z,8.40
2022-11-29T09:15:00.109Z,8.40
2022-11-29T09:17:33.502Z,8.50
2022-11-29T09:20:00.418Z,8.50
2022-11-29T09:22:27.454Z,8.50
2022-11-29T09:24:54.549Z,8.50
2022-11-29T09:27:21.560Z,8.60
2022-11-29T09:29:48.590Z,8.60
2022-11-29T09:32:16.327Z,8.60
2022-11-29T09:34:43.948Z,8.50
2022-11-29T09:37:11.237Z,8.50
2022-11-29T09:39:38.441Z,8.60
2022-11-29T09:42:12.120Z,8.70
2022-11-29T09:44:51.011Z,8.80
2022-11-29T09:47:21.098Z,8.90
2022-11-29T09:50:06.847Z,8.80
2022-11-29T09:52:36.879Z,8.80
2022-11-29T09:55:36.203Z,8.70
2022-11-29T09:58:04.080Z,8.60
2022-11-29T10:00:31.320Z,8.50
2022-11-29T10:02:59.158Z,8.50
2022-11-29T10:05:28.683Z,8.50
2022-11-29T10:07:57.660Z,8.60
2022-11-29T10:10:41.060Z,8.70
2022-11-29T10:13:15.911Z,8.70
2022-11-29T10:15:43.972Z,8.80
2022-11-29T10:18:23.692Z,8.80
2022-11-29T10:20:50.982Z,8.90
2022-11-29T10:23:24.197Z,9.00
2022-11-29T10:25:54.613Z,9.10
2022-11-29T10:28:26.020Z,9.10
2022-11-29T10:30:56.132Z,9.20
2022-11-29T10:33:30.182Z,9.30
2022-11-29T10:35:59.704Z,9.40
2022-11-29T10:38:31.427Z,9.50
2022-11-29T10:41:01.765Z,9.60
2022-11-29T10:43:28.783Z,9.90
2022-11-29T10:45:59.014Z,10.10
2022-11-29T10:48:27.654Z,10.50
2022-11-29T10:50:54.986Z,10.80
2022-11-29T10:53:30.781Z,11.00
2022-11-29T10:56:14.573Z,11.20
2022-11-29T10:58:54.996Z,11.30
2022-11-29T11:01:21.949Z,11.50
2022-11-29T11:03:55.532Z,11.70
2022-11-29T11:06:26.691Z,11.70
2022-11-29T11:08:54.827Z,11.80
2022-11-29T11:11:28.292Z,11.70
2022-11-29T11:14:02.534Z,11.90
2022-11-29T11:16:35.602Z,12.30
2022-11-29T11:19:24.359Z,12.60
2022-11-29T11:21:51.629Z,12.90
2022-11-29T11:24:23.247Z,13.00
2022-11-29T11:26:50.188Z,13.20
2022-11-29T11:29:20.553Z,13.20
2022-11-29T11:31:51.519Z,13.30
2022-11-29T11:34:28.827Z,13.30
2022-11-29T11:37:14.464Z,13.10
2022-11-29T11:39:42.132Z,13.00
2022-11-29T11:42:30.085Z,13.10
2022-11-29T11:44:57.229Z,13.30
2022-11-29T11:47:30.334Z,13.30
2022-11-29T11:50:02.703Z,13.40
2022-11-29T11:52:37.061Z,13.30
2022-11-29T11:55:27.259Z,13.20
2022-11-29T11:58:09.390Z,13.10
2022-11-29T12:03:53.346Z,12.40
2022-11-29T12:06:27.998Z,12.10
2022-11-29T12:08:56.305Z,11.60
2022-11-29T12:11:23.605Z,11.20
2022-11-29T12:13:51.567Z,11.10
2022-11-29T12:16:27.605Z,11.00
2022-11-29T12:18:59.077Z,10.90
2022-11-29T12:21:26.653Z,10.90
2022-11-29T12:23:58.335Z,10.70
2022-11-29T12:29:19.076Z,10.50
2022-11-29T12:31:45.968Z,10.50
2022-11-29T12:34:19.607Z,10.40
2022-11-29T12:36:48.994Z,10.40
2022-11-29T12:39:21.656Z,10.30
2022-11-29T12:42:00.590Z,10.30
2022-11-29T12:44:47.432Z,10.30
2022-11-29T12:47:37.173Z,10.10
2022-11-29T12:50:05.257Z,10.10
2022-11-29T12:52:38.902Z,10.00
2022-11-29T12:55:16.635Z,10.00
2022-11-29T12:57:58.914Z,10.00
2022-11-29T13:00:25.883Z,10.00
2022-11-29T13:03:13.370Z,10.00
2022-11-29T13:05:42.635Z,10.00
2022-11-29T13:08:24.749Z,10.00
2022-11-29T13:11:03.968Z,10.00
2022-11-29T13:13:40.274Z,10.00
2022-11-29T13:16:18.788Z,10.00
2022-11-29T13:18:54.492Z,9.90
2022-11-29T13:21:41.790Z,9.80
2022-11-29T13:24:27.888Z,9.70
2022-11-29T13:26:54.837Z,9.40
2022-11-29T13:29:21.972Z,9.40
2022-11-29T13:31:48.927Z,9.50
2022-11-29T13:34:23.536Z,9.50
2022-11-29T13:37:23.057Z,9.70
2022-11-29T13:39:58.544Z,9.80
2022-11-29T13:42:39.472Z,10.00
2022-11-29T13:45:06.523Z,10.00
2022-11-29T13:47:33.437Z,10.00
2022-11-29T13:50:04.876Z,10.00
2022-11-29T13:52:44.505Z,10.00
2022-11-29T13:55:23.642Z,10.00
2022-11-29T13:58:14.758Z,10.00
2022-11-29T14:01:17.278Z,9.90
2022-11-29T14:04:14.516Z,9.80
2022-11-29T14:06:49.643Z,9.90
2022-11-29T14:09:21.999Z,9.90
2022-11-29T14:11:53.734Z,9.90
2022-11-29T14:14:31.940Z,9.90
2022-11-29T14:17:00.141Z,9.80
2022-11-29T14:19:33.029Z,9.90
2022-11-29T14:22:03.489Z,9.90
2022-11-29T14:24:35.978Z,9.80
2022-11-29T14:27:08.240Z,9.40
2022-11-29T14:29:50.555Z,9.20
2022-11-29T14:32:46.416Z,8.80
2022-11-29T14:35:17.583Z,8.70
2022-11-29T14:37:53.750Z,8.50
2022-11-29T14:40:23.417Z,8.30
2022-11-29T14:42:50.431Z,8.40
2022-11-29T14:45:30.893Z,8.50
2022-11-29T14:47:58.126Z,8.50
2022-11-29T14:50:27.962Z,8.40
2022-11-29T14:52:54.896Z,8.50
2022-11-29T14:55:23.679Z,8.60
2022-11-29T14:57:50.679Z,8.70
2022-11-29T15:00:35.195Z,8.80
2022-11-29T15:03:03.802Z,8.90
2022-11-29T15:05:49.551Z,8.90
2022-11-29T15:08:35.288Z,8.90
2022-11-29T15:11:03.342Z,8.90
2022-11-29T15:13:32.015Z,9.00
2022-11-29T15:16:17.040Z,8.90
2022-11-29T15:18:50.373Z,8.80
2022-11-29T15:21:27.229Z,8.80
2022-11-29T15:24:05.919Z,8.80
2022-11-29T15:26:34.027Z,8.90
2022-11-29T15:29:14.585Z,8.90
2022-11-29T15:31:42.330Z,9.00
2022-11-29T15:34:19.086Z,9.10
2022-11-29T15:36:46.180Z,9.00
2022-11-29T15:39:32.001Z,9.00
2022-11-29T15:42:08.587Z,9.00
2022-11-29T15:44:35.702Z,8.80
2022-11-29T15:47:16.335Z,8.80
2022-11-29T15:49:43.275Z,8.70
2022-11-29T15:52:14.446Z,8.70
2022-11-29T15:54:55.856Z,8.80
2022-11-29T15:57:27.470Z,8.80
2022-11-29T15:59:54.618Z,8.80
2022-11-29T16:02:22.295Z,8.60
2022-11-29T16:04:49.902Z,8.60
2022-11-29T16:07:18.307Z,8.70
2022-11-29T16:09:46.459Z,8.70
2022-11-29T16:12:17.058Z,8.60
2022-11-29T16:14:53.147Z,8.60
2022-11-29T16:17:21.025Z,8.60
2022-11-29T16:19:48.025Z,8.60
2022-11-29T16:22:16.341Z,8.60
2022-11-29T16:24:52.986Z,8.60
2022-11-29T16:27:21.693Z,8.70
2022-11-29T16:29:48.673Z,8.70
2022-11-29T16:32:21.026Z,8.80
2022-11-29T16:34:48.343Z,8.90
2022-11-29T16:37:20.538Z,9.00
2022-11-29T16:39:48.305Z,9.00
2022-11-29T16:42:25.818Z,9.00
2022-11-29T16:45:07.648Z,8.90
2022-11-29T16:47:53.052Z,8.90
2022-11-29T16:50:21.148Z,8.90
2022-11-29T16:52:52.012Z,8.80
2022-11-29T16:55:22.106Z,8.70
2022-11-29T16:57:49.200Z,8.70
2022-11-29T17:00:22.505Z,8.70
2022-11-29T17:02:49.510Z,8.70
2022-11-29T17:05:16.508Z,8.80
2022-11-29T17:07:44.048Z,8.80
2022-11-29T17:10:12.102Z,8.80
2022-11-29T17:12:42.158Z,8.80
2022-11-29T17:15:13.432Z,8.80
2022-11-29T17:17:41.798Z,8.80
2022-11-29T17:20:08.826Z,8.80
2022-11-29T17:22:36.111Z,8.90
2022-11-29T17:25:03.343Z,8.90
2022-11-29T17:27:30.209Z,8.80
2022-11-29T17:30:12.175Z,8.80
2022-11-29T17:32:39.098Z,8.80
2022-11-29T17:35:06.183Z,8.80
2022-11-29T17:37:33.479Z,8.90
2022-11-29T17:40:00.417Z,8.90
2022-11-29T17:42:27.299Z,8.80
2022-11-29T17:44:54.393Z,8.80
2022-11-29T17:47:21.333Z,8.80
2022-11-29T17:49:48.801Z,8.80
2022-11-29T17:52:15.986Z,8.70
2022-11-29T17:54:43.051Z,8.70
2022-11-29T17:57:10.430Z,8.60
2022-11-29T17:59:37.295Z,8.60
2022-11-29T18:02:04.656Z,8.60
2022-11-29T18:04:31.585Z,8.60
2022-11-29T18:06:58.879Z,8.60
2022-11-29T18:09:29.113Z,8.60
2022-11-29T18:11:56.060Z,8.60
2022-11-29T18:14:24.068Z,8.60
2022-11-29T18:16:52.210Z,8.60
2022-11-29T18:19:19.958Z,8.60
2022-11-29T18:21:46.926Z,8.60
2022-11-29T18:24:13.951Z,8.60
2022-11-29T18:26:40.919Z,8.70
2022-11-29T18:29:08.249Z,8.80
2022-11-29T18:31:36.141Z,8.80
2022-11-29T18:34:03.763Z,8.70
2022-11-29T18:36:31.913Z,8.70
2022-11-29T18:38:59.768Z,8.80
2022-11-29T18:41:29.750Z,8.90
2022-11-29T18:44:05.607Z,9.00
2022-11-29T18:46:33.241Z,9.10
2022-11-29T18:49:01.318Z,9.10
2022-11-29T18:51:31.871Z,9.10
2022-11-29T18:53:59.037Z,9.10
2022-11-29T18:56:26.702Z,9.10
2022-11-29T18:58:58.384Z,9.10
2022-11-29T19:01:26.869Z,9.10
2022-11-29T19:03:54.286Z,9.10
2022-11-29T19:06:24.000Z,9.10
2022-11-29T19:08:51.581Z,9.10
2022-11-29T19:11:19.428Z,9.10
2022-11-29T19:13:46.629Z,9.00
2022-11-29T19:16:14.734Z,8.80
2022-11-29T19:18:42.771Z,8.70
2022-11-29T19:21:16.168Z,8.60
2022-11-29T19:23:43.390Z,8.60
2022-11-29T19:26:11.222Z,8.60
2022-11-29T19:28:38.890Z,8.60
2022-11-29T19:31:06.810Z,8.60
2022-11-29T19:33:34.513Z,8.70
2022-11-29T19:36:08.499Z,8.70
2022-11-29T19:38:36.008Z,8.70
2022-11-29T19:41:09.484Z,8.80
2022-11-29T19:43:36.829Z,8.80
2022-11-29T19:46:08.291Z,8.90
2022-11-29T19:48:35.421Z,8.80
2022-11-29T19:51:05.453Z,8.70
2022-11-29T19:53:34.953Z,8.70
2022-11-29T19:56:05.789Z,8.70
2022-11-29T19:58:32.878Z,8.70
2022-11-29T20:01:16.125Z,8.60
2022-11-29T20:03:43.470Z,8.60
2022-11-29T20:06:10.824Z,8.70
2022-11-29T20:08:38.570Z,8.70
2022-11-29T20:11:10.075Z,8.70
2022-11-29T20:13:37.644Z,8.70
2022-11-29T20:16:12.420Z,8.80
2022-11-29T20:18:40.085Z,8.70
2022-11-29T20:21:07.813Z,8.70
2022-11-29T20:23:35.139Z,8.80
2022-11-29T20:26:02.199Z,8.70
2022-11-29T20:28:29.267Z,8.60
2022-11-29T20:30:58.187Z,8.60
2022-11-29T20:33:26.087Z,8.60
2022-11-29T20:36:11.956Z,8.60
2022-11-29T20:38:44.447Z,8.70
2022-11-29T20:41:14.501Z,8.70
2022-11-29T20:43:45.206Z,8.70
2022-11-29T20:46:15.448Z,8.80
2022-11-29T20:48:42.452Z,8.80
2022-11-29T20:51:12.778Z,8.90
2022-11-29T20:53:52.350Z,8.90
2022-11-29T20:56:26.839Z,8.90
2022-11-29T20:58:57.282Z,8.90
2022-11-29T21:01:24.589Z,8.90
2022-11-29T21:03:51.783Z,8.90
2022-11-29T21:06:18.836Z,8.90
2022-11-29T21:08:46.202Z,9.00
2022-11-29T21:11:13.316Z,8.90
2022-11-29T21:13:40.645Z,8.80
2022-11-29T21:16:07.928Z,8.80
2022-11-29T21:18:35.124Z,8.70
2022-11-29T21:21:14.470Z,8.70
2022-11-29T21:24:00.513Z,8.80
2022-11-29T21:26:28.031Z,8.80
2022-11-29T21:29:06.783Z,8.80
2022-11-29T21:31:33.989Z,8.70
2022-11-29T21:34:01.363Z,8.80
2022-11-29T21:36:28.919Z,8.70
2022-11-29T21:38:57.860Z,8.70
2022-11-29T21:41:28.322Z,8.80
2022-11-29T21:44:06.418Z,8.70
2022-11-29T21:46:34.320Z,8.60
2022-11-29T21:49:01.569Z,8.40
2022-11-29T21:51:28.615Z,8.20
2022-11-29T21:53:55.867Z,8.10
2022-11-29T21:56:25.494Z,7.90
2022-11-29T21:58:52.601Z,7.90
2022-11-29T22:01:19.971Z,8.00
2022-11-29T22:03:47.481Z,7.90
2022-11-29T22:06:21.658Z,8.00
2022-11-29T22:08:52.663Z,8.10
2022-11-29T22:11:31.088Z,8.20
2022-11-29T22:14:13.951Z,8.30
2022-11-29T22:16:57.405Z,8.50
2022-11-29T22:19:26.136Z,8.50
2022-11-29T22:21:54.282Z,8.40
2022-11-29T22:24:21.907Z,8.50
2022-11-29T22:26:52.475Z,8.50
2022-11-29T22:29:44.429Z,8.50
2022-11-29T22:32:09.821Z,8.60
2022-11-29T22:34:37.317Z,8.70
2022-11-29T22:37:04.788Z,8.70
2022-11-29T22:39:31.909Z,8.80
2022-11-29T22:42:04.592Z,8.80
2022-11-29T22:44:31.618Z,8.90
2022-11-29T22:46:58.647Z,8.90
2022-11-29T22:49:25.744Z,8.90
2022-11-29T22:51:55.126Z,8.80
2022-11-29T22:54:31.569Z,8.70
2022-11-29T22:57:00.381Z,8.60
2022-11-29T22:59:27.320Z,8.60
2022-11-29T23:01:54.485Z,8.60
2022-11-29T23:04:21.851Z,8.60
2022-11-29T23:06:48.795Z,8.60
2022-11-29T23:09:21.245Z,8.60
2022-11-29T23:11:52.321Z,8.60
2022-11-29T23:14:19.452Z,8.60
2022-11-29T23:16:46.473Z,8.60
2022-11-29T23:19:14.132Z,8.70
2022-11-29T23:21:41.297Z,8.70
2022-11-29T23:24:08.727Z,8.70
2022-11-29T23:26:39.078Z,8.70
2022-11-29T23:29:10.706Z,8.70
2022-11-29T23:31:37.693Z,8.60
2022-11-29T23:34:04.625Z,8.60
2022-11-29T23:36:31.764Z,8.60
2022-11-29T23:38:58.826Z,8.60
2022-11-29T23:41:28.583Z,8.60
2022-11-29T23:43:56.998Z,8.60
2022-11-29T23:46:24.069Z,8.60
2022-11-29T23:48:51.136Z,8.60
2022-11-29T23:51:18.308Z,8.60
2022-11-29T23:53:45.280Z,8.60
2022-11-29T23:56:12.993Z,8.60
2022-11-29T23:58:39.931Z,8.70
