createdAt,value
2023-03-29T00:03:00.297Z,118.16
2023-03-29T00:07:21.547Z,120.99
2023-03-29T00:11:01.483Z,97.91
2023-03-29T00:15:00.494Z,118.73
2023-03-29T00:19:00.457Z,119.17
2023-03-29T00:23:00.559Z,111.21
2023-03-29T00:27:00.549Z,114.07
2023-03-29T00:31:00.927Z,93.65
2023-03-29T00:35:00.775Z,81.93
2023-03-29T00:39:00.786Z,92.79
2023-03-29T00:43:00.903Z,140.71
2023-03-29T00:47:00.942Z,101.55
2023-03-29T00:51:01.182Z,135.16
2023-03-29T00:55:01.298Z,126.99
2023-03-29T00:59:01.216Z,146.76
2023-03-29T01:03:01.286Z,132.56
2023-03-29T01:07:01.419Z,113.38
2023-03-29T01:11:01.580Z,124.47
2023-03-29T01:15:01.483Z,101.65
2023-03-29T01:19:01.569Z,81.47
2023-03-29T01:23:01.632Z,118.09
2023-03-29T01:27:01.726Z,97.99
2023-03-29T01:31:02.132Z,86.54
2023-03-29T01:35:01.921Z,100.78
2023-03-29T01:39:02.016Z,97.19
2023-03-29T01:43:02.066Z,100.85
2023-03-29T01:47:02.182Z,79.48
2023-03-29T01:51:02.533Z,81.88
2023-03-29T01:55:02.438Z,75.58
2023-03-29T01:59:02.488Z,80.43
2023-03-29T02:03:02.646Z,72.65
2023-03-29T02:07:02.628Z,75.58
2023-03-29T02:11:03.016Z,73.04
2023-03-29T02:15:02.892Z,72.40
2023-03-29T02:19:02.998Z,74.80
2023-03-29T02:23:03.137Z,82.05
2023-03-29T02:27:03.248Z,78.44
2023-03-29T02:31:03.675Z,74.00
2023-03-29T02:35:03.438Z,80.45
2023-03-29T02:39:03.596Z,71.60
2023-03-29T02:43:03.709Z,73.89
2023-03-29T02:47:03.803Z,80.08
2023-03-29T02:51:04.206Z,76.66
2023-03-29T02:55:04.017Z,80.57
2023-03-29T02:59:04.111Z,73.93
2023-03-29T03:03:04.406Z,78.21
2023-03-29T03:07:04.403Z,75.62
2023-03-29T03:11:04.570Z,80.21
2023-03-29T03:15:04.728Z,65.79
2023-03-29T03:19:04.801Z,74.41
2023-03-29T03:23:04.907Z,68.99
2023-03-29T03:27:05.000Z,78.71
2023-03-29T03:31:05.175Z,69.23
2023-03-29T03:35:05.296Z,66.23
2023-03-29T03:39:05.418Z,68.36
2023-03-29T03:43:05.561Z,63.50
2023-03-29T03:47:05.647Z,69.83
2023-03-29T03:51:05.764Z,79.17
2023-03-29T03:55:05.936Z,71.00
2023-03-29T03:59:06.040Z,70.99
2023-03-29T04:03:06.336Z,70.82
2023-03-29T04:07:06.236Z,86.08
2023-03-29T04:11:06.347Z,66.99
2023-03-29T04:15:06.514Z,73.71
2023-03-29T04:19:06.672Z,68.71
2023-03-29T04:23:07.264Z,68.37
2023-03-29T04:27:06.866Z,73.25
2023-03-29T04:31:07.302Z,71.21
2023-03-29T04:35:07.195Z,73.73
2023-03-29T04:39:07.323Z,71.19
2023-03-29T04:43:07.499Z,77.10
2023-03-29T04:47:07.650Z,67.57
2023-03-29T04:51:07.745Z,65.00
2023-03-29T04:55:07.965Z,75.69
2023-03-29T04:59:08.135Z,111.55
2023-03-29T05:03:08.293Z,82.22
2023-03-29T05:07:08.376Z,75.39
2023-03-29T05:11:08.574Z,95.79
2023-03-29T05:15:08.739Z,78.70
2023-03-29T05:19:08.870Z,67.98
2023-03-29T05:23:09.057Z,70.75
2023-03-29T05:27:09.216Z,92.27
2023-03-29T05:31:09.489Z,75.59
2023-03-29T05:35:09.686Z,34.53
2023-03-29T05:39:09.777Z,35.04
2023-03-29T05:43:09.711Z,34.38
2023-03-29T05:47:09.691Z,45.74
2023-03-29T05:51:09.918Z,62.95
2023-03-29T05:55:10.035Z,70.27
2023-03-29T05:59:10.055Z,70.75
2023-03-29T06:03:19.851Z,83.44
2023-03-29T06:07:11.117Z,86.63
2023-03-29T06:11:10.236Z,99.81
2023-03-29T06:15:10.779Z,109.98
2023-03-29T06:19:10.070Z,120.39
2023-03-29T06:23:10.233Z,130.51
2023-03-29T06:27:10.259Z,137.56
2023-03-29T06:31:10.363Z,133.67
2023-03-29T06:35:10.329Z,135.07
2023-03-29T06:39:10.122Z,108.90
2023-03-29T06:43:10.087Z,117.50
2023-03-29T06:47:10.079Z,113.78
2023-03-29T06:51:10.018Z,108.91
2023-03-29T06:55:10.353Z,108.93
2023-03-29T06:59:09.927Z,115.25
2023-03-29T07:03:10.976Z,118.80
2023-03-29T07:07:09.845Z,128.37
2023-03-29T07:11:09.848Z,135.32
2023-03-29T07:15:09.852Z,146.73
2023-03-29T07:19:09.955Z,148.03
2023-03-29T07:23:09.912Z,145.14
2023-03-29T07:27:09.920Z,152.46
2023-03-29T07:31:11.407Z,156.87
2023-03-29T07:35:09.811Z,160.68
2023-03-29T07:39:09.903Z,117.61
2023-03-29T07:43:09.754Z,135.34
2023-03-29T07:47:09.689Z,139.31
2023-03-29T07:51:09.755Z,141.19
2023-03-29T07:55:10.094Z,148.25
2023-03-29T07:59:10.244Z,149.31
2023-03-29T08:03:10.611Z,153.39
2023-03-29T08:07:10.709Z,154.07
2023-03-29T08:11:10.822Z,163.42
2023-03-29T08:15:10.977Z,177.46
2023-03-29T08:19:11.091Z,207.91
2023-03-29T08:23:11.249Z,236.80
2023-03-29T08:27:11.365Z,226.65
2023-03-29T08:31:11.549Z,42.60
2023-03-29T08:35:11.612Z,25.00
2023-03-29T08:39:11.778Z,24.50
2023-03-29T08:43:11.957Z,30.98
2023-03-29T08:47:12.025Z,51.70
2023-03-29T08:51:12.066Z,67.26
2023-03-29T08:55:12.286Z,82.60
2023-03-29T08:59:12.396Z,94.87
2023-03-29T09:03:12.416Z,106.01
2023-03-29T09:07:12.365Z,112.10
2023-03-29T09:11:12.336Z,116.69
2023-03-29T09:15:12.387Z,125.01
2023-03-29T09:19:12.253Z,130.25
2023-03-29T09:23:12.230Z,134.82
2023-03-29T09:27:12.249Z,137.60
2023-03-29T09:31:13.166Z,137.40
2023-03-29T09:35:12.432Z,64.80
2023-03-29T09:39:12.061Z,92.28
2023-03-29T09:43:12.004Z,114.55
2023-03-29T09:47:12.030Z,121.48
2023-03-29T09:51:11.939Z,127.32
2023-03-29T09:55:11.975Z,136.02
2023-03-29T09:59:11.911Z,145.74
2023-03-29T10:03:11.926Z,151.56
2023-03-29T10:07:11.834Z,158.19
2023-03-29T10:11:12.089Z,166.44
2023-03-29T10:15:26.707Z,171.31
2023-03-29T10:19:13.442Z,173.77
2023-03-29T10:23:12.215Z,179.80
2023-03-29T10:27:12.143Z,174.49
2023-03-29T10:31:12.101Z,176.77
2023-03-29T10:35:12.080Z,179.98
2023-03-29T10:39:12.055Z,184.57
2023-03-29T10:43:12.202Z,185.05
2023-03-29T10:47:12.280Z,189.29
2023-03-29T10:51:12.402Z,191.77
2023-03-29T10:55:12.471Z,196.56
2023-03-29T10:59:12.557Z,197.40
2023-03-29T11:03:15.755Z,200.82
2023-03-29T11:07:12.618Z,204.08
2023-03-29T11:11:12.596Z,204.78
2023-03-29T11:15:13.502Z,209.19
2023-03-29T11:19:12.497Z,210.92
2023-03-29T11:23:12.460Z,205.45
2023-03-29T11:27:12.449Z,113.07
2023-03-29T11:31:12.474Z,83.82
2023-03-29T11:35:12.443Z,51.24
2023-03-29T11:39:12.358Z,39.81
2023-03-29T11:43:12.280Z,30.89
2023-03-29T11:47:12.298Z,32.10
2023-03-29T11:51:12.432Z,35.42
2023-03-29T11:55:12.559Z,30.37
2023-03-29T11:59:12.686Z,38.18
2023-03-29T12:03:12.634Z,50.22
2023-03-29T12:07:12.551Z,39.71
2023-03-29T12:11:12.538Z,80.11
2023-03-29T12:15:12.487Z,111.91
2023-03-29T12:19:12.527Z,129.50
2023-03-29T12:23:12.414Z,153.71
2023-03-29T12:27:12.379Z,163.85
2023-03-29T12:31:12.360Z,173.79
2023-03-29T12:35:12.314Z,182.82
2023-03-29T12:39:12.249Z,185.67
2023-03-29T12:43:12.283Z,191.38
2023-03-29T12:47:12.178Z,200.31
2023-03-29T12:51:12.173Z,203.80
2023-03-29T12:55:12.123Z,205.95
2023-03-29T12:59:12.154Z,207.15
2023-03-29T13:03:12.568Z,210.64
2023-03-29T13:07:12.052Z,217.12
2023-03-29T13:11:11.980Z,220.78
2023-03-29T13:15:12.161Z,221.56
2023-03-29T13:19:12.314Z,82.54
2023-03-29T13:23:12.392Z,67.66
2023-03-29T13:27:12.544Z,118.51
2023-03-29T13:31:12.627Z,144.08
2023-03-29T13:35:12.527Z,158.96
2023-03-29T13:39:12.522Z,167.45
2023-03-29T13:43:12.496Z,171.80
2023-03-29T13:47:12.478Z,185.19
2023-03-29T13:51:12.394Z,186.89
2023-03-29T13:55:12.369Z,188.81
2023-03-29T13:59:12.350Z,188.71
2023-03-29T14:03:12.327Z,190.36
2023-03-29T14:07:12.259Z,191.11
2023-03-29T14:11:12.277Z,193.00
2023-03-29T14:15:12.189Z,192.29
2023-03-29T14:19:12.127Z,189.23
2023-03-29T14:23:14.374Z,189.39
2023-03-29T14:27:12.098Z,190.67
2023-03-29T14:31:12.060Z,189.21
2023-03-29T14:35:11.970Z,187.38
2023-03-29T14:39:11.964Z,187.59
2023-03-29T14:43:11.929Z,186.08
2023-03-29T14:48:40.210Z,25.00
2023-03-29T14:49:40.211Z,25.00
2023-03-29T14:50:40.281Z,25.00
2023-03-29T14:51:40.256Z,25.00
2023-03-29T14:52:40.271Z,25.00
2023-03-29T14:53:40.293Z,25.29
2023-03-29T14:54:40.436Z,25.00
2023-03-29T14:55:40.343Z,27.72
2023-03-29T14:56:40.401Z,26.49
2023-03-29T14:57:40.385Z,26.10
2023-03-29T14:58:40.407Z,25.92
2023-03-29T14:59:40.409Z,25.52
2023-03-29T15:00:40.407Z,25.82
2023-03-29T15:01:40.490Z,25.42
2023-03-29T15:02:40.568Z,25.02
2023-03-29T15:03:40.613Z,26.32
2023-03-29T15:04:40.482Z,25.80
2023-03-29T15:05:40.548Z,25.00
2023-03-29T15:06:40.562Z,27.36
2023-03-29T15:07:40.540Z,26.52
2023-03-29T15:08:44.027Z,25.91
2023-03-29T15:09:41.645Z,26.09
2023-03-29T15:10:41.676Z,26.06
2023-03-29T15:11:40.588Z,21.49
2023-03-29T15:12:40.605Z,21.05
2023-03-29T15:13:40.604Z,18.00
2023-03-29T15:14:40.625Z,25.00
2023-03-29T15:15:40.692Z,25.82
2023-03-29T15:16:40.739Z,26.87
2023-03-29T15:17:51.154Z,26.05
2023-03-29T15:18:41.713Z,26.29
2023-03-29T15:19:40.681Z,26.61
2023-03-29T15:20:40.696Z,26.22
2023-03-29T15:21:40.677Z,25.86
2023-03-29T15:22:40.704Z,23.40
2023-03-29T15:23:40.677Z,28.27
2023-03-29T15:24:40.651Z,25.66
2023-03-29T15:25:40.641Z,26.94
2023-03-29T15:26:40.643Z,25.81
2023-03-29T15:27:40.626Z,27.82
2023-03-29T15:28:40.602Z,26.00
2023-03-29T15:29:40.627Z,25.51
2023-03-29T15:30:40.658Z,25.51
2023-03-29T15:31:40.657Z,26.91
2023-03-29T15:32:40.700Z,27.65
2023-03-29T15:33:40.896Z,26.67
2023-03-29T15:34:40.674Z,26.13
2023-03-29T15:35:40.769Z,26.01
2023-03-29T15:36:40.779Z,26.44
2023-03-29T15:37:40.784Z,27.51
2023-03-29T15:38:44.442Z,29.88
2023-03-29T15:39:40.814Z,30.00
2023-03-29T15:40:40.973Z,30.19
2023-03-29T15:41:40.815Z,29.17
2023-03-29T15:42:40.799Z,29.52
2023-03-29T15:43:40.798Z,29.35
2023-03-29T15:44:40.747Z,28.34
2023-03-29T15:45:40.752Z,29.13
2023-03-29T15:46:40.811Z,28.20
2023-03-29T15:47:40.782Z,29.80
2023-03-29T15:48:40.735Z,30.81
2023-03-29T15:49:40.724Z,32.19
2023-03-29T15:50:40.737Z,31.28
2023-03-29T15:51:40.708Z,32.51
2023-03-29T15:52:40.698Z,32.62
2023-03-29T15:53:40.681Z,34.32
2023-03-29T15:54:40.702Z,32.40
2023-03-29T15:55:40.696Z,32.04
2023-03-29T15:56:43.518Z,32.63
2023-03-29T15:57:40.803Z,32.53
2023-03-29T15:58:40.691Z,31.76
2023-03-29T15:59:40.645Z,33.00
2023-03-29T16:00:40.652Z,30.98
2023-03-29T16:01:40.646Z,29.20
2023-03-29T16:02:40.706Z,29.86
2023-03-29T16:03:40.616Z,30.09
2023-03-29T16:04:40.622Z,28.93
2023-03-29T16:05:40.627Z,27.55
2023-03-29T16:06:40.638Z,28.58
2023-03-29T16:07:40.609Z,25.82
2023-03-29T16:08:40.601Z,27.53
2023-03-29T16:09:40.575Z,26.51
2023-03-29T16:10:40.581Z,26.31
2023-03-29T16:11:40.592Z,26.64
2023-03-29T16:12:40.569Z,25.56
2023-03-29T16:13:40.612Z,25.00
2023-03-29T16:14:42.615Z,27.44
2023-03-29T16:15:40.762Z,27.55
2023-03-29T16:16:40.813Z,27.45
2023-03-29T16:17:40.823Z,27.34
2023-03-29T16:18:40.818Z,26.80
2023-03-29T16:19:40.846Z,27.01
2023-03-29T16:20:40.871Z,26.59
2023-03-29T16:21:40.920Z,26.79
2023-03-29T16:22:40.978Z,26.56
2023-03-29T16:23:41.007Z,25.72
2023-03-29T16:24:41.013Z,27.07
2023-03-29T16:25:41.113Z,27.35
2023-03-29T16:26:41.101Z,27.35
2023-03-29T16:27:41.149Z,29.46
2023-03-29T16:28:41.184Z,29.93
2023-03-29T16:29:41.195Z,27.39
2023-03-29T16:30:41.232Z,27.98
2023-03-29T16:31:41.338Z,31.50
2023-03-29T16:32:41.374Z,31.17
2023-03-29T16:33:41.415Z,32.79
2023-03-29T16:34:41.557Z,31.25
2023-03-29T16:35:41.505Z,31.25
2023-03-29T16:36:41.497Z,31.42
2023-03-29T16:37:41.521Z,30.50
2023-03-29T16:38:41.603Z,32.25
2023-03-29T16:39:41.637Z,33.91
2023-03-29T16:40:41.675Z,34.61
2023-03-29T16:41:41.732Z,33.78
2023-03-29T16:42:41.827Z,33.08
2023-03-29T16:43:41.820Z,31.95
2023-03-29T16:44:41.921Z,33.27
2023-03-29T16:45:41.975Z,31.98
2023-03-29T16:46:41.985Z,34.38
2023-03-29T16:47:42.072Z,35.81
2023-03-29T16:48:42.122Z,39.86
2023-03-29T16:49:44.336Z,39.34
2023-03-29T16:50:42.151Z,41.90
2023-03-29T16:51:42.097Z,41.79
2023-03-29T16:52:42.092Z,37.84
2023-03-29T16:53:42.794Z,35.88
2023-03-29T16:54:42.089Z,34.09
2023-03-29T16:55:42.054Z,33.64
2023-03-29T16:56:42.183Z,33.48
2023-03-29T16:57:42.074Z,32.30
2023-03-29T16:58:42.032Z,33.46
2023-03-29T16:59:42.051Z,35.31
2023-03-29T17:00:42.053Z,34.05
2023-03-29T17:01:42.053Z,33.79
2023-03-29T17:02:42.079Z,34.85
2023-03-29T17:03:42.016Z,35.36
2023-03-29T17:04:42.080Z,36.29
2023-03-29T17:05:41.982Z,34.98
2023-03-29T17:06:42.050Z,33.01
2023-03-29T17:07:41.985Z,33.26
2023-03-29T17:08:41.970Z,29.64
2023-03-29T17:09:41.973Z,29.59
2023-03-29T17:10:42.007Z,30.77
2023-03-29T17:11:42.029Z,29.35
2023-03-29T17:12:41.921Z,29.54
2023-03-29T17:13:41.948Z,30.40
2023-03-29T17:14:41.924Z,30.57
2023-03-29T17:15:41.948Z,30.85
2023-03-29T17:16:41.948Z,31.74
2023-03-29T17:17:41.973Z,29.69
2023-03-29T17:18:41.932Z,29.60
2023-03-29T17:19:41.919Z,30.13
2023-03-29T17:20:41.894Z,31.54
2023-03-29T17:21:41.900Z,30.73
2023-03-29T17:22:41.991Z,29.32
2023-03-29T17:23:42.049Z,28.81
2023-03-29T17:24:42.149Z,29.88
2023-03-29T17:25:42.148Z,29.23
2023-03-29T17:26:43.814Z,30.04
2023-03-29T17:27:42.201Z,30.27
2023-03-29T17:28:42.169Z,30.63
2023-03-29T17:29:42.187Z,28.95
2023-03-29T17:30:42.179Z,29.66
2023-03-29T17:31:42.245Z,29.48
2023-03-29T17:32:42.224Z,29.64
2023-03-29T17:33:42.140Z,30.37
2023-03-29T17:34:42.182Z,30.65
2023-03-29T17:35:42.177Z,29.81
2023-03-29T17:36:42.159Z,27.93
2023-03-29T17:37:42.137Z,28.33
2023-03-29T17:38:42.148Z,29.20
2023-03-29T17:39:42.144Z,28.25
2023-03-29T17:40:42.151Z,28.78
2023-03-29T17:41:42.121Z,29.99
2023-03-29T17:42:42.106Z,28.65
2023-03-29T17:43:42.091Z,28.77
2023-03-29T17:44:42.085Z,28.67
2023-03-29T17:45:42.102Z,27.26
2023-03-29T17:46:42.147Z,27.47
2023-03-29T17:47:42.070Z,27.90
2023-03-29T17:48:42.035Z,27.51
2023-03-29T17:49:42.088Z,27.45
2023-03-29T17:50:42.078Z,29.23
2023-03-29T17:51:42.057Z,27.75
2023-03-29T17:52:42.039Z,31.69
2023-03-29T17:53:42.014Z,34.53
2023-03-29T17:54:42.025Z,34.32
2023-03-29T17:55:42.037Z,31.45
2023-03-29T17:56:42.063Z,31.43
2023-03-29T17:57:41.996Z,30.62
2023-03-29T17:58:41.977Z,29.43
2023-03-29T17:59:41.994Z,30.34
2023-03-29T18:00:42.016Z,30.07
2023-03-29T18:01:42.034Z,29.88
2023-03-29T18:02:42.074Z,30.87
2023-03-29T18:03:41.933Z,30.71
2023-03-29T18:04:41.941Z,30.97
2023-03-29T18:05:41.957Z,29.64
2023-03-29T18:06:42.032Z,29.95
2023-03-29T18:07:42.102Z,28.98
2023-03-29T18:08:42.112Z,27.57
2023-03-29T18:09:42.142Z,27.50
2023-03-29T18:10:42.235Z,27.94
2023-03-29T18:11:42.262Z,26.48
2023-03-29T18:12:42.311Z,28.60
2023-03-29T18:13:42.363Z,27.28
2023-03-29T18:14:42.394Z,26.84
2023-03-29T18:15:42.441Z,28.13
2023-03-29T18:16:42.484Z,27.80
2023-03-29T18:17:42.612Z,25.27
2023-03-29T18:18:42.563Z,26.47
2023-03-29T18:19:42.610Z,26.17
2023-03-29T18:20:42.661Z,26.27
2023-03-29T18:21:42.736Z,26.30
2023-03-29T18:22:42.756Z,26.78
2023-03-29T18:23:42.721Z,27.48
2023-03-29T18:24:42.755Z,25.91
2023-03-29T18:25:42.842Z,25.82
2023-03-29T18:26:42.843Z,26.39
2023-03-29T18:27:42.929Z,26.51
2023-03-29T18:28:42.946Z,25.62
2023-03-29T18:29:42.964Z,27.30
2023-03-29T18:30:43.009Z,26.27
2023-03-29T18:31:43.140Z,26.37
2023-03-29T18:32:43.049Z,26.59
2023-03-29T18:33:43.074Z,27.26
2023-03-29T18:34:43.075Z,28.79
2023-03-29T18:35:43.130Z,29.52
2023-03-29T18:36:43.091Z,26.84
2023-03-29T18:37:43.106Z,25.49
2023-03-29T18:38:43.374Z,25.90
2023-03-29T18:39:43.182Z,28.19
2023-03-29T18:40:43.144Z,26.93
2023-03-29T18:41:43.174Z,25.00
2023-03-29T18:42:43.165Z,27.17
2023-03-29T18:43:43.176Z,25.72
2023-03-29T18:44:43.241Z,25.83
2023-03-29T18:45:43.193Z,27.13
2023-03-29T18:46:43.176Z,25.52
2023-03-29T18:47:43.229Z,26.82
2023-03-29T18:48:43.186Z,27.82
2023-03-29T18:49:43.183Z,28.05
2023-03-29T18:50:43.208Z,26.03
2023-03-29T18:51:43.153Z,26.87
2023-03-29T18:52:43.173Z,26.90
2023-03-29T18:53:43.225Z,27.08
2023-03-29T18:54:43.209Z,26.45
2023-03-29T18:55:43.260Z,26.17
2023-03-29T18:56:43.263Z,29.22
2023-03-29T18:57:43.228Z,26.73
2023-03-29T18:58:43.208Z,26.58
2023-03-29T18:59:43.228Z,27.26
2023-03-29T19:00:43.312Z,27.60
2023-03-29T19:01:43.212Z,28.17
2023-03-29T19:02:43.331Z,27.23
2023-03-29T19:03:43.317Z,25.00
2023-03-29T19:04:43.253Z,25.48
2023-03-29T19:05:43.234Z,26.21
2023-03-29T19:06:43.233Z,27.83
2023-03-29T19:07:43.214Z,26.62
2023-03-29T19:08:43.245Z,25.66
2023-03-29T19:09:43.228Z,25.00
2023-03-29T19:10:43.226Z,27.06
2023-03-29T19:11:43.222Z,28.04
2023-03-29T19:12:43.211Z,26.17
2023-03-29T19:13:43.898Z,29.19
2023-03-29T19:14:43.244Z,25.00
2023-03-29T19:15:43.315Z,29.52
2023-03-29T19:16:43.270Z,28.06
2023-03-29T19:17:43.245Z,25.90
2023-03-29T19:18:43.197Z,26.56
2023-03-29T19:19:43.218Z,28.26
2023-03-29T19:20:43.324Z,27.29
2023-03-29T19:21:43.193Z,25.25
2023-03-29T19:22:43.206Z,26.31
2023-03-29T19:23:43.243Z,30.07
2023-03-29T19:24:43.204Z,29.80
2023-03-29T19:25:43.277Z,27.19
2023-03-29T19:26:43.222Z,26.88
2023-03-29T19:27:43.212Z,26.26
2023-03-29T19:28:43.200Z,28.33
2023-03-29T19:29:43.191Z,27.24
2023-03-29T19:30:43.209Z,27.21
2023-03-29T19:31:43.433Z,27.72
2023-03-29T19:32:43.217Z,27.78
2023-03-29T19:33:43.180Z,27.16
2023-03-29T19:34:43.190Z,26.53
2023-03-29T19:35:43.206Z,27.03
2023-03-29T19:36:43.185Z,25.86
2023-03-29T19:37:43.159Z,27.28
2023-03-29T19:38:43.176Z,27.26
2023-03-29T19:39:43.184Z,27.21
2023-03-29T19:40:43.190Z,29.92
2023-03-29T19:41:43.206Z,26.51
2023-03-29T19:42:43.165Z,27.22
2023-03-29T19:43:43.171Z,26.23
2023-03-29T19:44:43.199Z,28.95
2023-03-29T19:45:43.175Z,28.09
2023-03-29T19:46:43.216Z,26.24
2023-03-29T19:47:43.196Z,26.89
2023-03-29T19:48:43.157Z,25.83
2023-03-29T19:49:43.130Z,30.04
2023-03-29T19:50:43.159Z,27.28
2023-03-29T19:51:43.163Z,28.50
2023-03-29T19:52:43.151Z,28.07
2023-03-29T19:53:43.140Z,28.45
2023-03-29T19:54:43.145Z,27.60
2023-03-29T19:55:43.145Z,27.56
2023-03-29T19:56:43.241Z,28.99
2023-03-29T19:57:43.269Z,28.88
2023-03-29T19:58:43.200Z,26.38
2023-03-29T19:59:43.158Z,27.97
2023-03-29T20:00:43.116Z,29.04
2023-03-29T20:01:43.141Z,27.20
2023-03-29T20:02:43.132Z,26.80
2023-03-29T20:03:44.042Z,27.42
2023-03-29T20:04:43.106Z,26.91
2023-03-29T20:05:43.131Z,28.10
2023-03-29T20:06:43.127Z,27.07
2023-03-29T20:07:43.114Z,26.45
2023-03-29T20:08:43.086Z,27.51
2023-03-29T20:09:45.191Z,28.93
2023-03-29T20:10:43.247Z,29.50
2023-03-29T20:11:43.129Z,25.70
2023-03-29T20:12:43.425Z,27.31
2023-03-29T20:13:43.119Z,26.58
2023-03-29T20:14:43.184Z,27.89
2023-03-29T20:15:43.148Z,29.44
2023-03-29T20:16:43.161Z,28.10
2023-03-29T20:17:43.204Z,27.43
2023-03-29T20:18:43.125Z,26.13
2023-03-29T20:19:43.149Z,30.77
2023-03-29T20:20:43.106Z,28.02
2023-03-29T20:21:43.078Z,28.56
2023-03-29T20:22:43.103Z,28.52
2023-03-29T20:23:43.114Z,29.30
2023-03-29T20:24:43.122Z,29.60
2023-03-29T20:25:43.112Z,29.89
2023-03-29T20:26:43.118Z,28.79
2023-03-29T20:27:43.147Z,28.67
2023-03-29T20:28:43.136Z,27.09
2023-03-29T20:29:43.217Z,28.87
2023-03-29T20:30:43.244Z,30.65
2023-03-29T20:31:43.221Z,29.41
2023-03-29T20:32:43.274Z,29.26
2023-03-29T20:33:43.169Z,28.10
2023-03-29T20:34:43.157Z,29.74
2023-03-29T20:35:43.214Z,29.13
2023-03-29T20:36:43.283Z,29.69
2023-03-29T20:37:43.193Z,29.88
2023-03-29T20:38:43.251Z,29.42
2023-03-29T20:39:43.222Z,30.14
2023-03-29T20:40:43.226Z,31.34
2023-03-29T20:41:43.231Z,29.39
2023-03-29T20:42:43.244Z,29.80
2023-03-29T20:43:43.237Z,31.44
2023-03-29T20:44:43.243Z,28.78
2023-03-29T20:45:52.640Z,29.05
2023-03-29T20:46:44.283Z,29.18
2023-03-29T20:47:43.210Z,29.48
2023-03-29T20:48:43.189Z,30.05
2023-03-29T20:49:43.211Z,29.28
2023-03-29T20:50:43.193Z,27.59
2023-03-29T20:51:43.196Z,28.12
2023-03-29T20:52:43.198Z,28.55
2023-03-29T20:53:43.167Z,28.30
2023-03-29T20:54:43.132Z,28.98
2023-03-29T20:55:43.178Z,28.30
2023-03-29T20:56:43.201Z,27.50
2023-03-29T20:57:43.172Z,29.14
2023-03-29T20:58:43.129Z,29.25
2023-03-29T20:59:43.138Z,29.35
2023-03-29T21:00:43.109Z,30.47
2023-03-29T21:01:43.197Z,28.56
2023-03-29T21:02:43.167Z,29.50
2023-03-29T21:03:43.234Z,29.14
2023-03-29T21:04:43.073Z,28.54
2023-03-29T21:05:43.078Z,28.69
2023-03-29T21:06:43.083Z,29.47
2023-03-29T21:07:43.070Z,29.31
2023-03-29T21:08:43.091Z,29.99
2023-03-29T21:09:43.034Z,30.62
2023-03-29T21:10:43.039Z,28.10
2023-03-29T21:11:43.086Z,27.22
2023-03-29T21:12:43.024Z,29.14
2023-03-29T21:13:43.051Z,28.20
2023-03-29T21:14:43.031Z,29.59
2023-03-29T21:15:43.047Z,29.32
2023-03-29T21:16:43.045Z,28.23
2023-03-29T21:17:43.042Z,30.53
2023-03-29T21:18:42.995Z,29.53
2023-03-29T21:19:42.968Z,29.95
2023-03-29T21:20:42.986Z,29.57
2023-03-29T21:21:42.976Z,29.38
2023-03-29T21:22:42.996Z,29.67
2023-03-29T21:23:42.964Z,27.57
2023-03-29T21:24:42.969Z,31.54
2023-03-29T21:25:42.948Z,31.60
2023-03-29T21:26:42.911Z,28.75
2023-03-29T21:27:42.955Z,29.39
2023-03-29T21:28:42.960Z,26.58
2023-03-29T21:29:42.921Z,27.73
2023-03-29T21:30:42.968Z,31.52
2023-03-29T21:31:43.015Z,29.20
2023-03-29T21:32:43.020Z,31.37
2023-03-29T21:33:43.021Z,30.15
2023-03-29T21:34:43.040Z,30.18
2023-03-29T21:35:43.075Z,28.41
2023-03-29T21:36:43.055Z,28.14
2023-03-29T21:37:43.087Z,30.23
2023-03-29T21:38:43.097Z,30.66
2023-03-29T21:39:43.105Z,29.51
2023-03-29T21:40:43.094Z,30.14
2023-03-29T21:41:43.078Z,30.24
2023-03-29T21:42:43.149Z,30.10
2023-03-29T21:43:43.127Z,28.87
2023-03-29T21:44:43.166Z,29.80
2023-03-29T21:45:43.177Z,29.23
2023-03-29T21:46:43.251Z,30.22
2023-03-29T21:47:43.216Z,27.74
2023-03-29T21:48:43.255Z,31.06
2023-03-29T21:49:43.235Z,32.84
2023-03-29T21:50:43.237Z,29.34
2023-03-29T21:51:43.307Z,30.05
2023-03-29T21:52:43.292Z,29.84
2023-03-29T21:53:43.259Z,27.99
2023-03-29T21:54:43.319Z,30.11
2023-03-29T21:55:43.328Z,28.49
2023-03-29T21:56:43.386Z,29.00
2023-03-29T21:57:43.333Z,29.55
2023-03-29T21:58:43.341Z,28.09
2023-03-29T21:59:43.387Z,31.55
2023-03-29T22:00:43.425Z,32.43
2023-03-29T22:01:43.457Z,29.05
2023-03-29T22:02:43.563Z,27.47
2023-03-29T22:03:43.468Z,29.82
2023-03-29T22:04:43.434Z,30.44
2023-03-29T22:05:43.455Z,29.07
2023-03-29T22:06:43.483Z,30.10
2023-03-29T22:07:43.481Z,27.79
2023-03-29T22:08:43.503Z,30.11
2023-03-29T22:09:43.501Z,30.91
2023-03-29T22:10:43.502Z,30.87
2023-03-29T22:11:43.521Z,31.91
2023-03-29T22:12:43.580Z,32.12
2023-03-29T22:13:43.608Z,32.26
2023-03-29T22:14:43.583Z,31.43
2023-03-29T22:15:43.593Z,29.48
2023-03-29T22:16:43.705Z,28.53
2023-03-29T22:17:43.698Z,29.19
2023-03-29T22:18:43.971Z,30.77
2023-03-29T22:19:43.729Z,29.17
2023-03-29T22:20:43.710Z,27.24
2023-03-29T22:21:43.737Z,29.50
2023-03-29T22:22:43.745Z,29.21
2023-03-29T22:23:43.750Z,30.02
2023-03-29T22:24:43.817Z,31.49
2023-03-29T22:25:43.762Z,30.30
2023-03-29T22:26:43.828Z,29.20
2023-03-29T22:27:43.836Z,29.16
2023-03-29T22:28:43.854Z,30.49
2023-03-29T22:29:43.839Z,29.60
2023-03-29T22:30:43.896Z,28.88
2023-03-29T22:31:43.951Z,31.17
2023-03-29T22:32:43.948Z,29.44
2023-03-29T22:33:43.929Z,29.10
2023-03-29T22:34:43.992Z,29.36
2023-03-29T22:35:44.017Z,28.27
2023-03-29T22:36:43.981Z,30.51
2023-03-29T22:37:44.026Z,33.95
2023-03-29T22:38:44.024Z,29.99
2023-03-29T22:39:44.053Z,31.24
2023-03-29T22:40:44.067Z,31.30
2023-03-29T22:41:44.073Z,30.33
2023-03-29T22:42:44.133Z,32.10
2023-03-29T22:43:44.149Z,30.43
2023-03-29T22:44:44.158Z,29.09
2023-03-29T22:45:44.224Z,31.24
2023-03-29T22:46:44.156Z,30.15
2023-03-29T22:47:44.173Z,30.04
2023-03-29T22:48:44.195Z,30.69
2023-03-29T22:49:44.252Z,28.65
2023-03-29T22:50:44.277Z,31.18
2023-03-29T22:51:44.247Z,30.68
2023-03-29T22:52:44.260Z,29.13
2023-03-29T22:53:44.311Z,30.16
2023-03-29T22:54:44.313Z,29.60
2023-03-29T22:55:44.339Z,31.88
2023-03-29T22:56:44.407Z,29.38
2023-03-29T22:57:44.393Z,30.38
2023-03-29T22:58:44.401Z,26.33
2023-03-29T22:59:44.400Z,30.07
2023-03-29T23:00:44.453Z,31.76
2023-03-29T23:01:44.482Z,27.63
2023-03-29T23:02:44.468Z,30.10
2023-03-29T23:03:44.465Z,30.13
2023-03-29T23:04:44.509Z,29.19
2023-03-29T23:05:44.493Z,31.68
2023-03-29T23:06:44.552Z,29.97
2023-03-29T23:07:44.561Z,31.62
2023-03-29T23:08:44.570Z,30.45
2023-03-29T23:09:44.575Z,29.21
2023-03-29T23:10:44.582Z,30.85
2023-03-29T23:11:44.630Z,29.30
2023-03-29T23:12:44.596Z,30.27
2023-03-29T23:13:44.652Z,30.81
2023-03-29T23:14:44.660Z,31.87
2023-03-29T23:15:44.741Z,30.11
2023-03-29T23:16:44.719Z,28.76
2023-03-29T23:17:44.727Z,31.92
2023-03-29T23:18:44.736Z,28.30
2023-03-29T23:19:44.797Z,30.83
2023-03-29T23:20:44.823Z,31.03
2023-03-29T23:21:44.809Z,30.15
2023-03-29T23:22:44.807Z,30.31
2023-03-29T23:23:44.817Z,30.64
2023-03-29T23:24:44.878Z,31.64
2023-03-29T23:25:44.858Z,29.52
2023-03-29T23:26:44.892Z,31.07
2023-03-29T23:27:44.906Z,32.53
2023-03-29T23:28:44.967Z,30.21
2023-03-29T23:29:44.965Z,29.52
2023-03-29T23:30:44.974Z,30.57
2023-03-29T23:31:44.988Z,30.26
2023-03-29T23:32:45.026Z,28.71
2023-03-29T23:33:45.068Z,31.02
2023-03-29T23:34:45.040Z,30.65
2023-03-29T23:35:45.073Z,31.10
2023-03-29T23:36:45.114Z,28.26
2023-03-29T23:37:45.117Z,30.69
2023-03-29T23:38:45.131Z,30.52
2023-03-29T23:39:45.159Z,28.48
2023-03-29T23:40:45.189Z,30.10
2023-03-29T23:41:45.209Z,27.25
2023-03-29T23:42:45.270Z,30.99
2023-03-29T23:43:45.266Z,28.79
2023-03-29T23:44:45.343Z,31.23
2023-03-29T23:45:45.309Z,33.74
2023-03-29T23:46:45.382Z,30.67
2023-03-29T23:47:45.365Z,29.70
2023-03-29T23:48:45.350Z,32.48
2023-03-29T23:49:45.502Z,29.73
2023-03-29T23:50:45.411Z,29.47
2023-03-29T23:51:45.424Z,32.52
2023-03-29T23:52:45.484Z,32.81
2023-03-29T23:53:45.486Z,32.06
2023-03-29T23:54:45.498Z,31.82
2023-03-29T23:55:45.553Z,32.09