createdAt,value
2023-01-17T00:00:37.045Z,95012.77
2023-01-17T00:03:09.759Z,95014.59
2023-01-17T00:06:02.167Z,95014.56
2023-01-17T00:08:50.696Z,95022.84
2023-01-17T00:11:22.867Z,95006.16
2023-01-17T00:13:54.997Z,95002.76
2023-01-17T00:16:27.051Z,95016.70
2023-01-17T00:19:16.552Z,95016.66
2023-01-17T00:22:05.938Z,95009.73
2023-01-17T00:24:55.506Z,95014.70
2023-01-17T00:27:26.407Z,95023.79
2023-01-17T00:29:57.513Z,95023.79
2023-01-17T00:32:28.105Z,95021.89
2023-01-17T00:34:58.939Z,95022.70
2023-01-17T00:37:30.084Z,95018.55
2023-01-17T00:40:00.815Z,95025.08
2023-01-17T00:42:31.857Z,95021.38
2023-01-17T00:45:21.292Z,95023.59
2023-01-17T00:48:10.619Z,95022.73
2023-01-17T00:51:00.109Z,95019.67
2023-01-17T00:53:49.247Z,95023.16
2023-01-17T00:56:38.646Z,95025.31
2023-01-17T00:59:28.017Z,95021.38
2023-01-17T01:02:17.824Z,95017.04
2023-01-17T01:05:07.489Z,95017.70
2023-01-17T01:07:56.655Z,95023.58
2023-01-17T01:10:45.647Z,95015.10
2023-01-17T01:13:35.437Z,95007.89
2023-01-17T01:16:25.390Z,95004.39
2023-01-17T01:19:15.158Z,95003.98
2023-01-17T01:22:05.060Z,94997.61
2023-01-17T01:24:54.496Z,94989.94
2023-01-17T01:27:44.016Z,94998.30
2023-01-17T01:30:34.248Z,94995.77
2023-01-17T01:33:21.183Z,94987.34
2023-01-17T01:35:55.374Z,94992.13
2023-01-17T01:38:28.047Z,94989.75
2023-01-17T01:41:01.005Z,94994.60
2023-01-17T01:43:55.894Z,94997.89
2023-01-17T01:46:32.035Z,94993.16
2023-01-17T01:49:07.247Z,94994.45
2023-01-17T01:51:43.446Z,94990.55
2023-01-17T01:54:22.342Z,94988.44
2023-01-17T01:56:56.327Z,94982.05
2023-01-17T01:59:31.062Z,94978.61
2023-01-17T02:02:03.994Z,94979.49
2023-01-17T02:04:37.347Z,94974.73
2023-01-17T02:07:14.166Z,94974.12
2023-01-17T02:09:46.889Z,94977.16
2023-01-17T02:12:21.828Z,94977.27
2023-01-17T02:14:56.818Z,94969.80
2023-01-17T02:17:42.916Z,94966.95
2023-01-17T02:20:45.870Z,94968.89
2023-01-17T02:23:46.909Z,94969.14
2023-01-17T02:26:47.688Z,94974.80
2023-01-17T02:29:51.937Z,94974.10
2023-01-17T02:32:34.992Z,94972.77
2023-01-17T02:35:15.351Z,94969.71
2023-01-17T02:37:58.373Z,94968.73
2023-01-17T02:40:36.618Z,94973.88
2023-01-17T02:43:12.468Z,94979.61
2023-01-17T02:45:46.129Z,94972.02
2023-01-17T02:48:22.788Z,94964.48
2023-01-17T02:51:13.406Z,94964.56
2023-01-17T02:53:58.470Z,94965.35
2023-01-17T02:56:46.142Z,94968.34
2023-01-17T02:59:36.059Z,94973.33
2023-01-17T03:02:19.016Z,94978.80
2023-01-17T03:04:57.536Z,94981.70
2023-01-17T03:07:32.387Z,94981.14
2023-01-17T03:10:07.818Z,94988.11
2023-01-17T03:12:42.409Z,94987.97
2023-01-17T03:15:17.877Z,94985.01
2023-01-17T03:17:55.384Z,94986.10
2023-01-17T03:20:27.908Z,94987.94
2023-01-17T03:23:00.667Z,94986.71
2023-01-17T03:25:33.364Z,94993.86
2023-01-17T03:28:06.483Z,94994.80
2023-01-17T03:30:38.993Z,94993.02
2023-01-17T03:33:12.016Z,94996.81
2023-01-17T03:35:46.268Z,95003.10
2023-01-17T03:38:19.980Z,95001.13
2023-01-17T03:40:52.581Z,95006.90
2023-01-17T03:43:25.396Z,95011.45
2023-01-17T03:46:07.232Z,95016.88
2023-01-17T03:48:42.919Z,95014.52
2023-01-17T03:51:15.331Z,95021.11
2023-01-17T03:53:48.382Z,95023.26
2023-01-17T03:56:21.143Z,95029.27
2023-01-17T03:58:53.940Z,95037.09
2023-01-17T04:01:26.854Z,95038.77
2023-01-17T04:03:59.804Z,95028.95
2023-01-17T04:06:32.217Z,95031.83
2023-01-17T04:09:05.183Z,95031.14
2023-01-17T04:11:37.885Z,95023.13
2023-01-17T04:14:13.819Z,95032.90
2023-01-17T04:16:47.396Z,95040.19
2023-01-17T04:19:18.774Z,95038.50
2023-01-17T04:21:51.335Z,95038.71
2023-01-17T04:24:23.928Z,95037.23
2023-01-17T04:26:56.715Z,95036.91
2023-01-17T04:29:29.537Z,95039.69
2023-01-17T04:32:02.187Z,95040.36
2023-01-17T04:34:34.989Z,95036.55
2023-01-17T04:37:07.767Z,95035.32
2023-01-17T04:39:40.438Z,95036.38
2023-01-17T04:42:13.326Z,95036.79
2023-01-17T04:44:45.999Z,95041.86
2023-01-17T04:47:18.700Z,95041.52
2023-01-17T04:49:52.057Z,95036.15
2023-01-17T04:52:27.898Z,95039.66
2023-01-17T04:55:01.069Z,95037.57
2023-01-17T04:57:33.779Z,95034.20
2023-01-17T05:00:06.957Z,95035.96
2023-01-17T05:02:39.842Z,95037.48
2023-01-17T05:05:13.698Z,95030.79
2023-01-17T05:07:56.905Z,95033.64
2023-01-17T05:10:30.060Z,95031.58
2023-01-17T05:13:05.065Z,95041.57
2023-01-17T05:15:38.599Z,95042.75
2023-01-17T05:18:16.174Z,95044.12
2023-01-17T05:20:49.237Z,95048.77
2023-01-17T05:23:21.790Z,95047.58
2023-01-17T05:25:54.370Z,95048.11
2023-01-17T05:28:26.821Z,95048.63
2023-01-17T05:30:59.641Z,95047.77
2023-01-17T05:33:32.390Z,95052.22
2023-01-17T05:36:05.297Z,95047.98
2023-01-17T05:38:43.981Z,95046.73
2023-01-17T05:41:16.635Z,95040.38
2023-01-17T05:43:49.469Z,95039.93
2023-01-17T05:46:22.143Z,95040.77
2023-01-17T05:48:54.935Z,95044.61
2023-01-17T05:51:30.508Z,95042.79
2023-01-17T05:54:03.202Z,95040.95
2023-01-17T05:56:36.240Z,95037.57
2023-01-17T05:59:08.875Z,95031.55
2023-01-17T06:01:41.715Z,95029.77
2023-01-17T06:04:14.888Z,95025.40
2023-01-17T06:06:48.672Z,95023.60
2023-01-17T06:09:24.999Z,95017.69
2023-01-17T06:11:57.636Z,95012.16
2023-01-17T06:14:30.641Z,95014.66
2023-01-17T06:17:03.629Z,95024.50
2023-01-17T06:19:37.719Z,95040.84
2023-01-17T06:22:12.157Z,95042.57
2023-01-17T06:24:44.760Z,95046.71
2023-01-17T06:27:20.465Z,95047.55
2023-01-17T06:29:53.309Z,95051.13
2023-01-17T06:32:26.140Z,95052.98
2023-01-17T06:34:59.000Z,95053.55
2023-01-17T06:37:31.926Z,95053.74
2023-01-17T06:40:04.947Z,95053.80
2023-01-17T06:42:38.252Z,95051.73
2023-01-17T06:45:17.478Z,95051.44
2023-01-17T06:47:50.995Z,95046.64
2023-01-17T06:50:23.726Z,95046.00
2023-01-17T06:53:00.506Z,95053.19
2023-01-17T06:55:35.565Z,95054.17
2023-01-17T06:58:12.295Z,95058.13
2023-01-17T07:00:49.780Z,95061.23
2023-01-17T07:03:25.676Z,95069.39
2023-01-17T07:05:58.327Z,95068.42
2023-01-17T07:08:31.660Z,95065.22
2023-01-17T07:11:06.158Z,95061.94
2023-01-17T07:13:41.599Z,95063.74
2023-01-17T07:16:14.526Z,95060.02
2023-01-17T07:18:47.357Z,95056.84
2023-01-17T07:21:20.352Z,95060.96
2023-01-17T07:23:52.927Z,95061.02
2023-01-17T07:26:25.892Z,95058.25
2023-01-17T07:29:00.082Z,95057.16
2023-01-17T07:31:34.774Z,95055.84
2023-01-17T07:34:07.661Z,95052.94
2023-01-17T07:36:40.350Z,95054.17
2023-01-17T07:39:13.220Z,95052.86
2023-01-17T07:41:45.702Z,95052.24
2023-01-17T07:44:18.847Z,95049.30
2023-01-17T07:46:53.051Z,95047.73
2023-01-17T07:49:25.888Z,95047.11
2023-01-17T07:51:58.297Z,95046.92
2023-01-17T07:54:31.161Z,95052.60
2023-01-17T07:57:03.742Z,95058.45
2023-01-17T07:59:37.545Z,95061.89
2023-01-17T08:02:08.259Z,95064.48
2023-01-17T08:04:41.135Z,95066.02
2023-01-17T08:07:14.399Z,95066.23
2023-01-17T08:09:50.182Z,95074.10
2023-01-17T08:12:22.948Z,95075.27
2023-01-17T08:14:55.119Z,95077.77
2023-01-17T08:17:28.796Z,95084.81
2023-01-17T08:20:01.697Z,95090.32
2023-01-17T08:22:35.555Z,95094.23
2023-01-17T08:25:09.746Z,95093.28
2023-01-17T08:27:42.684Z,95101.25
2023-01-17T08:30:16.107Z,95103.05
2023-01-17T08:32:48.826Z,95107.10
2023-01-17T08:35:22.034Z,95108.11
2023-01-17T08:37:58.037Z,95113.31
2023-01-17T08:40:31.236Z,95121.18
2023-01-17T08:43:04.895Z,95130.70
2023-01-17T08:45:38.471Z,95136.48
2023-01-17T08:48:11.597Z,95137.45
2023-01-17T08:50:44.149Z,95144.45
2023-01-17T08:53:16.718Z,95145.79
2023-01-17T08:55:49.476Z,95144.94
2023-01-17T08:58:22.081Z,95149.80
2023-01-17T09:00:54.732Z,95154.65
2023-01-17T09:03:27.627Z,95154.41
2023-01-17T09:06:06.761Z,95159.85
2023-01-17T09:08:47.317Z,95159.02
2023-01-17T09:11:20.563Z,95158.98
2023-01-17T09:13:53.191Z,95156.34
2023-01-17T09:16:26.090Z,95156.95
2023-01-17T09:19:00.432Z,95156.49
2023-01-17T09:21:33.164Z,95154.45
2023-01-17T09:24:06.152Z,95154.52
2023-01-17T09:26:38.887Z,95153.48
2023-01-17T09:29:12.324Z,95153.95
2023-01-17T09:31:47.445Z,95147.98
2023-01-17T09:34:20.375Z,95148.63
2023-01-17T09:36:53.089Z,95153.01
2023-01-17T09:39:25.832Z,95154.55
2023-01-17T09:42:07.538Z,95160.23
2023-01-17T09:44:45.849Z,95158.59
2023-01-17T09:47:28.319Z,95155.79
2023-01-17T09:50:09.499Z,95155.95
2023-01-17T09:52:42.116Z,95157.10
2023-01-17T09:55:19.478Z,95149.61
2023-01-17T09:57:59.140Z,95145.88
2023-01-17T10:00:48.130Z,95146.45
2023-01-17T10:03:34.204Z,95152.98
2023-01-17T10:06:22.077Z,95152.39
2023-01-17T10:09:21.329Z,95152.75
2023-01-17T10:12:07.146Z,95154.69
2023-01-17T10:14:57.913Z,95154.86
2023-01-17T10:17:43.911Z,95154.11
2023-01-17T10:20:52.808Z,95156.81
2023-01-17T10:23:53.706Z,95160.06
2023-01-17T10:26:29.582Z,95165.20
2023-01-17T10:29:06.385Z,95165.95
2023-01-17T10:31:45.196Z,95168.20
2023-01-17T10:34:21.740Z,95166.69
2023-01-17T10:37:02.077Z,95165.75
2023-01-17T10:39:35.578Z,95165.97
2023-01-17T10:42:09.327Z,95168.61
2023-01-17T10:44:51.822Z,95172.11
2023-01-17T10:47:28.260Z,95174.22
2023-01-17T10:50:03.696Z,95164.80
2023-01-17T10:52:46.912Z,95167.48
2023-01-17T10:55:31.540Z,95165.11
2023-01-17T10:58:04.844Z,95164.46
2023-01-17T11:00:47.312Z,95166.86
2023-01-17T11:03:21.397Z,95172.35
2023-01-17T11:06:20.649Z,95175.55
2023-01-17T11:08:59.696Z,95175.05
2023-01-17T11:11:36.682Z,95172.99
2023-01-17T11:14:19.985Z,95173.42
2023-01-17T11:17:05.299Z,95171.38
2023-01-17T11:19:41.599Z,95175.24
2023-01-17T11:22:17.995Z,95178.52
2023-01-17T11:24:58.337Z,95185.61
2023-01-17T11:27:33.698Z,95185.92
2023-01-17T11:30:18.478Z,95187.45
2023-01-17T11:32:57.347Z,95193.48
2023-01-17T11:35:32.405Z,95194.86
2023-01-17T11:38:16.664Z,95199.88
2023-01-17T11:40:50.586Z,95196.67
2023-01-17T11:43:26.604Z,95196.94
2023-01-17T11:46:08.214Z,95199.41
2023-01-17T11:48:42.032Z,95201.81
2023-01-17T11:51:29.302Z,95199.20
2023-01-17T11:54:16.895Z,95188.63
2023-01-17T11:56:50.959Z,95182.71
2023-01-17T11:59:35.836Z,95181.81
2023-01-17T12:02:50.816Z,95178.44
2023-01-17T12:05:35.055Z,95180.27
2023-01-17T12:08:19.955Z,95178.62
2023-01-17T12:11:02.594Z,95177.59
2023-01-17T12:14:02.276Z,95175.30
2023-01-17T12:16:46.847Z,95173.98
2023-01-17T12:19:36.937Z,95175.05
2023-01-17T12:22:26.131Z,95170.30
2023-01-17T12:25:15.194Z,95161.38
2023-01-17T12:28:04.196Z,95162.78
2023-01-17T12:30:47.134Z,95167.99
2023-01-17T12:33:27.267Z,95158.25
2023-01-17T12:36:04.540Z,95156.73
2023-01-17T12:38:40.982Z,95154.59
2023-01-17T12:41:18.475Z,95162.58
2023-01-17T12:43:54.663Z,95170.17
2023-01-17T12:46:30.774Z,95169.70
2023-01-17T12:49:26.056Z,95173.56
2023-01-17T12:52:07.057Z,95170.96
2023-01-17T12:54:47.563Z,95176.56
2023-01-17T12:57:25.183Z,95180.01
2023-01-17T13:00:04.405Z,95186.14
2023-01-17T13:02:40.839Z,95186.20
2023-01-17T13:05:24.107Z,95182.66
2023-01-17T13:08:04.838Z,95181.20
2023-01-17T13:10:46.617Z,95180.15
2023-01-17T13:13:24.538Z,95184.21
2023-01-17T13:16:02.608Z,95185.67
2023-01-17T13:18:40.186Z,95191.30
2023-01-17T13:21:30.000Z,95195.56
2023-01-17T13:24:24.447Z,95194.80
2023-01-17T13:27:24.558Z,95199.16
2023-01-17T13:30:15.664Z,95207.69
2023-01-17T13:33:09.184Z,95214.77
2023-01-17T13:35:52.947Z,95216.77
2023-01-17T13:38:37.691Z,95219.58
2023-01-17T13:41:15.852Z,95217.32
2023-01-17T13:44:03.246Z,95224.96
2023-01-17T13:46:53.726Z,95225.86
2023-01-17T13:49:36.586Z,95227.21
2023-01-17T13:52:33.170Z,95227.11
2023-01-17T13:55:08.645Z,95232.83
2023-01-17T13:57:44.555Z,95231.65
2023-01-17T14:01:00.087Z,95234.59
2023-01-17T14:04:08.281Z,95233.77
2023-01-17T14:06:45.205Z,95238.31
2023-01-17T14:09:25.590Z,95236.34
2023-01-17T14:12:05.337Z,95236.36
2023-01-17T14:14:58.419Z,95242.48
2023-01-17T14:17:45.898Z,95246.30
2023-01-17T14:20:51.973Z,95246.11
2023-01-17T14:23:52.178Z,95250.42
2023-01-17T14:26:33.062Z,95257.73
2023-01-17T14:29:35.536Z,95261.52
2023-01-17T14:32:11.730Z,95268.63
2023-01-17T14:34:45.129Z,95274.75
2023-01-17T14:37:18.657Z,95276.98
2023-01-17T14:39:56.898Z,95280.86
2023-01-17T14:42:32.419Z,95284.14
2023-01-17T14:45:09.009Z,95288.59
2023-01-17T14:47:45.897Z,95288.20
2023-01-17T14:50:27.181Z,95296.52
2023-01-17T14:53:23.567Z,95307.39
2023-01-17T14:55:59.252Z,95318.63
2023-01-17T14:58:34.076Z,95324.91
2023-01-17T15:01:11.719Z,95330.45
2023-01-17T15:03:49.039Z,95336.39
2023-01-17T15:06:24.132Z,95338.36
2023-01-17T15:08:57.437Z,95338.38
2023-01-17T15:11:33.495Z,95338.19
2023-01-17T15:14:08.538Z,95338.86
2023-01-17T15:16:42.131Z,95343.63
2023-01-17T15:19:14.479Z,95347.16
2023-01-17T15:21:51.369Z,95350.30
2023-01-17T15:24:29.847Z,95354.11
2023-01-17T15:27:03.201Z,95360.52
2023-01-17T15:29:37.701Z,95362.06
2023-01-17T15:32:17.268Z,95367.89
2023-01-17T15:34:51.924Z,95368.09
2023-01-17T15:37:32.985Z,95377.19
2023-01-17T15:40:18.914Z,95382.77
2023-01-17T15:42:53.706Z,95383.83
2023-01-17T15:45:30.153Z,95378.25
2023-01-17T15:48:43.112Z,95374.76
2023-01-17T15:51:31.445Z,95376.38
2023-01-17T15:54:25.188Z,95375.14
2023-01-17T15:57:19.282Z,95376.89
2023-01-17T15:59:56.915Z,95371.70
2023-01-17T16:02:43.381Z,95366.10
2023-01-17T16:05:42.917Z,95361.71
2023-01-17T16:08:38.866Z,95363.98
2023-01-17T16:11:16.829Z,95360.92
2023-01-17T16:13:51.600Z,95357.40
2023-01-17T16:16:41.558Z,95354.48
2023-01-17T16:19:21.878Z,95346.00
2023-01-17T16:21:58.189Z,95344.52
2023-01-17T16:24:32.878Z,95345.99
2023-01-17T16:27:08.558Z,95338.78
2023-01-17T16:29:42.101Z,95336.63
2023-01-17T16:32:16.864Z,95331.75
2023-01-17T16:34:52.401Z,95330.05
2023-01-17T16:37:25.329Z,95330.96
2023-01-17T16:39:58.837Z,95335.18
2023-01-17T16:42:36.097Z,95331.59
2023-01-17T16:45:10.687Z,95330.86
2023-01-17T16:47:46.875Z,95329.17
2023-01-17T16:50:22.766Z,95322.84
2023-01-17T16:52:57.687Z,95321.17
2023-01-17T16:55:31.291Z,95313.83
2023-01-17T16:58:04.616Z,95309.81
2023-01-17T17:00:38.738Z,95312.14
2023-01-17T17:03:19.767Z,95315.81
2023-01-17T17:06:01.907Z,95313.80
2023-01-17T17:08:48.901Z,95304.88
2023-01-17T17:11:24.867Z,95290.81
2023-01-17T17:13:59.429Z,95289.36
2023-01-17T17:16:34.279Z,95290.49
2023-01-17T17:19:10.894Z,95301.44
2023-01-17T17:21:47.000Z,95311.13
2023-01-17T17:24:21.253Z,95304.95
2023-01-17T17:27:00.585Z,95302.40
2023-01-17T17:29:35.925Z,95292.61
2023-01-17T17:32:12.772Z,95291.65
2023-01-17T17:34:47.695Z,95295.65
2023-01-17T17:37:24.314Z,95294.30
2023-01-17T17:39:59.793Z,95281.70
2023-01-17T17:42:33.147Z,95285.42
2023-01-17T17:45:08.916Z,95300.64
2023-01-17T17:47:44.377Z,95300.14
2023-01-17T17:50:18.936Z,95303.06
2023-01-17T17:52:55.407Z,95302.16
2023-01-17T17:55:30.338Z,95302.06
2023-01-17T17:58:03.780Z,95294.77
2023-01-17T18:00:38.049Z,95291.85
2023-01-17T18:03:13.980Z,95283.41
2023-01-17T18:05:50.310Z,95276.49
2023-01-17T18:08:25.538Z,95280.42
2023-01-17T18:11:16.337Z,95288.94
2023-01-17T18:13:52.491Z,95287.23
2023-01-17T18:16:29.074Z,95289.38
2023-01-17T18:19:04.717Z,95294.10
2023-01-17T18:21:40.096Z,95295.89
2023-01-17T18:24:16.104Z,95302.80
2023-01-17T18:26:51.153Z,95306.41
2023-01-17T18:29:26.079Z,95314.50
2023-01-17T18:32:00.832Z,95317.03
2023-01-17T18:34:38.108Z,95317.35
2023-01-17T18:37:13.077Z,95318.84
2023-01-17T18:39:49.547Z,95317.54
2023-01-17T18:42:23.528Z,95323.59
2023-01-17T18:44:59.452Z,95325.67
2023-01-17T18:47:38.602Z,95326.38
2023-01-17T18:50:13.818Z,95333.27
2023-01-17T18:52:47.960Z,95329.86
2023-01-17T18:55:23.035Z,95333.60
2023-01-17T18:57:56.350Z,95332.67
2023-01-17T19:00:32.416Z,95335.33
2023-01-17T19:03:07.591Z,95341.48
2023-01-17T19:05:42.256Z,95345.86
2023-01-17T19:08:13.997Z,95347.20
2023-01-17T19:10:48.917Z,95347.72
2023-01-17T19:13:22.984Z,95350.98
2023-01-17T19:16:01.584Z,95349.70
2023-01-17T19:18:36.920Z,95349.23
2023-01-17T19:21:13.336Z,95344.30
2023-01-17T19:23:47.347Z,95341.54
2023-01-17T19:26:24.699Z,95340.17
2023-01-17T19:29:02.449Z,95337.05
2023-01-17T19:31:43.953Z,95328.72
2023-01-17T19:34:21.880Z,95322.80
2023-01-17T19:36:59.659Z,95320.70
2023-01-17T19:39:34.346Z,95325.34
2023-01-17T19:42:15.743Z,95328.48
2023-01-17T19:44:55.667Z,95331.48
2023-01-17T19:47:29.458Z,95331.16
2023-01-17T19:50:05.529Z,95329.45
2023-01-17T19:52:40.361Z,95322.73
2023-01-17T19:55:15.118Z,95321.98
2023-01-17T19:57:51.057Z,95317.69
2023-01-17T20:00:30.241Z,95317.23
2023-01-17T20:03:07.194Z,95309.61
2023-01-17T20:05:40.720Z,95310.59
2023-01-17T20:08:14.917Z,95311.90
2023-01-17T20:10:50.946Z,95310.75
2023-01-17T20:13:26.556Z,95313.23
2023-01-17T20:16:00.767Z,95304.66
2023-01-17T20:18:36.250Z,95294.04
2023-01-17T20:21:15.857Z,95288.11
2023-01-17T20:23:50.527Z,95283.80
2023-01-17T20:26:31.324Z,95277.14
2023-01-17T20:29:10.765Z,95274.21
2023-01-17T20:31:45.393Z,95275.39
2023-01-17T20:34:20.163Z,95273.15
2023-01-17T20:36:52.978Z,95274.56
2023-01-17T20:39:27.999Z,95272.69
2023-01-17T20:42:02.362Z,95264.66
2023-01-17T20:44:39.010Z,95259.52
2023-01-17T20:47:14.891Z,95257.52
2023-01-17T20:49:49.159Z,95257.05
2023-01-17T20:52:23.604Z,95248.80
2023-01-17T20:54:57.361Z,95240.27
2023-01-17T20:57:33.924Z,95248.73
2023-01-17T21:00:14.978Z,95250.33
2023-01-17T21:02:53.026Z,95243.61
2023-01-17T21:05:27.897Z,95244.35
2023-01-17T21:08:01.063Z,95245.65
2023-01-17T21:10:35.611Z,95244.60
2023-01-17T21:13:10.068Z,95249.05
2023-01-17T21:15:48.849Z,95255.40
2023-01-17T21:18:27.305Z,95252.05
2023-01-17T21:21:07.751Z,95233.71
2023-01-17T21:23:44.688Z,95230.85
2023-01-17T21:26:19.887Z,95238.25
2023-01-17T21:28:54.564Z,95252.27
2023-01-17T21:31:30.131Z,95270.38
2023-01-17T21:34:06.604Z,95273.05
2023-01-17T21:36:43.245Z,95265.85
2023-01-17T21:39:18.426Z,95250.78
2023-01-17T21:41:52.076Z,95238.72
2023-01-17T21:44:27.264Z,95237.10
2023-01-17T21:47:00.285Z,95241.15
2023-01-17T21:49:33.932Z,95242.84
2023-01-17T21:52:22.418Z,95238.73
2023-01-17T21:55:14.217Z,95237.42
2023-01-17T21:58:04.369Z,95234.25
2023-01-17T22:00:37.815Z,95231.20
2023-01-17T22:03:19.799Z,95235.95
2023-01-17T22:05:55.250Z,95232.83
2023-01-17T22:08:32.371Z,95226.98
2023-01-17T22:11:10.157Z,95217.52
2023-01-17T22:13:46.256Z,95213.97
2023-01-17T22:16:20.968Z,95210.25
2023-01-17T22:18:54.216Z,95206.52
2023-01-17T22:21:29.139Z,95204.89
2023-01-17T22:24:03.836Z,95202.22
2023-01-17T22:26:37.445Z,95191.85
2023-01-17T22:29:12.036Z,95189.21
2023-01-17T22:31:45.024Z,95177.14
2023-01-17T22:34:19.203Z,95173.67
2023-01-17T22:36:50.284Z,95175.51
2023-01-17T22:39:24.006Z,95170.10
2023-01-17T22:41:57.493Z,95167.84
2023-01-17T22:44:32.025Z,95171.35
2023-01-17T22:47:04.937Z,95168.49
2023-01-17T22:49:38.511Z,95171.02
2023-01-17T22:52:11.717Z,95174.38
2023-01-17T22:54:43.066Z,95173.92
2023-01-17T22:57:16.939Z,95169.06
2023-01-17T22:59:50.517Z,95165.45
2023-01-17T23:02:23.789Z,95165.69
2023-01-17T23:04:57.007Z,95163.34
2023-01-17T23:07:44.584Z,95160.16
2023-01-17T23:10:39.481Z,95155.44
2023-01-17T23:13:14.064Z,95149.09
2023-01-17T23:16:04.683Z,95144.90
2023-01-17T23:18:55.525Z,95135.49
2023-01-17T23:21:51.306Z,95143.55
2023-01-17T23:24:24.381Z,95136.45
2023-01-17T23:27:14.692Z,95136.04
2023-01-17T23:29:49.235Z,95132.81
2023-01-17T23:32:23.466Z,95125.13
2023-01-17T23:34:57.000Z,95130.88
2023-01-17T23:38:02.883Z,95127.53
2023-01-17T23:40:37.605Z,95125.16
2023-01-17T23:43:24.872Z,95114.66
2023-01-17T23:45:59.085Z,95104.59
2023-01-17T23:48:32.227Z,95099.09
2023-01-17T23:51:09.007Z,95096.72
2023-01-17T23:53:42.772Z,95089.39
2023-01-17T23:56:19.438Z,95089.24
2023-01-17T23:58:53.401Z,95084.03
