createdAt,value
2023-07-16T00:04:21.494Z,22.20
2023-07-16T00:14:23.517Z,22.10
2023-07-16T00:24:25.416Z,21.90
2023-07-16T00:34:27.367Z,21.80
2023-07-16T00:44:29.298Z,21.60
2023-07-16T00:54:32.541Z,21.40
2023-07-16T01:04:35.854Z,21.50
2023-07-16T01:14:39.341Z,21.40
2023-07-16T01:24:59.976Z,21.20
2023-07-16T01:35:03.695Z,21.20
2023-07-16T01:45:06.258Z,21.10
2023-07-16T01:55:09.572Z,20.80
2023-07-16T02:05:11.525Z,20.80
2023-07-16T02:15:14.114Z,20.60
2023-07-16T02:25:18.629Z,20.50
2023-07-16T02:35:23.446Z,20.30
2023-07-16T02:45:25.479Z,20.10
2023-07-16T02:55:27.418Z,19.80
2023-07-16T03:05:29.905Z,19.60
2023-07-16T03:15:33.097Z,19.50
2023-07-16T03:25:37.420Z,19.50
2023-07-16T03:35:40.314Z,19.80
2023-07-16T03:45:42.338Z,20.00
2023-07-16T03:55:44.426Z,20.30
2023-07-16T04:05:47.328Z,21.20
2023-07-16T04:15:49.369Z,22.90
2023-07-16T04:25:56.064Z,23.50
2023-07-16T04:35:58.100Z,24.10
2023-07-16T04:46:00.013Z,25.30
2023-07-16T04:56:02.264Z,26.10
2023-07-16T05:06:04.520Z,27.00
2023-07-16T05:16:06.506Z,28.10
2023-07-16T05:26:08.433Z,28.20
2023-07-16T05:36:11.818Z,29.30
2023-07-16T05:46:14.530Z,29.80
2023-07-16T05:56:16.897Z,30.50
2023-07-16T06:06:19.107Z,30.70
2023-07-16T06:16:21.082Z,29.70
2023-07-16T06:26:23.074Z,28.70
2023-07-16T06:36:25.070Z,28.40
2023-07-16T06:46:26.985Z,28.80
2023-07-16T06:56:28.934Z,29.60
2023-07-16T07:06:31.214Z,30.90
2023-07-16T07:16:36.283Z,29.60
2023-07-16T07:26:38.177Z,30.90
2023-07-16T07:36:40.399Z,30.40
2023-07-16T07:46:42.603Z,30.80
2023-07-16T07:56:46.772Z,29.80
2023-07-16T08:06:48.683Z,30.70
2023-07-16T08:16:50.671Z,30.80
2023-07-16T08:26:52.693Z,30.80
2023-07-16T08:36:54.681Z,31.70
2023-07-16T08:46:57.581Z,32.10
2023-07-16T08:57:00.601Z,32.40
2023-07-16T09:07:02.598Z,31.30
2023-07-16T09:17:04.970Z,29.50
2023-07-16T09:27:07.121Z,28.80
2023-07-16T09:37:09.075Z,29.20
2023-07-16T09:47:10.977Z,30.10
2023-07-16T09:57:14.321Z,30.50
2023-07-16T10:07:26.488Z,30.80
2023-07-16T10:17:28.471Z,30.20
2023-07-16T10:27:35.178Z,30.30
2023-07-16T10:37:38.128Z,30.60
2023-07-16T10:47:51.534Z,30.50
2023-07-16T10:57:53.504Z,30.90
2023-07-16T11:07:55.801Z,31.00
2023-07-16T11:17:58.375Z,30.50
2023-07-16T11:28:03.247Z,31.10
2023-07-16T11:38:08.184Z,31.40
2023-07-16T11:48:10.096Z,30.60
2023-07-16T11:58:12.039Z,30.20
2023-07-16T12:08:14.042Z,30.90
2023-07-16T12:18:16.084Z,31.50
2023-07-16T12:28:18.118Z,32.20
2023-07-16T12:38:20.115Z,31.80
2023-07-16T12:48:22.000Z,32.40
2023-07-16T12:58:23.927Z,31.80
2023-07-16T13:08:25.881Z,32.20
2023-07-16T13:18:27.823Z,32.20
2023-07-16T13:28:30.112Z,32.20
2023-07-16T13:38:32.839Z,32.00
2023-07-16T13:48:43.978Z,32.00
2023-07-16T13:58:56.779Z,32.10
2023-07-16T14:08:59.615Z,32.10
2023-07-16T14:19:01.668Z,32.10
2023-07-16T14:29:03.916Z,32.10
2023-07-16T14:39:05.868Z,30.90
2023-07-16T14:49:07.851Z,30.60
2023-07-16T14:59:09.781Z,30.50
2023-07-16T15:09:11.678Z,30.50
2023-07-16T15:19:13.646Z,30.50
2023-07-16T15:29:15.529Z,30.20
2023-07-16T15:39:17.447Z,30.70
2023-07-16T15:49:19.351Z,30.80
2023-07-16T15:59:21.687Z,30.60
2023-07-16T16:09:25.368Z,30.60
2023-07-16T16:19:29.232Z,30.50
2023-07-16T16:29:31.098Z,30.50
2023-07-16T16:39:33.037Z,30.60
2023-07-16T16:49:34.966Z,30.30
2023-07-16T16:59:37.282Z,29.90
2023-07-16T17:09:39.233Z,29.70
2023-07-16T17:19:42.923Z,29.00
2023-07-16T17:29:48.103Z,28.80
2023-07-16T17:39:50.007Z,28.20
2023-07-16T17:49:52.118Z,27.80
2023-07-16T17:59:58.231Z,27.40
2023-07-16T18:10:10.985Z,27.20
2023-07-16T18:20:13.602Z,27.20
2023-07-16T18:30:16.339Z,26.90
2023-07-16T18:40:18.215Z,26.90
2023-07-16T18:50:20.151Z,26.90
2023-07-16T19:00:22.089Z,26.70
2023-07-16T19:10:24.206Z,26.50
2023-07-16T19:20:26.139Z,26.20
2023-07-16T19:30:28.124Z,26.00
2023-07-16T19:40:30.014Z,25.80
2023-07-16T19:50:31.933Z,25.30
2023-07-16T20:00:33.875Z,25.00
2023-07-16T20:10:35.832Z,24.80
2023-07-16T20:20:37.688Z,24.50
2023-07-16T20:30:41.866Z,24.30
2023-07-16T20:40:43.918Z,24.00
2023-07-16T20:50:45.958Z,23.70
2023-07-16T21:00:47.993Z,23.60
2023-07-16T21:10:50.028Z,23.50
2023-07-16T21:20:51.897Z,23.30
2023-07-16T21:30:54.290Z,23.30
2023-07-16T21:40:56.208Z,23.20
2023-07-16T21:50:58.180Z,23.00
2023-07-16T22:01:00.109Z,23.00
2023-07-16T22:11:02.026Z,22.50
2023-07-16T22:21:03.892Z,22.30
2023-07-16T22:31:05.961Z,22.40
2023-07-16T22:41:08.226Z,22.10
2023-07-16T22:51:10.239Z,22.10
2023-07-16T23:01:12.171Z,22.10
2023-07-16T23:11:14.068Z,22.10
2023-07-16T23:21:16.262Z,21.90
2023-07-16T23:31:18.887Z,21.80
2023-07-16T23:41:21.280Z,21.60
2023-07-16T23:51:23.320Z,21.50
