createdAt,value
2023-03-03T00:00:07.916Z,2.10
2023-03-03T00:02:35.186Z,1.90
2023-03-03T00:05:02.005Z,1.80
2023-03-03T00:07:28.632Z,1.80
2023-03-03T00:09:55.310Z,1.80
2023-03-03T00:12:30.176Z,1.80
2023-03-03T00:14:57.257Z,1.90
2023-03-03T00:17:29.393Z,1.90
2023-03-03T00:19:56.434Z,1.90
2023-03-03T00:22:30.350Z,2.00
2023-03-03T00:25:45.260Z,2.00
2023-03-03T00:28:30.353Z,2.00
2023-03-03T00:30:59.916Z,2.00
2023-03-03T00:33:39.331Z,2.00
2023-03-03T00:36:15.251Z,1.90
2023-03-03T00:38:42.719Z,1.90
2023-03-03T00:41:37.404Z,1.90
2023-03-03T00:44:36.103Z,1.90
2023-03-03T00:47:30.729Z,1.80
2023-03-03T00:50:29.399Z,1.80
2023-03-03T00:53:05.395Z,1.80
2023-03-03T00:55:33.645Z,1.80
2023-03-03T00:58:00.344Z,1.80
2023-03-03T01:00:27.027Z,1.70
2023-03-03T01:02:53.741Z,1.70
2023-03-03T01:05:21.063Z,1.60
2023-03-03T01:07:47.673Z,1.70
2023-03-03T01:10:14.418Z,1.70
2023-03-03T01:12:41.168Z,1.70
2023-03-03T01:15:09.906Z,1.70
2023-03-03T01:17:37.316Z,1.70
2023-03-03T01:20:04.689Z,1.60
2023-03-03T01:22:31.445Z,1.60
2023-03-03T01:24:59.955Z,1.60
2023-03-03T01:27:28.504Z,1.60
2023-03-03T01:29:56.536Z,1.50
2023-03-03T01:32:25.023Z,1.40
2023-03-03T01:34:51.867Z,1.40
2023-03-03T01:37:18.530Z,1.40
2023-03-03T01:39:52.233Z,1.40
2023-03-03T01:42:19.099Z,1.50
2023-03-03T01:44:46.097Z,1.50
2023-03-03T01:47:25.120Z,1.60
2023-03-03T01:50:13.974Z,1.50
2023-03-03T01:52:44.685Z,1.50
2023-03-03T01:55:22.086Z,1.50
2023-03-03T01:57:59.351Z,1.60
2023-03-03T02:00:27.432Z,1.60
2023-03-03T02:02:55.401Z,1.50
2023-03-03T02:05:22.711Z,1.40
2023-03-03T02:07:49.332Z,1.40
2023-03-03T02:10:19.462Z,1.40
2023-03-03T02:12:50.555Z,1.40
2023-03-03T02:15:20.101Z,1.30
2023-03-03T02:17:49.034Z,1.40
2023-03-03T02:20:42.726Z,1.30
2023-03-03T02:23:29.509Z,1.30
2023-03-03T02:25:58.630Z,1.30
2023-03-03T02:28:28.918Z,1.30
2023-03-03T02:30:57.892Z,1.20
2023-03-03T02:33:25.256Z,1.20
2023-03-03T02:35:52.557Z,1.10
2023-03-03T02:38:26.842Z,1.10
2023-03-03T02:41:03.420Z,1.10
2023-03-03T02:43:39.866Z,1.20
2023-03-03T02:46:06.495Z,1.20
2023-03-03T02:48:33.244Z,1.20
2023-03-03T02:50:59.878Z,1.20
2023-03-03T02:53:26.546Z,1.10
2023-03-03T02:55:53.117Z,1.10
2023-03-03T02:58:20.134Z,1.20
2023-03-03T03:00:49.552Z,1.20
2023-03-03T03:03:16.232Z,1.00
2023-03-03T03:05:42.873Z,1.10
2023-03-03T03:08:09.537Z,1.20
2023-03-03T03:10:36.722Z,1.20
2023-03-03T03:13:03.365Z,1.20
2023-03-03T03:15:29.978Z,1.10
2023-03-03T03:17:56.814Z,1.10
2023-03-03T03:20:23.457Z,1.10
2023-03-03T03:22:50.048Z,1.00
2023-03-03T03:25:16.731Z,1.10
2023-03-03T03:27:43.368Z,1.00
2023-03-03T03:30:10.587Z,0.90
2023-03-03T03:32:37.387Z,0.90
2023-03-03T03:35:04.166Z,0.90
2023-03-03T03:37:30.854Z,0.90
2023-03-03T03:39:57.461Z,1.00
2023-03-03T03:42:24.089Z,1.00
2023-03-03T03:44:51.521Z,1.00
2023-03-03T03:47:18.098Z,1.00
2023-03-03T03:49:44.758Z,1.00
2023-03-03T03:52:11.528Z,1.00
2023-03-03T03:54:38.332Z,1.00
2023-03-03T03:57:05.137Z,1.10
2023-03-03T03:59:31.926Z,1.20
2023-03-03T04:01:58.593Z,1.30
2023-03-03T04:04:25.327Z,1.30
2023-03-03T04:06:51.987Z,1.40
2023-03-03T04:09:18.616Z,1.40
2023-03-03T04:11:45.222Z,1.40
2023-03-03T04:14:11.814Z,1.40
2023-03-03T04:16:38.473Z,1.50
2023-03-03T04:19:05.186Z,1.60
2023-03-03T04:21:31.907Z,1.60
2023-03-03T04:23:58.620Z,1.60
2023-03-03T04:26:26.737Z,1.60
2023-03-03T04:28:53.347Z,1.60
2023-03-03T04:31:20.643Z,1.50
2023-03-03T04:33:47.302Z,1.50
2023-03-03T04:36:13.889Z,1.50
2023-03-03T04:38:40.511Z,1.40
2023-03-03T04:41:07.265Z,1.40
2023-03-03T04:43:33.913Z,1.40
2023-03-03T04:46:00.625Z,1.40
2023-03-03T04:48:27.310Z,1.40
2023-03-03T04:50:53.945Z,1.40
2023-03-03T04:53:21.169Z,1.40
2023-03-03T04:55:50.719Z,1.40
2023-03-03T04:58:19.304Z,1.40
2023-03-03T05:00:55.221Z,1.40
2023-03-03T05:03:22.376Z,1.40
2023-03-03T05:05:49.086Z,1.40
2023-03-03T05:08:15.690Z,1.30
2023-03-03T05:10:42.424Z,1.40
2023-03-03T05:13:09.494Z,1.30
2023-03-03T05:15:36.611Z,1.40
2023-03-03T05:18:03.491Z,1.40
2023-03-03T05:20:30.134Z,1.50
2023-03-03T05:22:59.548Z,1.50
2023-03-03T05:25:26.182Z,1.50
2023-03-03T05:27:52.789Z,1.50
2023-03-03T05:30:19.471Z,1.60
2023-03-03T05:32:46.801Z,1.60
2023-03-03T05:35:13.400Z,1.60
2023-03-03T05:37:42.670Z,1.70
2023-03-03T05:40:10.181Z,1.60
2023-03-03T05:42:36.974Z,1.70
2023-03-03T05:45:03.865Z,1.80
2023-03-03T05:47:30.431Z,1.80
2023-03-03T05:49:57.204Z,1.70
2023-03-03T05:52:24.561Z,1.50
2023-03-03T05:54:51.147Z,1.50
2023-03-03T05:57:17.792Z,1.50
2023-03-03T05:59:44.559Z,1.50
2023-03-03T06:02:11.266Z,1.50
2023-03-03T06:04:38.042Z,1.40
2023-03-03T06:07:04.699Z,1.50
2023-03-03T06:09:32.609Z,1.50
2023-03-03T06:11:59.383Z,1.60
2023-03-03T06:14:27.183Z,1.50
2023-03-03T06:16:54.022Z,1.50
2023-03-03T06:19:21.186Z,1.50
2023-03-03T06:21:47.805Z,1.50
2023-03-03T06:24:14.575Z,1.60
2023-03-03T06:26:41.613Z,1.60
2023-03-03T06:29:08.557Z,1.70
2023-03-03T06:31:35.683Z,1.70
2023-03-03T06:34:02.652Z,1.70
2023-03-03T06:36:29.382Z,1.80
2023-03-03T06:38:55.958Z,1.90
2023-03-03T06:41:23.166Z,1.90
2023-03-03T06:43:49.998Z,2.00
2023-03-03T06:46:17.614Z,2.00
2023-03-03T06:48:44.252Z,2.10
2023-03-03T06:51:34.989Z,2.00
2023-03-03T06:54:26.884Z,2.10
2023-03-03T06:57:04.379Z,2.10
2023-03-03T06:59:31.076Z,2.20
2023-03-03T07:01:58.178Z,2.20
2023-03-03T07:04:29.218Z,2.20
2023-03-03T07:06:58.384Z,2.30
2023-03-03T07:09:27.748Z,2.30
2023-03-03T07:12:00.972Z,2.20
2023-03-03T07:14:28.642Z,2.20
2023-03-03T07:17:02.574Z,2.20
2023-03-03T07:19:34.433Z,2.10
2023-03-03T07:22:14.360Z,2.20
2023-03-03T07:24:43.178Z,2.10
2023-03-03T07:27:22.032Z,2.10
2023-03-03T07:29:51.485Z,2.10
2023-03-03T07:32:38.060Z,2.00
2023-03-03T07:35:26.943Z,2.00
2023-03-03T07:37:53.566Z,1.90
2023-03-03T07:40:38.797Z,2.00
2023-03-03T07:43:56.368Z,2.00
2023-03-03T07:46:34.120Z,2.00
2023-03-03T07:49:01.286Z,2.10
2023-03-03T07:51:36.335Z,2.10
2023-03-03T07:54:28.609Z,2.10
2023-03-03T07:57:05.217Z,2.10
2023-03-03T07:59:37.118Z,2.20
2023-03-03T08:02:27.881Z,2.30
2023-03-03T08:04:55.253Z,2.40
2023-03-03T08:07:23.554Z,2.50
2023-03-03T08:09:54.641Z,2.50
2023-03-03T08:12:39.687Z,2.50
2023-03-03T08:15:37.317Z,2.50
2023-03-03T08:18:23.085Z,2.50
2023-03-03T08:21:27.198Z,2.50
2023-03-03T08:23:54.391Z,2.60
2023-03-03T08:26:22.532Z,2.60
2023-03-03T08:28:49.945Z,2.70
2023-03-03T08:31:30.854Z,2.70
2023-03-03T08:34:01.855Z,2.80
2023-03-03T08:36:28.457Z,2.90
2023-03-03T08:38:55.721Z,2.90
2023-03-03T08:41:22.412Z,3.00
2023-03-03T08:43:49.194Z,2.90
2023-03-03T08:46:16.173Z,3.00
2023-03-03T08:48:42.913Z,3.00
2023-03-03T08:51:09.532Z,3.10
2023-03-03T08:53:38.156Z,3.20
2023-03-03T08:56:07.014Z,3.30
2023-03-03T08:58:35.936Z,3.40
2023-03-03T09:01:03.484Z,3.50
2023-03-03T09:03:30.302Z,3.50
2023-03-03T09:05:57.023Z,3.50
2023-03-03T09:08:23.644Z,3.60
2023-03-03T09:10:50.346Z,3.70
2023-03-03T09:13:19.331Z,3.70
2023-03-03T09:15:46.696Z,3.70
2023-03-03T09:18:25.931Z,3.80
2023-03-03T09:20:54.815Z,3.80
2023-03-03T09:23:27.974Z,3.70
2023-03-03T09:25:54.847Z,3.60
2023-03-03T09:28:31.827Z,3.70
2023-03-03T09:31:01.477Z,3.80
2023-03-03T09:33:49.803Z,3.80
2023-03-03T09:36:23.115Z,3.80
2023-03-03T09:38:50.198Z,3.80
2023-03-03T09:41:25.872Z,3.80
2023-03-03T09:44:18.800Z,3.80
2023-03-03T09:47:07.207Z,3.80
2023-03-03T09:49:37.978Z,3.90
2023-03-03T09:52:21.835Z,3.80
2023-03-03T09:55:22.117Z,4.00
2023-03-03T09:58:10.583Z,3.90
2023-03-03T10:00:43.648Z,4.00
2023-03-03T10:03:39.243Z,4.00
2023-03-03T10:06:21.923Z,4.10
2023-03-03T10:08:57.933Z,4.10
2023-03-03T10:12:03.911Z,4.10
2023-03-03T10:15:09.341Z,4.10
2023-03-03T10:17:39.149Z,4.00
2023-03-03T10:20:26.183Z,4.00
2023-03-03T10:22:56.799Z,4.00
2023-03-03T10:25:32.372Z,4.10
2023-03-03T10:28:05.100Z,4.10
2023-03-03T10:31:04.667Z,4.20
2023-03-03T10:34:00.697Z,4.20
2023-03-03T10:36:41.382Z,4.40
2023-03-03T10:39:34.643Z,4.50
2023-03-03T10:42:45.504Z,4.50
2023-03-03T10:45:32.137Z,4.60
2023-03-03T10:48:16.633Z,4.60
2023-03-03T10:51:02.662Z,4.60
2023-03-03T10:53:41.453Z,4.60
2023-03-03T10:56:52.076Z,4.50
2023-03-03T10:59:51.980Z,4.50
2023-03-03T11:02:28.504Z,4.60
2023-03-03T11:05:10.029Z,4.50
2023-03-03T11:07:51.458Z,4.50
2023-03-03T11:10:31.402Z,4.50
2023-03-03T11:13:16.392Z,4.60
2023-03-03T11:15:58.527Z,4.60
2023-03-03T11:18:54.280Z,4.70
2023-03-03T11:21:52.358Z,4.70
2023-03-03T11:24:34.629Z,4.80
2023-03-03T11:27:06.861Z,4.90
2023-03-03T11:29:55.248Z,4.80
2023-03-03T11:32:28.642Z,4.70
2023-03-03T11:34:58.099Z,4.80
2023-03-03T11:37:43.166Z,4.80
2023-03-03T11:40:18.594Z,4.90
2023-03-03T11:43:35.771Z,4.80
2023-03-03T11:46:11.976Z,4.90
2023-03-03T11:48:47.851Z,5.00
2023-03-03T11:51:42.444Z,5.10
2023-03-03T11:54:20.052Z,5.10
2023-03-03T11:56:48.010Z,5.20
2023-03-03T11:59:47.173Z,5.20
2023-03-03T12:02:28.783Z,5.30
2023-03-03T12:05:34.173Z,5.30
2023-03-03T12:08:24.208Z,5.50
2023-03-03T12:10:59.614Z,5.50
2023-03-03T12:14:08.821Z,5.60
2023-03-03T12:16:42.785Z,5.70
2023-03-03T12:19:19.511Z,5.70
2023-03-03T12:22:04.686Z,5.70
2023-03-03T12:25:01.332Z,5.60
2023-03-03T12:27:35.834Z,5.50
2023-03-03T12:30:27.015Z,5.50
2023-03-03T12:33:45.177Z,5.50
2023-03-03T12:36:50.536Z,5.50
2023-03-03T12:39:35.160Z,5.50
2023-03-03T12:42:13.795Z,5.40
2023-03-03T12:44:54.632Z,5.30
2023-03-03T12:47:59.868Z,5.40
2023-03-03T12:50:32.522Z,5.60
2023-03-03T12:53:25.165Z,5.50
2023-03-03T12:56:08.619Z,5.60
2023-03-03T12:59:05.044Z,5.70
2023-03-03T13:01:48.937Z,5.80
2023-03-03T13:04:29.080Z,6.00
2023-03-03T13:07:06.422Z,6.00
2023-03-03T13:09:43.697Z,5.80
2023-03-03T13:12:32.518Z,5.90
2023-03-03T13:15:32.548Z,6.00
2023-03-03T13:18:36.186Z,6.00
2023-03-03T13:21:07.729Z,6.10
2023-03-03T13:24:08.210Z,6.00
2023-03-03T13:26:45.881Z,6.00
2023-03-03T13:29:29.795Z,6.10
2023-03-03T13:32:43.377Z,6.10
2023-03-03T13:35:37.111Z,6.10
2023-03-03T13:38:05.748Z,6.20
2023-03-03T13:40:44.932Z,6.30
2023-03-03T13:43:24.290Z,6.30
2023-03-03T13:46:13.510Z,6.40
2023-03-03T13:48:55.885Z,6.50
2023-03-03T13:51:48.190Z,6.60
2023-03-03T13:54:47.918Z,6.60
2023-03-03T13:57:51.563Z,6.70
2023-03-03T14:00:38.589Z,6.70
2023-03-03T14:03:26.901Z,6.80
2023-03-03T14:06:02.764Z,6.80
2023-03-03T14:08:58.742Z,6.70
2023-03-03T14:11:44.257Z,6.70
2023-03-03T14:14:33.768Z,6.70
2023-03-03T14:17:22.813Z,6.80
2023-03-03T14:20:04.144Z,6.70
2023-03-03T14:22:56.109Z,6.60
2023-03-03T14:25:22.852Z,6.50
2023-03-03T14:28:14.329Z,6.60
2023-03-03T14:30:43.341Z,6.60
2023-03-03T14:33:09.897Z,6.60
2023-03-03T14:35:39.457Z,6.70
2023-03-03T14:38:18.194Z,6.70
2023-03-03T14:40:46.654Z,6.80
2023-03-03T14:43:41.048Z,6.90
2023-03-03T14:46:33.377Z,6.80
2023-03-03T14:49:21.873Z,6.90
2023-03-03T14:51:49.703Z,6.90
2023-03-03T14:54:27.447Z,7.00
2023-03-03T14:57:08.041Z,6.90
2023-03-03T14:59:34.859Z,6.90
2023-03-03T15:02:16.520Z,7.00
2023-03-03T15:04:44.928Z,6.80
2023-03-03T15:07:20.908Z,6.90
2023-03-03T15:09:51.369Z,6.80
2023-03-03T15:12:38.664Z,6.80
2023-03-03T15:15:05.922Z,6.80
2023-03-03T15:17:39.589Z,6.70
2023-03-03T15:20:22.788Z,6.70
2023-03-03T15:23:19.567Z,6.80
2023-03-03T15:26:06.786Z,6.90
2023-03-03T15:28:56.313Z,6.90
2023-03-03T15:31:49.241Z,6.90
2023-03-03T15:34:15.793Z,6.90
2023-03-03T15:36:46.362Z,6.80
2023-03-03T15:39:41.652Z,6.80
2023-03-03T15:42:35.908Z,6.70
2023-03-03T15:45:31.527Z,6.80
2023-03-03T15:48:37.072Z,6.80
2023-03-03T15:51:31.652Z,6.80
2023-03-03T15:54:34.398Z,6.90
2023-03-03T15:57:32.517Z,7.00
2023-03-03T16:00:23.187Z,7.00
2023-03-03T16:02:58.735Z,7.00
2023-03-03T16:05:35.339Z,6.90
2023-03-03T16:08:16.813Z,6.80
2023-03-03T16:11:12.493Z,6.90
2023-03-03T16:13:48.859Z,7.00
2023-03-03T16:16:43.508Z,7.00
2023-03-03T16:19:23.009Z,7.00
2023-03-03T16:22:04.720Z,7.00
2023-03-03T16:24:40.840Z,7.10
2023-03-03T16:27:41.930Z,7.00
2023-03-03T16:30:25.961Z,7.10
2023-03-03T16:33:15.114Z,7.10
2023-03-03T16:35:51.999Z,7.20
2023-03-03T16:38:27.278Z,7.20
2023-03-03T16:41:02.435Z,7.20
2023-03-03T16:43:54.297Z,7.30
2023-03-03T16:46:41.178Z,7.20
2023-03-03T16:49:23.601Z,7.30
2023-03-03T16:52:03.054Z,7.30
2023-03-03T16:54:32.412Z,7.30
2023-03-03T16:57:27.936Z,7.30
2023-03-03T17:00:07.011Z,7.20
2023-03-03T17:02:43.543Z,7.20
2023-03-03T17:05:47.474Z,7.20
2023-03-03T17:08:38.781Z,7.10
2023-03-03T17:11:23.007Z,7.10
2023-03-03T17:13:58.304Z,7.10
2023-03-03T17:16:51.415Z,7.10
2023-03-03T17:19:21.964Z,7.20
2023-03-03T17:22:11.350Z,7.20
2023-03-03T17:24:56.556Z,7.20
2023-03-03T17:28:08.821Z,7.20
2023-03-03T17:30:42.087Z,7.20
2023-03-03T17:33:17.737Z,7.20
2023-03-03T17:36:26.668Z,7.20
2023-03-03T17:39:12.053Z,7.20
2023-03-03T17:42:04.702Z,7.30
2023-03-03T17:45:09.686Z,7.30
2023-03-03T17:48:12.650Z,7.20
2023-03-03T17:51:14.776Z,7.20
2023-03-03T17:53:59.725Z,7.20
2023-03-03T17:56:31.816Z,7.20
2023-03-03T17:59:10.653Z,7.20
2023-03-03T18:01:57.897Z,7.10
2023-03-03T18:04:45.932Z,7.10
2023-03-03T18:07:30.117Z,7.10
2023-03-03T18:10:24.527Z,7.10
2023-03-03T18:13:09.105Z,7.10
2023-03-03T18:16:13.403Z,7.10
2023-03-03T18:19:30.411Z,7.10
2023-03-03T18:22:06.569Z,7.00
2023-03-03T18:24:50.999Z,7.00
2023-03-03T18:27:42.952Z,7.00
2023-03-03T18:30:20.314Z,7.00
2023-03-03T18:33:00.939Z,7.00
2023-03-03T18:35:35.662Z,7.00
2023-03-03T18:38:17.576Z,7.00
2023-03-03T18:40:52.197Z,7.00
2023-03-03T18:43:48.554Z,7.00
2023-03-03T18:46:22.530Z,7.00
2023-03-03T18:49:06.050Z,7.00
2023-03-03T18:51:38.352Z,7.00
2023-03-03T18:54:16.918Z,7.10
2023-03-03T18:56:46.569Z,7.00
2023-03-03T18:59:36.115Z,7.00
2023-03-03T19:02:29.814Z,6.90
2023-03-03T19:05:11.677Z,6.90
2023-03-03T19:07:41.047Z,6.90
2023-03-03T19:10:37.963Z,6.90
2023-03-03T19:13:28.613Z,6.90
2023-03-03T19:15:58.675Z,6.90
2023-03-03T19:18:28.118Z,6.90
2023-03-03T19:21:05.764Z,6.90
2023-03-03T19:23:54.338Z,6.90
2023-03-03T19:26:33.729Z,6.90
2023-03-03T19:29:30.343Z,6.90
2023-03-03T19:32:26.358Z,6.80
2023-03-03T19:35:21.237Z,6.80
2023-03-03T19:38:03.381Z,6.70
2023-03-03T19:40:48.964Z,6.70
2023-03-03T19:43:53.067Z,6.70
2023-03-03T19:46:33.556Z,6.70
2023-03-03T19:49:12.429Z,6.60
2023-03-03T19:52:11.763Z,6.50
2023-03-03T19:54:58.589Z,6.50
2023-03-03T19:57:47.158Z,6.40
2023-03-03T20:00:38.900Z,6.30
2023-03-03T20:03:43.078Z,6.20
2023-03-03T20:06:32.284Z,6.20
2023-03-03T20:09:24.502Z,6.10
2023-03-03T20:12:23.431Z,6.10
2023-03-03T20:15:03.397Z,6.00
2023-03-03T20:17:30.726Z,6.00
2023-03-03T20:20:24.654Z,5.90
2023-03-03T20:23:16.446Z,5.90
2023-03-03T20:25:56.294Z,5.70
2023-03-03T20:28:41.639Z,5.50
2023-03-03T20:31:28.810Z,5.50
2023-03-03T20:34:32.898Z,5.30
2023-03-03T20:37:08.930Z,5.40
2023-03-03T20:40:00.641Z,5.40
2023-03-03T20:42:41.774Z,5.20
2023-03-03T20:45:23.598Z,5.10
2023-03-03T20:48:17.748Z,5.00
2023-03-03T20:50:59.412Z,5.00
2023-03-03T20:53:45.097Z,4.90
2023-03-03T20:56:43.823Z,4.90
2023-03-03T20:59:32.447Z,4.90
2023-03-03T21:02:08.564Z,4.90
2023-03-03T21:04:36.176Z,4.80
2023-03-03T21:07:04.706Z,4.70
2023-03-03T21:09:33.055Z,4.70
2023-03-03T21:12:02.286Z,4.60
2023-03-03T21:14:38.738Z,4.60
2023-03-03T21:17:32.060Z,4.60
2023-03-03T21:20:22.835Z,4.60
2023-03-03T21:22:49.576Z,4.60
2023-03-03T21:25:41.212Z,4.60
2023-03-03T21:28:18.907Z,4.60
2023-03-03T21:31:13.371Z,4.60
2023-03-03T21:33:49.260Z,4.60
2023-03-03T21:36:24.438Z,4.70
2023-03-03T21:38:53.567Z,4.60
2023-03-03T21:41:20.674Z,4.70
2023-03-03T21:43:49.960Z,4.70
2023-03-03T21:46:22.895Z,4.60
2023-03-03T21:48:50.602Z,4.60
2023-03-03T21:51:17.695Z,4.60
2023-03-03T21:53:45.605Z,4.60
2023-03-03T21:56:13.906Z,4.60
2023-03-03T21:58:41.966Z,4.60
2023-03-03T22:01:09.129Z,4.70
2023-03-03T22:03:35.989Z,4.70
2023-03-03T22:06:02.883Z,4.70
2023-03-03T22:08:29.705Z,4.70
2023-03-03T22:10:56.530Z,4.70
2023-03-03T22:13:25.059Z,4.70
2023-03-03T22:15:52.844Z,4.60
2023-03-03T22:18:20.035Z,4.60
2023-03-03T22:20:50.598Z,4.60
2023-03-03T22:23:18.847Z,4.60
2023-03-03T22:25:45.783Z,4.50
2023-03-03T22:28:12.416Z,4.50
2023-03-03T22:30:39.116Z,4.60
2023-03-03T22:33:05.665Z,4.50
2023-03-03T22:35:32.642Z,4.50
2023-03-03T22:37:59.556Z,4.50
2023-03-03T22:40:26.272Z,4.40
2023-03-03T22:42:53.044Z,4.40
2023-03-03T22:45:19.640Z,4.40
2023-03-03T22:47:46.311Z,4.40
2023-03-03T22:50:13.487Z,4.40
2023-03-03T22:52:40.245Z,4.50
2023-03-03T22:55:07.442Z,4.50
2023-03-03T22:57:34.118Z,4.50
2023-03-03T23:00:02.458Z,4.60
2023-03-03T23:02:29.724Z,4.60
2023-03-03T23:05:01.707Z,4.70
2023-03-03T23:07:29.362Z,4.60
2023-03-03T23:09:56.515Z,4.60
2023-03-03T23:12:23.644Z,4.60
2023-03-03T23:14:50.439Z,4.50
2023-03-03T23:17:17.362Z,4.50
2023-03-03T23:19:46.152Z,4.40
2023-03-03T23:22:13.815Z,4.40
2023-03-03T23:24:41.642Z,4.40
2023-03-03T23:27:09.702Z,4.40
2023-03-03T23:29:36.943Z,4.30
2023-03-03T23:32:04.740Z,4.30
2023-03-03T23:34:32.180Z,4.30
2023-03-03T23:36:58.867Z,4.30
2023-03-03T23:39:25.490Z,4.30
2023-03-03T23:41:52.266Z,4.40
2023-03-03T23:44:18.847Z,4.40
2023-03-03T23:46:45.693Z,4.40
2023-03-03T23:49:12.521Z,4.50
2023-03-03T23:51:39.198Z,4.50
2023-03-03T23:54:06.004Z,4.60
2023-03-03T23:56:32.617Z,4.50
2023-03-03T23:58:59.604Z,4.50
