createdAt,value
2022-08-11T00:00:36.721Z,73.30
2022-08-11T00:03:09.069Z,73.30
2022-08-11T00:05:53.364Z,73.60
2022-08-11T00:08:30.409Z,74.10
2022-08-11T00:11:04.707Z,74.00
2022-08-11T00:13:35.379Z,74.00
2022-08-11T00:16:04.470Z,74.30
2022-08-11T00:18:42.749Z,74.70
2022-08-11T00:21:12.445Z,74.90
2022-08-11T00:23:46.237Z,75.00
2022-08-11T00:26:15.649Z,75.10
2022-08-11T00:28:43.364Z,75.30
2022-08-11T00:31:21.282Z,75.40
2022-08-11T00:33:51.133Z,75.50
2022-08-11T00:36:25.335Z,75.80
2022-08-11T00:38:53.962Z,76.00
2022-08-11T00:41:36.299Z,76.20
2022-08-11T00:44:27.202Z,76.60
2022-08-11T00:47:12.885Z,76.70
2022-08-11T00:49:52.904Z,76.80
2022-08-11T00:52:57.736Z,76.90
2022-08-11T00:55:55.439Z,77.00
2022-08-11T00:58:45.181Z,77.10
2022-08-11T01:01:17.995Z,77.30
2022-08-11T01:03:54.375Z,77.40
2022-08-11T01:06:52.145Z,77.60
2022-08-11T01:09:48.090Z,77.80
2022-08-11T01:12:56.567Z,78.00
2022-08-11T01:15:42.175Z,78.30
2022-08-11T01:18:37.851Z,78.60
2022-08-11T01:21:32.661Z,78.60
2022-08-11T01:24:33.832Z,79.00
2022-08-11T01:27:32.614Z,79.40
2022-08-11T01:30:18.571Z,79.80
2022-08-11T01:32:48.949Z,80.00
2022-08-11T01:35:21.724Z,80.00
2022-08-11T01:38:26.126Z,80.00
2022-08-11T01:41:12.823Z,80.00
2022-08-11T01:44:29.395Z,80.10
2022-08-11T01:47:52.521Z,80.20
2022-08-11T01:50:39.375Z,80.30
2022-08-11T01:53:40.044Z,80.50
2022-08-11T01:56:26.617Z,80.60
2022-08-11T01:59:15.280Z,80.80
2022-08-11T02:01:54.772Z,81.00
2022-08-11T02:04:31.536Z,80.90
2022-08-11T02:07:21.626Z,81.20
2022-08-11T02:10:50.364Z,81.20
2022-08-11T02:13:40.451Z,81.30
2022-08-11T02:16:38.492Z,81.40
2022-08-11T02:19:39.461Z,81.70
2022-08-11T02:22:35.660Z,82.00
2022-08-11T02:25:09.867Z,82.50
2022-08-11T02:28:01.585Z,82.70
2022-08-11T02:30:35.550Z,82.90
2022-08-11T02:33:27.692Z,83.30
2022-08-11T02:36:09.199Z,83.60
2022-08-11T02:38:54.305Z,83.80
2022-08-11T02:42:34.902Z,83.50
2022-08-11T02:45:02.981Z,83.60
2022-08-11T02:48:04.942Z,83.50
2022-08-11T02:50:37.102Z,83.40
2022-08-11T02:53:26.599Z,83.40
2022-08-11T02:55:58.909Z,83.40
2022-08-11T02:59:07.188Z,83.70
2022-08-11T03:01:45.931Z,84.00
2022-08-11T03:04:20.781Z,84.30
2022-08-11T03:07:05.155Z,84.60
2022-08-11T03:10:40.558Z,85.00
2022-08-11T03:13:50.304Z,85.50
2022-08-11T03:16:48.444Z,85.50
2022-08-11T03:19:34.233Z,85.60
2022-08-11T03:22:30.009Z,86.00
2022-08-11T03:25:32.403Z,86.50
2022-08-11T03:28:19.602Z,86.80
2022-08-11T03:31:05.968Z,86.80
2022-08-11T03:34:07.587Z,87.10
2022-08-11T03:37:16.679Z,87.40
2022-08-11T03:40:12.273Z,87.70
2022-08-11T03:42:58.089Z,87.80
2022-08-11T03:46:02.994Z,88.00
2022-08-11T03:48:40.677Z,88.50
2022-08-11T03:51:14.141Z,89.10
2022-08-11T03:54:16.195Z,89.20
2022-08-11T03:57:27.980Z,89.20
2022-08-11T04:00:19.502Z,89.30
2022-08-11T04:03:22.482Z,89.50
2022-08-11T04:06:35.855Z,89.80
2022-08-11T04:09:28.409Z,90.00
2022-08-11T04:12:36.150Z,90.20
2022-08-11T04:16:11.515Z,90.30
2022-08-11T04:19:13.341Z,90.60
2022-08-11T04:22:24.194Z,90.70
2022-08-11T04:25:23.177Z,90.60
2022-08-11T04:28:31.517Z,90.80
2022-08-11T04:31:51.181Z,90.70
2022-08-11T04:34:45.118Z,90.70
2022-08-11T04:37:35.083Z,90.70
2022-08-11T04:40:21.222Z,90.70
2022-08-11T04:43:26.696Z,90.70
2022-08-11T04:46:12.366Z,90.60
2022-08-11T04:49:35.180Z,90.50
2022-08-11T04:52:48.463Z,90.50
2022-08-11T04:56:02.081Z,90.50
2022-08-11T04:59:02.792Z,90.50
2022-08-11T05:02:02.207Z,90.60
2022-08-11T05:05:22.546Z,90.70
2022-08-11T05:08:32.192Z,90.60
2022-08-11T05:11:12.910Z,90.50
2022-08-11T05:14:07.995Z,90.40
2022-08-11T05:17:06.709Z,90.40
2022-08-11T05:19:52.239Z,90.50
2022-08-11T05:22:39.310Z,90.40
2022-08-11T05:26:45.330Z,90.20
2022-08-11T05:28:53.913Z,90.50
2022-08-11T05:31:45.657Z,90.00
2022-08-11T05:34:40.412Z,89.40
2022-08-11T05:37:30.501Z,88.30
2022-08-11T05:40:28.634Z,87.80
2022-08-11T05:43:20.943Z,82.20
2022-08-11T05:46:21.018Z,69.80
2022-08-11T05:49:08.201Z,59.10
2022-08-11T05:52:04.903Z,54.10
2022-08-11T05:54:51.884Z,50.40
2022-08-11T05:57:48.589Z,47.70
2022-08-11T06:00:15.135Z,46.00
2022-08-11T06:02:44.618Z,44.60
2022-08-11T06:05:12.995Z,43.70
2022-08-11T06:07:48.924Z,43.00
2022-08-11T06:10:55.090Z,41.70
2022-08-11T06:13:23.764Z,42.10
2022-08-11T06:15:53.135Z,41.60
2022-08-11T06:18:20.799Z,41.60
2022-08-11T06:20:56.541Z,40.70
2022-08-11T06:23:30.769Z,40.20
2022-08-11T06:25:59.258Z,40.00
2022-08-11T06:28:35.342Z,40.80
2022-08-11T06:31:17.498Z,41.40
2022-08-11T06:33:50.712Z,42.10
2022-08-11T06:36:34.530Z,42.40
2022-08-11T06:39:10.398Z,42.80
2022-08-11T06:41:54.311Z,41.50
2022-08-11T06:44:32.616Z,41.40
2022-08-11T06:47:09.108Z,41.10
2022-08-11T06:50:01.980Z,40.80
2022-08-11T06:52:41.264Z,41.50
2022-08-11T06:55:55.444Z,41.60
2022-08-11T06:58:50.588Z,41.80
2022-08-11T07:01:46.278Z,43.30
2022-08-11T07:04:29.321Z,43.50
2022-08-11T07:07:56.755Z,43.50
2022-08-11T07:10:52.763Z,42.50
2022-08-11T07:13:45.669Z,42.70
2022-08-11T07:16:18.549Z,43.80
2022-08-11T07:19:29.454Z,43.20
2022-08-11T07:22:17.659Z,43.40
2022-08-11T07:25:12.053Z,42.90
2022-08-11T07:28:12.976Z,42.70
2022-08-11T07:30:42.127Z,42.80
2022-08-11T07:33:18.992Z,41.80
2022-08-11T07:36:01.308Z,41.20
2022-08-11T07:38:47.224Z,41.50
2022-08-11T07:41:17.052Z,41.40
2022-08-11T07:43:50.272Z,41.50
2022-08-11T07:46:37.343Z,42.10
2022-08-11T07:49:25.926Z,42.00
2022-08-11T07:52:13.221Z,43.80
2022-08-11T07:54:41.393Z,45.10
2022-08-11T07:58:13.833Z,45.90
2022-08-11T08:00:38.034Z,46.40
2022-08-11T08:03:24.955Z,45.00
2022-08-11T08:06:36.201Z,46.80
2022-08-11T08:09:17.192Z,46.40
2022-08-11T08:12:03.946Z,46.50
2022-08-11T08:14:50.622Z,47.30
2022-08-11T08:17:37.382Z,47.30
2022-08-11T08:20:07.466Z,47.80
2022-08-11T08:22:38.367Z,49.40
2022-08-11T08:25:08.451Z,48.90
2022-08-11T08:27:36.529Z,48.10
2022-08-11T08:30:25.148Z,46.90
2022-08-11T08:32:52.981Z,45.60
2022-08-11T08:35:21.000Z,45.50
2022-08-11T08:37:51.370Z,44.60
2022-08-11T08:40:19.039Z,44.30
2022-08-11T08:43:19.556Z,44.90
2022-08-11T08:45:47.152Z,44.80
2022-08-11T08:48:20.708Z,44.90
2022-08-11T08:51:58.851Z,45.30
2022-08-11T08:54:23.623Z,44.40
2022-08-11T08:56:55.108Z,45.70
2022-08-11T08:59:25.216Z,45.20
2022-08-11T09:01:58.549Z,45.50
2022-08-11T09:04:27.167Z,45.70
2022-08-11T09:06:57.038Z,44.60
2022-08-11T09:09:24.603Z,45.00
2022-08-11T09:11:55.306Z,45.40
2022-08-11T09:15:03.352Z,44.40
2022-08-11T09:17:39.599Z,43.80
2022-08-11T09:20:11.861Z,42.50
2022-08-11T09:26:09.291Z,43.40
2022-08-11T09:28:36.994Z,43.60
2022-08-11T09:31:06.499Z,43.30
2022-08-11T09:33:35.637Z,42.70
2022-08-11T09:36:23.271Z,42.80
2022-08-11T09:39:10.702Z,43.70
2022-08-11T09:42:01.785Z,42.80
2022-08-11T09:44:46.988Z,41.30
2022-08-11T09:47:31.874Z,41.50
2022-08-11T09:50:01.584Z,41.40
2022-08-11T09:52:37.969Z,40.50
2022-08-11T09:55:11.397Z,40.40
2022-08-11T09:58:05.036Z,40.00
2022-08-11T10:00:37.706Z,40.00
2022-08-11T10:03:14.271Z,40.50
2022-08-11T10:06:08.077Z,41.20
2022-08-11T10:08:41.838Z,40.70
2022-08-11T10:11:14.838Z,41.20
2022-08-11T10:14:33.923Z,41.30
2022-08-11T10:16:51.234Z,41.00
2022-08-11T10:19:22.262Z,40.80
2022-08-11T10:22:12.831Z,40.40
2022-08-11T10:25:02.718Z,41.20
2022-08-11T10:28:16.592Z,40.50
2022-08-11T10:30:35.958Z,39.10
2022-08-11T10:33:36.593Z,39.60
2022-08-11T10:36:16.562Z,40.60
2022-08-11T10:38:45.972Z,38.40
2022-08-11T10:41:32.934Z,39.50
2022-08-11T10:44:02.918Z,39.30
2022-08-11T10:46:50.248Z,38.40
2022-08-11T10:49:19.558Z,39.40
2022-08-11T10:52:05.876Z,38.60
2022-08-11T10:54:53.482Z,36.80
2022-08-11T10:57:40.661Z,38.70
2022-08-11T11:00:15.385Z,39.00
2022-08-11T11:02:44.344Z,39.40
2022-08-11T11:05:32.833Z,38.90
2022-08-11T11:08:33.538Z,38.00
2022-08-11T11:11:02.846Z,37.60
2022-08-11T11:13:53.239Z,37.50
2022-08-11T11:16:44.611Z,38.30
2022-08-11T11:19:13.683Z,37.80
2022-08-11T11:21:43.001Z,37.90
2022-08-11T11:24:17.648Z,38.30
2022-08-11T11:26:56.098Z,38.80
2022-08-11T11:29:42.455Z,38.10
2022-08-11T11:32:49.581Z,38.00
2022-08-11T11:35:26.821Z,37.00
2022-08-11T11:38:04.435Z,36.60
2022-08-11T11:40:33.975Z,35.90
2022-08-11T11:43:01.863Z,36.50
2022-08-11T11:45:29.816Z,36.40
2022-08-11T11:47:59.616Z,37.30
2022-08-11T11:50:38.065Z,37.30
2022-08-11T11:53:07.833Z,38.30
2022-08-11T11:55:36.447Z,38.80
2022-08-11T11:58:24.202Z,38.10
2022-08-11T12:01:11.681Z,37.70
2022-08-11T12:03:40.356Z,37.80
2022-08-11T12:06:09.727Z,37.50
2022-08-11T12:08:37.971Z,37.00
2022-08-11T12:11:29.511Z,36.80
2022-08-11T12:13:59.597Z,37.30
2022-08-11T12:16:33.250Z,37.00
2022-08-11T12:19:08.681Z,37.50
2022-08-11T12:21:37.426Z,36.30
2022-08-11T12:24:29.524Z,36.40
2022-08-11T12:27:17.761Z,35.50
2022-08-11T12:30:06.287Z,36.20
2022-08-11T12:32:37.663Z,36.10
2022-08-11T12:35:06.492Z,36.60
2022-08-11T12:37:43.794Z,37.40
2022-08-11T12:40:49.430Z,36.20
2022-08-11T12:43:41.108Z,36.00
2022-08-11T12:46:44.915Z,36.00
2022-08-11T12:49:41.880Z,35.60
2022-08-11T12:52:19.178Z,35.80
2022-08-11T12:54:57.952Z,36.20
2022-08-11T12:57:46.787Z,36.40
2022-08-11T13:00:34.689Z,36.90
2022-08-11T13:03:22.159Z,36.90
2022-08-11T13:05:52.555Z,37.40
2022-08-11T13:08:25.058Z,36.50
2022-08-11T13:11:12.632Z,35.30
2022-08-11T13:13:54.623Z,35.00
2022-08-11T13:16:53.954Z,35.60
2022-08-11T13:19:22.097Z,34.10
2022-08-11T13:21:51.342Z,33.10
2022-08-11T13:24:20.303Z,34.00
2022-08-11T13:26:50.549Z,35.20
2022-08-11T13:29:23.581Z,35.70
2022-08-11T13:31:53.960Z,35.80
2022-08-11T13:34:24.222Z,35.80
2022-08-11T13:36:54.840Z,35.10
2022-08-11T13:39:28.493Z,35.60
2022-08-11T13:41:57.491Z,35.10
2022-08-11T13:44:27.586Z,34.80
2022-08-11T13:47:04.567Z,35.90
2022-08-11T13:49:35.009Z,35.20
2022-08-11T13:52:03.021Z,34.60
2022-08-11T13:54:36.564Z,34.90
2022-08-11T13:57:09.349Z,34.70
2022-08-11T13:59:51.790Z,35.20
2022-08-11T14:02:29.133Z,34.70
2022-08-11T14:05:03.346Z,35.00
2022-08-11T14:07:42.369Z,34.60
2022-08-11T14:10:12.330Z,35.50
2022-08-11T14:13:01.781Z,35.40
2022-08-11T14:15:35.942Z,34.80
2022-08-11T14:18:09.228Z,35.20
2022-08-11T14:20:58.560Z,35.60
2022-08-11T14:23:38.251Z,35.70
2022-08-11T14:26:27.019Z,35.50
2022-08-11T14:29:05.543Z,35.70
2022-08-11T14:31:36.060Z,36.00
2022-08-11T14:34:07.821Z,36.20
2022-08-11T14:36:45.487Z,36.00
2022-08-11T14:39:18.477Z,36.00
2022-08-11T14:42:12.498Z,35.40
2022-08-11T14:45:02.828Z,36.10
2022-08-11T14:47:37.976Z,35.50
2022-08-11T14:50:10.776Z,35.60
2022-08-11T14:52:48.900Z,35.50
2022-08-11T14:55:35.452Z,35.00
2022-08-11T14:58:03.255Z,35.00
2022-08-11T15:00:32.263Z,34.90
2022-08-11T15:03:13.457Z,34.60
2022-08-11T15:06:03.615Z,35.60
2022-08-11T15:08:52.260Z,34.50
2022-08-11T15:11:41.662Z,34.40
2022-08-11T15:14:10.580Z,34.50
2022-08-11T15:17:00.447Z,34.50
2022-08-11T15:19:40.137Z,34.60
2022-08-11T15:22:29.092Z,34.60
2022-08-11T15:24:59.069Z,35.10
2022-08-11T15:27:46.902Z,35.90
2022-08-11T15:30:34.196Z,35.90
2022-08-11T15:33:24.880Z,35.90
2022-08-11T15:36:12.372Z,35.20
2022-08-11T15:38:48.942Z,35.20
2022-08-11T15:41:58.201Z,35.10
2022-08-11T15:45:02.318Z,35.30
2022-08-11T15:47:41.735Z,35.40
2022-08-11T15:50:14.115Z,35.50
2022-08-11T15:53:05.370Z,35.90
2022-08-11T15:55:35.326Z,36.80
2022-08-11T15:58:26.164Z,36.40
2022-08-11T16:01:13.533Z,37.20
2022-08-11T16:04:09.238Z,37.00
2022-08-11T16:07:00.458Z,36.90
2022-08-11T16:09:47.690Z,36.20
2022-08-11T16:12:25.196Z,36.60
2022-08-11T16:15:14.781Z,36.60
2022-08-11T16:17:59.394Z,36.90
2022-08-11T16:20:28.310Z,37.10
2022-08-11T16:23:02.546Z,37.40
2022-08-11T16:27:01.681Z,37.50
2022-08-11T16:28:23.095Z,37.20
2022-08-11T16:30:51.809Z,37.30
2022-08-11T16:33:48.080Z,37.50
2022-08-11T16:36:30.141Z,37.20
2022-08-11T16:38:58.545Z,37.80
2022-08-11T16:41:48.987Z,37.70
2022-08-11T16:44:38.069Z,37.80
2022-08-11T16:47:12.496Z,37.40
2022-08-11T16:49:52.511Z,37.60
2022-08-11T16:52:22.987Z,37.80
2022-08-11T16:54:52.598Z,37.90
2022-08-11T16:57:45.762Z,38.20
2022-08-11T17:00:15.615Z,38.40
2022-08-11T17:03:04.896Z,38.60
2022-08-11T17:05:55.258Z,38.90
2022-08-11T17:08:56.620Z,38.80
2022-08-11T17:11:46.369Z,39.10
2022-08-11T17:14:35.824Z,39.20
2022-08-11T17:17:12.834Z,39.30
2022-08-11T17:20:41.644Z,39.30
2022-08-11T17:22:54.985Z,39.60
2022-08-11T17:25:24.602Z,39.40
2022-08-11T17:27:55.274Z,39.80
2022-08-11T17:30:44.644Z,39.90
2022-08-11T17:33:31.311Z,39.80
2022-08-11T17:36:00.281Z,40.10
2022-08-11T17:38:29.015Z,39.80
2022-08-11T17:41:22.923Z,40.20
2022-08-11T17:44:10.904Z,40.20
2022-08-11T17:47:03.591Z,40.70
2022-08-11T17:49:38.001Z,40.80
2022-08-11T17:52:25.762Z,40.90
2022-08-11T17:55:13.680Z,41.20
2022-08-11T17:58:01.324Z,41.30
2022-08-11T18:00:30.076Z,41.50
2022-08-11T18:03:19.161Z,41.90
2022-08-11T18:05:49.149Z,41.90
2022-08-11T18:08:35.569Z,42.40
2022-08-11T18:12:06.410Z,42.80
2022-08-11T18:14:30.987Z,42.90
2022-08-11T18:17:16.612Z,43.40
2022-08-11T18:20:02.436Z,43.80
2022-08-11T18:22:56.356Z,44.20
2022-08-11T18:25:49.595Z,44.30
2022-08-11T18:28:47.000Z,44.30
2022-08-11T18:31:35.894Z,44.90
2022-08-11T18:34:28.523Z,45.10
2022-08-11T18:37:26.029Z,45.40
2022-08-11T18:40:21.057Z,45.70
2022-08-11T18:43:10.275Z,45.70
2022-08-11T18:46:06.288Z,45.80
2022-08-11T18:49:07.976Z,45.90
2022-08-11T18:52:00.808Z,46.40
2022-08-11T18:54:49.995Z,46.70
2022-08-11T18:57:54.501Z,46.70
2022-08-11T19:00:48.114Z,46.80
2022-08-11T19:03:43.458Z,47.00
2022-08-11T19:06:40.995Z,47.40
2022-08-11T19:09:33.337Z,47.50
2022-08-11T19:12:20.843Z,48.10
2022-08-11T19:15:10.236Z,48.20
2022-08-11T19:18:01.349Z,48.40
2022-08-11T19:20:50.021Z,48.50
2022-08-11T19:23:42.343Z,48.50
2022-08-11T19:26:28.932Z,48.60
2022-08-11T19:30:07.316Z,48.70
2022-08-11T19:32:23.963Z,49.00
2022-08-11T19:35:10.770Z,49.50
2022-08-11T19:37:58.447Z,49.60
2022-08-11T19:40:44.743Z,50.00
2022-08-11T19:43:31.452Z,50.40
2022-08-11T19:46:19.827Z,50.40
2022-08-11T19:49:09.583Z,51.00
2022-08-11T19:51:56.796Z,51.10
2022-08-11T19:54:49.828Z,51.40
2022-08-11T19:57:40.229Z,51.60
2022-08-11T20:00:38.001Z,52.40
2022-08-11T20:03:27.252Z,52.70
2022-08-11T20:06:15.693Z,52.80
2022-08-11T20:09:03.050Z,53.10
2022-08-11T20:11:57.377Z,53.40
2022-08-11T20:14:46.388Z,54.00
2022-08-11T20:17:33.865Z,54.50
2022-08-11T20:20:24.056Z,54.70
2022-08-11T20:23:12.316Z,55.10
2022-08-11T20:26:08.577Z,55.70
2022-08-11T20:29:01.710Z,56.20
2022-08-11T20:31:48.530Z,56.90
2022-08-11T20:34:36.294Z,56.90
2022-08-11T20:37:23.976Z,57.10
2022-08-11T20:40:11.608Z,57.30
2022-08-11T20:42:59.372Z,57.80
2022-08-11T20:45:52.279Z,59.00
2022-08-11T20:48:45.752Z,59.30
2022-08-11T20:51:36.755Z,60.00
2022-08-11T20:54:41.994Z,60.10
2022-08-11T20:57:58.912Z,60.00
2022-08-11T21:00:38.962Z,60.40
2022-08-11T21:03:35.603Z,61.50
2022-08-11T21:06:31.205Z,61.00
2022-08-11T21:09:25.101Z,60.10
2022-08-11T21:12:31.714Z,61.50
2022-08-11T21:15:47.406Z,61.80
2022-08-11T21:18:29.433Z,62.00
2022-08-11T21:21:18.611Z,61.80
2022-08-11T21:24:07.435Z,61.80
2022-08-11T21:27:03.472Z,61.90
2022-08-11T21:29:52.923Z,61.60
2022-08-11T21:32:40.673Z,62.30
2022-08-11T21:35:29.240Z,62.00
2022-08-11T21:38:16.091Z,61.20
2022-08-11T21:41:02.219Z,61.10
2022-08-11T21:43:51.017Z,60.30
2022-08-11T21:46:38.801Z,60.60
2022-08-11T21:49:27.592Z,59.40
2022-08-11T21:52:13.442Z,59.50
2022-08-11T21:55:00.190Z,60.00
2022-08-11T21:57:48.191Z,61.10
2022-08-11T22:00:36.180Z,61.70
2022-08-11T22:03:23.179Z,62.30
2022-08-11T22:06:10.009Z,65.00
2022-08-11T22:08:56.578Z,64.50
2022-08-11T22:11:42.587Z,63.90
2022-08-11T22:14:28.311Z,63.90
2022-08-11T22:17:14.160Z,64.20
2022-08-11T22:20:01.212Z,64.50
2022-08-11T22:22:53.502Z,65.60
2022-08-11T22:25:53.799Z,66.70
2022-08-11T22:28:44.023Z,67.10
2022-08-11T22:31:30.270Z,67.60
2022-08-11T22:34:15.986Z,67.60
2022-08-11T22:37:04.022Z,68.00
2022-08-11T22:40:02.388Z,68.40
2022-08-11T22:42:50.177Z,68.50
2022-08-11T22:45:36.549Z,69.00
2022-08-11T22:48:24.329Z,69.50
2022-08-11T22:51:11.707Z,69.60
2022-08-11T22:53:59.527Z,69.90
2022-08-11T22:56:50.004Z,70.30
2022-08-11T22:59:38.096Z,70.50
2022-08-11T23:02:25.332Z,70.40
2022-08-11T23:05:11.634Z,71.10
2022-08-11T23:07:57.876Z,71.30
2022-08-11T23:10:44.539Z,71.10
2022-08-11T23:13:30.876Z,71.70
2022-08-11T23:16:17.744Z,71.30
2022-08-11T23:19:04.079Z,71.50
2022-08-11T23:21:50.825Z,71.50
2022-08-11T23:24:36.863Z,71.60
2022-08-11T23:27:24.732Z,70.30
2022-08-11T23:30:14.151Z,70.00
2022-08-11T23:33:05.503Z,70.50
2022-08-11T23:35:55.481Z,70.80
2022-08-11T23:38:45.610Z,71.30
2022-08-11T23:41:34.881Z,71.80
2022-08-11T23:44:21.358Z,72.50
2022-08-11T23:47:10.984Z,73.00
2022-08-11T23:49:57.567Z,72.80
2022-08-11T23:52:46.051Z,72.60
2022-08-11T23:55:32.005Z,73.10
2022-08-11T23:58:17.929Z,74.10
