createdAt,value
2023-04-13T00:02:10.007Z,1.00
2023-04-13T00:04:36.430Z,0.88
2023-04-13T00:09:29.778Z,1.20
2023-04-13T00:11:56.217Z,1.38
2023-04-13T00:14:22.560Z,1.02
2023-04-13T00:19:17.473Z,1.33
2023-04-13T00:24:10.261Z,1.10
2023-04-13T00:26:36.640Z,1.38
2023-04-13T00:29:02.973Z,1.20
2023-04-13T00:33:55.864Z,1.30
2023-04-13T00:36:22.420Z,1.20
2023-04-13T00:41:15.030Z,1.20
2023-04-13T00:46:07.738Z,1.05
2023-04-13T00:48:34.983Z,0.98
2023-04-13T00:51:02.355Z,0.77
2023-04-13T00:53:28.783Z,0.90
2023-04-13T00:55:56.180Z,0.93
2023-04-13T00:58:22.578Z,1.52
2023-04-13T01:00:48.932Z,1.17
2023-04-13T01:05:49.077Z,1.10
2023-04-13T01:08:38.043Z,0.90
2023-04-13T01:11:11.515Z,0.98
2023-04-13T01:13:45.362Z,1.00
2023-04-13T01:16:30.660Z,1.20
2023-04-13T01:18:57.338Z,1.10
2023-04-13T01:21:27.994Z,1.20
2023-04-13T01:24:09.452Z,1.10
2023-04-13T01:27:03.493Z,1.10
2023-04-13T01:29:31.358Z,1.30
2023-04-13T01:31:58.425Z,1.30
2023-04-13T01:34:25.238Z,1.33
2023-04-13T01:36:51.733Z,1.42
2023-04-13T01:39:19.430Z,1.23
2023-04-13T01:41:45.998Z,1.50
2023-04-13T01:44:12.652Z,1.20
2023-04-13T01:46:44.107Z,0.95
2023-04-13T01:49:10.552Z,1.17
2023-04-13T01:54:13.287Z,1.10
2023-04-13T01:56:40.510Z,0.93
2023-04-13T01:59:07.355Z,1.20
2023-04-13T02:01:34.039Z,1.20
2023-04-13T02:04:00.776Z,1.23
2023-04-13T02:06:27.284Z,1.40
2023-04-13T02:11:19.984Z,1.15
2023-04-13T02:13:46.354Z,1.13
2023-04-13T02:18:39.123Z,1.50
2023-04-13T02:23:32.634Z,0.98
2023-04-13T02:28:26.174Z,1.30
2023-04-13T02:30:52.538Z,1.50
2023-04-13T02:35:45.166Z,1.30
2023-04-13T02:38:11.668Z,1.17
2023-04-13T02:40:38.073Z,1.23
2023-04-13T02:45:30.859Z,1.40
2023-04-13T02:47:57.254Z,1.13
2023-04-13T02:50:23.640Z,1.50
2023-04-13T02:55:16.724Z,1.17
2023-04-13T02:57:43.070Z,1.30
2023-04-13T03:02:36.656Z,1.48
2023-04-13T03:05:04.809Z,1.10
2023-04-13T03:07:34.719Z,1.20
2023-04-13T03:10:01.096Z,1.08
2023-04-13T03:12:27.419Z,1.50
2023-04-13T03:17:20.046Z,1.65
2023-04-13T03:19:46.923Z,1.95
2023-04-13T03:22:13.323Z,1.90
2023-04-13T03:24:39.674Z,1.55
2023-04-13T03:29:32.276Z,1.98
2023-04-13T03:31:58.608Z,2.10
2023-04-13T03:36:51.167Z,2.40
2023-04-13T03:41:43.849Z,2.47
2023-04-13T03:44:10.208Z,2.60
2023-04-13T03:46:36.563Z,2.85
2023-04-13T03:49:06.593Z,3.17
2023-04-13T03:51:32.953Z,2.90
2023-04-13T03:56:25.925Z,3.20
2023-04-13T03:58:55.719Z,2.95
2023-04-13T04:01:23.285Z,2.92
2023-04-13T04:03:49.764Z,3.03
2023-04-13T04:06:16.196Z,3.00
2023-04-13T04:08:42.526Z,2.90
2023-04-13T04:13:35.124Z,2.63
2023-04-13T04:18:30.454Z,3.20
2023-04-13T04:20:56.801Z,2.80
2023-04-13T04:25:49.470Z,2.15
2023-04-13T04:30:42.010Z,2.30
2023-04-13T04:35:34.627Z,2.17
2023-04-13T04:40:27.423Z,1.80
2023-04-13T04:45:20.407Z,2.45
2023-04-13T04:47:46.821Z,2.45
2023-04-13T04:52:40.840Z,2.15
2023-04-13T04:55:07.770Z,2.00
2023-04-13T04:57:34.182Z,1.67
2023-04-13T05:02:28.059Z,1.77
2023-04-13T05:04:54.680Z,2.05
2023-04-13T05:07:21.364Z,2.03
2023-04-13T05:09:47.802Z,2.42
2023-04-13T05:12:14.173Z,2.33
2023-04-13T05:17:06.716Z,2.45
2023-04-13T05:21:59.735Z,1.85
2023-04-13T05:24:26.077Z,2.42
2023-04-13T05:29:27.731Z,1.70
2023-04-13T05:31:54.121Z,2.20
2023-04-13T05:34:20.676Z,2.22
2023-04-13T05:39:13.249Z,1.90
2023-04-13T05:41:39.598Z,1.50
2023-04-13T05:44:05.934Z,1.70
2023-04-13T05:46:32.315Z,1.75
2023-04-13T05:48:58.849Z,1.40
2023-04-13T05:51:25.620Z,1.65
2023-04-13T05:53:51.953Z,1.50
2023-04-13T05:56:18.339Z,1.80
2023-04-13T05:58:44.779Z,1.42
2023-04-13T06:01:11.122Z,1.50
2023-04-13T06:03:37.782Z,1.30
2023-04-13T06:06:04.662Z,1.30
2023-04-13T06:08:31.047Z,1.50
2023-04-13T06:10:57.367Z,1.48
2023-04-13T06:13:23.732Z,1.67
2023-04-13T06:15:50.156Z,1.42
2023-04-13T06:18:16.617Z,1.73
2023-04-13T06:20:43.000Z,1.60
2023-04-13T06:23:09.540Z,1.85
2023-04-13T06:25:36.023Z,1.50
2023-04-13T06:28:02.588Z,1.38
2023-04-13T06:30:29.029Z,1.50
2023-04-13T06:32:55.543Z,1.40
2023-04-13T06:35:22.110Z,1.67
2023-04-13T06:37:48.575Z,2.15
2023-04-13T06:40:15.407Z,1.85
2023-04-13T06:42:42.647Z,2.17
2023-04-13T06:45:10.059Z,1.80
2023-04-13T06:47:37.428Z,1.73
2023-04-13T06:50:05.485Z,1.90
2023-04-13T06:52:35.482Z,1.55
2023-04-13T06:55:02.552Z,1.75
2023-04-13T06:57:30.009Z,2.20
2023-04-13T06:59:56.517Z,2.20
2023-04-13T07:02:22.969Z,1.98
2023-04-13T07:04:49.453Z,1.92
2023-04-13T07:07:15.899Z,1.90
2023-04-13T07:09:42.279Z,2.17
2023-04-13T07:12:08.638Z,1.73
2023-04-13T07:14:36.277Z,2.30
2023-04-13T07:17:03.025Z,2.00
2023-04-13T07:19:34.053Z,2.13
2023-04-13T07:22:02.960Z,2.03
2023-04-13T07:24:30.231Z,2.10
2023-04-13T07:26:57.390Z,1.83
2023-04-13T07:29:26.851Z,1.80
2023-04-13T07:31:59.267Z,1.92
2023-04-13T07:34:25.673Z,1.50
2023-04-13T07:36:52.008Z,1.27
2023-04-13T07:39:19.393Z,1.23
2023-04-13T07:41:45.752Z,1.40
2023-04-13T07:44:12.139Z,1.30
2023-04-13T07:46:38.568Z,1.45
2023-04-13T07:49:05.013Z,1.33
2023-04-13T07:51:31.454Z,1.20
2023-04-13T07:53:57.856Z,1.15
2023-04-13T07:56:24.213Z,1.25
2023-04-13T07:58:50.612Z,1.17
2023-04-13T08:01:17.021Z,1.60
2023-04-13T08:03:43.474Z,1.30
2023-04-13T08:06:10.620Z,1.13
2023-04-13T08:08:37.270Z,1.10
2023-04-13T08:11:03.954Z,1.25
2023-04-13T08:13:30.601Z,1.15
2023-04-13T08:15:57.656Z,0.90
2023-04-13T08:18:24.311Z,1.27
2023-04-13T08:20:50.643Z,1.17
2023-04-13T08:23:16.994Z,1.33
2023-04-13T08:25:43.353Z,1.30
2023-04-13T08:28:09.823Z,1.40
2023-04-13T08:30:36.250Z,1.00
2023-04-13T08:33:03.035Z,1.20
2023-04-13T08:35:29.440Z,1.13
2023-04-13T08:37:55.840Z,1.27
2023-04-13T08:40:22.407Z,1.30
2023-04-13T08:42:48.821Z,1.38
2023-04-13T08:45:15.614Z,1.13
2023-04-13T08:47:42.479Z,1.67
2023-04-13T08:50:09.801Z,1.23
2023-04-13T08:52:36.505Z,1.65
2023-04-13T08:55:03.076Z,1.50
2023-04-13T08:57:30.457Z,1.30
2023-04-13T08:59:58.062Z,1.20
2023-04-13T09:02:31.927Z,1.30
2023-04-13T09:05:00.914Z,1.63
2023-04-13T09:07:32.365Z,1.48
2023-04-13T09:10:00.186Z,1.65
2023-04-13T09:12:28.121Z,1.70
2023-04-13T09:14:54.570Z,1.80
2023-04-13T09:17:27.823Z,1.63
2023-04-13T09:20:10.977Z,2.13
2023-04-13T09:22:37.423Z,1.90
2023-04-13T09:25:04.096Z,2.00
2023-04-13T09:27:30.764Z,1.90
2023-04-13T09:29:57.220Z,1.77
2023-04-13T09:32:25.608Z,2.35
2023-04-13T09:35:02.232Z,1.60
2023-04-13T09:37:28.564Z,1.85
2023-04-13T09:39:54.984Z,1.35
2023-04-13T09:42:21.338Z,2.00
2023-04-13T09:44:57.984Z,1.60
2023-04-13T09:47:24.571Z,1.83
2023-04-13T09:49:51.040Z,1.80
2023-04-13T09:52:23.941Z,1.90
2023-04-13T09:54:55.122Z,1.60
2023-04-13T09:57:30.233Z,1.67
2023-04-13T09:59:58.227Z,1.48
2023-04-13T10:02:25.645Z,1.60
2023-04-13T10:04:52.949Z,1.40
2023-04-13T10:07:19.635Z,1.15
2023-04-13T10:09:46.041Z,1.60
2023-04-13T10:12:14.662Z,1.70
2023-04-13T10:14:43.624Z,2.03
2023-04-13T10:17:36.161Z,1.45
2023-04-13T10:20:05.905Z,1.40
2023-04-13T10:22:32.290Z,1.27
2023-04-13T10:24:58.664Z,1.20
2023-04-13T10:27:28.007Z,1.23
2023-04-13T10:29:54.348Z,1.33
2023-04-13T10:32:27.958Z,1.25
2023-04-13T10:34:55.202Z,0.95
2023-04-13T10:37:27.738Z,1.40
2023-04-13T10:40:05.382Z,1.42
2023-04-13T10:45:18.562Z,1.40
2023-04-13T10:47:45.036Z,1.60
2023-04-13T10:50:19.435Z,1.80
2023-04-13T10:53:00.060Z,1.25
2023-04-13T10:55:27.053Z,1.27
2023-04-13T10:57:57.843Z,1.20
2023-04-13T11:00:34.713Z,2.03
2023-04-13T11:03:09.040Z,1.20
2023-04-13T11:05:35.768Z,1.60
2023-04-13T11:08:02.548Z,1.50
2023-04-13T11:10:29.278Z,1.10
2023-04-13T11:12:57.498Z,1.27
2023-04-13T11:15:28.941Z,1.60
2023-04-13T11:18:00.767Z,1.45
2023-04-13T11:20:34.038Z,1.75
2023-04-13T11:23:01.724Z,1.45
2023-04-13T11:28:09.113Z,1.33
2023-04-13T11:30:35.510Z,1.70
2023-04-13T11:33:01.880Z,1.30
2023-04-13T11:35:28.306Z,1.45
2023-04-13T11:37:55.947Z,1.42
2023-04-13T11:40:26.554Z,1.50
2023-04-13T11:42:54.898Z,1.10
2023-04-13T11:45:29.021Z,1.85
2023-04-13T11:47:57.159Z,1.38
2023-04-13T11:50:24.282Z,2.05
2023-04-13T11:52:54.271Z,1.80
2023-04-13T11:55:23.799Z,1.50
2023-04-13T11:57:52.152Z,1.50
2023-04-13T12:00:23.020Z,1.77
2023-04-13T12:03:01.246Z,1.65
2023-04-13T12:05:31.542Z,1.90
2023-04-13T12:07:59.780Z,1.58
2023-04-13T12:10:39.148Z,1.40
2023-04-13T12:15:50.880Z,1.70
2023-04-13T12:18:31.137Z,1.73
2023-04-13T12:21:02.964Z,1.80
2023-04-13T12:23:29.512Z,1.60
2023-04-13T12:25:57.626Z,1.67
2023-04-13T12:28:34.796Z,1.30
2023-04-13T12:31:09.192Z,1.63
2023-04-13T12:33:36.399Z,1.55
2023-04-13T12:36:03.229Z,1.55
2023-04-13T12:38:30.592Z,1.75
2023-04-13T12:41:01.852Z,1.88
2023-04-13T12:43:28.480Z,1.40
2023-04-13T12:45:55.687Z,1.90
2023-04-13T12:48:22.539Z,1.52
2023-04-13T12:50:49.400Z,1.70
2023-04-13T12:53:16.018Z,1.50
2023-04-13T12:55:42.939Z,1.45
2023-04-13T12:58:10.524Z,1.60
2023-04-13T13:00:37.021Z,1.95
2023-04-13T13:03:13.585Z,1.63
2023-04-13T13:05:41.371Z,1.38
2023-04-13T13:08:07.728Z,1.58
2023-04-13T13:10:35.807Z,1.27
2023-04-13T13:13:02.120Z,1.60
2023-04-13T13:15:28.558Z,1.20
2023-04-13T13:17:54.906Z,1.70
2023-04-13T13:20:21.510Z,1.50
2023-04-13T13:22:47.903Z,1.58
2023-04-13T13:25:14.371Z,1.80
2023-04-13T13:28:10.441Z,1.80
2023-04-13T13:30:27.032Z,1.48
2023-04-13T13:32:53.412Z,1.20
2023-04-13T13:35:19.806Z,1.67
2023-04-13T13:37:46.405Z,1.65
2023-04-13T13:40:13.151Z,1.95
2023-04-13T13:42:50.641Z,1.40
2023-04-13T13:45:18.467Z,1.63
2023-04-13T13:47:49.700Z,1.40
2023-04-13T13:50:16.198Z,1.50
2023-04-13T13:52:55.300Z,1.40
2023-04-13T13:55:28.420Z,1.50
2023-04-13T13:57:54.777Z,1.45
2023-04-13T14:00:21.244Z,1.48
2023-04-13T14:02:47.721Z,1.20
2023-04-13T14:05:14.280Z,1.20
2023-04-13T14:07:44.639Z,1.30
2023-04-13T14:10:11.619Z,1.63
2023-04-13T14:12:40.507Z,1.45
2023-04-13T14:15:10.652Z,1.63
2023-04-13T14:17:37.122Z,1.55
2023-04-13T14:20:04.533Z,1.35
2023-04-13T14:22:30.915Z,1.48
2023-04-13T14:24:58.836Z,1.10
2023-04-13T14:27:25.166Z,1.20
2023-04-13T14:29:51.491Z,1.40
2023-04-13T14:32:17.834Z,1.25
2023-04-13T14:34:44.152Z,1.17
2023-04-13T14:37:10.723Z,1.33
2023-04-13T14:39:37.082Z,1.15
2023-04-13T14:42:03.590Z,1.23
2023-04-13T14:44:29.963Z,1.40
2023-04-13T14:46:56.460Z,1.00
2023-04-13T14:49:22.929Z,1.10
2023-04-13T14:51:49.252Z,1.25
2023-04-13T14:54:15.592Z,1.00
2023-04-13T14:56:43.226Z,1.20
2023-04-13T14:59:09.663Z,1.27
2023-04-13T15:01:36.159Z,0.80
2023-04-13T15:04:03.223Z,0.90
2023-04-13T15:06:29.735Z,1.13
2023-04-13T15:08:56.100Z,0.82
2023-04-13T15:11:22.461Z,1.13
2023-04-13T15:13:49.120Z,1.00
2023-04-13T15:16:15.531Z,1.23
2023-04-13T15:18:41.916Z,1.20
2023-04-13T15:21:08.314Z,1.42
2023-04-13T15:23:35.093Z,1.30
2023-04-13T15:26:01.442Z,1.38
2023-04-13T15:28:27.848Z,1.02
2023-04-13T15:30:54.307Z,1.02
2023-04-13T15:33:20.663Z,1.33
2023-04-13T15:35:47.034Z,1.10
2023-04-13T15:38:13.428Z,1.00
2023-04-13T15:40:39.767Z,1.38
2023-04-13T15:43:06.179Z,1.10
2023-04-13T15:45:32.656Z,1.00
2023-04-13T15:47:59.226Z,1.40
2023-04-13T15:50:25.685Z,1.15
2023-04-13T15:52:52.030Z,1.15
2023-04-13T15:55:18.395Z,1.27
2023-04-13T15:57:44.710Z,1.10
2023-04-13T16:00:11.536Z,1.40
2023-04-13T16:02:38.520Z,1.13
2023-04-13T16:05:05.193Z,0.98
2023-04-13T16:07:31.499Z,1.00
2023-04-13T16:09:57.808Z,1.00
2023-04-13T16:12:25.427Z,1.35
2023-04-13T16:14:53.054Z,1.05
2023-04-13T16:17:19.413Z,1.25
2023-04-13T16:19:45.767Z,1.20
2023-04-13T16:22:12.408Z,0.90
2023-04-13T16:24:39.532Z,1.40
2023-04-13T16:27:05.901Z,1.25
2023-04-13T16:29:32.329Z,1.08
2023-04-13T16:31:58.698Z,1.35
2023-04-13T16:34:26.862Z,1.02
2023-04-13T16:36:53.583Z,1.20
2023-04-13T16:39:20.045Z,1.00
2023-04-13T16:41:46.389Z,1.23
2023-04-13T16:44:12.703Z,1.20
2023-04-13T16:46:39.096Z,1.60
2023-04-13T16:49:05.520Z,1.27
2023-04-13T16:51:31.955Z,1.10
2023-04-13T16:53:59.958Z,0.82
2023-04-13T16:56:29.791Z,1.13
2023-04-13T16:58:56.273Z,1.00
2023-04-13T17:01:22.740Z,1.20
2023-04-13T17:03:49.239Z,1.08
2023-04-13T17:06:15.613Z,1.08
2023-04-13T17:08:41.961Z,1.20
2023-04-13T17:11:08.351Z,1.13
2023-04-13T17:13:36.489Z,1.10
2023-04-13T17:16:03.305Z,1.13
2023-04-13T17:18:29.658Z,1.00
2023-04-13T17:20:56.532Z,1.15
2023-04-13T17:23:23.556Z,1.10
2023-04-13T17:25:53.275Z,1.02
2023-04-13T17:28:22.312Z,1.10
2023-04-13T17:30:48.660Z,1.05
2023-04-13T17:33:15.790Z,1.20
2023-04-13T17:35:42.158Z,1.27
2023-04-13T17:38:08.582Z,1.10
2023-04-13T17:40:35.222Z,1.10
2023-04-13T17:43:01.640Z,1.65
2023-04-13T17:45:28.047Z,1.23
2023-04-13T17:47:54.482Z,1.10
2023-04-13T17:50:20.848Z,1.05
2023-04-13T17:52:47.176Z,1.00
2023-04-13T17:55:13.657Z,1.00
2023-04-13T17:57:39.989Z,1.55
2023-04-13T18:00:08.185Z,1.13
2023-04-13T18:02:34.639Z,1.00
2023-04-13T18:05:01.070Z,1.08
2023-04-13T18:07:27.403Z,1.00
2023-04-13T18:09:53.809Z,0.98
2023-04-13T18:12:20.136Z,1.25
2023-04-13T18:14:46.462Z,1.75
2023-04-13T18:17:12.838Z,1.27
2023-04-13T18:19:39.204Z,1.58
2023-04-13T18:22:05.546Z,1.13
2023-04-13T18:24:31.936Z,1.17
2023-04-13T18:26:58.281Z,1.15
2023-04-13T18:29:24.611Z,1.05
2023-04-13T18:31:50.990Z,1.10
2023-04-13T18:34:17.360Z,1.38
2023-04-13T18:36:43.721Z,1.13
2023-04-13T18:39:10.111Z,1.25
2023-04-13T18:41:36.691Z,1.25
2023-04-13T18:44:03.289Z,1.02
2023-04-13T18:46:30.077Z,0.90
2023-04-13T18:48:56.420Z,1.00
2023-04-13T18:51:22.797Z,1.17
2023-04-13T18:53:49.203Z,1.13
2023-04-13T18:56:15.567Z,1.20
2023-04-13T18:58:41.890Z,1.33
2023-04-13T19:01:16.178Z,1.80
2023-04-13T19:03:42.740Z,1.50
2023-04-13T19:06:09.850Z,1.13
2023-04-13T19:08:36.216Z,1.23
2023-04-13T19:11:02.555Z,1.20
2023-04-13T19:13:28.933Z,1.13
2023-04-13T19:15:57.471Z,1.30
2023-04-13T19:18:24.067Z,1.25
2023-04-13T19:20:50.404Z,1.38
2023-04-13T19:23:16.801Z,1.23
2023-04-13T19:25:43.102Z,1.10
2023-04-13T19:28:09.475Z,1.38
2023-04-13T19:30:35.863Z,1.50
2023-04-13T19:33:02.278Z,1.67
2023-04-13T19:35:29.082Z,1.42
2023-04-13T19:37:55.432Z,1.77
2023-04-13T19:40:21.906Z,1.10
2023-04-13T19:42:48.244Z,1.23
2023-04-13T19:45:15.222Z,1.23
2023-04-13T19:47:42.240Z,1.42
2023-04-13T19:50:11.284Z,1.33
2023-04-13T19:52:38.533Z,1.35
2023-04-13T19:55:05.330Z,1.20
2023-04-13T19:57:31.665Z,1.52
2023-04-13T20:02:24.444Z,1.23
2023-04-13T20:04:50.903Z,1.13
2023-04-13T20:07:17.923Z,1.38
2023-04-13T20:09:44.766Z,1.40
2023-04-13T20:12:11.261Z,1.35
2023-04-13T20:14:37.608Z,1.17
2023-04-13T20:19:30.158Z,1.10
2023-04-13T20:21:56.564Z,1.55
2023-04-13T20:24:22.871Z,1.20
2023-04-13T20:29:15.458Z,1.70
2023-04-13T20:34:08.148Z,1.48
2023-04-13T20:36:34.526Z,1.60
2023-04-13T20:41:30.112Z,1.52
2023-04-13T20:43:56.493Z,2.15
2023-04-13T20:48:49.288Z,2.00
2023-04-13T20:51:15.707Z,1.80
2023-04-13T20:56:08.342Z,2.83
2023-04-13T21:01:01.186Z,2.40
2023-04-13T21:03:27.863Z,2.60
2023-04-13T21:05:54.281Z,2.20
2023-04-13T21:10:47.007Z,1.70
2023-04-13T21:15:39.558Z,1.92
2023-04-13T21:20:32.223Z,2.42
2023-04-13T21:22:58.638Z,2.00
2023-04-13T21:25:25.816Z,2.00
2023-04-13T21:27:52.261Z,1.90
2023-04-13T21:30:18.599Z,2.42
2023-04-13T21:35:11.499Z,1.70
2023-04-13T21:37:37.822Z,2.08
2023-04-13T21:42:30.644Z,1.58
2023-04-13T21:44:57.141Z,1.92
2023-04-13T21:47:23.625Z,1.90
2023-04-13T21:49:49.969Z,1.65
2023-04-13T21:54:42.611Z,1.70
2023-04-13T21:59:35.259Z,2.00
2023-04-13T22:02:01.644Z,2.17
2023-04-13T22:04:28.263Z,2.15
2023-04-13T22:06:54.737Z,2.00
2023-04-13T22:09:21.088Z,1.90
2023-04-13T22:14:13.757Z,1.70
2023-04-13T22:16:40.104Z,1.70
2023-04-13T22:21:34.706Z,1.60
2023-04-13T22:24:01.074Z,1.77
2023-04-13T22:26:27.550Z,1.80
2023-04-13T22:28:53.881Z,1.60
2023-04-13T22:33:46.638Z,1.80
2023-04-13T22:38:43.608Z,1.50
2023-04-13T22:41:09.992Z,1.73
2023-04-13T22:46:02.892Z,1.85
2023-04-13T22:48:29.699Z,1.80
2023-04-13T22:50:57.016Z,2.10
2023-04-13T22:53:23.434Z,1.80
2023-04-13T22:55:49.800Z,1.65
2023-04-13T22:58:16.150Z,2.03
2023-04-13T23:03:08.810Z,1.70
2023-04-13T23:05:35.360Z,1.52
2023-04-13T23:08:01.768Z,1.90
2023-04-13T23:12:54.425Z,1.60
2023-04-13T23:17:47.036Z,1.83
2023-04-13T23:22:39.762Z,1.92
2023-04-13T23:27:32.510Z,1.92
2023-04-13T23:29:58.840Z,1.80
2023-04-13T23:32:25.183Z,1.88
2023-04-13T23:37:17.914Z,1.80
2023-04-13T23:42:10.537Z,1.67
2023-04-13T23:47:03.398Z,1.50
2023-04-13T23:49:29.733Z,1.70
2023-04-13T23:51:56.087Z,1.63
2023-04-13T23:56:48.702Z,1.80
2023-04-13T23:59:15.087Z,1.40
