createdAt,value
2019-02-25T00:00:21.385Z,6.30
2019-02-25T00:02:53.647Z,6.30
2019-02-25T00:05:25.864Z,6.40
2019-02-25T00:07:57.965Z,6.40
2019-02-25T00:10:30.298Z,6.40
2019-02-25T00:13:03.088Z,6.50
2019-02-25T00:15:35.674Z,6.50
2019-02-25T00:18:08.018Z,6.40
2019-02-25T00:20:40.206Z,6.50
2019-02-25T00:23:12.396Z,6.40
2019-02-25T00:25:44.609Z,6.20
2019-02-25T00:28:16.982Z,6.20
2019-02-25T00:30:49.174Z,6.20
2019-02-25T00:33:21.460Z,6.20
2019-02-25T00:35:54.065Z,6.10
2019-02-25T00:38:26.322Z,6.10
2019-02-25T00:40:58.541Z,6.10
2019-02-25T00:43:30.793Z,6.10
2019-02-25T00:46:03.098Z,6.30
2019-02-25T00:48:35.526Z,6.30
2019-02-25T00:51:07.818Z,6.20
2019-02-25T00:53:40.325Z,6.20
2019-02-25T00:56:12.510Z,6.10
2019-02-25T00:58:44.690Z,6.00
2019-02-25T01:01:17.072Z,6.10
2019-02-25T01:03:49.318Z,6.10
2019-02-25T01:06:21.813Z,6.10
2019-02-25T01:08:54.086Z,6.10
2019-02-25T01:11:26.493Z,6.00
2019-02-25T01:13:58.881Z,5.90
2019-02-25T01:16:31.170Z,5.90
2019-02-25T01:19:03.840Z,5.80
2019-02-25T01:21:36.129Z,5.80
2019-02-25T01:24:08.414Z,5.90
2019-02-25T01:26:40.668Z,5.80
2019-02-25T01:29:12.879Z,5.60
2019-02-25T01:31:45.001Z,5.60
2019-02-25T01:34:17.333Z,5.60
2019-02-25T01:36:49.697Z,5.60
2019-02-25T01:39:22.043Z,5.50
2019-02-25T01:41:54.662Z,5.60
2019-02-25T01:44:26.860Z,5.50
2019-02-25T01:46:59.306Z,5.50
2019-02-25T01:49:31.451Z,5.40
2019-02-25T01:52:04.037Z,5.30
2019-02-25T01:54:36.221Z,5.30
2019-02-25T01:57:08.578Z,5.40
2019-02-25T01:59:40.807Z,5.40
2019-02-25T02:02:12.920Z,5.50
2019-02-25T02:04:45.017Z,5.30
2019-02-25T02:07:17.301Z,5.30
2019-02-25T02:09:49.515Z,5.30
2019-02-25T02:12:21.874Z,5.40
2019-02-25T02:14:54.213Z,5.20
2019-02-25T02:17:26.428Z,5.20
2019-02-25T02:19:58.552Z,5.20
2019-02-25T02:22:30.774Z,5.20
2019-02-25T02:25:03.253Z,5.40
2019-02-25T02:27:35.317Z,5.30
2019-02-25T02:30:13.185Z,5.30
2019-02-25T02:32:45.382Z,5.20
2019-02-25T02:35:18.030Z,5.20
2019-02-25T02:37:50.225Z,5.20
2019-02-25T02:40:22.591Z,5.30
2019-02-25T02:42:55.864Z,5.30
2019-02-25T02:45:50.166Z,5.20
2019-02-25T02:48:44.232Z,5.10
2019-02-25T02:51:16.533Z,5.20
2019-02-25T02:53:48.879Z,5.20
2019-02-25T02:56:21.357Z,5.20
2019-02-25T02:58:53.524Z,5.20
2019-02-25T03:01:25.796Z,5.20
2019-02-25T03:03:58.026Z,5.30
2019-02-25T03:06:30.311Z,5.20
2019-02-25T03:09:04.228Z,5.30
2019-02-25T03:11:36.517Z,5.30
2019-02-25T03:14:08.833Z,5.30
2019-02-25T03:16:41.162Z,5.30
2019-02-25T03:19:13.366Z,5.40
2019-02-25T03:21:45.730Z,5.40
2019-02-25T03:24:18.058Z,5.50
2019-02-25T03:26:50.323Z,5.40
2019-02-25T03:29:22.406Z,5.30
2019-02-25T03:31:54.927Z,5.30
2019-02-25T03:34:27.049Z,5.30
2019-02-25T03:36:59.277Z,5.20
2019-02-25T03:39:31.387Z,5.10
2019-02-25T03:42:03.732Z,4.90
2019-02-25T03:44:35.931Z,4.90
2019-02-25T03:47:08.081Z,4.90
2019-02-25T03:49:40.388Z,4.90
2019-02-25T03:52:13.220Z,4.80
2019-02-25T03:54:45.501Z,4.80
2019-02-25T03:57:17.646Z,4.90
2019-02-25T03:59:49.956Z,4.80
2019-02-25T04:02:22.286Z,4.80
2019-02-25T04:04:54.473Z,4.80
2019-02-25T04:07:26.826Z,4.80
2019-02-25T04:09:58.933Z,4.60
2019-02-25T04:12:31.588Z,4.50
2019-02-25T04:15:05.242Z,4.60
2019-02-25T04:17:37.582Z,4.70
2019-02-25T04:20:12.198Z,4.70
2019-02-25T04:22:44.579Z,4.60
2019-02-25T04:25:16.913Z,4.60
2019-02-25T04:27:49.180Z,4.70
2019-02-25T04:30:21.379Z,4.70
2019-02-25T04:32:53.515Z,4.60
2019-02-25T04:35:25.708Z,4.80
2019-02-25T04:37:58.074Z,4.70
2019-02-25T04:40:30.255Z,4.50
2019-02-25T04:45:35.120Z,4.30
2019-02-25T04:48:07.257Z,4.30
2019-02-25T04:50:39.704Z,4.30
2019-02-25T04:53:12.006Z,4.30
2019-02-25T04:55:44.281Z,4.40
2019-02-25T04:58:16.678Z,4.40
2019-02-25T05:00:49.061Z,4.30
2019-02-25T05:03:21.302Z,4.40
2019-02-25T05:05:53.599Z,4.40
2019-02-25T05:08:25.782Z,4.20
2019-02-25T05:10:58.286Z,4.10
2019-02-25T05:13:30.831Z,4.00
2019-02-25T05:16:03.458Z,4.10
2019-02-25T05:18:35.735Z,4.10
2019-02-25T05:21:07.991Z,4.00
2019-02-25T05:23:40.127Z,4.10
2019-02-25T05:26:12.239Z,4.20
2019-02-25T05:28:44.428Z,4.00
2019-02-25T05:31:16.590Z,3.90
2019-02-25T05:33:49.052Z,4.00
2019-02-25T05:36:21.621Z,4.00
2019-02-25T05:38:53.725Z,3.90
2019-02-25T05:41:25.879Z,3.90
2019-02-25T05:43:58.009Z,3.90
2019-02-25T05:46:30.144Z,4.10
2019-02-25T05:49:02.255Z,4.10
2019-02-25T05:51:34.536Z,4.20
2019-02-25T05:54:06.880Z,4.10
2019-02-25T05:56:39.018Z,4.10
2019-02-25T05:59:11.185Z,4.00
2019-02-25T06:01:43.733Z,4.00
2019-02-25T06:04:16.157Z,4.10
2019-02-25T06:06:48.765Z,4.10
2019-02-25T06:09:21.120Z,4.10
2019-02-25T06:11:53.835Z,4.00
2019-02-25T06:14:26.152Z,3.90
2019-02-25T06:16:58.655Z,3.90
2019-02-25T06:19:30.980Z,4.00
2019-02-25T06:22:03.317Z,3.80
2019-02-25T06:24:35.788Z,3.80
2019-02-25T06:27:08.066Z,3.90
2019-02-25T06:29:40.202Z,4.00
2019-02-25T06:32:12.536Z,3.80
2019-02-25T06:34:44.780Z,3.90
2019-02-25T06:37:17.012Z,3.90
2019-02-25T06:39:49.362Z,3.70
2019-02-25T06:42:21.545Z,3.80
2019-02-25T06:44:53.705Z,3.80
2019-02-25T06:47:26.039Z,3.70
2019-02-25T06:49:58.252Z,3.80
2019-02-25T06:52:30.396Z,3.90
2019-02-25T06:55:03.052Z,3.90
2019-02-25T06:57:35.322Z,3.90
2019-02-25T07:00:13.431Z,3.80
2019-02-25T07:02:46.004Z,3.60
2019-02-25T07:05:30.355Z,3.60
2019-02-25T07:08:09.095Z,3.60
2019-02-25T07:10:51.586Z,3.50
2019-02-25T07:13:31.522Z,3.60
2019-02-25T07:16:29.432Z,3.80
2019-02-25T07:19:07.772Z,3.90
2019-02-25T07:21:57.578Z,3.90
2019-02-25T07:24:52.870Z,3.80
2019-02-25T07:27:48.889Z,3.80
2019-02-25T07:30:26.130Z,3.90
2019-02-25T07:33:21.065Z,4.10
2019-02-25T07:36:13.053Z,4.00
2019-02-25T07:39:08.363Z,4.10
2019-02-25T07:41:46.111Z,4.20
2019-02-25T07:44:36.274Z,4.40
2019-02-25T07:47:16.025Z,4.50
2019-02-25T07:49:55.637Z,4.40
2019-02-25T07:52:44.950Z,4.70
2019-02-25T07:55:29.849Z,4.80
2019-02-25T07:58:33.555Z,4.80
2019-02-25T08:01:16.833Z,4.80
2019-02-25T08:04:09.124Z,4.70
2019-02-25T08:06:47.153Z,4.80
2019-02-25T08:09:34.590Z,4.90
2019-02-25T08:12:21.618Z,5.10
2019-02-25T08:15:13.780Z,5.10
2019-02-25T08:18:04.176Z,5.10
2019-02-25T08:20:54.728Z,5.10
2019-02-25T08:23:44.788Z,5.20
2019-02-25T08:26:42.485Z,5.20
2019-02-25T08:29:32.896Z,5.30
2019-02-25T08:32:36.819Z,5.40
2019-02-25T08:35:30.578Z,5.50
2019-02-25T08:38:22.472Z,5.60
2019-02-25T08:41:22.245Z,5.60
2019-02-25T08:44:12.698Z,5.80
2019-02-25T08:46:49.068Z,6.00
2019-02-25T08:49:27.892Z,6.00
2019-02-25T08:52:00.180Z,6.00
2019-02-25T08:54:32.519Z,6.20
2019-02-25T08:57:05.199Z,6.30
2019-02-25T08:59:37.796Z,6.30
2019-02-25T09:02:10.246Z,6.40
2019-02-25T09:04:42.505Z,6.40
2019-02-25T09:07:14.810Z,6.50
2019-02-25T09:09:47.000Z,6.60
2019-02-25T09:12:19.296Z,6.70
2019-02-25T09:14:51.542Z,6.80
2019-02-25T09:17:23.757Z,6.90
2019-02-25T09:19:56.050Z,7.10
2019-02-25T09:22:28.405Z,7.00
2019-02-25T09:25:00.817Z,7.10
2019-02-25T09:27:32.907Z,7.20
2019-02-25T09:30:08.663Z,7.20
2019-02-25T09:32:41.115Z,7.30
2019-02-25T09:35:13.643Z,7.50
2019-02-25T09:37:45.852Z,7.70
2019-02-25T09:40:18.190Z,7.80
2019-02-25T09:42:50.737Z,7.90
2019-02-25T09:45:23.138Z,7.90
2019-02-25T09:47:55.854Z,8.10
2019-02-25T09:50:28.681Z,8.10
2019-02-25T09:53:01.056Z,8.20
2019-02-25T09:55:33.414Z,8.40
2019-02-25T09:58:05.721Z,8.50
2019-02-25T10:00:38.638Z,8.60
2019-02-25T10:03:11.024Z,8.70
2019-02-25T10:05:43.472Z,8.70
2019-02-25T10:08:15.609Z,8.70
2019-02-25T10:10:47.778Z,8.80
2019-02-25T10:13:20.188Z,8.90
2019-02-25T10:15:52.756Z,8.90
2019-02-25T10:18:24.886Z,8.90
2019-02-25T10:20:57.431Z,8.90
2019-02-25T10:23:29.526Z,9.00
2019-02-25T10:26:01.807Z,9.20
2019-02-25T10:28:34.076Z,9.30
2019-02-25T10:31:06.711Z,9.30
2019-02-25T10:33:39.362Z,9.30
2019-02-25T10:36:11.869Z,9.60
2019-02-25T10:38:44.070Z,9.60
2019-02-25T10:41:17.138Z,9.70
2019-02-25T10:43:51.771Z,9.60
2019-02-25T10:46:24.996Z,9.60
2019-02-25T10:48:59.202Z,9.80
2019-02-25T10:51:35.108Z,10.00
2019-02-25T10:54:08.424Z,10.10
2019-02-25T10:56:47.426Z,10.10
2019-02-25T10:59:21.562Z,10.30
2019-02-25T11:01:53.782Z,10.30
2019-02-25T11:04:26.384Z,10.30
2019-02-25T11:06:58.932Z,10.40
2019-02-25T11:09:55.092Z,10.50
2019-02-25T11:12:28.384Z,10.60
2019-02-25T11:15:01.704Z,10.80
2019-02-25T11:17:33.938Z,10.80
2019-02-25T11:20:07.467Z,10.90
2019-02-25T11:22:40.378Z,10.80
2019-02-25T11:25:14.421Z,10.90
2019-02-25T11:27:47.017Z,11.00
2019-02-25T11:30:21.116Z,11.00
2019-02-25T11:32:55.663Z,11.00
2019-02-25T11:35:27.917Z,11.30
2019-02-25T11:38:01.708Z,11.30
2019-02-25T11:40:36.071Z,11.30
2019-02-25T11:43:10.536Z,11.40
2019-02-25T11:45:43.677Z,11.40
2019-02-25T11:48:15.976Z,11.30
2019-02-25T11:50:48.527Z,11.50
2019-02-25T11:53:21.411Z,11.50
2019-02-25T11:55:54.838Z,11.60
2019-02-25T11:58:27.590Z,11.60
2019-02-25T12:00:59.884Z,11.70
2019-02-25T12:03:32.232Z,11.90
2019-02-25T12:06:04.413Z,12.00
2019-02-25T12:08:36.564Z,12.10
2019-02-25T12:11:08.884Z,12.10
2019-02-25T12:13:41.022Z,12.00
2019-02-25T12:16:13.425Z,12.10
2019-02-25T12:18:46.516Z,12.10
2019-02-25T12:21:19.488Z,12.10
2019-02-25T12:23:52.168Z,12.30
2019-02-25T12:26:24.562Z,12.30
2019-02-25T12:28:56.816Z,12.40
2019-02-25T12:31:29.170Z,12.30
2019-02-25T12:34:01.509Z,12.50
2019-02-25T12:36:33.898Z,12.50
2019-02-25T12:39:07.112Z,12.50
2019-02-25T12:41:39.248Z,12.50
2019-02-25T12:44:11.826Z,12.60
2019-02-25T12:46:44.561Z,12.70
2019-02-25T12:49:16.713Z,12.60
2019-02-25T12:51:48.926Z,12.60
2019-02-25T12:54:22.034Z,12.70
2019-02-25T12:56:54.351Z,12.80
2019-02-25T12:59:26.630Z,12.90
2019-02-25T13:01:59.026Z,12.90
2019-02-25T13:04:31.132Z,13.00
2019-02-25T13:09:35.780Z,13.00
2019-02-25T13:12:08.104Z,12.90
2019-02-25T13:14:40.521Z,12.90
2019-02-25T13:17:12.626Z,12.90
2019-02-25T13:19:44.867Z,13.00
2019-02-25T13:22:17.305Z,13.00
2019-02-25T13:24:49.607Z,13.10
2019-02-25T13:27:21.807Z,13.00
2019-02-25T13:29:55.073Z,13.10
2019-02-25T13:32:27.499Z,13.20
2019-02-25T13:35:00.035Z,13.30
2019-02-25T13:37:32.659Z,13.40
2019-02-25T13:40:05.608Z,13.40
2019-02-25T13:42:37.824Z,13.40
2019-02-25T13:45:11.413Z,13.50
2019-02-25T13:47:43.996Z,13.30
2019-02-25T13:50:16.343Z,13.30
2019-02-25T13:52:49.095Z,13.30
2019-02-25T13:55:21.494Z,13.30
2019-02-25T13:57:53.721Z,13.40
2019-02-25T14:00:26.339Z,13.40
2019-02-25T14:02:58.669Z,13.30
2019-02-25T14:05:30.993Z,13.50
2019-02-25T14:08:03.292Z,13.50
2019-02-25T14:10:35.623Z,13.50
2019-02-25T14:13:08.317Z,13.40
2019-02-25T14:15:40.650Z,13.40
2019-02-25T14:18:13.160Z,13.50
2019-02-25T14:20:45.722Z,13.30
2019-02-25T14:23:18.585Z,13.30
2019-02-25T14:25:52.691Z,13.30
2019-02-25T14:28:25.062Z,13.30
2019-02-25T14:30:57.649Z,13.30
2019-02-25T14:33:30.196Z,13.40
2019-02-25T14:36:03.001Z,13.40
2019-02-25T14:38:37.231Z,13.40
2019-02-25T14:41:11.704Z,13.50
2019-02-25T14:43:48.523Z,13.40
2019-02-25T14:46:21.808Z,13.40
2019-02-25T14:48:52.448Z,13.40
2019-02-25T14:51:24.963Z,13.30
2019-02-25T14:53:57.055Z,13.30
2019-02-25T14:56:29.844Z,13.20
2019-02-25T14:59:05.525Z,13.20
2019-02-25T15:01:36.346Z,13.10
2019-02-25T15:04:08.646Z,13.20
2019-02-25T15:06:41.044Z,13.30
2019-02-25T15:09:14.193Z,13.30
2019-02-25T15:11:51.117Z,13.30
2019-02-25T15:14:23.164Z,13.30
2019-02-25T15:16:56.498Z,13.30
2019-02-25T15:19:30.028Z,13.40
2019-02-25T15:22:03.146Z,13.40
2019-02-25T15:24:35.616Z,13.40
2019-02-25T15:27:09.308Z,13.30
2019-02-25T15:29:44.150Z,13.30
2019-02-25T15:32:16.661Z,13.30
2019-02-25T15:34:50.734Z,13.30
2019-02-25T15:37:23.949Z,13.30
2019-02-25T15:39:56.446Z,13.20
2019-02-25T15:42:30.081Z,13.20
2019-02-25T15:45:03.486Z,13.20
2019-02-25T15:47:36.599Z,13.10
2019-02-25T15:50:10.558Z,13.10
2019-02-25T15:52:43.399Z,13.10
2019-02-25T15:55:17.403Z,13.00
2019-02-25T15:57:49.880Z,13.00
2019-02-25T16:00:25.910Z,13.00
2019-02-25T16:02:59.510Z,13.00
2019-02-25T16:05:34.325Z,13.00
2019-02-25T16:08:08.143Z,12.90
2019-02-25T16:10:40.905Z,12.90
2019-02-25T16:13:14.350Z,12.80
2019-02-25T16:15:46.661Z,12.80
2019-02-25T16:18:19.392Z,12.70
2019-02-25T16:20:51.915Z,12.70
2019-02-25T16:23:25.740Z,12.70
2019-02-25T16:25:58.508Z,12.60
2019-02-25T16:28:31.293Z,12.50
2019-02-25T16:31:06.022Z,12.50
2019-02-25T16:33:39.336Z,12.50
2019-02-25T16:36:11.639Z,12.40
2019-02-25T16:38:43.773Z,12.40
2019-02-25T16:41:16.140Z,12.30
2019-02-25T16:43:48.629Z,12.30
2019-02-25T16:46:21.499Z,12.20
2019-02-25T16:48:55.070Z,12.20
2019-02-25T16:51:29.777Z,12.20
2019-02-25T16:54:06.738Z,12.10
2019-02-25T16:56:36.387Z,12.10
2019-02-25T16:59:11.045Z,12.00
2019-02-25T17:01:42.945Z,12.00
2019-02-25T17:04:16.839Z,11.90
2019-02-25T17:06:51.321Z,11.90
2019-02-25T17:09:26.901Z,11.80
2019-02-25T17:12:00.098Z,11.80
2019-02-25T17:14:33.418Z,11.80
2019-02-25T17:17:06.370Z,11.70
2019-02-25T17:19:38.752Z,11.70
2019-02-25T17:22:11.209Z,11.70
2019-02-25T17:24:43.494Z,11.70
2019-02-25T17:27:15.934Z,11.60
2019-02-25T17:29:49.103Z,11.60
2019-02-25T17:32:23.333Z,11.60
2019-02-25T17:34:57.940Z,11.60
2019-02-25T17:37:31.479Z,11.60
2019-02-25T17:40:06.300Z,11.50
2019-02-25T17:42:39.826Z,11.50
2019-02-25T17:45:13.989Z,11.50
2019-02-25T17:47:46.463Z,11.50
2019-02-25T17:50:19.093Z,11.40
2019-02-25T17:52:51.487Z,11.40
2019-02-25T17:55:25.365Z,11.30
2019-02-25T17:57:58.702Z,11.30
2019-02-25T18:00:36.766Z,11.20
2019-02-25T18:03:09.048Z,11.20
2019-02-25T18:05:43.273Z,11.20
2019-02-25T18:08:15.589Z,11.20
2019-02-25T18:10:48.456Z,11.20
2019-02-25T18:13:21.933Z,11.20
2019-02-25T18:15:55.894Z,11.10
2019-02-25T18:18:28.150Z,11.10
2019-02-25T18:21:00.629Z,11.10
2019-02-25T18:23:34.447Z,11.10
2019-02-25T18:26:07.619Z,11.10
2019-02-25T18:28:41.718Z,11.10
2019-02-25T18:31:14.326Z,11.10
2019-02-25T18:33:48.437Z,11.10
2019-02-25T18:36:21.914Z,11.10
2019-02-25T18:38:55.045Z,11.10
2019-02-25T18:41:28.932Z,11.10
2019-02-25T18:44:02.215Z,11.00
2019-02-25T18:46:35.949Z,10.90
2019-02-25T18:49:09.603Z,10.90
2019-02-25T18:51:42.258Z,10.90
2019-02-25T18:54:16.842Z,10.90
2019-02-25T18:56:49.548Z,10.90
2019-02-25T18:59:22.209Z,10.80
2019-02-25T19:01:54.368Z,10.80
2019-02-25T19:04:26.714Z,10.80
2019-02-25T19:06:59.767Z,10.80
2019-02-25T19:09:34.822Z,10.70
2019-02-25T19:12:07.287Z,10.70
2019-02-25T19:14:39.962Z,10.70
2019-02-25T19:17:12.292Z,10.60
2019-02-25T19:19:45.343Z,10.60
2019-02-25T19:22:20.606Z,10.60
2019-02-25T19:24:52.884Z,10.60
2019-02-25T19:27:27.217Z,10.60
2019-02-25T19:30:00.708Z,10.50
2019-02-25T19:32:35.911Z,10.60
2019-02-25T19:35:10.058Z,10.60
2019-02-25T19:37:44.331Z,10.60
2019-02-25T19:40:19.441Z,10.60
2019-02-25T19:45:26.298Z,10.50
2019-02-25T19:48:00.548Z,10.40
2019-02-25T19:50:34.593Z,10.50
2019-02-25T19:53:09.525Z,10.40
2019-02-25T19:55:43.942Z,10.30
2019-02-25T19:58:15.827Z,10.30
2019-02-25T20:00:50.601Z,10.30
2019-02-25T20:03:22.351Z,10.30
2019-02-25T20:05:56.273Z,10.20
2019-02-25T20:08:29.209Z,10.20
2019-02-25T20:11:01.609Z,10.10
2019-02-25T20:13:34.168Z,10.00
2019-02-25T20:16:08.113Z,9.90
2019-02-25T20:18:41.953Z,9.90
2019-02-25T20:21:14.886Z,9.90
2019-02-25T20:23:48.027Z,9.90
2019-02-25T20:26:22.330Z,9.80
2019-02-25T20:28:56.253Z,9.70
2019-02-25T20:31:28.781Z,9.80
2019-02-25T20:34:01.596Z,9.80
2019-02-25T20:36:34.292Z,9.70
2019-02-25T20:39:06.604Z,9.60
2019-02-25T20:41:39.238Z,9.60
2019-02-25T20:44:11.347Z,9.50
2019-02-25T20:46:43.660Z,9.50
2019-02-25T20:49:18.090Z,9.40
2019-02-25T20:51:51.825Z,9.40
2019-02-25T20:54:24.415Z,9.30
2019-02-25T20:56:56.667Z,9.30
2019-02-25T20:59:30.955Z,9.30
2019-02-25T21:02:04.864Z,9.20
2019-02-25T21:04:38.697Z,9.20
2019-02-25T21:07:13.224Z,9.20
2019-02-25T21:09:45.626Z,9.20
2019-02-25T21:12:20.126Z,9.20
2019-02-25T21:14:52.164Z,9.20
2019-02-25T21:17:24.405Z,9.10
2019-02-25T21:19:58.195Z,9.30
2019-02-25T21:22:31.762Z,9.30
2019-02-25T21:25:07.251Z,9.30
2019-02-25T21:27:41.195Z,9.20
2019-02-25T21:30:14.678Z,9.20
2019-02-25T21:32:47.401Z,9.20
2019-02-25T21:35:23.487Z,9.20
2019-02-25T21:37:56.124Z,9.00
2019-02-25T21:40:30.094Z,9.00
2019-02-25T21:43:02.929Z,9.00
2019-02-25T21:45:35.698Z,9.00
2019-02-25T21:48:07.972Z,8.90
2019-02-25T21:50:42.591Z,8.90
2019-02-25T21:53:16.147Z,8.80
2019-02-25T21:55:50.557Z,8.80
2019-02-25T21:58:23.645Z,8.70
2019-02-25T22:00:57.460Z,8.80
2019-02-25T22:03:29.677Z,8.70
2019-02-25T22:06:03.083Z,8.70
2019-02-25T22:08:36.329Z,8.70
2019-02-25T22:11:14.451Z,8.70
2019-02-25T22:13:42.632Z,8.70
2019-02-25T22:16:14.902Z,8.70
2019-02-25T22:18:48.303Z,8.60
2019-02-25T22:21:21.477Z,8.50
2019-02-25T22:23:56.131Z,8.50
2019-02-25T22:26:29.147Z,8.50
2019-02-25T22:29:02.069Z,8.40
2019-02-25T22:31:35.454Z,8.50
2019-02-25T22:34:08.804Z,8.60
2019-02-25T22:36:45.813Z,8.60
2019-02-25T22:39:16.630Z,8.60
2019-02-25T22:41:50.845Z,8.40
2019-02-25T22:44:24.685Z,8.40
2019-02-25T22:46:56.771Z,8.50
2019-02-25T22:49:30.882Z,8.40
2019-02-25T22:52:05.751Z,8.20
2019-02-25T22:54:41.020Z,8.00
2019-02-25T22:57:11.887Z,8.00
2019-02-25T22:59:44.260Z,8.00
2019-02-25T23:02:17.044Z,8.00
2019-02-25T23:04:50.131Z,7.90
2019-02-25T23:07:24.604Z,7.90
2019-02-25T23:09:57.010Z,7.90
2019-02-25T23:12:31.038Z,8.00
2019-02-25T23:15:06.115Z,7.90
2019-02-25T23:17:40.022Z,8.00
2019-02-25T23:20:12.575Z,7.90
2019-02-25T23:22:44.838Z,7.90
2019-02-25T23:25:17.344Z,8.00
2019-02-25T23:27:51.668Z,8.10
2019-02-25T23:30:23.990Z,8.00
2019-02-25T23:32:56.287Z,8.00
2019-02-25T23:35:28.567Z,8.00
2019-02-25T23:38:00.947Z,7.90
2019-02-25T23:40:35.315Z,7.90
2019-02-25T23:43:07.878Z,7.80
2019-02-25T23:45:42.109Z,7.70
2019-02-25T23:48:15.230Z,7.60
2019-02-25T23:50:48.056Z,7.60
2019-02-25T23:53:21.515Z,7.50
2019-02-25T23:55:54.361Z,7.50
2019-02-25T23:58:27.639Z,7.50
