createdAt,value
2018-05-03T00:00:04.615Z,1003.99
2018-05-03T00:10:04.575Z,1003.91
2018-05-03T00:20:04.529Z,1003.92
2018-05-03T00:30:04.622Z,1003.86
2018-05-03T00:40:05.388Z,1004.02
2018-05-03T00:50:04.609Z,1004.04
2018-05-03T01:00:04.582Z,1004.08
2018-05-03T01:10:04.648Z,1004.21
2018-05-03T01:20:04.615Z,1004.36
2018-05-03T01:30:04.656Z,1004.6
2018-05-03T01:40:04.641Z,1004.57
2018-05-03T01:50:04.679Z,1004.72
2018-05-03T02:00:04.652Z,1004.8
2018-05-03T02:10:04.736Z,1004.75
2018-05-03T02:20:04.685Z,1004.88
2018-05-03T02:30:04.654Z,1005.17
2018-05-03T02:40:04.706Z,1005.32
2018-05-03T02:50:04.731Z,1005.39
2018-05-03T03:00:04.697Z,1005.62
2018-05-03T03:10:04.749Z,1005.68
2018-05-03T03:20:04.718Z,1005.91
2018-05-03T03:30:04.778Z,1005.88
2018-05-03T03:40:04.733Z,1006.08
2018-05-03T03:50:04.805Z,1006.08
2018-05-03T04:00:04.754Z,1006.17
2018-05-03T04:10:04.822Z,1006.26
2018-05-03T04:20:04.787Z,1006.42
2018-05-03T04:30:04.727Z,1006.59
2018-05-03T04:40:04.806Z,1006.87
2018-05-03T04:50:04.764Z,1006.96
2018-05-03T05:00:04.824Z,1007.09
2018-05-03T05:10:04.806Z,1007.36
2018-05-03T05:20:04.744Z,1007.46
2018-05-03T05:30:04.823Z,1007.6
2018-05-03T05:40:04.776Z,1007.82
2018-05-03T05:50:05.652Z,1007.97
2018-05-03T06:00:05.603Z,1008.26
2018-05-03T06:10:04.934Z,1008.4
2018-05-03T06:20:04.884Z,1008.49
2018-05-03T06:30:04.871Z,1008.65
2018-05-03T06:40:04.852Z,1008.79
2018-05-03T06:50:04.913Z,1008.79
2018-05-03T07:00:04.883Z,1008.98
2018-05-03T07:10:04.925Z,1009.01
2018-05-03T07:20:05.068Z,1009.13
2018-05-03T07:30:04.862Z,1009.29
2018-05-03T07:40:04.836Z,1009.32
2018-05-03T07:50:04.854Z,1009.39
2018-05-03T08:00:04.842Z,1009.56
2018-05-03T08:10:04.849Z,1009.6
2018-05-03T08:20:04.842Z,1009.64
2018-05-03T08:30:04.854Z,1009.82
2018-05-03T08:40:04.860Z,1009.96
2018-05-03T08:50:04.855Z,1009.84
2018-05-03T09:00:04.868Z,1010
2018-05-03T09:10:04.875Z,1010.13
2018-05-03T09:20:04.880Z,1010.22
2018-05-03T09:30:05.010Z,1010.23
2018-05-03T09:40:05.785Z,1010.3
2018-05-03T09:50:04.862Z,1010.44
2018-05-03T10:00:04.896Z,1010.58
2018-05-03T10:10:05.280Z,1010.66
2018-05-03T10:20:05.950Z,1010.62
2018-05-03T10:30:06.047Z,1010.59
2018-05-03T10:40:05.998Z,1010.67
2018-05-03T10:50:04.867Z,1010.68
2018-05-03T11:00:04.902Z,1010.65
2018-05-03T11:10:04.889Z,1010.69
2018-05-03T11:20:04.886Z,1010.69
2018-05-03T11:30:04.889Z,1010.64
2018-05-03T11:40:04.884Z,1010.78
2018-05-03T11:50:04.922Z,1010.9
2018-05-03T12:00:05.800Z,1010.9
2018-05-03T12:10:04.887Z,1010.94
2018-05-03T12:20:04.922Z,1010.99
2018-05-03T12:30:04.908Z,1010.98
2018-05-03T12:40:04.881Z,1010.92
2018-05-03T12:50:04.899Z,1010.93
2018-05-03T13:00:04.886Z,1010.97
2018-05-03T13:10:04.886Z,1011.02
2018-05-03T13:20:04.913Z,1010.98
2018-05-03T13:30:04.887Z,1010.99
2018-05-03T13:40:04.913Z,1010.97
2018-05-03T13:50:04.913Z,1010.97
2018-05-03T14:00:04.904Z,1010.99
2018-05-03T14:10:04.926Z,1011.01
2018-05-03T14:20:04.927Z,1011
2018-05-03T14:30:04.923Z,1011
2018-05-03T14:40:05.002Z,1011.1
2018-05-03T14:50:04.901Z,1011.11
2018-05-03T15:00:04.897Z,1011.12
2018-05-03T15:10:04.891Z,1011.14
2018-05-03T15:20:05.666Z,1011.1
2018-05-03T15:30:04.886Z,1011.03
2018-05-03T15:40:04.898Z,1011.13
2018-05-03T15:50:05.001Z,1011.19
2018-05-03T16:00:04.925Z,1011.17
2018-05-03T16:10:05.004Z,1011.18
2018-05-03T16:20:04.963Z,1011.19
2018-05-03T16:30:05.113Z,1011.26
2018-05-03T16:40:04.959Z,1011.23
2018-05-03T16:50:05.211Z,1011.34
2018-05-03T17:00:04.943Z,1011.37
2018-05-03T17:10:05.108Z,1011.47
2018-05-03T17:20:04.991Z,1011.59
2018-05-03T17:30:05.056Z,1011.71
2018-05-03T17:40:05.005Z,1011.78
2018-05-03T17:50:05.789Z,1011.88
2018-05-03T18:00:05.016Z,1012.07
2018-05-03T18:10:04.986Z,1012.19
2018-05-03T18:20:04.953Z,1012.29
2018-05-03T18:30:05.019Z,1012.38
2018-05-03T18:40:04.978Z,1012.63
2018-05-03T18:50:05.047Z,1012.7
2018-05-03T19:10:05.027Z,1013.1
2018-05-03T19:20:06.008Z,1013.13
2018-05-03T19:30:05.056Z,1013.44
2018-05-03T19:40:05.016Z,1013.5
2018-05-03T19:50:05.113Z,1013.62
2018-05-03T20:00:05.048Z,1013.72
2018-05-03T20:10:04.999Z,1013.86
2018-05-03T20:20:05.978Z,1013.85
2018-05-03T20:30:05.015Z,1013.98
2018-05-03T20:40:05.092Z,1014.01
2018-05-03T20:50:05.028Z,1014.02
2018-05-03T21:00:06.217Z,1014.09
2018-05-03T21:10:17.022Z,1014.13
2018-05-03T21:20:05.137Z,1014.19
2018-05-03T21:30:05.096Z,1014.31
2018-05-03T21:40:05.155Z,1014.39
2018-05-03T21:50:05.120Z,1014.31
2018-05-03T22:00:05.631Z,1014.36
2018-05-03T22:10:05.092Z,1014.39
2018-05-03T22:20:05.178Z,1014.42
2018-05-03T22:30:05.317Z,1014.49
2018-05-03T22:40:05.193Z,1014.49
2018-05-03T22:50:05.186Z,1014.43
2018-05-03T23:00:15.680Z,1014.48
2018-05-03T23:10:08.242Z,1014.6
2018-05-03T23:20:05.237Z,1014.52
2018-05-03T23:30:06.228Z,1014.56
2018-05-03T23:40:05.221Z,1014.65
2018-05-03T23:50:05.197Z,1014.57
