createdAt,value
2022-10-12T00:00:44.582Z,1.20
2022-10-12T00:03:13.488Z,1.40
2022-10-12T00:05:41.515Z,1.55
2022-10-12T00:08:10.909Z,1.40
2022-10-12T00:10:41.605Z,1.60
2022-10-12T00:13:10.082Z,1.50
2022-10-12T00:15:39.099Z,1.50
2022-10-12T00:18:07.802Z,1.50
2022-10-12T00:20:36.340Z,1.50
2022-10-12T00:23:04.386Z,1.30
2022-10-12T00:25:37.535Z,1.50
2022-10-12T00:28:05.780Z,1.45
2022-10-12T00:30:33.756Z,1.50
2022-10-12T00:33:01.780Z,1.58
2022-10-12T00:35:30.143Z,1.70
2022-10-12T00:37:58.181Z,1.40
2022-10-12T00:40:26.761Z,1.60
2022-10-12T00:42:56.063Z,1.50
2022-10-12T00:45:26.254Z,1.58
2022-10-12T00:47:58.583Z,1.40
2022-10-12T00:50:28.997Z,1.58
2022-10-12T00:53:01.348Z,1.67
2022-10-12T00:55:35.747Z,1.60
2022-10-12T00:58:06.229Z,1.80
2022-10-12T01:00:34.514Z,1.73
2022-10-12T01:03:03.020Z,1.65
2022-10-12T01:05:31.146Z,1.88
2022-10-12T01:07:59.800Z,1.67
2022-10-12T01:10:27.957Z,1.73
2022-10-12T01:12:56.070Z,1.70
2022-10-12T01:15:30.824Z,1.60
2022-10-12T01:18:07.303Z,1.65
2022-10-12T01:20:56.295Z,1.70
2022-10-12T01:23:53.489Z,1.98
2022-10-12T01:26:36.705Z,1.90
2022-10-12T01:29:18.303Z,1.80
2022-10-12T01:31:51.733Z,1.77
2022-10-12T01:34:25.000Z,1.95
2022-10-12T01:36:57.005Z,1.80
2022-10-12T01:39:32.272Z,2.00
2022-10-12T01:42:04.098Z,1.98
2022-10-12T01:44:32.653Z,1.90
2022-10-12T01:47:02.414Z,1.88
2022-10-12T01:49:33.376Z,2.17
2022-10-12T01:52:16.917Z,1.90
2022-10-12T01:54:57.822Z,2.45
2022-10-12T01:57:32.852Z,2.13
2022-10-12T02:00:05.909Z,2.10
2022-10-12T02:02:45.622Z,2.30
2022-10-12T02:05:21.380Z,2.85
2022-10-12T02:07:52.783Z,2.10
2022-10-12T02:10:25.970Z,2.20
2022-10-12T02:12:55.885Z,2.30
2022-10-12T02:15:28.239Z,2.17
2022-10-12T02:17:59.141Z,2.55
2022-10-12T02:20:28.541Z,2.15
2022-10-12T02:22:56.728Z,2.25
2022-10-12T02:25:27.713Z,2.10
2022-10-12T02:28:01.122Z,2.10
2022-10-12T02:30:29.342Z,2.30
2022-10-12T02:33:05.548Z,2.15
2022-10-12T02:35:39.406Z,1.98
2022-10-12T02:38:14.011Z,2.00
2022-10-12T02:40:49.508Z,2.00
2022-10-12T02:43:21.464Z,2.10
2022-10-12T02:45:50.621Z,2.65
2022-10-12T02:48:23.331Z,2.20
2022-10-12T02:50:55.412Z,2.03
2022-10-12T02:53:24.523Z,1.95
2022-10-12T02:55:56.138Z,2.13
2022-10-12T02:58:23.992Z,2.35
2022-10-12T03:00:51.917Z,1.75
2022-10-12T03:03:21.154Z,2.20
2022-10-12T03:05:49.106Z,1.80
2022-10-12T03:08:17.087Z,1.90
2022-10-12T03:10:45.011Z,2.05
2022-10-12T03:13:13.021Z,1.95
2022-10-12T03:15:41.189Z,1.90
2022-10-12T03:18:09.035Z,2.10
2022-10-12T03:20:41.053Z,2.00
2022-10-12T03:23:08.935Z,1.83
2022-10-12T03:25:36.792Z,2.17
2022-10-12T03:28:05.398Z,2.10
2022-10-12T03:30:33.200Z,1.92
2022-10-12T03:33:01.062Z,2.15
2022-10-12T03:35:29.201Z,2.10
2022-10-12T03:37:58.397Z,1.83
2022-10-12T03:40:26.325Z,2.00
2022-10-12T03:42:57.127Z,1.90
2022-10-12T03:45:25.007Z,2.75
2022-10-12T03:47:52.941Z,2.70
2022-10-12T03:50:20.992Z,2.40
2022-10-12T03:52:48.971Z,2.10
2022-10-12T03:55:18.501Z,1.98
2022-10-12T03:57:46.796Z,1.80
2022-10-12T04:00:18.317Z,2.13
2022-10-12T04:02:46.325Z,2.00
2022-10-12T04:05:14.200Z,2.22
2022-10-12T04:07:42.149Z,2.00
2022-10-12T04:10:10.526Z,2.30
2022-10-12T04:12:39.873Z,2.55
2022-10-12T04:15:09.110Z,2.33
2022-10-12T04:17:37.798Z,2.15
2022-10-12T04:20:07.258Z,1.90
2022-10-12T04:22:35.176Z,2.40
2022-10-12T04:25:03.251Z,2.00
2022-10-12T04:27:31.239Z,2.15
2022-10-12T04:30:00.393Z,2.10
2022-10-12T04:32:28.405Z,2.05
2022-10-12T04:34:56.211Z,1.92
2022-10-12T04:37:24.015Z,1.92
2022-10-12T04:39:51.957Z,2.58
2022-10-12T04:42:19.888Z,3.88
2022-10-12T04:44:47.720Z,5.07
2022-10-12T04:47:17.108Z,4.80
2022-10-12T04:49:45.038Z,4.68
2022-10-12T04:52:12.963Z,4.80
2022-10-12T04:54:41.105Z,4.10
2022-10-12T04:57:09.157Z,3.95
2022-10-12T04:59:37.040Z,3.30
2022-10-12T05:02:05.022Z,2.70
2022-10-12T05:07:03.165Z,2.90
2022-10-12T05:09:31.154Z,2.85
2022-10-12T05:11:59.004Z,3.38
2022-10-12T05:14:26.881Z,2.35
2022-10-12T05:16:54.847Z,2.60
2022-10-12T05:19:22.755Z,2.70
2022-10-12T05:21:54.813Z,2.40
2022-10-12T05:24:23.123Z,2.75
2022-10-12T05:26:50.982Z,2.50
2022-10-12T05:29:18.904Z,2.88
2022-10-12T05:31:46.820Z,2.55
2022-10-12T05:34:14.676Z,2.80
2022-10-12T05:36:42.587Z,3.20
2022-10-12T05:39:12.034Z,3.60
2022-10-12T05:41:39.990Z,4.97
2022-10-12T05:44:13.684Z,3.72
2022-10-12T05:46:41.614Z,4.10
2022-10-12T05:49:09.453Z,4.25
2022-10-12T05:51:38.848Z,4.35
2022-10-12T05:54:06.862Z,4.13
2022-10-12T05:56:37.460Z,4.70
2022-10-12T05:59:05.426Z,5.10
2022-10-12T06:01:33.338Z,3.92
2022-10-12T06:04:01.256Z,3.80
2022-10-12T06:06:29.494Z,4.55
2022-10-12T06:08:57.683Z,4.45
2022-10-12T06:11:26.068Z,4.22
2022-10-12T06:13:55.322Z,3.83
2022-10-12T06:16:24.265Z,3.97
2022-10-12T06:18:52.119Z,3.72
2022-10-12T06:21:35.384Z,3.63
2022-10-12T06:24:03.721Z,4.30
2022-10-12T06:26:31.632Z,3.63
2022-10-12T06:29:01.503Z,3.65
2022-10-12T06:31:34.796Z,4.25
2022-10-12T06:34:02.965Z,4.20
2022-10-12T06:36:30.785Z,5.20
2022-10-12T06:38:58.659Z,11.10
2022-10-12T06:41:26.647Z,14.20
2022-10-12T06:43:54.498Z,14.80
2022-10-12T06:46:23.788Z,14.25
2022-10-12T06:48:51.936Z,16.17
2022-10-12T06:51:19.872Z,16.98
2022-10-12T06:53:47.752Z,14.80
2022-10-12T06:56:15.855Z,13.73
2022-10-12T06:58:43.774Z,14.23
2022-10-12T07:01:11.822Z,14.73
2022-10-12T07:03:41.080Z,14.15
2022-10-12T07:06:10.724Z,14.82
2022-10-12T07:08:39.101Z,13.15
2022-10-12T07:11:09.556Z,13.70
2022-10-12T07:13:37.698Z,14.25
2022-10-12T07:16:06.082Z,12.63
2022-10-12T07:18:34.135Z,12.02
2022-10-12T07:21:03.812Z,10.70
2022-10-12T07:23:32.822Z,8.82
2022-10-12T07:26:01.831Z,7.13
2022-10-12T07:28:29.945Z,6.90
2022-10-12T07:31:02.432Z,4.82
2022-10-12T07:33:34.125Z,3.60
2022-10-12T07:36:22.060Z,3.20
2022-10-12T07:38:50.549Z,2.00
2022-10-12T07:41:18.779Z,1.42
2022-10-12T07:43:46.727Z,1.17
2022-10-12T07:46:14.721Z,1.30
2022-10-12T07:48:47.457Z,1.40
2022-10-12T07:51:19.738Z,0.80
2022-10-12T07:53:48.455Z,1.00
2022-10-12T07:56:16.465Z,1.15
2022-10-12T07:58:48.538Z,1.10
2022-10-12T08:01:16.784Z,1.00
2022-10-12T08:03:44.683Z,1.13
2022-10-12T08:06:14.730Z,0.90
2022-10-12T08:08:44.833Z,1.00
2022-10-12T08:11:13.521Z,0.88
2022-10-12T08:13:44.910Z,0.98
2022-10-12T08:16:15.322Z,1.10
2022-10-12T08:18:44.402Z,1.00
2022-10-12T08:21:14.255Z,1.10
2022-10-12T08:23:44.467Z,1.10
2022-10-12T08:26:14.835Z,1.27
2022-10-12T08:28:43.287Z,1.40
2022-10-12T08:31:13.452Z,1.60
2022-10-12T08:33:41.954Z,1.48
2022-10-12T08:36:12.947Z,1.50
2022-10-12T08:38:43.512Z,1.38
2022-10-12T08:41:47.668Z,1.63
2022-10-12T08:44:45.896Z,1.65
2022-10-12T08:47:17.972Z,1.50
2022-10-12T08:49:49.917Z,1.50
2022-10-12T08:52:28.715Z,1.30
2022-10-12T08:55:00.403Z,1.30
2022-10-12T08:57:29.682Z,1.20
2022-10-12T08:59:57.716Z,1.30
2022-10-12T09:02:45.092Z,1.20
2022-10-12T09:05:17.439Z,1.33
2022-10-12T09:07:52.933Z,1.30
2022-10-12T09:10:32.197Z,1.00
2022-10-12T09:13:11.742Z,1.00
2022-10-12T09:15:45.393Z,0.75
2022-10-12T09:18:19.708Z,1.10
2022-10-12T09:20:50.043Z,1.10
2022-10-12T09:23:28.909Z,1.33
2022-10-12T09:26:03.248Z,0.85
2022-10-12T09:28:39.350Z,0.80
2022-10-12T09:31:27.921Z,1.00
2022-10-12T09:33:58.276Z,0.90
2022-10-12T09:36:29.463Z,0.88
2022-10-12T09:39:00.036Z,0.82
2022-10-12T09:41:33.904Z,0.82
2022-10-12T09:44:05.695Z,0.80
2022-10-12T09:46:41.396Z,0.82
2022-10-12T09:49:09.644Z,0.90
2022-10-12T09:51:38.032Z,1.10
2022-10-12T09:54:06.972Z,0.70
2022-10-12T09:56:40.297Z,0.52
2022-10-12T09:59:27.364Z,0.50
2022-10-12T10:02:00.162Z,0.57
2022-10-12T10:04:54.844Z,0.55
2022-10-12T10:52:45.091Z,0.70
2022-10-12T10:55:19.490Z,0.68
2022-10-12T10:57:55.406Z,0.60
2022-10-12T11:00:38.489Z,0.60
2022-10-12T11:03:14.326Z,0.50
2022-10-12T11:05:46.515Z,0.40
2022-10-12T11:08:20.671Z,0.40
2022-10-12T11:10:54.148Z,0.40
2022-10-12T11:13:26.585Z,0.73
2022-10-12T11:15:58.832Z,0.60
2022-10-12T11:18:40.002Z,0.70
2022-10-12T11:21:15.543Z,0.82
2022-10-12T11:23:48.400Z,1.00
2022-10-12T11:26:27.500Z,0.93
2022-10-12T11:28:58.228Z,0.70
2022-10-12T11:31:39.509Z,0.65
2022-10-12T11:34:15.771Z,0.70
2022-10-12T11:37:14.788Z,0.50
2022-10-12T11:39:45.211Z,0.70
2022-10-12T11:42:22.693Z,0.60
2022-10-12T11:44:51.462Z,0.40
2022-10-12T11:47:33.109Z,0.65
2022-10-12T11:50:06.281Z,0.60
2022-10-12T11:52:43.382Z,0.60
2022-10-12T11:55:30.967Z,0.68
2022-10-12T11:58:02.954Z,1.00
2022-10-12T12:00:39.551Z,0.70
2022-10-12T12:03:18.464Z,0.80
2022-10-12T12:05:46.586Z,0.90
2022-10-12T12:08:24.437Z,1.27
2022-10-12T12:11:06.983Z,0.80
2022-10-12T12:13:37.693Z,0.70
2022-10-12T12:16:33.892Z,0.60
2022-10-12T12:19:16.079Z,0.60
2022-10-12T12:22:13.561Z,0.70
2022-10-12T12:24:54.195Z,0.50
2022-10-12T12:27:32.849Z,0.80
2022-10-12T12:30:02.949Z,0.70
2022-10-12T12:32:44.842Z,0.65
2022-10-12T12:35:22.615Z,0.60
2022-10-12T12:38:00.836Z,0.73
2022-10-12T12:40:30.817Z,0.80
2022-10-12T12:43:21.867Z,0.80
2022-10-12T12:45:58.168Z,0.60
2022-10-12T12:49:00.393Z,0.70
2022-10-12T12:51:38.908Z,0.70
2022-10-12T12:54:14.824Z,0.77
2022-10-12T12:57:06.210Z,0.70
2022-10-12T13:00:12.359Z,0.80
2022-10-12T13:03:16.180Z,0.65
2022-10-12T13:06:19.574Z,0.60
2022-10-12T13:09:13.857Z,0.50
2022-10-12T13:12:14.450Z,0.65
2022-10-12T13:14:58.225Z,0.60
2022-10-12T13:17:43.970Z,0.70
2022-10-12T13:20:19.968Z,0.70
2022-10-12T13:22:50.757Z,0.65
2022-10-12T13:25:27.995Z,0.77
2022-10-12T13:27:56.810Z,0.77
2022-10-12T13:30:33.666Z,0.60
2022-10-12T13:33:09.386Z,0.70
2022-10-12T13:35:43.829Z,0.60
2022-10-12T13:38:22.545Z,0.47
2022-10-12T13:40:54.714Z,0.60
2022-10-12T13:43:31.075Z,0.50
2022-10-12T13:46:00.365Z,0.50
2022-10-12T13:48:53.890Z,0.50
2022-10-12T13:51:24.579Z,0.65
2022-10-12T13:53:54.403Z,0.60
2022-10-12T13:56:25.207Z,0.70
2022-10-12T13:58:57.705Z,0.57
2022-10-12T14:01:27.181Z,0.52
2022-10-12T14:04:04.498Z,0.60
2022-10-12T14:06:38.224Z,0.60
2022-10-12T14:09:10.362Z,0.60
2022-10-12T14:11:42.090Z,0.50
2022-10-12T14:14:22.287Z,0.55
2022-10-12T14:17:39.290Z,0.70
2022-10-12T14:20:27.825Z,0.60
2022-10-12T14:22:58.172Z,0.70
2022-10-12T14:25:30.968Z,0.68
2022-10-12T14:28:00.774Z,0.75
2022-10-12T14:30:34.355Z,0.73
2022-10-12T14:33:12.206Z,0.80
2022-10-12T14:35:43.996Z,0.90
2022-10-12T14:38:39.328Z,0.80
2022-10-12T14:41:34.546Z,0.80
2022-10-12T14:44:10.859Z,0.90
2022-10-12T14:46:40.411Z,0.90
2022-10-12T14:49:16.328Z,1.20
2022-10-12T14:51:46.082Z,1.20
2022-10-12T14:54:14.116Z,1.05
2022-10-12T14:56:42.196Z,1.65
2022-10-12T14:59:13.372Z,0.90
2022-10-12T15:01:42.126Z,0.90
2022-10-12T15:04:14.173Z,1.60
2022-10-12T15:06:44.074Z,1.30
2022-10-12T15:09:18.842Z,1.88
2022-10-12T15:11:46.809Z,1.42
2022-10-12T15:14:15.314Z,4.07
2022-10-12T15:16:43.377Z,3.85
2022-10-12T15:19:13.309Z,5.40
2022-10-12T15:21:41.396Z,7.47
2022-10-12T15:24:15.258Z,6.72
2022-10-12T15:26:44.715Z,4.72
2022-10-12T15:29:12.583Z,6.63
2022-10-12T15:31:40.476Z,9.23
2022-10-12T15:34:13.594Z,12.25
2022-10-12T15:36:41.737Z,10.38
2022-10-12T15:39:12.357Z,8.52
2022-10-12T15:41:40.736Z,6.40
2022-10-12T15:44:16.004Z,8.38
2022-10-12T15:46:45.301Z,7.45
2022-10-12T15:49:16.222Z,10.05
2022-10-12T15:51:49.963Z,8.23
2022-10-12T15:54:18.005Z,8.07
2022-10-12T15:56:45.997Z,7.60
2022-10-12T15:59:15.266Z,6.03
2022-10-12T16:01:43.646Z,4.53
2022-10-12T16:04:14.912Z,5.00
2022-10-12T16:06:42.932Z,4.72
2022-10-12T16:09:11.089Z,5.20
2022-10-12T16:11:39.290Z,4.53
2022-10-12T16:14:07.160Z,4.68
2022-10-12T16:16:36.768Z,4.30
2022-10-12T16:19:05.026Z,4.15
2022-10-12T16:21:33.275Z,3.60
2022-10-12T16:24:09.152Z,4.07
2022-10-12T16:26:47.320Z,4.65
2022-10-12T16:29:15.363Z,5.85
2022-10-12T16:31:47.974Z,4.93
2022-10-12T16:34:19.218Z,5.30
2022-10-12T16:36:47.580Z,5.57
2022-10-12T16:39:15.622Z,4.65
2022-10-12T16:41:49.286Z,4.00
2022-10-12T16:44:17.438Z,4.85
2022-10-12T16:46:46.811Z,4.00
2022-10-12T16:49:14.970Z,4.80
2022-10-12T16:51:43.302Z,7.80
2022-10-12T16:54:11.268Z,6.20
2022-10-12T16:56:39.997Z,6.32
2022-10-12T16:59:08.244Z,6.38
2022-10-12T17:01:36.358Z,7.00
2022-10-12T17:04:05.957Z,7.13
2022-10-12T17:06:35.052Z,6.32
2022-10-12T17:09:03.093Z,5.82
2022-10-12T17:11:31.087Z,6.03
2022-10-12T17:13:58.920Z,5.28
2022-10-12T17:16:44.738Z,4.38
2022-10-12T17:19:15.192Z,3.97
2022-10-12T17:21:43.664Z,3.88
2022-10-12T17:24:13.612Z,4.32
2022-10-12T17:26:41.767Z,4.32
2022-10-12T17:29:11.866Z,3.97
2022-10-12T17:31:39.880Z,4.00
2022-10-12T17:34:08.776Z,4.43
2022-10-12T17:36:38.203Z,3.70
2022-10-12T17:39:06.234Z,4.32
2022-10-12T17:41:34.367Z,4.28
2022-10-12T17:44:02.551Z,4.25
2022-10-12T17:46:30.505Z,4.40
2022-10-12T17:48:59.416Z,4.05
2022-10-12T17:51:27.804Z,4.90
2022-10-12T17:53:57.094Z,5.93
2022-10-12T17:56:25.575Z,5.43
2022-10-12T17:58:56.941Z,7.07
2022-10-12T18:01:25.961Z,6.82
2022-10-12T18:03:55.390Z,6.50
2022-10-12T18:06:24.974Z,6.70
2022-10-12T18:08:53.621Z,8.15
2022-10-12T18:11:23.599Z,7.88
2022-10-12T18:13:53.170Z,8.35
2022-10-12T18:16:23.268Z,9.23
2022-10-12T18:18:52.709Z,8.75
2022-10-12T18:21:25.223Z,9.25
2022-10-12T18:23:53.332Z,9.48
2022-10-12T18:26:22.969Z,9.02
2022-10-12T18:28:52.776Z,8.52
2022-10-12T18:31:22.872Z,8.27
2022-10-12T18:33:50.775Z,8.55
2022-10-12T18:36:19.575Z,7.57
2022-10-12T18:38:48.607Z,7.57
2022-10-12T18:41:19.179Z,7.90
2022-10-12T18:43:48.476Z,7.68
2022-10-12T18:46:18.477Z,6.85
2022-10-12T18:48:48.267Z,7.68
2022-10-12T18:51:20.076Z,7.72
2022-10-12T18:53:48.395Z,8.05
2022-10-12T18:56:16.505Z,8.57
2022-10-12T18:58:44.724Z,9.88
2022-10-12T19:01:16.648Z,7.80
2022-10-12T19:03:44.574Z,7.50
2022-10-12T19:06:14.935Z,7.40
2022-10-12T19:08:44.255Z,8.32
2022-10-12T19:11:13.875Z,9.57
2022-10-12T19:13:42.430Z,9.10
2022-10-12T19:16:12.658Z,9.30
2022-10-12T19:18:43.135Z,9.57
2022-10-12T19:21:14.149Z,9.80
2022-10-12T19:23:42.617Z,10.20
2022-10-12T19:26:13.195Z,10.50
2022-10-12T19:28:45.477Z,11.30
2022-10-12T19:31:30.075Z,8.43
2022-10-12T19:34:05.175Z,9.65
2022-10-12T19:36:34.356Z,6.82
2022-10-12T19:39:07.792Z,5.57
2022-10-12T19:41:36.216Z,4.72
2022-10-12T19:44:04.175Z,4.85
2022-10-12T19:46:32.322Z,4.50
2022-10-12T19:49:02.302Z,3.78
2022-10-12T19:51:32.343Z,4.03
2022-10-12T19:54:04.308Z,4.07
2022-10-12T19:56:33.875Z,3.53
2022-10-12T19:59:01.765Z,3.55
2022-10-12T20:01:32.471Z,3.30
2022-10-12T20:04:02.182Z,3.70
2022-10-12T20:06:32.513Z,3.63
2022-10-12T20:09:02.370Z,3.22
2022-10-12T20:11:32.847Z,3.90
2022-10-12T20:14:00.957Z,4.65
2022-10-12T20:16:32.472Z,4.00
2022-10-12T20:19:04.259Z,4.88
2022-10-12T20:21:32.436Z,6.00
2022-10-12T20:24:00.248Z,4.50
2022-10-12T20:26:29.053Z,4.35
2022-10-12T20:28:56.961Z,3.90
2022-10-12T20:31:24.997Z,3.63
2022-10-12T20:33:54.211Z,3.75
2022-10-12T20:36:26.052Z,5.35
2022-10-12T20:38:55.598Z,3.80
2022-10-12T20:41:25.040Z,4.00
2022-10-12T20:43:56.335Z,4.20
2022-10-12T20:46:24.416Z,5.35
2022-10-12T20:48:57.353Z,5.55
2022-10-12T20:51:31.693Z,5.45
2022-10-12T20:54:00.949Z,3.75
2022-10-12T20:56:29.219Z,3.33
2022-10-12T20:58:57.265Z,3.85
2022-10-12T21:01:26.495Z,3.20
2022-10-12T21:03:54.709Z,3.78
2022-10-12T21:06:28.853Z,3.10
2022-10-12T21:08:58.297Z,3.05
2022-10-12T21:11:26.588Z,3.10
2022-10-12T21:13:55.630Z,3.40
2022-10-12T21:16:23.987Z,2.83
2022-10-12T21:18:54.646Z,2.95
2022-10-12T21:21:23.151Z,3.17
2022-10-12T21:23:57.056Z,2.50
2022-10-12T21:26:26.727Z,3.10
2022-10-12T21:28:54.896Z,2.92
2022-10-12T21:31:27.011Z,2.63
2022-10-12T21:33:57.697Z,3.00
2022-10-12T21:36:27.618Z,2.70
2022-10-12T21:38:57.668Z,2.53
2022-10-12T21:41:27.789Z,2.95
2022-10-12T21:43:56.182Z,3.05
2022-10-12T21:46:26.721Z,2.70
2022-10-12T21:48:54.947Z,2.80
2022-10-12T21:51:24.689Z,3.00
2022-10-12T21:53:53.213Z,2.47
2022-10-12T21:56:24.373Z,2.92
2022-10-12T21:58:54.071Z,3.05
2022-10-12T22:01:23.923Z,2.60
2022-10-12T22:03:54.535Z,2.58
2022-10-12T22:06:24.669Z,2.42
2022-10-12T22:08:53.960Z,2.70
2022-10-12T22:11:24.256Z,2.45
2022-10-12T22:13:52.805Z,2.40
2022-10-12T22:16:20.648Z,2.30
2022-10-12T22:18:48.567Z,2.30
2022-10-12T22:21:18.945Z,2.75
2022-10-12T22:23:47.047Z,2.70
2022-10-12T22:26:17.982Z,2.80
2022-10-12T22:28:48.006Z,2.67
2022-10-12T22:31:19.125Z,2.90
2022-10-12T22:33:47.563Z,2.35
2022-10-12T22:36:16.681Z,2.40
2022-10-12T22:38:45.539Z,2.63
2022-10-12T22:41:15.607Z,2.70
2022-10-12T22:43:43.839Z,2.65
2022-10-12T22:46:13.724Z,2.60
2022-10-12T22:48:41.497Z,2.45
2022-10-12T22:51:10.478Z,2.72
2022-10-12T22:53:39.513Z,2.95
2022-10-12T22:56:09.991Z,2.67
2022-10-12T22:58:40.022Z,2.60
2022-10-12T23:01:10.772Z,3.00
2022-10-12T23:03:40.685Z,2.90
2022-10-12T23:06:09.781Z,3.88
2022-10-12T23:08:38.025Z,3.08
2022-10-12T23:11:07.269Z,2.80
2022-10-12T23:13:36.062Z,2.90
2022-10-12T23:16:04.266Z,3.00
2022-10-12T23:18:33.338Z,2.85
2022-10-12T23:21:06.132Z,2.90
2022-10-12T23:23:35.127Z,3.00
2022-10-12T23:26:04.596Z,2.80
2022-10-12T23:28:32.626Z,3.05
2022-10-12T23:31:00.703Z,2.85
2022-10-12T23:33:28.709Z,2.80
2022-10-12T23:35:57.804Z,3.17
2022-10-12T23:38:29.651Z,2.40
2022-10-12T23:40:57.811Z,3.13
2022-10-12T23:43:27.210Z,2.80
2022-10-12T23:45:55.633Z,2.83
2022-10-12T23:48:24.535Z,3.05
2022-10-12T23:50:52.848Z,3.15
2022-10-12T23:53:22.346Z,3.00
2022-10-12T23:55:52.755Z,2.92
2022-10-12T23:58:20.938Z,3.10
