createdAt,value
2022-10-10T05:48:11.856Z,10.30
2022-10-10T05:50:46.408Z,10.40
2022-10-10T05:53:13.450Z,10.30
2022-10-10T05:55:40.790Z,10.40
2022-10-10T05:58:10.654Z,10.30
2022-10-10T06:00:37.950Z,10.40
2022-10-10T06:03:05.886Z,10.40
2022-10-10T06:05:33.317Z,10.40
2022-10-10T06:08:07.946Z,10.40
2022-10-10T06:10:49.050Z,10.40
2022-10-10T06:13:23.151Z,10.40
2022-10-10T06:15:56.433Z,10.30
2022-10-10T06:18:23.813Z,10.30
2022-10-10T06:20:53.297Z,10.40
2022-10-10T06:23:22.928Z,10.50
2022-10-10T06:25:53.003Z,10.60
2022-10-10T06:28:19.979Z,10.80
2022-10-10T06:30:50.463Z,11.00
2022-10-10T06:33:19.403Z,11.10
2022-10-10T06:35:49.023Z,11.20
2022-10-10T06:38:19.315Z,11.20
2022-10-10T06:40:46.670Z,11.20
2022-10-10T06:43:14.301Z,11.30
2022-10-10T06:45:43.809Z,11.40
2022-10-10T06:48:12.400Z,11.50
2022-10-10T06:50:39.562Z,11.60
2022-10-10T06:53:09.293Z,11.70
2022-10-10T06:55:48.630Z,11.80
2022-10-10T06:58:15.980Z,11.80
2022-10-10T07:00:49.653Z,11.80
2022-10-10T07:03:16.793Z,12.00
2022-10-10T07:05:46.402Z,12.00
2022-10-10T07:08:18.359Z,12.20
2022-10-10T07:10:46.101Z,12.30
2022-10-10T07:13:14.937Z,12.30
2022-10-10T07:15:42.676Z,12.50
2022-10-10T07:18:13.483Z,12.70
2022-10-10T07:20:43.634Z,12.60
2022-10-10T07:23:11.847Z,12.60
2022-10-10T07:25:39.694Z,12.50
2022-10-10T07:28:09.639Z,12.50
2022-10-10T07:30:44.730Z,12.50
2022-10-10T07:33:13.436Z,12.50
2022-10-10T07:35:43.007Z,12.70
2022-10-10T07:38:14.606Z,12.80
2022-10-10T07:40:42.005Z,12.80
2022-10-10T07:43:11.566Z,12.90
2022-10-10T07:45:41.018Z,12.90
2022-10-10T07:48:08.087Z,13.10
2022-10-10T07:50:37.234Z,13.10
2022-10-10T07:53:04.522Z,13.10
2022-10-10T07:55:33.940Z,13.20
2022-10-10T07:58:04.207Z,13.30
2022-10-10T08:00:31.400Z,13.40
2022-10-10T08:02:58.632Z,13.40
2022-10-10T08:05:25.625Z,13.40
2022-10-10T08:07:52.855Z,13.50
2022-10-10T08:10:22.262Z,13.60
2022-10-10T08:12:53.954Z,13.70
2022-10-10T08:15:20.980Z,13.80
2022-10-10T08:17:47.995Z,13.90
2022-10-10T08:20:15.144Z,13.90
2022-10-10T08:22:42.137Z,13.90
2022-10-10T08:25:09.375Z,14.00
2022-10-10T08:27:36.402Z,14.00
2022-10-10T08:30:03.817Z,14.10
2022-10-10T08:32:30.944Z,14.20
2022-10-10T08:35:02.058Z,14.40
2022-10-10T08:37:33.981Z,14.50
2022-10-10T08:40:04.608Z,14.50
2022-10-10T08:42:46.969Z,14.60
2022-10-10T08:45:24.652Z,14.70
2022-10-10T08:48:01.309Z,15.00
2022-10-10T08:50:32.942Z,15.20
2022-10-10T08:53:39.003Z,15.40
2022-10-10T08:56:07.734Z,15.70
2022-10-10T08:58:42.300Z,16.00
2022-10-10T09:01:28.645Z,16.10
2022-10-10T09:04:00.850Z,16.10
2022-10-10T09:06:52.567Z,16.10
2022-10-10T09:09:38.120Z,16.30
2022-10-10T09:12:29.046Z,16.50
2022-10-10T09:15:05.297Z,16.70
2022-10-10T09:18:07.311Z,16.70
2022-10-10T09:20:50.133Z,16.70
2022-10-10T09:23:43.033Z,17.00
2022-10-10T09:26:14.306Z,17.50
2022-10-10T09:29:01.450Z,17.80
2022-10-10T09:31:34.215Z,18.10
2022-10-10T09:34:19.932Z,18.00
2022-10-10T09:36:48.192Z,17.90
2022-10-10T09:39:37.351Z,17.70
2022-10-10T09:42:09.981Z,17.50
2022-10-10T09:44:39.544Z,17.60
2022-10-10T09:47:07.049Z,17.90
2022-10-10T09:49:35.426Z,17.70
2022-10-10T09:52:30.794Z,17.80
2022-10-10T09:55:14.010Z,18.10
2022-10-10T09:57:45.506Z,18.50
2022-10-10T10:00:21.198Z,18.80
2022-10-10T10:03:04.008Z,18.90
2022-10-10T10:05:31.194Z,18.90
2022-10-10T10:07:58.482Z,18.90
2022-10-10T10:10:27.296Z,19.10
2022-10-10T10:12:57.373Z,19.20
2022-10-10T10:15:31.884Z,19.20
2022-10-10T10:18:17.786Z,19.20
2022-10-10T10:20:53.653Z,18.80
2022-10-10T10:23:31.506Z,18.80
2022-10-10T10:26:04.672Z,18.90
2022-10-10T10:28:32.149Z,19.10
2022-10-10T10:31:01.461Z,19.30
2022-10-10T10:33:35.312Z,19.70
2022-10-10T10:36:34.908Z,19.60
2022-10-10T10:39:25.821Z,19.80
2022-10-10T10:42:48.196Z,20.00
2022-10-10T10:45:39.586Z,20.00
2022-10-10T10:48:25.503Z,20.20
2022-10-10T10:51:01.823Z,20.40
2022-10-10T10:53:36.594Z,20.50
2022-10-10T10:56:43.764Z,20.50
2022-10-10T11:00:25.796Z,20.50
2022-10-10T11:02:54.840Z,20.60
2022-10-10T11:05:43.410Z,20.80
2022-10-10T11:08:42.089Z,20.60
2022-10-10T11:11:21.278Z,20.50
2022-10-10T11:13:50.305Z,20.10
2022-10-10T11:19:14.652Z,19.70
2022-10-10T11:21:46.881Z,19.40
2022-10-10T11:24:22.965Z,19.30
2022-10-10T11:26:56.085Z,19.20
2022-10-10T11:29:32.961Z,19.40
2022-10-10T11:32:15.041Z,19.50
2022-10-10T11:34:58.359Z,19.50
2022-10-10T11:37:31.958Z,19.50
2022-10-10T11:40:06.056Z,19.60
2022-10-10T11:42:53.837Z,19.60
2022-10-10T11:45:36.337Z,19.60
2022-10-10T11:48:26.528Z,19.50
2022-10-10T11:51:01.005Z,19.50
2022-10-10T11:53:39.168Z,19.60
2022-10-10T11:56:29.049Z,19.70
2022-10-10T11:59:23.567Z,19.80
2022-10-10T12:04:26.945Z,19.90
2022-10-10T12:07:08.648Z,19.90
2022-10-10T12:09:41.785Z,20.00
2022-10-10T12:12:32.215Z,20.10
2022-10-10T12:15:04.133Z,20.20
2022-10-10T12:17:40.131Z,20.20
2022-10-10T12:20:15.500Z,20.30
2022-10-10T12:23:21.892Z,20.40
2022-10-10T12:25:51.611Z,20.40
2022-10-10T12:29:33.687Z,20.50
2022-10-10T12:31:42.022Z,20.60
2022-10-10T12:34:38.540Z,20.60
2022-10-10T12:37:23.079Z,20.60
2022-10-10T12:40:05.887Z,20.60
2022-10-10T12:42:48.284Z,20.70
2022-10-10T12:45:31.243Z,20.70
2022-10-10T12:48:06.612Z,20.80
2022-10-10T12:50:53.391Z,20.80
2022-10-10T12:53:23.558Z,20.90
2022-10-10T12:55:56.107Z,20.90
2022-10-10T12:58:31.613Z,21.00
2022-10-10T13:01:02.472Z,21.00
2022-10-10T13:03:48.515Z,21.10
2022-10-10T13:06:25.075Z,21.20
2022-10-10T13:08:55.589Z,21.20
2022-10-10T13:11:22.752Z,21.30
2022-10-10T13:13:59.219Z,21.40
2022-10-10T13:16:33.469Z,21.40
2022-10-10T13:19:01.069Z,21.50
2022-10-10T13:21:35.586Z,21.60
2022-10-10T13:24:07.310Z,21.70
2022-10-10T13:26:44.920Z,21.70
2022-10-10T13:29:27.496Z,21.50
2022-10-10T13:31:58.802Z,21.30
2022-10-10T13:34:32.065Z,21.30
2022-10-10T13:37:04.110Z,21.40
2022-10-10T13:39:37.300Z,21.20
2022-10-10T13:42:06.086Z,21.00
2022-10-10T13:44:53.243Z,20.80
2022-10-10T13:47:54.172Z,20.70
2022-10-10T13:50:53.548Z,20.60
2022-10-10T13:53:29.057Z,20.70
2022-10-10T13:56:20.845Z,20.70
2022-10-10T13:58:55.113Z,20.70
2022-10-10T14:01:41.975Z,20.80
2022-10-10T14:04:27.503Z,20.80
2022-10-10T14:07:05.792Z,20.90
2022-10-10T14:09:53.428Z,21.00
2022-10-10T14:12:33.390Z,21.10
2022-10-10T14:15:05.180Z,21.20
2022-10-10T14:17:34.402Z,21.20
2022-10-10T14:20:01.438Z,21.30
2022-10-10T14:22:28.463Z,21.20
2022-10-10T14:24:57.892Z,21.20
2022-10-10T14:27:26.696Z,21.20
2022-10-10T14:29:56.134Z,21.10
2022-10-10T14:32:27.714Z,21.10
2022-10-10T14:34:59.383Z,21.00
2022-10-10T14:37:28.596Z,21.00
2022-10-10T14:39:56.036Z,21.00
2022-10-10T14:42:26.469Z,20.90
2022-10-10T14:44:55.520Z,20.90
2022-10-10T14:47:27.444Z,20.90
2022-10-10T14:49:58.161Z,20.80
2022-10-10T14:52:29.524Z,20.80
2022-10-10T14:54:56.545Z,20.80
2022-10-10T14:57:23.611Z,20.70
2022-10-10T14:59:50.569Z,20.70
2022-10-10T15:02:24.367Z,20.60
2022-10-10T15:04:51.434Z,20.50
2022-10-10T15:07:23.103Z,20.50
2022-10-10T15:12:44.643Z,20.30
2022-10-10T15:15:14.601Z,20.30
2022-10-10T15:17:42.450Z,20.40
2022-10-10T15:20:13.195Z,20.60
2022-10-10T15:22:40.884Z,20.60
2022-10-10T15:25:08.519Z,20.70
2022-10-10T15:27:37.036Z,20.80
2022-10-10T15:30:07.088Z,20.80
2022-10-10T15:32:37.139Z,20.80
2022-10-10T15:35:07.085Z,20.70
2022-10-10T15:37:34.150Z,20.60
2022-10-10T15:40:03.557Z,20.40
2022-10-10T15:42:32.667Z,20.30
2022-10-10T15:44:59.757Z,20.10
2022-10-10T15:47:29.607Z,20.00
2022-10-10T15:49:56.488Z,19.80
2022-10-10T15:52:24.835Z,19.70
2022-10-10T15:54:52.422Z,19.60
2022-10-10T15:57:22.342Z,19.50
2022-10-10T15:59:49.549Z,19.50
2022-10-10T16:02:16.718Z,19.40
2022-10-10T16:04:46.271Z,19.30
2022-10-10T16:07:28.266Z,19.20
2022-10-10T16:09:57.888Z,19.20
2022-10-10T16:12:24.950Z,19.20
2022-10-10T16:14:51.962Z,19.10
2022-10-10T16:17:23.627Z,18.90
2022-10-10T16:19:51.259Z,18.80
2022-10-10T16:22:20.854Z,18.70
2022-10-10T16:25:10.129Z,18.60
2022-10-10T16:27:38.805Z,18.60
2022-10-10T16:30:09.114Z,18.50
2022-10-10T16:32:41.723Z,18.40
2022-10-10T16:35:10.478Z,18.30
2022-10-10T16:37:37.807Z,18.10
2022-10-10T16:40:05.570Z,17.80
2022-10-10T16:42:35.233Z,17.70
2022-10-10T16:45:02.176Z,17.50
2022-10-10T16:47:34.221Z,17.30
2022-10-10T16:50:01.277Z,17.20
2022-10-10T16:52:30.649Z,17.10
2022-10-10T16:54:57.864Z,17.00
2022-10-10T16:57:24.787Z,16.90
2022-10-10T16:59:54.801Z,16.80
2022-10-10T17:02:24.463Z,16.70
2022-10-10T17:04:52.797Z,16.50
2022-10-10T17:07:19.767Z,16.50
2022-10-10T17:09:46.742Z,16.50
2022-10-10T17:12:16.647Z,16.30
2022-10-10T17:14:43.658Z,16.10
2022-10-10T17:17:13.587Z,15.90
2022-10-10T17:19:43.400Z,15.80
2022-10-10T17:22:10.336Z,15.60
2022-10-10T17:24:37.334Z,15.60
2022-10-10T17:27:06.857Z,15.60
2022-10-10T17:29:34.060Z,15.60
2022-10-10T17:32:05.965Z,15.60
2022-10-10T17:34:36.218Z,15.70
2022-10-10T17:37:04.538Z,15.80
2022-10-10T17:39:32.138Z,15.90
2022-10-10T17:42:01.451Z,15.80
2022-10-10T17:44:33.688Z,15.90
2022-10-10T17:47:05.063Z,15.90
2022-10-10T17:49:32.281Z,15.90
2022-10-10T17:52:01.656Z,16.00
2022-10-10T17:54:30.900Z,16.00
2022-10-10T17:56:57.876Z,16.10
2022-10-10T17:59:24.819Z,16.00
2022-10-10T18:01:53.840Z,16.00
2022-10-10T18:04:22.889Z,16.00
2022-10-10T18:06:52.818Z,16.00
2022-10-10T18:09:19.838Z,16.00
2022-10-10T18:11:48.856Z,16.00
2022-10-10T18:14:17.992Z,16.10
2022-10-10T18:16:45.172Z,16.10
2022-10-10T18:19:14.661Z,16.10
2022-10-10T18:21:45.969Z,16.20
2022-10-10T18:24:12.949Z,16.10
2022-10-10T18:26:40.006Z,16.10
2022-10-10T18:29:06.968Z,16.00
2022-10-10T18:31:35.906Z,15.90
2022-10-10T18:34:04.446Z,15.80
2022-10-10T18:36:35.040Z,15.70
2022-10-10T18:39:08.139Z,15.60
2022-10-10T18:41:35.654Z,15.60
2022-10-10T18:44:05.497Z,15.50
2022-10-10T18:46:32.520Z,15.40
2022-10-10T18:49:00.485Z,15.40
2022-10-10T18:51:31.660Z,15.40
2022-10-10T18:54:05.265Z,15.30
2022-10-10T18:56:41.513Z,15.30
2022-10-10T18:59:13.345Z,15.30
2022-10-10T19:01:45.859Z,15.30
2022-10-10T19:04:20.694Z,15.20
2022-10-10T19:06:54.646Z,15.20
2022-10-10T19:09:24.163Z,15.10
2022-10-10T19:11:53.321Z,14.90
2022-10-10T19:14:23.129Z,14.70
2022-10-10T19:16:52.777Z,14.60
2022-10-10T19:19:20.243Z,14.50
2022-10-10T19:21:50.458Z,14.30
2022-10-10T19:24:19.539Z,14.30
2022-10-10T19:26:56.901Z,14.30
2022-10-10T19:29:25.837Z,14.30
2022-10-10T19:31:55.932Z,14.30
2022-10-10T19:34:23.864Z,14.30
2022-10-10T19:36:51.906Z,14.40
2022-10-10T19:39:18.987Z,14.40
2022-10-10T19:41:49.673Z,14.50
2022-10-10T19:44:16.639Z,14.50
2022-10-10T19:46:48.223Z,14.50
2022-10-10T19:49:15.139Z,14.50
2022-10-10T19:51:42.160Z,14.50
2022-10-10T19:54:09.259Z,14.40
2022-10-10T19:56:38.907Z,14.50
2022-10-10T19:59:06.172Z,14.50
2022-10-10T20:01:35.643Z,14.60
2022-10-10T20:04:02.952Z,14.60
2022-10-10T20:06:31.887Z,14.60
2022-10-10T20:08:58.889Z,14.60
2022-10-10T20:11:26.497Z,14.70
2022-10-10T20:13:56.172Z,14.60
2022-10-10T20:16:24.743Z,14.60
2022-10-10T20:18:51.901Z,14.70
2022-10-10T20:21:32.545Z,14.80
2022-10-10T20:24:02.045Z,14.80
2022-10-10T20:26:31.683Z,14.70
2022-10-10T20:28:59.422Z,14.70
2022-10-10T20:31:29.260Z,14.60
2022-10-10T20:34:03.071Z,14.60
2022-10-10T20:36:34.431Z,14.50
2022-10-10T20:39:05.602Z,14.50
2022-10-10T20:41:34.066Z,14.50
2022-10-10T20:47:09.509Z,14.60
2022-10-10T20:49:36.494Z,14.70
2022-10-10T20:52:04.217Z,14.70
2022-10-10T20:54:31.095Z,14.70
2022-10-10T20:57:00.326Z,14.60
2022-10-10T20:59:27.466Z,14.60
2022-10-10T21:01:56.667Z,14.50
2022-10-10T21:04:23.717Z,14.50
2022-10-10T21:06:50.682Z,14.50
2022-10-10T21:09:20.168Z,14.40
2022-10-10T21:11:50.928Z,14.50
2022-10-10T21:14:18.083Z,14.50
2022-10-10T21:16:45.227Z,14.50
2022-10-10T21:19:15.363Z,14.50
2022-10-10T21:21:44.709Z,14.50
2022-10-10T21:24:11.710Z,14.50
2022-10-10T21:26:40.152Z,14.50
2022-10-10T21:29:07.094Z,14.50
2022-10-10T21:31:36.831Z,14.60
2022-10-10T21:34:07.654Z,14.50
2022-10-10T21:36:36.048Z,14.50
2022-10-10T21:39:08.578Z,14.60
2022-10-10T21:41:37.299Z,14.60
2022-10-10T21:44:07.218Z,14.60
2022-10-10T21:46:36.801Z,14.60
2022-10-10T21:49:10.239Z,14.60
2022-10-10T21:51:40.323Z,14.60
2022-10-10T21:54:08.145Z,14.50
2022-10-10T21:56:35.388Z,14.50
2022-10-10T21:59:02.372Z,14.50
2022-10-10T22:01:32.792Z,14.50
2022-10-10T22:04:01.839Z,14.50
2022-10-10T22:06:28.875Z,14.50
2022-10-10T22:09:00.463Z,14.40
2022-10-10T22:11:28.726Z,14.40
2022-10-10T22:13:55.911Z,14.30
2022-10-10T22:16:25.355Z,14.30
2022-10-10T22:18:58.293Z,14.40
2022-10-10T22:21:30.250Z,14.30
2022-10-10T22:23:59.053Z,14.40
2022-10-10T22:26:26.003Z,14.40
2022-10-10T22:28:53.368Z,14.40
2022-10-10T22:31:22.667Z,14.40
2022-10-10T22:33:49.764Z,14.40
2022-10-10T22:36:19.517Z,14.40
2022-10-10T22:38:48.944Z,14.40
2022-10-10T22:41:15.894Z,14.40
2022-10-10T22:43:45.225Z,14.40
2022-10-10T22:46:12.214Z,14.30
2022-10-10T22:48:41.678Z,14.40
2022-10-10T22:51:12.907Z,14.30
2022-10-10T22:53:43.653Z,14.30
2022-10-10T22:56:17.396Z,14.30
2022-10-10T22:58:46.525Z,14.30
2022-10-10T23:01:27.254Z,14.30
2022-10-10T23:04:00.625Z,14.30
2022-10-10T23:06:27.879Z,14.30
2022-10-10T23:08:54.860Z,14.20
2022-10-10T23:11:21.842Z,14.20
2022-10-10T23:13:49.055Z,14.20
2022-10-10T23:16:20.366Z,14.10
2022-10-10T23:18:49.908Z,14.10
2022-10-10T23:21:17.117Z,14.00
2022-10-10T23:23:44.179Z,13.90
2022-10-10T23:26:11.357Z,13.80
2022-10-10T23:28:40.946Z,13.70
2022-10-10T23:31:10.164Z,13.70
2022-10-10T23:33:38.288Z,13.60
