createdAt,value
2023-04-25T00:03:13.626Z,10.50
2023-04-25T00:08:15.229Z,10.55
2023-04-25T00:13:18.331Z,10.48
2023-04-25T00:18:20.996Z,10.58
2023-04-25T00:23:22.495Z,10.69
2023-04-25T00:28:23.832Z,10.78
2023-04-25T00:33:25.344Z,10.79
2023-04-25T00:38:26.711Z,10.81
2023-04-25T00:43:31.145Z,10.80
2023-04-25T00:48:32.616Z,10.78
2023-04-25T00:53:34.171Z,10.79
2023-04-25T00:58:35.766Z,10.76
2023-04-25T01:03:44.011Z,10.68
2023-04-25T01:08:45.704Z,10.75
2023-04-25T01:13:47.149Z,10.68
2023-04-25T01:18:49.220Z,10.63
2023-04-25T01:23:51.207Z,10.62
2023-04-25T01:28:53.096Z,10.65
2023-04-25T01:33:54.510Z,10.58
2023-04-25T01:38:56.254Z,10.40
2023-04-25T01:43:57.901Z,10.33
2023-04-25T01:48:59.248Z,10.36
2023-04-25T01:54:01.519Z,10.15
2023-04-25T01:59:02.929Z,10.09
2023-04-25T02:04:04.567Z,10.22
2023-04-25T02:09:06.163Z,10.26
2023-04-25T02:14:07.503Z,10.24
2023-04-25T02:19:08.884Z,10.19
2023-04-25T02:24:10.419Z,10.23
2023-04-25T02:29:11.857Z,10.40
2023-04-25T02:34:13.218Z,10.33
2023-04-25T02:39:14.576Z,10.22
2023-04-25T02:44:15.955Z,10.25
2023-04-25T02:49:17.293Z,10.30
2023-04-25T02:54:18.656Z,10.31
2023-04-25T02:59:20.258Z,10.44
2023-04-25T03:04:24.670Z,10.50
2023-04-25T03:09:26.241Z,10.49
2023-04-25T03:14:27.590Z,10.42
2023-04-25T03:19:28.935Z,10.44
2023-04-25T03:24:30.370Z,10.31
2023-04-25T03:29:31.735Z,10.29
2023-04-25T03:34:33.138Z,10.12
2023-04-25T03:39:34.510Z,10.05
2023-04-25T03:44:35.832Z,9.98
2023-04-25T03:49:37.740Z,9.91
2023-04-25T03:54:39.483Z,9.76
2023-04-25T03:59:40.986Z,9.65
2023-04-25T04:04:42.604Z,9.60
2023-04-25T04:09:44.226Z,9.50
2023-04-25T04:14:45.574Z,9.56
2023-04-25T04:19:47.033Z,9.48
2023-04-25T04:24:48.481Z,9.37
2023-04-25T04:29:51.146Z,9.29
2023-04-25T04:34:53.162Z,9.29
2023-04-25T04:39:54.659Z,9.36
2023-04-25T04:44:56.084Z,9.39
2023-04-25T04:49:58.091Z,9.41
2023-04-25T04:54:59.535Z,9.43
2023-04-25T05:00:01.464Z,9.20
2023-04-25T05:05:02.870Z,9.28
2023-04-25T05:10:04.669Z,9.21
2023-04-25T05:15:06.657Z,9.24
2023-04-25T05:20:10.226Z,9.15
2023-04-25T05:25:11.872Z,9.30
2023-04-25T05:30:13.277Z,9.49
2023-04-25T05:35:14.658Z,9.54
2023-04-25T05:40:16.172Z,9.41
2023-04-25T05:45:18.493Z,9.65
2023-04-25T05:50:19.843Z,9.88
2023-04-25T05:55:21.187Z,9.96
2023-04-25T06:00:23.740Z,10.16
2023-04-25T06:05:25.929Z,10.07
2023-04-25T06:10:27.538Z,10.13
2023-04-25T06:15:29.382Z,10.31
2023-04-25T06:20:30.801Z,10.31
2023-04-25T06:25:32.203Z,10.35
2023-04-25T06:30:33.523Z,10.34
2023-04-25T06:35:35.370Z,10.51
2023-04-25T06:40:36.801Z,10.59
2023-04-25T06:45:38.137Z,10.51
2023-04-25T06:50:39.589Z,10.57
2023-04-25T06:55:41.348Z,10.55
2023-04-25T07:00:43.158Z,10.68
2023-04-25T07:05:46.654Z,11.00
2023-04-25T07:10:49.877Z,11.22
2023-04-25T07:15:51.652Z,11.17
2023-04-25T07:20:52.999Z,11.13
2023-04-25T07:25:54.477Z,11.37
2023-04-25T07:30:55.795Z,11.63
2023-04-25T07:35:57.496Z,11.68
2023-04-25T07:40:58.859Z,12.03
2023-04-25T07:46:00.381Z,12.03
2023-04-25T07:51:01.772Z,12.31
2023-04-25T07:56:03.136Z,12.39
2023-04-25T08:01:04.633Z,12.26
2023-04-25T08:06:08.126Z,12.41
2023-04-25T08:11:10.263Z,12.30
2023-04-25T08:16:11.701Z,12.44
2023-04-25T08:21:13.302Z,12.73
2023-04-25T08:26:14.722Z,12.83
2023-04-25T08:31:16.110Z,12.61
2023-04-25T08:36:27.872Z,12.52
2023-04-25T08:41:41.713Z,12.63
2023-04-25T08:46:43.737Z,12.75
2023-04-25T08:51:47.799Z,12.68
2023-04-25T08:56:49.490Z,12.30
2023-04-25T09:01:52.320Z,12.44
2023-04-25T09:06:53.660Z,12.49
2023-04-25T09:11:55.523Z,12.69
2023-04-25T09:16:56.874Z,12.87
2023-04-25T09:22:00.250Z,12.94
2023-04-25T09:27:05.000Z,12.82
2023-04-25T09:32:25.571Z,13.37
2023-04-25T09:37:31.352Z,13.19
2023-04-25T09:42:35.344Z,12.95
2023-04-25T09:47:38.764Z,13.44
2023-04-25T09:52:40.296Z,13.58
2023-04-25T09:57:42.276Z,13.55
2023-04-25T10:02:47.735Z,13.62
2023-04-25T10:07:49.276Z,13.54
2023-04-25T10:12:50.776Z,13.67
2023-04-25T10:17:52.671Z,13.69
2023-04-25T10:22:57.388Z,13.47
2023-04-25T10:28:00.650Z,13.29
2023-04-25T10:33:02.018Z,13.19
2023-04-25T10:38:10.864Z,13.24
2023-04-25T10:43:41.585Z,13.28
2023-04-25T10:48:51.827Z,13.26
2023-04-25T10:53:56.286Z,13.37
2023-04-25T10:59:12.818Z,13.72
2023-04-25T11:04:32.035Z,13.28
2023-04-25T11:09:35.847Z,12.87
2023-04-25T11:14:37.498Z,13.02
2023-04-25T11:19:38.829Z,13.35
2023-04-25T11:24:40.349Z,13.53
2023-04-25T11:29:42.087Z,14.07
2023-04-25T11:34:46.108Z,14.09
2023-04-25T11:39:48.161Z,13.99
2023-04-25T11:44:49.713Z,14.00
2023-04-25T11:49:54.496Z,13.89
2023-04-25T11:54:57.193Z,13.93
2023-04-25T12:00:08.121Z,13.74
2023-04-25T12:05:29.475Z,13.57
2023-04-25T12:10:32.182Z,13.30
2023-04-25T12:15:34.499Z,13.21
2023-04-25T12:20:36.351Z,13.11
2023-04-25T12:25:43.039Z,13.05
2023-04-25T12:31:05.137Z,13.12
2023-04-25T12:36:11.988Z,12.94
2023-04-25T12:41:13.366Z,13.51
2023-04-25T12:46:14.750Z,14.17
2023-04-25T12:51:16.258Z,14.24
2023-04-25T12:56:17.640Z,14.85
2023-04-25T13:01:19.005Z,14.48
2023-04-25T13:06:21.552Z,14.58
2023-04-25T13:11:22.913Z,14.33
2023-04-25T13:16:24.414Z,14.22
2023-04-25T13:21:26.385Z,14.05
2023-04-25T13:26:27.826Z,14.10
2023-04-25T13:31:29.215Z,13.99
2023-04-25T13:36:30.593Z,14.24
2023-04-25T13:41:32.051Z,14.48
2023-04-25T13:46:45.580Z,14.14
2023-04-25T13:51:48.670Z,14.60
2023-04-25T13:56:51.401Z,15.10
2023-04-25T14:01:52.949Z,15.30
2023-04-25T14:06:54.417Z,15.62
2023-04-25T14:11:56.120Z,15.51
2023-04-25T14:16:58.190Z,14.67
2023-04-25T14:21:59.612Z,14.74
2023-04-25T14:27:01.670Z,15.03
2023-04-25T14:32:03.549Z,15.51
2023-04-25T14:37:04.948Z,15.13
2023-04-25T14:42:06.420Z,14.87
2023-04-25T14:47:07.854Z,14.67
2023-04-25T14:52:09.262Z,14.41
2023-04-25T14:57:10.611Z,14.42
2023-04-25T15:02:12.300Z,14.23
2023-04-25T15:07:13.640Z,14.09
2023-04-25T15:12:15.332Z,13.89
2023-04-25T15:17:16.934Z,13.85
2023-04-25T15:22:18.287Z,13.94
2023-04-25T15:27:19.622Z,14.05
2023-04-25T15:32:22.113Z,14.75
2023-04-25T15:37:23.505Z,14.64
2023-04-25T15:42:24.877Z,15.16
2023-04-25T15:47:27.244Z,15.80
2023-04-25T15:52:28.746Z,15.18
2023-04-25T15:57:30.858Z,15.34
2023-04-25T16:02:32.429Z,14.66
2023-04-25T16:07:33.852Z,15.22
2023-04-25T16:12:36.258Z,14.94
2023-04-25T16:17:37.659Z,15.30
2023-04-25T16:22:40.644Z,15.50
2023-04-25T16:27:42.021Z,15.60
2023-04-25T16:32:45.396Z,15.56
2023-04-25T16:37:47.686Z,15.44
2023-04-25T16:42:49.109Z,15.52
2023-04-25T16:47:50.557Z,15.37
2023-04-25T16:52:52.004Z,15.72
2023-04-25T16:57:53.330Z,15.55
2023-04-25T17:02:54.810Z,15.96
2023-04-25T17:07:56.815Z,15.75
2023-04-25T17:12:58.162Z,15.58
2023-04-25T17:18:00.625Z,15.33
2023-04-25T17:23:02.208Z,14.60
2023-04-25T17:28:03.787Z,14.83
2023-04-25T17:33:06.581Z,14.72
2023-04-25T17:38:08.646Z,14.73
2023-04-25T17:43:10.051Z,14.78
2023-04-25T17:48:11.459Z,14.63
2023-04-25T17:53:12.798Z,14.57
2023-04-25T17:58:14.826Z,14.60
2023-04-25T18:03:16.405Z,14.16
2023-04-25T18:08:18.438Z,13.76
2023-04-25T18:13:19.762Z,13.83
2023-04-25T18:18:25.313Z,13.16
2023-04-25T18:23:27.430Z,12.69
2023-04-25T18:28:29.210Z,12.41
2023-04-25T18:33:31.509Z,11.99
2023-04-25T18:38:35.843Z,11.71
2023-04-25T18:43:37.678Z,11.59
2023-04-25T18:48:39.030Z,11.43
2023-04-25T18:53:41.267Z,11.23
2023-04-25T18:58:42.747Z,11.19
2023-04-25T19:03:44.793Z,11.11
2023-04-25T19:08:46.576Z,10.94
2023-04-25T19:13:51.228Z,10.87
2023-04-25T19:18:54.582Z,10.75
2023-04-25T19:23:56.429Z,10.79
2023-04-25T19:29:09.726Z,10.61
2023-04-25T19:34:12.843Z,10.38
2023-04-25T19:39:14.485Z,10.35
2023-04-25T19:44:15.885Z,10.36
2023-04-25T19:49:17.211Z,10.36
2023-04-25T19:54:18.555Z,10.26
2023-04-25T19:59:20.055Z,10.25
2023-04-25T20:04:21.454Z,10.30
2023-04-25T20:09:23.267Z,10.28
2023-04-25T20:14:24.579Z,10.24
2023-04-25T20:19:25.896Z,10.24
2023-04-25T20:24:27.370Z,10.22
2023-04-25T20:29:28.683Z,10.30
2023-04-25T20:34:31.516Z,10.08
2023-04-25T20:39:33.197Z,10.01
2023-04-25T20:44:34.528Z,9.99
2023-04-25T20:49:36.427Z,9.97
2023-04-25T20:54:38.372Z,9.98
2023-04-25T20:59:39.676Z,10.00
2023-04-25T21:04:42.533Z,9.98
2023-04-25T21:09:45.345Z,9.89
2023-04-25T21:14:46.712Z,9.76
2023-04-25T21:19:48.034Z,9.68
2023-04-25T21:24:50.698Z,9.60
2023-04-25T21:29:52.040Z,9.51
2023-04-25T21:34:53.367Z,9.38
2023-04-25T21:39:54.699Z,9.25
2023-04-25T21:44:56.099Z,9.22
2023-04-25T21:49:59.200Z,9.16
2023-04-25T21:55:00.868Z,9.00
2023-04-25T22:00:04.330Z,8.91
2023-04-25T22:05:06.409Z,8.87
2023-04-25T22:10:08.212Z,8.72
2023-04-25T22:15:10.316Z,8.69
2023-04-25T22:20:13.775Z,8.67
2023-04-25T22:25:15.151Z,8.65
2023-04-25T22:30:16.977Z,8.60
2023-04-25T22:35:19.188Z,8.54
2023-04-25T22:40:20.554Z,8.46
2023-04-25T22:45:21.900Z,8.41
2023-04-25T22:50:23.266Z,8.40
2023-04-25T22:55:26.389Z,8.42
2023-04-25T23:00:30.176Z,8.38
2023-04-25T23:05:32.712Z,8.34
2023-04-25T23:10:34.166Z,8.32
2023-04-25T23:15:35.815Z,8.30
2023-04-25T23:20:37.353Z,8.28
2023-04-25T23:25:41.622Z,8.21
2023-04-25T23:30:43.017Z,8.18
2023-04-25T23:35:44.382Z,8.14
2023-04-25T23:40:45.920Z,8.12
2023-04-25T23:45:47.365Z,7.99
2023-04-25T23:50:48.690Z,7.93
2023-04-25T23:55:50.023Z,7.82
