createdAt,value
2018-04-15T00:02:05.388Z,12.70
2018-04-15T00:04:33.437Z,12.60
2018-04-15T00:07:01.496Z,12.40
2018-04-15T00:09:30.327Z,12.20
2018-04-15T00:11:58.379Z,12.20
2018-04-15T00:14:26.434Z,12.10
2018-04-15T00:16:54.470Z,12.10
2018-04-15T00:19:22.514Z,11.90
2018-04-15T00:21:50.571Z,11.90
2018-04-15T00:24:18.619Z,11.80
2018-04-15T00:26:46.671Z,11.70
2018-04-15T00:29:14.720Z,11.70
2018-04-15T00:31:42.766Z,11.70
2018-04-15T00:34:11.572Z,11.60
2018-04-15T00:36:40.379Z,11.60
2018-04-15T00:39:08.479Z,11.60
2018-04-15T00:41:36.520Z,11.60
2018-04-15T00:44:04.574Z,11.60
2018-04-15T00:46:32.614Z,11.60
2018-04-15T00:49:00.673Z,11.60
2018-04-15T00:51:28.719Z,11.60
2018-04-15T00:54:14.492Z,11.60
2018-04-15T00:56:42.539Z,11.60
2018-04-15T00:59:10.792Z,11.60
2018-04-15T01:01:38.855Z,11.60
2018-04-15T01:04:06.908Z,11.60
2018-04-15T01:06:35.718Z,11.70
2018-04-15T01:09:04.536Z,11.70
2018-04-15T01:11:32.635Z,11.70
2018-04-15T01:14:00.680Z,11.70
2018-04-15T01:16:28.727Z,11.70
2018-04-15T01:18:56.783Z,11.70
2018-04-15T01:21:24.867Z,11.70
2018-04-15T01:23:52.919Z,11.70
2018-04-15T01:26:20.960Z,11.60
2018-04-15T01:28:49.011Z,11.60
2018-04-15T01:31:17.081Z,11.60
2018-04-15T01:33:45.906Z,11.50
2018-04-15T01:36:13.947Z,11.50
2018-04-15T01:38:41.987Z,11.40
2018-04-15T01:41:10.063Z,11.40
2018-04-15T01:43:38.146Z,11.40
2018-04-15T01:46:06.244Z,11.30
2018-04-15T01:48:34.285Z,11.20
2018-04-15T01:51:03.117Z,11.10
2018-04-15T01:53:31.210Z,11.10
2018-04-15T01:55:59.286Z,11.00
2018-04-15T01:58:27.329Z,11.00
2018-04-15T02:00:55.455Z,10.90
2018-04-15T02:03:23.499Z,10.90
2018-04-15T02:05:51.547Z,10.80
2018-04-15T02:08:19.591Z,10.80
2018-04-15T02:10:48.411Z,10.70
2018-04-15T02:13:16.455Z,10.70
2018-04-15T02:15:44.504Z,10.70
2018-04-15T02:18:12.550Z,10.60
2018-04-15T02:20:41.464Z,10.60
2018-04-15T02:23:09.510Z,10.60
2018-04-15T02:25:37.564Z,10.60
2018-04-15T02:28:05.611Z,10.70
2018-04-15T02:30:33.661Z,10.70
2018-04-15T02:33:01.792Z,10.70
2018-04-15T02:35:29.872Z,10.70
2018-04-15T02:37:57.919Z,10.70
2018-04-15T02:40:26.763Z,10.80
2018-04-15T02:42:54.851Z,10.80
2018-04-15T02:45:22.931Z,10.80
2018-04-15T02:47:51.023Z,10.80
2018-04-15T02:50:19.061Z,10.80
2018-04-15T02:52:47.107Z,10.90
2018-04-15T02:55:15.152Z,10.90
2018-04-15T02:57:43.963Z,10.90
2018-04-15T03:00:12.058Z,10.90
2018-04-15T03:02:40.093Z,10.90
2018-04-15T03:05:08.144Z,10.90
2018-04-15T03:07:36.192Z,10.90
2018-04-15T03:10:04.999Z,10.80
2018-04-15T03:12:33.047Z,10.80
2018-04-15T03:15:01.095Z,10.80
2018-04-15T03:17:29.171Z,10.80
2018-04-15T03:19:57.205Z,10.80
2018-04-15T03:22:25.263Z,10.80
2018-04-15T03:24:53.299Z,10.90
2018-04-15T03:27:22.134Z,10.90
2018-04-15T03:29:50.202Z,10.80
2018-04-15T03:32:18.243Z,10.90
2018-04-15T03:34:46.364Z,10.90
2018-04-15T03:37:14.415Z,10.90
2018-04-15T03:39:42.532Z,11.00
2018-04-15T03:42:10.639Z,11.00
2018-04-15T03:44:38.695Z,11.00
2018-04-15T03:47:07.502Z,11.00
2018-04-15T03:49:36.311Z,11.00
2018-04-15T03:52:04.357Z,11.00
2018-04-15T03:54:32.409Z,11.00
2018-04-15T03:57:00.447Z,11.00
2018-04-15T03:59:29.267Z,10.90
2018-04-15T04:01:57.312Z,10.90
2018-04-15T04:04:25.440Z,10.90
2018-04-15T04:06:53.480Z,10.90
2018-04-15T04:09:21.533Z,10.90
2018-04-15T04:11:49.575Z,10.90
2018-04-15T04:14:18.392Z,10.80
2018-04-15T04:16:46.437Z,10.90
2018-04-15T04:19:32.274Z,10.90
2018-04-15T04:22:18.143Z,10.90
2018-04-15T04:25:03.963Z,10.90
2018-04-15T04:27:32.774Z,10.80
2018-04-15T04:30:01.583Z,10.80
2018-04-15T04:32:30.703Z,10.80
2018-04-15T04:34:58.761Z,10.90
2018-04-15T04:37:27.579Z,10.80
2018-04-15T04:39:55.627Z,10.80
2018-04-15T04:42:23.680Z,10.80
2018-04-15T04:44:51.746Z,10.80
2018-04-15T04:47:19.800Z,10.80
2018-04-15T04:49:48.606Z,10.80
2018-04-15T04:52:17.431Z,10.80
2018-04-15T04:54:45.483Z,10.80
2018-04-15T04:57:14.320Z,10.90
2018-04-15T04:59:42.375Z,10.80
2018-04-15T05:02:11.275Z,10.90
2018-04-15T05:04:40.096Z,10.90
2018-04-15T05:07:08.911Z,10.90
2018-04-15T05:09:36.995Z,10.90
2018-04-15T05:12:05.071Z,10.90
2018-04-15T05:14:33.167Z,10.90
2018-04-15T05:17:01.218Z,10.90
2018-04-15T05:19:30.031Z,11.00
2018-04-15T05:21:58.860Z,11.10
2018-04-15T05:24:26.920Z,11.00
2018-04-15T05:26:55.719Z,11.10
2018-04-15T05:29:24.524Z,11.10
2018-04-15T05:31:53.347Z,11.20
2018-04-15T05:34:21.395Z,11.20
2018-04-15T05:36:49.449Z,11.20
2018-04-15T05:39:17.500Z,11.30
2018-04-15T05:41:45.551Z,11.30
2018-04-15T05:44:14.365Z,11.40
2018-04-15T05:46:43.184Z,11.50
2018-04-15T05:49:11.227Z,11.50
2018-04-15T05:51:39.284Z,11.50
2018-04-15T05:54:07.339Z,11.60
2018-04-15T05:56:35.380Z,11.60
2018-04-15T05:59:03.432Z,11.70
2018-04-15T06:01:31.479Z,11.70
2018-04-15T06:03:59.527Z,11.80
2018-04-15T06:06:27.656Z,11.70
2018-04-15T06:08:55.719Z,11.80
2018-04-15T06:11:24.528Z,11.90
2018-04-15T06:13:53.348Z,11.90
2018-04-15T06:16:21.387Z,11.80
2018-04-15T06:18:49.440Z,11.90
2018-04-15T06:21:17.488Z,12.00
2018-04-15T06:23:45.535Z,12.00
2018-04-15T06:26:13.587Z,12.10
2018-04-15T06:28:41.637Z,12.20
2018-04-15T06:31:09.739Z,12.20
2018-04-15T06:33:37.824Z,12.30
2018-04-15T06:36:05.914Z,12.30
2018-04-15T06:38:34.005Z,12.40
2018-04-15T06:41:02.052Z,12.50
2018-04-15T06:43:30.975Z,12.50
2018-04-15T06:45:59.060Z,12.50
2018-04-15T06:48:27.571Z,12.60
2018-04-15T06:50:55.644Z,12.60
2018-04-15T06:53:24.488Z,12.70
2018-04-15T06:55:52.521Z,12.70
2018-04-15T06:58:21.320Z,12.80
2018-04-15T07:00:49.522Z,12.70
2018-04-15T07:03:18.375Z,12.90
2018-04-15T07:05:46.420Z,12.80
2018-04-15T07:08:14.491Z,12.90
2018-04-15T07:10:42.555Z,13.00
2018-04-15T07:13:11.377Z,13.10
2018-04-15T07:15:39.468Z,13.00
2018-04-15T07:18:07.521Z,13.10
2018-04-15T07:20:36.342Z,13.20
2018-04-15T07:23:04.407Z,13.20
2018-04-15T07:25:33.231Z,13.30
2018-04-15T07:28:01.291Z,13.30
2018-04-15T07:30:30.115Z,13.30
2018-04-15T07:32:58.151Z,13.30
2018-04-15T07:35:26.195Z,13.40
2018-04-15T07:37:54.242Z,13.50
2018-04-15T07:40:22.305Z,13.50
2018-04-15T07:42:50.452Z,13.50
2018-04-15T07:45:18.563Z,13.50
2018-04-15T07:47:46.612Z,13.50
2018-04-15T07:50:15.420Z,13.90
2018-04-15T07:52:43.495Z,13.80
2018-04-15T07:55:12.292Z,14.20
2018-04-15T07:57:41.127Z,14.20
2018-04-15T08:00:09.207Z,14.20
2018-04-15T08:02:37.255Z,14.30
2018-04-15T08:05:05.312Z,14.50
2018-04-15T08:07:33.351Z,14.80
2018-04-15T08:10:01.452Z,15.00
2018-04-15T08:12:29.519Z,15.10
2018-04-15T08:14:57.575Z,15.20
2018-04-15T08:20:00.346Z,15.40
2018-04-15T08:22:28.379Z,15.60
2018-04-15T08:24:56.444Z,15.70
2018-04-15T08:27:24.588Z,16.00
2018-04-15T08:29:52.645Z,15.90
2018-04-15T08:32:20.696Z,15.70
2018-04-15T08:34:48.758Z,15.80
2018-04-15T08:37:16.818Z,16.10
2018-04-15T08:39:44.877Z,16.30
2018-04-15T08:42:14.523Z,16.30
2018-04-15T08:44:42.595Z,16.30
2018-04-15T08:47:11.415Z,16.30
2018-04-15T08:49:39.455Z,16.30
2018-04-15T08:52:07.592Z,16.30
2018-04-15T08:54:35.728Z,16.30
2018-04-15T08:57:03.715Z,16.40
2018-04-15T08:59:31.793Z,16.60
2018-04-15T09:01:59.919Z,16.70
2018-04-15T09:04:27.993Z,16.80
2018-04-15T09:06:56.813Z,16.60
2018-04-15T09:09:24.871Z,16.50
2018-04-15T09:11:52.919Z,16.60
2018-04-15T09:14:20.983Z,16.60
2018-04-15T09:16:49.023Z,16.80
2018-04-15T09:19:17.910Z,17.10
2018-04-15T09:21:45.928Z,17.00
2018-04-15T09:24:14.298Z,17.00
2018-04-15T09:26:43.129Z,17.30
2018-04-15T09:29:11.171Z,17.20
2018-04-15T09:31:39.291Z,17.30
2018-04-15T09:34:08.195Z,17.50
2018-04-15T09:36:37.002Z,17.60
2018-04-15T09:39:06.036Z,17.60
2018-04-15T09:41:34.115Z,17.70
2018-04-15T09:44:02.207Z,17.80
2018-04-15T09:46:30.256Z,17.80
2018-04-15T09:48:59.123Z,17.80
2018-04-15T09:51:27.183Z,17.80
2018-04-15T09:53:55.251Z,17.80
2018-04-15T09:56:23.312Z,18.00
2018-04-15T09:58:52.132Z,18.30
2018-04-15T10:01:20.172Z,18.30
2018-04-15T10:03:48.303Z,18.40
2018-04-15T10:06:16.489Z,18.50
2018-04-15T10:08:44.579Z,18.50
2018-04-15T10:11:12.655Z,18.70
2018-04-15T10:13:40.796Z,18.80
2018-04-15T10:16:08.854Z,19.10
2018-04-15T10:18:36.927Z,19.20
2018-04-15T10:21:04.979Z,19.20
2018-04-15T10:23:33.807Z,19.30
2018-04-15T10:26:01.888Z,19.30
2018-04-15T10:28:29.983Z,19.50
2018-04-15T10:30:58.122Z,19.60
2018-04-15T10:33:26.295Z,19.70
2018-04-15T10:35:54.337Z,19.90
2018-04-15T10:38:22.411Z,19.80
2018-04-15T10:40:50.515Z,19.70
2018-04-15T10:43:18.596Z,19.80
2018-04-15T10:45:46.639Z,20.00
2018-04-15T10:48:15.571Z,19.80
2018-04-15T10:50:43.612Z,19.80
2018-04-15T10:53:11.678Z,19.80
2018-04-15T10:55:39.832Z,19.70
2018-04-15T10:58:07.891Z,19.80
2018-04-15T11:00:36.719Z,19.90
2018-04-15T11:03:04.762Z,19.90
2018-04-15T11:05:32.892Z,19.80
2018-04-15T11:08:00.951Z,19.90
2018-04-15T11:10:29.778Z,19.90
2018-04-15T11:12:57.819Z,19.90
2018-04-15T11:15:25.880Z,20.20
2018-04-15T11:17:53.943Z,20.30
2018-04-15T11:20:22.008Z,20.40
2018-04-15T11:22:50.147Z,20.50
2018-04-15T11:25:18.283Z,20.50
2018-04-15T11:27:46.431Z,20.60
2018-04-15T11:30:14.559Z,20.80
2018-04-15T11:32:42.591Z,20.90
2018-04-15T11:35:10.652Z,20.80
2018-04-15T11:37:38.708Z,20.80
2018-04-15T11:40:06.767Z,20.90
2018-04-15T11:42:35.577Z,21.10
2018-04-15T11:45:04.410Z,21.20
2018-04-15T11:47:32.451Z,21.20
2018-04-15T11:50:01.275Z,21.20
2018-04-15T11:52:29.380Z,21.20
2018-04-15T11:54:57.449Z,21.20
2018-04-15T11:57:25.492Z,21.20
2018-04-15T11:59:55.156Z,21.00
2018-04-15T12:02:23.245Z,21.10
2018-04-15T12:04:51.332Z,21.10
2018-04-15T12:07:19.392Z,21.10
2018-04-15T12:09:48.233Z,21.40
2018-04-15T12:12:16.300Z,21.40
2018-04-15T12:14:44.338Z,21.60
2018-04-15T12:17:12.517Z,21.80
2018-04-15T12:19:40.540Z,21.90
2018-04-15T12:22:09.457Z,22.10
2018-04-15T12:24:37.499Z,22.10
2018-04-15T12:27:06.355Z,22.10
2018-04-15T12:29:34.412Z,22.10
2018-04-15T12:32:03.340Z,22.20
2018-04-15T12:34:31.425Z,22.10
2018-04-15T12:36:59.469Z,22.20
2018-04-15T12:39:28.298Z,22.10
2018-04-15T12:41:56.351Z,22.10
2018-04-15T12:44:24.500Z,22.20
2018-04-15T12:46:52.555Z,22.10
2018-04-15T12:49:20.595Z,21.90
2018-04-15T12:51:48.660Z,21.60
2018-04-15T12:54:16.710Z,21.60
2018-04-15T12:56:44.772Z,21.60
2018-04-15T12:59:13.604Z,21.80
2018-04-15T13:01:41.672Z,21.70
2018-04-15T13:04:10.602Z,22.10
2018-04-15T13:06:38.636Z,22.10
2018-04-15T13:09:06.703Z,22.20
2018-04-15T13:11:34.744Z,22.10
2018-04-15T13:14:02.905Z,22.00
2018-04-15T13:16:31.025Z,22.00
2018-04-15T13:18:59.064Z,22.10
2018-04-15T13:21:27.124Z,22.20
2018-04-15T13:23:55.184Z,22.20
2018-04-15T13:26:23.253Z,22.40
2018-04-15T13:28:51.377Z,22.50
2018-04-15T13:31:20.148Z,22.60
2018-04-15T13:33:48.187Z,22.50
2018-04-15T13:36:17.141Z,22.80
2018-04-15T13:38:45.227Z,22.70
2018-04-15T13:41:13.317Z,22.90
2018-04-15T13:43:41.435Z,22.70
2018-04-15T13:46:09.578Z,22.90
2018-04-15T13:48:37.626Z,23.20
2018-04-15T13:51:06.451Z,22.70
2018-04-15T13:53:34.505Z,22.70
2018-04-15T13:56:03.343Z,22.30
2018-04-15T13:58:31.398Z,22.20
2018-04-15T14:01:00.227Z,22.00
2018-04-15T14:03:28.275Z,21.90
2018-04-15T14:05:56.411Z,22.00
2018-04-15T14:08:24.474Z,22.00
2018-04-15T14:10:53.403Z,21.70
2018-04-15T14:13:21.452Z,21.70
2018-04-15T14:15:49.524Z,21.60
2018-04-15T14:18:18.420Z,21.60
2018-04-15T14:20:46.436Z,21.60
2018-04-15T14:23:15.268Z,21.60
2018-04-15T14:25:43.319Z,21.60
2018-04-15T14:28:12.127Z,21.40
2018-04-15T14:30:40.200Z,21.40
2018-04-15T14:33:08.318Z,21.40
2018-04-15T14:35:36.388Z,21.40
2018-04-15T14:38:04.432Z,21.30
2018-04-15T14:40:34.123Z,21.40
2018-04-15T14:43:02.235Z,21.40
2018-04-15T14:45:30.238Z,21.60
2018-04-15T14:47:59.066Z,21.70
2018-04-15T14:50:27.308Z,21.70
2018-04-15T14:52:55.447Z,21.60
2018-04-15T14:55:23.519Z,21.50
2018-04-15T14:57:51.583Z,21.40
2018-04-15T15:00:19.651Z,21.30
2018-04-15T15:02:47.725Z,21.10
2018-04-15T15:05:15.768Z,21.00
2018-04-15T15:07:43.858Z,21.00
2018-04-15T15:10:11.920Z,20.80
2018-04-15T15:12:40.724Z,20.60
2018-04-15T15:15:09.648Z,20.60
2018-04-15T15:17:37.718Z,20.60
2018-04-15T15:20:06.518Z,20.50
2018-04-15T15:22:35.342Z,20.60
2018-04-15T15:25:03.452Z,20.60
2018-04-15T15:27:31.454Z,20.60
2018-04-15T15:29:59.511Z,20.70
2018-04-15T15:32:27.552Z,20.70
2018-04-15T15:34:56.476Z,20.60
2018-04-15T15:37:24.572Z,20.60
2018-04-15T15:39:52.622Z,20.50
2018-04-15T15:42:21.615Z,20.40
2018-04-15T15:44:49.643Z,20.40
2018-04-15T15:47:17.859Z,20.40
2018-04-15T15:49:45.873Z,20.40
2018-04-15T15:52:13.923Z,20.30
2018-04-15T15:54:41.971Z,20.40
2018-04-15T15:57:10.069Z,20.40
2018-04-15T15:59:38.112Z,20.30
2018-04-15T16:02:06.949Z,20.40
2018-04-15T16:04:34.997Z,20.40
2018-04-15T16:07:03.043Z,20.30
2018-04-15T16:09:31.094Z,20.30
2018-04-15T16:11:59.132Z,20.30
2018-04-15T16:14:27.171Z,20.40
2018-04-15T16:16:55.222Z,20.40
2018-04-15T16:19:24.061Z,20.50
2018-04-15T16:21:52.123Z,20.50
2018-04-15T16:24:20.927Z,20.50
2018-04-15T16:26:49.044Z,20.50
2018-04-15T16:29:17.115Z,20.50
2018-04-15T16:31:45.170Z,20.40
2018-04-15T16:34:13.251Z,20.40
2018-04-15T16:36:41.266Z,20.40
2018-04-15T16:39:09.303Z,20.30
2018-04-15T16:41:38.868Z,20.20
2018-04-15T16:44:06.920Z,20.20
2018-04-15T16:46:35.040Z,20.10
2018-04-15T16:49:03.082Z,20.10
2018-04-15T16:51:31.127Z,20.00
2018-04-15T16:53:59.183Z,20.00
2018-04-15T16:56:27.993Z,19.90
2018-04-15T16:58:56.019Z,19.90
2018-04-15T17:01:24.169Z,19.80
2018-04-15T17:03:53.062Z,19.70
2018-04-15T17:06:21.159Z,19.70
2018-04-15T17:08:49.300Z,19.60
2018-04-15T17:11:17.366Z,19.50
2018-04-15T17:13:45.409Z,19.30
2018-04-15T17:16:13.456Z,19.20
2018-04-15T17:18:41.503Z,19.00
2018-04-15T17:21:09.566Z,18.80
2018-04-15T17:23:37.613Z,18.60
2018-04-15T17:26:05.684Z,18.50
2018-04-15T17:28:33.712Z,18.20
2018-04-15T17:31:01.752Z,18.10
2018-04-15T17:33:29.806Z,18.00
2018-04-15T17:35:57.886Z,17.80
2018-04-15T17:38:25.961Z,17.60
2018-04-15T17:40:54.060Z,17.50
2018-04-15T17:43:22.044Z,17.40
2018-04-15T17:45:50.125Z,17.30
2018-04-15T17:48:18.909Z,17.10
2018-04-15T17:50:46.957Z,17.10
2018-04-15T17:53:15.073Z,17.00
2018-04-15T17:55:43.112Z,16.90
2018-04-15T17:58:11.228Z,16.80
2018-04-15T18:00:40.036Z,16.60
2018-04-15T18:03:08.854Z,16.40
2018-04-15T18:05:36.938Z,16.40
2018-04-15T18:08:04.984Z,16.30
2018-04-15T18:10:33.104Z,16.20
2018-04-15T18:13:01.155Z,16.10
2018-04-15T18:15:29.198Z,16.00
2018-04-15T18:17:57.263Z,15.90
2018-04-15T18:20:25.385Z,15.70
2018-04-15T18:22:53.437Z,15.70
2018-04-15T18:25:21.516Z,15.50
2018-04-15T18:27:49.700Z,15.50
2018-04-15T18:30:18.332Z,15.40
2018-04-15T18:32:46.513Z,15.40
2018-04-15T18:35:14.575Z,15.30
2018-04-15T18:37:42.634Z,15.30
2018-04-15T18:40:11.455Z,15.20
2018-04-15T18:42:39.512Z,15.20
2018-04-15T18:45:08.328Z,15.10
2018-04-15T18:47:37.151Z,15.00
2018-04-15T18:50:05.221Z,15.00
2018-04-15T18:52:34.032Z,15.00
2018-04-15T18:55:02.091Z,14.90
2018-04-15T18:57:30.911Z,14.90
2018-04-15T18:59:59.012Z,14.90
2018-04-15T19:02:27.299Z,14.90
2018-04-15T19:04:55.355Z,14.80
2018-04-15T19:07:24.200Z,14.80
2018-04-15T19:09:52.243Z,14.70
2018-04-15T19:12:21.050Z,14.70
2018-04-15T19:14:49.972Z,14.70
2018-04-15T19:17:18.022Z,14.70
2018-04-15T19:19:46.071Z,14.70
2018-04-15T19:22:14.111Z,14.60
2018-04-15T19:24:42.169Z,14.60
2018-04-15T19:27:10.205Z,14.60
2018-04-15T19:29:38.263Z,14.50
2018-04-15T19:32:07.100Z,14.50
2018-04-15T19:34:35.179Z,14.50
2018-04-15T19:37:03.247Z,14.50
2018-04-15T19:39:31.312Z,14.50
2018-04-15T19:42:00.203Z,14.60
2018-04-15T19:44:28.277Z,14.60
2018-04-15T19:46:56.337Z,14.60
2018-04-15T19:49:24.416Z,14.60
2018-04-15T19:51:52.423Z,14.60
2018-04-15T19:54:20.474Z,14.60
2018-04-15T19:56:48.607Z,14.60
2018-04-15T19:59:17.442Z,14.50
2018-04-15T20:01:45.532Z,14.60
2018-04-15T20:04:13.625Z,14.50
2018-04-15T20:06:41.677Z,14.50
2018-04-15T20:09:10.488Z,14.50
2018-04-15T20:11:39.310Z,14.50
2018-04-15T20:14:07.355Z,14.50
2018-04-15T20:16:35.471Z,14.50
2018-04-15T20:19:03.514Z,14.50
2018-04-15T20:21:31.568Z,14.50
2018-04-15T20:23:59.607Z,14.50
2018-04-15T20:26:28.443Z,14.40
2018-04-15T20:28:56.516Z,14.40
2018-04-15T20:31:24.588Z,14.50
2018-04-15T20:33:53.383Z,14.40
2018-04-15T20:36:22.307Z,14.40
2018-04-15T20:38:50.395Z,14.40
2018-04-15T20:41:18.443Z,14.40
2018-04-15T20:43:46.512Z,14.40
2018-04-15T20:46:14.558Z,14.40
2018-04-15T20:48:42.624Z,14.30
2018-04-15T20:51:11.435Z,14.30
2018-04-15T20:53:39.479Z,14.30
2018-04-15T20:56:07.539Z,14.30
2018-04-15T20:58:35.575Z,14.30
2018-04-15T21:01:03.635Z,14.30
2018-04-15T21:03:31.675Z,14.20
2018-04-15T21:05:59.724Z,14.20
2018-04-15T21:08:28.731Z,14.10
2018-04-15T21:10:57.530Z,14.10
2018-04-15T21:13:25.583Z,14.20
2018-04-15T21:15:53.622Z,14.10
2018-04-15T21:18:21.671Z,14.20
2018-04-15T21:20:50.507Z,14.20
2018-04-15T21:23:18.589Z,14.20
2018-04-15T21:25:46.636Z,14.20
2018-04-15T21:28:14.684Z,14.20
2018-04-15T21:30:42.736Z,14.30
2018-04-15T21:33:10.780Z,14.30
2018-04-15T21:35:38.835Z,14.30
2018-04-15T21:38:06.883Z,14.30
2018-04-15T21:40:34.986Z,14.30
2018-04-15T21:43:03.053Z,14.30
2018-04-15T21:45:31.145Z,14.20
2018-04-15T21:47:59.191Z,14.20
2018-04-15T21:50:27.253Z,14.20
2018-04-15T21:52:55.295Z,14.20
2018-04-15T21:55:23.360Z,14.20
2018-04-15T21:57:52.204Z,14.20
2018-04-15T22:00:20.254Z,14.20
2018-04-15T22:02:49.051Z,14.20
2018-04-15T22:05:17.867Z,14.20
2018-04-15T22:07:45.955Z,14.20
2018-04-15T22:10:13.992Z,14.20
2018-04-15T22:12:42.049Z,14.20
2018-04-15T22:15:10.099Z,14.20
2018-04-15T22:17:38.203Z,14.10
2018-04-15T22:20:06.299Z,14.10
2018-04-15T22:22:34.340Z,14.10
2018-04-15T22:25:03.160Z,14.00
2018-04-15T22:27:31.204Z,14.00
2018-04-15T22:29:59.249Z,14.00
2018-04-15T22:32:27.299Z,13.90
2018-04-15T22:34:56.113Z,13.90
2018-04-15T22:37:24.160Z,13.90
2018-04-15T22:39:52.207Z,13.80
2018-04-15T22:42:20.251Z,13.80
2018-04-15T22:44:49.058Z,13.70
2018-04-15T22:47:17.874Z,13.70
2018-04-15T22:49:45.928Z,13.70
2018-04-15T22:52:14.156Z,13.70
2018-04-15T22:54:42.215Z,13.70
2018-04-15T22:57:14.032Z,13.60
2018-04-15T22:59:42.807Z,13.60
2018-04-15T23:02:10.855Z,13.60
2018-04-15T23:04:38.904Z,13.60
2018-04-15T23:07:06.968Z,13.60
2018-04-15T23:09:35.019Z,13.50
2018-04-15T23:12:03.827Z,13.40
2018-04-15T23:14:32.668Z,13.40
2018-04-15T23:17:00.718Z,13.40
2018-04-15T23:19:29.527Z,13.30
2018-04-15T23:21:58.344Z,13.30
2018-04-15T23:24:26.436Z,13.30
2018-04-15T23:26:54.476Z,13.30
2018-04-15T23:29:22.553Z,13.30
2018-04-15T23:31:50.589Z,13.30
2018-04-15T23:34:18.634Z,13.20
2018-04-15T23:36:47.447Z,13.20
2018-04-15T23:39:16.277Z,13.20
2018-04-15T23:41:44.352Z,13.20
2018-04-15T23:44:12.395Z,13.20
2018-04-15T23:46:40.439Z,13.20
2018-04-15T23:49:08.483Z,13.20
2018-04-15T23:51:37.312Z,13.10
2018-04-15T23:54:05.335Z,13.10
2018-04-15T23:56:33.518Z,13.10
2018-04-15T23:59:01.564Z,13.10
