createdAt,value
2018-09-29T00:00:46.706Z,99.90
2018-09-29T00:03:15.323Z,99.90
2018-09-29T00:05:43.873Z,99.90
2018-09-29T00:08:12.487Z,99.90
2018-09-29T00:10:41.047Z,99.90
2018-09-29T00:13:09.625Z,99.90
2018-09-29T00:15:38.210Z,99.90
2018-09-29T00:18:06.868Z,99.90
2018-09-29T00:20:35.473Z,99.90
2018-09-29T00:23:04.073Z,99.90
2018-09-29T00:25:32.665Z,99.90
2018-09-29T00:28:01.247Z,99.90
2018-09-29T00:30:29.900Z,99.90
2018-09-29T00:32:58.481Z,99.90
2018-09-29T00:35:27.031Z,99.90
2018-09-29T00:37:55.590Z,99.90
2018-09-29T00:40:24.156Z,99.90
2018-09-29T00:42:52.719Z,99.90
2018-09-29T00:45:21.332Z,99.90
2018-09-29T00:47:49.890Z,99.90
2018-09-29T00:50:18.435Z,99.90
2018-09-29T00:52:47.072Z,99.90
2018-09-29T00:55:16.068Z,99.90
2018-09-29T00:57:44.655Z,99.90
2018-09-29T01:00:13.246Z,99.90
2018-09-29T01:02:41.780Z,99.90
2018-09-29T01:05:10.404Z,99.90
2018-09-29T01:07:38.994Z,99.90
2018-09-29T01:10:07.599Z,99.90
2018-09-29T01:12:36.194Z,99.90
2018-09-29T01:15:04.879Z,99.90
2018-09-29T01:17:33.437Z,99.90
2018-09-29T01:20:01.999Z,99.90
2018-09-29T01:22:30.911Z,99.90
2018-09-29T01:24:59.487Z,99.90
2018-09-29T01:27:28.178Z,99.90
2018-09-29T01:29:57.185Z,99.90
2018-09-29T01:32:25.796Z,99.90
2018-09-29T01:34:54.378Z,99.90
2018-09-29T01:37:22.975Z,99.90
2018-09-29T01:39:51.541Z,99.90
2018-09-29T01:42:20.104Z,99.90
2018-09-29T01:44:48.684Z,99.90
2018-09-29T01:47:17.258Z,99.90
2018-09-29T01:49:45.830Z,99.90
2018-09-29T01:52:14.415Z,99.90
2018-09-29T01:54:43.023Z,99.90
2018-09-29T01:57:11.592Z,99.90
2018-09-29T01:59:40.177Z,99.90
2018-09-29T02:02:08.739Z,99.90
2018-09-29T02:04:37.346Z,99.90
2018-09-29T02:07:06.004Z,99.90
2018-09-29T02:09:34.616Z,99.90
2018-09-29T02:12:03.169Z,99.90
2018-09-29T02:14:31.930Z,99.90
2018-09-29T02:17:00.633Z,99.90
2018-09-29T02:19:29.227Z,99.90
2018-09-29T02:21:57.836Z,99.90
2018-09-29T02:24:26.405Z,99.90
2018-09-29T02:26:54.989Z,99.90
2018-09-29T02:29:23.584Z,99.90
2018-09-29T02:31:52.140Z,99.90
2018-09-29T02:34:20.713Z,99.90
2018-09-29T02:36:49.317Z,99.90
2018-09-29T02:39:17.876Z,99.90
2018-09-29T02:41:46.458Z,99.90
2018-09-29T02:44:15.013Z,99.90
2018-09-29T02:46:43.558Z,99.90
2018-09-29T02:49:12.127Z,99.90
2018-09-29T02:51:40.720Z,99.90
2018-09-29T02:54:09.290Z,99.90
2018-09-29T02:56:37.905Z,99.90
2018-09-29T02:59:06.534Z,99.90
2018-09-29T03:01:35.084Z,99.90
2018-09-29T03:04:03.659Z,99.90
2018-09-29T03:06:32.251Z,99.90
2018-09-29T03:09:00.801Z,99.90
2018-09-29T03:11:30.020Z,99.90
2018-09-29T03:13:58.633Z,99.90
2018-09-29T03:16:27.206Z,99.90
2018-09-29T03:18:55.768Z,99.90
2018-09-29T03:21:24.417Z,99.90
2018-09-29T03:23:52.970Z,99.90
2018-09-29T03:26:21.751Z,99.90
2018-09-29T03:28:50.326Z,99.90
2018-09-29T03:31:18.950Z,99.90
2018-09-29T03:33:47.647Z,99.90
2018-09-29T03:36:16.641Z,99.90
2018-09-29T03:38:45.204Z,99.90
2018-09-29T03:41:13.783Z,99.90
2018-09-29T03:43:42.383Z,99.90
2018-09-29T03:46:10.979Z,99.90
2018-09-29T03:48:39.541Z,99.90
2018-09-29T03:51:08.449Z,99.90
2018-09-29T03:53:37.080Z,99.90
2018-09-29T03:56:05.606Z,99.90
2018-09-29T03:58:34.393Z,99.90
2018-09-29T04:01:02.941Z,99.90
2018-09-29T04:03:31.489Z,99.90
2018-09-29T04:06:00.154Z,99.90
2018-09-29T04:08:28.717Z,99.90
2018-09-29T04:10:57.315Z,99.90
2018-09-29T04:13:25.935Z,99.90
2018-09-29T04:15:54.824Z,99.90
2018-09-29T04:18:23.473Z,99.90
2018-09-29T04:20:52.167Z,99.90
2018-09-29T04:23:20.835Z,99.90
2018-09-29T04:25:49.410Z,99.90
2018-09-29T04:28:18.075Z,99.90
2018-09-29T04:30:46.615Z,99.90
2018-09-29T04:33:15.261Z,99.90
2018-09-29T04:35:43.943Z,99.90
2018-09-29T04:38:12.512Z,99.90
2018-09-29T04:40:41.100Z,99.90
2018-09-29T04:43:09.702Z,99.90
2018-09-29T04:45:38.278Z,99.90
2018-09-29T04:48:07.297Z,99.90
2018-09-29T04:50:35.908Z,99.90
2018-09-29T04:53:04.656Z,99.90
2018-09-29T04:55:33.371Z,99.90
2018-09-29T04:58:02.094Z,99.90
2018-09-29T05:00:30.686Z,99.90
2018-09-29T05:03:02.221Z,99.90
2018-09-29T05:05:30.869Z,99.90
2018-09-29T05:07:59.484Z,99.90
2018-09-29T05:10:28.040Z,99.90
2018-09-29T05:12:56.760Z,99.90
2018-09-29T05:15:25.390Z,99.90
2018-09-29T05:17:53.984Z,99.90
2018-09-29T05:20:22.611Z,99.90
2018-09-29T05:22:54.287Z,99.90
2018-09-29T05:25:23.183Z,99.90
2018-09-29T05:27:56.817Z,99.90
2018-09-29T05:30:31.224Z,99.90
2018-09-29T05:33:03.863Z,99.90
2018-09-29T05:35:36.398Z,99.90
2018-09-29T05:38:09.932Z,99.90
2018-09-29T05:40:43.328Z,99.90
2018-09-29T05:43:13.665Z,99.90
2018-09-29T05:45:48.932Z,99.90
2018-09-29T05:48:20.696Z,99.90
2018-09-29T05:50:53.152Z,99.90
2018-09-29T05:53:26.970Z,99.90
2018-09-29T05:55:59.117Z,99.90
2018-09-29T05:58:31.241Z,99.90
2018-09-29T06:01:03.845Z,99.90
2018-09-29T06:03:37.874Z,99.90
2018-09-29T06:06:11.939Z,99.90
2018-09-29T06:08:44.569Z,99.90
2018-09-29T06:11:17.249Z,99.90
2018-09-29T06:13:50.304Z,99.90
2018-09-29T06:16:22.825Z,99.90
2018-09-29T06:18:55.281Z,99.90
2018-09-29T06:21:27.969Z,99.90
2018-09-29T06:24:01.614Z,99.90
2018-09-29T06:26:35.982Z,99.90
2018-09-29T06:29:10.082Z,99.90
2018-09-29T06:31:44.166Z,99.90
2018-09-29T06:34:16.821Z,99.90
2018-09-29T06:36:49.314Z,99.90
2018-09-29T06:39:21.425Z,99.90
2018-09-29T06:41:55.332Z,99.90
2018-09-29T06:44:27.245Z,99.90
2018-09-29T06:46:59.139Z,99.90
2018-09-29T06:49:31.993Z,99.90
2018-09-29T06:52:03.893Z,99.90
2018-09-29T06:54:36.895Z,99.90
2018-09-29T06:57:11.077Z,99.90
2018-09-29T06:59:44.002Z,99.90
2018-09-29T07:02:16.851Z,99.90
2018-09-29T07:04:49.855Z,99.90
2018-09-29T07:07:23.020Z,99.90
2018-09-29T07:09:56.591Z,99.90
2018-09-29T07:12:30.027Z,99.90
2018-09-29T07:15:04.285Z,99.90
2018-09-29T07:17:39.314Z,99.90
2018-09-29T07:20:11.401Z,99.90
2018-09-29T07:22:43.565Z,99.90
2018-09-29T07:25:15.681Z,99.90
2018-09-29T07:27:48.933Z,99.90
2018-09-29T07:30:22.881Z,99.90
2018-09-29T07:32:56.542Z,99.90
2018-09-29T07:35:28.768Z,99.90
2018-09-29T07:38:01.905Z,99.90
2018-09-29T07:40:34.937Z,99.90
2018-09-29T07:43:06.556Z,99.90
2018-09-29T07:45:40.340Z,99.90
2018-09-29T07:48:14.077Z,99.90
2018-09-29T07:50:47.068Z,99.90
2018-09-29T07:53:20.473Z,99.90
2018-09-29T07:55:52.952Z,99.90
2018-09-29T07:58:25.794Z,99.90
2018-09-29T08:00:57.940Z,99.90
2018-09-29T08:03:29.959Z,99.90
2018-09-29T08:06:01.981Z,99.90
2018-09-29T08:08:39.058Z,99.90
2018-09-29T08:11:14.755Z,99.90
2018-09-29T08:13:49.508Z,99.90
2018-09-29T08:16:23.467Z,99.90
2018-09-29T08:18:58.288Z,99.90
2018-09-29T08:21:34.212Z,99.90
2018-09-29T08:24:11.692Z,99.90
2018-09-29T08:26:53.236Z,99.90
2018-09-29T08:29:37.561Z,99.90
2018-09-29T08:32:13.409Z,99.90
2018-09-29T08:34:51.996Z,99.90
2018-09-29T08:37:29.435Z,99.90
2018-09-29T08:40:06.020Z,99.90
2018-09-29T08:42:44.228Z,99.90
2018-09-29T08:45:21.053Z,99.90
2018-09-29T08:48:02.396Z,99.90
2018-09-29T08:50:38.736Z,99.90
2018-09-29T08:53:13.570Z,99.90
2018-09-29T08:55:49.841Z,99.90
2018-09-29T08:58:27.084Z,99.90
2018-09-29T09:01:04.619Z,99.90
2018-09-29T09:03:40.935Z,99.90
2018-09-29T09:06:18.132Z,99.90
2018-09-29T09:08:53.296Z,99.90
2018-09-29T09:11:30.054Z,99.90
2018-09-29T09:14:08.547Z,99.90
2018-09-29T09:16:38.289Z,99.90
2018-09-29T09:19:08.932Z,99.90
2018-09-29T09:21:39.411Z,99.90
2018-09-29T09:24:08.181Z,99.90
2018-09-29T09:26:37.155Z,99.90
2018-09-29T09:29:06.722Z,99.90
2018-09-29T09:31:35.659Z,99.90
2018-09-29T09:34:05.418Z,99.90
2018-09-29T09:36:35.159Z,99.90
2018-09-29T09:39:05.158Z,99.90
2018-09-29T09:41:34.200Z,99.90
2018-09-29T09:44:03.042Z,99.90
2018-09-29T09:46:31.902Z,99.90
2018-09-29T09:49:00.609Z,99.90
2018-09-29T09:51:29.450Z,99.90
2018-09-29T09:53:58.370Z,99.60
2018-09-29T09:56:27.180Z,99.60
2018-09-29T09:58:56.037Z,99.60
2018-09-29T10:01:29.995Z,99.10
2018-09-29T10:03:59.057Z,99.00
2018-09-29T10:06:27.966Z,98.90
2018-09-29T10:08:57.507Z,99.30
2018-09-29T10:11:29.955Z,99.00
2018-09-29T10:13:58.995Z,98.10
2018-09-29T10:16:27.899Z,98.40
2018-09-29T10:18:57.176Z,98.30
2018-09-29T10:21:26.102Z,98.40
2018-09-29T10:23:55.692Z,99.00
2018-09-29T10:26:25.566Z,98.60
2018-09-29T10:28:57.775Z,98.70
2018-09-29T10:34:22.610Z,97.90
2018-09-29T10:36:51.456Z,98.10
2018-09-29T10:39:39.568Z,98.40
2018-09-29T10:42:09.478Z,98.40
2018-09-29T10:44:38.248Z,97.80
2018-09-29T10:47:07.259Z,97.70
2018-09-29T10:49:36.945Z,97.60
2018-09-29T10:52:06.030Z,97.60
2018-09-29T10:54:35.319Z,97.40
2018-09-29T10:57:05.132Z,97.70
2018-09-29T10:59:37.367Z,97.40
2018-09-29T11:02:06.200Z,97.40
2018-09-29T11:04:35.985Z,97.70
2018-09-29T11:07:04.951Z,97.00
2018-09-29T11:09:34.228Z,96.80
2018-09-29T11:12:03.084Z,96.60
2018-09-29T11:14:32.830Z,96.50
2018-09-29T11:17:01.801Z,96.70
2018-09-29T11:19:30.789Z,96.80
2018-09-29T11:22:00.554Z,96.60
2018-09-29T11:24:32.274Z,96.30
2018-09-29T11:27:01.248Z,96.20
2018-09-29T11:29:30.079Z,96.30
2018-09-29T11:31:58.936Z,95.80
2018-09-29T11:34:27.691Z,95.70
2018-09-29T11:36:56.555Z,95.30
2018-09-29T11:39:25.385Z,94.80
2018-09-29T11:41:54.189Z,93.90
2018-09-29T11:44:23.535Z,93.80
2018-09-29T11:46:52.897Z,93.40
2018-09-29T11:49:23.556Z,92.50
2018-09-29T11:51:52.865Z,92.20
2018-09-29T11:54:26.787Z,91.30
2018-09-29T11:57:06.169Z,90.30
2018-09-29T11:59:36.550Z,91.00
2018-09-29T12:02:16.375Z,90.00
2018-09-29T12:04:50.753Z,88.90
2018-09-29T12:07:26.968Z,90.10
2018-09-29T12:09:55.774Z,88.00
2018-09-29T12:12:29.389Z,85.70
2018-09-29T12:14:58.463Z,84.10
2018-09-29T12:17:27.733Z,81.70
2018-09-29T12:19:56.607Z,81.20
2018-09-29T12:22:26.739Z,76.20
2018-09-29T12:25:00.836Z,74.50
2018-09-29T12:27:32.752Z,65.60
2018-09-29T12:30:06.521Z,55.40
2018-09-29T12:37:08.705Z,49.80
2018-09-29T12:39:39.824Z,50.50
2018-09-29T12:42:10.167Z,56.90
2018-09-29T12:44:41.401Z,57.90
2018-09-29T12:47:14.533Z,60.50
2018-09-29T12:49:45.969Z,60.10
2018-09-29T12:52:18.039Z,60.20
2018-09-29T12:54:48.915Z,57.80
2018-09-29T12:57:20.499Z,48.80
2018-09-29T12:59:53.584Z,41.50
2018-09-29T13:02:26.918Z,34.10
2018-09-29T13:05:00.278Z,31.00
2018-09-29T13:07:31.490Z,29.50
2018-09-29T13:10:03.285Z,29.00
2018-09-29T13:12:36.640Z,27.20
2018-09-29T13:15:08.211Z,26.40
2018-09-29T13:17:40.514Z,26.60
2018-09-29T13:20:12.520Z,25.60
2018-09-29T13:22:44.133Z,25.50
2018-09-29T13:25:16.075Z,25.40
2018-09-29T13:27:47.312Z,24.60
2018-09-29T13:30:17.802Z,24.50
2018-09-29T13:32:54.640Z,24.30
2018-09-29T13:35:26.748Z,24.30
2018-09-29T13:37:58.956Z,24.10
2018-09-29T13:40:31.221Z,23.40
2018-09-29T13:43:02.372Z,22.50
2018-09-29T13:45:33.588Z,22.80
2018-09-29T13:48:04.582Z,26.20
2018-09-29T13:50:36.727Z,29.90
2018-09-29T13:53:08.514Z,33.80
2018-09-29T13:55:38.510Z,36.20
2018-09-29T13:58:09.810Z,36.50
2018-09-29T14:00:42.183Z,36.60
2018-09-29T14:03:14.186Z,36.30
2018-09-29T14:05:45.334Z,38.40
2018-09-29T14:08:18.645Z,40.20
2018-09-29T14:10:49.141Z,42.10
2018-09-29T14:13:20.561Z,42.70
2018-09-29T14:15:51.741Z,43.40
2018-09-29T14:18:22.463Z,44.10
2018-09-29T14:20:53.193Z,39.20
2018-09-29T14:23:25.301Z,32.90
2018-09-29T14:25:56.475Z,30.60
2018-09-29T14:28:26.539Z,30.00
2018-09-29T14:30:56.590Z,31.40
2018-09-29T14:33:27.005Z,34.30
2018-09-29T14:35:58.291Z,37.20
2018-09-29T14:38:29.465Z,39.70
2018-09-29T14:41:00.010Z,42.40
2018-09-29T14:43:30.980Z,43.70
2018-09-29T14:46:01.685Z,44.70
2018-09-29T14:48:32.576Z,44.90
2018-09-29T14:51:04.141Z,44.10
2018-09-29T14:53:34.845Z,44.00
2018-09-29T14:56:05.561Z,44.20
2018-09-29T14:58:39.081Z,45.30
2018-09-29T15:01:12.050Z,46.40
2018-09-29T15:03:42.548Z,46.90
2018-09-29T15:06:14.490Z,47.30
2018-09-29T15:08:45.104Z,48.20
2018-09-29T15:11:19.695Z,47.20
2018-09-29T15:13:51.538Z,47.60
2018-09-29T15:16:22.470Z,47.60
2018-09-29T15:18:53.338Z,47.70
2018-09-29T15:21:24.056Z,47.10
2018-09-29T15:23:54.989Z,47.20
2018-09-29T15:26:26.084Z,48.30
2018-09-29T15:28:56.712Z,49.30
2018-09-29T15:31:27.499Z,50.10
2018-09-29T15:33:57.959Z,50.20
2018-09-29T15:36:31.482Z,49.50
2018-09-29T15:39:04.010Z,49.00
2018-09-29T15:41:34.732Z,49.30
2018-09-29T15:44:06.409Z,48.80
2018-09-29T15:46:37.010Z,49.40
2018-09-29T15:49:07.297Z,49.10
2018-09-29T15:51:38.984Z,49.40
2018-09-29T15:54:12.928Z,49.80
2018-09-29T15:56:44.802Z,50.20
2018-09-29T15:59:14.752Z,50.50
2018-09-29T16:01:43.749Z,51.10
2018-09-29T16:04:12.590Z,51.70
2018-09-29T16:06:41.572Z,52.20
2018-09-29T16:09:11.159Z,52.50
2018-09-29T16:11:41.559Z,52.60
2018-09-29T16:14:11.570Z,53.20
2018-09-29T16:16:40.603Z,54.00
2018-09-29T16:19:09.685Z,53.80
2018-09-29T16:21:38.847Z,54.40
2018-09-29T16:24:07.794Z,54.60
2018-09-29T16:26:36.872Z,54.80
2018-09-29T16:29:05.634Z,55.20
2018-09-29T16:31:34.666Z,55.30
2018-09-29T16:34:04.254Z,56.00
2018-09-29T16:36:33.120Z,55.90
2018-09-29T16:39:02.121Z,56.20
2018-09-29T16:41:31.145Z,56.40
2018-09-29T16:43:59.852Z,56.70
2018-09-29T16:46:30.888Z,57.10
2018-09-29T16:49:00.145Z,58.20
2018-09-29T16:51:29.723Z,58.70
2018-09-29T16:53:59.431Z,59.50
2018-09-29T16:56:28.505Z,60.90
2018-09-29T16:58:57.839Z,61.40
2018-09-29T17:01:26.863Z,62.30
2018-09-29T17:03:55.592Z,62.70
2018-09-29T17:06:24.839Z,63.10
2018-09-29T17:08:53.809Z,63.50
2018-09-29T17:11:22.676Z,63.90
2018-09-29T17:13:51.388Z,64.60
2018-09-29T17:16:20.194Z,65.20
2018-09-29T17:18:49.066Z,66.40
2018-09-29T17:21:17.914Z,67.50
2018-09-29T17:23:46.987Z,68.20
2018-09-29T17:26:15.917Z,69.00
2018-09-29T17:28:44.665Z,70.20
2018-09-29T17:31:13.711Z,71.40
2018-09-29T17:33:42.575Z,72.10
2018-09-29T17:36:11.560Z,72.70
2018-09-29T17:38:40.317Z,73.10
2018-09-29T17:41:12.153Z,73.30
2018-09-29T17:43:45.712Z,73.80
2018-09-29T17:46:17.574Z,74.10
2018-09-29T17:48:46.812Z,73.90
2018-09-29T17:51:17.090Z,74.10
2018-09-29T17:53:46.766Z,74.40
2018-09-29T17:56:15.672Z,74.40
2018-09-29T17:58:45.594Z,74.80
2018-09-29T18:01:15.423Z,76.30
2018-09-29T18:03:44.193Z,76.40
2018-09-29T18:06:13.408Z,77.60
2018-09-29T18:08:42.618Z,77.60
2018-09-29T18:11:11.551Z,77.90
2018-09-29T18:13:40.456Z,78.70
2018-09-29T18:16:09.602Z,79.90
2018-09-29T18:18:39.774Z,80.70
2018-09-29T18:21:09.213Z,81.30
2018-09-29T18:23:38.995Z,81.50
2018-09-29T18:26:07.817Z,82.80
2018-09-29T18:28:37.500Z,83.50
2018-09-29T18:31:06.226Z,83.80
2018-09-29T18:33:35.147Z,84.20
2018-09-29T18:36:04.446Z,84.80
2018-09-29T18:38:33.193Z,85.10
2018-09-29T18:41:07.513Z,85.40
2018-09-29T18:43:36.345Z,86.10
2018-09-29T18:46:05.570Z,86.80
2018-09-29T18:48:34.468Z,87.40
2018-09-29T18:51:03.386Z,88.10
2018-09-29T18:53:32.141Z,88.40
2018-09-29T18:56:01.255Z,89.00
2018-09-29T18:58:30.271Z,89.00
2018-09-29T19:00:59.038Z,89.50
2018-09-29T19:03:27.876Z,89.60
2018-09-29T19:05:56.592Z,90.10
2018-09-29T19:08:25.709Z,90.10
2018-09-29T19:10:54.710Z,90.30
2018-09-29T19:13:23.599Z,90.50
2018-09-29T19:15:52.644Z,90.70
2018-09-29T19:18:22.808Z,91.10
2018-09-29T19:20:51.674Z,91.30
2018-09-29T19:23:20.618Z,91.50
2018-09-29T19:25:49.792Z,91.60
2018-09-29T19:28:18.549Z,91.50
2018-09-29T19:30:47.540Z,91.90
2018-09-29T19:33:16.325Z,92.10
2018-09-29T19:35:45.066Z,92.20
2018-09-29T19:38:14.275Z,92.40
2018-09-29T19:40:43.304Z,92.40
2018-09-29T19:43:12.412Z,92.60
2018-09-29T19:45:41.523Z,92.90
2018-09-29T19:48:10.286Z,92.90
2018-09-29T19:50:39.981Z,92.80
2018-09-29T19:53:08.835Z,93.20
2018-09-29T19:55:38.008Z,93.30
2018-09-29T19:58:08.300Z,93.40
2018-09-29T20:00:37.257Z,93.50
2018-09-29T20:03:06.186Z,93.70
2018-09-29T20:05:35.174Z,94.00
2018-09-29T20:08:04.243Z,94.30
2018-09-29T20:10:33.349Z,94.50
2018-09-29T20:13:02.257Z,94.60
2018-09-29T20:15:31.377Z,94.70
2018-09-29T20:18:01.097Z,94.90
2018-09-29T20:20:30.217Z,95.10
2018-09-29T20:22:59.180Z,95.10
2018-09-29T20:25:27.947Z,95.20
2018-09-29T20:27:56.624Z,95.30
2018-09-29T20:30:28.198Z,95.50
2018-09-29T20:32:58.804Z,95.60
2018-09-29T20:35:27.507Z,95.60
2018-09-29T20:38:02.956Z,95.70
2018-09-29T20:40:32.469Z,95.90
2018-09-29T20:43:01.208Z,96.10
2018-09-29T20:45:30.363Z,96.00
2018-09-29T20:48:01.751Z,96.00
2018-09-29T20:50:31.001Z,96.00
2018-09-29T20:52:59.731Z,96.30
2018-09-29T20:55:28.789Z,96.20
2018-09-29T20:57:58.433Z,96.30
2018-09-29T21:00:27.316Z,96.20
2018-09-29T21:02:57.464Z,96.20
2018-09-29T21:05:26.211Z,96.20
2018-09-29T21:07:55.731Z,96.30
2018-09-29T21:10:24.491Z,96.60
2018-09-29T21:12:53.671Z,96.60
2018-09-29T21:15:23.785Z,96.60
2018-09-29T21:17:52.791Z,96.80
2018-09-29T21:20:21.586Z,96.80
2018-09-29T21:22:50.616Z,97.10
2018-09-29T21:25:19.343Z,97.20
2018-09-29T21:27:48.596Z,97.30
2018-09-29T21:33:31.853Z,97.30
2018-09-29T21:36:10.954Z,97.30
2018-09-29T21:38:43.235Z,97.30
2018-09-29T21:41:12.316Z,97.20
2018-09-29T21:43:41.071Z,97.30
2018-09-29T21:46:10.171Z,97.30
2018-09-29T21:48:41.476Z,97.20
2018-09-29T21:51:10.682Z,97.20
2018-09-29T21:58:35.653Z,97.50
2018-09-29T22:01:10.536Z,97.50
2018-09-29T22:03:40.235Z,97.70
2018-09-29T22:06:09.119Z,97.70
2018-09-29T22:08:37.968Z,97.80
2018-09-29T22:11:09.897Z,97.80
2018-09-29T22:13:38.670Z,97.70
2018-09-29T22:16:09.275Z,97.80
2018-09-29T22:18:38.081Z,97.80
2018-09-29T22:21:07.243Z,97.60
2018-09-29T22:23:36.038Z,97.90
2018-09-29T22:26:04.768Z,98.10
2018-09-29T22:28:33.723Z,98.20
2018-09-29T22:31:02.511Z,98.20
2018-09-29T22:33:31.306Z,98.20
2018-09-29T22:36:00.065Z,98.20
2018-09-29T22:38:29.107Z,98.30
2018-09-29T22:40:57.881Z,98.50
2018-09-29T22:43:26.709Z,98.60
2018-09-29T22:45:55.550Z,98.60
2018-09-29T22:48:24.303Z,98.80
2018-09-29T22:50:53.146Z,98.80
2018-09-29T22:53:22.141Z,98.90
2018-09-29T22:55:50.905Z,98.80
2018-09-29T22:58:19.695Z,98.80
2018-09-29T23:00:48.503Z,98.70
2018-09-29T23:03:17.300Z,98.80
2018-09-29T23:05:46.061Z,98.90
2018-09-29T23:08:14.979Z,98.90
2018-09-29T23:10:43.740Z,99.00
2018-09-29T23:13:12.578Z,99.00
2018-09-29T23:15:41.415Z,99.00
2018-09-29T23:18:10.167Z,99.00
2018-09-29T23:20:38.896Z,99.20
2018-09-29T23:23:07.769Z,99.40
2018-09-29T23:25:36.571Z,99.30
2018-09-29T23:28:05.518Z,99.30
2018-09-29T23:30:34.375Z,99.30
2018-09-29T23:33:03.209Z,99.50
2018-09-29T23:35:31.948Z,99.60
2018-09-29T23:38:00.706Z,99.60
2018-09-29T23:40:29.464Z,99.60
2018-09-29T23:42:58.177Z,99.60
2018-09-29T23:45:26.995Z,99.60
2018-09-29T23:47:55.802Z,99.60
2018-09-29T23:50:24.614Z,99.70
2018-09-29T23:52:53.452Z,99.80
2018-09-29T23:55:22.208Z,99.80
2018-09-29T23:57:51.003Z,99.90
