createdAt,value
2022-10-11T00:00:20.911Z,1.00
2022-10-11T00:02:48.435Z,0.80
2022-10-11T00:05:16.208Z,0.90
2022-10-11T00:07:43.783Z,0.93
2022-10-11T00:10:11.282Z,0.40
2022-10-11T00:12:39.076Z,0.50
2022-10-11T00:15:08.100Z,0.55
2022-10-11T00:17:35.688Z,0.95
2022-10-11T00:20:04.471Z,0.70
2022-10-11T00:22:32.545Z,0.47
2022-10-11T00:25:00.278Z,0.32
2022-10-11T00:27:28.142Z,0.68
2022-10-11T00:29:55.785Z,0.60
2022-10-11T00:32:23.343Z,0.50
2022-10-11T00:34:50.973Z,0.40
2022-10-11T00:37:19.396Z,0.63
2022-10-11T00:39:46.949Z,0.75
2022-10-11T00:42:16.155Z,0.40
2022-10-11T00:44:46.879Z,0.40
2022-10-11T00:47:24.561Z,0.30
2022-10-11T00:49:59.618Z,0.60
2022-10-11T00:52:34.135Z,0.43
2022-10-11T00:55:14.463Z,0.40
2022-10-11T00:57:46.157Z,0.45
2022-10-11T01:00:15.531Z,0.67
2022-10-11T01:02:43.578Z,0.40
2022-10-11T01:05:30.497Z,0.57
2022-10-11T01:08:00.285Z,0.38
2022-10-11T01:10:28.802Z,0.65
2022-10-11T01:13:26.799Z,0.30
2022-10-11T01:16:09.461Z,0.40
2022-10-11T01:19:03.181Z,0.60
2022-10-11T01:22:06.860Z,0.60
2022-10-11T01:24:52.890Z,0.60
2022-10-11T01:27:25.502Z,0.60
2022-10-11T01:30:05.636Z,0.35
2022-10-11T01:33:10.592Z,0.30
2022-10-11T01:35:49.102Z,0.50
2022-10-11T01:38:47.873Z,0.60
2022-10-11T01:41:47.347Z,0.40
2022-10-11T01:44:15.166Z,0.50
2022-10-11T01:46:42.782Z,0.63
2022-10-11T01:49:10.821Z,0.60
2022-10-11T01:51:46.465Z,0.75
2022-10-11T01:54:23.542Z,0.50
2022-10-11T01:57:09.421Z,0.38
2022-10-11T01:59:47.974Z,0.50
2022-10-11T02:02:44.816Z,0.77
2022-10-11T02:05:30.757Z,0.43
2022-10-11T02:08:07.492Z,0.50
2022-10-11T02:10:38.810Z,0.40
2022-10-11T02:13:20.100Z,0.30
2022-10-11T02:15:50.312Z,0.60
2022-10-11T02:18:23.016Z,0.60
2022-10-11T02:20:52.087Z,0.70
2022-10-11T02:23:42.700Z,0.70
2022-10-11T02:26:12.823Z,0.60
2022-10-11T02:28:43.100Z,0.73
2022-10-11T02:31:12.126Z,0.63
2022-10-11T02:33:45.570Z,0.63
2022-10-11T02:36:19.741Z,0.70
2022-10-11T02:38:55.584Z,0.77
2022-10-11T02:41:38.645Z,0.52
2022-10-11T02:44:11.320Z,0.40
2022-10-11T02:46:40.880Z,0.47
2022-10-11T02:49:08.834Z,0.52
2022-10-11T02:51:36.545Z,0.77
2022-10-11T02:54:04.198Z,0.70
2022-10-11T02:56:31.679Z,0.50
2022-10-11T02:58:59.156Z,0.63
2022-10-11T03:01:26.804Z,0.63
2022-10-11T03:03:54.460Z,0.40
2022-10-11T03:06:21.959Z,0.88
2022-10-11T03:08:49.965Z,0.70
2022-10-11T03:11:17.690Z,0.40
2022-10-11T03:13:45.247Z,0.77
2022-10-11T03:16:13.446Z,0.40
2022-10-11T03:18:41.399Z,0.60
2022-10-11T03:21:09.087Z,0.90
2022-10-11T03:23:36.668Z,0.50
2022-10-11T03:26:04.683Z,0.80
2022-10-11T03:28:32.483Z,0.60
2022-10-11T03:31:00.127Z,0.80
2022-10-11T03:33:27.644Z,1.00
2022-10-11T03:35:55.174Z,0.70
2022-10-11T03:38:23.079Z,0.50
2022-10-11T03:40:50.910Z,0.70
2022-10-11T03:43:18.417Z,1.00
2022-10-11T03:45:46.048Z,0.95
2022-10-11T03:48:13.629Z,0.73
2022-10-11T03:50:41.345Z,0.95
2022-10-11T03:53:09.401Z,0.60
2022-10-11T03:55:39.408Z,0.70
2022-10-11T03:58:07.854Z,0.45
2022-10-11T04:00:36.192Z,0.60
2022-10-11T04:03:04.045Z,0.85
2022-10-11T04:05:31.742Z,0.68
2022-10-11T04:07:59.277Z,0.60
2022-10-11T04:10:26.853Z,0.70
2022-10-11T04:12:54.508Z,0.60
2022-10-11T04:15:22.132Z,0.77
2022-10-11T04:17:49.684Z,0.57
2022-10-11T04:20:17.356Z,0.40
2022-10-11T04:22:49.286Z,0.47
2022-10-11T04:25:16.953Z,0.73
2022-10-11T04:27:44.472Z,0.68
2022-10-11T04:30:12.612Z,0.60
2022-10-11T04:32:40.140Z,0.60
2022-10-11T04:35:08.026Z,0.75
2022-10-11T04:37:35.658Z,0.60
2022-10-11T04:40:04.717Z,0.30
2022-10-11T04:42:32.276Z,0.50
2022-10-11T04:45:00.190Z,0.70
2022-10-11T04:47:27.692Z,0.85
2022-10-11T04:49:55.223Z,0.70
2022-10-11T04:52:25.762Z,0.40
2022-10-11T04:54:53.653Z,0.70
2022-10-11T04:57:21.179Z,0.82
2022-10-11T04:59:50.334Z,0.50
2022-10-11T05:02:18.324Z,0.50
2022-10-11T05:04:46.304Z,0.60
2022-10-11T05:07:13.962Z,0.80
2022-10-11T05:09:41.478Z,0.50
2022-10-11T05:12:09.095Z,0.40
2022-10-11T05:14:36.850Z,0.40
2022-10-11T05:17:04.599Z,0.45
2022-10-11T05:19:32.165Z,0.32
2022-10-11T05:21:59.691Z,0.30
2022-10-11T05:24:27.193Z,0.30
2022-10-11T05:26:54.785Z,0.50
2022-10-11T05:29:22.448Z,0.40
2022-10-11T05:31:49.938Z,0.40
2022-10-11T05:34:17.568Z,0.32
2022-10-11T05:36:45.527Z,0.40
2022-10-11T05:39:13.042Z,0.60
2022-10-11T05:41:40.603Z,0.57
2022-10-11T05:44:08.831Z,0.70
2022-10-11T05:46:36.450Z,0.70
2022-10-11T05:49:04.033Z,0.80
2022-10-11T05:51:31.806Z,0.60
2022-10-11T05:53:59.472Z,0.60
2022-10-11T05:56:27.004Z,0.65
2022-10-11T05:58:58.690Z,0.50
2022-10-11T06:01:28.963Z,0.38
2022-10-11T06:03:56.499Z,0.47
2022-10-11T06:06:24.175Z,0.50
2022-10-11T06:08:51.836Z,0.50
2022-10-11T06:11:27.678Z,0.68
2022-10-11T06:13:58.202Z,0.95
2022-10-11T06:16:26.182Z,0.73
2022-10-11T06:18:55.392Z,0.60
2022-10-11T06:21:24.101Z,0.70
2022-10-11T06:23:56.849Z,0.35
2022-10-11T06:26:27.807Z,0.60
2022-10-11T06:28:55.385Z,0.70
2022-10-11T06:31:23.284Z,0.70
2022-10-11T06:33:50.987Z,0.70
2022-10-11T06:36:18.549Z,0.70
2022-10-11T06:38:46.256Z,1.02
2022-10-11T06:41:17.970Z,1.07
2022-10-11T06:43:49.211Z,0.70
2022-10-11T06:46:18.543Z,0.88
2022-10-11T06:48:47.658Z,0.85
2022-10-11T06:51:17.619Z,1.40
2022-10-11T06:53:52.768Z,1.10
2022-10-11T06:56:20.667Z,1.10
2022-10-11T06:58:48.382Z,0.85
2022-10-11T07:01:19.046Z,1.08
2022-10-11T07:03:47.907Z,1.23
2022-10-11T07:06:19.366Z,1.40
2022-10-11T07:08:47.190Z,1.40
2022-10-11T07:11:23.801Z,1.60
2022-10-11T07:13:57.346Z,1.23
2022-10-11T07:16:25.975Z,1.25
2022-10-11T07:19:14.942Z,0.80
2022-10-11T07:21:42.596Z,1.10
2022-10-11T07:24:10.153Z,1.33
2022-10-11T07:26:38.665Z,1.20
2022-10-11T07:29:08.149Z,1.23
2022-10-11T07:31:37.915Z,1.30
2022-10-11T07:34:06.002Z,1.40
2022-10-11T07:36:33.596Z,1.80
2022-10-11T07:39:02.894Z,1.88
2022-10-11T07:41:30.523Z,1.30
2022-10-11T07:43:58.252Z,1.20
2022-10-11T07:46:25.913Z,0.95
2022-10-11T07:48:53.509Z,1.10
2022-10-11T07:51:23.700Z,1.00
2022-10-11T07:53:54.640Z,1.65
2022-10-11T07:56:27.794Z,1.00
2022-10-11T07:58:57.808Z,1.15
2022-10-11T08:01:26.554Z,1.10
2022-10-11T08:03:55.003Z,0.60
2022-10-11T08:06:26.363Z,0.95
2022-10-11T08:08:53.855Z,0.77
2022-10-11T08:11:28.986Z,1.23
2022-10-11T08:13:57.850Z,1.30
2022-10-11T08:16:25.517Z,1.63
2022-10-11T08:18:55.444Z,1.30
2022-10-11T08:21:23.037Z,1.40
2022-10-11T08:23:50.566Z,1.30
2022-10-11T08:26:19.144Z,1.42
2022-10-11T08:28:46.770Z,1.63
2022-10-11T08:31:16.283Z,1.48
2022-10-11T08:33:44.468Z,1.60
2022-10-11T08:36:12.524Z,1.40
2022-10-11T08:38:40.963Z,1.20
2022-10-11T08:41:24.433Z,1.20
2022-10-11T08:44:04.390Z,1.10
2022-10-11T08:46:35.308Z,0.77
2022-10-11T08:49:04.132Z,0.90
2022-10-11T08:51:36.015Z,1.08
2022-10-11T08:54:23.824Z,0.85
2022-10-11T08:56:51.757Z,0.77
2022-10-11T08:59:43.196Z,0.60
2022-10-11T09:02:49.227Z,1.00
2022-10-11T09:05:18.501Z,0.85
2022-10-11T09:08:01.454Z,1.35
2022-10-11T09:10:47.549Z,0.90
2022-10-11T09:13:41.760Z,1.13
2022-10-11T09:16:34.139Z,0.77
2022-10-11T09:19:38.858Z,1.10
2022-10-11T09:22:06.288Z,0.90
2022-10-11T09:25:11.827Z,0.85
2022-10-11T09:28:03.580Z,0.97
2022-10-11T09:30:33.222Z,0.65
2022-10-11T09:33:03.684Z,0.60
2022-10-11T09:35:37.963Z,0.52
2022-10-11T09:38:14.292Z,0.40
2022-10-11T09:40:47.937Z,0.60
2022-10-11T09:43:15.700Z,0.60
2022-10-11T09:45:49.149Z,0.68
2022-10-11T09:48:28.524Z,0.60
2022-10-11T09:51:05.254Z,0.55
2022-10-11T09:53:51.383Z,0.90
2022-10-11T09:56:19.310Z,0.50
2022-10-11T09:58:47.273Z,0.50
2022-10-11T10:01:26.378Z,0.43
2022-10-11T10:04:07.368Z,0.40
2022-10-11T10:06:35.803Z,0.50
2022-10-11T10:09:27.624Z,0.65
2022-10-11T10:11:56.359Z,0.60
2022-10-11T10:14:31.047Z,0.70
2022-10-11T10:17:05.958Z,0.60
2022-10-11T10:19:45.067Z,0.90
2022-10-11T10:22:39.452Z,0.73
2022-10-11T10:25:09.265Z,1.20
2022-10-11T10:27:37.077Z,0.80
2022-10-11T10:30:19.470Z,1.00
2022-10-11T10:33:04.450Z,1.10
2022-10-11T10:35:50.781Z,0.90
2022-10-11T10:38:40.511Z,1.13
2022-10-11T10:41:14.051Z,0.98
2022-10-11T10:43:45.618Z,0.80
2022-10-11T10:46:37.288Z,0.80
2022-10-11T10:49:48.423Z,0.80
2022-10-11T10:52:21.108Z,0.60
2022-10-11T10:55:20.722Z,0.93
2022-10-11T10:58:22.348Z,0.80
2022-10-11T11:00:56.848Z,0.70
2022-10-11T11:03:46.070Z,0.80
2022-10-11T11:06:36.760Z,0.90
2022-10-11T11:09:31.198Z,0.85
2022-10-11T11:12:36.341Z,0.73
2022-10-11T11:15:39.186Z,0.93
2022-10-11T11:18:28.555Z,0.88
2022-10-11T11:21:41.800Z,0.70
2022-10-11T11:24:40.087Z,0.70
2022-10-11T11:27:18.052Z,1.35
2022-10-11T11:30:00.196Z,0.77
2022-10-11T11:32:46.917Z,0.82
2022-10-11T11:35:23.496Z,0.82
2022-10-11T11:38:02.517Z,0.93
2022-10-11T11:40:41.690Z,0.73
2022-10-11T11:43:27.115Z,0.87
2022-10-11T11:46:06.597Z,0.80
2022-10-11T11:48:34.409Z,0.65
2022-10-11T11:51:20.761Z,0.70
2022-10-11T11:54:09.412Z,0.68
2022-10-11T11:56:57.453Z,0.53
2022-10-11T11:59:37.117Z,1.40
2022-10-11T12:02:28.169Z,0.80
2022-10-11T12:04:56.649Z,0.60
2022-10-11T12:07:28.154Z,0.88
2022-10-11T12:10:19.347Z,0.60
2022-10-11T12:12:47.420Z,0.80
2022-10-11T12:15:26.212Z,0.93
2022-10-11T12:17:56.568Z,0.60
2022-10-11T12:20:28.741Z,0.65
2022-10-11T12:23:00.526Z,0.70
2022-10-11T12:25:28.768Z,0.88
2022-10-11T12:28:02.108Z,0.75
2022-10-11T12:30:44.774Z,1.05
2022-10-11T12:33:24.527Z,0.70
2022-10-11T12:35:55.058Z,0.70
2022-10-11T12:38:35.713Z,0.80
2022-10-11T12:41:09.031Z,0.65
2022-10-11T12:44:28.703Z,0.90
2022-10-11T12:46:59.095Z,0.60
2022-10-11T12:49:38.345Z,0.83
2022-10-11T12:52:18.209Z,0.80
2022-10-11T12:55:07.072Z,0.75
2022-10-11T12:58:04.446Z,0.80
2022-10-11T13:00:52.061Z,0.85
2022-10-11T13:03:35.332Z,0.70
2022-10-11T13:06:18.175Z,1.05
2022-10-11T13:08:53.335Z,1.23
2022-10-11T13:11:28.110Z,0.80
2022-10-11T13:14:00.187Z,0.75
2022-10-11T13:16:42.113Z,0.70
2022-10-11T13:19:14.913Z,1.10
2022-10-11T13:21:42.719Z,0.98
2022-10-11T13:24:14.562Z,0.70
2022-10-11T13:26:44.286Z,0.65
2022-10-11T13:29:30.733Z,0.60
2022-10-11T13:31:58.816Z,0.75
2022-10-11T13:34:30.611Z,0.63
2022-10-11T13:37:02.163Z,1.00
2022-10-11T13:39:35.368Z,0.60
2022-10-11T13:42:10.987Z,0.60
2022-10-11T13:44:39.812Z,0.57
2022-10-11T13:47:21.135Z,1.15
2022-10-11T13:50:01.408Z,0.60
2022-10-11T13:52:28.924Z,0.80
2022-10-11T13:55:14.842Z,0.90
2022-10-11T13:57:46.239Z,0.80
2022-10-11T14:00:19.540Z,0.88
2022-10-11T14:02:54.634Z,0.82
2022-10-11T14:05:26.444Z,0.90
2022-10-11T14:07:54.225Z,0.80
2022-10-11T14:10:23.266Z,0.98
2022-10-11T14:13:05.648Z,1.08
2022-10-11T14:15:38.224Z,0.70
2022-10-11T14:18:45.268Z,0.85
2022-10-11T14:21:34.783Z,1.17
2022-10-11T14:24:10.521Z,1.25
2022-10-11T14:26:41.521Z,0.90
2022-10-11T14:29:22.295Z,0.80
2022-10-11T14:31:50.629Z,1.00
2022-10-11T14:34:23.329Z,1.23
2022-10-11T14:36:51.145Z,0.95
2022-10-11T14:39:22.418Z,1.10
2022-10-11T14:41:51.608Z,1.05
2022-10-11T14:44:20.247Z,1.00
2022-10-11T14:46:49.611Z,1.17
2022-10-11T14:49:22.529Z,1.10
2022-10-11T14:51:50.870Z,0.98
2022-10-11T14:54:22.401Z,0.90
2022-10-11T14:56:54.998Z,1.00
2022-10-11T14:59:25.363Z,0.93
2022-10-11T15:01:54.200Z,1.00
2022-10-11T15:04:25.301Z,0.90
2022-10-11T15:06:54.932Z,0.80
2022-10-11T15:09:23.493Z,0.88
2022-10-11T15:11:54.304Z,0.70
2022-10-11T15:14:25.249Z,1.10
2022-10-11T15:16:53.018Z,0.90
2022-10-11T15:19:23.224Z,0.60
2022-10-11T15:21:51.200Z,1.10
2022-10-11T15:24:21.525Z,1.00
2022-10-11T15:26:50.599Z,0.93
2022-10-11T15:29:18.247Z,0.73
2022-10-11T15:31:46.384Z,0.80
2022-10-11T15:34:14.431Z,0.90
2022-10-11T15:36:42.196Z,0.87
2022-10-11T15:39:27.541Z,0.60
2022-10-11T15:41:55.196Z,1.00
2022-10-11T15:44:22.744Z,0.80
2022-10-11T15:46:50.339Z,1.45
2022-10-11T15:49:18.041Z,1.33
2022-10-11T15:51:45.871Z,1.70
2022-10-11T15:54:13.382Z,1.73
2022-10-11T15:56:40.883Z,1.35
2022-10-11T15:59:11.314Z,1.42
2022-10-11T16:01:38.983Z,1.37
2022-10-11T16:04:06.553Z,1.30
2022-10-11T16:06:34.155Z,1.20
2022-10-11T16:09:01.736Z,1.10
2022-10-11T16:11:29.320Z,1.40
2022-10-11T16:13:56.834Z,1.30
2022-10-11T16:16:24.467Z,1.55
2022-10-11T16:18:52.038Z,1.42
2022-10-11T16:21:20.909Z,1.98
2022-10-11T16:23:48.886Z,1.52
2022-10-11T16:26:16.663Z,1.50
2022-10-11T16:28:44.558Z,1.10
2022-10-11T16:31:16.837Z,1.02
2022-10-11T16:33:48.054Z,1.05
2022-10-11T16:36:35.175Z,1.13
2022-10-11T16:39:14.620Z,0.80
2022-10-11T16:41:42.776Z,0.70
2022-10-11T16:44:16.478Z,0.98
2022-10-11T16:46:48.315Z,1.48
2022-10-11T16:49:17.907Z,1.35
2022-10-11T16:51:45.779Z,1.37
2022-10-11T16:54:15.562Z,1.00
2022-10-11T16:56:47.375Z,1.42
2022-10-11T16:59:15.769Z,1.15
2022-10-11T17:01:43.487Z,1.30
2022-10-11T17:04:11.040Z,1.17
2022-10-11T17:06:40.271Z,0.77
2022-10-11T17:09:07.988Z,0.90
2022-10-11T17:11:35.649Z,1.08
2022-10-11T17:14:04.232Z,1.13
2022-10-11T17:16:31.915Z,0.73
2022-10-11T17:18:59.706Z,0.93
2022-10-11T17:21:27.294Z,1.60
2022-10-11T17:23:55.062Z,2.15
2022-10-11T17:26:28.414Z,4.15
2022-10-11T17:28:58.077Z,2.60
2022-10-11T17:31:26.907Z,4.00
2022-10-11T17:33:55.087Z,1.80
2022-10-11T17:36:25.359Z,1.58
2022-10-11T17:38:53.088Z,1.30
2022-10-11T17:41:21.135Z,1.17
2022-10-11T17:43:48.661Z,1.42
2022-10-11T17:46:17.498Z,1.00
2022-10-11T17:48:45.621Z,0.90
2022-10-11T17:51:16.117Z,0.70
2022-10-11T17:53:44.292Z,0.57
2022-10-11T17:56:14.891Z,1.50
2022-10-11T17:58:43.363Z,0.73
2022-10-11T18:01:17.817Z,0.82
2022-10-11T18:03:57.899Z,0.90
2022-10-11T18:06:28.959Z,1.20
2022-10-11T18:08:59.828Z,1.92
2022-10-11T18:11:27.437Z,1.30
2022-10-11T18:13:55.046Z,1.50
2022-10-11T18:16:26.982Z,0.88
2022-10-11T18:18:57.486Z,1.03
2022-10-11T18:21:33.882Z,0.90
2022-10-11T18:24:05.401Z,1.48
2022-10-11T18:26:33.451Z,1.08
2022-10-11T18:29:01.123Z,0.88
2022-10-11T18:31:30.966Z,0.90
2022-10-11T18:34:02.256Z,0.82
2022-10-11T18:36:31.283Z,0.82
2022-10-11T18:39:02.214Z,0.80
2022-10-11T18:41:32.131Z,1.10
2022-10-11T18:44:02.432Z,0.90
2022-10-11T18:46:30.799Z,1.15
2022-10-11T18:49:01.369Z,0.73
2022-10-11T18:51:31.439Z,0.93
2022-10-11T18:53:59.473Z,0.80
2022-10-11T18:56:28.792Z,0.90
2022-10-11T18:58:58.064Z,0.90
2022-10-11T19:01:33.831Z,0.80
2022-10-11T19:04:02.942Z,1.08
2022-10-11T19:06:38.257Z,0.88
2022-10-11T19:09:17.778Z,0.80
2022-10-11T19:11:45.379Z,1.63
2022-10-11T19:14:18.284Z,0.68
2022-10-11T19:16:49.594Z,1.10
2022-10-11T19:19:19.819Z,0.93
2022-10-11T19:21:48.895Z,1.43
2022-10-11T19:24:18.440Z,0.85
2022-10-11T19:26:47.203Z,0.80
2022-10-11T19:29:20.163Z,0.98
2022-10-11T19:31:56.375Z,1.13
2022-10-11T19:34:28.194Z,0.63
2022-10-11T19:36:56.960Z,1.75
2022-10-11T19:39:25.654Z,1.27
2022-10-11T19:41:53.809Z,3.10
2022-10-11T19:44:21.347Z,1.40
2022-10-11T19:46:53.022Z,0.80
2022-10-11T19:49:25.887Z,1.48
2022-10-11T19:51:55.258Z,1.08
2022-10-11T19:54:23.706Z,0.70
2022-10-11T19:56:51.533Z,1.40
2022-10-11T19:59:19.129Z,3.13
2022-10-11T20:01:51.981Z,0.70
2022-10-11T20:07:08.669Z,0.73
2022-10-11T20:09:36.712Z,1.13
2022-10-11T20:12:04.408Z,0.90
2022-10-11T20:14:31.887Z,0.80
2022-10-11T20:16:59.491Z,0.85
2022-10-11T20:19:31.150Z,1.38
2022-10-11T20:22:00.796Z,1.58
2022-10-11T20:24:32.777Z,1.20
2022-10-11T20:27:04.946Z,0.82
2022-10-11T20:29:32.641Z,0.75
2022-10-11T20:32:00.207Z,0.77
2022-10-11T20:34:28.269Z,0.60
2022-10-11T20:36:55.874Z,0.63
2022-10-11T20:39:23.886Z,0.70
2022-10-11T20:41:51.476Z,0.55
2022-10-11T20:44:19.033Z,1.10
2022-10-11T20:46:46.549Z,0.60
2022-10-11T20:49:14.077Z,1.00
2022-10-11T20:51:42.688Z,1.13
2022-10-11T20:54:11.069Z,1.05
2022-10-11T20:56:39.669Z,1.00
2022-10-11T20:59:07.934Z,0.85
2022-10-11T21:01:38.648Z,0.70
2022-10-11T21:04:09.927Z,0.50
2022-10-11T21:06:37.415Z,0.40
2022-10-11T21:09:05.098Z,0.80
2022-10-11T21:11:33.981Z,0.60
2022-10-11T21:14:03.955Z,0.60
2022-10-11T21:16:33.578Z,0.63
2022-10-11T21:19:02.255Z,0.60
2022-10-11T21:21:30.344Z,0.60
2022-10-11T21:24:00.593Z,0.40
2022-10-11T21:26:29.383Z,0.57
2022-10-11T21:28:59.212Z,0.70
2022-10-11T21:31:32.756Z,0.40
2022-10-11T21:34:02.681Z,0.60
2022-10-11T21:36:31.181Z,0.70
2022-10-11T21:38:58.793Z,0.70
2022-10-11T21:41:29.124Z,1.17
2022-10-11T21:43:57.300Z,0.60
2022-10-11T21:46:47.476Z,0.70
2022-10-11T21:49:15.145Z,0.50
2022-10-11T21:51:43.075Z,0.90
2022-10-11T21:54:11.425Z,0.80
2022-10-11T21:56:39.307Z,1.52
2022-10-11T21:59:11.039Z,1.88
2022-10-11T22:01:41.333Z,1.98
2022-10-11T22:04:09.615Z,2.40
2022-10-11T22:06:38.116Z,1.20
2022-10-11T22:09:06.874Z,0.55
2022-10-11T22:11:34.830Z,0.70
2022-10-11T22:14:02.337Z,0.90
2022-10-11T22:16:29.883Z,0.90
2022-10-11T22:18:57.378Z,1.20
2022-10-11T22:21:24.877Z,0.73
2022-10-11T22:23:53.904Z,0.70
2022-10-11T22:26:24.573Z,0.90
2022-10-11T22:28:53.445Z,0.53
2022-10-11T22:31:22.046Z,1.15
2022-10-11T22:33:54.837Z,1.00
2022-10-11T22:36:24.343Z,1.20
2022-10-11T22:38:53.190Z,0.70
2022-10-11T22:41:21.324Z,0.67
2022-10-11T22:43:48.999Z,1.13
2022-10-11T22:46:16.731Z,0.98
2022-10-11T22:48:44.391Z,0.70
2022-10-11T22:51:11.885Z,0.80
2022-10-11T22:53:39.469Z,0.67
2022-10-11T22:56:08.833Z,1.27
2022-10-11T22:58:36.562Z,0.95
2022-10-11T23:01:11.726Z,0.80
2022-10-11T23:03:39.358Z,1.10
2022-10-11T23:06:07.219Z,0.87
2022-10-11T23:08:34.784Z,0.70
2022-10-11T23:11:04.240Z,0.93
2022-10-11T23:13:31.843Z,0.95
2022-10-11T23:15:59.423Z,0.60
2022-10-11T23:18:27.360Z,0.80
2022-10-11T23:20:54.818Z,1.10
2022-10-11T23:23:22.399Z,0.90
2022-10-11T23:25:59.537Z,0.80
2022-10-11T23:28:27.178Z,1.08
2022-10-11T23:30:54.655Z,1.07
2022-10-11T23:33:22.237Z,1.30
2022-10-11T23:35:50.255Z,1.55
2022-10-11T23:38:17.866Z,1.05
2022-10-11T23:40:45.333Z,1.17
2022-10-11T23:43:13.436Z,0.93
2022-10-11T23:45:41.646Z,0.98
2022-10-11T23:48:09.199Z,0.98
2022-10-11T23:50:36.788Z,1.30
2022-10-11T23:53:04.422Z,1.00
2022-10-11T23:55:32.948Z,1.17
2022-10-11T23:58:00.536Z,1.45
