createdAt,value
2022-08-21T00:02:27.258Z,55.12
2022-08-21T00:04:57.839Z,55.30
2022-08-21T00:07:27.660Z,55.40
2022-08-21T00:09:56.889Z,55.77
2022-08-21T00:12:26.885Z,56.33
2022-08-21T00:14:57.053Z,56.45
2022-08-21T00:17:26.520Z,56.73
2022-08-21T00:19:54.984Z,56.93
2022-08-21T00:22:23.448Z,57.26
2022-08-21T00:24:51.938Z,57.12
2022-08-21T00:27:20.552Z,57.21
2022-08-21T00:29:50.423Z,56.87
2022-08-21T00:32:23.320Z,56.70
2022-08-21T00:34:52.157Z,57.32
2022-08-21T00:37:21.146Z,57.50
2022-08-21T00:39:49.908Z,57.58
2022-08-21T00:42:20.960Z,57.66
2022-08-21T00:44:52.603Z,57.62
2022-08-21T00:47:21.945Z,58.09
2022-08-21T00:49:50.509Z,58.19
2022-08-21T00:52:24.805Z,58.82
2022-08-21T00:54:54.722Z,59.04
2022-08-21T00:57:33.611Z,58.99
2022-08-21T01:00:11.631Z,58.98
2022-08-21T01:02:40.477Z,59.22
2022-08-21T01:05:11.827Z,59.50
2022-08-21T01:07:40.867Z,59.35
2022-08-21T01:10:13.373Z,59.61
2022-08-21T01:12:53.692Z,59.58
2022-08-21T01:15:25.943Z,59.67
2022-08-21T01:17:55.591Z,59.69
2022-08-21T01:20:32.343Z,59.73
2022-08-21T01:23:04.287Z,59.64
2022-08-21T01:25:33.414Z,59.96
2022-08-21T01:28:16.070Z,59.94
2022-08-21T01:30:45.919Z,60.25
2022-08-21T01:33:14.613Z,60.36
2022-08-21T01:35:43.053Z,60.74
2022-08-21T01:38:13.183Z,60.75
2022-08-21T01:40:41.846Z,60.77
2022-08-21T01:43:10.320Z,60.95
2022-08-21T01:45:38.888Z,60.97
2022-08-21T01:48:07.424Z,61.03
2022-08-21T01:50:36.817Z,60.90
2022-08-21T01:53:05.849Z,60.77
2022-08-21T01:55:35.991Z,60.65
2022-08-21T01:58:04.558Z,60.83
2022-08-21T02:00:33.297Z,61.00
2022-08-21T02:03:01.776Z,61.47
2022-08-21T02:05:30.259Z,61.42
2022-08-21T02:07:59.134Z,61.15
2022-08-21T02:10:32.275Z,61.26
2022-08-21T02:13:03.047Z,61.08
2022-08-21T02:15:32.833Z,60.94
2022-08-21T02:18:04.432Z,61.08
2022-08-21T02:20:36.283Z,61.11
2022-08-21T02:23:07.145Z,61.04
2022-08-21T02:25:36.084Z,61.29
2022-08-21T02:28:10.084Z,61.48
2022-08-21T02:30:44.775Z,61.57
2022-08-21T02:33:14.253Z,61.42
2022-08-21T02:35:44.491Z,61.59
2022-08-21T02:38:17.625Z,61.66
2022-08-21T02:40:51.040Z,61.18
2022-08-21T02:43:22.905Z,61.78
2022-08-21T02:45:52.937Z,62.04
2022-08-21T02:48:24.217Z,61.81
2022-08-21T02:50:57.928Z,62.04
2022-08-21T02:53:27.372Z,62.31
2022-08-21T02:55:59.331Z,62.66
2022-08-21T02:58:36.004Z,62.40
2022-08-21T03:01:05.393Z,61.91
2022-08-21T03:03:36.169Z,62.11
2022-08-21T03:06:06.334Z,62.19
2022-08-21T03:08:36.505Z,62.56
2022-08-21T03:11:06.032Z,62.71
2022-08-21T03:13:37.466Z,62.70
2022-08-21T03:16:09.813Z,63.47
2022-08-21T03:18:39.914Z,62.24
2022-08-21T03:21:08.870Z,62.20
2022-08-21T03:23:37.491Z,62.62
2022-08-21T03:26:06.473Z,62.27
2022-08-21T03:28:37.897Z,62.17
2022-08-21T03:31:06.842Z,62.29
2022-08-21T03:33:35.337Z,61.83
2022-08-21T03:36:09.461Z,62.21
2022-08-21T03:38:39.378Z,62.43
2022-08-21T03:41:08.716Z,62.67
2022-08-21T03:43:39.503Z,62.77
2022-08-21T03:46:09.283Z,63.29
2022-08-21T03:48:39.257Z,62.22
2022-08-21T03:51:08.667Z,62.37
2022-08-21T03:53:37.382Z,63.09
2022-08-21T03:56:07.182Z,62.77
2022-08-21T03:58:36.991Z,63.31
2022-08-21T04:01:08.169Z,62.52
2022-08-21T04:03:38.254Z,62.72
2022-08-21T04:06:08.361Z,62.84
2022-08-21T04:08:37.326Z,63.32
2022-08-21T04:11:06.769Z,63.63
2022-08-21T04:13:35.179Z,63.33
2022-08-21T04:16:15.126Z,63.26
2022-08-21T04:18:44.432Z,63.48
2022-08-21T04:21:14.216Z,63.35
2022-08-21T04:23:42.714Z,63.43
2022-08-21T04:26:11.441Z,63.59
2022-08-21T04:28:39.952Z,63.13
2022-08-21T04:31:08.758Z,63.23
2022-08-21T04:33:38.546Z,63.14
2022-08-21T04:36:08.865Z,63.46
2022-08-21T04:38:37.764Z,64.12
2022-08-21T04:41:07.342Z,63.54
2022-08-21T04:43:36.102Z,63.49
2022-08-21T04:46:04.661Z,64.15
2022-08-21T04:48:33.865Z,63.88
2022-08-21T04:51:09.816Z,63.23
2022-08-21T04:53:41.818Z,62.60
2022-08-21T04:56:16.644Z,63.27
2022-08-21T04:58:45.507Z,63.66
2022-08-21T05:01:19.887Z,64.53
2022-08-21T05:03:51.794Z,64.12
2022-08-21T05:06:22.363Z,63.49
2022-08-21T05:09:01.547Z,63.45
2022-08-21T05:11:32.187Z,63.15
2022-08-21T05:14:00.771Z,61.96
2022-08-21T05:16:37.412Z,59.57
2022-08-21T05:19:06.847Z,58.47
2022-08-21T05:21:38.006Z,58.88
2022-08-21T05:24:06.651Z,59.11
2022-08-21T05:26:45.298Z,59.34
2022-08-21T05:29:16.274Z,59.16
2022-08-21T05:31:46.040Z,59.61
2022-08-21T05:34:16.187Z,61.04
2022-08-21T05:36:47.004Z,62.20
2022-08-21T05:39:15.966Z,63.23
2022-08-21T05:41:44.603Z,64.34
2022-08-21T05:44:13.097Z,65.19
2022-08-21T05:46:41.554Z,65.28
2022-08-21T05:49:10.226Z,65.80
2022-08-21T05:51:39.164Z,65.63
2022-08-21T05:54:09.037Z,65.82
2022-08-21T05:56:37.568Z,65.20
2022-08-21T05:59:08.607Z,65.48
2022-08-21T06:01:37.661Z,64.75
2022-08-21T06:04:06.730Z,64.18
2022-08-21T06:06:35.959Z,63.51
2022-08-21T06:09:05.646Z,63.74
2022-08-21T06:11:36.351Z,63.93
2022-08-21T06:14:07.303Z,64.04
2022-08-21T06:16:35.803Z,63.71
2022-08-21T06:19:04.258Z,63.11
2022-08-21T06:21:32.804Z,63.05
2022-08-21T06:24:01.257Z,62.02
2022-08-21T06:26:30.227Z,59.79
2022-08-21T06:29:00.401Z,57.99
2022-08-21T06:31:30.786Z,55.82
2022-08-21T06:33:59.540Z,53.66
2022-08-21T06:36:28.185Z,51.93
2022-08-21T06:38:57.173Z,50.12
2022-08-21T06:41:27.021Z,49.96
2022-08-21T06:43:56.765Z,49.14
2022-08-21T06:46:28.896Z,48.55
2022-08-21T06:48:58.787Z,47.31
2022-08-21T06:51:27.651Z,47.46
2022-08-21T06:53:56.721Z,46.56
2022-08-21T06:56:27.946Z,46.87
2022-08-21T06:58:56.371Z,47.04
2022-08-21T07:01:28.944Z,46.98
2022-08-21T07:03:57.423Z,46.89
2022-08-21T07:06:25.909Z,46.92
2022-08-21T07:08:54.316Z,45.90
2022-08-21T07:11:27.968Z,45.22
2022-08-21T07:13:57.510Z,43.46
2022-08-21T07:16:27.638Z,43.25
2022-08-21T07:18:56.167Z,43.91
2022-08-21T07:21:26.212Z,44.78
2022-08-21T07:23:55.198Z,44.80
2022-08-21T07:26:25.292Z,44.25
2022-08-21T07:28:53.927Z,43.75
2022-08-21T07:31:25.351Z,42.04
2022-08-21T07:33:55.815Z,40.62
2022-08-21T07:36:24.877Z,39.98
2022-08-21T07:38:53.295Z,39.62
2022-08-21T07:41:25.522Z,39.13
2022-08-21T07:43:54.426Z,38.33
2022-08-21T07:46:22.948Z,38.00
2022-08-21T07:48:51.556Z,38.40
2022-08-21T07:51:28.323Z,38.37
2022-08-21T07:53:59.753Z,38.14
2022-08-21T07:56:29.064Z,37.52
2022-08-21T07:58:58.601Z,37.39
2022-08-21T08:01:27.539Z,37.76
2022-08-21T08:03:56.057Z,36.60
2022-08-21T08:06:27.021Z,36.25
2022-08-21T08:08:55.502Z,37.27
2022-08-21T08:11:23.985Z,36.15
2022-08-21T08:13:54.605Z,35.89
2022-08-21T08:16:23.187Z,35.73
2022-08-21T08:18:52.463Z,35.78
2022-08-21T08:21:21.945Z,35.17
2022-08-21T08:23:52.032Z,35.30
2022-08-21T08:26:20.561Z,35.23
2022-08-21T08:28:49.069Z,33.92
2022-08-21T08:31:17.900Z,33.00
2022-08-21T08:33:46.356Z,34.61
2022-08-21T08:36:19.980Z,33.79
2022-08-21T08:38:49.981Z,33.88
2022-08-21T08:41:23.901Z,34.41
2022-08-21T08:44:05.001Z,35.39
2022-08-21T08:46:40.838Z,36.32
2022-08-21T08:49:22.458Z,38.03
2022-08-21T08:52:00.480Z,37.38
2022-08-21T08:54:34.959Z,35.70
2022-08-21T08:57:12.105Z,35.66
2022-08-21T08:59:45.959Z,36.44
2022-08-21T09:02:16.871Z,36.33
2022-08-21T09:04:48.541Z,35.71
2022-08-21T09:07:27.954Z,35.01
2022-08-21T09:10:14.855Z,33.86
2022-08-21T09:12:56.307Z,33.40
2022-08-21T09:15:34.351Z,32.54
2022-08-21T09:18:22.643Z,32.38
2022-08-21T09:21:05.389Z,30.63
2022-08-21T09:23:46.317Z,31.01
2022-08-21T09:26:18.549Z,30.94
2022-08-21T09:28:54.763Z,30.66
2022-08-21T09:31:30.590Z,31.15
2022-08-21T09:34:04.059Z,30.93
2022-08-21T09:36:41.614Z,30.56
2022-08-21T09:39:12.112Z,30.16
2022-08-21T09:41:41.731Z,31.65
2022-08-21T09:44:11.597Z,31.99
2022-08-21T09:46:40.076Z,31.97
2022-08-21T09:49:10.428Z,31.95
2022-08-21T09:51:54.807Z,30.35
2022-08-21T09:54:30.812Z,30.17
2022-08-21T09:57:24.839Z,28.42
2022-08-21T09:59:55.353Z,28.25
2022-08-21T10:02:30.350Z,28.84
2022-08-21T10:05:02.044Z,30.18
2022-08-21T10:07:34.573Z,30.19
2022-08-21T10:10:07.101Z,28.30
2022-08-21T10:12:47.299Z,28.69
2022-08-21T10:15:25.359Z,29.79
2022-08-21T10:18:04.126Z,30.02
2022-08-21T10:20:41.436Z,28.96
2022-08-21T10:23:28.652Z,28.03
2022-08-21T10:26:13.192Z,29.04
2022-08-21T10:28:54.031Z,32.77
2022-08-21T10:31:35.091Z,29.36
2022-08-21T10:34:22.043Z,29.97
2022-08-21T10:37:08.326Z,29.48
2022-08-21T10:39:47.656Z,27.50
2022-08-21T10:42:37.579Z,29.28
2022-08-21T10:45:28.581Z,28.85
2022-08-21T10:48:06.503Z,30.44
2022-08-21T10:50:42.966Z,31.86
2022-08-21T10:53:37.864Z,30.44
2022-08-21T10:56:18.939Z,31.49
2022-08-21T10:59:23.876Z,30.69
2022-08-21T11:01:59.651Z,31.44
2022-08-21T11:04:47.022Z,31.11
2022-08-21T11:07:24.976Z,32.35
2022-08-21T11:10:05.821Z,31.72
2022-08-21T11:12:43.512Z,32.84
2022-08-21T11:15:30.039Z,32.20
2022-08-21T11:18:06.552Z,31.25
2022-08-21T11:20:45.806Z,29.85
2022-08-21T11:23:21.376Z,29.21
2022-08-21T11:25:55.748Z,29.67
2022-08-21T11:28:29.436Z,29.41
2022-08-21T11:31:13.452Z,30.65
2022-08-21T11:34:02.711Z,30.04
2022-08-21T11:36:44.063Z,29.70
2022-08-21T11:39:28.144Z,30.03
2022-08-21T11:42:08.978Z,30.34
2022-08-21T11:44:51.600Z,30.73
2022-08-21T11:47:34.534Z,32.15
2022-08-21T11:50:34.924Z,29.54
2022-08-21T11:53:13.386Z,28.73
2022-08-21T11:55:46.730Z,30.09
2022-08-21T11:58:23.541Z,29.61
2022-08-21T12:00:58.310Z,29.66
2022-08-21T12:03:31.603Z,29.62
2022-08-21T12:06:03.249Z,28.82
2022-08-21T12:08:36.215Z,28.51
2022-08-21T12:11:09.047Z,28.41
2022-08-21T12:13:42.648Z,32.33
2022-08-21T12:16:14.971Z,31.72
2022-08-21T12:18:44.805Z,29.25
2022-08-21T12:21:26.679Z,29.63
2022-08-21T12:24:18.781Z,29.13
2022-08-21T12:26:54.595Z,29.40
2022-08-21T12:29:29.384Z,28.64
2022-08-21T12:32:03.586Z,32.23
2022-08-21T12:34:39.699Z,28.95
2022-08-21T12:37:19.295Z,28.29
2022-08-21T12:39:53.012Z,28.93
2022-08-21T12:42:25.774Z,29.56
2022-08-21T12:45:00.303Z,29.57
2022-08-21T12:47:34.406Z,30.61
2022-08-21T12:50:08.242Z,30.51
2022-08-21T12:52:42.505Z,30.94
2022-08-21T12:55:16.701Z,31.03
2022-08-21T12:57:45.166Z,31.33
2022-08-21T13:00:17.051Z,31.47
2022-08-21T13:02:50.858Z,30.25
2022-08-21T13:05:31.440Z,32.43
2022-08-21T13:08:00.247Z,30.44
2022-08-21T13:10:33.379Z,30.67
2022-08-21T13:13:12.811Z,30.97
2022-08-21T13:15:47.360Z,29.40
2022-08-21T13:18:25.842Z,31.10
2022-08-21T13:21:05.622Z,29.78
2022-08-21T13:23:34.293Z,30.62
2022-08-21T13:26:18.526Z,29.74
2022-08-21T13:28:48.588Z,29.59
2022-08-21T13:31:26.964Z,31.08
2022-08-21T13:33:57.234Z,29.70
2022-08-21T13:36:32.018Z,29.55
2022-08-21T13:39:00.598Z,33.65
2022-08-21T13:41:34.985Z,29.96
2022-08-21T13:44:06.814Z,29.15
2022-08-21T13:46:38.919Z,32.04
2022-08-21T13:49:08.826Z,30.46
2022-08-21T13:51:38.246Z,29.25
2022-08-21T13:54:23.518Z,29.45
2022-08-21T13:56:53.437Z,28.86
2022-08-21T13:59:32.419Z,30.79
2022-08-21T14:02:05.313Z,31.25
2022-08-21T14:04:38.555Z,32.24
2022-08-21T14:07:21.284Z,32.05
2022-08-21T14:09:50.354Z,29.42
2022-08-21T14:12:28.494Z,29.98
2022-08-21T14:14:59.469Z,30.13
2022-08-21T14:17:36.296Z,30.62
2022-08-21T14:20:10.133Z,29.11
2022-08-21T14:22:42.166Z,29.35
2022-08-21T14:25:17.162Z,29.39
2022-08-21T14:27:54.940Z,29.58
2022-08-21T14:30:30.543Z,30.77
2022-08-21T14:32:59.397Z,30.38
2022-08-21T14:35:28.563Z,30.08
2022-08-21T14:37:58.729Z,28.70
2022-08-21T14:40:28.027Z,29.14
2022-08-21T14:42:59.117Z,29.41
2022-08-21T14:45:31.206Z,31.53
2022-08-21T14:48:00.919Z,29.79
2022-08-21T14:50:29.495Z,29.25
2022-08-21T14:52:57.953Z,29.04
2022-08-21T14:55:26.543Z,28.97
2022-08-21T14:57:57.680Z,28.81
2022-08-21T15:00:35.922Z,30.54
2022-08-21T15:03:05.211Z,31.47
2022-08-21T15:05:34.330Z,29.28
2022-08-21T15:08:03.320Z,29.08
2022-08-21T15:10:32.906Z,29.22
2022-08-21T15:13:03.829Z,29.67
2022-08-21T15:15:36.770Z,28.85
2022-08-21T15:18:05.366Z,28.30
2022-08-21T15:20:33.874Z,29.99
2022-08-21T15:23:02.394Z,28.05
2022-08-21T15:25:31.162Z,29.79
2022-08-21T15:28:00.525Z,28.71
2022-08-21T15:30:32.427Z,28.14
2022-08-21T15:33:00.894Z,27.96
2022-08-21T15:35:29.625Z,28.03
2022-08-21T15:37:58.584Z,28.65
2022-08-21T15:40:27.840Z,31.37
2022-08-21T15:43:02.964Z,29.07
2022-08-21T15:45:34.209Z,29.61
2022-08-21T15:48:03.011Z,32.23
2022-08-21T15:50:33.008Z,30.55
2022-08-21T15:53:01.541Z,32.78
2022-08-21T15:55:30.029Z,28.61
2022-08-21T15:58:00.057Z,30.92
2022-08-21T16:00:36.423Z,27.95
2022-08-21T16:03:08.455Z,27.96
2022-08-21T16:05:36.904Z,27.96
2022-08-21T16:08:05.935Z,28.39
2022-08-21T16:10:34.504Z,28.10
2022-08-21T16:13:06.882Z,28.24
2022-08-21T16:15:36.880Z,31.31
2022-08-21T16:18:06.583Z,30.71
2022-08-21T16:20:35.177Z,27.77
2022-08-21T16:23:03.783Z,28.70
2022-08-21T16:25:35.100Z,27.86
2022-08-21T16:28:04.791Z,28.84
2022-08-21T16:30:34.475Z,27.76
2022-08-21T16:33:06.969Z,28.48
2022-08-21T16:35:35.553Z,28.08
2022-08-21T16:38:04.264Z,28.02
2022-08-21T16:40:32.777Z,29.62
2022-08-21T16:43:01.378Z,28.24
2022-08-21T16:45:33.163Z,29.77
2022-08-21T16:48:06.547Z,27.96
2022-08-21T16:50:35.135Z,28.63
2022-08-21T16:53:03.663Z,28.71
2022-08-21T16:55:33.244Z,28.51
2022-08-21T16:58:02.985Z,29.50
2022-08-21T17:00:32.334Z,28.17
2022-08-21T17:03:01.094Z,29.25
2022-08-21T17:05:31.139Z,29.81
2022-08-21T17:07:59.630Z,28.68
2022-08-21T17:10:28.130Z,28.45
2022-08-21T17:12:59.296Z,29.33
2022-08-21T17:15:33.918Z,29.08
2022-08-21T17:18:03.118Z,28.56
2022-08-21T17:20:33.423Z,31.86
2022-08-21T17:23:02.251Z,30.50
2022-08-21T17:25:31.011Z,33.50
2022-08-21T17:27:59.949Z,29.40
2022-08-21T17:30:28.610Z,29.19
2022-08-21T17:32:59.790Z,29.73
2022-08-21T17:35:28.389Z,29.05
2022-08-21T17:37:58.310Z,29.40
2022-08-21T17:40:26.887Z,30.91
2022-08-21T17:42:55.534Z,29.79
2022-08-21T17:45:24.332Z,29.20
2022-08-21T17:47:52.916Z,29.76
2022-08-21T17:50:22.563Z,29.59
2022-08-21T17:52:51.507Z,29.13
2022-08-21T17:55:22.041Z,29.75
2022-08-21T17:57:53.228Z,29.63
2022-08-21T18:00:23.052Z,29.62
2022-08-21T18:03:01.778Z,29.48
2022-08-21T18:05:31.181Z,29.83
2022-08-21T18:08:00.265Z,29.57
2022-08-21T18:10:30.794Z,30.32
2022-08-21T18:13:00.442Z,30.31
2022-08-21T18:15:30.104Z,30.71
2022-08-21T18:17:58.933Z,30.23
2022-08-21T18:20:28.073Z,30.73
2022-08-21T18:22:56.735Z,30.15
2022-08-21T18:25:25.476Z,30.57
2022-08-21T18:27:55.950Z,30.39
2022-08-21T18:30:25.955Z,30.89
2022-08-21T18:32:56.661Z,30.92
2022-08-21T18:35:26.119Z,31.21
2022-08-21T18:37:54.548Z,31.09
2022-08-21T18:40:23.395Z,31.41
2022-08-21T18:42:55.806Z,31.18
2022-08-21T18:45:26.521Z,31.74
2022-08-21T18:47:58.505Z,31.71
2022-08-21T18:50:29.860Z,31.98
2022-08-21T18:52:58.481Z,31.58
2022-08-21T18:55:28.018Z,32.33
2022-08-21T18:57:58.173Z,31.92
2022-08-21T19:00:33.225Z,32.15
2022-08-21T19:03:05.949Z,32.58
2022-08-21T19:05:51.625Z,32.49
2022-08-21T19:08:23.515Z,32.54
2022-08-21T19:10:57.047Z,33.15
2022-08-21T19:13:28.414Z,32.98
2022-08-21T19:16:00.131Z,32.50
2022-08-21T19:18:29.549Z,32.48
2022-08-21T19:20:58.415Z,33.27
2022-08-21T19:23:29.540Z,33.38
2022-08-21T19:26:02.756Z,33.44
2022-08-21T19:28:36.313Z,33.03
2022-08-21T19:31:12.485Z,33.58
2022-08-21T19:33:57.691Z,33.06
2022-08-21T19:36:30.060Z,33.68
2022-08-21T19:38:58.924Z,33.56
2022-08-21T19:41:31.872Z,33.87
2022-08-21T19:44:05.799Z,33.46
2022-08-21T19:46:38.887Z,34.09
2022-08-21T19:49:15.993Z,33.92
2022-08-21T19:51:44.874Z,34.39
2022-08-21T19:54:17.897Z,34.57
2022-08-21T19:56:47.139Z,34.15
2022-08-21T19:59:18.960Z,34.41
2022-08-21T20:01:55.514Z,34.50
2022-08-21T20:04:25.045Z,34.36
2022-08-21T20:06:56.545Z,34.78
2022-08-21T20:09:25.371Z,34.41
2022-08-21T20:11:58.546Z,34.82
2022-08-21T20:14:31.220Z,35.25
2022-08-21T20:17:12.476Z,35.13
2022-08-21T20:19:45.742Z,34.70
2022-08-21T20:22:15.096Z,35.02
2022-08-21T20:24:43.959Z,35.85
2022-08-21T20:27:21.022Z,35.15
2022-08-21T20:29:50.297Z,35.12
2022-08-21T20:32:22.233Z,36.37
2022-08-21T20:34:51.781Z,34.93
2022-08-21T20:40:13.384Z,35.23
2022-08-21T20:42:47.278Z,35.48
2022-08-21T20:45:22.292Z,35.09
2022-08-21T20:47:55.434Z,35.53
2022-08-21T20:50:29.158Z,35.66
2022-08-21T20:53:07.796Z,35.35
2022-08-21T20:55:43.365Z,35.55
2022-08-21T20:58:22.032Z,36.40
2022-08-21T21:01:01.657Z,35.97
2022-08-21T21:03:37.618Z,36.12
2022-08-21T21:06:15.742Z,35.88
2022-08-21T21:08:53.178Z,35.79
2022-08-21T21:11:26.398Z,36.43
2022-08-21T21:13:58.662Z,36.31
2022-08-21T21:16:33.417Z,36.87
2022-08-21T21:19:06.785Z,37.28
2022-08-21T21:21:51.455Z,37.68
2022-08-21T21:27:22.229Z,38.65
2022-08-21T21:29:58.098Z,38.75
2022-08-21T21:32:29.731Z,38.80
2022-08-21T21:34:59.758Z,38.99
2022-08-21T21:37:38.593Z,39.21
2022-08-21T21:40:27.381Z,39.26
2022-08-21T21:43:09.425Z,39.42
2022-08-21T21:45:57.921Z,39.68
2022-08-21T21:49:00.027Z,39.98
2022-08-21T21:51:51.658Z,40.46
2022-08-21T21:54:51.842Z,40.73
2022-08-21T21:57:37.795Z,40.45
2022-08-21T22:00:13.975Z,40.83
2022-08-21T22:02:54.923Z,40.80
2022-08-21T22:05:43.079Z,41.04
2022-08-21T22:08:22.969Z,41.02
2022-08-21T22:11:09.028Z,41.38
2022-08-21T22:14:01.112Z,41.90
2022-08-21T22:16:29.783Z,41.98
2022-08-21T22:19:03.463Z,41.96
2022-08-21T22:21:38.617Z,42.17
2022-08-21T22:24:16.003Z,42.10
2022-08-21T22:26:50.406Z,42.82
2022-08-21T22:29:24.627Z,42.90
2022-08-21T22:32:07.867Z,43.01
2022-08-21T22:34:36.260Z,43.06
2022-08-21T22:37:09.996Z,43.32
2022-08-21T22:39:47.002Z,43.19
2022-08-21T22:42:24.904Z,43.28
2022-08-21T22:44:57.123Z,43.60
2022-08-21T22:47:33.555Z,43.61
2022-08-21T22:50:05.614Z,43.90
2022-08-21T22:52:36.983Z,43.88
2022-08-21T22:55:26.025Z,44.18
2022-08-21T22:58:11.516Z,44.25
2022-08-21T23:00:51.334Z,44.28
2022-08-21T23:03:31.629Z,44.54
2022-08-21T23:06:12.745Z,44.49
2022-08-21T23:08:44.159Z,44.76
2022-08-21T23:11:20.862Z,44.74
2022-08-21T23:13:54.460Z,44.77
2022-08-21T23:16:47.265Z,44.92
2022-08-21T23:19:38.063Z,44.96
2022-08-21T23:22:37.557Z,45.49
2022-08-21T23:25:33.210Z,45.48
2022-08-21T23:28:13.883Z,45.46
2022-08-21T23:30:53.423Z,45.33
2022-08-21T23:33:40.649Z,45.50
2022-08-21T23:36:40.776Z,46.29
2022-08-21T23:39:27.818Z,46.20
2022-08-21T23:42:20.605Z,46.21
2022-08-21T23:45:04.686Z,46.23
2022-08-21T23:47:51.299Z,46.42
2022-08-21T23:50:28.130Z,46.49
2022-08-21T23:53:14.350Z,46.71
2022-08-21T23:56:01.403Z,46.78
2022-08-21T23:58:42.990Z,46.93
