createdAt,value
2019-05-30T00:01:20.618Z,91.02
2019-05-30T00:03:47.438Z,91.11
2019-05-30T00:06:14.234Z,91.52
2019-05-30T00:08:41.103Z,91.66
2019-05-30T00:11:07.903Z,91.77
2019-05-30T00:13:34.668Z,92.09
2019-05-30T00:16:02.796Z,92.37
2019-05-30T00:18:30.014Z,92.45
2019-05-30T00:20:58.659Z,92.25
2019-05-30T00:23:25.919Z,90.90
2019-05-30T00:25:52.978Z,90.52
2019-05-30T00:28:19.742Z,90.68
2019-05-30T00:30:46.513Z,91.14
2019-05-30T00:33:13.257Z,91.34
2019-05-30T00:35:40.151Z,91.92
2019-05-30T00:38:07.156Z,92.30
2019-05-30T00:40:33.894Z,92.84
2019-05-30T00:43:06.305Z,92.98
2019-05-30T00:45:33.296Z,92.72
2019-05-30T00:48:00.575Z,92.99
2019-05-30T00:50:27.467Z,92.61
2019-05-30T00:52:54.426Z,92.70
2019-05-30T00:55:21.236Z,93.33
2019-05-30T00:57:48.100Z,93.73
2019-05-30T01:00:14.968Z,94.09
2019-05-30T01:02:42.019Z,94.36
2019-05-30T01:05:09.117Z,94.19
2019-05-30T01:07:35.882Z,94.68
2019-05-30T01:10:03.219Z,94.86
2019-05-30T01:12:30.370Z,94.71
2019-05-30T01:14:57.176Z,94.52
2019-05-30T01:17:24.243Z,94.46
2019-05-30T01:19:51.099Z,94.78
2019-05-30T01:22:18.167Z,94.71
2019-05-30T01:24:45.183Z,94.80
2019-05-30T01:27:12.255Z,94.66
2019-05-30T01:29:39.838Z,94.35
2019-05-30T01:32:24.741Z,94.50
2019-05-30T01:34:51.577Z,94.82
2019-05-30T01:37:18.691Z,95.03
2019-05-30T01:39:45.576Z,95.38
2019-05-30T01:42:12.726Z,95.56
2019-05-30T01:44:39.529Z,95.77
2019-05-30T01:47:06.434Z,96.23
2019-05-30T01:49:33.475Z,96.59
2019-05-30T01:52:00.367Z,96.76
2019-05-30T01:54:27.149Z,96.40
2019-05-30T01:56:53.953Z,96.39
2019-05-30T01:59:21.112Z,96.63
2019-05-30T02:01:47.968Z,96.63
2019-05-30T02:04:16.183Z,96.89
2019-05-30T02:06:43.116Z,97.17
2019-05-30T02:09:11.039Z,97.30
2019-05-30T02:11:38.537Z,97.68
2019-05-30T02:14:05.736Z,98.07
2019-05-30T02:16:32.506Z,97.76
2019-05-30T02:18:59.564Z,97.29
2019-05-30T02:21:26.410Z,96.75
2019-05-30T02:23:53.300Z,96.82
2019-05-30T02:26:20.169Z,97.00
2019-05-30T02:28:47.544Z,97.61
2019-05-30T02:31:14.401Z,97.95
2019-05-30T02:33:41.253Z,98.35
2019-05-30T02:36:09.951Z,99.35
2019-05-30T02:38:36.899Z,99.24
2019-05-30T02:41:05.425Z,98.75
2019-05-30T02:43:32.429Z,98.17
2019-05-30T02:46:00.926Z,97.90
2019-05-30T02:48:27.968Z,98.10
2019-05-30T02:50:54.716Z,98.73
2019-05-30T02:53:21.498Z,98.88
2019-05-30T02:55:48.235Z,98.74
2019-05-30T02:58:18.271Z,99.28
2019-05-30T03:00:55.318Z,99.48
2019-05-30T03:03:23.041Z,99.43
2019-05-30T03:05:49.794Z,99.48
2019-05-30T03:08:17.248Z,99.54
2019-05-30T03:10:44.195Z,99.76
2019-05-30T03:13:12.702Z,99.96
2019-05-30T03:15:39.803Z,100.00
2019-05-30T03:18:08.074Z,100.00
2019-05-30T03:20:35.286Z,100.00
2019-05-30T03:23:04.810Z,100.00
2019-05-30T03:25:31.150Z,100.00
2019-05-30T03:27:57.915Z,100.00
2019-05-30T03:30:28.317Z,100.00
2019-05-30T03:33:24.480Z,100.00
2019-05-30T03:35:29.475Z,100.00
2019-05-30T03:37:51.284Z,100.00
2019-05-30T03:40:19.262Z,100.00
2019-05-30T03:42:47.125Z,100.00
2019-05-30T03:45:16.582Z,100.00
2019-05-30T03:47:47.767Z,100.00
2019-05-30T03:50:17.402Z,100.00
2019-05-30T03:52:43.894Z,100.00
2019-05-30T03:55:12.528Z,100.00
2019-05-30T03:57:45.426Z,100.00
2019-05-30T04:00:24.502Z,100.00
2019-05-30T04:03:03.105Z,100.00
2019-05-30T04:05:35.287Z,100.00
2019-05-30T04:08:03.540Z,100.00
2019-05-30T04:10:37.480Z,100.00
2019-05-30T04:13:32.750Z,99.76
2019-05-30T04:15:59.654Z,99.36
2019-05-30T04:18:26.530Z,98.55
2019-05-30T04:20:53.520Z,97.85
2019-05-30T04:23:20.436Z,96.83
2019-05-30T04:25:47.180Z,96.17
2019-05-30T04:28:14.145Z,95.49
2019-05-30T04:30:42.411Z,95.90
2019-05-30T04:33:19.277Z,93.14
2019-05-30T04:35:38.155Z,93.07
2019-05-30T04:38:04.907Z,91.79
2019-05-30T04:40:31.685Z,91.01
2019-05-30T04:42:58.442Z,89.96
2019-05-30T04:45:27.970Z,89.71
2019-05-30T04:47:54.197Z,89.08
2019-05-30T04:50:21.064Z,89.36
2019-05-30T04:52:48.296Z,88.37
2019-05-30T04:55:17.737Z,87.06
2019-05-30T04:57:43.711Z,86.66
2019-05-30T05:00:12.994Z,85.07
2019-05-30T05:02:41.584Z,84.95
2019-05-30T05:05:08.604Z,84.78
2019-05-30T05:07:35.367Z,84.34
2019-05-30T05:10:02.160Z,85.03
2019-05-30T05:12:30.126Z,81.78
2019-05-30T05:14:56.890Z,81.22
2019-05-30T05:17:24.970Z,81.45
2019-05-30T05:19:52.586Z,82.10
2019-05-30T05:22:21.174Z,79.73
2019-05-30T05:24:48.837Z,80.09
2019-05-30T05:27:17.720Z,79.16
2019-05-30T05:29:44.404Z,77.87
2019-05-30T05:32:12.360Z,77.89
2019-05-30T05:34:40.200Z,77.93
2019-05-30T05:37:07.125Z,75.61
2019-05-30T05:39:34.149Z,75.54
2019-05-30T05:42:00.898Z,73.91
2019-05-30T05:44:28.727Z,72.64
2019-05-30T05:46:55.719Z,71.62
2019-05-30T05:49:22.670Z,69.25
2019-05-30T05:51:49.542Z,70.81
2019-05-30T05:54:16.785Z,69.28
2019-05-30T05:56:43.694Z,68.18
2019-05-30T05:59:10.558Z,66.56
2019-05-30T06:01:37.314Z,62.42
2019-05-30T06:04:12.978Z,64.77
2019-05-30T06:06:33.142Z,64.94
2019-05-30T06:09:00.037Z,69.31
2019-05-30T06:11:26.787Z,64.32
2019-05-30T06:13:53.771Z,63.29
2019-05-30T06:16:20.414Z,63.71
2019-05-30T06:18:47.546Z,61.76
2019-05-30T06:21:14.663Z,60.98
2019-05-30T06:23:45.431Z,60.40
2019-05-30T06:26:10.654Z,60.51
2019-05-30T06:28:37.569Z,59.70
2019-05-30T06:31:04.435Z,60.29
2019-05-30T06:33:31.335Z,62.49
2019-05-30T06:35:58.235Z,59.79
2019-05-30T06:38:25.308Z,62.55
2019-05-30T06:40:52.313Z,61.29
2019-05-30T06:43:19.860Z,61.13
2019-05-30T06:45:47.252Z,60.46
2019-05-30T06:48:14.145Z,59.04
2019-05-30T06:50:41.007Z,57.45
2019-05-30T06:53:08.155Z,54.20
2019-05-30T06:55:35.101Z,54.86
2019-05-30T06:58:02.486Z,54.18
2019-05-30T07:00:30.303Z,54.65
2019-05-30T07:02:57.192Z,49.92
2019-05-30T07:05:25.795Z,52.34
2019-05-30T07:07:53.052Z,50.47
2019-05-30T07:10:20.024Z,50.13
2019-05-30T07:12:46.910Z,54.82
2019-05-30T07:15:14.325Z,47.07
2019-05-30T07:17:41.197Z,48.25
2019-05-30T07:20:08.156Z,45.99
2019-05-30T07:22:35.383Z,45.99
2019-05-30T07:25:02.329Z,47.44
2019-05-30T07:27:29.928Z,43.34
2019-05-30T07:29:56.895Z,44.86
2019-05-30T07:32:24.042Z,44.59
2019-05-30T07:35:05.505Z,46.05
2019-05-30T07:37:19.599Z,44.14
2019-05-30T07:39:46.500Z,42.50
2019-05-30T07:42:13.412Z,42.19
2019-05-30T07:44:40.307Z,39.72
2019-05-30T07:47:07.431Z,41.62
2019-05-30T07:49:34.674Z,39.31
2019-05-30T07:52:01.508Z,37.35
2019-05-30T07:54:28.839Z,36.39
2019-05-30T07:56:55.799Z,37.25
2019-05-30T07:59:22.601Z,36.26
2019-05-30T08:01:49.484Z,38.71
2019-05-30T08:04:16.938Z,37.13
2019-05-30T08:06:43.813Z,35.13
2019-05-30T08:09:10.727Z,38.69
2019-05-30T08:11:37.598Z,34.93
2019-05-30T08:14:04.520Z,37.43
2019-05-30T08:16:31.782Z,37.66
2019-05-30T08:18:58.596Z,36.48
2019-05-30T08:21:25.470Z,37.48
2019-05-30T08:23:52.567Z,35.34
2019-05-30T08:26:19.424Z,35.44
2019-05-30T08:28:46.293Z,32.51
2019-05-30T08:31:13.416Z,34.03
2019-05-30T08:33:40.576Z,33.27
2019-05-30T08:36:07.633Z,34.91
2019-05-30T08:38:35.352Z,35.42
2019-05-30T08:41:02.374Z,34.87
2019-05-30T08:43:29.329Z,36.11
2019-05-30T08:45:58.807Z,34.58
2019-05-30T08:48:25.756Z,34.28
2019-05-30T08:50:52.584Z,35.39
2019-05-30T08:53:19.513Z,33.15
2019-05-30T08:55:46.609Z,30.42
2019-05-30T08:58:13.538Z,38.43
2019-05-30T09:00:40.429Z,34.15
2019-05-30T09:03:07.340Z,32.60
2019-05-30T09:05:35.843Z,32.47
2019-05-30T09:08:03.481Z,35.19
2019-05-30T09:10:31.219Z,33.29
2019-05-30T09:12:58.464Z,36.06
2019-05-30T09:15:26.146Z,32.57
2019-05-30T09:17:53.406Z,32.87
2019-05-30T09:20:20.829Z,33.39
2019-05-30T09:22:47.778Z,32.12
2019-05-30T09:25:15.352Z,30.79
2019-05-30T09:27:42.942Z,30.86
2019-05-30T09:30:13.439Z,34.30
2019-05-30T09:32:41.323Z,31.85
2019-05-30T09:35:10.502Z,32.92
2019-05-30T09:37:37.314Z,33.05
2019-05-30T09:40:05.399Z,35.53
2019-05-30T09:42:32.343Z,32.68
2019-05-30T09:45:02.189Z,28.29
2019-05-30T09:47:29.108Z,27.65
2019-05-30T09:49:56.254Z,28.72
2019-05-30T09:52:23.258Z,30.71
2019-05-30T09:54:50.358Z,28.08
2019-05-30T09:57:17.134Z,31.47
2019-05-30T09:59:45.500Z,30.61
2019-05-30T10:02:13.341Z,32.30
2019-05-30T10:04:40.107Z,28.90
2019-05-30T10:07:06.930Z,28.61
2019-05-30T10:09:33.786Z,30.34
2019-05-30T10:12:00.722Z,30.19
2019-05-30T10:14:27.499Z,27.85
2019-05-30T10:16:56.526Z,29.27
2019-05-30T10:19:23.409Z,31.88
2019-05-30T10:21:51.681Z,28.65
2019-05-30T10:24:19.067Z,27.13
2019-05-30T10:26:47.137Z,25.57
2019-05-30T10:29:14.062Z,26.31
2019-05-30T10:31:41.009Z,25.68
2019-05-30T10:34:07.934Z,30.43
2019-05-30T10:36:43.762Z,30.01
2019-05-30T10:39:05.665Z,25.02
2019-05-30T10:41:32.504Z,25.73
2019-05-30T10:43:59.280Z,26.22
2019-05-30T10:46:26.151Z,24.61
2019-05-30T10:48:54.757Z,23.48
2019-05-30T10:51:22.030Z,30.53
2019-05-30T10:53:50.353Z,27.15
2019-05-30T10:56:18.168Z,31.14
2019-05-30T10:58:46.534Z,28.73
2019-05-30T11:01:13.869Z,31.46
2019-05-30T11:03:40.774Z,25.82
2019-05-30T11:06:17.449Z,25.28
2019-05-30T11:08:44.816Z,23.61
2019-05-30T11:11:11.730Z,23.00
2019-05-30T11:13:38.641Z,23.60
2019-05-30T11:16:05.405Z,22.28
2019-05-30T11:18:32.243Z,28.27
2019-05-30T11:20:59.438Z,27.64
2019-05-30T11:23:26.855Z,21.78
2019-05-30T11:25:54.720Z,23.04
2019-05-30T11:28:21.720Z,23.62
2019-05-30T11:30:48.659Z,21.20
2019-05-30T11:33:15.566Z,21.95
2019-05-30T11:35:42.409Z,20.36
2019-05-30T11:38:09.317Z,18.42
2019-05-30T11:40:36.162Z,19.21
2019-05-30T11:43:03.024Z,19.54
2019-05-30T11:45:30.229Z,19.10
2019-05-30T11:47:58.054Z,18.91
2019-05-30T11:50:25.269Z,18.08
2019-05-30T11:52:52.130Z,19.48
2019-05-30T11:55:18.934Z,18.73
2019-05-30T11:57:45.862Z,16.43
2019-05-30T12:00:12.932Z,18.17
2019-05-30T12:02:39.806Z,17.50
2019-05-30T12:05:07.430Z,19.69
2019-05-30T12:07:36.670Z,18.08
2019-05-30T12:10:03.340Z,18.16
2019-05-30T12:12:30.332Z,19.45
2019-05-30T12:14:57.434Z,21.48
2019-05-30T12:17:24.708Z,23.25
2019-05-30T12:19:51.632Z,24.08
2019-05-30T12:22:19.381Z,25.98
2019-05-30T12:24:46.353Z,22.58
2019-05-30T12:27:13.283Z,23.25
2019-05-30T12:29:40.628Z,26.06
2019-05-30T12:32:07.690Z,26.06
2019-05-30T12:34:34.467Z,24.27
2019-05-30T12:37:02.829Z,24.66
2019-05-30T12:39:30.098Z,23.97
2019-05-30T12:41:56.988Z,24.46
2019-05-30T12:44:23.915Z,23.38
2019-05-30T12:46:50.712Z,26.32
2019-05-30T12:49:17.604Z,27.77
2019-05-30T12:51:44.808Z,25.47
2019-05-30T12:54:11.963Z,24.70
2019-05-30T12:56:38.894Z,25.89
2019-05-30T12:59:06.903Z,24.88
2019-05-30T13:01:34.086Z,27.14
2019-05-30T13:04:03.108Z,23.93
2019-05-30T13:06:30.740Z,25.89
2019-05-30T13:08:57.699Z,26.74
2019-05-30T13:11:24.888Z,27.40
2019-05-30T13:13:52.019Z,24.12
2019-05-30T13:16:19.586Z,26.14
2019-05-30T13:18:46.537Z,26.09
2019-05-30T13:21:13.783Z,24.84
2019-05-30T13:23:41.459Z,26.14
2019-05-30T13:26:08.374Z,25.65
2019-05-30T13:28:35.256Z,27.95
2019-05-30T13:31:02.331Z,28.53
2019-05-30T13:33:29.180Z,26.38
2019-05-30T13:35:56.988Z,26.87
2019-05-30T13:38:26.703Z,25.12
2019-05-30T13:40:53.047Z,25.64
2019-05-30T13:43:19.833Z,27.27
2019-05-30T13:45:47.036Z,25.32
2019-05-30T13:48:13.805Z,26.02
2019-05-30T13:50:40.860Z,27.43
2019-05-30T13:53:07.757Z,26.31
2019-05-30T13:55:34.710Z,26.43
2019-05-30T13:58:01.631Z,29.06
2019-05-30T14:00:28.576Z,26.01
2019-05-30T14:02:55.398Z,24.53
2019-05-30T14:05:22.281Z,24.77
2019-05-30T14:07:49.218Z,25.91
2019-05-30T14:10:16.184Z,27.70
2019-05-30T14:12:42.998Z,25.77
2019-05-30T14:15:13.798Z,25.00
2019-05-30T14:17:39.778Z,25.79
2019-05-30T14:20:07.056Z,26.16
2019-05-30T14:22:34.488Z,24.70
2019-05-30T14:25:01.526Z,26.58
2019-05-30T14:27:28.482Z,24.69
2019-05-30T14:29:55.404Z,25.28
2019-05-30T14:32:22.674Z,27.29
2019-05-30T14:34:49.672Z,26.42
2019-05-30T14:37:16.967Z,24.21
2019-05-30T14:39:43.915Z,24.14
2019-05-30T14:42:11.218Z,26.90
2019-05-30T14:44:38.667Z,26.90
2019-05-30T14:47:06.396Z,23.95
2019-05-30T14:49:33.542Z,28.15
2019-05-30T14:52:00.327Z,25.48
2019-05-30T14:54:27.140Z,22.95
2019-05-30T14:56:53.941Z,23.33
2019-05-30T14:59:21.005Z,22.85
2019-05-30T15:01:47.883Z,22.28
2019-05-30T15:04:14.963Z,22.25
2019-05-30T15:06:41.755Z,25.23
2019-05-30T15:09:17.808Z,21.23
2019-05-30T15:11:37.689Z,21.07
2019-05-30T15:14:04.663Z,20.58
2019-05-30T15:16:31.461Z,22.32
2019-05-30T15:18:58.631Z,25.44
2019-05-30T15:21:25.452Z,25.17
2019-05-30T15:23:52.228Z,20.71
2019-05-30T15:26:19.137Z,18.58
2019-05-30T15:28:46.161Z,17.97
2019-05-30T15:31:13.089Z,18.14
2019-05-30T15:33:39.942Z,19.06
2019-05-30T15:36:06.882Z,20.18
2019-05-30T15:38:33.749Z,23.09
2019-05-30T15:41:00.558Z,22.99
2019-05-30T15:43:27.428Z,23.33
2019-05-30T15:45:54.248Z,24.36
2019-05-30T15:48:23.724Z,25.73
2019-05-30T15:50:51.354Z,25.78
2019-05-30T15:53:19.881Z,26.42
2019-05-30T15:55:48.795Z,26.77
2019-05-30T15:58:18.037Z,25.96
2019-05-30T16:00:45.510Z,26.16
2019-05-30T16:03:14.681Z,29.57
2019-05-30T16:05:43.011Z,27.26
2019-05-30T16:08:13.383Z,27.23
2019-05-30T16:10:40.132Z,27.42
2019-05-30T16:13:07.545Z,28.68
2019-05-30T16:15:34.531Z,30.63
2019-05-30T16:18:01.496Z,30.82
2019-05-30T16:20:29.162Z,31.86
2019-05-30T16:22:56.292Z,30.08
2019-05-30T16:25:23.254Z,30.09
2019-05-30T16:27:50.303Z,31.70
2019-05-30T16:30:22.100Z,32.13
2019-05-30T16:32:46.394Z,32.96
2019-05-30T16:35:14.022Z,32.25
2019-05-30T16:37:41.092Z,32.96
2019-05-30T16:40:09.151Z,33.57
2019-05-30T16:42:36.143Z,34.99
2019-05-30T16:45:05.148Z,33.98
2019-05-30T16:47:32.147Z,34.49
2019-05-30T16:49:59.067Z,34.19
2019-05-30T16:52:27.243Z,35.30
2019-05-30T16:54:54.228Z,32.53
2019-05-30T16:57:22.618Z,32.55
2019-05-30T16:59:49.497Z,32.74
2019-05-30T17:02:17.019Z,34.17
2019-05-30T17:04:44.083Z,34.47
2019-05-30T17:07:10.843Z,33.58
2019-05-30T17:09:37.890Z,32.91
2019-05-30T17:12:04.773Z,32.65
2019-05-30T17:14:32.454Z,34.18
2019-05-30T17:17:02.867Z,33.86
2019-05-30T17:19:28.793Z,33.91
2019-05-30T17:21:55.553Z,32.85
2019-05-30T17:24:23.004Z,33.52
2019-05-30T17:26:51.992Z,33.13
2019-05-30T17:29:19.725Z,33.99
2019-05-30T17:31:46.597Z,34.18
2019-05-30T17:34:13.529Z,35.01
2019-05-30T17:36:40.296Z,34.13
2019-05-30T17:39:07.726Z,38.46
2019-05-30T17:41:34.597Z,41.62
2019-05-30T17:44:01.513Z,43.06
2019-05-30T17:46:29.847Z,44.74
2019-05-30T17:48:57.177Z,46.10
2019-05-30T17:51:23.854Z,46.49
2019-05-30T17:53:51.199Z,47.78
2019-05-30T17:56:17.988Z,48.02
2019-05-30T17:58:44.989Z,48.83
2019-05-30T18:01:11.757Z,48.95
2019-05-30T18:03:38.975Z,48.84
2019-05-30T18:06:05.822Z,49.10
2019-05-30T18:08:32.742Z,49.29
2019-05-30T18:10:59.397Z,48.75
2019-05-30T18:13:27.106Z,50.46
2019-05-30T18:15:54.083Z,48.50
2019-05-30T18:18:21.208Z,48.71
2019-05-30T18:20:48.888Z,48.96
2019-05-30T18:23:15.869Z,49.65
2019-05-30T18:25:44.820Z,50.11
2019-05-30T18:28:11.724Z,50.35
2019-05-30T18:30:41.799Z,50.56
2019-05-30T18:33:08.768Z,50.59
2019-05-30T18:35:35.710Z,50.96
2019-05-30T18:38:02.997Z,50.90
2019-05-30T18:40:31.446Z,51.44
2019-05-30T18:42:58.382Z,51.20
2019-05-30T18:45:34.618Z,51.87
2019-05-30T18:48:01.533Z,51.86
2019-05-30T18:50:29.351Z,51.76
2019-05-30T18:52:56.460Z,52.60
2019-05-30T18:55:24.548Z,51.77
2019-05-30T18:57:51.683Z,52.42
2019-05-30T19:00:18.922Z,52.30
2019-05-30T19:02:45.772Z,52.23
2019-05-30T19:05:12.785Z,53.22
2019-05-30T19:07:39.808Z,53.46
2019-05-30T19:10:07.092Z,53.49
2019-05-30T19:12:34.465Z,53.89
2019-05-30T19:15:01.350Z,54.06
2019-05-30T19:17:29.562Z,53.67
2019-05-30T19:19:56.587Z,54.07
2019-05-30T19:22:23.352Z,53.90
2019-05-30T19:24:50.543Z,54.56
2019-05-30T19:27:17.710Z,54.68
2019-05-30T19:29:54.192Z,54.65
2019-05-30T19:32:21.886Z,55.08
2019-05-30T19:34:48.714Z,55.03
2019-05-30T19:37:15.881Z,54.69
2019-05-30T19:39:42.637Z,55.17
2019-05-30T19:42:09.469Z,55.37
2019-05-30T19:44:41.097Z,55.42
2019-05-30T19:47:05.557Z,55.71
2019-05-30T19:49:32.531Z,55.87
2019-05-30T19:51:59.340Z,56.06
2019-05-30T19:54:28.896Z,56.63
2019-05-30T19:56:55.755Z,56.55
2019-05-30T19:59:22.801Z,56.86
2019-05-30T20:01:49.614Z,56.34
2019-05-30T20:04:16.685Z,57.55
2019-05-30T20:06:43.530Z,57.57
2019-05-30T20:09:10.381Z,57.85
2019-05-30T20:11:37.350Z,57.59
2019-05-30T20:14:04.278Z,58.09
2019-05-30T20:16:31.434Z,58.28
2019-05-30T20:18:58.913Z,58.28
2019-05-30T20:21:25.993Z,58.74
2019-05-30T20:23:58.457Z,58.64
2019-05-30T20:26:21.930Z,58.90
2019-05-30T20:28:48.884Z,59.15
2019-05-30T20:31:15.815Z,58.62
2019-05-30T20:33:42.755Z,62.31
2019-05-30T20:36:09.924Z,60.82
2019-05-30T20:38:37.158Z,62.50
2019-05-30T20:41:03.955Z,61.09
2019-05-30T20:43:33.174Z,60.83
2019-05-30T20:45:59.472Z,60.12
2019-05-30T20:48:26.346Z,61.54
2019-05-30T20:50:53.417Z,62.37
2019-05-30T20:53:20.697Z,61.22
2019-05-30T20:55:47.801Z,61.36
2019-05-30T20:58:14.564Z,62.97
2019-05-30T21:00:42.191Z,64.27
2019-05-30T21:03:09.329Z,66.28
2019-05-30T21:05:37.718Z,68.13
2019-05-30T21:08:05.999Z,69.18
2019-05-30T21:10:34.930Z,69.78
2019-05-30T21:13:02.174Z,71.70
2019-05-30T21:15:31.534Z,71.15
2019-05-30T21:17:59.169Z,72.73
2019-05-30T21:20:26.297Z,72.23
2019-05-30T21:22:53.137Z,73.86
2019-05-30T21:25:20.380Z,75.32
2019-05-30T21:27:47.435Z,75.79
2019-05-30T21:30:14.477Z,76.55
2019-05-30T21:32:42.092Z,76.87
2019-05-30T21:35:10.239Z,77.15
2019-05-30T21:37:37.690Z,77.12
2019-05-30T21:40:05.253Z,77.90
2019-05-30T21:42:32.042Z,78.11
2019-05-30T21:44:59.236Z,78.97
2019-05-30T21:47:26.105Z,79.64
2019-05-30T21:49:53.008Z,80.09
2019-05-30T21:52:20.268Z,80.54
2019-05-30T21:54:47.858Z,80.87
2019-05-30T21:57:14.866Z,81.36
2019-05-30T21:59:42.339Z,81.68
2019-05-30T22:02:09.402Z,81.89
2019-05-30T22:04:36.357Z,82.38
2019-05-30T22:07:03.230Z,82.04
2019-05-30T22:09:30.148Z,82.03
2019-05-30T22:11:57.251Z,82.13
2019-05-30T22:14:24.178Z,82.43
2019-05-30T22:16:52.188Z,82.85
2019-05-30T22:19:19.309Z,83.55
2019-05-30T22:21:46.242Z,84.21
2019-05-30T22:24:13.040Z,84.65
2019-05-30T22:26:39.855Z,84.98
2019-05-30T22:29:06.661Z,85.38
2019-05-30T22:31:33.577Z,85.45
2019-05-30T22:34:00.514Z,85.05
2019-05-30T22:36:28.245Z,85.12
2019-05-30T22:38:55.180Z,85.15
2019-05-30T22:41:22.052Z,85.11
2019-05-30T22:43:48.855Z,85.40
2019-05-30T22:46:15.762Z,85.46
2019-05-30T22:48:44.325Z,85.93
2019-05-30T22:51:11.312Z,87.07
2019-05-30T22:53:38.086Z,87.55
2019-05-30T22:56:05.248Z,87.86
2019-05-30T22:58:32.203Z,87.86
2019-05-30T23:00:59.219Z,87.68
2019-05-30T23:03:26.180Z,87.87
2019-05-30T23:05:53.371Z,87.56
2019-05-30T23:08:20.383Z,87.62
2019-05-30T23:10:47.650Z,88.26
2019-05-30T23:13:14.717Z,88.16
2019-05-30T23:15:41.783Z,88.06
2019-05-30T23:18:08.716Z,88.56
2019-05-30T23:20:35.649Z,89.07
2019-05-30T23:23:02.430Z,87.77
2019-05-30T23:25:29.343Z,88.22
2019-05-30T23:27:56.236Z,88.75
2019-05-30T23:30:23.457Z,88.77
2019-05-30T23:32:50.538Z,88.55
2019-05-30T23:35:17.536Z,89.18
2019-05-30T23:37:44.530Z,89.34
2019-05-30T23:40:11.481Z,89.57
2019-05-30T23:42:38.402Z,90.18
2019-05-30T23:45:05.889Z,90.28
2019-05-30T23:47:33.447Z,90.49
2019-05-30T23:50:00.463Z,90.91
2019-05-30T23:52:27.358Z,91.46
2019-05-30T23:54:54.285Z,91.59
2019-05-30T23:57:21.481Z,91.85
2019-05-30T23:59:48.249Z,92.28
