createdAt,value
2023-10-11T00:00:40.651Z,100085.28
2023-10-11T00:03:19.301Z,100087.97
2023-10-11T00:05:47.190Z,100086.25
2023-10-11T00:08:20.042Z,100089.78
2023-10-11T00:10:48.573Z,100082.06
2023-10-11T00:13:18.447Z,100086.53
2023-10-11T00:15:52.002Z,100086.53
2023-10-11T00:18:22.349Z,100081.91
2023-10-11T00:20:52.911Z,100084.97
2023-10-11T00:23:24.977Z,100080.59
2023-10-11T00:26:00.045Z,100085.97
2023-10-11T00:28:27.807Z,100081.75
2023-10-11T00:31:01.174Z,100072.06
2023-10-11T00:33:38.508Z,100083.59
2023-10-11T00:36:07.003Z,100071.91
2023-10-11T00:38:43.975Z,100070.34
2023-10-11T00:41:21.304Z,100066.97
2023-10-11T00:43:54.804Z,100067.69
2023-10-11T00:46:24.004Z,100057.09
2023-10-11T00:48:55.621Z,100055.44
2023-10-11T00:51:32.550Z,100051.34
2023-10-11T00:54:06.076Z,100055.03
2023-10-11T00:56:33.842Z,100061.78
2023-10-11T00:59:11.703Z,100048.66
2023-10-11T01:01:39.189Z,100048.00
2023-10-11T01:04:08.124Z,100049.97
2023-10-11T01:06:35.578Z,100043.06
2023-10-11T01:09:14.704Z,100052.09
2023-10-11T01:11:41.401Z,100049.56
2023-10-11T01:14:09.775Z,100043.97
2023-10-11T01:16:36.431Z,100045.81
2023-10-11T01:19:09.047Z,100040.59
2023-10-11T01:21:35.555Z,100042.00
2023-10-11T01:24:02.136Z,100042.41
2023-10-11T01:26:28.891Z,100038.81
2023-10-11T01:28:57.874Z,100038.06
2023-10-11T01:31:24.953Z,100036.09
2023-10-11T01:33:53.546Z,100037.91
2023-10-11T01:36:23.143Z,100033.00
2023-10-11T01:38:50.612Z,100031.03
2023-10-11T01:41:23.983Z,100037.25
2023-10-11T01:43:51.699Z,100028.66
2023-10-11T01:46:19.848Z,100030.09
2023-10-11T01:48:46.603Z,100027.03
2023-10-11T01:51:27.320Z,100028.16
2023-10-11T01:54:01.196Z,100029.16
2023-10-11T01:56:28.722Z,100028.47
2023-10-11T01:59:01.777Z,100025.19
2023-10-11T02:01:31.644Z,100037.72
2023-10-11T02:04:01.021Z,100031.97
2023-10-11T02:06:33.726Z,100022.56
2023-10-11T02:09:00.918Z,100021.34
2023-10-11T02:11:30.780Z,100015.16
2023-10-11T02:13:58.782Z,100021.97
2023-10-11T02:16:26.314Z,100028.06
2023-10-11T02:18:56.798Z,100025.81
2023-10-11T02:21:24.798Z,100027.94
2023-10-11T02:23:51.476Z,100016.81
2023-10-11T02:26:18.379Z,100027.66
2023-10-11T02:28:46.199Z,100024.31
2023-10-11T02:31:14.306Z,100030.34
2023-10-11T02:33:41.478Z,100025.72
2023-10-11T02:36:18.134Z,100026.53
2023-10-11T02:38:48.913Z,100024.31
2023-10-11T02:41:27.669Z,100029.38
2023-10-11T02:43:54.533Z,100027.00
2023-10-11T02:46:24.637Z,100026.41
2023-10-11T02:49:05.631Z,100020.41
2023-10-11T02:51:36.341Z,100013.50
2023-10-11T02:54:06.482Z,100020.97
2023-10-11T02:56:47.722Z,100018.44
2023-10-11T02:59:20.630Z,100021.81
2023-10-11T03:02:00.315Z,100012.94
2023-10-11T03:04:42.860Z,100013.78
2023-10-11T03:07:24.905Z,100010.53
2023-10-11T03:09:55.546Z,100011.41
2023-10-11T03:12:33.435Z,100009.56
2023-10-11T03:15:07.422Z,100004.63
2023-10-11T03:17:41.796Z,100007.59
2023-10-11T03:20:26.106Z,99997.00
2023-10-11T03:22:53.383Z,100003.22
2023-10-11T03:25:20.658Z,100001.69
2023-10-11T03:27:50.358Z,99993.53
2023-10-11T03:30:18.053Z,99991.28
2023-10-11T03:32:45.893Z,99998.63
2023-10-11T03:35:19.803Z,99999.28
2023-10-11T03:38:07.625Z,99994.91
2023-10-11T03:40:51.217Z,99992.38
2023-10-11T03:43:18.632Z,99993.94
2023-10-11T03:45:51.658Z,99990.84
2023-10-11T03:48:22.070Z,99996.63
2023-10-11T03:50:49.345Z,99989.72
2023-10-11T03:53:16.685Z,99989.88
2023-10-11T03:55:50.222Z,99991.28
2023-10-11T03:58:34.041Z,99986.94
2023-10-11T04:01:07.384Z,99985.81
2023-10-11T04:03:35.336Z,99977.91
2023-10-11T04:06:02.595Z,99974.97
2023-10-11T04:08:29.378Z,99985.00
2023-10-11T04:10:57.817Z,99981.31
2023-10-11T04:13:27.105Z,99978.78
2023-10-11T04:15:55.960Z,99975.56
2023-10-11T04:18:32.977Z,99977.94
2023-10-11T04:21:16.040Z,99975.28
2023-10-11T04:23:46.730Z,99971.22
2023-10-11T04:26:31.891Z,99967.00
2023-10-11T04:29:07.431Z,99966.59
2023-10-11T04:31:55.088Z,99962.50
2023-10-11T04:34:24.564Z,99966.16
2023-10-11T04:36:56.367Z,99966.00
2023-10-11T04:39:29.905Z,99961.06
2023-10-11T04:41:58.314Z,99966.53
2023-10-11T04:44:25.244Z,99953.66
2023-10-11T04:47:01.971Z,99955.66
2023-10-11T04:49:31.728Z,99960.44
2023-10-11T04:51:58.795Z,99959.56
2023-10-11T04:54:37.872Z,99959.41
2023-10-11T04:57:18.493Z,99957.38
2023-10-11T04:59:47.969Z,99956.09
2023-10-11T05:02:25.239Z,99959.19
2023-10-11T05:04:53.118Z,99954.72
2023-10-11T05:07:23.118Z,99956.84
2023-10-11T05:10:22.105Z,99961.63
2023-10-11T05:12:58.736Z,99956.72
2023-10-11T05:15:31.096Z,99970.75
2023-10-11T05:18:00.916Z,99978.91
2023-10-11T05:20:42.672Z,99976.59
2023-10-11T05:23:12.935Z,99978.28
2023-10-11T05:25:54.620Z,99980.13
2023-10-11T05:28:23.594Z,99974.38
2023-10-11T05:31:07.840Z,99972.13
2023-10-11T05:33:58.936Z,99975.38
2023-10-11T05:36:41.330Z,99981.72
2023-10-11T05:39:26.676Z,99987.78
2023-10-11T05:42:11.995Z,99992.72
2023-10-11T05:44:57.268Z,99984.84
2023-10-11T05:47:42.629Z,99980.56
2023-10-11T05:50:28.124Z,99991.25
2023-10-11T05:52:56.954Z,99985.06
2023-10-11T05:55:24.104Z,99993.94
2023-10-11T05:57:51.395Z,99985.47
2023-10-11T06:00:27.509Z,99995.06
2023-10-11T06:02:54.404Z,99996.34
2023-10-11T06:05:23.691Z,99997.75
2023-10-11T06:08:01.914Z,99978.03
2023-10-11T06:10:33.391Z,99979.19
2023-10-11T06:13:00.093Z,99975.53
2023-10-11T06:15:26.649Z,99981.84
2023-10-11T06:17:56.148Z,99973.97
2023-10-11T06:20:28.717Z,99980.16
2023-10-11T06:22:55.800Z,99977.63
2023-10-11T06:25:45.188Z,99976.66
2023-10-11T06:28:15.350Z,99977.75
2023-10-11T06:30:44.045Z,99979.28
2023-10-11T06:33:13.920Z,99977.16
2023-10-11T06:35:50.499Z,99991.25
2023-10-11T06:38:17.455Z,99994.78
2023-10-11T06:40:55.683Z,100002.38
2023-10-11T06:43:22.573Z,100021.50
2023-10-11T06:45:50.706Z,100029.78
2023-10-11T06:48:17.706Z,100024.19
2023-10-11T06:50:44.372Z,100034.44
2023-10-11T06:53:11.680Z,100030.81
2023-10-11T06:55:49.117Z,100017.19
2023-10-11T06:58:20.611Z,100033.38
2023-10-11T07:00:47.641Z,100033.63
2023-10-11T07:03:21.866Z,100032.09
2023-10-11T07:05:50.390Z,100043.91
2023-10-11T07:08:21.448Z,100049.41
2023-10-11T07:11:07.130Z,100035.47
2023-10-11T07:13:53.106Z,100044.78
2023-10-11T07:16:22.877Z,100040.56
2023-10-11T07:18:51.888Z,100040.84
2023-10-11T07:21:20.600Z,100047.03
2023-10-11T07:23:56.844Z,100038.19
2023-10-11T07:26:26.347Z,100037.19
2023-10-11T07:28:54.140Z,100039.44
2023-10-11T07:31:21.929Z,100046.28
2023-10-11T07:33:52.078Z,100042.06
2023-10-11T07:36:20.260Z,100044.47
2023-10-11T07:38:48.139Z,100052.19
2023-10-11T07:41:20.651Z,100035.16
2023-10-11T07:43:47.468Z,100038.66
2023-10-11T07:46:14.702Z,100034.06
2023-10-11T07:48:41.880Z,100033.06
2023-10-11T07:51:11.323Z,100025.88
2023-10-11T07:53:44.855Z,100020.09
2023-10-11T07:56:11.716Z,100023.19
2023-10-11T07:58:46.285Z,100027.94
2023-10-11T08:01:17.929Z,100026.19
2023-10-11T08:03:47.383Z,100020.97
2023-10-11T08:06:15.285Z,100016.03
2023-10-11T08:08:41.772Z,100007.25
2023-10-11T08:11:20.193Z,100007.81
2023-10-11T08:13:49.150Z,100017.44
2023-10-11T08:16:19.284Z,100021.22
2023-10-11T08:18:47.691Z,100025.44
2023-10-11T08:21:14.425Z,100023.31
2023-10-11T08:23:44.710Z,100028.91
2023-10-11T08:26:22.238Z,100024.38
2023-10-11T08:28:52.943Z,100020.25
2023-10-11T08:31:35.672Z,100027.00
2023-10-11T08:34:04.710Z,100030.50
2023-10-11T08:36:34.701Z,100027.16
2023-10-11T08:39:06.582Z,100027.00
2023-10-11T08:41:35.095Z,100038.69
2023-10-11T08:44:03.073Z,100039.41
2023-10-11T08:46:33.146Z,100040.06
2023-10-11T08:49:01.800Z,100044.03
2023-10-11T08:51:37.863Z,100046.72
2023-10-11T08:54:15.484Z,100050.50
2023-10-11T08:56:49.776Z,100048.81
2023-10-11T08:59:16.980Z,100055.84
2023-10-11T09:01:46.270Z,100053.59
2023-10-11T09:04:14.406Z,100046.19
2023-10-11T09:06:45.891Z,100050.09
2023-10-11T09:09:35.162Z,100046.19
2023-10-11T09:12:21.926Z,100039.28
2023-10-11T09:15:01.770Z,100029.00
2023-10-11T09:17:28.811Z,100033.25
2023-10-11T09:20:01.077Z,100030.16
2023-10-11T09:22:29.298Z,100030.47
2023-10-11T09:25:06.954Z,100035.09
2023-10-11T09:27:55.494Z,100032.47
2023-10-11T09:30:25.136Z,100032.25
2023-10-11T09:33:00.652Z,100023.75
2023-10-11T09:35:28.720Z,100023.81
2023-10-11T09:37:59.853Z,100030.75
2023-10-11T09:40:35.626Z,100032.94
2023-10-11T09:43:02.727Z,100029.25
2023-10-11T09:45:43.782Z,100024.91
2023-10-11T09:48:13.493Z,100026.06
2023-10-11T09:50:43.779Z,100026.25
2023-10-11T09:53:14.417Z,100036.66
2023-10-11T09:55:47.139Z,100035.50
2023-10-11T09:58:29.896Z,100021.38
2023-10-11T10:01:11.569Z,100023.06
2023-10-11T10:03:46.508Z,100019.84
2023-10-11T10:06:20.255Z,100016.97
2023-10-11T10:08:51.490Z,100021.31
2023-10-11T10:11:20.699Z,100020.63
2023-10-11T10:13:59.912Z,100027.34
2023-10-11T10:17:05.316Z,100014.88
2023-10-11T10:19:40.892Z,100016.19
2023-10-11T10:22:17.949Z,100015.84
2023-10-11T10:24:45.994Z,100014.00
2023-10-11T10:27:34.451Z,100017.53
2023-10-11T10:30:02.467Z,100020.22
2023-10-11T10:32:29.102Z,100020.41
2023-10-11T10:35:20.740Z,100019.22
2023-10-11T10:37:47.208Z,100024.09
2023-10-11T10:40:26.099Z,100016.72
2023-10-11T10:43:15.466Z,100005.28
2023-10-11T10:45:42.467Z,100003.63
2023-10-11T10:48:20.458Z,100006.31
2023-10-11T10:50:51.885Z,99995.72
2023-10-11T10:53:20.095Z,99997.88
2023-10-11T10:55:46.833Z,99995.66
2023-10-11T10:58:20.607Z,99993.66
2023-10-11T11:00:56.112Z,99990.41
2023-10-11T11:03:24.577Z,99987.41
2023-10-11T11:06:02.681Z,99989.03
2023-10-11T11:08:30.622Z,99976.56
2023-10-11T11:11:23.607Z,99971.00
2023-10-11T11:13:50.669Z,99978.19
2023-10-11T11:16:23.285Z,99981.06
2023-10-11T11:18:49.944Z,99972.63
2023-10-11T11:21:26.693Z,99965.03
2023-10-11T11:23:53.878Z,99959.94
2023-10-11T11:29:09.606Z,99966.75
2023-10-11T11:31:54.312Z,99968.56
2023-10-11T11:34:38.439Z,99973.25
2023-10-11T11:39:50.606Z,99949.41
2023-10-11T11:42:20.462Z,99944.94
2023-10-11T11:44:47.983Z,99948.78
2023-10-11T11:47:25.077Z,99940.91
2023-10-11T11:49:52.690Z,99942.72
2023-10-11T11:52:19.317Z,99927.47
2023-10-11T11:54:45.838Z,99932.97
2023-10-11T11:57:12.540Z,99929.72
2023-10-11T11:59:40.147Z,99926.09
2023-10-11T12:02:17.587Z,99923.50
2023-10-11T12:04:49.185Z,99921.06
2023-10-11T12:07:16.037Z,99919.94
2023-10-11T12:09:52.200Z,99925.88
2023-10-11T12:12:28.481Z,99915.56
2023-10-11T12:14:55.813Z,99920.22
2023-10-11T12:17:22.485Z,99918.28
2023-10-11T12:19:54.458Z,99911.06
2023-10-11T12:22:23.563Z,99910.31
2023-10-11T12:24:50.284Z,99905.16
2023-10-11T12:27:17.441Z,99905.91
2023-10-11T12:30:07.209Z,99899.94
2023-10-11T12:32:35.235Z,99896.25
2023-10-11T12:35:07.238Z,99896.31
2023-10-11T12:37:36.831Z,99895.09
2023-10-11T12:40:12.672Z,99890.59
2023-10-11T12:42:39.329Z,99897.94
2023-10-11T12:45:09.198Z,99893.81
2023-10-11T12:47:36.162Z,99894.09
2023-10-11T12:50:04.912Z,99884.97
2023-10-11T12:52:34.245Z,99886.63
2023-10-11T12:55:01.703Z,99878.78
2023-10-11T12:57:29.371Z,99876.94
2023-10-11T12:59:59.667Z,99882.84
2023-10-11T13:02:34.913Z,99887.22
2023-10-11T13:05:01.779Z,99884.97
2023-10-11T13:07:28.414Z,99882.25
2023-10-11T13:09:55.396Z,99872.69
2023-10-11T13:12:23.463Z,99886.19
2023-10-11T13:14:52.319Z,99876.69
2023-10-11T13:17:18.840Z,99874.69
2023-10-11T13:19:45.456Z,99875.56
2023-10-11T13:22:13.960Z,99873.88
2023-10-11T13:24:40.654Z,99858.69
2023-10-11T13:27:08.329Z,99868.69
2023-10-11T13:29:35.011Z,99861.00
2023-10-11T13:32:01.636Z,99860.84
2023-10-11T13:34:35.355Z,99853.97
2023-10-11T13:37:04.616Z,99850.50
2023-10-11T13:39:40.942Z,99849.66
2023-10-11T13:42:15.789Z,99851.97
2023-10-11T13:44:44.479Z,99854.72
2023-10-11T13:47:11.133Z,99847.44
2023-10-11T13:49:42.013Z,99848.06
2023-10-11T13:52:08.797Z,99844.75
2023-10-11T13:54:52.615Z,99842.06
2023-10-11T13:57:19.482Z,99842.28
2023-10-11T13:59:48.017Z,99837.72
2023-10-11T14:02:19.995Z,99833.13
2023-10-11T14:04:49.104Z,99824.19
2023-10-11T14:07:34.981Z,99828.56
2023-10-11T14:10:11.641Z,99823.97
2023-10-11T14:12:40.107Z,99821.88
2023-10-11T14:15:13.011Z,99824.19
2023-10-11T14:17:40.034Z,99820.25
2023-10-11T14:20:08.875Z,99816.50
2023-10-11T14:22:35.810Z,99820.44
2023-10-11T14:25:02.502Z,99815.66
2023-10-11T14:27:31.138Z,99816.50
2023-10-11T14:29:58.368Z,99810.66
2023-10-11T14:32:25.114Z,99813.59
2023-10-11T14:34:52.804Z,99811.69
2023-10-11T14:37:20.607Z,99812.09
2023-10-11T14:39:50.679Z,99809.78
2023-10-11T14:42:17.614Z,99810.81
2023-10-11T14:44:44.293Z,99802.91
2023-10-11T14:47:11.951Z,99806.69
2023-10-11T14:49:38.662Z,99812.94
2023-10-11T14:52:09.106Z,99800.63
2023-10-11T14:54:40.569Z,99806.25
2023-10-11T14:57:08.579Z,99805.00
2023-10-11T14:59:36.337Z,99802.97
2023-10-11T15:02:06.278Z,99799.19
2023-10-11T15:04:37.155Z,99800.88
2023-10-11T15:07:07.480Z,99808.97
2023-10-11T15:09:37.008Z,99796.03
2023-10-11T15:12:04.318Z,99797.69
2023-10-11T15:14:30.855Z,99795.13
2023-10-11T15:16:59.516Z,99794.00
2023-10-11T15:19:26.405Z,99796.44
2023-10-11T15:21:53.749Z,99795.78
2023-10-11T15:24:24.330Z,99797.88
2023-10-11T15:26:51.937Z,99797.66
2023-10-11T15:29:19.186Z,99800.38
2023-10-11T15:31:45.807Z,99794.50
2023-10-11T15:34:14.698Z,99786.56
2023-10-11T15:36:42.241Z,99796.72
2023-10-11T15:39:11.247Z,99789.59
2023-10-11T15:41:38.108Z,99788.91
2023-10-11T15:44:04.933Z,99789.41
2023-10-11T15:46:31.575Z,99792.84
2023-10-11T15:49:00.430Z,99791.69
2023-10-11T15:51:27.963Z,99794.09
2023-10-11T15:53:54.530Z,99787.16
2023-10-11T15:56:21.349Z,99791.59
2023-10-11T15:58:47.924Z,99782.09
2023-10-11T16:01:15.701Z,99784.88
2023-10-11T16:03:45.138Z,99784.91
2023-10-11T16:06:13.130Z,99779.72
2023-10-11T16:08:40.059Z,99788.03
2023-10-11T16:11:11.566Z,99786.00
2023-10-11T16:13:38.605Z,99784.94
2023-10-11T16:16:08.463Z,99788.50
2023-10-11T16:18:35.820Z,99782.88
2023-10-11T16:21:04.423Z,99786.06
2023-10-11T16:23:33.154Z,99789.91
2023-10-11T16:26:01.184Z,99779.06
2023-10-11T16:28:29.042Z,99790.63
2023-10-11T16:30:59.849Z,99787.16
2023-10-11T16:33:33.440Z,99784.69
2023-10-11T16:36:02.386Z,99782.06
2023-10-11T16:38:33.730Z,99777.94
2023-10-11T16:41:01.304Z,99772.63
2023-10-11T16:43:28.270Z,99763.94
2023-10-11T16:45:54.877Z,99772.03
2023-10-11T16:48:21.418Z,99774.56
2023-10-11T16:50:49.697Z,99771.03
2023-10-11T16:53:16.267Z,99776.06
2023-10-11T16:55:43.354Z,99775.75
2023-10-11T16:58:10.801Z,99775.81
2023-10-11T17:00:38.271Z,99770.25
2023-10-11T17:03:05.352Z,99773.13
2023-10-11T17:05:35.285Z,99771.25
2023-10-11T17:08:02.527Z,99777.44
2023-10-11T17:10:29.106Z,99772.41
2023-10-11T17:12:56.157Z,99774.94
2023-10-11T17:15:25.444Z,99772.50
2023-10-11T17:17:53.843Z,99778.38
2023-10-11T17:20:22.361Z,99765.75
2023-10-11T17:22:51.368Z,99770.13
2023-10-11T17:25:22.312Z,99770.19
2023-10-11T17:27:52.499Z,99772.00
2023-10-11T17:30:20.447Z,99774.69
2023-10-11T17:32:48.465Z,99771.94
2023-10-11T17:35:16.454Z,99774.31
2023-10-11T17:37:47.907Z,99771.94
2023-10-11T17:40:19.089Z,99777.59
2023-10-11T17:42:49.698Z,99777.72
2023-10-11T17:45:18.429Z,99777.56
2023-10-11T17:47:45.139Z,99779.06
2023-10-11T17:50:14.714Z,99782.06
2023-10-11T17:52:42.383Z,99790.31
2023-10-11T17:55:09.723Z,99790.84
2023-10-11T17:57:37.596Z,99780.91
2023-10-11T18:00:08.411Z,99779.19
2023-10-11T18:02:37.197Z,99774.28
2023-10-11T18:05:08.583Z,99780.88
2023-10-11T18:07:36.003Z,99779.00
2023-10-11T18:10:06.552Z,99772.09
2023-10-11T18:12:33.734Z,99782.31
2023-10-11T18:15:01.519Z,99791.53
2023-10-11T18:17:30.849Z,99781.56
2023-10-11T18:19:58.155Z,99778.53
2023-10-11T18:22:30.341Z,99785.97
2023-10-11T18:24:57.457Z,99780.47
2023-10-11T18:27:23.990Z,99783.50
2023-10-11T18:29:50.648Z,99785.06
2023-10-11T18:32:20.159Z,99790.47
2023-10-11T18:34:50.118Z,99796.09
2023-10-11T18:37:17.497Z,99788.66
2023-10-11T18:39:45.741Z,99795.50
2023-10-11T18:42:16.454Z,99789.88
2023-10-11T18:44:43.113Z,99789.97
2023-10-11T18:47:11.020Z,99793.44
2023-10-11T18:49:38.675Z,99790.94
2023-10-11T18:52:05.818Z,99788.44
2023-10-11T18:54:32.420Z,99790.47
2023-10-11T18:56:59.061Z,99781.66
2023-10-11T18:59:26.065Z,99776.88
2023-10-11T19:01:52.933Z,99773.16
2023-10-11T19:04:22.282Z,99778.66
2023-10-11T19:06:49.378Z,99782.31
2023-10-11T19:09:16.033Z,99783.81
2023-10-11T19:11:43.956Z,99773.88
2023-10-11T19:14:10.556Z,99774.53
2023-10-11T19:16:37.785Z,99765.72
2023-10-11T19:19:04.385Z,99764.19
2023-10-11T19:21:31.802Z,99766.22
2023-10-11T19:23:58.326Z,99766.59
2023-10-11T19:26:25.107Z,99762.22
2023-10-11T19:28:53.003Z,99760.22
2023-10-11T19:31:20.090Z,99760.41
2023-10-11T19:33:46.712Z,99767.19
2023-10-11T19:36:14.004Z,99770.88
2023-10-11T19:38:41.036Z,99769.38
2023-10-11T19:41:07.604Z,99767.81
2023-10-11T19:43:36.497Z,99767.81
2023-10-11T19:46:10.126Z,99752.84
2023-10-11T19:48:36.764Z,99760.59
2023-10-11T19:51:03.973Z,99759.53
2023-10-11T19:53:30.700Z,99755.81
2023-10-11T19:55:57.898Z,99746.56
2023-10-11T19:58:25.474Z,99745.22
2023-10-11T20:00:53.101Z,99753.94
2023-10-11T20:03:19.674Z,99749.94
2023-10-11T20:05:46.708Z,99747.25
2023-10-11T20:08:16.687Z,99762.22
2023-10-11T20:10:48.084Z,99760.00
2023-10-11T20:13:14.699Z,99762.88
2023-10-11T20:15:42.055Z,99761.19
2023-10-11T20:18:09.346Z,99758.31
2023-10-11T20:20:37.603Z,99748.38
2023-10-11T20:23:08.075Z,99751.25
2023-10-11T20:25:35.152Z,99753.47
2023-10-11T20:28:01.611Z,99751.63
2023-10-11T20:30:28.323Z,99743.03
2023-10-11T20:32:57.314Z,99738.66
2023-10-11T20:35:25.404Z,99734.47
2023-10-11T20:37:53.755Z,99745.44
2023-10-11T20:40:23.392Z,99744.97
2023-10-11T20:42:54.467Z,99745.25
2023-10-11T20:45:23.440Z,99749.63
2023-10-11T20:47:54.553Z,99754.34
2023-10-11T20:50:23.141Z,99751.84
2023-10-11T20:52:51.433Z,99748.84
2023-10-11T20:57:56.272Z,99742.16
2023-10-11T21:00:23.790Z,99742.34
2023-10-11T21:02:50.661Z,99736.50
2023-10-11T21:05:17.370Z,99725.91
2023-10-11T21:07:43.863Z,99730.09
2023-10-11T21:10:13.611Z,99730.72
2023-10-11T21:12:41.303Z,99731.59
2023-10-11T21:15:13.812Z,99728.22
2023-10-11T21:17:44.288Z,99725.91
2023-10-11T21:20:12.458Z,99733.50
2023-10-11T21:22:41.100Z,99733.69
2023-10-11T21:25:15.198Z,99726.25
2023-10-11T21:27:48.737Z,99728.94
2023-10-11T21:30:19.987Z,99735.19
2023-10-11T21:32:51.933Z,99741.59
2023-10-11T21:35:22.679Z,99732.84
2023-10-11T21:37:50.003Z,99719.56
2023-10-11T21:40:17.868Z,99716.19
2023-10-11T21:42:44.465Z,99723.44
2023-10-11T21:45:15.231Z,99720.38
2023-10-11T21:47:46.507Z,99723.97
2023-10-11T21:50:14.000Z,99708.88
2023-10-11T21:52:44.225Z,99715.47
2023-10-11T21:55:15.079Z,99704.56
2023-10-11T21:57:44.437Z,99715.22
2023-10-11T22:00:16.886Z,99714.72
2023-10-11T22:02:47.382Z,99706.16
2023-10-11T22:05:15.039Z,99707.56
2023-10-11T22:07:48.203Z,99704.94
2023-10-11T22:10:16.452Z,99702.75
2023-10-11T22:12:46.884Z,99703.97
2023-10-11T22:15:14.355Z,99709.38
2023-10-11T22:17:55.710Z,99699.94
2023-10-11T22:20:25.823Z,99705.69
2023-10-11T22:22:53.066Z,99694.75
2023-10-11T22:25:22.639Z,99699.63
2023-10-11T22:27:49.447Z,99695.25
2023-10-11T22:30:24.245Z,99690.69
2023-10-11T22:33:09.615Z,99683.00
2023-10-11T22:35:37.464Z,99686.50
2023-10-11T22:38:04.879Z,99695.78
2023-10-11T22:40:32.694Z,99699.00
2023-10-11T22:43:05.152Z,99698.16
2023-10-11T22:45:41.058Z,99687.41
2023-10-11T22:48:07.716Z,99690.09
2023-10-11T22:50:34.920Z,99686.75
2023-10-11T22:53:02.681Z,99699.53
2023-10-11T22:55:32.668Z,99699.72
2023-10-11T22:58:03.719Z,99710.47
2023-10-11T23:00:34.068Z,99702.59
2023-10-11T23:03:02.466Z,99712.16
2023-10-11T23:05:32.727Z,99707.97
2023-10-11T23:07:59.790Z,99715.16
2023-10-11T23:10:27.515Z,99715.34
2023-10-11T23:12:55.938Z,99720.25
2023-10-11T23:15:34.991Z,99717.53
2023-10-11T23:18:14.439Z,99706.97
2023-10-11T23:20:46.426Z,99711.69
2023-10-11T23:23:14.078Z,99710.03
2023-10-11T23:25:50.567Z,99714.06
2023-10-11T23:28:22.983Z,99715.91
2023-10-11T23:30:52.692Z,99707.19
2023-10-11T23:33:19.821Z,99713.75
2023-10-11T23:35:46.597Z,99715.28
2023-10-11T23:38:28.312Z,99716.31
2023-10-11T23:40:56.263Z,99717.31
2023-10-11T23:43:30.096Z,99713.63
2023-10-11T23:45:57.986Z,99716.13
2023-10-11T23:48:34.635Z,99722.34
2023-10-11T23:51:06.373Z,99711.06
2023-10-11T23:53:44.312Z,99722.84
2023-10-11T23:56:21.672Z,99715.97
2023-10-11T23:58:57.902Z,99714.09
