createdAt,value
2019-04-03T00:01:43.734Z,2.60
2019-04-03T00:04:13.051Z,2.90
2019-04-03T00:06:42.367Z,2.10
2019-04-03T00:09:11.754Z,2.30
2019-04-03T00:11:41.004Z,2.57
2019-04-03T00:14:12.221Z,2.30
2019-04-03T00:16:41.203Z,2.17
2019-04-03T00:19:10.454Z,2.02
2019-04-03T00:21:39.923Z,2.17
2019-04-03T00:24:09.215Z,2.87
2019-04-03T00:26:38.439Z,2.63
2019-04-03T00:29:07.675Z,2.53
2019-04-03T00:31:36.907Z,3.00
2019-04-03T00:34:06.155Z,3.43
2019-04-03T00:36:35.376Z,3.00
2019-04-03T00:39:07.088Z,2.70
2019-04-03T00:41:36.339Z,2.73
2019-04-03T00:44:05.697Z,2.83
2019-04-03T00:46:34.990Z,3.10
2019-04-03T00:49:04.303Z,3.20
2019-04-03T00:51:33.602Z,3.20
2019-04-03T00:54:02.869Z,3.50
2019-04-03T00:56:32.265Z,2.57
2019-04-03T00:59:01.785Z,3.50
2019-04-03T01:01:31.064Z,3.60
2019-04-03T01:04:00.325Z,3.60
2019-04-03T01:06:29.553Z,3.93
2019-04-03T01:08:59.400Z,3.72
2019-04-03T01:11:30.782Z,4.37
2019-04-03T01:14:01.583Z,3.67
2019-04-03T01:16:33.048Z,3.60
2019-04-03T01:19:05.095Z,4.80
2019-04-03T01:21:36.250Z,4.63
2019-04-03T01:24:07.663Z,4.50
2019-04-03T01:26:35.889Z,4.63
2019-04-03T01:29:05.363Z,5.70
2019-04-03T01:31:34.603Z,5.37
2019-04-03T01:34:04.293Z,4.90
2019-04-03T01:36:33.524Z,5.30
2019-04-03T01:39:02.821Z,5.50
2019-04-03T01:41:32.071Z,5.37
2019-04-03T01:44:01.844Z,5.63
2019-04-03T01:46:31.094Z,5.83
2019-04-03T01:49:00.308Z,4.87
2019-04-03T01:51:30.269Z,5.43
2019-04-03T01:54:02.382Z,5.37
2019-04-03T01:56:30.613Z,6.87
2019-04-03T01:58:59.889Z,7.35
2019-04-03T02:01:29.178Z,6.60
2019-04-03T02:03:58.424Z,6.57
2019-04-03T02:06:27.677Z,6.37
2019-04-03T02:08:56.925Z,6.22
2019-04-03T02:11:26.164Z,6.23
2019-04-03T02:13:55.568Z,5.83
2019-04-03T02:16:24.848Z,7.43
2019-04-03T02:18:55.403Z,7.20
2019-04-03T02:21:27.191Z,7.10
2019-04-03T02:23:56.200Z,6.03
2019-04-03T02:26:25.442Z,5.83
2019-04-03T02:28:54.680Z,5.27
2019-04-03T02:31:24.328Z,6.30
2019-04-03T02:33:53.823Z,5.90
2019-04-03T02:36:23.114Z,4.93
2019-04-03T02:38:54.009Z,5.23
2019-04-03T02:41:23.308Z,7.37
2019-04-03T02:43:52.543Z,5.43
2019-04-03T02:46:21.790Z,5.30
2019-04-03T02:48:51.365Z,5.07
2019-04-03T02:51:20.909Z,6.60
2019-04-03T02:53:50.214Z,6.03
2019-04-03T02:56:19.482Z,6.50
2019-04-03T02:58:48.791Z,6.07
2019-04-03T03:01:18.021Z,5.70
2019-04-03T03:03:49.445Z,5.47
2019-04-03T03:06:18.497Z,5.47
2019-04-03T03:08:48.123Z,5.77
2019-04-03T03:11:17.625Z,6.63
2019-04-03T03:13:48.411Z,6.60
2019-04-03T03:16:18.767Z,6.37
2019-04-03T03:18:48.407Z,6.07
2019-04-03T03:21:19.256Z,6.10
2019-04-03T03:23:49.572Z,6.23
2019-04-03T03:26:20.739Z,5.73
2019-04-03T03:28:50.578Z,6.90
2019-04-03T03:31:44.602Z,8.13
2019-04-03T03:33:52.121Z,6.63
2019-04-03T03:36:25.492Z,6.50
2019-04-03T03:38:54.096Z,6.50
2019-04-03T03:41:24.760Z,7.30
2019-04-03T03:43:55.213Z,7.93
2019-04-03T03:46:28.494Z,7.67
2019-04-03T03:48:56.109Z,7.73
2019-04-03T03:51:30.126Z,6.30
2019-04-03T03:53:57.669Z,6.23
2019-04-03T03:56:30.772Z,7.47
2019-04-03T03:58:58.952Z,6.63
2019-04-03T04:01:30.898Z,7.23
2019-04-03T04:04:00.023Z,7.37
2019-04-03T04:06:30.360Z,6.73
2019-04-03T04:09:01.422Z,6.03
2019-04-03T04:11:32.364Z,6.33
2019-04-03T04:14:02.604Z,7.07
2019-04-03T04:16:35.909Z,6.20
2019-04-03T04:19:03.622Z,5.47
2019-04-03T04:21:33.114Z,6.40
2019-04-03T04:24:02.556Z,6.00
2019-04-03T04:26:32.371Z,6.23
2019-04-03T04:29:02.801Z,5.87
2019-04-03T04:31:32.049Z,6.67
2019-04-03T04:34:02.080Z,6.67
2019-04-03T04:36:31.342Z,6.50
2019-04-03T04:39:00.717Z,6.63
2019-04-03T04:41:32.199Z,7.83
2019-04-03T04:44:00.905Z,6.83
2019-04-03T04:46:30.144Z,7.60
2019-04-03T04:48:59.580Z,7.27
2019-04-03T04:51:29.039Z,10.67
2019-04-03T04:53:59.475Z,7.47
2019-04-03T04:56:29.437Z,10.87
2019-04-03T04:58:58.729Z,8.17
2019-04-03T05:01:28.045Z,8.70
2019-04-03T05:03:57.289Z,7.00
2019-04-03T05:06:28.535Z,7.60
2019-04-03T05:08:57.489Z,6.87
2019-04-03T05:11:26.793Z,10.00
2019-04-03T05:13:56.092Z,7.37
2019-04-03T05:16:25.676Z,7.23
2019-04-03T05:18:55.017Z,6.70
2019-04-03T05:21:24.388Z,7.27
2019-04-03T05:23:55.485Z,7.10
2019-04-03T05:26:24.601Z,6.50
2019-04-03T05:28:57.500Z,7.43
2019-04-03T05:31:24.847Z,5.97
2019-04-03T05:33:54.274Z,7.23
2019-04-03T05:36:23.654Z,8.77
2019-04-03T05:38:53.904Z,6.63
2019-04-03T05:41:23.391Z,10.07
2019-04-03T05:43:52.704Z,8.33
2019-04-03T05:46:22.130Z,7.07
2019-04-03T05:48:51.490Z,7.23
2019-04-03T05:51:20.799Z,7.70
2019-04-03T05:53:50.117Z,8.80
2019-04-03T05:56:19.410Z,8.33
2019-04-03T05:58:55.662Z,8.07
2019-04-03T06:01:19.620Z,8.30
2019-04-03T06:03:48.845Z,7.37
2019-04-03T06:06:18.304Z,9.57
2019-04-03T06:08:50.501Z,9.93
2019-04-03T06:11:20.733Z,9.13
2019-04-03T06:13:49.582Z,9.37
2019-04-03T06:16:19.064Z,9.90
2019-04-03T06:18:48.711Z,8.07
2019-04-03T06:21:18.163Z,8.03
2019-04-03T06:23:47.425Z,10.03
2019-04-03T06:26:16.667Z,13.53
2019-04-03T06:28:47.645Z,9.80
2019-04-03T06:31:17.168Z,20.77
2019-04-03T06:33:46.690Z,17.87
2019-04-03T06:36:17.548Z,10.43
2019-04-03T06:38:47.156Z,11.10
2019-04-03T06:41:16.399Z,10.70
2019-04-03T06:43:47.260Z,9.57
2019-04-03T06:46:16.602Z,9.30
2019-04-03T06:48:45.995Z,10.17
2019-04-03T06:51:16.518Z,8.93
2019-04-03T06:53:46.200Z,14.03
2019-04-03T06:56:15.796Z,9.57
2019-04-03T06:58:45.198Z,10.80
2019-04-03T07:01:14.492Z,10.83
2019-04-03T07:03:43.729Z,8.10
2019-04-03T07:06:13.706Z,8.30
2019-04-03T07:08:43.054Z,7.80
2019-04-03T07:11:22.707Z,7.47
2019-04-03T07:13:43.246Z,5.20
2019-04-03T07:16:12.777Z,5.60
2019-04-03T07:18:42.295Z,8.20
2019-04-03T07:21:11.721Z,9.57
2019-04-03T07:23:41.212Z,10.40
2019-04-03T07:26:10.608Z,7.17
2019-04-03T07:28:41.615Z,10.20
2019-04-03T07:31:11.226Z,6.07
2019-04-03T07:33:40.463Z,7.53
2019-04-03T07:36:11.347Z,13.47
2019-04-03T07:38:40.916Z,6.37
2019-04-03T07:41:10.496Z,12.07
2019-04-03T07:43:39.726Z,6.90
2019-04-03T07:46:08.952Z,6.23
2019-04-03T07:48:38.585Z,6.43
2019-04-03T07:51:08.014Z,5.07
2019-04-03T07:53:37.318Z,3.67
2019-04-03T07:56:06.654Z,4.00
2019-04-03T07:58:35.912Z,4.57
2019-04-03T08:01:05.363Z,5.50
2019-04-03T08:03:34.786Z,2.93
2019-04-03T08:06:04.532Z,6.03
2019-04-03T08:08:33.986Z,2.80
2019-04-03T08:11:03.214Z,2.67
2019-04-03T08:13:32.472Z,3.00
2019-04-03T08:16:02.292Z,2.70
2019-04-03T08:18:31.568Z,2.43
2019-04-03T08:21:01.843Z,2.60
2019-04-03T08:23:31.538Z,2.30
2019-04-03T08:26:00.781Z,1.90
2019-04-03T08:28:30.783Z,1.70
2019-04-03T08:31:00.155Z,1.70
2019-04-03T08:33:32.202Z,1.90
2019-04-03T08:36:00.339Z,3.40
2019-04-03T08:38:29.690Z,2.43
2019-04-03T08:40:58.979Z,3.33
2019-04-03T08:43:31.374Z,2.93
2019-04-03T08:45:59.479Z,3.50
2019-04-03T08:48:28.874Z,2.53
2019-04-03T08:51:00.492Z,3.97
2019-04-03T08:53:29.332Z,3.27
2019-04-03T08:55:58.705Z,2.67
2019-04-03T08:58:27.935Z,2.50
2019-04-03T09:00:57.175Z,2.63
2019-04-03T09:03:26.415Z,2.77
2019-04-03T09:05:55.927Z,3.23
2019-04-03T09:08:26.781Z,3.17
2019-04-03T09:10:56.313Z,3.73
2019-04-03T09:13:25.597Z,3.17
2019-04-03T09:15:54.941Z,2.57
2019-04-03T09:18:24.313Z,2.90
2019-04-03T09:20:53.588Z,3.07
2019-04-03T09:23:24.625Z,2.77
2019-04-03T09:25:54.007Z,3.67
2019-04-03T09:28:23.303Z,3.00
2019-04-03T09:30:54.122Z,2.43
2019-04-03T09:33:25.461Z,2.47
2019-04-03T09:35:54.433Z,3.17
2019-04-03T09:38:23.700Z,2.70
2019-04-03T09:40:52.949Z,3.60
2019-04-03T09:43:23.130Z,2.60
2019-04-03T09:45:52.552Z,2.70
2019-04-03T09:48:21.892Z,2.73
2019-04-03T09:50:51.211Z,3.00
2019-04-03T09:53:20.453Z,2.60
2019-04-03T09:55:49.974Z,4.80
2019-04-03T09:58:19.377Z,3.30
2019-04-03T10:00:48.606Z,3.20
2019-04-03T10:03:18.135Z,2.50
2019-04-03T10:05:47.821Z,2.80
2019-04-03T10:08:17.068Z,2.27
2019-04-03T10:10:47.075Z,2.50
2019-04-03T10:13:17.130Z,2.27
2019-04-03T10:15:46.368Z,3.13
2019-04-03T10:18:15.608Z,2.80
2019-04-03T10:20:44.936Z,2.33
2019-04-03T10:23:14.157Z,2.50
2019-04-03T10:25:43.752Z,3.40
2019-04-03T10:28:15.054Z,2.30
2019-04-03T10:30:44.136Z,2.77
2019-04-03T10:33:13.544Z,2.37
2019-04-03T10:35:42.785Z,4.07
2019-04-03T10:38:12.072Z,3.57
2019-04-03T10:40:41.449Z,3.30
2019-04-03T10:43:10.755Z,2.60
2019-04-03T10:45:40.240Z,2.80
2019-04-03T10:48:09.609Z,3.27
2019-04-03T10:50:39.021Z,2.40
2019-04-03T10:53:08.766Z,4.37
2019-04-03T10:55:38.181Z,3.50
2019-04-03T10:58:08.605Z,4.47
2019-04-03T11:00:38.419Z,3.10
2019-04-03T11:03:28.595Z,2.17
2019-04-03T11:05:57.843Z,2.63
2019-04-03T11:08:27.433Z,3.70
2019-04-03T11:10:58.099Z,2.50
2019-04-03T11:13:27.885Z,3.37
2019-04-03T11:15:57.248Z,2.40
2019-04-03T11:18:26.501Z,3.03
2019-04-03T11:20:55.761Z,2.93
2019-04-03T11:25:55.960Z,3.00
2019-04-03T11:28:25.281Z,2.17
2019-04-03T11:30:55.431Z,3.43
2019-04-03T11:30:55.898Z,2.63
2019-04-03T11:33:25.663Z,4.20
2019-04-03T11:35:57.011Z,4.53
2019-04-03T11:38:28.752Z,3.60
2019-04-03T11:40:58.096Z,4.17
2019-04-03T11:43:29.508Z,3.33
2019-04-03T11:45:58.300Z,3.20
2019-04-03T11:48:28.014Z,2.70
2019-04-03T11:50:57.691Z,2.93
2019-04-03T11:53:28.133Z,2.47
2019-04-03T11:55:57.635Z,2.83
2019-04-03T11:58:26.939Z,2.30
2019-04-03T12:00:56.526Z,3.63
2019-04-03T12:03:25.886Z,3.37
2019-04-03T12:05:55.114Z,2.93
2019-04-03T12:08:25.956Z,3.43
2019-04-03T12:10:55.295Z,6.27
2019-04-03T12:13:24.528Z,10.97
2019-04-03T12:15:56.336Z,4.83
2019-04-03T12:18:24.719Z,4.50
2019-04-03T12:20:54.125Z,7.60
2019-04-03T12:23:24.414Z,5.20
2019-04-03T12:25:54.310Z,4.80
2019-04-03T12:28:23.568Z,4.27
2019-04-03T12:30:52.820Z,4.30
2019-04-03T12:33:34.634Z,4.93
2019-04-03T12:36:06.690Z,3.50
2019-04-03T12:38:35.247Z,3.03
2019-04-03T12:41:05.394Z,3.60
2019-04-03T12:43:35.098Z,4.10
2019-04-03T12:46:04.396Z,4.47
2019-04-03T12:48:33.715Z,7.77
2019-04-03T12:51:03.217Z,3.83
2019-04-03T12:53:32.581Z,3.40
2019-04-03T12:56:02.899Z,4.17
2019-04-03T12:58:32.265Z,6.80
2019-04-03T13:01:01.511Z,3.93
2019-04-03T13:03:30.870Z,3.60
2019-04-03T13:06:00.184Z,4.17
2019-04-03T13:08:29.608Z,4.30
2019-04-03T13:10:58.945Z,4.03
2019-04-03T13:13:28.879Z,4.07
2019-04-03T13:15:58.328Z,3.87
2019-04-03T13:18:27.891Z,4.67
2019-04-03T13:20:57.276Z,7.00
2019-04-03T13:23:26.718Z,7.50
2019-04-03T13:25:56.292Z,4.87
2019-04-03T13:28:25.931Z,4.03
2019-04-03T13:30:55.308Z,5.50
2019-04-03T13:33:24.628Z,6.97
2019-04-03T13:35:54.087Z,5.67
2019-04-03T13:38:23.876Z,5.47
2019-04-03T13:40:53.220Z,4.80
2019-04-03T13:43:22.685Z,4.37
2019-04-03T13:45:52.275Z,3.90
2019-04-03T13:48:21.791Z,4.10
2019-04-03T13:50:53.977Z,4.63
2019-04-03T13:53:24.612Z,3.93
2019-04-03T13:55:53.118Z,3.37
2019-04-03T13:58:22.356Z,2.67
2019-04-03T14:00:59.555Z,2.37
2019-04-03T14:03:22.527Z,2.90
2019-04-03T14:05:51.783Z,2.83
2019-04-03T14:08:21.045Z,6.03
2019-04-03T14:10:50.491Z,4.67
2019-04-03T14:13:20.440Z,6.20
2019-04-03T14:15:49.786Z,5.07
2019-04-03T14:18:19.186Z,6.50
2019-04-03T14:20:50.492Z,6.13
2019-04-03T14:23:19.467Z,4.47
2019-04-03T14:25:49.232Z,3.70
2019-04-03T14:28:18.614Z,2.90
2019-04-03T14:30:48.482Z,2.60
2019-04-03T14:33:19.179Z,2.10
2019-04-03T14:35:53.071Z,2.20
2019-04-03T14:38:20.016Z,1.82
2019-04-03T14:40:49.329Z,1.83
2019-04-03T14:43:18.922Z,2.70
2019-04-03T14:45:48.432Z,2.70
2019-04-03T14:48:17.803Z,1.93
2019-04-03T14:50:47.079Z,3.20
2019-04-03T14:53:17.844Z,2.70
2019-04-03T14:55:49.889Z,3.07
2019-04-03T14:58:18.794Z,2.50
2019-04-03T15:00:49.464Z,2.93
2019-04-03T15:03:19.198Z,2.20
2019-04-03T15:05:48.508Z,2.20
2019-04-03T15:08:17.749Z,2.00
2019-04-03T15:10:49.589Z,2.00
2019-04-03T15:13:17.953Z,1.83
2019-04-03T15:15:47.203Z,2.00
2019-04-03T15:18:16.494Z,2.53
2019-04-03T15:20:46.747Z,2.40
2019-04-03T15:23:16.700Z,2.95
2019-04-03T15:25:47.906Z,2.33
2019-04-03T15:28:16.900Z,2.00
2019-04-03T15:30:46.117Z,1.97
2019-04-03T15:33:15.368Z,1.87
2019-04-03T15:35:44.688Z,2.23
2019-04-03T15:38:14.570Z,2.07
2019-04-03T15:40:44.813Z,1.40
2019-04-03T15:43:16.274Z,1.73
2019-04-03T15:45:45.478Z,1.57
2019-04-03T15:48:14.957Z,1.40
2019-04-03T15:50:44.360Z,1.13
2019-04-03T15:53:13.672Z,1.10
2019-04-03T15:55:43.018Z,0.90
2019-04-03T15:58:12.696Z,1.00
2019-04-03T16:00:43.203Z,0.90
2019-04-03T16:03:12.923Z,0.97
2019-04-03T16:05:42.388Z,1.10
2019-04-03T16:08:12.830Z,1.20
2019-04-03T16:10:42.717Z,0.90
2019-04-03T16:13:14.400Z,1.07
2019-04-03T16:15:43.122Z,1.20
2019-04-03T16:18:12.556Z,0.88
2019-04-03T16:20:41.894Z,1.00
2019-04-03T16:23:11.194Z,1.07
2019-04-03T16:25:40.416Z,1.13
2019-04-03T16:28:10.056Z,1.00
2019-04-03T16:30:40.604Z,1.30
2019-04-03T16:33:20.845Z,0.90
2019-04-03T16:35:40.789Z,1.00
2019-04-03T16:38:10.534Z,1.07
2019-04-03T16:40:39.879Z,0.90
2019-04-03T16:43:09.127Z,0.97
2019-04-03T16:45:39.228Z,1.30
2019-04-03T16:48:09.208Z,1.00
2019-04-03T16:50:38.574Z,1.10
2019-04-03T16:53:08.067Z,0.80
2019-04-03T16:55:37.576Z,1.00
2019-04-03T16:58:06.899Z,1.00
2019-04-03T17:00:37.881Z,1.17
2019-04-03T17:03:07.276Z,1.00
2019-04-03T17:05:36.596Z,0.90
2019-04-03T17:08:06.416Z,1.10
2019-04-03T17:10:35.845Z,1.00
2019-04-03T17:13:05.159Z,0.97
2019-04-03T17:15:35.769Z,1.10
2019-04-03T17:18:05.286Z,1.13
2019-04-03T17:20:34.601Z,1.30
2019-04-03T17:23:04.122Z,1.30
2019-04-03T17:25:45.902Z,1.23
2019-04-03T17:28:08.564Z,1.20
2019-04-03T17:30:35.535Z,1.33
2019-04-03T17:33:05.670Z,1.20
2019-04-03T17:35:35.249Z,1.50
2019-04-03T17:38:04.779Z,1.23
2019-04-03T17:40:36.307Z,1.40
2019-04-03T17:43:05.101Z,1.10
2019-04-03T17:45:34.356Z,1.53
2019-04-03T17:48:03.616Z,1.67
2019-04-03T17:50:32.948Z,1.30
2019-04-03T17:53:02.950Z,1.73
2019-04-03T17:55:32.202Z,1.43
2019-04-03T17:58:01.508Z,1.40
2019-04-03T18:00:30.757Z,1.40
2019-04-03T18:03:00.002Z,1.43
2019-04-03T18:05:29.355Z,1.70
2019-04-03T18:07:59.353Z,1.70
2019-04-03T18:10:28.834Z,2.07
2019-04-03T18:12:58.245Z,1.97
2019-04-03T18:15:28.111Z,2.10
2019-04-03T18:17:57.542Z,2.07
2019-04-03T18:20:26.964Z,1.80
2019-04-03T18:22:56.263Z,1.70
2019-04-03T18:25:26.880Z,2.20
2019-04-03T18:27:56.463Z,2.57
2019-04-03T18:30:26.931Z,1.70
2019-04-03T18:32:56.339Z,5.50
2019-04-03T18:35:26.258Z,7.30
2019-04-03T18:37:55.757Z,8.90
2019-04-03T18:40:25.075Z,6.90
2019-04-03T18:42:54.384Z,8.53
2019-04-03T18:47:16.207Z,8.60
2019-04-03T18:47:54.724Z,11.70
2019-04-03T18:50:24.054Z,7.47
2019-04-03T18:52:53.472Z,5.77
2019-04-03T18:55:22.713Z,4.07
2019-04-03T18:57:52.068Z,4.43
2019-04-03T19:00:21.729Z,3.70
2019-04-03T19:02:51.047Z,3.43
2019-04-03T19:05:22.723Z,3.23
2019-04-03T19:07:52.057Z,3.27
2019-04-03T19:10:23.381Z,3.27
2019-04-03T19:12:52.593Z,3.30
2019-04-03T19:15:21.916Z,3.27
2019-04-03T19:18:00.159Z,3.33
2019-04-03T19:20:22.110Z,2.97
2019-04-03T19:23:02.017Z,3.33
2019-04-03T19:25:22.300Z,3.17
2019-04-03T19:27:51.550Z,2.77
2019-04-03T19:30:20.915Z,2.87
2019-04-03T19:32:50.233Z,3.13
2019-04-03T19:35:19.500Z,2.60
2019-04-03T19:37:48.809Z,2.30
2019-04-03T19:40:18.084Z,2.40
2019-04-03T19:42:48.849Z,2.60
2019-04-03T19:45:20.685Z,2.70
2019-04-03T19:47:49.465Z,2.83
2019-04-03T19:50:18.808Z,2.47
2019-04-03T19:52:49.919Z,2.97
2019-04-03T19:55:19.573Z,2.17
2019-04-03T19:57:51.628Z,2.43
2019-04-03T20:03:31.423Z,2.40
2019-04-03T20:06:01.221Z,2.50
2019-04-03T20:08:30.658Z,2.40
2019-04-03T20:11:00.120Z,2.47
2019-04-03T20:13:29.414Z,2.23
2019-04-03T20:15:58.726Z,2.50
2019-04-03T20:18:28.000Z,2.10
2019-04-03T20:20:57.304Z,2.87
2019-04-03T20:23:26.526Z,1.90
2019-04-03T20:25:55.788Z,2.27
2019-04-03T20:28:25.164Z,2.00
2019-04-03T20:30:55.084Z,1.63
2019-04-03T20:33:24.445Z,2.23
2019-04-03T20:35:53.689Z,1.80
2019-04-03T20:38:22.938Z,1.90
2019-04-03T20:40:52.172Z,1.90
2019-04-03T20:43:21.448Z,1.80
2019-04-03T20:45:50.688Z,1.67
2019-04-03T20:48:20.037Z,1.70
2019-04-03T20:50:49.254Z,1.40
2019-04-03T20:53:18.569Z,1.90
2019-04-03T20:55:52.452Z,1.50
2019-04-03T20:58:23.674Z,1.50
2019-04-03T21:01:06.073Z,1.60
2019-04-03T21:03:39.038Z,1.60
2019-04-03T21:06:11.848Z,2.07
2019-04-03T21:08:41.160Z,1.70
2019-04-03T21:11:10.792Z,1.52
2019-04-03T21:13:40.918Z,1.60
2019-04-03T21:16:10.137Z,2.00
2019-04-03T21:18:43.709Z,2.33
2019-04-03T21:21:13.074Z,2.03
2019-04-03T21:23:46.954Z,1.90
2019-04-03T21:26:25.370Z,1.95
2019-04-03T21:28:58.876Z,1.77
2019-04-03T21:31:28.200Z,1.83
2019-04-03T21:33:57.447Z,1.97
2019-04-03T21:36:26.760Z,1.70
2019-04-03T21:38:56.021Z,1.70
2019-04-03T21:41:25.256Z,1.77
2019-04-03T21:43:55.560Z,1.70
2019-04-03T21:46:25.030Z,1.35
2019-04-03T21:48:54.272Z,1.70
2019-04-03T21:51:23.885Z,1.60
2019-04-03T21:53:55.954Z,1.97
2019-04-03T21:56:24.133Z,2.10
2019-04-03T21:58:53.391Z,2.20
2019-04-03T22:01:24.136Z,1.83
2019-04-03T22:03:53.660Z,1.80
2019-04-03T22:06:23.028Z,1.90
2019-04-03T22:08:52.327Z,2.23
2019-04-03T22:11:21.574Z,1.97
2019-04-03T22:13:50.988Z,1.83
2019-04-03T22:16:20.573Z,2.03
2019-04-03T22:18:49.932Z,2.27
2019-04-03T22:21:19.214Z,1.50
2019-04-03T22:23:48.484Z,1.90
2019-04-03T22:26:18.466Z,1.87
2019-04-03T22:28:48.971Z,2.13
2019-04-03T22:31:18.372Z,2.30
2019-04-03T22:33:47.624Z,2.20
2019-04-03T22:36:16.864Z,2.13
2019-04-03T22:38:46.185Z,1.90
2019-04-03T22:41:15.429Z,2.10
2019-04-03T22:43:46.186Z,2.13
2019-04-03T22:46:15.591Z,2.23
2019-04-03T22:48:44.876Z,1.80
2019-04-03T22:51:14.119Z,2.03
2019-04-03T22:53:43.345Z,2.30
2019-04-03T22:56:12.591Z,2.52
2019-04-03T22:58:41.831Z,2.30
2019-04-03T23:01:11.088Z,2.47
2019-04-03T23:03:40.388Z,2.57
2019-04-03T23:06:09.629Z,2.30
2019-04-03T23:08:38.881Z,2.10
2019-04-03T23:11:08.129Z,2.07
2019-04-03T23:13:37.371Z,2.27
2019-04-03T23:16:06.691Z,2.57
2019-04-03T23:18:35.899Z,2.33
2019-04-03T23:21:05.273Z,2.50
2019-04-03T23:23:34.536Z,2.27
2019-04-03T23:26:03.800Z,2.37
2019-04-03T23:28:33.978Z,2.17
2019-04-03T23:31:03.956Z,2.43
2019-04-03T23:33:33.177Z,2.20
2019-04-03T23:36:03.217Z,2.50
2019-04-03T23:38:32.476Z,2.30
2019-04-03T23:41:01.788Z,2.37
2019-04-03T23:43:31.056Z,2.50
2019-04-03T23:46:14.627Z,2.80
2019-04-03T23:48:43.686Z,2.53
2019-04-03T23:51:22.538Z,2.20
2019-04-03T23:53:43.870Z,3.00
2019-04-03T23:56:13.116Z,2.50
2019-04-03T23:58:42.443Z,2.67
